1448466061.030643690,0.574223,46.1925,0
1448466061.032640267,0.574223,46.1925,0
1448466061.034642059,0.50873,46.1925,0
1448466061.036635586,0.574223,46.1925,0
1448466061.038649566,0.50873,46.1925,0
1448466061.040682513,0.50873,46.1925,0
1448466061.042680677,0.50873,46.1925,0
1448466061.044641106,0.50873,46.1925,0
1448466061.046644027,0.574223,46.1925,0
1448466061.048635660,0.50873,46.1928,0
1448466061.050648551,0.574223,46.1928,0
1448466061.052640000,0.50873,46.1928,0
1448466061.054638882,0.574223,46.1928,0
1448466061.056631076,0.574223,46.1928,0
1448466061.058638929,0.574223,46.1928,0
1448466061.060641884,0.574223,46.1928,0
1448466061.062636677,0.574223,46.1928,0
1448466061.064636358,0.574223,46.1928,0
1448466061.066639387,0.574223,46.1928,0
1448466061.068639058,0.574223,46.1928,0
1448466061.070640299,0.574223,46.1928,0
1448466061.072634654,0.574223,46.1928,0
1448466061.074639865,0.574223,46.1928,0
1448466061.076639833,0.574223,46.1928,0
1448466061.078638562,0.50873,46.1928,0
1448466061.080671946,0.50873,46.1928,0
1448466061.082680052,0.50873,46.1928,0
1448466061.084668725,0.574223,46.1928,0
1448466061.086639073,0.574223,46.1928,0
1448466061.088632904,0.574223,46.3003,0
1448466061.090632932,0.574223,46.3003,0
1448466061.092637959,0.574223,46.3003,0
1448466061.094597392,0.50873,46.3003,0
1448466061.096639613,0.574223,46.3003,0
1448466061.098641876,0.574223,46.3003,0
1448466061.100715595,0.574223,46.3003,0
1448466061.102641432,0.50873,46.3003,0
1448466061.104635366,0.50873,46.3003,0
1448466061.106640363,0.574223,46.3003,0
1448466061.108641784,0.639716,46.3003,0
1448466061.110639304,0.574223,46.3003,0
1448466061.112635350,0.574223,46.3003,0
1448466061.114633611,0.574223,46.3003,0
1448466061.116634895,0.574223,46.3003,0
1448466061.118632902,0.574223,46.3003,0
1448466061.120636248,0.574223,46.3003,0
1448466061.122668373,0.50873,46.3003,0
1448466061.124664175,0.574223,46.3003,0
1448466061.126699046,0.50873,46.3003,0
1448466061.128663290,0.574223,46.3003,0
1448466061.130652958,0.50873,46.1526,0
1448466061.132658973,0.50873,46.1526,0
1448466061.134641084,0.50873,46.1526,0
1448466061.136640906,0.574223,46.1526,0
1448466061.138645351,0.574223,46.1526,0
1448466061.140639663,0.574223,46.1526,0
1448466061.142644195,0.574223,46.1526,0
1448466061.144637939,0.50873,46.1526,0
1448466061.146640296,0.574223,46.1526,0
1448466061.148640395,0.574223,46.1526,0
1448466061.150687951,0.574223,46.1526,0
1448466061.152657246,0.574223,46.1526,0
1448466061.154646353,0.50873,46.1526,0
1448466061.156649980,0.574223,46.1526,0
1448466061.158620873,0.574223,46.1526,0
1448466061.160664970,0.574223,46.1526,0
1448466061.162707301,0.574223,46.1526,0
1448466061.164641414,0.574223,46.1526,0
1448466061.166723755,0.574223,46.1526,0
1448466061.168637278,0.50873,46.2812,0
1448466061.170635960,0.574223,46.2812,0
1448466061.172621375,0.574223,46.2812,0
1448466061.174638973,0.574223,46.2812,0
1448466061.176665943,0.639716,46.2812,0
1448466061.178640624,0.574223,46.2812,0
1448466061.180640498,0.574223,46.2812,0
1448466061.182639678,0.574223,46.2812,0
1448466061.184644280,0.574223,46.2812,0
1448466061.186640607,0.574223,46.2812,0
1448466061.188639576,0.50873,46.2812,0
1448466061.190638512,0.574223,46.2812,0
1448466061.192641644,0.574223,46.2812,0
1448466061.194639087,0.50873,46.2812,0
1448466061.196615402,0.50873,46.2812,0
1448466061.198684385,0.574223,46.2812,0
1448466061.200716400,0.574223,46.2812,0
1448466061.202648642,0.574223,46.2812,0
1448466061.204643859,0.574223,46.1874,0
1448466061.206637263,0.574223,46.1874,0
1448466061.208653414,0.574223,46.1874,0
1448466061.210658337,0.574223,46.1874,0
1448466061.212641441,0.574223,46.1874,0
1448466061.214636023,0.50873,46.1874,0
1448466061.216641371,0.50873,46.1874,0
1448466061.218631757,0.50873,46.1874,0
1448466061.220597154,0.50873,46.1874,0
1448466061.222636715,0.574223,46.1874,0
1448466061.224664062,0.574223,46.1874,0
1448466061.226663001,0.574223,46.1874,0
1448466061.228665435,0.639716,46.1874,0
1448466061.230664354,0.574223,46.1874,0
1448466061.232664406,0.574223,46.1874,0
1448466061.234651078,0.50873,46.1874,0
1448466061.236648781,0.50873,46.1874,0
1448466061.238698799,0.50873,46.1874,0
1448466061.240699810,0.574223,46.1874,0
1448466061.242695144,0.574223,46.1874,0
1448466061.244665238,0.443237,46.1874,0
1448466061.246669152,0.574223,46.0573,0
1448466061.248645954,0.574223,46.0573,0
1448466061.250645171,0.574223,46.0573,0
1448466061.252668108,0.574223,46.0573,0
1448466061.254644917,0.574223,46.0573,0
1448466061.256642363,0.50873,46.0573,0
1448466061.258651789,0.50873,46.0573,0
1448466061.260646051,0.574223,46.0573,0
1448466061.262642568,0.574223,46.0573,0
1448466061.264644471,0.574223,46.0573,0
1448466061.266646514,0.574223,46.0573,0
1448466061.268643833,0.574223,46.0573,0
1448466061.270641917,0.574223,46.0573,0
1448466061.272639694,0.574223,46.0573,0
1448466061.274639812,0.574223,46.0573,0
1448466061.276653762,0.574223,46.0573,0
1448466061.278642348,0.50873,46.0573,0
1448466061.280705560,0.574223,46.0573,0
1448466061.282684794,0.574223,46.0573,0
1448466061.284658095,0.574223,46.0573,0
1448466061.286668698,0.574223,46.3084,0
1448466061.288646599,0.574223,46.3084,0
1448466061.290640835,0.574223,46.3084,0
1448466061.292640021,0.574223,46.3084,0
1448466061.294641810,0.574223,46.3084,0
1448466061.296640289,0.50873,46.3084,0
1448466061.298647059,0.50873,46.3084,0
1448466061.300640369,0.50873,46.3084,0
1448466061.302639468,0.574223,46.3084,0
1448466061.304640853,0.574223,46.3084,0
1448466061.306643501,0.574223,46.3084,0
1448466061.308642487,0.574223,46.3084,0
1448466061.310638630,0.574223,46.3084,0
1448466061.312642373,0.574223,46.3084,0
1448466061.314647313,0.50873,46.3084,0
1448466061.316643887,0.574223,46.3084,0
1448466061.318648332,0.574223,46.3084,0
1448466061.320681652,0.50873,46.3084,0
1448466061.322684948,0.574223,46.3084,0
1448466061.324650398,0.574223,46.3084,0
1448466061.326676910,0.574223,46.3084,0
1448466061.328641749,0.574223,46.1354,0
1448466061.330637414,0.574223,46.1354,0
1448466061.332665329,0.574223,46.1354,0
1448466061.334661074,0.50873,46.1354,0
1448466061.336654574,0.50873,46.1354,0
1448466061.338639335,0.574223,46.1354,0
1448466061.340642377,0.50873,46.1354,0
1448466061.342642014,0.574223,46.1354,0
1448466061.344636370,0.50873,46.1354,0
1448466061.346635790,0.574223,46.1354,0
1448466061.348638224,0.574223,46.1354,0
1448466061.350621020,0.574223,46.1354,0
1448466061.352640720,0.574223,46.1354,0
1448466061.354636572,0.50873,46.1354,0
1448466061.356636193,0.574223,46.1354,0
1448466061.358625111,0.574223,46.1354,0
1448466061.360664267,0.574223,46.1354,0
1448466061.362677692,0.574223,46.1354,0
1448466061.364674039,0.574223,46.1354,0
1448466061.366639796,0.50873,46.1354,0
1448466061.368643884,0.574223,46.1608,0
1448466061.370638834,0.574223,46.1608,0
1448466061.372643222,0.574223,46.1608,0
1448466061.374642352,0.574223,46.1608,0
1448466061.376633945,0.574223,46.1608,0
1448466061.378635570,0.574223,46.1608,0
1448466061.380646897,0.50873,46.1608,0
1448466061.382640819,0.574223,46.1608,0
1448466061.384631128,0.574223,46.1608,0
1448466061.386640408,0.574223,46.1608,0
1448466061.388638582,0.574223,46.1608,0
1448466061.390636572,0.574223,46.1608,0
1448466061.392664661,0.574223,46.1608,0
1448466061.394665368,0.574223,46.1608,0
1448466061.396663034,0.574223,46.1608,0
1448466061.398662996,0.574223,46.1608,0
1448466061.400669084,0.50873,46.1608,0
1448466061.402702906,0.574223,46.1608,0
1448466061.404704227,0.50873,46.1608,0
1448466061.406663186,0.50873,46.1608,0
1448466061.408654850,0.574223,46.1608,0
1448466061.410672139,0.574223,46.1551,0
1448466061.412661214,0.574223,46.1551,0
1448466061.414643229,0.574223,46.1551,0
1448466061.416645448,0.50873,46.1551,0
1448466061.418644120,0.50873,46.1551,0
1448466061.420644422,0.574223,46.1551,0
1448466061.422648099,0.50873,46.1551,0
1448466061.424643567,0.574223,46.1551,0
1448466061.426642777,0.574223,46.1551,0
1448466061.428644379,0.574223,46.1551,0
1448466061.430642426,0.50873,46.1551,0
1448466061.432643854,0.50873,46.1551,0
1448466061.434643882,0.50873,46.1551,0
1448466061.436643286,0.574223,46.1551,0
1448466061.438642249,0.574223,46.1551,0
1448466061.440640814,0.574223,46.1551,0
1448466061.442668325,0.50873,46.1551,0
1448466061.444680277,0.50873,46.1551,0
1448466061.446680519,0.50873,46.1551,0
1448466061.448648374,0.574223,46.1551,0
1448466061.450657199,0.574223,46.1551,0
1448466061.452645518,0.574223,46.0687,0
1448466061.454639890,0.574223,46.0687,0
1448466061.456640931,0.574223,46.0687,0
1448466061.458656327,0.574223,46.0687,0
1448466061.460643827,0.574223,46.0687,0
1448466061.462641183,0.574223,46.0687,0
1448466061.464642304,0.443237,46.0687,0
1448466061.466641287,0.574223,46.0687,0
1448466061.468659389,0.50873,46.0687,0
1448466061.470637097,0.574223,46.0687,0
1448466061.472655334,0.639716,46.0687,0
1448466061.474649799,0.574223,46.0687,0
1448466061.476638549,0.574223,46.0687,0
1448466061.478637281,0.574223,46.0687,0
1448466061.480637380,0.50873,46.0687,0
1448466061.482637642,0.50873,46.0687,0
1448466061.484679201,0.574223,46.0687,0
1448466061.486685153,0.574223,46.0687,0
1448466061.488650424,0.574223,46.0687,0
1448466061.490649275,0.50873,46.0687,0
1448466061.492642882,0.50873,46.1901,0
1448466061.494642974,0.50873,46.1901,0
1448466061.496621557,0.50873,46.1901,0
1448466061.498634495,0.574223,46.1901,0
1448466061.500640691,0.574223,46.1901,0
1448466061.502634889,0.574223,46.1901,0
1448466061.504639748,0.574223,46.1901,0
1448466061.506640823,0.574223,46.1901,0
1448466061.508664197,0.574223,46.1901,0
1448466061.510642957,0.574223,46.1901,0
1448466061.512641225,0.574223,46.1901,0
1448466061.514642049,0.574223,46.1901,0
1448466061.516645629,0.574223,46.1901,0
1448466061.518651941,0.50873,46.1901,0
1448466061.520650373,0.574223,46.1901,0
1448466061.522654524,0.574223,46.1901,0
1448466061.524661274,0.639716,46.1901,0
1448466061.526668948,0.50873,46.1901,0
1448466061.528626460,0.574223,46.1901,0
1448466061.530643920,0.574223,46.1878,0
1448466061.532641112,0.574223,46.1878,0
1448466061.534650986,0.50873,46.1878,0
1448466061.536642732,0.50873,46.1878,0
1448466061.538638073,0.50873,46.1878,0
1448466061.540641299,0.574223,46.1878,0
1448466061.542638364,0.574223,46.1878,0
1448466061.544640330,0.574223,46.1878,0
1448466061.546640155,0.574223,46.1878,0
1448466061.548641215,0.574223,46.1878,0
1448466061.550637198,0.50873,46.1878,0
1448466061.552636361,0.574223,46.1878,0
1448466061.554636934,0.50873,46.1878,0
1448466061.556636308,0.50873,46.1878,0
1448466061.558659532,0.50873,46.1878,0
1448466061.560637330,0.574223,46.1878,0
1448466061.562662522,0.574223,46.1878,0
1448466061.564672423,0.574223,46.1878,0
1448466061.566668850,0.574223,46.1878,0
1448466061.568647670,0.574223,46.1878,0
1448466061.570645560,0.574223,46.1878,0
1448466061.572639061,0.574223,46.1874,0
1448466061.574636854,0.574223,46.1874,0
1448466061.576635964,0.50873,46.1874,0
1448466061.578633326,0.574223,46.1874,0
1448466061.580635356,0.574223,46.1874,0
1448466061.582631950,0.50873,46.1874,0
1448466061.584640083,0.50873,46.1874,0
1448466061.586634422,0.50873,46.1874,0
1448466061.588635713,0.574223,46.1874,0
1448466061.590634312,0.574223,46.1874,0
1448466061.592633749,0.50873,46.1874,0
1448466061.594633329,0.574223,46.1874,0
1448466061.596633689,0.50873,46.1874,0
1448466061.598635728,0.50873,46.1874,0
1448466061.600635289,0.574223,46.1874,0
1448466061.602635942,0.574223,46.1874,0
1448466061.604674134,0.574223,46.1874,0
1448466061.606670243,0.574223,46.1874,0
1448466061.608669610,0.50873,46.1874,0
1448466061.610640032,0.574223,46.1874,0
1448466061.612642004,0.574223,46.0526,0
1448466061.614639998,0.574223,46.0526,0
1448466061.616639378,0.574223,46.0526,0
1448466061.618671299,0.50873,46.0526,0
1448466061.620645830,0.574223,46.0526,0
1448466061.622639210,0.574223,46.0526,0
1448466061.624637050,0.639716,46.0526,0
1448466061.626641495,0.574223,46.0526,0
1448466061.628661652,0.574223,46.0526,0
1448466061.630634987,0.574223,46.0526,0
1448466061.632635596,0.574223,46.0526,0
1448466061.634643466,0.574223,46.0526,0
1448466061.636639656,0.50873,46.0526,0
1448466061.638639126,0.574223,46.0526,0
1448466061.640640461,0.574223,46.0526,0
1448466061.642640964,0.574223,46.0526,0
1448466061.644640885,0.50873,46.0526,0
1448466061.646677924,0.574223,46.0526,0
1448466061.648695422,0.574223,46.0526,0
1448466061.650631907,0.574223,46.0526,0
1448466061.652642833,0.574223,46.0526,0
1448466061.654636828,0.574223,46.0727,0
1448466061.656622251,0.574223,46.0727,0
1448466061.658594124,0.50873,46.0727,0
1448466061.660620915,0.50873,46.0727,0
1448466061.662630343,0.574223,46.0727,0
1448466061.664626558,0.574223,46.0727,0
1448466061.666621458,0.574223,46.0727,0
1448466061.668630048,0.574223,46.0727,0
1448466061.670630138,0.574223,46.0727,0
1448466061.672627861,0.50873,46.0727,0
1448466061.674674112,0.574223,46.0727,0
1448466061.676666756,0.574223,46.0727,0
1448466061.678646670,0.50873,46.0727,0
1448466061.680642101,0.443237,46.0727,0
1448466061.682658203,0.574223,46.0727,0
1448466061.684624743,0.50873,46.0727,0
1448466061.686665350,0.574223,46.0727,0
1448466061.688654614,0.50873,46.0727,0
1448466061.690661901,0.50873,46.0727,0
1448466061.692668344,0.50873,46.1657,0
1448466061.694628569,0.50873,46.1657,0
1448466061.696639185,0.50873,46.1657,0
1448466061.698635348,0.50873,46.1657,0
1448466061.700636893,0.50873,46.1657,0
1448466061.702665135,0.574223,46.1657,0
1448466061.704636953,0.574223,46.1657,0
1448466061.706636160,0.574223,46.1657,0
1448466061.708631855,0.574223,46.1657,0
1448466061.710635044,0.50873,46.1657,0
1448466061.712631427,0.574223,46.1657,0
1448466061.714638963,0.574223,46.1657,0
1448466061.716646408,0.574223,46.1657,0
1448466061.718638341,0.574223,46.1657,0
1448466061.720673870,0.639716,46.1657,0
1448466061.722636594,0.574223,46.1657,0
1448466061.724641534,0.574223,46.1657,0
1448466061.726671857,0.574223,46.1657,0
1448466061.728667483,0.574223,46.1657,0
1448466061.730639310,0.574223,46.1657,0
1448466061.732670045,0.574223,46.1657,0
1448466061.734641966,0.50873,46.0601,0
1448466061.736639660,0.574223,46.0601,0
1448466061.738649597,0.574223,46.0601,0
1448466061.740651099,0.50873,46.0601,0
1448466061.742646473,0.574223,46.0601,0
1448466061.744634084,0.574223,46.0601,0
1448466061.746640079,0.574223,46.0601,0
1448466061.748646970,0.574223,46.0601,0
1448466061.750672773,0.574223,46.0601,0
1448466061.752670984,0.574223,46.0601,0
1448466061.754730023,0.50873,46.0601,0
1448466061.756627718,0.50873,46.0601,0
1448466061.758678493,0.574223,46.0601,0
1448466061.760680968,0.574223,46.0601,0
1448466061.762663926,0.574223,46.0601,0
1448466061.764639790,0.50873,46.0601,0
1448466061.766629739,0.574223,46.0601,0
1448466061.768773553,0.50873,46.0601,0
1448466061.770710217,0.574223,46.0601,0
1448466061.772641334,0.50873,46.0601,0
1448466061.774613763,0.50873,46.0354,0
1448466061.776608545,0.574223,46.0354,0
1448466061.778610249,0.50873,46.0354,0
1448466061.780615642,0.574223,46.0354,0
1448466061.782611575,0.574223,46.0354,0
1448466061.784612256,0.50873,46.0354,0
1448466061.786612170,0.574223,46.0354,0
1448466061.788611192,0.574223,46.0354,0
1448466061.790611978,0.574223,46.0354,0
1448466061.792611206,0.574223,46.0354,0
1448466061.794610832,0.50873,46.0354,0
1448466061.796611848,0.50873,46.0354,0
1448466061.798611959,0.574223,46.0354,0
1448466061.800611325,0.574223,46.0354,0
1448466061.802621080,0.574223,46.0354,0
1448466061.804673567,0.574223,46.0354,0
1448466061.806685208,0.574223,46.0354,0
1448466061.808628279,0.574223,46.0354,0
1448466061.810644212,0.574223,46.0372,0
1448466061.812625756,0.574223,46.0372,0
1448466061.814673245,0.574223,46.0372,0
1448466061.816645710,0.50873,46.0372,0
1448466061.818658528,0.50873,46.0372,0
1448466061.820672179,0.574223,46.0372,0
1448466061.822664718,0.574223,46.0372,0
1448466061.824623503,0.574223,46.0372,0
1448466061.826621385,0.574223,46.0372,0
1448466061.828620590,0.574223,46.0372,0
1448466061.830624404,0.574223,46.0372,0
1448466061.832622598,0.574223,46.0372,0
1448466061.834615616,0.574223,46.0372,0
1448466061.836617043,0.574223,46.0372,0
1448466061.838616739,0.50873,46.0372,0
1448466061.840687656,0.574223,46.0372,0
1448466061.842681630,0.574223,46.0372,0
1448466061.844634846,0.50873,46.0372,0
1448466061.846615736,0.50873,46.1715,0
1448466061.848615414,0.50873,46.1715,0
1448466061.850616515,0.639716,46.1715,0
1448466061.852595969,0.639716,46.1715,0
1448466061.854624715,0.50873,46.1715,0
1448466061.856615621,0.50873,46.1715,0
1448466061.858616116,0.50873,46.1715,0
1448466061.860613591,0.574223,46.1715,0
1448466061.862614774,0.574223,46.1715,0
1448466061.864621054,0.574223,46.1715,0
1448466061.866621293,0.574223,46.1715,0
1448466061.868616604,0.574223,46.1715,0
1448466061.870644905,0.574223,46.1715,0
1448466061.872615074,0.50873,46.1715,0
1448466061.874634073,0.574223,46.1715,0
1448466061.876667251,0.574223,46.1715,0
1448466061.878636990,0.574223,46.1715,0
1448466061.880619471,0.574223,46.1715,0
1448466061.882611838,0.574223,46.143,0
1448466061.884612512,0.50873,46.143,0
1448466061.886612141,0.574223,46.143,0
1448466061.888614282,0.574223,46.143,0
1448466061.890610499,0.50873,46.143,0
1448466061.892610967,0.574223,46.143,0
1448466061.894612849,0.50873,46.143,0
1448466061.896611358,0.50873,46.143,0
1448466061.898612823,0.574223,46.143,0
1448466061.900632569,0.574223,46.143,0
1448466061.902621642,0.574223,46.143,0
1448466061.904621873,0.50873,46.143,0
1448466061.906621082,0.50873,46.143,0
1448466061.908616628,0.574223,46.143,0
1448466061.910643247,0.50873,46.143,0
1448466061.912674459,0.574223,46.143,0
1448466061.914645917,0.574223,46.143,0
1448466061.916618650,0.574223,46.1747,0
1448466061.918618123,0.574223,46.1747,0
1448466061.920648451,0.574223,46.1747,0
1448466061.922613336,0.574223,46.1747,0
1448466061.924613088,0.574223,46.1747,0
1448466061.926637603,0.574223,46.1747,0
1448466061.928610209,0.574223,46.1747,0
1448466061.930621629,0.639716,46.1747,0
1448466061.932611880,0.574223,46.1747,0
1448466061.934613078,0.574223,46.1747,0
1448466061.936611115,0.50873,46.1747,0
1448466061.938609147,0.50873,46.1747,0
1448466061.940622497,0.574223,46.1747,0
1448466061.942626898,0.50873,46.1747,0
1448466061.944616906,0.574223,46.1747,0
1448466061.946625336,0.50873,46.1747,0
1448466061.948669164,0.574223,46.1747,0
1448466061.950642566,0.574223,46.1747,0
1448466061.952613948,0.574223,46.058,0
1448466061.954615268,0.50873,46.058,0
1448466061.956616287,0.574223,46.058,0
1448466061.958613642,0.574223,46.058,0
1448466061.960612874,0.50873,46.058,0
1448466061.962612622,0.574223,46.058,0
1448466061.964613077,0.574223,46.058,0
1448466061.966613240,0.574223,46.058,0
1448466061.968612215,0.574223,46.058,0
1448466061.970608943,0.574223,46.058,0
1448466061.972612708,0.574223,46.058,0
1448466061.974612365,0.50873,46.058,0
1448466061.976612063,0.50873,46.058,0
1448466061.978613600,0.50873,46.058,0
1448466061.980612301,0.50873,46.058,0
1448466061.982613558,0.574223,46.058,0
1448466061.984687032,0.574223,46.058,0
1448466061.986676687,0.574223,46.058,0
1448466061.988668697,0.574223,46.058,0
1448466061.990673676,0.574223,46.058,0
1448466061.992644318,0.50873,46.1787,0
1448466061.994631447,0.50873,46.1787,0
1448466061.996636145,0.50873,46.1787,0
1448466061.998725297,0.574223,46.1787,0
1448466062.000658417,0.50873,46.1787,0
1448466062.002641510,0.574223,46.1787,0
1448466062.004636851,0.574223,46.1787,0
1448466062.006636492,0.574223,46.1787,0
1448466062.008637619,0.574223,46.1787,0
1448466062.010659126,0.50873,46.1787,0
1448466062.012639474,0.574223,46.1787,0
1448466062.014643438,0.50873,46.1787,0
1448466062.016647639,0.50873,46.1787,0
1448466062.018637074,0.574223,46.1787,0
1448466062.020635756,0.574223,46.1787,0
1448466062.022642950,0.50873,46.1787,0
1448466062.024650753,0.574223,46.1787,0
1448466062.026675347,0.574223,46.1787,0
1448466062.028639096,0.50873,46.1787,0
1448466062.030649114,0.50873,46.1787,0
1448466062.032652889,0.574223,46.1657,0
1448466062.034637879,0.50873,46.1657,0
1448466062.036655592,0.574223,46.1657,0
1448466062.038640218,0.574223,46.1657,0
1448466062.040655942,0.574223,46.1657,0
1448466062.042606772,0.574223,46.1657,0
1448466062.044637677,0.574223,46.1657,0
1448466062.046647461,0.574223,46.1657,0
1448466062.048654365,0.574223,46.1657,0
1448466062.050645296,0.574223,46.1657,0
1448466062.052645267,0.574223,46.1657,0
1448466062.054644317,0.574223,46.1657,0
1448466062.056643440,0.50873,46.1657,0
1448466062.058642703,0.574223,46.1657,0
1448466062.060685980,0.574223,46.1657,0
1448466062.062664780,0.574223,46.1657,0
1448466062.064696510,0.639716,46.1657,0
1448466062.066691714,0.574223,46.1657,0
1448466062.068695354,0.574223,46.1657,0
1448466062.070658489,0.50873,46.1657,0
1448466062.072663719,0.574223,46.2962,0
1448466062.074641357,0.574223,46.2962,0
1448466062.076640684,0.574223,46.2962,0
1448466062.078700697,0.574223,46.2962,0
1448466062.080650172,0.50873,46.2962,0
1448466062.082661414,0.574223,46.2962,0
1448466062.084669727,0.50873,46.2962,0
1448466062.086657148,0.574223,46.2962,0
1448466062.088654042,0.574223,46.2962,0
1448466062.090653307,0.574223,46.2962,0
1448466062.092654582,0.574223,46.2962,0
1448466062.094655716,0.574223,46.2962,0
1448466062.096649902,0.574223,46.2962,0
1448466062.098651468,0.574223,46.2962,0
1448466062.100646074,0.574223,46.2962,0
1448466062.102649379,0.574223,46.2962,0
1448466062.104650410,0.574223,46.2962,0
1448466062.106681069,0.574223,46.2962,0
1448466062.108669456,0.574223,46.2962,0
1448466062.110825558,0.574223,46.2962,0
1448466062.112628284,0.574223,46.2962,0
1448466062.114645443,0.574223,46.064,0
1448466062.116645710,0.574223,46.064,0
1448466062.118893433,0.574223,46.064,0
1448466062.120644509,0.574223,46.064,0
1448466062.122639817,0.50873,46.064,0
1448466062.124643497,0.50873,46.064,0
1448466062.126633299,0.50873,46.064,0
1448466062.128630691,0.574223,46.064,0
1448466062.130631024,0.574223,46.064,0
1448466062.132638436,0.50873,46.064,0
1448466062.134641451,0.574223,46.064,0
1448466062.136638229,0.50873,46.064,0
1448466062.138639617,0.574223,46.064,0
1448466062.140639251,0.574223,46.064,0
1448466062.142637990,0.574223,46.064,0
1448466062.144640681,0.574223,46.064,0
1448466062.146655877,0.574223,46.064,0
1448466062.148625587,0.50873,46.064,0
1448466062.150676023,0.574223,46.064,0
1448466062.152643177,0.574223,46.064,0
1448466062.154661283,0.50873,46.064,0
1448466062.156650794,0.50873,46.1,0
1448466062.158651835,0.574223,46.1,0
1448466062.160637484,0.574223,46.1,0
1448466062.162631692,0.574223,46.1,0
1448466062.164625570,0.574223,46.1,0
1448466062.166640329,0.574223,46.1,0
1448466062.168638382,0.574223,46.1,0
1448466062.170635434,0.574223,46.1,0
1448466062.172638212,0.574223,46.1,0
1448466062.174637706,0.50873,46.1,0
1448466062.176640083,0.50873,46.1,0
1448466062.178637552,0.574223,46.1,0
1448466062.180636238,0.574223,46.1,0
1448466062.182635294,0.50873,46.1,0
1448466062.184637347,0.574223,46.1,0
1448466062.186639326,0.574223,46.1,0
1448466062.188692058,0.574223,46.1,0
1448466062.190683991,0.574223,46.1,0
1448466062.192918855,0.574223,46.1,0
1448466062.194648193,0.574223,46.1,0
1448466062.196643083,0.50873,46.0887,0
1448466062.198615058,0.574223,46.0887,0
1448466062.200636655,0.50873,46.0887,0
1448466062.202624302,0.50873,46.0887,0
1448466062.204640588,0.574223,46.0887,0
1448466062.206636530,0.574223,46.0887,0
1448466062.208640845,0.574223,46.0887,0
1448466062.210638936,0.574223,46.0887,0
1448466062.212637016,0.50873,46.0887,0
1448466062.214639026,0.50873,46.0887,0
1448466062.216632924,0.50873,46.0887,0
1448466062.218636864,0.50873,46.0887,0
1448466062.220638132,0.574223,46.0887,0
1448466062.222637105,0.574223,46.0887,0
1448466062.224639268,0.574223,46.0887,0
1448466062.226636497,0.574223,46.0887,0
1448466062.228634871,0.50873,46.0887,0
1448466062.230676658,0.574223,46.0887,0
1448466062.232668608,0.574223,46.0887,0
1448466062.234665169,0.50873,46.0887,0
1448466062.236642472,0.50873,46.0887,0
1448466062.238638608,0.50873,46.2114,0
1448466062.240635867,0.50873,46.2114,0
1448466062.242666314,0.574223,46.2114,0
1448466062.244627744,0.574223,46.2114,0
1448466062.246637115,0.574223,46.2114,0
1448466062.248641687,0.50873,46.2114,0
1448466062.250639136,0.574223,46.2114,0
1448466062.252641801,0.574223,46.2114,0
1448466062.254637172,0.639716,46.2114,0
1448466062.256636168,0.574223,46.2114,0
1448466062.258636383,0.574223,46.2114,0
1448466062.260636990,0.574223,46.2114,0
1448466062.262642016,0.574223,46.2114,0
1448466062.264639338,0.574223,46.2114,0
1448466062.266641662,0.574223,46.2114,0
1448466062.268637037,0.574223,46.2114,0
1448466062.270638635,0.574223,46.2114,0
1448466062.272700263,0.50873,46.2114,0
1448466062.274702867,0.574223,46.2114,0
1448466062.276670733,0.50873,46.2114,0
1448466062.278690683,0.574223,46.2114,0
1448466062.280660901,0.574223,46.2151,0
1448466062.282671308,0.50873,46.2151,0
1448466062.284649495,0.50873,46.2151,0
1448466062.286649289,0.50873,46.2151,0
1448466062.288672049,0.50873,46.2151,0
1448466062.290662494,0.50873,46.2151,0
1448466062.292641286,0.574223,46.2151,0
1448466062.294635826,0.574223,46.2151,0
1448466062.296634879,0.574223,46.2151,0
1448466062.298648023,0.50873,46.2151,0
1448466062.300642840,0.574223,46.2151,0
1448466062.302639815,0.574223,46.2151,0
1448466062.304648182,0.574223,46.2151,0
1448466062.306652497,0.574223,46.2151,0
1448466062.308687341,0.574223,46.2151,0
1448466062.310647893,0.574223,46.2151,0
1448466062.312645082,0.574223,46.2151,0
1448466062.314673150,0.50873,46.2151,0
1448466062.316670489,0.50873,46.2151,0
1448466062.318684423,0.50873,46.2151,0
1448466062.320647317,0.574223,46.2151,0
1448466062.322641171,0.574223,46.1517,0
1448466062.324639158,0.574223,46.1517,0
1448466062.326638315,0.50873,46.1517,0
1448466062.328648723,0.50873,46.1517,0
1448466062.330639227,0.574223,46.1517,0
1448466062.332636900,0.574223,46.1517,0
1448466062.334637420,0.574223,46.1517,0
1448466062.336637010,0.50873,46.1517,0
1448466062.338633727,0.574223,46.1517,0
1448466062.340639406,0.574223,46.1517,0
1448466062.342638098,0.50873,46.1517,0
1448466062.344637582,0.574223,46.1517,0
1448466062.346637620,0.574223,46.1517,0
1448466062.348645219,0.574223,46.1517,0
1448466062.350639561,0.574223,46.1517,0
1448466062.352637211,0.574223,46.1517,0
1448466062.354641866,0.50873,46.1517,0
1448466062.356669437,0.574223,46.1517,0
1448466062.358683855,0.574223,46.1517,0
1448466062.360643258,0.574223,46.1517,0
1448466062.362636795,0.50873,46.1517,0
1448466062.364639339,0.574223,46.086,0
1448466062.366638061,0.574223,46.086,0
1448466062.368682630,0.574223,46.086,0
