1448466175.178220464,0.639716,48.0962,0
1448466175.180217104,0.639716,48.0962,0
1448466175.182212779,0.639716,48.0962,0
1448466175.184212624,0.639716,48.0962,0
1448466175.186213732,0.639716,48.0962,0
1448466175.188220552,0.639716,48.0962,0
1448466175.190214149,0.574223,48.0962,0
1448466175.192214034,0.639716,48.0962,0
1448466175.194216117,0.639716,48.0962,0
1448466175.196216650,0.639716,48.0962,0
1448466175.198224386,0.639716,48.0962,0
1448466175.200212093,0.639716,48.0962,0
1448466175.202215242,0.639716,48.0962,0
1448466175.204215230,0.574223,48.0962,0
1448466175.206235251,0.639716,48.0962,0
1448466175.208263520,0.639716,48.0962,0
1448466175.210266889,0.639716,48.0962,0
1448466175.212191098,0.639716,48.0962,0
1448466175.214222120,0.70521,48.1692,0
1448466175.216219039,0.574223,48.1692,0
1448466175.218212887,0.574223,48.1692,0
1448466175.220208929,0.639716,48.1692,0
1448466175.222212740,0.639716,48.1692,0
1448466175.224216079,0.639716,48.1692,0
1448466175.226212135,0.639716,48.1692,0
1448466175.228211983,0.639716,48.1692,0
1448466175.230208497,0.639716,48.1692,0
1448466175.232208702,0.574223,48.1692,0
1448466175.234208046,0.639716,48.1692,0
1448466175.236206367,0.639716,48.1692,0
1448466175.238207357,0.639716,48.1692,0
1448466175.240209250,0.639716,48.1692,0
1448466175.242208701,0.639716,48.1692,0
1448466175.244205318,0.639716,48.1692,0
1448466175.246206579,0.574223,48.1692,0
1448466175.248248175,0.639716,48.1692,0
1448466175.250259015,0.639716,48.1692,0
1448466175.252244844,0.639716,48.1692,0
1448466175.254210254,0.639716,48.1692,0
1448466175.256226376,0.639716,47.894,0
1448466175.258227493,0.639716,47.894,0
1448466175.260213259,0.639716,47.894,0
1448466175.262221226,0.639716,47.894,0
1448466175.264206758,0.574223,47.894,0
1448466175.266211019,0.574223,47.894,0
1448466175.268206735,0.639716,47.894,0
1448466175.270207916,0.639716,47.894,0
1448466175.272207914,0.639716,47.894,0
1448466175.274212810,0.574223,47.894,0
1448466175.276207152,0.639716,47.894,0
1448466175.278209750,0.574223,47.894,0
1448466175.280204924,0.639716,47.894,0
1448466175.282204491,0.574223,47.894,0
1448466175.284203484,0.639716,47.894,0
1448466175.286204284,0.639716,47.894,0
1448466175.288206671,0.70521,47.894,0
1448466175.290240533,0.639716,47.894,0
1448466175.292255455,0.639716,47.894,0
1448466175.294255500,0.639716,47.894,0
1448466175.296211941,0.639716,47.894,0
1448466175.298191846,0.574223,48.348,0
1448466175.300215992,0.639716,48.348,0
1448466175.302192738,0.639716,48.348,0
1448466175.304210827,0.574223,48.348,0
1448466175.306213201,0.574223,48.348,0
1448466175.308228638,0.574223,48.348,0
1448466175.310214731,0.639716,48.348,0
1448466175.312208890,0.639716,48.348,0
1448466175.314209416,0.639716,48.348,0
1448466175.316208997,0.639716,48.348,0
1448466175.318209910,0.70521,48.348,0
1448466175.320206598,0.639716,48.348,0
1448466175.322213398,0.574223,48.348,0
1448466175.324215408,0.574223,48.348,0
1448466175.326217979,0.574223,48.348,0
1448466175.328220877,0.639716,48.348,0
1448466175.330250429,0.639716,48.348,0
1448466175.332248620,0.639716,48.348,0
1448466175.334251027,0.639716,48.348,0
1448466175.336213303,0.639716,48.348,0
1448466175.338233153,0.639716,48.2315,0
1448466175.340226179,0.639716,48.2315,0
1448466175.342220488,0.639716,48.2315,0
1448466175.344211653,0.50873,48.2315,0
1448466175.346211531,0.574223,48.2315,0
1448466175.348247741,0.639716,48.2315,0
1448466175.350240224,0.574223,48.2315,0
1448466175.352239327,0.574223,48.2315,0
1448466175.354241757,0.639716,48.2315,0
1448466175.356222327,0.639716,48.2315,0
1448466175.358236481,0.639716,48.2315,0
1448466175.360235580,0.639716,48.2315,0
1448466175.362235926,0.639716,48.2315,0
1448466175.364235093,0.639716,48.2315,0
1448466175.366235859,0.574223,48.2315,0
1448466175.368250688,0.639716,48.2315,0
1448466175.370214748,0.639716,48.2315,0
1448466175.372240528,0.639716,48.2315,0
1448466175.374264571,0.574223,48.2315,0
1448466175.376400658,0.639716,48.2315,0
1448466175.378210602,0.574223,48.2315,0
1448466175.380246181,0.639716,47.9973,0
1448466175.382218547,0.574223,47.9973,0
1448466175.384216076,0.574223,47.9973,0
1448466175.386209480,0.574223,47.9973,0
1448466175.388178725,0.574223,47.9973,0
1448466175.390220491,0.50873,47.9973,0
1448466175.392216013,0.639716,47.9973,0
1448466175.394215801,0.639716,47.9973,0
1448466175.396215047,0.639716,47.9973,0
1448466175.398222042,0.639716,47.9973,0
1448466175.400220293,0.70521,47.9973,0
1448466175.402216847,0.639716,47.9973,0
1448466175.404216608,0.639716,47.9973,0
1448466175.406212530,0.574223,47.9973,0
1448466175.408211700,0.639716,47.9973,0
1448466175.410223375,0.639716,47.9973,0
1448466175.412218629,0.639716,47.9973,0
1448466175.414256410,0.639716,47.9973,0
1448466175.416248126,0.639716,47.9973,0
1448466175.418239445,0.639716,47.9973,0
1448466175.420204846,0.574223,47.9973,0
1448466175.422218961,0.639716,48.1665,0
1448466175.424209071,0.574223,48.1665,0
1448466175.426212600,0.574223,48.1665,0
1448466175.428237582,0.574223,48.1665,0
1448466175.430217331,0.639716,48.1665,0
1448466175.432214246,0.639716,48.1665,0
1448466175.434225673,0.639716,48.1665,0
1448466175.436216945,0.574223,48.1665,0
1448466175.438212150,0.639716,48.1665,0
1448466175.440211790,0.639716,48.1665,0
1448466175.442213990,0.639716,48.1665,0
1448466175.444211146,0.574223,48.1665,0
1448466175.446208234,0.574223,48.1665,0
1448466175.448210153,0.639716,48.1665,0
1448466175.450251632,0.639716,48.1665,0
1448466175.452211025,0.639716,48.1665,0
1448466175.454211064,0.574223,48.1665,0
1448466175.456259656,0.639716,48.1665,0
1448466175.458277581,0.574223,48.1665,0
1448466175.460218669,0.639716,48.1665,0
1448466175.462207352,0.574223,48.1665,0
1448466175.464191545,0.574223,48.0641,0
1448466175.466207222,0.574223,48.0641,0
1448466175.468209505,0.639716,48.0641,0
1448466175.470185663,0.639716,48.0641,0
1448466175.472212278,0.639716,48.0641,0
1448466175.474220509,0.639716,48.0641,0
1448466175.476216545,0.639716,48.0641,0
1448466175.478214061,0.639716,48.0641,0
1448466175.480211019,0.639716,48.0641,0
1448466175.482210884,0.639716,48.0641,0
1448466175.484224299,0.574223,48.0641,0
1448466175.486214853,0.574223,48.0641,0
1448466175.488209843,0.639716,48.0641,0
1448466175.490311007,0.639716,48.0641,0
1448466175.492257942,0.639716,48.0641,0
1448466175.494224511,0.639716,48.0641,0
1448466175.496256672,0.639716,48.0641,0
1448466175.498276432,0.574223,48.0641,0
1448466175.500232461,0.639716,48.0641,0
1448466175.502206025,0.639716,48.0641,0
1448466175.504202201,0.574223,48.0934,0
1448466175.506199416,0.639716,48.0934,0
1448466175.508246647,0.574223,48.0934,0
1448466175.510214435,0.639716,48.0934,0
1448466175.512209783,0.574223,48.0934,0
1448466175.514206778,0.639716,48.0934,0
1448466175.516163110,0.639716,48.0934,0
1448466175.518232412,0.639716,48.0934,0
1448466175.520213979,0.574223,48.0934,0
1448466175.522213510,0.639716,48.0934,0
1448466175.524206559,0.574223,48.0934,0
1448466175.526206544,0.574223,48.0934,0
1448466175.528254795,0.574223,48.0934,0
1448466175.530223198,0.574223,48.0934,0
1448466175.532198771,0.639716,48.0934,0
1448466175.534227304,0.639716,48.0934,0
1448466175.536248668,0.639716,48.0934,0
1448466175.538259310,0.639716,48.0934,0
1448466175.540252223,0.639716,48.0934,0
1448466175.542215882,0.574223,48.0934,0
1448466175.544225796,0.639716,48.0934,0
1448466175.546224662,0.574223,48.0737,0
1448466175.548235745,0.639716,48.0737,0
1448466175.550232920,0.639716,48.0737,0
1448466175.552215212,0.639716,48.0737,0
1448466175.554207890,0.639716,48.0737,0
1448466175.556207374,0.639716,48.0737,0
1448466175.558225370,0.574223,48.0737,0
1448466175.560211039,0.574223,48.0737,0
1448466175.562213086,0.639716,48.0737,0
1448466175.564215733,0.639716,48.0737,0
1448466175.566213173,0.574223,48.0737,0
1448466175.568218323,0.639716,48.0737,0
1448466175.570214202,0.639716,48.0737,0
1448466175.572212910,0.639716,48.0737,0
1448466175.574174629,0.639716,48.0737,0
1448466175.576215697,0.639716,48.0737,0
1448466175.578247624,0.639716,48.0737,0
1448466175.580248087,0.639716,48.0737,0
1448466175.582264225,0.574223,48.0737,0
1448466175.584200037,0.574223,48.0737,0
1448466175.586218151,0.574223,48.1581,0
1448466175.588209632,0.639716,48.1581,0
1448466175.590218438,0.574223,48.1581,0
1448466175.592232679,0.639716,48.1581,0
1448466175.594207854,0.639716,48.1581,0
1448466175.596206292,0.639716,48.1581,0
1448466175.598208008,0.639716,48.1581,0
1448466175.600217835,0.574223,48.1581,0
1448466175.602214476,0.639716,48.1581,0
1448466175.604217210,0.639716,48.1581,0
1448466175.606211933,0.574223,48.1581,0
1448466175.608239020,0.574223,48.1581,0
1448466175.610215592,0.574223,48.1581,0
1448466175.612209546,0.639716,48.1581,0
1448466175.614210577,0.574223,48.1581,0
1448466175.616222095,0.639716,48.1581,0
1448466175.618226313,0.574223,48.1581,0
1448466175.620254077,0.639716,48.1581,0
1448466175.622210498,0.639716,48.1581,0
1448466175.624220872,0.639716,48.1581,0
1448466175.626229045,0.574223,48.1548,0
1448466175.628214344,0.639716,48.1548,0
1448466175.630216681,0.639716,48.1548,0
1448466175.632212951,0.639716,48.1548,0
1448466175.634212147,0.574223,48.1548,0
1448466175.636208841,0.639716,48.1548,0
1448466175.638206979,0.639716,48.1548,0
1448466175.640206022,0.574223,48.1548,0
1448466175.642207891,0.574223,48.1548,0
1448466175.644208183,0.574223,48.1548,0
1448466175.646210597,0.639716,48.1548,0
1448466175.648209994,0.639716,48.1548,0
1448466175.650208255,0.639716,48.1548,0
1448466175.652208818,0.639716,48.1548,0
1448466175.654184224,0.639716,48.1548,0
1448466175.656247128,0.639716,48.1548,0
1448466175.658241801,0.639716,48.1548,0
1448466175.660241586,0.574223,48.1548,0
1448466175.662173747,0.574223,48.1548,0
1448466175.664222736,0.639716,48.0686,0
1448466175.666207306,0.639716,48.0686,0
1448466175.668203874,0.574223,48.0686,0
1448466175.670196279,0.574223,48.0686,0
1448466175.672207499,0.70521,48.0686,0
1448466175.674209782,0.639716,48.0686,0
1448466175.676206577,0.639716,48.0686,0
1448466175.678207601,0.639716,48.0686,0
1448466175.680210108,0.70521,48.0686,0
1448466175.682212585,0.574223,48.0686,0
1448466175.684211083,0.574223,48.0686,0
1448466175.686208409,0.639716,48.0686,0
1448466175.688210693,0.639716,48.0686,0
1448466175.690209007,0.574223,48.0686,0
1448466175.692218427,0.639716,48.0686,0
1448466175.694212575,0.639716,48.0686,0
1448466175.696210479,0.639716,48.0686,0
1448466175.698248119,0.574223,48.0686,0
1448466175.700246210,0.639716,48.0686,0
1448466175.702241798,0.574223,48.0686,0
1448466175.704210980,0.639716,48.0686,0
1448466175.706208306,0.639716,48.1211,0
1448466175.708208217,0.639716,48.1211,0
1448466175.710183366,0.574223,48.1211,0
1448466175.712225196,0.639716,48.1211,0
1448466175.714211576,0.639716,48.1211,0
1448466175.716215016,0.639716,48.1211,0
1448466175.718214670,0.574223,48.1211,0
1448466175.720209460,0.639716,48.1211,0
1448466175.722208981,0.574223,48.1211,0
1448466175.724207275,0.574223,48.1211,0
1448466175.726214603,0.639716,48.1211,0
1448466175.728213693,0.639716,48.1211,0
1448466175.730212392,0.639716,48.1211,0
1448466175.732210135,0.639716,48.1211,0
1448466175.734208857,0.639716,48.1211,0
1448466175.736211729,0.639716,48.1211,0
1448466175.738237148,0.639716,48.1211,0
1448466175.740258658,0.574223,48.1211,0
1448466175.742241083,0.574223,48.1211,0
1448466175.744209460,0.574223,48.1211,0
1448466175.746208339,0.574223,48.1211,0
1448466175.748205972,0.639716,48.1723,0
1448466175.750207771,0.639716,48.1723,0
1448466175.752212878,0.639716,48.1723,0
1448466175.754217216,0.574223,48.1723,0
1448466175.756220432,0.639716,48.1723,0
1448466175.758210868,0.574223,48.1723,0
1448466175.760213386,0.639716,48.1723,0
1448466175.762211583,0.639716,48.1723,0
1448466175.764210452,0.639716,48.1723,0
1448466175.766209034,0.574223,48.1723,0
1448466175.768207282,0.574223,48.1723,0
1448466175.770209058,0.639716,48.1723,0
1448466175.772208087,0.639716,48.1723,0
1448466175.774222934,0.574223,48.1723,0
1448466175.776206951,0.639716,48.1723,0
1448466175.778210668,0.639716,48.1723,0
1448466175.780244189,0.639716,48.1723,0
1448466175.782250421,0.639716,48.1723,0
1448466175.784258171,0.574223,48.1723,0
1448466175.786214006,0.639716,48.1723,0
1448466175.788274985,0.639716,48.1723,0
1448466175.790234028,0.639716,48.0487,0
1448466175.792243917,0.639716,48.0487,0
1448466175.794221937,0.574223,48.0487,0
1448466175.796243898,0.639716,48.0487,0
1448466175.798242681,0.639716,48.0487,0
1448466175.800223659,0.639716,48.0487,0
1448466175.802225806,0.574223,48.0487,0
1448466175.804207660,0.639716,48.0487,0
1448466175.806207407,0.574223,48.0487,0
1448466175.808209718,0.639716,48.0487,0
1448466175.810215596,0.70521,48.0487,0
1448466175.812187344,0.639716,48.0487,0
1448466175.814192241,0.574223,48.0487,0
1448466175.816184971,0.639716,48.0487,0
1448466175.818216156,0.574223,48.0487,0
1448466175.820235564,0.639716,48.0487,0
1448466175.822288688,0.574223,48.0487,0
1448466175.824242659,0.639716,48.0487,0
1448466175.826211152,0.639716,48.015,0
1448466175.828201259,0.639716,48.015,0
1448466175.830215122,0.639716,48.015,0
1448466175.832216567,0.639716,48.015,0
1448466175.834215396,0.639716,48.015,0
1448466175.836210065,0.639716,48.015,0
1448466175.838207535,0.574223,48.015,0
1448466175.840216326,0.639716,48.015,0
1448466175.842209756,0.639716,48.015,0
1448466175.844210209,0.574223,48.015,0
1448466175.846208564,0.574223,48.015,0
1448466175.848211853,0.639716,48.015,0
1448466175.850224633,0.574223,48.015,0
1448466175.852210610,0.574223,48.015,0
1448466175.854218038,0.639716,48.015,0
1448466175.856245796,0.639716,48.015,0
1448466175.858211851,0.639716,48.015,0
1448466175.860253265,0.639716,48.015,0
1448466175.862219716,0.574223,48.015,0
1448466175.864230846,0.574223,48.1887,0
1448466175.866215900,0.574223,48.1887,0
1448466175.868230766,0.574223,48.1887,0
1448466175.870230717,0.639716,48.1887,0
1448466175.872221521,0.639716,48.1887,0
1448466175.874230764,0.639716,48.1887,0
1448466175.876231698,0.639716,48.1887,0
1448466175.878222746,0.574223,48.1887,0
1448466175.880220426,0.639716,48.1887,0
1448466175.882218460,0.639716,48.1887,0
1448466175.884224037,0.639716,48.1887,0
1448466175.886215921,0.639716,48.1887,0
1448466175.888224725,0.639716,48.1887,0
1448466175.890222806,0.639716,48.1887,0
1448466175.892223403,0.639716,48.1887,0
1448466175.894221998,0.574223,48.1887,0
1448466175.896237264,0.639716,48.1887,0
1448466175.898281670,0.574223,48.1887,0
1448466175.900272911,0.639716,48.1887,0
1448466175.902236714,0.574223,48.1887,0
1448466175.904233703,0.639716,48.1887,0
1448466175.906242097,0.574223,48.0396,0
1448466175.908241570,0.639716,48.0396,0
1448466175.910201491,0.639716,48.0396,0
1448466175.912238039,0.574223,48.0396,0
1448466175.914236985,0.639716,48.0396,0
1448466175.916237451,0.639716,48.0396,0
1448466175.918230380,0.639716,48.0396,0
1448466175.920196098,0.574223,48.0396,0
1448466175.922194846,0.70521,48.0396,0
1448466175.924194919,0.574223,48.0396,0
1448466175.926194552,0.574223,48.0396,0
1448466175.928188929,0.574223,48.0396,0
1448466175.930184170,0.574223,48.0396,0
1448466175.932194527,0.639716,48.0396,0
1448466175.934194656,0.639716,48.0396,0
1448466175.936250684,0.639716,48.0396,0
1448466175.938250772,0.639716,48.0396,0
1448466175.940216271,0.70521,48.0396,0
1448466175.942203960,0.639716,48.1765,0
1448466175.944195451,0.574223,48.1765,0
1448466175.946190480,0.574223,48.1765,0
1448466175.948187550,0.639716,48.1765,0
1448466175.950186782,0.574223,48.1765,0
1448466175.952187859,0.639716,48.1765,0
1448466175.954186701,0.639716,48.1765,0
1448466175.956198864,0.639716,48.1765,0
1448466175.958187991,0.639716,48.1765,0
1448466175.960192885,0.574223,48.1765,0
1448466175.962265817,0.639716,48.1765,0
1448466175.964234421,0.639716,48.1765,0
1448466175.966191827,0.639716,48.1765,0
1448466175.968206338,0.574223,48.1765,0
1448466175.970207053,0.639716,48.1765,0
1448466175.972230324,0.639716,48.1765,0
1448466175.974268136,0.574223,48.1765,0
1448466175.976287091,0.574223,48.1765,0
1448466175.978277514,0.639716,48.1765,0
1448466175.980199379,0.639716,48.1765,0
1448466175.982228266,0.639716,48.1984,0
1448466175.984215522,0.574223,48.1984,0
1448466175.986215430,0.574223,48.1984,0
1448466175.988224713,0.639716,48.1984,0
1448466175.990232088,0.639716,48.1984,0
1448466175.992220493,0.639716,48.1984,0
1448466175.994217739,0.639716,48.1984,0
1448466175.996281769,0.70521,48.1984,0
1448466175.998220862,0.639716,48.1984,0
1448466176.000235339,0.639716,48.1984,0
1448466176.002217037,0.639716,48.1984,0
1448466176.004216828,0.574223,48.1984,0
1448466176.006217114,0.574223,48.1984,0
1448466176.008216120,0.574223,48.1984,0
1448466176.010221297,0.639716,48.1984,0
1448466176.012225772,0.639716,48.1984,0
1448466176.014270144,0.639716,48.1984,0
1448466176.016251236,0.639716,48.1984,0
1448466176.018256720,0.574223,48.1984,0
1448466176.020228318,0.639716,48.1984,0
1448466176.022220996,0.574223,48.1984,0
1448466176.024217513,0.639716,48.1534,0
1448466176.026226365,0.574223,48.1534,0
1448466176.028209736,0.574223,48.1534,0
1448466176.030213362,0.574223,48.1534,0
1448466176.032215325,0.639716,48.1534,0
1448466176.034216199,0.639716,48.1534,0
1448466176.036210350,0.639716,48.1534,0
1448466176.038214568,0.639716,48.1534,0
1448466176.040215382,0.639716,48.1534,0
1448466176.042215287,0.639716,48.1534,0
1448466176.044207678,0.574223,48.1534,0
1448466176.046246825,0.639716,48.1534,0
1448466176.048228759,0.639716,48.1534,0
1448466176.050230835,0.574223,48.1534,0
1448466176.052233921,0.639716,48.1534,0
1448466176.054216560,0.574223,48.1534,0
1448466176.056241842,0.639716,48.1534,0
1448466176.058250276,0.574223,48.1534,0
1448466176.060340910,0.574223,48.1534,0
1448466176.062212083,0.639716,48.1534,0
1448466176.064215382,0.639716,48.2441,0
1448466176.066218327,0.574223,48.2441,0
1448466176.068250642,0.574223,48.2441,0
1448466176.070218688,0.639716,48.2441,0
1448466176.072216688,0.639716,48.2441,0
1448466176.074216466,0.639716,48.2441,0
1448466176.076217657,0.639716,48.2441,0
1448466176.078223475,0.574223,48.2441,0
1448466176.080214607,0.639716,48.2441,0
1448466176.082270499,0.574223,48.2441,0
1448466176.084211964,0.574223,48.2441,0
1448466176.086214468,0.639716,48.2441,0
1448466176.088213899,0.70521,48.2441,0
1448466176.090213573,0.639716,48.2441,0
1448466176.092214751,0.639716,48.2441,0
1448466176.094212571,0.639716,48.2441,0
1448466176.096264941,0.639716,48.2441,0
1448466176.098250938,0.639716,48.2441,0
1448466176.100248105,0.639716,48.2441,0
1448466176.102221224,0.574223,48.2441,0
1448466176.104214190,0.639716,48.2441,0
1448466176.106210860,0.574223,48.0627,0
1448466176.108213822,0.639716,48.0627,0
1448466176.110215918,0.639716,48.0627,0
1448466176.112231792,0.639716,48.0627,0
1448466176.114212801,0.574223,48.0627,0
1448466176.116213558,0.639716,48.0627,0
1448466176.118212467,0.639716,48.0627,0
1448466176.120217764,0.639716,48.0627,0
1448466176.122212982,0.639716,48.0627,0
1448466176.124208711,0.639716,48.0627,0
1448466176.126214088,0.574223,48.0627,0
1448466176.128213017,0.574223,48.0627,0
1448466176.130215661,0.639716,48.0627,0
1448466176.132217734,0.639716,48.0627,0
1448466176.134215073,0.639716,48.0627,0
1448466176.136217009,0.639716,48.0627,0
1448466176.138255141,0.639716,48.0627,0
1448466176.140260892,0.639716,48.0627,0
1448466176.142253263,0.639716,48.0627,0
1448466176.144224627,0.639716,48.0627,0
1448466176.146214171,0.574223,48.0627,0
1448466176.148214543,0.639716,48.0481,0
1448466176.150214853,0.574223,48.0481,0
1448466176.152230204,0.639716,48.0481,0
1448466176.154215144,0.639716,48.0481,0
1448466176.156217855,0.639716,48.0481,0
1448466176.158215732,0.574223,48.0481,0
1448466176.160216478,0.639716,48.0481,0
1448466176.162216570,0.574223,48.0481,0
1448466176.164230731,0.574223,48.0481,0
1448466176.166211923,0.639716,48.0481,0
1448466176.168233669,0.639716,48.0481,0
1448466176.170217001,0.574223,48.0481,0
1448466176.172219489,0.639716,48.0481,0
1448466176.174217198,0.639716,48.0481,0
1448466176.176218590,0.639716,48.0481,0
1448466176.178217634,0.639716,48.0481,0
1448466176.180244773,0.639716,48.0481,0
1448466176.182251473,0.639716,48.0481,0
1448466176.184225188,0.574223,48.0481,0
1448466176.186319527,0.574223,48.0481,0
1448466176.188200421,0.639716,48.0929,0
1448466176.190198805,0.574223,48.0929,0
1448466176.192222389,0.639716,48.0929,0
1448466176.194200157,0.639716,48.0929,0
1448466176.196214541,0.639716,48.0929,0
1448466176.198215508,0.639716,48.0929,0
1448466176.200213712,0.639716,48.0929,0
1448466176.202205943,0.574223,48.0929,0
1448466176.204215393,0.574223,48.0929,0
1448466176.206207523,0.574223,48.0929,0
1448466176.208205073,0.574223,48.0929,0
1448466176.210208820,0.574223,48.0929,0
1448466176.212209930,0.639716,48.0929,0
1448466176.214207159,0.639716,48.0929,0
1448466176.216161538,0.639716,48.0929,0
1448466176.218206287,0.639716,48.0929,0
1448466176.220230059,0.639716,48.0929,0
1448466176.222246445,0.639716,48.0929,0
1448466176.224246637,0.639716,48.0929,0
1448466176.226213761,0.639716,48.0929,0
1448466176.228220474,0.574223,48.0929,0
1448466176.230223907,0.574223,48.2136,0
1448466176.232223912,0.639716,48.2136,0
1448466176.234216925,0.574223,48.2136,0
1448466176.236208765,0.639716,48.2136,0
1448466176.238208703,0.50873,48.2136,0
1448466176.240211330,0.639716,48.2136,0
1448466176.242207083,0.639716,48.2136,0
1448466176.244240610,0.639716,48.2136,0
1448466176.246218194,0.574223,48.2136,0
1448466176.248239969,0.639716,48.2136,0
1448466176.250212765,0.639716,48.2136,0
1448466176.252208832,0.639716,48.2136,0
1448466176.254208422,0.639716,48.2136,0
1448466176.256207746,0.639716,48.2136,0
1448466176.258212809,0.574223,48.2136,0
1448466176.260208297,0.574223,48.2136,0
1448466176.262248704,0.574223,48.2136,0
1448466176.264248431,0.574223,48.2136,0
1448466176.266281244,0.574223,48.2136,0
1448466176.268199684,0.574223,48.2136,0
1448466176.270261643,0.574223,48.1822,0
1448466176.272239301,0.639716,48.1822,0
1448466176.274212405,0.639716,48.1822,0
1448466176.276287056,0.639716,48.1822,0
1448466176.278212842,0.639716,48.1822,0
1448466176.280213285,0.639716,48.1822,0
1448466176.282211095,0.639716,48.1822,0
1448466176.284210492,0.639716,48.1822,0
1448466176.286210364,0.574223,48.1822,0
1448466176.288225312,0.639716,48.1822,0
1448466176.290218983,0.639716,48.1822,0
1448466176.292218901,0.639716,48.1822,0
1448466176.294216842,0.50873,48.1822,0
1448466176.296217468,0.639716,48.1822,0
1448466176.298231969,0.574223,48.1822,0
1448466176.300239034,0.639716,48.1822,0
1448466176.302228562,0.639716,48.1822,0
1448466176.304244410,0.639716,48.1822,0
1448466176.306241049,0.639716,48.1822,0
1448466176.308203360,0.574223,48.1822,0
1448466176.310266230,0.639716,48.0614,0
1448466176.312207410,0.70521,48.0614,0
1448466176.314212074,0.639716,48.0614,0
1448466176.316237714,0.639716,48.0614,0
1448466176.318231252,0.70521,48.0614,0
1448466176.320221121,0.574223,48.0614,0
1448466176.322221691,0.574223,48.0614,0
1448466176.324219991,0.639716,48.0614,0
1448466176.326224070,0.639716,48.0614,0
1448466176.328207425,0.639716,48.0614,0
1448466176.330216892,0.574223,48.0614,0
1448466176.332210512,0.639716,48.0614,0
1448466176.334208613,0.639716,48.0614,0
1448466176.336208748,0.639716,48.0614,0
1448466176.338207748,0.574223,48.0614,0
1448466176.340217916,0.70521,48.0614,0
1448466176.342209392,0.574223,48.0614,0
1448466176.344244099,0.50873,48.0614,0
1448466176.346243810,0.574223,48.0614,0
1448466176.348270108,0.574223,48.0614,0
1448466176.350215105,0.639716,48.0614,0
1448466176.352212935,0.639716,48.1486,0
1448466176.354212088,0.639716,48.1486,0
1448466176.356210827,0.639716,48.1486,0
1448466176.358218185,0.639716,48.1486,0
1448466176.360215541,0.639716,48.1486,0
1448466176.362211089,0.574223,48.1486,0
1448466176.364214675,0.574223,48.1486,0
1448466176.366207060,0.574223,48.1486,0
1448466176.368207813,0.574223,48.1486,0
1448466176.370214964,0.639716,48.1486,0
1448466176.372211732,0.639716,48.1486,0
1448466176.374216227,0.639716,48.1486,0
1448466176.376237477,0.639716,48.1486,0
1448466176.378248521,0.574223,48.1486,0
1448466176.380228012,0.639716,48.1486,0
1448466176.382227703,0.639716,48.1486,0
1448466176.384229559,0.639716,48.1486,0
1448466176.386267019,0.574223,48.1486,0
1448466176.388255786,0.574223,48.1486,0
1448466176.390225805,0.639716,48.1486,0
1448466176.392232386,0.574223,48.0418,0
1448466176.394205903,0.639716,48.0418,0
1448466176.396219380,0.639716,48.0418,0
1448466176.398256642,0.639716,48.0418,0
1448466176.400233022,0.574223,48.0418,0
1448466176.402215546,0.639716,48.0418,0
1448466176.404215608,0.639716,48.0418,0
1448466176.406217109,0.639716,48.0418,0
1448466176.408221256,0.574223,48.0418,0
1448466176.410226805,0.639716,48.0418,0
1448466176.412212992,0.639716,48.0418,0
1448466176.414213725,0.574223,48.0418,0
1448466176.416215688,0.639716,48.0418,0
1448466176.418222609,0.639716,48.0418,0
1448466176.420212591,0.574223,48.0418,0
1448466176.422213902,0.574223,48.0418,0
1448466176.424214345,0.639716,48.0418,0
1448466176.426259940,0.574223,48.0418,0
1448466176.428242916,0.574223,48.0418,0
1448466176.430244134,0.639716,48.0418,0
1448466176.432262391,0.639716,48.0418,0
1448466176.434252540,0.574223,48.0144,0
1448466176.436221708,0.639716,48.0144,0
1448466176.438235779,0.639716,48.0144,0
1448466176.440215635,0.639716,48.0144,0
1448466176.442210261,0.639716,48.0144,0
1448466176.444193373,0.574223,48.0144,0
1448466176.446212676,0.639716,48.0144,0
1448466176.448211669,0.574223,48.0144,0
1448466176.450210829,0.574223,48.0144,0
1448466176.452213674,0.574223,48.0144,0
1448466176.454213882,0.639716,48.0144,0
1448466176.456213928,0.639716,48.0144,0
1448466176.458214758,0.639716,48.0144,0
1448466176.460237100,0.639716,48.0144,0
1448466176.462239063,0.70521,48.0144,0
1448466176.464237965,0.639716,48.0144,0
1448466176.466198715,0.574223,48.0144,0
1448466176.468281441,0.574223,48.0144,0
1448466176.470275636,0.639716,48.0144,0
1448466176.472228738,0.639716,48.0144,0
1448466176.474212390,0.639716,48.0144,0
1448466176.476213139,0.574223,48.1329,0
1448466176.478234048,0.639716,48.1329,0
1448466176.480214579,0.639716,48.1329,0
1448466176.482204311,0.639716,48.1329,0
1448466176.484219403,0.639716,48.1329,0
1448466176.486211701,0.639716,48.1329,0
1448466176.488215628,0.639716,48.1329,0
1448466176.490211998,0.574223,48.1329,0
1448466176.492211048,0.639716,48.1329,0
1448466176.494213599,0.639716,48.1329,0
1448466176.496210136,0.574223,48.1329,0
1448466176.498210602,0.574223,48.1329,0
1448466176.500212000,0.639716,48.1329,0
1448466176.502212774,0.574223,48.1329,0
1448466176.504236158,0.639716,48.1329,0
1448466176.506218603,0.574223,48.1329,0
1448466176.508253995,0.639716,48.1329,0
1448466176.510277427,0.639716,48.1329,0
1448466176.512284227,0.639716,48.1329,0
1448466176.514213809,0.639716,48.1329,0
