1448465970.570539367,0.574223,46.878,0
1448465970.572539098,0.574223,46.878,0
1448465970.574540968,0.574223,46.878,0
1448465970.576539636,0.574223,46.878,0
1448465970.578527370,0.639716,46.878,0
1448465970.580536082,0.574223,46.878,0
1448465970.582558384,0.574223,46.878,0
1448465970.584563855,0.574223,46.878,0
1448465970.586544943,0.574223,46.878,0
1448465970.588549990,0.574223,46.878,0
1448465970.590522315,0.574223,47.339,0
1448465970.592519247,0.574223,47.339,0
1448465970.594513890,0.574223,47.339,0
1448465970.596519731,0.574223,47.339,0
1448465970.598548690,0.574223,47.339,0
1448465970.600512004,0.574223,47.339,0
1448465970.602507332,0.574223,47.339,0
1448465970.604506545,0.574223,47.339,0
1448465970.606514474,0.574223,47.339,0
1448465970.608513915,0.574223,47.339,0
1448465970.610507739,0.639716,47.339,0
1448465970.612506825,0.50873,47.339,0
1448465970.614511060,0.574223,47.339,0
1448465970.616511122,0.574223,47.339,0
1448465970.618515373,0.574223,47.339,0
1448465970.620507173,0.574223,47.339,0
1448465970.622535659,0.574223,47.339,0
1448465970.624537005,0.574223,47.339,0
1448465970.626568032,0.574223,47.339,0
1448465970.628531334,0.574223,46.8156,0
1448465970.630518123,0.574223,46.8156,0
1448465970.632558331,0.574223,46.8156,0
1448465970.634517916,0.574223,46.8156,0
1448465970.636510253,0.574223,46.8156,0
1448465970.638520415,0.574223,46.8156,0
1448465970.640517493,0.574223,46.8156,0
1448465970.642515467,0.574223,46.8156,0
1448465970.644517346,0.574223,46.8156,0
1448465970.646518090,0.574223,46.8156,0
1448465970.648517874,0.574223,46.8156,0
1448465970.650516616,0.574223,46.8156,0
1448465970.652515505,0.574223,46.8156,0
1448465970.654509520,0.574223,46.8156,0
1448465970.656517958,0.574223,46.8156,0
1448465970.658517836,0.574223,46.8156,0
1448465970.660516925,0.574223,46.8156,0
1448465970.662548128,0.574223,46.8156,0
1448465970.664548985,0.574223,46.8156,0
1448465970.666569860,0.574223,46.8156,0
1448465970.668521375,0.574223,46.8156,0
1448465970.670515116,0.639716,46.5608,0
1448465970.672510090,0.574223,46.5608,0
1448465970.674514071,0.639716,46.5608,0
1448465970.676528871,0.574223,46.5608,0
1448465970.678512661,0.574223,46.5608,0
1448465970.680510604,0.574223,46.5608,0
1448465970.682513469,0.639716,46.5608,0
1448465970.684513625,0.639716,46.5608,0
1448465970.686536702,0.574223,46.5608,0
1448465970.688539393,0.574223,46.5608,0
1448465970.690537711,0.574223,46.5608,0
1448465970.692536724,0.574223,46.5608,0
1448465970.694529285,0.574223,46.5608,0
1448465970.696537439,0.574223,46.5608,0
1448465970.698538867,0.574223,46.5608,0
1448465970.700544184,0.574223,46.5608,0
1448465970.702517562,0.574223,46.5608,0
1448465970.704550615,0.574223,46.5608,0
1448465970.706576402,0.574223,46.5608,0
1448465970.708518243,0.574223,46.5608,0
1448465970.710519232,0.574223,46.5608,0
1448465970.712504797,0.574223,46.9693,0
1448465970.714512912,0.574223,46.9693,0
1448465970.716511284,0.574223,46.9693,0
1448465970.718506099,0.639716,46.9693,0
1448465970.720513194,0.574223,46.9693,0
1448465970.722513339,0.639716,46.9693,0
1448465970.724510822,0.574223,46.9693,0
1448465970.726515013,0.574223,46.9693,0
1448465970.728513862,0.574223,46.9693,0
1448465970.730514124,0.574223,46.9693,0
1448465970.732512315,0.639716,46.9693,0
1448465970.734509815,0.639716,46.9693,0
1448465970.736538996,0.574223,46.9693,0
1448465970.738538346,0.574223,46.9693,0
1448465970.740539012,0.574223,46.9693,0
1448465970.742524578,0.574223,46.9693,0
1448465970.744562228,0.574223,46.9693,0
1448465970.746578895,0.574223,46.9693,0
1448465970.748575258,0.574223,46.9693,0
1448465970.750541573,0.574223,46.9693,0
1448465970.752512372,0.574223,46.9693,0
1448465970.754563409,0.574223,46.6812,0
1448465970.756524545,0.574223,46.6812,0
1448465970.758537715,0.574223,46.6812,0
1448465970.760538157,0.574223,46.6812,0
1448465970.762538473,0.639716,46.6812,0
1448465970.764545608,0.639716,46.6812,0
1448465970.766539208,0.574223,46.6812,0
1448465970.768538942,0.574223,46.6812,0
1448465970.770539078,0.574223,46.6812,0
1448465970.772539247,0.574223,46.6812,0
1448465970.774531598,0.574223,46.6812,0
1448465970.776538535,0.574223,46.6812,0
1448465970.778539850,0.574223,46.6812,0
1448465970.780539557,0.574223,46.6812,0
1448465970.782528851,0.574223,46.6812,0
1448465970.784496152,0.639716,46.6812,0
1448465970.786564178,0.639716,46.6812,0
1448465970.788577644,0.574223,46.6812,0
1448465970.790834187,0.574223,46.6812,0
1448465970.792509289,0.574223,46.6812,0
1448465970.794539202,0.574223,46.6809,0
1448465970.796530614,0.50873,46.6809,0
1448465970.798512996,0.574223,46.6809,0
1448465970.800511951,0.574223,46.6809,0
1448465970.802533706,0.574223,46.6809,0
1448465970.804516412,0.50873,46.6809,0
1448465970.806516985,0.574223,46.6809,0
1448465970.808516682,0.639716,46.6809,0
1448465970.810507934,0.574223,46.6809,0
1448465970.812532077,0.639716,46.6809,0
1448465970.814537394,0.574223,46.6809,0
1448465970.816536584,0.574223,46.6809,0
1448465970.818519540,0.574223,46.6809,0
1448465970.820518002,0.574223,46.6809,0
1448465970.822531080,0.574223,46.6809,0
1448465970.824525603,0.574223,46.6809,0
1448465970.826524619,0.574223,46.6809,0
1448465970.828557278,0.574223,46.6809,0
1448465970.830551112,0.574223,46.6809,0
1448465970.833056479,0.574223,46.6809,0
1448465970.834529914,0.574223,46.6809,0
1448465970.836536988,0.574223,46.7406,0
1448465970.838549639,0.574223,46.7406,0
1448465970.840512740,0.574223,46.7406,0
1448465970.842522611,0.574223,46.7406,0
1448465970.844516559,0.574223,46.7406,0
1448465970.846520261,0.574223,46.7406,0
1448465970.848547235,0.574223,46.7406,0
1448465970.850498005,0.574223,46.7406,0
1448465970.852530507,0.574223,46.7406,0
1448465970.854507233,0.574223,46.7406,0
1448465970.856513849,0.574223,46.7406,0
1448465970.858515699,0.574223,46.7406,0
1448465970.860511641,0.574223,46.7406,0
1448465970.862510811,0.574223,46.7406,0
1448465970.864507869,0.574223,46.7406,0
1448465970.866515792,0.574223,46.7406,0
1448465970.868512493,0.574223,46.7406,0
1448465970.870542383,0.574223,46.7406,0
1448465970.872548735,0.574223,46.7406,0
1448465970.874614643,0.574223,46.7406,0
1448465970.876501358,0.574223,46.7406,0
1448465970.878498390,0.574223,46.8106,0
1448465970.880527160,0.50873,46.8106,0
1448465970.882523500,0.574223,46.8106,0
1448465970.884513542,0.574223,46.8106,0
1448465970.886514055,0.574223,46.8106,0
1448465970.888513532,0.574223,46.8106,0
1448465970.890523425,0.574223,46.8106,0
1448465970.892514438,0.574223,46.8106,0
1448465970.894513320,0.574223,46.8106,0
1448465970.896496477,0.574223,46.8106,0
1448465970.898514005,0.574223,46.8106,0
1448465970.900528147,0.574223,46.8106,0
1448465970.902521098,0.574223,46.8106,0
1448465970.904495204,0.574223,46.8106,0
1448465970.906457161,0.574223,46.8106,0
1448465970.908514879,0.574223,46.8106,0
1448465970.910523864,0.639716,46.8106,0
1448465970.912562089,0.574223,46.8106,0
1448465970.914554574,0.574223,46.8106,0
1448465970.916520468,0.574223,46.8106,0
1448465970.918498351,0.574223,46.8106,0
1448465970.920520007,0.574223,46.6785,0
1448465970.922548326,0.574223,46.6785,0
1448465970.924515691,0.639716,46.6785,0
1448465970.926517700,0.50873,46.6785,0
1448465970.928517765,0.574223,46.6785,0
1448465970.930515151,0.639716,46.6785,0
1448465970.932515691,0.574223,46.6785,0
1448465970.934516394,0.574223,46.6785,0
1448465970.936516148,0.574223,46.6785,0
1448465970.938515893,0.574223,46.6785,0
1448465970.940509824,0.574223,46.6785,0
1448465970.942516361,0.50873,46.6785,0
1448465970.944516259,0.574223,46.6785,0
1448465970.946515472,0.574223,46.6785,0
1448465970.948513466,0.639716,46.6785,0
1448465970.950514349,0.574223,46.6785,0
1448465970.952542064,0.574223,46.6785,0
1448465970.954549957,0.574223,46.6785,0
1448465970.956549097,0.574223,46.6785,0
1448465970.958514293,0.574223,46.6785,0
1448465970.960516553,0.574223,47.4152,0
1448465970.962492991,0.574223,47.4152,0
1448465970.964512350,0.574223,47.4152,0
1448465970.966506764,0.574223,47.4152,0
1448465970.968500811,0.574223,47.4152,0
1448465970.970499902,0.574223,47.4152,0
1448465970.972526118,0.574223,47.4152,0
1448465970.974528375,0.574223,47.4152,0
1448465970.976526836,0.574223,47.4152,0
1448465970.978531037,0.574223,47.4152,0
1448465970.980526886,0.574223,47.4152,0
1448465970.982527032,0.574223,47.4152,0
1448465970.984527010,0.574223,47.4152,0
1448465970.986527065,0.574223,47.4152,0
1448465970.988527558,0.574223,47.4152,0
1448465970.990525722,0.574223,47.4152,0
1448465970.992527528,0.574223,47.4152,0
1448465970.994552038,0.574223,47.4152,0
1448465970.996576121,0.574223,47.4152,0
1448465970.998565693,0.574223,47.4152,0
1448465971.000527528,0.574223,47.4152,0
1448465971.002545170,0.574223,47.4152,0
1448465971.004529071,0.574223,46.4569,0
1448465971.006528776,0.574223,46.4569,0
1448465971.008529429,0.574223,46.4569,0
1448465971.010541374,0.639716,46.4569,0
1448465971.012529128,0.574223,46.4569,0
1448465971.014528719,0.574223,46.4569,0
1448465971.016528928,0.50873,46.4569,0
1448465971.018515061,0.574223,46.4569,0
1448465971.020511548,0.574223,46.4569,0
1448465971.022511012,0.574223,46.4569,0
1448465971.024510646,0.574223,46.4569,0
1448465971.026512720,0.574223,46.4569,0
1448465971.028526596,0.574223,46.4569,0
1448465971.030514824,0.574223,46.4569,0
1448465971.032511305,0.574223,46.4569,0
1448465971.034540466,0.574223,46.4569,0
1448465971.036561712,0.50873,46.4569,0
1448465971.038552557,0.574223,46.4569,0
1448465971.040537046,0.574223,46.4569,0
1448465971.042508096,0.574223,46.4569,0
1448465971.044517539,0.574223,46.595,0
1448465971.046509907,0.574223,46.595,0
1448465971.048509651,0.574223,46.595,0
1448465971.050486812,0.574223,46.595,0
1448465971.052508124,0.639716,46.595,0
1448465971.054539480,0.574223,46.595,0
1448465971.056515795,0.574223,46.595,0
1448465971.058513328,0.574223,46.595,0
1448465971.060509227,0.574223,46.595,0
1448465971.062512178,0.574223,46.595,0
1448465971.064514672,0.574223,46.595,0
1448465971.066511948,0.574223,46.595,0
1448465971.068511883,0.574223,46.595,0
1448465971.070511951,0.574223,46.595,0
1448465971.072495803,0.574223,46.595,0
1448465971.074522328,0.574223,46.595,0
1448465971.076511114,0.574223,46.595,0
1448465971.078553843,0.574223,46.595,0
1448465971.080525546,0.574223,46.595,0
1448465971.082554043,0.639716,46.595,0
1448465971.084512964,0.574223,47.4227,0
1448465971.086513021,0.574223,47.4227,0
1448465971.088544911,0.574223,47.4227,0
1448465971.090523190,0.574223,47.4227,0
1448465971.092521511,0.574223,47.4227,0
1448465971.094519499,0.574223,47.4227,0
1448465971.096532129,0.50873,47.4227,0
1448465971.098529394,0.574223,47.4227,0
1448465971.100523369,0.574223,47.4227,0
1448465971.102528846,0.574223,47.4227,0
1448465971.104533070,0.574223,47.4227,0
1448465971.106527874,0.574223,47.4227,0
1448465971.108527786,0.574223,47.4227,0
1448465971.110527427,0.574223,47.4227,0
1448465971.112527184,0.574223,47.4227,0
1448465971.114539410,0.574223,47.4227,0
1448465971.116571775,0.574223,47.4227,0
1448465971.118577734,0.50873,47.4227,0
1448465971.120571865,0.574223,47.4227,0
1448465971.122537015,0.574223,47.4227,0
1448465971.124580910,0.639716,46.611,0
1448465971.126517157,0.50873,46.611,0
1448465971.128525753,0.574223,46.611,0
1448465971.130484739,0.574223,46.611,0
1448465971.132524094,0.574223,46.611,0
1448465971.134526024,0.574223,46.611,0
1448465971.136518131,0.574223,46.611,0
1448465971.138517925,0.574223,46.611,0
1448465971.140514623,0.574223,46.611,0
1448465971.142519208,0.574223,46.611,0
1448465971.144514516,0.574223,46.611,0
1448465971.146516559,0.639716,46.611,0
1448465971.148512358,0.574223,46.611,0
1448465971.150514554,0.574223,46.611,0
1448465971.152542035,0.574223,46.611,0
1448465971.154534029,0.639716,46.611,0
1448465971.156511967,0.50873,46.611,0
1448465971.158541696,0.50873,46.611,0
1448465971.160544865,0.574223,46.611,0
1448465971.162543406,0.574223,46.611,0
1448465971.164467568,0.574223,46.611,0
1448465971.166578288,0.639716,46.8112,0
1448465971.168513417,0.639716,46.8112,0
1448465971.170521131,0.574223,46.8112,0
1448465971.172514453,0.639716,46.8112,0
1448465971.174509369,0.574223,46.8112,0
1448465971.176508182,0.639716,46.8112,0
1448465971.178508838,0.574223,46.8112,0
1448465971.180508476,0.574223,46.8112,0
1448465971.182511591,0.574223,46.8112,0
1448465971.184520404,0.574223,46.8112,0
1448465971.186508297,0.574223,46.8112,0
1448465971.188507631,0.574223,46.8112,0
1448465971.190509403,0.574223,46.8112,0
1448465971.192513170,0.574223,46.8112,0
1448465971.194520844,0.574223,46.8112,0
1448465971.196512729,0.574223,46.8112,0
1448465971.198523284,0.574223,46.8112,0
1448465971.200530614,0.574223,46.8112,0
1448465971.202501290,0.574223,46.8112,0
1448465971.204487479,0.574223,47.4116,0
1448465971.206487133,0.639716,47.4116,0
1448465971.208489993,0.574223,47.4116,0
1448465971.210489647,0.574223,47.4116,0
1448465971.212490774,0.574223,47.4116,0
1448465971.214492892,0.574223,47.4116,0
1448465971.216495527,0.50873,47.4116,0
1448465971.218493008,0.574223,47.4116,0
1448465971.220514837,0.50873,47.4116,0
1448465971.222510202,0.50873,47.4116,0
1448465971.224507808,0.574223,47.4116,0
1448465971.226515687,0.574223,47.4116,0
1448465971.228513491,0.574223,47.4116,0
1448465971.230532980,0.574223,47.4116,0
1448465971.232540769,0.574223,47.4116,0
1448465971.234544088,0.574223,47.4116,0
1448465971.236523864,0.574223,47.4116,0
1448465971.238550282,0.639716,47.4116,0
1448465971.240554377,0.574223,47.4116,0
1448465971.242534196,0.574223,47.4116,0
1448465971.244529684,0.574223,47.4116,0
1448465971.246524581,0.574223,46.7421,0
1448465971.248521766,0.574223,46.7421,0
1448465971.250558498,0.50873,46.7421,0
1448465971.252513925,0.574223,46.7421,0
1448465971.254562490,0.639716,46.7421,0
1448465971.256539994,0.50873,46.7421,0
1448465971.258529576,0.574223,46.7421,0
1448465971.260539473,0.574223,46.7421,0
1448465971.262524685,0.574223,46.7421,0
1448465971.264539700,0.574223,46.7421,0
1448465971.266544961,0.574223,46.7421,0
1448465971.268515495,0.639716,46.7421,0
1448465971.270516045,0.574223,46.7421,0
1448465971.272513835,0.574223,46.7421,0
1448465971.274514000,0.50873,46.7421,0
1448465971.276513658,0.50873,46.7421,0
1448465971.278550988,0.574223,46.7421,0
1448465971.280548788,0.639716,46.7421,0
1448465971.282547777,0.574223,46.7421,0
1448465971.284590010,0.574223,46.7421,0
1448465971.286520278,0.574223,46.9362,0
1448465971.288530550,0.574223,46.9362,0
1448465971.290514866,0.574223,46.9362,0
1448465971.292509429,0.574223,46.9362,0
1448465971.294508000,0.574223,46.9362,0
1448465971.296544805,0.574223,46.9362,0
1448465971.298512911,0.574223,46.9362,0
1448465971.300511994,0.574223,46.9362,0
1448465971.302591436,0.574223,46.9362,0
1448465971.304521292,0.574223,46.9362,0
1448465971.306539502,0.574223,46.9362,0
1448465971.308590699,0.574223,46.9362,0
1448465971.310522567,0.50873,46.9362,0
1448465971.312489259,0.574223,46.9362,0
1448465971.314485195,0.574223,46.9362,0
1448465971.316511625,0.574223,46.9362,0
1448465971.318554753,0.574223,46.9362,0
1448465971.320522913,0.574223,46.9362,0
1448465971.322448484,0.574223,46.7083,0
1448465971.324486813,0.574223,46.7083,0
1448465971.326490428,0.574223,46.7083,0
1448465971.328487706,0.639716,46.7083,0
1448465971.330486301,0.574223,46.7083,0
1448465971.332486491,0.574223,46.7083,0
1448465971.334484022,0.574223,46.7083,0
1448465971.336483002,0.574223,46.7083,0
1448465971.338483796,0.574223,46.7083,0
1448465971.340485921,0.574223,46.7083,0
1448465971.342483758,0.574223,46.7083,0
1448465971.344483787,0.639716,46.7083,0
1448465971.346485472,0.639716,46.7083,0
1448465971.348486188,0.574223,46.7083,0
1448465971.350486002,0.574223,46.7083,0
1448465971.352535556,0.574223,46.7083,0
1448465971.354543393,0.574223,46.7083,0
1448465971.356573669,0.574223,46.7083,0
1448465971.358510693,0.574223,46.4714,0
1448465971.360523115,0.574223,46.4714,0
1448465971.362494107,0.574223,46.4714,0
1448465971.364539845,0.574223,46.4714,0
1448465971.366504118,0.574223,46.4714,0
1448465971.368537556,0.574223,46.4714,0
1448465971.370540190,0.574223,46.4714,0
1448465971.372540650,0.639716,46.4714,0
1448465971.374538400,0.574223,46.4714,0
1448465971.376540112,0.574223,46.4714,0
1448465971.378516868,0.574223,46.4714,0
1448465971.380541412,0.574223,46.4714,0
1448465971.382570536,0.574223,46.4714,0
1448465971.384522527,0.574223,46.4714,0
1448465971.386539105,0.574223,46.4714,0
1448465971.388535906,0.574223,46.4714,0
1448465971.390561191,0.574223,46.4714,0
1448465971.392552380,0.574223,46.4714,0
1448465971.394518975,0.574223,46.4714,0
1448465971.396534152,0.50873,46.5348,0
1448465971.398592598,0.574223,46.5348,0
1448465971.400508958,0.574223,46.5348,0
1448465971.402518548,0.574223,46.5348,0
1448465971.404526334,0.574223,46.5348,0
1448465971.406514148,0.639716,46.5348,0
1448465971.408509129,0.639716,46.5348,0
1448465971.410512728,0.639716,46.5348,0
1448465971.412507909,0.574223,46.5348,0
1448465971.414509641,0.574223,46.5348,0
1448465971.416561658,0.574223,46.5348,0
1448465971.418533054,0.574223,46.5348,0
1448465971.420532685,0.574223,46.5348,0
1448465971.422533422,0.574223,46.5348,0
1448465971.424534322,0.574223,46.5348,0
1448465971.426518283,0.574223,46.5348,0
1448465971.428602059,0.574223,46.5348,0
1448465971.430564959,0.574223,46.5348,0
1448465971.432537406,0.574223,46.5348,0
1448465971.434597718,0.50873,46.5352,0
1448465971.436535789,0.574223,46.5352,0
1448465971.438535647,0.574223,46.5352,0
1448465971.440528015,0.574223,46.5352,0
1448465971.442521779,0.574223,46.5352,0
1448465971.444528693,0.639716,46.5352,0
1448465971.446515762,0.574223,46.5352,0
1448465971.448522325,0.574223,46.5352,0
1448465971.450519106,0.574223,46.5352,0
1448465971.452536761,0.639716,46.5352,0
1448465971.454528688,0.574223,46.5352,0
1448465971.456516442,0.574223,46.5352,0
1448465971.458510006,0.574223,46.5352,0
1448465971.460517124,0.574223,46.5352,0
1448465971.462511282,0.574223,46.5352,0
1448465971.464527992,0.574223,46.5352,0
1448465971.466517613,0.574223,46.5352,0
1448465971.468555200,0.574223,46.5352,0
1448465971.470551777,0.574223,46.5352,0
1448465971.472535388,0.574223,46.5352,0
1448465971.474527803,0.574223,46.5352,0
1448465971.476519018,0.574223,46.6724,0
1448465971.478516280,0.574223,46.6724,0
1448465971.480491774,0.574223,46.6724,0
1448465971.482532413,0.574223,46.6724,0
1448465971.484517394,0.639716,46.6724,0
1448465971.486517039,0.574223,46.6724,0
1448465971.488517498,0.574223,46.6724,0
1448465971.490517242,0.574223,46.6724,0
1448465971.492517144,0.574223,46.6724,0
1448465971.494516203,0.574223,46.6724,0
1448465971.496516205,0.574223,46.6724,0
1448465971.498515746,0.574223,46.6724,0
1448465971.500516238,0.574223,46.6724,0
1448465971.502520690,0.574223,46.6724,0
1448465971.504515139,0.574223,46.6724,0
1448465971.506516524,0.574223,46.6724,0
1448465971.508524180,0.574223,46.6724,0
1448465971.510549886,0.574223,46.6724,0
1448465971.512515919,0.574223,46.6724,0
1448465971.514519164,0.574223,46.6724,0
1448465971.516516172,0.574223,46.8136,0
1448465971.518518596,0.574223,46.8136,0
1448465971.520558678,0.574223,46.8136,0
1448465971.522513070,0.574223,46.8136,0
1448465971.524524972,0.574223,46.8136,0
1448465971.526511884,0.574223,46.8136,0
1448465971.528513837,0.574223,46.8136,0
1448465971.530515499,0.574223,46.8136,0
1448465971.532514732,0.574223,46.8136,0
1448465971.534522618,0.574223,46.8136,0
1448465971.536515591,0.574223,46.8136,0
1448465971.538515729,0.574223,46.8136,0
1448465971.540511017,0.574223,46.8136,0
1448465971.542514480,0.574223,46.8136,0
1448465971.544491452,0.574223,46.8136,0
1448465971.546541643,0.639716,46.8136,0
1448465971.548563760,0.574223,46.8136,0
1448465971.550515659,0.574223,46.8136,0
1448465971.552516887,0.639716,46.6714,0
1448465971.554539219,0.574223,46.6714,0
1448465971.556563683,0.639716,46.6714,0
1448465971.558528161,0.50873,46.6714,0
1448465971.560529171,0.574223,46.6714,0
1448465971.562710076,0.574223,46.6714,0
1448465971.564510048,0.574223,46.6714,0
1448465971.566516541,0.574223,46.6714,0
1448465971.568509834,0.574223,46.6714,0
1448465971.570513738,0.574223,46.6714,0
1448465971.572514772,0.639716,46.6714,0
1448465971.574520006,0.574223,46.6714,0
1448465971.576515056,0.574223,46.6714,0
1448465971.578534559,0.574223,46.6714,0
1448465971.580513907,0.574223,46.6714,0
1448465971.582519612,0.574223,46.6714,0
1448465971.584509263,0.574223,46.6714,0
1448465971.586551948,0.574223,46.6714,0
1448465971.588549715,0.639716,46.6714,0
1448465971.590600388,0.639716,46.6714,0
1448465971.592515798,0.574223,46.6714,0
1448465971.594540001,0.574223,46.8132,0
1448465971.596518608,0.574223,46.8132,0
1448465971.598518342,0.574223,46.8132,0
1448465971.600517158,0.50873,46.8132,0
1448465971.602514898,0.574223,46.8132,0
1448465971.604516901,0.574223,46.8132,0
1448465971.606512345,0.574223,46.8132,0
1448465971.608513483,0.639716,46.8132,0
1448465971.610512339,0.574223,46.8132,0
1448465971.612506821,0.574223,46.8132,0
1448465971.614506779,0.574223,46.8132,0
1448465971.616514281,0.574223,46.8132,0
1448465971.618516668,0.574223,46.8132,0
1448465971.620515818,0.50873,46.8132,0
1448465971.622513561,0.574223,46.8132,0
1448465971.624513784,0.574223,46.8132,0
1448465971.626515636,0.574223,46.8132,0
1448465971.628554098,0.574223,46.8132,0
1448465971.630550261,0.574223,46.8132,0
1448465971.632517023,0.574223,46.8132,0
1448465971.634527149,0.50873,46.8132,0
1448465971.636555007,0.574223,46.8098,0
1448465971.638539377,0.574223,46.8098,0
1448465971.640538319,0.50873,46.8098,0
1448465971.642530056,0.574223,46.8098,0
1448465971.644546013,0.574223,46.8098,0
1448465971.646538779,0.574223,46.8098,0
1448465971.648539318,0.574223,46.8098,0
1448465971.650525332,0.574223,46.8098,0
1448465971.652544153,0.574223,46.8098,0
1448465971.654524864,0.639716,46.8098,0
1448465971.656509598,0.574223,46.8098,0
1448465971.658515580,0.574223,46.8098,0
1448465971.660511726,0.574223,46.8098,0
1448465971.662509843,0.639716,46.8098,0
1448465971.664525236,0.574223,46.8098,0
1448465971.666518874,0.574223,46.8098,0
1448465971.668565518,0.574223,46.8098,0
1448465971.670574119,0.639716,46.8098,0
1448465971.672553701,0.574223,46.8098,0
1448465971.674564083,0.574223,46.8098,0
1448465971.676525828,0.574223,46.8098,0
1448465971.678540606,0.574223,46.6692,0
1448465971.680515043,0.50873,46.6692,0
1448465971.682514036,0.574223,46.6692,0
1448465971.684511673,0.574223,46.6692,0
1448465971.686513645,0.639716,46.6692,0
1448465971.688513991,0.574223,46.6692,0
1448465971.690514167,0.574223,46.6692,0
1448465971.692513854,0.574223,46.6692,0
1448465971.694542651,0.574223,46.6692,0
1448465971.696517249,0.574223,46.6692,0
1448465971.698511457,0.574223,46.6692,0
1448465971.700509912,0.639716,46.6692,0
1448465971.702558427,0.574223,46.6692,0
1448465971.704537945,0.574223,46.6692,0
1448465971.706538131,0.639716,46.6692,0
1448465971.708525066,0.574223,46.6692,0
1448465971.710566525,0.574223,46.6692,0
1448465971.712579062,0.574223,46.6692,0
1448465971.714552256,0.574223,46.6692,0
1448465971.716531374,0.574223,46.6692,0
1448465971.718537416,0.574223,46.8153,0
1448465971.720538323,0.574223,46.8153,0
1448465971.722537874,0.574223,46.8153,0
1448465971.724538126,0.574223,46.8153,0
1448465971.726537523,0.574223,46.8153,0
1448465971.728538751,0.574223,46.8153,0
1448465971.730539173,0.574223,46.8153,0
1448465971.732538681,0.574223,46.8153,0
1448465971.734528336,0.574223,46.8153,0
1448465971.736538410,0.574223,46.8153,0
1448465971.738539945,0.574223,46.8153,0
1448465971.740539690,0.574223,46.8153,0
1448465971.742524123,0.574223,46.8153,0
1448465971.744538347,0.574223,46.8153,0
1448465971.746539528,0.574223,46.8153,0
1448465971.748541414,0.574223,46.8153,0
1448465971.750547820,0.574223,46.8153,0
1448465971.752539469,0.574223,46.8153,0
1448465971.754514819,0.639716,46.8153,0
1448465971.756497932,0.574223,46.8076,0
1448465971.758544125,0.50873,46.8076,0
1448465971.760539479,0.574223,46.8076,0
1448465971.762539384,0.639716,46.8076,0
1448465971.764528839,0.574223,46.8076,0
1448465971.766518036,0.574223,46.8076,0
1448465971.768508873,0.574223,46.8076,0
1448465971.770512958,0.574223,46.8076,0
1448465971.772546158,0.574223,46.8076,0
1448465971.774517211,0.574223,46.8076,0
1448465971.776512919,0.574223,46.8076,0
1448465971.778511778,0.574223,46.8076,0
1448465971.780510814,0.639716,46.8076,0
1448465971.782511110,0.574223,46.8076,0
1448465971.784505158,0.574223,46.8076,0
1448465971.786505948,0.574223,46.8076,0
1448465971.788509849,0.574223,46.8076,0
1448465971.790549086,0.574223,46.8076,0
1448465971.792545142,0.574223,46.8076,0
1448465971.794534497,0.574223,46.8076,0
1448465971.796520824,0.639716,46.8076,0
1448465971.798519346,0.574223,46.7447,0
1448465971.800497763,0.574223,46.7447,0
1448465971.802500052,0.574223,46.7447,0
1448465971.804522671,0.574223,46.7447,0
1448465971.806527350,0.574223,46.7447,0
1448465971.808517196,0.574223,46.7447,0
1448465971.810529255,0.574223,46.7447,0
1448465971.812565696,0.574223,46.7447,0
1448465971.814531784,0.574223,46.7447,0
1448465971.816530516,0.574223,46.7447,0
1448465971.818509805,0.50873,46.7447,0
1448465971.820513925,0.574223,46.7447,0
1448465971.822525743,0.574223,46.7447,0
1448465971.824486492,0.574223,46.7447,0
1448465971.826485300,0.574223,46.7447,0
1448465971.828552991,0.574223,46.7447,0
1448465971.830539581,0.639716,46.7447,0
1448465971.832500646,0.574223,46.7447,0
1448465971.834487113,0.574223,46.534,0
1448465971.836490221,0.574223,46.534,0
1448465971.838491263,0.574223,46.534,0
1448465971.840486817,0.574223,46.534,0
1448465971.842484954,0.574223,46.534,0
1448465971.844486629,0.574223,46.534,0
1448465971.846485365,0.574223,46.534,0
1448465971.848484434,0.574223,46.534,0
1448465971.850486366,0.50873,46.534,0
1448465971.852486318,0.574223,46.534,0
1448465971.854485358,0.574223,46.534,0
1448465971.856486315,0.574223,46.534,0
1448465971.858486442,0.574223,46.534,0
1448465971.860486579,0.574223,46.534,0
1448465971.862489621,0.574223,46.534,0
1448465971.864570646,0.574223,46.534,0
1448465971.866518183,0.443237,46.534,0
1448465971.868500468,0.574223,46.534,0
1448465971.870497339,0.574223,46.678,0
1448465971.872488326,0.574223,46.678,0
1448465971.874486608,0.574223,46.678,0
1448465971.876487291,0.574223,46.678,0
1448465971.878485534,0.50873,46.678,0
1448465971.880484268,0.50873,46.678,0
1448465971.882485086,0.574223,46.678,0
1448465971.884484181,0.639716,46.678,0
1448465971.886485310,0.574223,46.678,0
1448465971.888490348,0.574223,46.678,0
1448465971.890485539,0.574223,46.678,0
1448465971.892487981,0.574223,46.678,0
1448465971.894486363,0.574223,46.678,0
1448465971.896486316,0.639716,46.678,0
1448465971.898494754,0.574223,46.678,0
1448465971.900544540,0.574223,46.678,0
1448465971.902524241,0.574223,46.678,0
1448465971.904491840,0.639716,46.7455,0
1448465971.906489588,0.574223,46.7455,0
1448465971.908490438,0.639716,46.7455,0
1448465971.910487608,0.574223,46.7455,0
