1448470062.328066216,0.836196,70.2279,0
1448470062.330077805,0.770703,71.5633,0
1448470062.332060450,0.901689,71.5633,0
1448470062.334079956,0.836196,71.5633,0
1448470062.336062375,0.836196,71.5633,0
1448470062.338064147,0.901689,71.5633,0
1448470062.340061653,0.901689,71.5633,0
1448470062.342078784,0.836196,71.5633,0
1448470062.344079026,0.836196,71.5633,0
1448470062.346078874,0.901689,71.5633,0
1448470062.348079581,0.967182,71.5633,0
1448470062.350069162,0.770703,71.5633,0
1448470062.352077780,0.836196,71.5633,0
1448470062.354079225,0.770703,71.5633,0
1448470062.356079835,0.836196,71.5633,0
1448470062.358081049,0.770703,71.5633,0
1448470062.360075950,0.70521,71.5633,0
1448470062.362100197,0.639716,71.5633,0
1448470062.364086309,0.70521,71.5633,0
1448470062.366050465,0.770703,71.5633,0
1448470062.368057174,0.770703,72.3078,0
1448470062.370078650,0.770703,72.3078,0
1448470062.372060344,0.70521,72.3078,0
1448470062.374081423,0.639716,72.3078,0
1448470062.376077663,0.639716,72.3078,0
1448470062.378078877,0.70521,72.3078,0
1448470062.380079517,0.639716,72.3078,0
1448470062.382079021,0.639716,72.3078,0
1448470062.384077590,0.639716,72.3078,0
1448470062.386078460,0.639716,72.3078,0
1448470062.388092874,0.639716,72.3078,0
1448470062.390077882,0.574223,72.3078,0
1448470062.392071335,0.639716,72.3078,0
1448470062.394045347,0.574223,72.3078,0
1448470062.396072986,0.574223,72.3078,0
1448470062.398038299,0.574223,72.3078,0
1448470062.400072953,0.639716,72.3078,0
1448470062.402095275,0.574223,72.3078,0
1448470062.404095721,0.639716,72.3078,0
1448470062.406060533,0.639716,72.3078,0
1448470062.408031441,0.574223,72.3078,0
1448470062.410064208,0.639716,73.0904,0
1448470062.412080627,0.574223,73.0904,0
1448470062.414059444,0.574223,73.0904,0
1448470062.416056131,0.574223,73.0904,0
1448470062.418055308,0.639716,73.0904,0
1448470062.420051123,0.639716,73.0904,0
1448470062.422053126,0.574223,73.0904,0
1448470062.424053068,0.574223,73.0904,0
1448470062.426052849,0.574223,73.0904,0
1448470062.428051197,0.639716,73.0904,0
1448470062.430054726,0.574223,73.0904,0
1448470062.432051003,0.574223,73.0904,0
1448470062.434044410,0.574223,73.0904,0
1448470062.436047883,0.639716,73.0904,0
1448470062.438060236,0.639716,73.0904,0
1448470062.440060464,0.574223,73.0904,0
1448470062.442105912,0.574223,73.0904,0
1448470062.444104371,0.574223,73.0904,0
1448470062.446074068,0.574223,73.0904,0
1448470062.448062715,0.574223,73.0904,0
1448470062.450037209,0.639716,73.8094,0
1448470062.452063050,0.639716,73.8094,0
1448470062.454056694,0.574223,73.8094,0
1448470062.456054975,0.574223,73.8094,0
1448470062.458054790,0.574223,73.8094,0
1448470062.460054304,0.574223,73.8094,0
1448470062.462057289,0.574223,73.8094,0
1448470062.464055874,0.574223,73.8094,0
1448470062.466053958,0.574223,73.8094,0
1448470062.468048180,0.639716,73.8094,0
1448470062.470045703,0.574223,73.8094,0
1448470062.472055096,0.574223,73.8094,0
1448470062.474054135,0.574223,73.8094,0
1448470062.476054271,0.639716,73.8094,0
1448470062.478054817,0.574223,73.8094,0
1448470062.480049162,0.574223,73.8094,0
1448470062.482099000,0.639716,73.8094,0
1448470062.484098043,0.639716,73.8094,0
1448470062.486115037,0.639716,73.8094,0
1448470062.488079925,0.574223,73.8094,0
1448470062.490062424,0.574223,74.4627,0
1448470062.492059252,0.574223,74.4627,0
1448470062.494053400,0.574223,74.4627,0
1448470062.496067130,0.50873,74.4627,0
1448470062.498058706,0.574223,74.4627,0
1448470062.500048608,0.574223,74.4627,0
1448470062.502053340,0.574223,74.4627,0
1448470062.504054044,0.574223,74.4627,0
1448470062.506052298,0.574223,74.4627,0
1448470062.508055661,0.639716,74.4627,0
1448470062.510053143,0.50873,74.4627,0
1448470062.512054571,0.574223,74.4627,0
1448470062.514052114,0.50873,74.4627,0
1448470062.516053289,0.50873,74.4627,0
1448470062.518054339,0.574223,74.4627,0
1448470062.520054134,0.50873,74.4627,0
1448470062.522052592,0.50873,74.4627,0
1448470062.524083039,0.574223,74.4627,0
1448470062.526084354,0.50873,74.4627,0
1448470062.528055522,0.574223,74.4627,0
1448470062.530026687,0.50873,74.4627,0
1448470062.532055497,0.50873,75.7151,0
1448470062.534095299,0.574223,75.7151,0
1448470062.536079091,0.574223,75.7151,0
1448470062.538079677,0.574223,75.7151,0
1448470062.540080069,0.574223,75.7151,0
1448470062.542079316,0.639716,75.7151,0
1448470062.544077981,0.50873,75.7151,0
1448470062.546078488,0.50873,75.7151,0
1448470062.548069506,0.574223,75.7151,0
1448470062.550057423,0.50873,75.7151,0
1448470062.552055103,0.574223,75.7151,0
1448470062.554053080,0.50873,75.7151,0
1448470062.556052527,0.50873,75.7151,0
1448470062.558051530,0.574223,75.7151,0
1448470062.560047857,0.574223,75.7151,0
1448470062.562005439,0.50873,75.7151,0
1448470062.564046206,0.50873,75.7151,0
1448470062.566085153,0.574223,75.7151,0
1448470062.568104919,0.574223,75.7151,0
1448470062.570063848,0.50873,75.7151,0
1448470062.572077510,0.574223,75.7151,0
1448470062.574073941,0.574223,76.3255,0
1448470062.576059556,0.50873,76.3255,0
1448470062.578053083,0.50873,76.3255,0
1448470062.580054194,0.50873,76.3255,0
1448470062.582052940,0.50873,76.3255,0
1448470062.584054979,0.50873,76.3255,0
1448470062.586053337,0.574223,76.3255,0
1448470062.588070876,0.574223,76.3255,0
1448470062.590060911,0.574223,76.3255,0
1448470062.592102491,0.50873,76.3255,0
1448470062.594071736,0.574223,76.3255,0
1448470062.596079592,0.50873,76.3255,0
1448470062.598080195,0.50873,76.3255,0
1448470062.600079508,0.50873,76.3255,0
1448470062.602079076,0.50873,76.3255,0
1448470062.604077948,0.639716,76.3255,0
1448470062.606055974,0.574223,76.3255,0
1448470062.608089077,0.574223,76.3255,0
1448470062.610082307,0.574223,76.3255,0
1448470062.612038100,0.574223,76.3255,0
1448470062.614055216,0.50873,76.3255,0
1448470062.616027035,0.574223,76.9292,0
1448470062.618055753,0.50873,76.9292,0
1448470062.620054165,0.50873,76.9292,0
1448470062.622066214,0.50873,76.9292,0
1448470062.624049427,0.50873,76.9292,0
1448470062.626055192,0.50873,76.9292,0
1448470062.628054853,0.574223,76.9292,0
1448470062.630055118,0.50873,76.9292,0
1448470062.632054555,0.50873,76.9292,0
1448470062.634055406,0.50873,76.9292,0
1448470062.636054385,0.574223,76.9292,0
1448470062.638058082,0.574223,76.9292,0
1448470062.640088339,0.574223,76.9292,0
1448470062.642054059,0.50873,76.9292,0
1448470062.644055982,0.50873,76.9292,0
1448470062.646054444,0.443237,76.9292,0
1448470062.648061546,0.50873,76.9292,0
1448470062.650048058,0.50873,76.9292,0
1448470062.652052326,0.50873,76.9292,0
1448470062.654055533,0.50873,77.5646,0
1448470062.656056674,0.574223,77.5646,0
1448470062.658055623,0.50873,77.5646,0
1448470062.660050206,0.50873,77.5646,0
1448470062.662048450,0.50873,77.5646,0
1448470062.664055869,0.574223,77.5646,0
1448470062.666053087,0.574223,77.5646,0
1448470062.668056223,0.574223,77.5646,0
1448470062.670055526,0.50873,77.5646,0
1448470062.672055498,0.50873,77.5646,0
1448470062.674055697,0.50873,77.5646,0
1448470062.676055438,0.443237,77.5646,0
1448470062.678055713,0.50873,77.5646,0
1448470062.680054846,0.50873,77.5646,0
1448470062.682054795,0.50873,77.5646,0
1448470062.684055889,0.50873,77.5646,0
1448470062.686083309,0.50873,77.5646,0
1448470062.688086071,0.574223,77.5646,0
1448470062.690126253,0.50873,77.5646,0
1448470062.692060820,0.574223,77.5646,0
1448470062.694084509,0.50873,77.5646,0
1448470062.696076058,0.574223,78.1477,0
1448470062.698087910,0.50873,78.1477,0
1448470062.700054305,0.50873,78.1477,0
1448470062.702047324,0.50873,78.1477,0
1448470062.704054031,0.50873,78.1477,0
1448470062.706056325,0.50873,78.1477,0
1448470062.708054312,0.50873,78.1477,0
1448470062.710055470,0.574223,78.1477,0
1448470062.712054930,0.50873,78.1477,0
1448470062.714053442,0.574223,78.1477,0
1448470062.716053049,0.50873,78.1477,0
1448470062.718051571,0.574223,78.1477,0
1448470062.720046281,0.50873,78.1477,0
1448470062.722041852,0.50873,78.1477,0
1448470062.724053286,0.50873,78.1477,0
1448470062.726055560,0.50873,78.1477,0
1448470062.728067375,0.574223,78.1477,0
1448470062.730086777,0.50873,78.1477,0
1448470062.732054814,0.50873,78.1477,0
1448470062.734108424,0.50873,78.1477,0
1448470062.736055324,0.50873,79.3633,0
1448470062.738052329,0.50873,79.3633,0
1448470062.740050838,0.50873,79.3633,0
1448470062.742082768,0.50873,79.3633,0
1448470062.744052518,0.574223,79.3633,0
1448470062.746048718,0.574223,79.3633,0
1448470062.748050086,0.50873,79.3633,0
1448470062.750052263,0.50873,79.3633,0
1448470062.752046401,0.50873,79.3633,0
1448470062.754020424,0.50873,79.3633,0
1448470062.756052518,0.50873,79.3633,0
1448470062.758061988,0.50873,79.3633,0
1448470062.760048175,0.50873,79.3633,0
1448470062.762047355,0.50873,79.3633,0
1448470062.764077144,0.50873,79.3633,0
1448470062.766052918,0.50873,79.3633,0
1448470062.768068742,0.50873,79.3633,0
1448470062.770046526,0.50873,79.3633,0
1448470062.772097667,0.50873,79.3633,0
1448470062.774067541,0.50873,80.4523,0
1448470062.776056160,0.50873,80.4523,0
1448470062.778059910,0.50873,80.4523,0
1448470062.780057807,0.574223,80.4523,0
1448470062.782057708,0.50873,80.4523,0
1448470062.784055936,0.50873,80.4523,0
1448470062.786052503,0.50873,80.4523,0
1448470062.788054082,0.50873,80.4523,0
1448470062.790049289,0.50873,80.4523,0
1448470062.792067736,0.50873,80.4523,0
1448470062.794060525,0.50873,80.4523,0
1448470062.796052846,0.50873,80.4523,0
1448470062.798052574,0.50873,80.4523,0
1448470062.800049378,0.443237,80.4523,0
1448470062.802074814,0.50873,80.4523,0
1448470062.804053654,0.50873,80.4523,0
1448470062.806090633,0.50873,80.4523,0
1448470062.808090074,0.574223,80.4523,0
1448470062.810065319,0.50873,80.4523,0
1448470062.812078294,0.50873,80.4523,0
1448470062.814076982,0.50873,80.9258,0
1448470062.816048638,0.50873,80.9258,0
1448470062.818050788,0.50873,80.9258,0
1448470062.820037611,0.50873,80.9258,0
1448470062.822032842,0.50873,80.9258,0
1448470062.824031879,0.50873,80.9258,0
1448470062.826034359,0.443237,80.9258,0
1448470062.828025254,0.50873,80.9258,0
1448470062.830025169,0.50873,80.9258,0
1448470062.832025353,0.50873,80.9258,0
1448470062.834024344,0.50873,80.9258,0
1448470062.836026076,0.50873,80.9258,0
1448470062.838029141,0.50873,80.9258,0
1448470062.840025542,0.50873,80.9258,0
1448470062.842023979,0.50873,80.9258,0
1448470062.844031887,0.50873,80.9258,0
1448470062.846074667,0.50873,80.9258,0
1448470062.848050378,0.574223,80.9258,0
1448470062.850027392,0.574223,81.3702,0
1448470062.852032974,0.50873,81.3702,0
1448470062.854031154,0.443237,81.3702,0
1448470062.856027009,0.50873,81.3702,0
1448470062.858024454,0.50873,81.3702,0
1448470062.860024068,0.443237,81.3702,0
1448470062.862024394,0.50873,81.3702,0
1448470062.864028590,0.50873,81.3702,0
1448470062.866028592,0.50873,81.3702,0
1448470062.868027774,0.50873,81.3702,0
1448470062.870023971,0.50873,81.3702,0
1448470062.872024001,0.50873,81.3702,0
1448470062.874024230,0.50873,81.3702,0
1448470062.876025223,0.50873,81.3702,0
1448470062.878024485,0.50873,81.3702,0
1448470062.880057425,0.50873,81.3702,0
1448470062.882122339,0.443237,81.3702,0
1448470062.884046578,0.50873,81.3702,0
1448470062.886029970,0.443237,81.7802,0
1448470062.888031382,0.50873,81.7802,0
1448470062.890026568,0.50873,81.7802,0
1448470062.892031463,0.50873,81.7802,0
1448470062.894029010,0.50873,81.7802,0
1448470062.896027407,0.639716,81.7802,0
1448470062.898026881,0.574223,81.7802,0
1448470062.900027055,0.50873,81.7802,0
1448470062.902026972,0.50873,81.7802,0
1448470062.904028333,0.50873,81.7802,0
1448470062.906026874,0.50873,81.7802,0
1448470062.908027185,0.50873,81.7802,0
1448470062.910026974,0.443237,81.7802,0
1448470062.912026898,0.50873,81.7802,0
1448470062.914031793,0.443237,81.7802,0
1448470062.916069908,0.50873,81.7802,0
1448470062.918062766,0.50873,81.7802,0
1448470062.920034476,0.50873,81.7802,0
1448470062.922030219,0.443237,82.1339,0
1448470062.924029240,0.50873,82.1339,0
1448470062.926026671,0.50873,82.1339,0
1448470062.928024000,0.574223,82.1339,0
1448470062.930024165,0.50873,82.1339,0
1448470062.932016954,0.50873,82.1339,0
1448470062.934026880,0.50873,82.1339,0
1448470062.936026802,0.50873,82.1339,0
1448470062.938027856,0.50873,82.1339,0
1448470062.940024626,0.50873,82.1339,0
1448470062.942027416,0.50873,82.1339,0
1448470062.944039240,0.50873,82.1339,0
1448470062.946028644,0.50873,82.1339,0
1448470062.948025568,0.574223,82.1339,0
1448470062.950024706,0.50873,82.1339,0
1448470062.952090725,0.50873,82.1339,0
1448470062.954056135,0.50873,82.1339,0
1448470062.956035161,0.50873,82.1339,0
1448470062.958034067,0.50873,82.4403,0
1448470062.960139813,0.50873,82.4403,0
1448470062.962026275,0.50873,82.4403,0
1448470062.964025098,0.50873,82.4403,0
1448470062.966024460,0.50873,82.4403,0
1448470062.968025115,0.443237,82.4403,0
1448470062.970025272,0.50873,82.4403,0
1448470062.972024551,0.50873,82.4403,0
1448470062.974024154,0.50873,82.4403,0
1448470062.976025516,0.50873,82.4403,0
1448470062.978025305,0.50873,82.4403,0
1448470062.980025547,0.50873,82.4403,0
1448470062.982024231,0.50873,82.4403,0
1448470062.984024954,0.443237,82.4403,0
1448470062.986027569,0.50873,82.4403,0
1448470062.988079843,0.50873,82.4403,0
1448470062.990094293,0.50873,82.4403,0
1448470062.992054725,0.50873,82.4403,0
1448470062.994052672,0.50873,82.6908,0
1448470062.996053555,0.50873,82.6908,0
1448470062.998054776,0.50873,82.6908,0
1448470063.000054654,0.50873,82.6908,0
1448470063.002069642,0.50873,82.6908,0
1448470063.004054674,0.50873,82.6908,0
1448470063.006050453,0.50873,82.6908,0
1448470063.008054180,0.50873,82.6908,0
1448470063.010049716,0.50873,82.6908,0
1448470063.012055403,0.50873,82.6908,0
1448470063.014050360,0.50873,82.6908,0
1448470063.016052744,0.50873,82.6908,0
1448470063.018049872,0.50873,82.6908,0
1448470063.020062992,0.50873,82.6908,0
1448470063.022051937,0.50873,82.6908,0
1448470063.024054802,0.50873,82.6908,0
1448470063.026051967,0.50873,82.6908,0
1448470063.028085849,0.574223,82.6908,0
1448470063.030087020,0.50873,82.6908,0
1448470063.032087350,0.50873,82.6908,0
1448470063.034041342,0.50873,82.6908,0
1448470063.036052577,0.50873,82.8471,0
1448470063.038064058,0.50873,82.8471,0
1448470063.040112957,0.50873,82.8471,0
1448470063.042055916,0.50873,82.8471,0
1448470063.044059175,0.50873,82.8471,0
1448470063.046054516,0.50873,82.8471,0
1448470063.048056509,0.574223,82.8471,0
1448470063.050054199,0.50873,82.8471,0
1448470063.052054397,0.50873,82.8471,0
1448470063.054054890,0.50873,82.8471,0
1448470063.056056763,0.50873,82.8471,0
1448470063.058056775,0.574223,82.8471,0
1448470063.060055724,0.443237,82.8471,0
1448470063.062054115,0.50873,82.8471,0
1448470063.064057642,0.50873,82.8471,0
1448470063.066053714,0.574223,82.8471,0
1448470063.068068441,0.50873,82.8471,0
1448470063.070093549,0.50873,82.8471,0
1448470063.072044347,0.50873,82.8471,0
1448470063.074029092,0.50873,83.0254,0
1448470063.076028298,0.50873,83.0254,0
1448470063.078025589,0.50873,83.0254,0
1448470063.080023430,0.50873,83.0254,0
1448470063.082023154,0.50873,83.0254,0
1448470063.084026351,0.50873,83.0254,0
1448470063.086022606,0.50873,83.0254,0
1448470063.088028586,0.50873,83.0254,0
1448470063.090024997,0.50873,83.0254,0
1448470063.092024501,0.50873,83.0254,0
1448470063.094026311,0.50873,83.0254,0
1448470063.096026138,0.50873,83.0254,0
1448470063.098027911,0.50873,83.0254,0
1448470063.100028080,0.50873,83.0254,0
1448470063.102026938,0.50873,83.0254,0
1448470063.104072644,0.50873,83.0254,0
1448470063.106085139,0.574223,83.0254,0
1448470063.108138956,0.50873,83.0254,0
1448470063.110124204,0.50873,83.1223,0
1448470063.112109486,0.50873,83.1223,0
1448470063.114066383,0.50873,83.1223,0
1448470063.116059586,0.50873,83.1223,0
1448470063.118063928,0.50873,83.1223,0
1448470063.120057030,0.50873,83.1223,0
1448470063.122057500,0.50873,83.1223,0
1448470063.124058648,0.50873,83.1223,0
1448470063.126084134,0.50873,83.1223,0
1448470063.128052991,0.50873,83.1223,0
1448470063.130048105,0.50873,83.1223,0
1448470063.132053275,0.574223,83.1223,0
1448470063.134052084,0.443237,83.1223,0
1448470063.136056215,0.50873,83.1223,0
1448470063.138099739,0.50873,83.1223,0
1448470063.140069419,0.50873,83.1223,0
1448470063.142053133,0.50873,83.1223,0
1448470063.144079488,0.50873,83.1223,0
1448470063.146089352,0.50873,83.1223,0
1448470063.148189892,0.50873,83.1223,0
1448470063.150058075,0.50873,83.1223,0
1448470063.152135328,0.50873,83.1223,0
1448470063.154057995,0.574223,83.153,0
1448470063.156071186,0.50873,83.153,0
1448470063.158067914,0.574223,83.153,0
1448470063.160066342,0.50873,83.153,0
1448470063.162065335,0.50873,83.153,0
1448470063.164062045,0.50873,83.153,0
1448470063.166062538,0.50873,83.153,0
1448470063.168061221,0.50873,83.153,0
1448470063.170063013,0.50873,83.153,0
1448470063.172068397,0.50873,83.153,0
1448470063.174068873,0.50873,83.153,0
1448470063.176056794,0.50873,83.153,0
1448470063.178056581,0.50873,83.153,0
1448470063.180056590,0.50873,83.153,0
1448470063.182027831,0.50873,83.153,0
1448470063.184092010,0.50873,83.153,0
1448470063.186107911,0.50873,83.153,0
1448470063.188097030,0.50873,83.153,0
1448470063.190050759,0.50873,83.153,0
1448470063.192055287,0.50873,83.1869,0
1448470063.194105315,0.50873,83.1869,0
1448470063.196083501,0.50873,83.1869,0
1448470063.198078264,0.50873,83.1869,0
1448470063.200069847,0.50873,83.1869,0
1448470063.202077502,0.50873,83.1869,0
1448470063.204078496,0.50873,83.1869,0
1448470063.206078207,0.50873,83.1869,0
1448470063.208081209,0.574223,83.1869,0
1448470063.210076410,0.50873,83.1869,0
1448470063.212077651,0.50873,83.1869,0
1448470063.214078795,0.50873,83.1869,0
1448470063.216078780,0.50873,83.1869,0
1448470063.218077148,0.50873,83.1869,0
1448470063.220032755,0.50873,83.1869,0
1448470063.222094404,0.443237,83.1869,0
1448470063.224121691,0.50873,83.1869,0
1448470063.226060671,0.50873,83.1869,0
1448470063.228110536,0.50873,83.1869,0
1448470063.230066718,0.50873,83.1072,0
1448470063.232086618,0.50873,83.1072,0
1448470063.234054764,0.50873,83.1072,0
1448470063.236055995,0.574223,83.1072,0
1448470063.238055045,0.50873,83.1072,0
1448470063.240058508,0.50873,83.1072,0
1448470063.242056929,0.50873,83.1072,0
1448470063.244056463,0.443237,83.1072,0
1448470063.246057334,0.50873,83.1072,0
1448470063.248057780,0.50873,83.1072,0
1448470063.250055960,0.50873,83.1072,0
1448470063.252061625,0.50873,83.1072,0
1448470063.254050501,0.50873,83.1072,0
1448470063.256051896,0.50873,83.1072,0
1448470063.258052536,0.50873,83.1072,0
1448470063.260053493,0.50873,83.1072,0
1448470063.262070784,0.50873,83.1072,0
1448470063.264097927,0.443237,83.1072,0
1448470063.266086336,0.50873,83.1072,0
1448470063.268055451,0.50873,83.1072,0
1448470063.270053739,0.50873,83.1072,0
1448470063.272052017,0.50873,83.0738,0
1448470063.274039036,0.50873,83.0738,0
1448470063.276055201,0.443237,83.0738,0
1448470063.278106949,0.50873,83.0738,0
1448470063.280009086,0.50873,83.0738,0
1448470063.282055687,0.50873,83.0738,0
1448470063.284049471,0.50873,83.0738,0
1448470063.286056679,0.50873,83.0738,0
1448470063.288055171,0.574223,83.0738,0
1448470063.290056392,0.50873,83.0738,0
1448470063.292058121,0.50873,83.0738,0
1448470063.294056041,0.50873,83.0738,0
1448470063.296056460,0.50873,83.0738,0
1448470063.298049553,0.50873,83.0738,0
1448470063.300050276,0.443237,83.0738,0
1448470063.302051370,0.50873,83.0738,0
1448470063.304058238,0.50873,83.0738,0
1448470063.306095013,0.443237,83.0738,0
1448470063.308054900,0.50873,83.0738,0
1448470063.310060257,0.50873,83.0738,0
1448470063.312055949,0.574223,83.0516,0
1448470063.314057361,0.50873,83.0516,0
1448470063.316052441,0.50873,83.0516,0
1448470063.318052687,0.50873,83.0516,0
1448470063.320052237,0.50873,83.0516,0
1448470063.322052881,0.50873,83.0516,0
1448470063.324057252,0.50873,83.0516,0
1448470063.326057047,0.50873,83.0516,0
1448470063.328052354,0.50873,83.0516,0
1448470063.330051000,0.50873,83.0516,0
1448470063.332050844,0.50873,83.0516,0
1448470063.334101334,0.50873,83.0516,0
1448470063.336053390,0.50873,83.0516,0
1448470063.338050261,0.50873,83.0516,0
1448470063.340057449,0.50873,83.0516,0
1448470063.342057017,0.50873,83.0516,0
1448470063.344095302,0.50873,83.0516,0
1448470063.346089581,0.50873,83.0516,0
1448470063.348119567,0.50873,83.0516,0
1448470063.350056218,0.50873,83.0516,0
1448470063.352053056,0.50873,83.0516,0
1448470063.354053395,0.443237,83.0407,0
1448470063.356035441,0.50873,83.0407,0
1448470063.358172338,0.50873,83.0407,0
1448470063.360049932,0.50873,83.0407,0
1448470063.362054875,0.50873,83.0407,0
1448470063.364055642,0.50873,83.0407,0
1448470063.366056456,0.50873,83.0407,0
1448470063.368051853,0.50873,83.0407,0
1448470063.370055457,0.50873,83.0407,0
1448470063.372050537,0.50873,83.0407,0
1448470063.374056035,0.574223,83.0407,0
1448470063.376049989,0.50873,83.0407,0
1448470063.378055717,0.50873,83.0407,0
1448470063.380054797,0.50873,83.0407,0
1448470063.382055881,0.50873,83.0407,0
1448470063.384048402,0.50873,83.0407,0
1448470063.386076845,0.50873,83.0407,0
1448470063.388083926,0.50873,83.0407,0
1448470063.390098498,0.50873,83.0407,0
1448470063.392030736,0.50873,83.0407,0
1448470063.394060525,0.50873,83.0414,0
1448470063.396027207,0.50873,83.0414,0
1448470063.398050479,0.50873,83.0414,0
1448470063.400061519,0.50873,83.0414,0
1448470063.402053569,0.50873,83.0414,0
1448470063.404053026,0.50873,83.0414,0
1448470063.406055941,0.50873,83.0414,0
1448470063.408051232,0.50873,83.0414,0
1448470063.410049737,0.50873,83.0414,0
1448470063.412049923,0.50873,83.0414,0
1448470063.414061714,0.50873,83.0414,0
1448470063.416050935,0.50873,83.0414,0
1448470063.418049771,0.50873,83.0414,0
1448470063.420049475,0.50873,83.0414,0
1448470063.422053603,0.50873,83.0414,0
1448470063.424050380,0.574223,83.0414,0
1448470063.426059803,0.50873,83.0414,0
1448470063.428092336,0.50873,83.0414,0
1448470063.430097409,0.50873,83.0414,0
1448470063.432056434,0.50873,83.0414,0
1448470063.434062650,0.50873,83.0414,0
1448470063.436063664,0.50873,83.0481,0
1448470063.438062607,0.50873,83.0481,0
1448470063.440066240,0.50873,83.0481,0
1448470063.442051147,0.50873,83.0481,0
1448470063.444049044,0.50873,83.0481,0
1448470063.446049093,0.50873,83.0481,0
1448470063.448052372,0.50873,83.0481,0
1448470063.450049597,0.443237,83.0481,0
1448470063.452054480,0.50873,83.0481,0
1448470063.454050630,0.50873,83.0481,0
1448470063.456050354,0.50873,83.0481,0
1448470063.458048809,0.50873,83.0481,0
1448470063.460052085,0.50873,83.0481,0
1448470063.462060365,0.50873,83.0481,0
1448470063.464050484,0.50873,83.0481,0
1448470063.466051431,0.50873,83.0481,0
1448470063.468052369,0.574223,83.0481,0
1448470063.470087015,0.50873,83.0481,0
1448470063.472087969,0.50873,83.0481,0
1448470063.474057686,0.50873,83.0481,0
1448470063.476048476,0.50873,83.0481,0
1448470063.478036222,0.50873,83.0555,0
1448470063.480055877,0.50873,83.0555,0
1448470063.482056997,0.50873,83.0555,0
1448470063.484051587,0.50873,83.0555,0
1448470063.486053095,0.443237,83.0555,0
1448470063.488060681,0.574223,83.0555,0
1448470063.490067144,0.50873,83.0555,0
1448470063.492063043,0.50873,83.0555,0
1448470063.494060997,0.50873,83.0555,0
1448470063.496055499,0.50873,83.0555,0
1448470063.498053209,0.50873,83.0555,0
1448470063.500053996,0.50873,83.0555,0
1448470063.502055077,0.443237,83.0555,0
1448470063.504061359,0.443237,83.0555,0
1448470063.506053453,0.50873,83.0555,0
1448470063.508052108,0.50873,83.0555,0
1448470063.510076879,0.50873,83.0555,0
1448470063.512099679,0.50873,83.0555,0
1448470063.514100483,0.50873,83.0555,0
1448470063.516059254,0.50873,83.0555,0
1448470063.518053767,0.50873,83.0555,0
1448470063.520052980,0.50873,83.0615,0
1448470063.522056052,0.50873,83.0615,0
1448470063.524063123,0.574223,83.0615,0
1448470063.526057168,0.50873,83.0615,0
1448470063.528056852,0.50873,83.0615,0
1448470063.530054716,0.50873,83.0615,0
1448470063.532039740,0.50873,83.0615,0
1448470063.534060379,0.50873,83.0615,0
1448470063.536052947,0.50873,83.0615,0
1448470063.538053787,0.50873,83.0615,0
1448470063.540057410,0.50873,83.0615,0
1448470063.542054526,0.50873,83.0615,0
1448470063.544056886,0.50873,83.0615,0
1448470063.546059634,0.50873,83.0615,0
1448470063.548054952,0.574223,83.0615,0
1448470063.550059383,0.50873,83.0615,0
1448470063.552071182,0.50873,83.0615,0
1448470063.554099474,0.50873,83.0615,0
1448470063.556097398,0.50873,83.0615,0
1448470063.558055695,0.50873,83.0615,0
1448470063.560041162,0.50873,83.0615,0
1448470063.562060262,0.50873,83.0665,0
1448470063.564064771,0.50873,83.0665,0
1448470063.566063265,0.443237,83.0665,0
1448470063.568054444,0.50873,83.0665,0
1448470063.570051749,0.50873,83.0665,0
1448470063.572056649,0.50873,83.0665,0
1448470063.574038461,0.50873,83.0665,0
1448470063.576111039,0.50873,83.0665,0
1448470063.578079840,0.50873,83.0665,0
1448470063.580081395,0.50873,83.0665,0
1448470063.582081240,0.50873,83.0665,0
1448470063.584079390,0.50873,83.0665,0
1448470063.586073983,0.50873,83.0665,0
1448470063.588079203,0.50873,83.0665,0
1448470063.590067184,0.50873,83.0665,0
1448470063.592064233,0.50873,83.0665,0
1448470063.594113623,0.50873,83.0665,0
1448470063.596071438,0.50873,83.0665,0
1448470063.598048786,0.50873,83.0665,0
1448470063.600055343,0.574223,83.075,0
1448470063.602049708,0.50873,83.075,0
1448470063.604054307,0.50873,83.075,0
1448470063.606047874,0.50873,83.075,0
1448470063.608055189,0.50873,83.075,0
1448470063.610056213,0.50873,83.075,0
1448470063.612056599,0.50873,83.075,0
1448470063.614059444,0.50873,83.075,0
1448470063.616056221,0.443237,83.075,0
1448470063.618057593,0.50873,83.075,0
1448470063.620055687,0.50873,83.075,0
1448470063.622055822,0.50873,83.075,0
1448470063.624059439,0.50873,83.075,0
1448470063.626053607,0.50873,83.075,0
1448470063.628056916,0.50873,83.075,0
1448470063.630059478,0.574223,83.075,0
1448470063.632105119,0.50873,83.075,0
1448470063.634066182,0.50873,83.075,0
1448470063.636051187,0.50873,83.075,0
1448470063.638054392,0.50873,83.0768,0
1448470063.640055954,0.50873,83.0768,0
1448470063.642060333,0.50873,83.0768,0
1448470063.644057120,0.50873,83.0768,0
1448470063.646064893,0.50873,83.0768,0
1448470063.648059252,0.574223,83.0768,0
1448470063.650058893,0.50873,83.0768,0
1448470063.652066605,0.50873,83.0768,0
1448470063.654059090,0.50873,83.0768,0
1448470063.656062299,0.574223,83.0768,0
1448470063.658057015,0.50873,83.0768,0
1448470063.660056309,0.443237,83.0768,0
1448470063.662057313,0.50873,83.0768,0
