1448467377.546010418,1.09817,82.8939,71
1448467377.548004920,1.09817,82.8939,71
1448467377.549968166,1.09817,82.8939,71
1448467377.552008773,1.03268,82.8939,71
1448467377.554036774,1.03268,82.8939,71
1448467377.556014482,0.967182,82.8939,71
1448467377.558012309,1.03268,82.8939,71
1448467377.582909362,1.03268,82.8939,72
1448467377.584947680,0.967182,82.6112,72
1448467377.586943379,0.967182,82.6112,72
1448467377.588967164,0.967182,82.6112,72
1448467377.590935564,0.967182,82.6112,72
1448467377.592941059,0.967182,82.6112,72
1448467377.594936109,0.967182,82.6112,72
1448467377.596934657,1.03268,82.6112,72
1448467377.598956281,0.967182,82.6112,72
1448467377.600945469,0.967182,82.6112,72
1448467377.602942691,1.03268,82.6112,72
1448467377.605014832,1.09817,82.6112,72
1448467377.606982113,1.03268,82.6112,72
1448467377.608987875,1.16366,82.6112,72
1448467377.610944354,1.09817,82.6112,72
1448467377.612942936,1.16366,82.6112,72
1448467377.614958126,1.16366,82.4834,72
1448467377.616996290,1.09817,82.4834,72
1448467377.641868774,1.09817,82.4834,73
1448467377.643927566,1.03268,82.4834,73
1448467377.645920391,1.03268,82.4834,73
1448467377.647945827,1.03268,82.4834,73
1448467377.649976465,1.03268,82.4834,73
1448467377.651969915,0.967182,82.4834,73
1448467377.653921226,0.967182,82.4834,73
1448467377.655923410,0.967182,82.4834,73
1448467377.657940687,1.03268,82.3357,73
1448467377.659910360,1.03268,82.3357,73
1448467377.661917822,1.03268,82.3357,73
1448467377.663922925,1.03268,82.3357,73
1448467377.665915537,1.03268,82.3357,73
1448467377.667916918,1.09817,82.3357,73
1448467377.669916659,1.09817,82.3357,73
1448467377.671909919,0.967182,82.3357,73
1448467377.673921858,1.16366,82.3357,73
1448467377.675914145,1.09817,82.3357,73
1448467377.677915901,1.09817,82.3357,73
1448467377.702828753,1.09817,82.3357,74
1448467377.704867249,1.09817,82.1915,74
1448467377.706859904,1.09817,82.1915,74
1448467377.708864940,1.09817,82.1915,74
1448467377.710867678,1.09817,82.1915,74
1448467377.712864957,1.09817,82.1915,74
1448467377.714864260,1.03268,82.1915,74
1448467377.716860209,1.09817,82.1915,74
1448467377.718865176,1.09817,82.1915,74
1448467377.720865665,1.09817,82.1915,74
1448467377.722863879,1.09817,82.1915,74
1448467377.724864633,1.03268,82.1915,74
1448467377.726861314,1.09817,82.1915,74
1448467377.728863894,1.09817,82.1915,74
1448467377.730865450,1.09817,82.1915,74
1448467377.732876022,1.03268,82.1915,74
1448467377.734893473,1.16366,82.1915,74
1448467377.736940906,1.09817,82.1915,74
1448467377.761827929,1.09817,82.1915,75
1448467377.763882254,0.967182,82.06,75
1448467377.765879766,1.09817,82.06,75
1448467377.767866141,1.03268,82.06,75
1448467377.769866426,1.09817,82.06,75
1448467377.771871760,1.03268,82.06,75
1448467377.773853744,1.03268,82.06,75
1448467377.775900986,1.03268,82.06,75
1448467377.777887858,1.03268,82.06,75
1448467377.779861083,1.03268,82.06,75
1448467377.781843609,1.09817,82.06,75
1448467377.783852480,1.09817,81.7613,75
1448467377.785864509,1.03268,81.7613,75
1448467377.787855764,1.09817,81.7613,75
1448467377.789853804,1.09817,81.7613,75
1448467377.791853870,1.09817,81.7613,75
1448467377.793850380,1.09817,81.7613,75
1448467377.795839891,1.09817,81.7613,75
1448467377.797849595,1.09817,81.7613,75
1448467377.822767191,1.16366,81.7613,76
1448467377.824803378,1.16366,81.6427,76
1448467377.826799070,1.16366,81.6427,76
1448467377.828795958,1.16366,81.6427,76
1448467377.830792876,1.09817,81.6427,76
1448467377.832793936,1.09817,81.6427,76
1448467377.834796701,1.09817,81.6427,76
1448467377.836828607,1.09817,81.6427,76
1448467377.838800249,1.03268,81.6427,76
1448467377.840795921,1.03268,81.6427,76
1448467377.842797416,1.09817,81.6427,76
1448467377.844795216,1.03268,81.6427,76
1448467377.846792736,1.03268,81.6427,76
1448467377.848792079,1.03268,81.6427,76
1448467377.850787721,1.03268,81.6427,76
1448467377.852792918,1.03268,81.6427,76
1448467377.854806039,1.03268,81.6427,76
1448467377.856807537,1.09817,81.6427,76
1448467377.881691594,1.09817,81.6427,77
1448467377.883743383,1.09817,81.4882,77
1448467377.885746903,1.22915,81.4882,77
1448467377.887747202,1.22915,81.4882,77
1448467377.889746088,1.16366,81.4882,77
1448467377.891747386,1.22915,81.4882,77
1448467377.893744982,1.22915,81.4882,77
1448467377.895739925,1.16366,81.4882,77
1448467377.897731835,1.16366,81.4882,77
1448467377.899784361,1.16366,81.4882,77
1448467377.901781521,1.16366,81.4882,77
1448467377.903748902,1.09817,81.4882,77
1448467377.905740565,1.22915,81.4882,77
1448467377.907728770,1.09817,81.3312,77
1448467377.909725037,1.09817,81.3312,77
1448467377.911723869,1.09817,81.3312,77
1448467377.913723203,1.09817,81.3312,77
1448467377.915730531,1.03268,81.3312,77
1448467377.917724101,1.03268,81.3312,77
1448467377.942653711,1.03268,81.3312,78
1448467377.944710869,1.16366,81.3312,78
1448467377.946679206,1.16366,81.3312,78
1448467377.948650729,1.22915,81.3312,78
1448467377.950674862,1.29465,81.0549,78
1448467377.952771947,1.22915,81.0549,78
1448467377.954675347,1.22915,81.0549,78
1448467377.956670310,1.29465,81.0549,78
1448467377.958675300,1.22915,81.0549,78
1448467377.960677072,1.22915,81.0549,78
1448467377.962673155,1.22915,81.0549,78
1448467377.964683260,1.29465,81.0549,78
1448467377.966669393,1.22915,81.0549,78
1448467377.968673982,1.22915,81.0549,78
1448467377.970675728,1.29465,81.0549,78
1448467377.972672709,1.22915,81.0549,78
1448467377.974678377,1.16366,81.0549,78
1448467377.976722806,1.16366,81.0549,78
1448467378.001615281,1.22915,81.0549,79
1448467378.003676068,1.03268,80.865,79
1448467378.005674065,1.09817,80.865,79
1448467378.007669991,1.09817,80.865,79
1448467378.009672719,1.09817,80.865,79
1448467378.011669456,1.09817,80.865,79
1448467378.013660882,1.16366,80.865,79
1448467378.015659564,1.09817,80.865,79
1448467378.017681879,1.16366,80.865,79
1448467378.019656864,1.16366,80.865,79
1448467378.021650081,1.16366,80.865,79
1448467378.023666393,1.16366,80.865,79
1448467378.025685030,1.22915,80.865,79
1448467378.027691075,1.22915,80.865,79
1448467378.029652740,1.22915,80.865,79
1448467378.031660870,1.22915,80.865,79
1448467378.033657033,1.22915,80.7649,79
1448467378.035656958,1.16366,80.7649,79
1448467378.037652303,1.22915,80.7649,79
1448467378.062520747,1.22915,80.7649,80
1448467378.064571811,1.16366,80.7649,80
1448467378.066606227,1.16366,80.7649,80
1448467378.068602739,1.09817,80.7649,80
1448467378.070580796,1.09817,80.7649,80
1448467378.072568160,1.16366,80.7649,80
1448467378.074574165,1.09817,80.5525,80
1448467378.076598993,1.09817,80.5525,80
1448467378.078624596,1.09817,80.5525,80
1448467378.080569914,1.09817,80.5525,80
1448467378.082573363,1.09817,80.5525,80
1448467378.084571828,1.03268,80.5525,80
1448467378.086570092,1.03268,80.5525,80
1448467378.088571434,1.22915,80.5525,80
1448467378.090568462,1.09817,80.5525,80
1448467378.092584858,1.16366,80.5525,80
1448467378.094577326,1.09817,80.5525,80
1448467378.096574875,1.16366,80.5525,80
1448467378.098576460,1.16366,80.5525,80
1448467378.123480298,1.16366,80.5525,81
1448467378.125510278,1.29465,80.294,81
1448467378.127508663,1.22915,80.294,81
1448467378.129507154,1.29465,80.294,81
1448467378.131506685,1.22915,80.294,81
1448467378.133510742,1.22915,80.294,81
1448467378.135506354,1.22915,80.294,81
1448467378.137510388,1.22915,80.294,81
1448467378.139511706,1.16366,80.294,81
1448467378.141509800,1.16366,80.294,81
1448467378.143525718,1.16366,80.294,81
1448467378.145492501,1.22915,80.294,81
1448467378.147554099,1.22915,80.294,81
1448467378.149548625,1.22915,80.294,81
1448467378.151513153,1.22915,80.294,81
1448467378.153514063,1.22915,80.294,81
1448467378.155507099,1.16366,80.1534,81
1448467378.157627079,1.16366,80.1534,81
1448467378.182445551,1.09817,80.1534,82
1448467378.184513012,1.22915,80.1534,82
1448467378.186533260,1.22915,80.1534,82
1448467378.188526166,1.29465,80.1534,82
1448467378.190500530,1.29465,80.1534,82
1448467378.192507650,1.29465,80.026,82
1448467378.194515610,1.29465,80.026,82
1448467378.196498332,1.22915,80.026,82
1448467378.198495862,1.22915,80.026,82
1448467378.200495696,1.29465,80.026,82
1448467378.202497889,1.29465,80.026,82
1448467378.204496795,1.29465,80.026,82
1448467378.206495748,1.36014,80.026,82
1448467378.208506801,1.36014,80.026,82
1448467378.210499156,1.29465,80.026,82
1448467378.212526703,1.36014,80.026,82
1448467378.214500646,1.29465,80.026,82
1448467378.216500100,1.29465,80.026,82
1448467378.218500813,1.36014,80.026,82
1448467378.243455386,1.22915,80.026,83
1448467378.245492468,1.16366,79.8463,83
1448467378.247487218,1.16366,79.8463,83
1448467378.249496083,1.22915,79.8463,83
1448467378.251484525,1.16366,79.8463,83
1448467378.253487744,1.16366,79.8463,83
1448467378.255500131,1.16366,79.8463,83
1448467378.257491857,1.22915,79.8463,83
1448467378.259493776,1.16366,79.8463,83
1448467378.261491102,1.22915,79.8463,83
1448467378.263486102,1.29465,79.8463,83
1448467378.265483709,1.29465,79.8463,83
1448467378.267516959,1.36014,79.8463,83
1448467378.269527314,1.36014,79.8463,83
1448467378.271525605,1.36014,79.8463,83
1448467378.273483395,1.42563,79.8463,83
1448467378.275494635,1.36014,79.7027,83
1448467378.277507926,1.36014,79.7027,83
1448467378.302403222,1.36014,79.7027,84
1448467378.304448557,1.29465,79.7027,84
1448467378.306497382,1.22915,79.7027,84
1448467378.308478237,1.16366,79.7027,84
1448467378.310488472,1.09817,79.7027,84
1448467378.312510484,1.09817,79.7027,84
1448467378.314453483,1.09817,79.7027,84
1448467378.316442720,1.03268,79.7027,84
1448467378.318434119,1.09817,79.3791,84
1448467378.320475134,1.09817,79.3791,84
1448467378.322446347,1.09817,79.3791,84
1448467378.324440903,1.09817,79.3791,84
1448467378.326453880,1.16366,79.3791,84
1448467378.328456461,1.22915,79.3791,84
1448467378.330470187,1.22915,79.3791,84
1448467378.332429584,1.29465,79.3791,84
1448467378.334432747,1.29465,79.3791,84
1448467378.336432294,1.22915,79.3791,84
1448467378.338432748,1.22915,79.3791,84
1448467378.363350318,1.29465,79.3791,85
1448467378.365411368,1.36014,79.2463,85
1448467378.367403139,1.36014,79.2463,85
1448467378.369384755,1.36014,79.2463,85
1448467378.371410846,1.22915,79.2463,85
1448467378.373415464,1.29465,79.2463,85
1448467378.375410421,1.16366,79.2463,85
1448467378.377408973,1.22915,79.2463,85
1448467378.379489454,1.22915,79.2463,85
1448467378.381411873,1.16366,79.2463,85
1448467378.383416796,1.16366,79.2463,85
1448467378.385409675,1.22915,79.2463,85
1448467378.387407695,1.22915,79.2463,85
1448467378.389384415,1.16366,79.2463,85
1448467378.391498314,1.09817,79.2463,85
1448467378.393427261,1.16366,79.2463,85
1448467378.395403933,1.16366,79.2463,85
1448467378.397348272,1.16366,79.0481,85
1448467378.399409018,1.16366,79.0481,85
1448467378.424265105,1.22915,79.0481,86
1448467378.426309430,1.42563,79.0481,86
1448467378.428297505,1.42563,79.0481,86
1448467378.430302065,1.42563,79.0481,86
1448467378.432350849,1.42563,79.0481,86
1448467378.434343180,1.36014,79.0481,86
1448467378.436338174,1.36014,79.0481,86
1448467378.438342452,1.36014,79.0481,86
1448467378.440294214,1.36014,79.0481,86
1448467378.442291789,1.42563,78.871,86
1448467378.444317533,1.29465,78.871,86
1448467378.446288444,1.36014,78.871,86
1448467378.448286581,1.29465,78.871,86
1448467378.450288656,1.22915,78.871,86
1448467378.452290453,1.22915,78.871,86
1448467378.454290142,1.16366,78.871,86
1448467378.456288656,1.22915,78.871,86
1448467378.458287423,1.16366,78.871,86
1448467378.483193886,1.16366,78.871,87
1448467378.485242126,1.36014,78.566,87
1448467378.487295241,1.36014,78.566,87
1448467378.489242036,1.42563,78.566,87
1448467378.491253788,1.42563,78.566,87
1448467378.493261074,1.42563,78.566,87
1448467378.495261732,1.49113,78.566,87
1448467378.497261847,1.49113,78.566,87
1448467378.499261608,1.42563,78.566,87
1448467378.501261199,1.42563,78.566,87
1448467378.503261050,1.42563,78.566,87
1448467378.505247752,1.42563,78.566,87
1448467378.507259079,1.42563,78.566,87
1448467378.509255229,1.42563,78.566,87
1448467378.511239338,1.42563,78.566,87
1448467378.513231919,1.29465,78.566,87
1448467378.515231270,1.29465,78.566,87
1448467378.517279257,1.36014,78.566,87
1448467378.542114770,1.29465,78.566,88
1448467378.544146203,1.22915,78.4219,88
1448467378.546145039,1.22915,78.4219,88
1448467378.548148381,1.36014,78.4219,88
1448467378.550148573,1.36014,78.4219,88
1448467378.552150416,1.29465,78.4219,88
1448467378.554150414,1.36014,78.4219,88
1448467378.556152881,1.36014,78.4219,88
1448467378.558178414,1.29465,78.4219,88
1448467378.560179716,1.36014,78.4219,88
1448467378.562573971,1.36014,78.4219,88
1448467378.564173477,1.42563,78.4219,88
1448467378.566230011,1.55662,78.4219,88
1448467378.568147660,1.49113,78.26,88
1448467378.570148801,1.49113,78.26,88
1448467378.572149657,1.49113,78.26,88
1448467378.574157170,1.55662,78.26,88
1448467378.576187567,1.49113,78.26,88
1448467378.578155192,1.49113,78.26,88
1448467378.603095058,1.49113,78.26,89
1448467378.605182024,1.22915,78.26,89
1448467378.607140518,1.22915,78.26,89
1448467378.609134770,1.22915,78.26,89
1448467378.611103494,1.36014,78.0852,89
1448467378.613124099,1.22915,78.0852,89
1448467378.615120623,1.22915,78.0852,89
1448467378.617083995,1.22915,78.0852,89
1448467378.619120543,1.29465,78.0852,89
1448467378.621121386,1.29465,78.0852,89
1448467378.623119066,1.29465,78.0852,89
1448467378.625121958,1.42563,78.0852,89
1448467378.627122694,1.49113,78.0852,89
1448467378.629119405,1.36014,78.0852,89
1448467378.631120332,1.42563,78.0852,89
1448467378.633118146,1.42563,78.0852,89
1448467378.635123065,1.42563,78.0852,89
1448467378.637120280,1.42563,78.0852,89
1448467378.639120476,1.36014,78.0852,89
1448467378.664118972,1.42563,78.0852,90
1448467378.666142510,1.36014,77.9249,90
1448467378.668142589,1.36014,77.9249,90
1448467378.670143325,1.42563,77.9249,90
1448467378.672143865,1.36014,77.9249,90
1448467378.674128602,1.29465,77.9249,90
1448467378.676093187,1.29465,77.9249,90
1448467378.678141909,1.29465,77.9249,90
1448467378.680143093,1.29465,77.9249,90
1448467378.682142327,1.29465,77.9249,90
1448467378.684151883,1.22915,77.9249,90
1448467378.686184736,1.29465,77.9249,90
1448467378.688182272,1.29465,77.9249,90
1448467378.690132488,1.29465,77.9249,90
1448467378.692106759,1.29465,77.9249,90
1448467378.694115416,1.29465,77.5668,90
1448467378.696104456,1.36014,77.5668,90
1448467378.698130971,1.29465,77.5668,90
1448467378.723015849,1.36014,77.5668,91
1448467378.725092064,1.55662,77.5668,91
1448467378.727127018,1.55662,77.5668,91
1448467378.729072696,1.49113,77.5668,91
1448467378.731087151,1.49113,77.5668,91
1448467378.733076054,1.49113,77.4277,91
1448467378.735083556,1.42563,77.4277,91
1448467378.737068708,1.36014,77.4277,91
1448467378.739063540,1.29465,77.4277,91
1448467378.741081988,1.36014,77.4277,91
1448467378.743092169,1.29465,77.4277,91
1448467378.745091282,1.22915,77.4277,91
1448467378.747091885,1.22915,77.4277,91
1448467378.749092922,1.29465,77.4277,91
1448467378.751091802,1.22915,77.4277,91
1448467378.753092705,1.22915,77.4277,91
1448467378.755093799,1.29465,77.4277,91
1448467378.757093905,1.29465,77.4277,91
1448467378.781962172,1.22915,77.4277,92
1448467378.784010029,1.62211,77.2778,92
1448467378.786003262,1.55662,77.2778,92
1448467378.788011973,1.62211,77.2778,92
1448467378.790009750,1.55662,77.2778,92
1448467378.792012030,1.55662,77.2778,92
1448467378.794024052,1.55662,77.2778,92
1448467378.795991684,1.49113,77.2778,92
1448467378.797989477,1.49113,77.2778,92
1448467378.799991975,1.49113,77.2778,92
1448467378.801989979,1.49113,77.2778,92
1448467378.803987886,1.49113,77.2778,92
1448467378.805986818,1.49113,77.2778,92
1448467378.808012986,1.42563,77.2778,92
1448467378.810026344,1.42563,77.2778,92
1448467378.811994317,1.36014,77.2778,92
1448467378.814081269,1.36014,77.2778,92
1448467378.816029370,1.22915,77.0841,92
1448467378.817988038,1.16366,77.0841,92
1448467378.842768307,0.967182,77.0841,93
1448467378.844868665,1.68761,77.0841,93
1448467378.846922174,1.68761,77.0841,93
1448467378.848826083,1.7531,77.0841,93
1448467378.850806889,1.7531,76.7604,93
1448467378.852807086,1.7531,76.7604,93
1448467378.854805947,1.68761,76.7604,93
1448467378.856812609,1.7531,76.7604,93
1448467378.858806809,1.81859,76.7604,93
1448467378.860808889,1.68761,76.7604,93
1448467378.862805754,1.68761,76.7604,93
1448467378.864802052,1.62211,76.7604,93
1448467378.866810172,1.62211,76.7604,93
1448467378.868803674,1.55662,76.7604,93
1448467378.870754398,1.49113,76.7604,93
1448467378.872799768,1.42563,76.7604,93
1448467378.874805058,1.36014,76.7604,93
1448467378.876800386,1.36014,76.7604,93
1448467378.878799849,1.29465,76.7604,93
1448467378.903775190,1.22915,76.7604,94
1448467378.905776416,1.49113,76.5445,94
1448467378.907778621,1.55662,76.5445,94
1448467378.909776450,1.62211,76.5445,94
1448467378.911777084,1.62211,76.5445,94
1448467378.913776231,1.62211,76.5445,94
1448467378.915802829,1.68761,76.5445,94
1448467378.917824255,1.62211,76.5445,94
1448467378.919801648,1.68761,76.5445,94
1448467378.921774264,1.68761,76.3821,94
1448467378.923781867,1.68761,76.3821,94
1448467378.925780273,1.68761,76.3821,94
1448467378.927776731,1.62211,76.3821,94
1448467378.929776427,1.62211,76.3821,94
1448467378.931776604,1.62211,76.3821,94
1448467378.933776655,1.62211,76.3821,94
1448467378.935784131,1.55662,76.3821,94
1448467378.937777570,1.55662,76.3821,94
1448467378.962696466,1.49113,76.3821,95
1448467378.964731918,1.29465,76.2048,95
1448467378.966731426,1.36014,76.2048,95
1448467378.968727253,1.36014,76.2048,95
1448467378.970731279,1.42563,76.2048,95
1448467378.972730031,1.49113,76.2048,95
1448467378.974729952,1.42563,76.2048,95
1448467378.976728826,1.55662,76.2048,95
1448467378.978730442,1.55662,76.2048,95
1448467378.980726686,1.68761,76.2048,95
1448467378.982726022,1.62211,76.2048,95
1448467378.984754534,1.7531,76.2048,95
1448467378.986813546,1.7531,76.2048,95
1448467378.988780396,1.68761,76.2048,95
1448467378.990807743,1.68761,76.2048,95
1448467378.992816528,1.7531,76.2048,95
1448467378.994824290,1.68761,76.2048,95
1448467378.996789186,1.68761,76.2048,95
1448467378.998793130,1.62211,76.2048,95
1448467379.023802563,1.62211,76.0914,96
1448467379.025863373,1.22915,76.0914,96
1448467379.027863589,1.29465,76.0914,96
1448467379.029862588,1.29465,76.0914,96
1448467379.031853603,1.36014,76.0914,96
1448467379.033897741,1.36014,76.0914,96
1448467379.035903061,1.42563,76.0914,96
1448467379.037870650,1.42563,76.0914,96
1448467379.039832956,1.49113,76.0914,96
1448467379.041851897,1.55662,75.8783,96
1448467379.043857899,1.55662,75.8783,96
1448467379.045845813,1.62211,75.8783,96
1448467379.047838011,1.62211,75.8783,96
1448467379.049839208,1.68761,75.8783,96
1448467379.051842170,1.68761,75.8783,96
1448467379.053837769,1.68761,75.8783,96
1448467379.055837383,1.68761,75.8783,96
1448467379.057847481,1.81859,75.8783,96
1448467379.082699331,1.7531,75.8783,97
1448467379.084736707,1.36014,75.5394,97
1448467379.086734026,1.36014,75.5394,97
1448467379.088733503,1.36014,75.5394,97
1448467379.090747587,1.29465,75.5394,97
1448467379.092735337,1.22915,75.5394,97
1448467379.094745332,1.22915,75.5394,97
1448467379.096730132,1.29465,75.5394,97
1448467379.098747146,1.22915,75.5394,97
1448467379.100748998,1.29465,75.5394,97
1448467379.102735089,1.36014,75.5394,97
1448467379.104736744,1.49113,75.5394,97
1448467379.106729526,1.49113,75.5394,97
1448467379.108732775,1.49113,75.5394,97
1448467379.110734885,1.49113,75.5394,97
1448467379.112731683,1.68761,75.5394,97
1448467379.114715825,1.62211,75.5394,97
1448467379.116797221,1.68761,75.5394,97
1448467379.141680573,1.68761,75.5394,98
1448467379.143718995,1.62211,75.3854,98
1448467379.145720443,1.49113,75.3854,98
1448467379.147715200,1.49113,75.3854,98
1448467379.149708603,1.36014,75.3854,98
1448467379.151712971,1.29465,75.3854,98
1448467379.153711810,1.29465,75.3854,98
1448467379.155705635,1.22915,75.3854,98
1448467379.157724329,1.29465,75.3854,98
1448467379.159740223,1.22915,75.3854,98
1448467379.161744511,1.29465,75.3854,98
1448467379.163711067,1.22915,75.3854,98
1448467379.165707257,1.36014,75.3854,98
1448467379.167716556,1.36014,75.1916,98
1448467379.169702960,1.36014,75.1916,98
1448467379.171703213,1.42563,75.1916,98
1448467379.173711637,1.49113,75.1916,98
1448467379.175711067,1.49113,75.1916,98
1448467379.177703926,1.55662,75.1916,98
1448467379.202659488,1.62211,75.1916,99
1448467379.204732525,1.7531,75.1916,99
1448467379.206704750,1.62211,75.1916,99
1448467379.208691642,1.68761,75.1916,99
1448467379.210691631,1.62211,75.0327,99
1448467379.212692511,1.55662,75.0327,99
1448467379.214712324,1.49113,75.0327,99
1448467379.216677053,1.42563,75.0327,99
1448467379.218680739,1.36014,75.0327,99
1448467379.220678095,1.29465,75.0327,99
1448467379.222681414,1.29465,75.0327,99
1448467379.224675964,1.36014,75.0327,99
1448467379.226672708,1.36014,75.0327,99
1448467379.228699484,1.36014,75.0327,99
1448467379.230699886,1.36014,75.0327,99
1448467379.232698989,1.42563,75.0327,99
1448467379.234692105,1.42563,75.0327,99
1448467379.236699440,1.42563,75.0327,99
1448467379.261615169,1.49113,75.0327,100
1448467379.263668097,1.81859,74.843,100
1448467379.265669118,1.81859,74.843,100
1448467379.267668565,1.7531,74.843,100
1448467379.269667638,1.68761,74.843,100
1448467379.271668665,1.62211,74.843,100
1448467379.273668436,1.62211,74.843,100
1448467379.275668929,1.49113,74.843,100
1448467379.277667661,1.49113,74.843,100
1448467379.279689115,1.49113,74.843,100
1448467379.281707040,1.49113,74.843,100
1448467379.283714636,1.36014,74.843,100
1448467379.285656055,1.36014,74.843,100
1448467379.287673299,1.36014,74.843,100
1448467379.289669973,1.36014,74.7108,100
1448467379.291649909,1.29465,74.7108,100
1448467379.293642013,1.36014,74.7108,100
1448467379.295642262,1.36014,74.7108,100
1448467379.297648498,1.42563,74.7108,100
1448467379.322605022,1.36014,74.7108,101
1448467379.324691994,1.81859,74.7108,101
1448467379.326691384,1.88409,74.7108,101
1448467379.328622370,1.94958,74.7108,101
1448467379.330635485,1.81859,74.3189,101
1448467379.332640514,1.81859,74.3189,101
1448467379.334664330,1.81859,74.3189,101
1448467379.336638636,1.68761,74.3189,101
1448467379.338635665,1.62211,74.3189,101
1448467379.340630872,1.62211,74.3189,101
1448467379.342633296,1.55662,74.3189,101
1448467379.344631935,1.55662,74.3189,101
1448467379.346638578,1.49113,74.3189,101
1448467379.348639462,1.55662,74.3189,101
1448467379.350643596,1.55662,74.3189,101
1448467379.352602601,1.49113,74.3189,101
1448467379.354610125,1.42563,74.3189,101
1448467379.356612122,1.49113,74.3189,101
1448467379.381504844,1.42563,74.3189,102
1448467379.383544006,1.81859,74.0803,102
1448467379.385530264,1.88409,74.0803,102
1448467379.387531248,1.88409,74.0803,102
1448467379.389530357,1.81859,74.0803,102
1448467379.391527693,1.7531,74.0803,102
1448467379.393529208,1.88409,74.0803,102
1448467379.395529771,1.81859,74.0803,102
1448467379.397527902,1.81859,74.0803,102
1448467379.399566832,1.7531,74.0803,102
1448467379.401560395,1.7531,74.0803,102
1448467379.403583894,1.68761,74.0803,102
1448467379.405585906,1.68761,74.0803,102
1448467379.407579129,1.62211,74.0803,102
1448467379.409530654,1.49113,74.0803,102
1448467379.411546653,1.42563,74.0803,102
1448467379.413538753,1.42563,73.9486,102
1448467379.415535701,1.42563,73.9486,102
1448467379.417536805,1.36014,73.9486,102
1448467379.442440353,1.36014,73.9486,103
1448467379.444496462,1.81859,73.9486,103
1448467379.446566906,1.88409,73.9486,103
1448467379.448526642,1.94958,73.9486,103
1448467379.450473183,1.94958,73.9486,103
1448467379.452494143,1.94958,73.7243,103
1448467379.454487002,1.88409,73.7243,103
1448467379.456483893,1.88409,73.7243,103
1448467379.458483300,1.94958,73.7243,103
1448467379.460462229,1.94958,73.7243,103
1448467379.462458419,1.88409,73.7243,103
1448467379.464459043,1.88409,73.7243,103
1448467379.466458623,1.81859,73.7243,103
1448467379.468457929,1.7531,73.7243,103
1448467379.470461124,1.68761,73.7243,103
1448467379.472458555,1.62211,73.7243,103
1448467379.474457950,1.55662,73.7243,103
1448467379.476459180,1.49113,73.7243,103
1448467379.478458338,1.49113,73.7243,103
1448467379.503449506,1.42563,73.7243,104
1448467379.505468975,1.7531,73.4,104
1448467379.507471409,1.7531,73.4,104
1448467379.509471037,1.81859,73.4,104
1448467379.511468439,1.81859,73.4,104
1448467379.513467308,1.81859,73.4,104
1448467379.515465463,1.81859,73.4,104
1448467379.517466206,1.94958,73.4,104
1448467379.519467875,1.94958,73.4,104
1448467379.521465067,1.88409,73.4,104
1448467379.523499881,1.88409,73.4,104
1448467379.525499752,1.88409,73.4,104
1448467379.527505928,1.81859,73.4,104
1448467379.529469828,1.7531,73.4,104
1448467379.531444567,1.7531,73.2611,104
1448467379.533465057,1.68761,73.2611,104
1448467379.535493299,1.68761,73.2611,104
1448467379.537471231,1.62211,73.2611,104
1448467379.539453898,1.55662,73.2611,104
1448467379.564469758,1.55662,73.2611,105
1448467379.566538960,1.7531,73.2611,105
1448467379.568543602,1.81859,73.2611,105
1448467379.570514862,1.81859,73.2611,105
1448467379.572508159,1.88409,73.0659,105
1448467379.574505090,1.88409,73.0659,105
1448467379.576541134,1.88409,73.0659,105
1448467379.578507111,1.94958,73.0659,105
1448467379.580494738,1.88409,73.0659,105
1448467379.582497627,1.94958,73.0659,105
1448467379.584497475,1.94958,73.0659,105
1448467379.586489188,1.88409,73.0659,105
1448467379.588487058,1.94958,73.0659,105
1448467379.590488058,1.81859,73.0659,105
1448467379.592491889,1.7531,73.0659,105
1448467379.594515564,1.7531,73.0659,105
1448467379.596517513,1.7531,73.0659,105
1448467379.598516058,1.55662,73.0659,105
1448467379.623338365,1.55662,73.0659,106
1448467379.625396382,1.68761,72.91,106
1448467379.627340072,1.7531,72.91,106
1448467379.629339610,1.81859,72.91,106
1448467379.631330992,1.88409,72.91,106
1448467379.633339058,1.88409,72.91,106
1448467379.635350406,1.88409,72.91,106
1448467379.637340782,1.94958,72.91,106
1448467379.639339227,1.94958,72.91,106
1448467379.641341524,1.94958,72.91,106
1448467379.643371858,1.94958,72.91,106
1448467379.645364135,1.94958,72.91,106
1448467379.647400165,1.94958,72.91,106
1448467379.649421352,1.94958,72.91,106
1448467379.651617902,1.88409,72.91,106
1448467379.653438962,1.88409,72.91,106
1448467379.655355297,1.7531,72.688,106
1448467379.657340899,1.7531,72.688,106
1448467379.659349247,1.68761,72.688,106
1448467379.684269910,1.62211,72.688,107
1448467379.686324067,1.68761,72.688,107
1448467379.688333383,1.7531,72.688,107
1448467379.690312052,1.7531,72.688,107
1448467379.692315436,1.81859,72.688,107
1448467379.694392503,1.81859,72.3485,107
1448467379.696318012,1.88409,72.3485,107
1448467379.698316417,1.88409,72.3485,107
1448467379.700317330,1.94958,72.3485,107
1448467379.702315598,1.94958,72.3485,107
1448467379.704315296,2.01507,72.3485,107
1448467379.706316363,1.94958,72.3485,107
1448467379.708315573,2.01507,72.3485,107
1448467379.710315044,1.94958,72.3485,107
1448467379.712314628,1.94958,72.3485,107
1448467379.714314773,1.7531,72.3485,107
1448467379.716313976,1.88409,72.3485,107
