1448449007.325346257,1.03268,83.9262,30
1448449007.327363013,1.03268,83.9262,30
1448449007.329350550,1.03268,83.9262,30
1448449007.331353321,1.03268,83.9262,30
1448449007.333389612,1.09817,83.9262,30
1448449007.335390993,1.03268,83.9262,30
1448449007.337348328,1.09817,83.9262,30
1448449007.339362285,1.09817,83.9262,30
1448449007.341345846,1.09817,83.8113,30
1448449007.343360277,1.09817,83.8113,30
1448449007.345320222,1.09817,83.8113,30
1448449007.347366077,1.09817,83.8113,30
1448449007.349346895,1.09817,83.8113,30
1448449007.351356308,1.09817,83.8113,30
1448449007.353345716,1.09817,83.8113,30
1448449007.355363114,1.09817,83.8113,30
1448449007.357346294,1.09817,83.8113,30
1448449007.359396543,1.03268,83.8113,30
1448449007.361347079,1.09817,83.8113,30
1448449007.363373885,1.03268,83.8113,30
1448449007.365346568,1.09817,83.8113,30
1448449007.367360568,1.09817,83.8113,30
1448449007.369347386,1.09817,83.8113,30
1448449007.394224207,1.09817,83.8113,31
1448449007.396284625,1.03268,83.7042,31
1448449007.398269873,1.03268,83.7042,31
1448449007.400275394,1.09817,83.7042,31
1448449007.402277554,1.03268,83.7042,31
1448449007.404267984,1.03268,83.7042,31
1448449007.406268941,1.09817,83.7042,31
1448449007.408268856,1.09817,83.7042,31
1448449007.410258869,1.09817,83.7042,31
1448449007.412312529,1.09817,83.7042,31
1448449007.414314946,1.09817,83.7042,31
1448449007.416306114,1.09817,83.7042,31
1448449007.418269509,1.03268,83.7042,31
1448449007.420280018,1.03268,83.7042,31
1448449007.422271574,1.09817,83.5696,31
1448449007.424270226,1.09817,83.5696,31
1448449007.426269850,1.09817,83.5696,31
1448449007.428269354,1.09817,83.5696,31
1448449007.430251462,1.09817,83.5696,31
1448449007.432262883,1.16366,83.5696,31
1448449007.434243838,1.09817,83.5696,31
1448449007.436272328,1.03268,83.5696,31
1448449007.438270111,1.09817,83.5696,31
1448449007.440258112,1.03268,83.5696,31
1448449007.442247493,1.16366,83.5696,31
1448449007.444252423,1.09817,83.5696,31
1448449007.446256704,1.16366,83.5696,31
1448449007.448249960,1.16366,83.5696,31
1448449007.450259758,1.09817,83.5696,31
1448449007.452251768,1.09817,83.5696,31
1448449007.454283441,1.16366,83.5696,31
1448449007.456282801,1.09817,83.5696,31
1448449007.458285205,1.09817,83.5696,31
1448449007.460189899,1.16366,83.5696,31
1448449007.462249461,1.09817,83.4571,31
1448449007.464244298,1.09817,83.4571,31
1448449007.466245983,1.09817,83.4571,31
1448449007.468250144,1.16366,83.4571,31
1448449007.470331614,1.09817,83.4571,31
1448449007.472308379,1.09817,83.4571,31
1448449007.474305274,1.09817,83.4571,31
1448449007.476313297,1.09817,83.4571,31
1448449007.478292265,1.09817,83.4571,31
1448449007.480309519,1.09817,83.4571,31
1448449007.505124141,1.09817,83.4571,32
1448449007.507167144,1.09817,83.2966,32
1448449007.509159050,1.09817,83.2966,32
1448449007.511154619,1.09817,83.2966,32
1448449007.513154914,1.09817,83.2966,32
1448449007.515164712,1.09817,83.2966,32
1448449007.517164389,1.03268,83.2966,32
1448449007.519153927,1.09817,83.2966,32
1448449007.521153451,1.09817,83.2966,32
1448449007.523147833,1.09817,83.2966,32
1448449007.525162939,1.09817,83.2966,32
1448449007.527154492,1.09817,83.2966,32
1448449007.529153755,1.09817,83.2966,32
1448449007.531152608,1.09817,83.2966,32
1448449007.533152609,1.03268,83.2966,32
1448449007.535190383,1.09817,83.2966,32
1448449007.537194785,1.09817,83.2966,32
1448449007.539197038,1.03268,83.2966,32
1448449007.541155883,1.09817,83.2966,32
1448449007.543156998,1.09817,83.2966,32
1448449007.545168509,1.09817,83.0977,32
1448449007.547235225,1.03268,83.0977,32
1448449007.549136963,1.03268,83.0977,32
1448449007.551153633,1.09817,83.0977,32
1448449007.553167035,1.09817,83.0977,32
1448449007.555183725,1.09817,83.0977,32
1448449007.557179424,1.09817,83.0977,32
1448449007.559175707,1.16366,83.0977,32
1448449007.561174038,1.16366,83.0977,32
1448449007.563177574,1.09817,83.0977,32
1448449007.565267630,1.16366,83.0977,32
1448449007.567176649,1.16366,83.0977,32
1448449007.569147815,1.22915,83.0977,32
1448449007.571154476,1.16366,83.0977,32
1448449007.573157489,1.16366,83.0977,32
1448449007.575210411,1.09817,83.0977,32
1448449007.577163747,1.09817,83.0977,32
1448449007.579161202,1.09817,83.0977,32
1448449007.581232357,1.09817,82.9873,32
1448449007.583159206,1.09817,82.9873,32
1448449007.585196889,1.16366,82.9873,32
1448449007.587175861,1.16366,82.9873,32
1448449007.589175605,1.16366,82.9873,32
1448449007.614058269,1.16366,82.9873,33
1448449007.616207011,1.03268,82.9873,33
1448449007.618064856,1.09817,82.9873,33
1448449007.620074310,1.09817,82.8682,33
1448449007.622073911,1.09817,82.8682,33
1448449007.624064558,1.09817,82.8682,33
1448449007.626059040,1.16366,82.8682,33
1448449007.628062066,1.09817,82.8682,33
1448449007.630053839,1.16366,82.8682,33
1448449007.632053566,1.16366,82.8682,33
1448449007.634052750,1.16366,82.8682,33
1448449007.636048715,1.16366,82.8682,33
1448449007.638058566,1.09817,82.8682,33
1448449007.640048104,1.16366,82.8682,33
1448449007.642051731,1.09817,82.8682,33
1448449007.644051659,1.16366,82.8682,33
1448449007.646052977,1.22915,82.8682,33
1448449007.648051151,1.22915,82.8682,33
1448449007.650052332,1.16366,82.8682,33
1448449007.652041354,1.22915,82.8682,33
1448449007.654080389,1.22915,82.8682,33
1448449007.656074868,1.22915,82.8682,33
1448449007.658041903,1.16366,82.8682,33
1448449007.660059453,1.16366,82.8682,33
1448449007.662054574,1.22915,82.7251,33
1448449007.664047603,1.22915,82.7251,33
1448449007.666076824,1.16366,82.7251,33
1448449007.668057666,1.22915,82.7251,33
1448449007.670049997,1.09817,82.7251,33
1448449007.672053296,1.16366,82.7251,33
1448449007.674050795,1.09817,82.7251,33
1448449007.676051475,1.09817,82.7251,33
1448449007.678062776,1.16366,82.7251,33
1448449007.680050820,1.09817,82.7251,33
1448449007.682079156,1.09817,82.7251,33
1448449007.684051121,1.09817,82.7251,33
1448449007.686048427,1.03268,82.7251,33
1448449007.688063833,1.09817,82.7251,33
1448449007.690121264,1.09817,82.7251,33
1448449007.692071761,1.09817,82.7251,33
1448449007.694107731,1.09817,82.7251,33
1448449007.696101529,1.09817,82.7251,33
1448449007.698221412,1.09817,82.7251,33
1448449007.700034889,1.16366,82.7251,33
1448449007.725004592,1.09817,82.5857,34
1448449007.727078731,1.16366,82.5857,34
1448449007.729063545,1.22915,82.5857,34
1448449007.731056915,1.22915,82.5857,34
1448449007.733030086,1.16366,82.5857,34
1448449007.735024195,1.16366,82.5857,34
1448449007.737058303,1.16366,82.5857,34
1448449007.739234096,1.09817,82.5857,34
1448449007.741020346,1.09817,82.5857,34
1448449007.743090128,1.16366,82.3033,34
1448449007.745035907,1.09817,82.3033,34
1448449007.747032516,1.16366,82.3033,34
1448449007.749041859,1.16366,82.3033,34
1448449007.751021154,1.09817,82.3033,34
1448449007.753020431,1.22915,82.3033,34
1448449007.755023510,1.16366,82.3033,34
1448449007.757018938,1.16366,82.3033,34
1448449007.759025267,1.16366,82.3033,34
1448449007.761022028,1.16366,82.3033,34
1448449007.763060494,1.09817,82.3033,34
1448449007.765031526,1.22915,82.3033,34
1448449007.767028949,1.22915,82.3033,34
1448449007.769027257,1.22915,82.3033,34
1448449007.771078578,1.09817,82.3033,34
1448449007.773081840,1.22915,82.3033,34
1448449007.775051066,1.16366,82.3033,34
1448449007.777143707,1.16366,82.3033,34
1448449007.779088962,1.16366,82.3033,34
1448449007.781078499,1.16366,82.3033,34
1448449007.783043462,1.16366,82.3033,34
1448449007.785051916,1.16366,82.165,34
1448449007.787059729,1.09817,82.165,34
1448449007.789050713,1.16366,82.165,34
1448449007.791040973,1.16366,82.165,34
1448449007.793097399,1.09817,82.165,34
1448449007.795049055,1.09817,82.165,34
1448449007.797072640,1.16366,82.165,34
1448449007.799028034,1.09817,82.165,34
1448449007.801088636,1.16366,82.165,34
1448449007.803019934,1.09817,82.165,34
1448449007.805029064,1.16366,82.165,34
1448449007.807035029,1.16366,82.165,34
1448449007.809055234,1.16366,82.165,34
1448449007.833917077,1.16366,82.165,35
1448449007.835918808,1.22915,82.0363,35
1448449007.837945802,1.22915,82.0363,35
1448449007.839948489,1.22915,82.0363,35
1448449007.841944652,1.22915,82.0363,35
1448449007.843938457,1.22915,82.0363,35
1448449007.845950078,1.22915,82.0363,35
1448449007.847947885,1.22915,82.0363,35
1448449007.849944382,1.22915,82.0363,35
1448449007.851941697,1.22915,82.0363,35
1448449007.853939541,1.22915,82.0363,35
1448449007.856020927,1.16366,82.0363,35
1448449007.857990099,1.16366,82.0363,35
1448449007.859949382,1.16366,82.0363,35
1448449007.861945852,1.16366,81.9487,35
1448449007.863938864,1.22915,81.9487,35
1448449007.865919155,1.16366,81.9487,35
1448449007.867969691,1.16366,81.9487,35
1448449007.869948388,1.16366,81.9487,35
1448449007.871969861,1.16366,81.9487,35
1448449007.873970224,1.16366,81.9487,35
1448449007.875969644,1.16366,81.9487,35
1448449007.877969305,1.09817,81.9487,35
1448449007.879970690,1.09817,81.9487,35
1448449007.881969415,1.09817,81.9487,35
1448449007.883969521,1.09817,81.9487,35
1448449007.885969639,1.09817,81.9487,35
1448449007.887969808,1.16366,81.9487,35
1448449007.889969603,1.09817,81.9487,35
1448449007.891968979,1.16366,81.9487,35
1448449007.893954772,1.09817,81.9487,35
1448449007.895996398,1.09817,81.9487,35
1448449007.897994689,1.09817,81.9487,35
1448449007.899982667,1.09817,81.9487,35
1448449007.901941853,1.22915,81.9487,35
1448449007.903942593,1.22915,81.6332,35
1448449007.905947229,1.22915,81.6332,35
1448449007.907949074,1.29465,81.6332,35
1448449007.909998752,1.29465,81.6332,35
1448449007.911945162,1.22915,81.6332,35
1448449007.913972686,1.22915,81.6332,35
1448449007.915969422,1.22915,81.6332,35
1448449007.917953453,1.22915,81.6332,35
1448449007.919962039,1.16366,81.6332,35
1448449007.944835279,1.22915,81.6332,36
1448449007.946862165,1.29465,81.5402,36
1448449007.948856377,1.22915,81.5402,36
1448449007.950862854,1.22915,81.5402,36
1448449007.952866069,1.22915,81.5402,36
1448449007.954862459,1.16366,81.5402,36
1448449007.956857657,1.22915,81.5402,36
1448449007.958930881,1.22915,81.5402,36
1448449007.960943201,1.22915,81.5402,36
1448449007.962884830,1.22915,81.5402,36
1448449007.964885069,1.22915,81.5402,36
1448449007.966885418,1.22915,81.5402,36
1448449007.968934768,1.22915,81.5402,36
1448449007.970944318,1.22915,81.5402,36
1448449007.972928738,1.22915,81.5402,36
1448449007.974919091,1.22915,81.5402,36
1448449007.976893138,1.22915,81.5402,36
1448449007.978912207,1.16366,81.5402,36
1448449007.980909546,1.16366,81.5402,36
1448449007.983100402,1.22915,81.5402,36
1448449007.984865568,1.16366,81.5402,36
1448449007.986861407,1.22915,81.5402,36
1448449007.988875821,1.22915,81.3998,36
1448449007.990870296,1.22915,81.3998,36
1448449007.992858409,1.22915,81.3998,36
1448449007.994859603,1.16366,81.3998,36
1448449007.996864773,1.22915,81.3998,36
1448449007.998855554,1.22915,81.3998,36
1448449008.000860911,1.29465,81.3998,36
1448449008.002858962,1.22915,81.3998,36
1448449008.004858115,1.29465,81.3998,36
1448449008.006861808,1.29465,81.3998,36
1448449008.008859150,1.36014,81.3998,36
1448449008.010866719,1.29465,81.3998,36
1448449008.012855693,1.29465,81.3998,36
1448449008.014859436,1.29465,81.3998,36
1448449008.016861853,1.29465,81.3998,36
1448449008.018862246,1.29465,81.3998,36
1448449008.021023005,1.29465,81.3998,36
1448449008.022915607,1.22915,81.3998,36
1448449008.024884395,1.22915,81.3998,36
1448449008.026859617,1.36014,81.3998,36
1448449008.028894420,1.29465,81.2147,36
1448449008.030868014,1.22915,81.2147,36
1448449008.055614728,1.22915,81.2147,37
1448449008.057671799,1.16366,81.2147,37
1448449008.059640270,1.16366,81.2147,37
1448449008.061668748,1.22915,81.2147,37
1448449008.063779635,1.22915,81.2147,37
1448449008.065674058,1.22915,81.2147,37
1448449008.067640641,1.22915,81.1243,37
1448449008.069640545,1.22915,81.1243,37
1448449008.071667357,1.16366,81.1243,37
1448449008.073679414,1.16366,81.1243,37
1448449008.075667888,1.22915,81.1243,37
1448449008.077664098,1.22915,81.1243,37
1448449008.079665062,1.22915,81.1243,37
1448449008.081667967,1.29465,81.1243,37
1448449008.083665186,1.29465,81.1243,37
1448449008.085663503,1.29465,81.1243,37
1448449008.087663442,1.22915,81.1243,37
1448449008.089665812,1.29465,81.1243,37
1448449008.091663943,1.29465,81.1243,37
1448449008.093664519,1.29465,81.1243,37
1448449008.095675155,1.29465,81.1243,37
1448449008.097663647,1.22915,81.1243,37
1448449008.099692775,1.29465,81.1243,37
1448449008.101691293,1.29465,81.1243,37
1448449008.103707475,1.36014,81.1243,37
1448449008.105670653,1.36014,81.1243,37
1448449008.107668704,1.36014,81.1243,37
1448449008.109636266,1.36014,80.9836,37
1448449008.111657318,1.29465,80.9836,37
1448449008.113666233,1.29465,80.9836,37
1448449008.115663442,1.29465,80.9836,37
1448449008.117664165,1.29465,80.9836,37
1448449008.119661862,1.22915,80.9836,37
1448449008.121666841,1.22915,80.9836,37
1448449008.123663024,1.29465,80.9836,37
1448449008.125662384,1.29465,80.9836,37
1448449008.127666131,1.29465,80.9836,37
1448449008.129662227,1.22915,80.9836,37
1448449008.131736056,1.29465,80.9836,37
1448449008.133687685,1.29465,80.9836,37
1448449008.135680240,1.29465,80.9836,37
1448449008.137689757,1.29465,80.9836,37
1448449008.139691432,1.22915,80.9836,37
1448449008.164682598,1.29465,80.9836,38
1448449008.166714238,1.36014,80.7102,38
1448449008.168696373,1.42563,80.7102,38
1448449008.170688011,1.36014,80.7102,38
1448449008.172688867,1.36014,80.7102,38
1448449008.174688716,1.36014,80.7102,38
1448449008.176688968,1.36014,80.7102,38
1448449008.178689338,1.29465,80.7102,38
1448449008.180693957,1.29465,80.7102,38
1448449008.182764758,1.29465,80.7102,38
1448449008.184712089,1.36014,80.7102,38
1448449008.186690625,1.22915,80.5555,38
1448449008.188691904,1.29465,80.5555,38
1448449008.190687586,1.29465,80.5555,38
1448449008.192688768,1.29465,80.5555,38
1448449008.194688144,1.29465,80.5555,38
1448449008.196685031,1.29465,80.5555,38
1448449008.198701538,1.29465,80.5555,38
1448449008.200725398,1.29465,80.5555,38
1448449008.202731688,1.29465,80.5555,38
1448449008.204722682,1.29465,80.5555,38
1448449008.206722056,1.29465,80.5555,38
1448449008.208711550,1.36014,80.5555,38
1448449008.210701666,1.36014,80.5555,38
1448449008.212708610,1.29465,80.5555,38
1448449008.214710567,1.29465,80.5555,38
1448449008.216705834,1.29465,80.5555,38
1448449008.218708494,1.29465,80.5555,38
1448449008.220748591,1.29465,80.5555,38
1448449008.222775848,1.29465,80.5555,38
1448449008.224767431,1.29465,80.5555,38
1448449008.226761489,1.22915,80.5555,38
1448449008.228756322,1.36014,80.4537,38
1448449008.230756993,1.36014,80.4537,38
1448449008.232724863,1.29465,80.4537,38
1448449008.234719198,1.22915,80.4537,38
1448449008.236772685,1.22915,80.4537,38
1448449008.238701118,1.16366,80.4537,38
1448449008.240774453,1.16366,80.4537,38
1448449008.242692686,1.22915,80.4537,38
1448449008.244703780,1.22915,80.4537,38
1448449008.246687869,1.16366,80.4537,38
1448449008.248732496,1.22915,80.4537,38
1448449008.273426292,1.16366,80.4537,39
1448449008.275487629,1.36014,80.2851,39
1448449008.277493091,1.42563,80.2851,39
1448449008.279486199,1.36014,80.2851,39
1448449008.281471092,1.42563,80.2851,39
1448449008.283494898,1.42563,80.2851,39
1448449008.285477810,1.49113,80.2851,39
1448449008.287485855,1.36014,80.2851,39
1448449008.289470407,1.42563,80.2851,39
1448449008.291471100,1.42563,80.2851,39
1448449008.293485335,1.49113,80.2851,39
1448449008.295488486,1.42563,80.2851,39
1448449008.297490151,1.36014,80.2851,39
1448449008.299497468,1.36014,80.2851,39
1448449008.301503363,1.36014,80.2851,39
1448449008.303520038,1.36014,80.2851,39
1448449008.305499254,1.36014,80.2851,39
1448449008.307484932,1.36014,80.2851,39
1448449008.309500965,1.29465,80.1502,39
1448449008.311513373,1.29465,80.1502,39
1448449008.313478186,1.29465,80.1502,39
1448449008.315625569,1.29465,80.1502,39
1448449008.317488797,1.22915,80.1502,39
1448449008.319472701,1.22915,80.1502,39
1448449008.321470070,1.22915,80.1502,39
1448449008.323484395,1.29465,80.1502,39
1448449008.325483627,1.36014,80.1502,39
1448449008.327485369,1.29465,80.1502,39
1448449008.329485802,1.36014,80.1502,39
1448449008.331472450,1.29465,80.1502,39
1448449008.333474537,1.29465,80.1502,39
1448449008.335476703,1.29465,80.1502,39
1448449008.337474707,1.29465,80.1502,39
1448449008.339472393,1.29465,80.1502,39
1448449008.341489932,1.36014,80.1502,39
1448449008.343515217,1.36014,80.1502,39
1448449008.345545835,1.42563,80.1502,39
1448449008.347488741,1.36014,80.1502,39
1448449008.349540820,1.42563,80.1502,39
1448449008.351477338,1.42563,79.8505,39
1448449008.353477707,1.49113,79.8505,39
1448449008.355482931,1.36014,79.8505,39
1448449008.357478432,1.42563,79.8505,39
1448449008.359516641,1.42563,79.8505,39
1448449008.384343791,1.42563,79.8505,40
1448449008.386522455,1.42563,79.8505,40
1448449008.388394623,1.36014,79.7148,40
1448449008.390395631,1.42563,79.7148,40
1448449008.392379402,1.42563,79.7148,40
1448449008.394383841,1.36014,79.7148,40
1448449008.396381216,1.42563,79.7148,40
1448449008.398384609,1.36014,79.7148,40
1448449008.400375757,1.36014,79.7148,40
1448449008.402405222,1.29465,79.7148,40
1448449008.404379646,1.29465,79.7148,40
1448449008.406363137,1.29465,79.7148,40
1448449008.408378393,1.22915,79.7148,40
1448449008.410376721,1.22915,79.7148,40
1448449008.412371267,1.22915,79.7148,40
1448449008.414331298,1.22915,79.7148,40
1448449008.416377010,1.22915,79.7148,40
1448449008.418383928,1.22915,79.7148,40
1448449008.420380826,1.29465,79.7148,40
1448449008.422419194,1.29465,79.7148,40
1448449008.424415140,1.29465,79.7148,40
1448449008.426411116,1.36014,79.7148,40
1448449008.428405191,1.36014,79.7148,40
1448449008.430403278,1.42563,79.5509,40
1448449008.432433891,1.36014,79.5509,40
1448449008.434397963,1.36014,79.5509,40
1448449008.436382763,1.42563,79.5509,40
1448449008.438408505,1.42563,79.5509,40
1448449008.440405072,1.42563,79.5509,40
1448449008.442408665,1.42563,79.5509,40
1448449008.444397467,1.42563,79.5509,40
1448449008.446398989,1.42563,79.5509,40
1448449008.448398225,1.49113,79.5509,40
1448449008.450378786,1.55662,79.5509,40
1448449008.452376606,1.49113,79.5509,40
1448449008.454376959,1.49113,79.5509,40
1448449008.456378861,1.49113,79.5509,40
1448449008.458376738,1.55662,79.5509,40
1448449008.460441306,1.42563,79.5509,40
1448449008.462382855,1.49113,79.5509,40
1448449008.464408946,1.42563,79.5509,40
1448449008.466420885,1.42563,79.5509,40
1448449008.468372998,1.42563,79.5509,40
1448449008.470397068,1.36014,79.5509,40
1448449008.495381351,1.42563,79.4376,41
1448449008.497346064,1.29465,79.4376,41
1448449008.499330864,1.29465,79.4376,41
1448449008.501406891,1.29465,79.4376,41
1448449008.503382646,1.29465,79.4376,41
1448449008.505411717,1.36014,79.4376,41
1448449008.507401893,1.49113,79.4376,41
1448449008.509371471,1.42563,79.4376,41
1448449008.511359478,1.42563,79.4376,41
1448449008.513354363,1.42563,79.3187,41
1448449008.515369112,1.42563,79.3187,41
1448449008.517360620,1.42563,79.3187,41
1448449008.519394069,1.49113,79.3187,41
1448449008.521379560,1.49113,79.3187,41
1448449008.523373856,1.49113,79.3187,41
1448449008.525368708,1.49113,79.3187,41
1448449008.527355758,1.49113,79.3187,41
1448449008.529382856,1.49113,79.3187,41
1448449008.531381673,1.42563,79.3187,41
1448449008.533374066,1.42563,79.3187,41
1448449008.535375390,1.42563,79.3187,41
1448449008.537376927,1.42563,79.3187,41
1448449008.539378466,1.42563,79.3187,41
1448449008.541374229,1.42563,79.3187,41
1448449008.543424868,1.42563,79.3187,41
1448449008.545378587,1.42563,79.3187,41
1448449008.547442026,1.42563,79.3187,41
1448449008.549405281,1.42563,79.3187,41
1448449008.551386650,1.36014,79.3187,41
1448449008.553351947,1.42563,79.3187,41
1448449008.555365937,1.36014,79.0028,41
1448449008.557360981,1.36014,79.0028,41
1448449008.559340315,1.36014,79.0028,41
1448449008.561363914,1.36014,79.0028,41
1448449008.563389651,1.36014,79.0028,41
1448449008.565364271,1.36014,79.0028,41
1448449008.567366154,1.42563,79.0028,41
1448449008.569348666,1.42563,79.0028,41
1448449008.571414520,1.36014,79.0028,41
1448449008.573346294,1.42563,79.0028,41
1448449008.575356609,1.36014,79.0028,41
1448449008.577346264,1.36014,79.0028,41
1448449008.579327045,1.36014,79.0028,41
1448449008.604167971,1.36014,79.0028,42
1448449008.606200146,1.49113,78.8636,42
1448449008.608197064,1.49113,78.8636,42
1448449008.610196992,1.49113,78.8636,42
1448449008.612192620,1.49113,78.8636,42
1448449008.614195305,1.49113,78.8636,42
1448449008.616194765,1.42563,78.8636,42
1448449008.618214404,1.49113,78.8636,42
1448449008.620247455,1.49113,78.8636,42
1448449008.622215404,1.49113,78.8636,42
1448449008.624224529,1.49113,78.8636,42
1448449008.626219753,1.49113,78.8636,42
1448449008.628200174,1.49113,78.8636,42
1448449008.630223596,1.55662,78.8636,42
1448449008.632236192,1.42563,78.8636,42
1448449008.634215153,1.42563,78.8636,42
1448449008.636237852,1.49113,78.8636,42
1448449008.638182964,1.42563,78.7015,42
1448449008.640230269,1.42563,78.7015,42
1448449008.642207887,1.42563,78.7015,42
1448449008.644196903,1.42563,78.7015,42
1448449008.646192138,1.49113,78.7015,42
1448449008.648206128,1.42563,78.7015,42
1448449008.650199655,1.42563,78.7015,42
1448449008.652195086,1.42563,78.7015,42
1448449008.654190875,1.42563,78.7015,42
1448449008.656195126,1.36014,78.7015,42
1448449008.658194931,1.36014,78.7015,42
1448449008.660225699,1.36014,78.7015,42
1448449008.662206183,1.42563,78.7015,42
1448449008.664197141,1.42563,78.7015,42
1448449008.666196965,1.42563,78.7015,42
1448449008.668242300,1.36014,78.7015,42
1448449008.670206039,1.42563,78.7015,42
1448449008.672239255,1.42563,78.7015,42
1448449008.674200289,1.42563,78.7015,42
1448449008.676223681,1.42563,78.5509,42
1448449008.678199471,1.42563,78.5509,42
1448449008.680269288,1.42563,78.5509,42
1448449008.682213707,1.42563,78.5509,42
1448449008.684200853,1.49113,78.5509,42
1448449008.686211011,1.49113,78.5509,42
1448449008.688193129,1.49113,78.5509,42
1448449008.690220352,1.49113,78.5509,42
1448449008.715047065,1.49113,78.5509,43
1448449008.717074148,1.42563,78.3833,43
1448449008.719078430,1.49113,78.3833,43
1448449008.721074283,1.49113,78.3833,43
1448449008.723147733,1.49113,78.3833,43
1448449008.725111380,1.49113,78.3833,43
1448449008.727318703,1.49113,78.3833,43
1448449008.729128851,1.42563,78.3833,43
1448449008.731133473,1.42563,78.3833,43
1448449008.733080309,1.42563,78.3833,43
1448449008.735102651,1.36014,78.3833,43
1448449008.737084295,1.42563,78.3833,43
1448449008.739076505,1.36014,78.3833,43
1448449008.741071035,1.42563,78.3833,43
1448449008.743078539,1.29465,78.3833,43
1448449008.745072107,1.36014,78.3833,43
1448449008.747063232,1.36014,78.3833,43
1448449008.749111779,1.42563,78.3833,43
1448449008.751103963,1.42563,78.3833,43
1448449008.753108309,1.49113,78.3833,43
1448449008.755059371,1.49113,78.3833,43
1448449008.757080657,1.49113,78.134,43
1448449008.759083511,1.36014,78.134,43
1448449008.761074352,1.55662,78.134,43
1448449008.763051543,1.49113,78.134,43
1448449008.765104591,1.55662,78.134,43
1448449008.767083785,1.55662,78.134,43
1448449008.769072719,1.62211,78.134,43
1448449008.771071237,1.55662,78.134,43
1448449008.773060497,1.55662,78.134,43
1448449008.775069657,1.55662,78.134,43
1448449008.777056838,1.55662,78.134,43
1448449008.779072416,1.55662,78.134,43
1448449008.781071065,1.55662,78.134,43
1448449008.783080638,1.62211,78.134,43
1448449008.785086164,1.62211,78.134,43
1448449008.787109865,1.62211,78.134,43
1448449008.789083938,1.55662,78.134,43
1448449008.791179699,1.55662,78.134,43
1448449008.793107299,1.55662,78.134,43
1448449008.795082072,1.49113,78.134,43
1448449008.797086727,1.42563,78.134,43
1448449008.799088576,1.42563,77.9663,43
1448449008.823955718,1.42563,77.9663,44
1448449008.826016056,1.36014,77.9663,44
1448449008.828016776,1.42563,77.9663,44
1448449008.830016664,1.42563,77.9663,44
1448449008.832008067,1.49113,77.9663,44
1448449008.834053652,1.49113,77.9663,44
1448449008.836050062,1.49113,77.9663,44
1448449008.838021449,1.55662,77.9663,44
1448449008.840029425,1.55662,77.9663,44
1448449008.841985880,1.55662,77.837,44
1448449008.843984568,1.55662,77.837,44
1448449008.845984869,1.68761,77.837,44
1448449008.848015641,1.62211,77.837,44
1448449008.850014266,1.62211,77.837,44
1448449008.852005748,1.62211,77.837,44
1448449008.854005569,1.62211,77.837,44
1448449008.856000643,1.62211,77.837,44
1448449008.858000942,1.55662,77.837,44
1448449008.860014648,1.55662,77.837,44
1448449008.862013594,1.62211,77.837,44
1448449008.864015524,1.62211,77.837,44
1448449008.866013538,1.62211,77.837,44
1448449008.868016783,1.55662,77.837,44
1448449008.870014804,1.55662,77.837,44
1448449008.872015437,1.55662,77.837,44
1448449008.874005970,1.55662,77.837,44
1448449008.876045148,1.49113,77.837,44
1448449008.878039911,1.49113,77.837,44
1448449008.880026622,1.42563,77.837,44
1448449008.882010845,1.49113,77.837,44
1448449008.884013833,1.42563,77.6557,44
1448449008.886013899,1.42563,77.6557,44
1448449008.888013827,1.42563,77.6557,44
1448449008.890014784,1.42563,77.6557,44
1448449008.892012470,1.49113,77.6557,44
1448449008.894014376,1.42563,77.6557,44
1448449008.896015404,1.36014,77.6557,44
1448449008.898014336,1.42563,77.6557,44
1448449008.900076425,1.49113,77.6557,44
1448449008.902014704,1.49113,77.6557,44
1448449008.904015504,1.49113,77.6557,44
1448449008.906016190,1.55662,77.6557,44
1448449008.908015751,1.55662,77.6557,44
1448449008.910015185,1.55662,77.6557,44
1448449008.934899188,1.55662,77.6557,45
1448449008.936935709,1.62211,77.3254,45
1448449008.938929300,1.62211,77.3254,45
1448449008.940927935,1.49113,77.3254,45
1448449008.942926069,1.55662,77.3254,45
1448449008.944926194,1.62211,77.3254,45
1448449008.946928488,1.55662,77.3254,45
1448449008.948957181,1.55662,77.3254,45
1448449008.950952656,1.55662,77.3254,45
1448449008.952951522,1.55662,77.3254,45
1448449008.954955025,1.55662,77.3254,45
1448449008.956952467,1.55662,77.3254,45
1448449008.958979714,1.49113,77.3254,45
1448449008.960993961,1.49113,77.3254,45
1448449008.962977041,1.49113,77.3254,45
1448449008.964953623,1.49113,77.3254,45
1448449008.966954520,1.55662,77.3254,45
1448449008.968943006,1.49113,77.1529,45
1448449008.970949248,1.49113,77.1529,45
1448449008.972950938,1.42563,77.1529,45
1448449008.974947412,1.42563,77.1529,45
1448449008.976941827,1.42563,77.1529,45
1448449008.978940157,1.42563,77.1529,45
1448449008.980964518,1.49113,77.1529,45
1448449008.982947484,1.55662,77.1529,45
1448449008.984943592,1.55662,77.1529,45
1448449008.986930347,1.55662,77.1529,45
1448449008.988907130,1.62211,77.1529,45
1448449008.990901289,1.62211,77.1529,45
1448449008.992963958,1.55662,77.1529,45
1448449008.994959191,1.49113,77.1529,45
1448449008.996933378,1.62211,77.1529,45
1448449008.998923813,1.55662,77.1529,45
1448449009.000977189,1.55662,77.1529,45
1448449009.002926986,1.62211,77.1529,45
1448449009.004933835,1.55662,77.0269,45
