1448386040.296710465,0.50873,83.7533
1448386040.298710338,0.50873,83.7533
1448386040.300709948,0.50873,83.7533
1448386040.302710853,0.574223,83.7533
1448386040.304710258,0.574223,83.7533
1448386040.306705514,0.574223,83.7533
1448386040.308710730,0.50873,83.7533
1448386040.310705996,0.50873,83.7533
1448386040.312708896,0.50873,83.7533
1448386040.314735566,0.50873,83.7533
1448386040.316736311,0.50873,83.7533
1448386040.318782827,0.50873,83.7533
1448386040.320736298,0.574223,83.7533
1448386040.322735038,0.574223,83.7461
1448386040.324734113,0.50873,83.7461
1448386040.326734504,0.50873,83.7461
1448386040.328739084,0.50873,83.7461
1448386040.330704777,0.574223,83.7461
1448386040.332714629,0.50873,83.7461
1448386040.334710062,0.50873,83.7461
1448386040.336704917,0.50873,83.7461
1448386040.338710958,0.50873,83.7461
1448386040.340711973,0.50873,83.7461
1448386040.342708990,0.50873,83.7461
1448386040.344703284,0.50873,83.7461
1448386040.346751406,0.50873,83.7461
1448386040.348760503,0.50873,83.7461
1448386040.350753341,0.50873,83.7461
1448386040.352728578,0.50873,83.7461
1448386040.354699560,0.50873,83.7461
1448386040.356692225,0.50873,83.7461
1448386040.358757706,0.50873,83.7461
1448386040.360716279,0.574223,83.7461
1448386040.362698716,0.50873,83.7461
1448386040.364684262,0.50873,83.7062
1448386040.366683066,0.574223,83.7062
1448386040.368688559,0.50873,83.7062
1448386040.370712161,0.574223,83.7062
1448386040.372712348,0.50873,83.7062
1448386040.374714229,0.50873,83.7062
1448386040.376735584,0.50873,83.7062
1448386040.378697238,0.50873,83.7062
1448386040.380872966,0.50873,83.7062
1448386040.382711687,0.50873,83.7062
1448386040.384712743,0.574223,83.7062
1448386040.386706041,0.50873,83.7062
1448386040.388701043,0.50873,83.7062
1448386040.390713408,0.50873,83.7062
1448386040.392712863,0.574223,83.7062
1448386040.394691530,0.574223,83.7062
1448386040.396733789,0.50873,83.7062
1448386040.399008915,0.50873,83.7062
1448386040.400709593,0.50873,83.7062
1448386040.402695449,0.574223,83.7062
1448386040.404712880,0.50873,83.6805
1448386040.406706733,0.50873,83.6805
1448386040.408752604,0.50873,83.6805
1448386040.410732786,0.50873,83.6805
1448386040.412734500,0.50873,83.6805
1448386040.414734941,0.50873,83.6805
1448386040.416734587,0.50873,83.6805
1448386040.418733631,0.50873,83.6805
1448386040.420734506,0.50873,83.6805
1448386040.422733604,0.50873,83.6805
1448386040.424734931,0.50873,83.6805
1448386040.426734423,0.50873,83.6805
1448386040.428734670,0.50873,83.6805
1448386040.430734824,0.50873,83.6805
1448386040.432740784,0.50873,83.6805
1448386040.434721370,0.50873,83.6805
1448386040.436748154,0.574223,83.6805
1448386040.438771437,0.574223,83.6805
1448386040.440771073,0.574223,83.6805
1448386040.442725276,0.50873,83.6805
1448386040.444734941,0.50873,83.6805
1448386040.446725350,0.50873,83.6706
1448386040.448708331,0.50873,83.6706
1448386040.450738085,0.50873,83.6706
1448386040.452725520,0.50873,83.6706
1448386040.454709511,0.574223,83.6706
1448386040.456728090,0.574223,83.6706
1448386040.458681217,0.50873,83.6706
1448386040.460679687,0.50873,83.6706
1448386040.462679526,0.50873,83.6706
1448386040.464679419,0.50873,83.6706
1448386040.466690989,0.443237,83.6706
1448386040.468680075,0.50873,83.6706
1448386040.470678858,0.50873,83.6706
1448386040.472679805,0.574223,83.6706
1448386040.474679878,0.50873,83.6706
1448386040.476725989,0.50873,83.6706
1448386040.478783693,0.50873,83.6706
1448386040.480695010,0.50873,83.6706
1448386040.482688374,0.50873,83.6769
1448386040.484682972,0.50873,83.6769
1448386040.486682290,0.50873,83.6769
1448386040.488680560,0.50873,83.6769
1448386040.490681716,0.50873,83.6769
1448386040.492680322,0.50873,83.6769
1448386040.494679999,0.50873,83.6769
1448386040.496679179,0.574223,83.6769
1448386040.498692977,0.50873,83.6769
1448386040.500694970,0.50873,83.6769
1448386040.502716347,0.574223,83.6769
1448386040.504714323,0.50873,83.6769
1448386040.506709128,0.50873,83.6769
1448386040.508729958,0.50873,83.6769
1448386040.510716020,0.50873,83.6769
1448386040.512712456,0.50873,83.6769
1448386040.514714512,0.50873,83.6769
1448386040.516741251,0.50873,83.6769
1448386040.518703138,0.50873,83.6769
1448386040.520713314,0.50873,83.6769
1448386040.522713254,0.50873,83.6864
1448386040.524707167,0.50873,83.6864
1448386040.526708587,0.443237,83.6864
1448386040.528705347,0.50873,83.6864
1448386040.530707796,0.50873,83.6864
1448386040.532706579,0.50873,83.6864
1448386040.534708307,0.50873,83.6864
1448386040.536707194,0.50873,83.6864
1448386040.538708765,0.50873,83.6864
1448386040.540711992,0.50873,83.6864
1448386040.542709904,0.50873,83.6864
1448386040.544708531,0.574223,83.6864
1448386040.546709132,0.50873,83.6864
1448386040.548712346,0.50873,83.6864
1448386040.550713385,0.50873,83.6864
1448386040.552707669,0.50873,83.6864
1448386040.554731390,0.50873,83.6864
1448386040.556738950,0.50873,83.6864
1448386040.558745579,0.50873,83.6864
1448386040.560706761,0.50873,83.6864
1448386040.562740039,0.574223,83.6974
1448386040.564710763,0.50873,83.6974
1448386040.566709651,0.50873,83.6974
1448386040.568718892,0.50873,83.6974
1448386040.570709363,0.50873,83.6974
1448386040.572732526,0.50873,83.6974
1448386040.574733361,0.50873,83.6974
1448386040.576733946,0.50873,83.6974
1448386040.578732860,0.50873,83.6974
1448386040.580731871,0.50873,83.6974
1448386040.582732546,0.50873,83.6974
1448386040.584733395,0.50873,83.6974
1448386040.586733786,0.50873,83.6974
1448386040.588733763,0.50873,83.6974
1448386040.590726723,0.50873,83.6974
1448386040.592735717,0.50873,83.6974
1448386040.594719434,0.50873,83.6974
1448386040.596771124,0.574223,83.6974
1448386040.598749341,0.50873,83.6974
1448386040.600757574,0.50873,83.6974
1448386040.602776256,0.50873,83.6974
1448386040.604750714,0.50873,83.6974
1448386040.606734562,0.443237,83.7002
1448386040.608765238,0.50873,83.7002
1448386040.610725551,0.50873,83.7002
1448386040.612735277,0.50873,83.7002
1448386040.614710180,0.50873,83.7002
1448386040.616706816,0.50873,83.7002
1448386040.618751006,0.443237,83.7002
1448386040.620713110,0.50873,83.7002
1448386040.622713140,0.50873,83.7002
1448386040.624711830,0.50873,83.7002
1448386040.626776931,0.50873,83.7002
1448386040.628718095,0.50873,83.7002
1448386040.630698243,0.50873,83.7002
1448386040.632710738,0.574223,83.7002
1448386040.634713758,0.50873,83.7002
1448386040.636713274,0.574223,83.7002
1448386040.638724657,0.50873,83.7002
1448386040.640749526,0.50873,83.7002
1448386040.642738645,0.50873,83.7002
1448386040.644738455,0.50873,83.7002
1448386040.646715413,0.50873,83.7002
1448386040.648722388,0.50873,83.7002
1448386040.650705908,0.50873,83.7379
1448386040.652703756,0.50873,83.7379
1448386040.654693127,0.50873,83.7379
1448386040.656704779,0.50873,83.7379
1448386040.658713789,0.50873,83.7379
1448386040.660709850,0.50873,83.7379
1448386040.662711584,0.50873,83.7379
1448386040.664703640,0.50873,83.7379
1448386040.666704605,0.443237,83.7379
1448386040.668708928,0.50873,83.7379
1448386040.670711220,0.50873,83.7379
1448386040.672708184,0.50873,83.7379
1448386040.674708731,0.50873,83.7379
1448386040.676707719,0.50873,83.7379
1448386040.678716770,0.50873,83.7379
1448386040.680709266,0.443237,83.7379
1448386040.682708264,0.50873,83.7379
1448386040.684824755,0.50873,83.7379
1448386040.686753921,0.50873,83.7379
1448386040.688794200,0.50873,83.7379
1448386040.690702246,0.50873,83.7379
1448386040.692708239,0.50873,83.729
1448386040.694713165,0.50873,83.729
1448386040.696710182,0.50873,83.729
1448386040.698697197,0.50873,83.729
1448386040.700719690,0.50873,83.729
1448386040.702711709,0.50873,83.729
1448386040.704708729,0.50873,83.729
1448386040.706719694,0.50873,83.729
1448386040.708774489,0.50873,83.729
1448386040.710708916,0.50873,83.729
1448386040.712708372,0.50873,83.729
1448386040.714711188,0.50873,83.729
1448386040.716743882,0.50873,83.729
1448386040.718710370,0.50873,83.729
1448386040.720706381,0.50873,83.729
1448386040.722714072,0.50873,83.729
1448386040.724712582,0.50873,83.729
1448386040.726728655,0.50873,83.729
1448386040.728834114,0.50873,83.729
1448386040.730733980,0.50873,83.729
1448386040.732719705,0.50873,83.729
1448386040.734716410,0.50873,83.729
1448386040.736693265,0.50873,83.7316
1448386040.738719468,0.50873,83.7316
1448386040.740799238,0.50873,83.7316
1448386040.742711787,0.443237,83.7316
1448386040.744704133,0.50873,83.7316
1448386040.746707768,0.50873,83.7316
1448386040.748770944,0.50873,83.7316
1448386040.750707213,0.50873,83.7316
1448386040.752735349,0.50873,83.7316
1448386040.754720420,0.50873,83.7316
1448386040.756704150,0.50873,83.7316
1448386040.758725819,0.50873,83.7316
1448386040.760711657,0.50873,83.7316
1448386040.762708303,0.50873,83.7316
1448386040.764706810,0.50873,83.7316
1448386040.766715855,0.50873,83.7316
1448386040.768877239,0.50873,83.7316
1448386040.770732732,0.574223,83.7316
1448386040.772745237,0.50873,83.7316
1448386040.774710114,0.443237,83.7316
1448386040.776736152,0.574223,83.7449
1448386040.778734743,0.50873,83.7449
1448386040.780714243,0.50873,83.7449
1448386040.782728329,0.50873,83.7449
1448386040.784723184,0.50873,83.7449
1448386040.786721263,0.50873,83.7449
1448386040.788707114,0.50873,83.7449
1448386040.790710683,0.50873,83.7449
1448386040.792707726,0.50873,83.7449
1448386040.794708083,0.50873,83.7449
1448386040.796706630,0.50873,83.7449
1448386040.798707933,0.50873,83.7449
1448386040.800731617,0.50873,83.7449
1448386040.802713232,0.50873,83.7449
1448386040.804708545,0.574223,83.7449
1448386040.806708979,0.50873,83.7449
1448386040.808708184,0.50873,83.7449
1448386040.810731697,0.50873,83.7449
1448386040.812735165,0.50873,83.7449
1448386040.814722874,0.50873,83.7449
1448386040.816720208,0.50873,83.7449
1448386040.818698291,0.50873,83.7367
1448386040.820687367,0.50873,83.7367
1448386040.822708251,0.50873,83.7367
1448386040.824705585,0.50873,83.7367
1448386040.826697216,0.50873,83.7367
1448386040.828713577,0.50873,83.7367
1448386040.830710182,0.50873,83.7367
1448386040.832706116,0.50873,83.7367
1448386040.834707142,0.50873,83.7367
1448386040.836727548,0.50873,83.7367
1448386040.838704289,0.50873,83.7367
1448386040.840721575,0.50873,83.7367
1448386040.842712244,0.50873,83.7367
1448386040.844708582,0.50873,83.7367
1448386040.847060713,0.50873,83.7367
1448386040.848758576,0.50873,83.7367
1448386040.850808289,0.50873,83.7367
1448386040.852803177,0.50873,83.7367
1448386040.854790183,0.50873,83.7367
1448386040.856728055,0.50873,83.7367
1448386040.858709953,0.50873,83.7367
1448386040.860709976,0.50873,83.7414
1448386040.862706976,0.574223,83.7414
1448386040.864703312,0.50873,83.7414
1448386040.866714678,0.50873,83.7414
1448386040.868727886,0.50873,83.7414
1448386040.870726733,0.50873,83.7414
1448386040.872725221,0.50873,83.7414
1448386040.874724884,0.443237,83.7414
1448386040.876720102,0.50873,83.7414
1448386040.878727137,0.50873,83.7414
1448386040.880722812,0.50873,83.7414
1448386040.882723786,0.50873,83.7414
1448386040.884725866,0.50873,83.7414
1448386040.886720896,0.443237,83.7414
1448386040.888727837,0.50873,83.7414
1448386040.890751614,0.50873,83.7414
1448386040.892726077,0.50873,83.7414
1448386040.894751838,0.50873,83.7414
1448386040.896766632,0.574223,83.7414
1448386040.898724377,0.50873,83.7414
1448386040.900719474,0.50873,83.7414
1448386040.902725188,0.50873,83.7442
1448386040.904723741,0.50873,83.7442
1448386040.906715997,0.50873,83.7442
1448386040.908706676,0.50873,83.7442
1448386040.910707872,0.574223,83.7442
1448386040.912709673,0.50873,83.7442
1448386040.914710662,0.50873,83.7442
1448386040.916705771,0.50873,83.7442
1448386040.918708056,0.50873,83.7442
1448386040.920706152,0.50873,83.7442
1448386040.922707155,0.50873,83.7442
1448386040.924708033,0.50873,83.7442
1448386040.926708889,0.443237,83.7442
1448386040.928706279,0.50873,83.7442
1448386040.930705862,0.50873,83.7442
1448386040.932681363,0.50873,83.7442
1448386040.934737046,0.50873,83.7442
1448386040.936785890,0.50873,83.7442
1448386040.938699715,0.50873,83.7442
1448386040.940710733,0.50873,83.7436
1448386040.942690599,0.50873,83.7436
1448386040.944951111,0.443237,83.7436
1448386040.946713967,0.50873,83.7436
1448386040.948781634,0.50873,83.7436
1448386040.950712003,0.50873,83.7436
1448386040.952710299,0.50873,83.7436
1448386040.954735653,0.50873,83.7436
1448386040.956736014,0.50873,83.7436
1448386040.958735169,0.50873,83.7436
1448386040.960718485,0.574223,83.7436
1448386040.962736205,0.574223,83.7436
1448386040.964730609,0.50873,83.7436
1448386040.966735443,0.443237,83.7436
1448386040.968734274,0.50873,83.7436
1448386040.970735042,0.50873,83.7436
1448386040.972743208,0.50873,83.7436
1448386040.974764633,0.50873,83.7436
1448386040.976765445,0.50873,83.7436
1448386040.978734692,0.50873,83.7436
1448386040.980733847,0.50873,83.7436
1448386040.982738420,0.50873,83.7573
1448386040.984713544,0.50873,83.7573
1448386040.986713881,0.50873,83.7573
1448386040.988772004,0.50873,83.7573
1448386040.990736902,0.50873,83.7573
1448386040.992716070,0.50873,83.7573
1448386040.994710631,0.50873,83.7573
1448386040.996703263,0.574223,83.7573
1448386040.998707958,0.50873,83.7573
1448386041.000713962,0.50873,83.7573
1448386041.002748355,0.574223,83.7573
1448386041.004707691,0.50873,83.7573
1448386041.006704965,0.50873,83.7573
1448386041.008703766,0.50873,83.7573
1448386041.010710027,0.50873,83.7573
1448386041.012732204,0.50873,83.7573
1448386041.014705162,0.50873,83.7573
1448386041.016761370,0.50873,83.7573
1448386041.018734606,0.50873,83.7573
1448386041.020738037,0.50873,83.7573
1448386041.022727303,0.50873,83.7573
1448386041.024693511,0.50873,83.7618
1448386041.026690518,0.50873,83.7618
1448386041.028725673,0.443237,83.7618
1448386041.030713812,0.443237,83.7618
1448386041.032711825,0.50873,83.7618
1448386041.034717568,0.50873,83.7618
1448386041.036709573,0.50873,83.7618
1448386041.038703536,0.50873,83.7618
1448386041.040710268,0.50873,83.7618
1448386041.042713766,0.50873,83.7618
1448386041.044710358,0.50873,83.7618
1448386041.046708250,0.574223,83.7618
1448386041.048707799,0.574223,83.7618
1448386041.050709052,0.574223,83.7618
1448386041.052708695,0.50873,83.7618
1448386041.054707673,0.50873,83.7618
1448386041.056716787,0.50873,83.7618
1448386041.058735663,0.50873,83.7618
1448386041.060753550,0.50873,83.7618
1448386041.062758979,0.574223,83.7618
1448386041.064735095,0.50873,83.7618
1448386041.066735690,0.443237,83.7692
1448386041.068733952,0.50873,83.7692
1448386041.070747769,0.50873,83.7692
1448386041.072697581,0.50873,83.7692
1448386041.074706357,0.50873,83.7692
1448386041.076704554,0.574223,83.7692
1448386041.078716695,0.50873,83.7692
1448386041.080707827,0.50873,83.7692
1448386041.082712758,0.50873,83.7692
1448386041.084712818,0.50873,83.7692
1448386041.086720536,0.50873,83.7692
1448386041.088739486,0.50873,83.7692
1448386041.090715307,0.50873,83.7692
1448386041.092714372,0.50873,83.7692
1448386041.094705893,0.50873,83.7692
1448386041.096736790,0.50873,83.7692
1448386041.098812909,0.50873,83.7692
1448386041.100752201,0.574223,83.7692
1448386041.102816160,0.50873,83.7692
1448386041.104785059,0.50873,83.7692
1448386041.106769090,0.50873,83.7692
1448386041.108717343,0.50873,83.7728
1448386041.110703571,0.50873,83.7728
1448386041.112700461,0.50873,83.7728
1448386041.114711139,0.50873,83.7728
1448386041.116756071,0.50873,83.7728
1448386041.118696970,0.50873,83.7728
1448386041.120706452,0.50873,83.7728
1448386041.122735464,0.50873,83.7728
1448386041.124706716,0.50873,83.7728
1448386041.126704514,0.443237,83.7728
1448386041.128707651,0.50873,83.7728
1448386041.130708045,0.50873,83.7728
1448386041.132709278,0.50873,83.7728
1448386041.134702804,0.50873,83.7728
1448386041.136712927,0.574223,83.7728
1448386041.138712223,0.574223,83.7728
1448386041.140713585,0.50873,83.7728
1448386041.142741552,0.50873,83.7728
1448386041.144735455,0.50873,83.7728
1448386041.146730978,0.50873,83.7728
1448386041.148703519,0.50873,83.7728
1448386041.150707521,0.50873,83.7863
1448386041.152702864,0.50873,83.7863
1448386041.154660498,0.50873,83.7863
1448386041.156704324,0.50873,83.7863
1448386041.158713348,0.50873,83.7863
1448386041.160712460,0.50873,83.7863
1448386041.162714962,0.50873,83.7863
1448386041.164707949,0.50873,83.7863
1448386041.166703022,0.50873,83.7863
1448386041.168707325,0.50873,83.7863
1448386041.170710666,0.443237,83.7863
1448386041.172708504,0.50873,83.7863
1448386041.174708574,0.50873,83.7863
1448386041.176706306,0.574223,83.7863
1448386041.178747005,0.50873,83.7863
1448386041.180715895,0.50873,83.7863
1448386041.182718036,0.50873,83.7863
1448386041.184781136,0.50873,83.7863
1448386041.186762671,0.50873,83.7863
1448386041.188756767,0.50873,83.7863
1448386041.190747367,0.50873,83.7863
1448386041.192719780,0.50873,83.8079
1448386041.194722296,0.50873,83.8079
1448386041.196826649,0.50873,83.8079
1448386041.198707850,0.50873,83.8079
1448386041.200710493,0.50873,83.8079
1448386041.202715113,0.50873,83.8079
1448386041.204706618,0.50873,83.8079
1448386041.206707369,0.443237,83.8079
1448386041.208710660,0.50873,83.8079
1448386041.210710423,0.50873,83.8079
1448386041.212710099,0.50873,83.8079
1448386041.214705395,0.50873,83.8079
1448386041.216708198,0.50873,83.8079
1448386041.218711238,0.50873,83.8079
1448386041.220709798,0.50873,83.8079
1448386041.222714766,0.50873,83.8079
1448386041.224726256,0.50873,83.8079
1448386041.226733122,0.50873,83.8079
1448386041.228737532,0.50873,83.8079
1448386041.230712385,0.50873,83.8079
1448386041.232713604,0.50873,83.8079
1448386041.234709876,0.50873,83.8589
1448386041.236709568,0.50873,83.8589
1448386041.238708306,0.50873,83.8589
1448386041.240710020,0.50873,83.8589
1448386041.242711480,0.50873,83.8589
1448386041.244705720,0.50873,83.8589
1448386041.246703622,0.50873,83.8589
1448386041.248708296,0.50873,83.8589
1448386041.250707872,0.50873,83.8589
1448386041.252707989,0.50873,83.8589
1448386041.254705099,0.50873,83.8589
1448386041.256710885,0.50873,83.8589
1448386041.258708727,0.50873,83.8589
1448386041.260708032,0.50873,83.8589
1448386041.262734292,0.50873,83.8589
1448386041.264709947,0.443237,83.8589
1448386041.266748090,0.50873,83.8589
1448386041.268759690,0.50873,83.8589
1448386041.270754535,0.50873,83.8589
1448386041.272726307,0.50873,83.8589
1448386041.274720334,0.50873,83.8589
1448386041.276700232,0.50873,83.8715
1448386041.278719672,0.50873,83.8715
1448386041.280725065,0.50873,83.8715
1448386041.282723398,0.50873,83.8715
1448386041.284710692,0.50873,83.8715
1448386041.286703289,0.50873,83.8715
1448386041.288705617,0.50873,83.8715
1448386041.290705283,0.50873,83.8715
1448386041.292710418,0.50873,83.8715
1448386041.294713034,0.50873,83.8715
1448386041.296706523,0.50873,83.8715
1448386041.298705721,0.50873,83.8715
1448386041.300704652,0.50873,83.8715
1448386041.302705290,0.50873,83.8715
1448386041.304681051,0.50873,83.8715
1448386041.306734002,0.50873,83.8715
1448386041.308731543,0.50873,83.8715
1448386041.310708939,0.50873,83.8715
1448386041.312736699,0.50873,83.8664
1448386041.314735229,0.50873,83.8664
1448386041.316734350,0.50873,83.8664
1448386041.318733922,0.50873,83.8664
1448386041.320732242,0.50873,83.8664
1448386041.322734447,0.443237,83.8664
1448386041.324733485,0.50873,83.8664
1448386041.326734471,0.50873,83.8664
1448386041.328740077,0.50873,83.8664
1448386041.330735142,0.50873,83.8664
1448386041.332735122,0.50873,83.8664
1448386041.334733542,0.50873,83.8664
1448386041.336734170,0.50873,83.8664
1448386041.338734805,0.50873,83.8664
1448386041.340732390,0.50873,83.8664
1448386041.342752889,0.50873,83.8664
1448386041.344736038,0.50873,83.8664
1448386041.346772661,0.50873,83.8664
1448386041.348771485,0.50873,83.8664
1448386041.350811279,0.50873,83.8664
1448386041.353211686,0.50873,83.8664
1448386041.354761997,0.50873,83.8664
1448386041.356737388,0.50873,83.8532
1448386041.358728755,0.50873,83.8532
1448386041.360726592,0.50873,83.8532
1448386041.362732895,0.443237,83.8532
1448386041.364719463,0.50873,83.8532
1448386041.366708109,0.50873,83.8532
1448386041.368719920,0.50873,83.8532
1448386041.370706037,0.50873,83.8532
1448386041.372737956,0.50873,83.8532
1448386041.374716982,0.50873,83.8532
1448386041.376720931,0.50873,83.8532
1448386041.378712449,0.50873,83.8532
1448386041.380717053,0.574223,83.8532
1448386041.382683474,0.50873,83.8532
1448386041.384685978,0.50873,83.8532
1448386041.386682684,0.50873,83.8532
1448386041.388746406,0.50873,83.8532
1448386041.390754175,0.50873,83.8532
1448386041.392730491,0.574223,83.8532
1448386041.394742978,0.50873,83.9204
1448386041.396732952,0.50873,83.9204
1448386041.398705346,0.50873,83.9204
1448386041.400734630,0.50873,83.9204
1448386041.402730754,0.50873,83.9204
1448386041.404720975,0.50873,83.9204
1448386041.406718112,0.50873,83.9204
1448386041.408732655,0.50873,83.9204
1448386041.410720331,0.443237,83.9204
1448386041.412710448,0.50873,83.9204
1448386041.414707321,0.443237,83.9204
1448386041.416728002,0.50873,83.9204
1448386041.418724921,0.50873,83.9204
1448386041.420711925,0.50873,83.9204
1448386041.422710262,0.50873,83.9204
1448386041.424703256,0.50873,83.9204
1448386041.426743774,0.50873,83.9204
1448386041.428756032,0.443237,83.9204
1448386041.430709873,0.443237,83.9204
1448386041.432724454,0.50873,83.9204
1448386041.434704953,0.50873,83.9395
1448386041.436707526,0.50873,83.9395
1448386041.438815172,0.50873,83.9395
1448386041.440709888,0.443237,83.9395
1448386041.442709664,0.50873,83.9395
1448386041.444707620,0.50873,83.9395
1448386041.446703039,0.50873,83.9395
1448386041.448703156,0.50873,83.9395
1448386041.450727207,0.50873,83.9395
1448386041.452701619,0.50873,83.9395
1448386041.454698409,0.574223,83.9395
1448386041.456706748,0.50873,83.9395
1448386041.458751042,0.50873,83.9395
1448386041.460705372,0.50873,83.9395
1448386041.462680369,0.50873,83.9395
1448386041.464717543,0.50873,83.9395
1448386041.466737070,0.443237,83.9395
1448386041.468706020,0.443237,83.9395
1448386041.470708332,0.443237,83.971
1448386041.472704533,0.50873,83.971
1448386041.474703090,0.50873,83.971
1448386041.476726493,0.50873,83.971
1448386041.478708693,0.50873,83.971
1448386041.480749868,0.50873,83.971
1448386041.482717219,0.50873,83.971
1448386041.484679012,0.50873,83.971
1448386041.486688294,0.50873,83.971
1448386041.488697648,0.50873,83.971
1448386041.490682045,0.50873,83.971
1448386041.492681030,0.50873,83.971
1448386041.494679974,0.50873,83.971
1448386041.496679717,0.50873,83.971
1448386041.498680140,0.50873,83.971
1448386041.500699907,0.443237,83.971
1448386041.502717394,0.574223,83.971
1448386041.504704340,0.50873,83.971
1448386041.506682777,0.50873,83.971
1448386041.508680726,0.50873,83.9938
1448386041.510683402,0.50873,83.9938
1448386041.512682409,0.50873,83.9938
1448386041.514680035,0.50873,83.9938
1448386041.516678130,0.574223,83.9938
1448386041.518678305,0.50873,83.9938
1448386041.520680589,0.50873,83.9938
1448386041.522680169,0.50873,83.9938
1448386041.524683269,0.50873,83.9938
1448386041.526677846,0.50873,83.9938
1448386041.528678600,0.50873,83.9938
1448386041.533190586,0.50873,83.9938
1448386041.533262330,0.50873,83.9938
1448386041.534720792,0.50873,83.9938
1448386041.536717795,0.50873,83.9938
1448386041.538766572,0.50873,83.9938
1448386041.540735562,0.50873,83.9938
1448386041.542769295,0.50873,83.9938
1448386041.544751458,0.50873,83.9938
1448386041.546726625,0.50873,83.9938
1448386041.548776446,0.50873,84.0725
1448386041.550710962,0.50873,84.0725
1448386041.552713492,0.50873,84.0725
1448386041.554705312,0.574223,84.0725
1448386041.556698831,0.50873,84.0725
1448386041.558702850,0.50873,84.0725
1448386041.560697251,0.50873,84.0725
1448386041.562701863,0.50873,84.0725
1448386041.564714796,0.50873,84.0725
1448386041.566707198,0.50873,84.0725
1448386041.568706146,0.50873,84.0725
1448386041.570706514,0.50873,84.0725
1448386041.572706444,0.50873,84.0725
1448386041.574708001,0.50873,84.0725
1448386041.576707222,0.50873,84.0725
1448386041.578715234,0.574223,84.0725
1448386041.580706534,0.50873,84.0725
1448386041.582741416,0.50873,84.0725
1448386041.584736175,0.50873,84.0725
1448386041.586717266,0.50873,84.0725
1448386041.588724315,0.443237,84.0725
1448386041.590701317,0.50873,84.0779
1448386041.592708465,0.50873,84.0779
1448386041.594712742,0.50873,84.0779
1448386041.596770050,0.50873,84.0779
1448386041.598744140,0.50873,84.0779
1448386041.600783867,0.50873,84.0779
1448386041.602779553,0.50873,84.0779
1448386041.604795977,0.50873,84.0779
1448386041.606728628,0.50873,84.0779
1448386041.608725742,0.50873,84.0779
1448386041.610724165,0.50873,84.0779
1448386041.612723269,0.50873,84.0779
1448386041.614723554,0.50873,84.0779
1448386041.616731986,0.574223,84.0779
1448386041.618732170,0.50873,84.0779
1448386041.620706485,0.50873,84.0779
1448386041.622713123,0.50873,84.0779
1448386041.624736145,0.574223,84.0779
1448386041.626788228,0.50873,84.0779
1448386041.628735244,0.50873,84.0779
1448386041.630735815,0.50873,84.0779
1448386041.632724543,0.50873,84.0935
1448386041.634703394,0.50873,84.0935
1448386041.636727112,0.50873,84.0935
1448386041.638730249,0.50873,84.0935
1448386041.640733176,0.574223,84.0935
1448386041.642739293,0.50873,84.0935
1448386041.644734001,0.50873,84.0935
1448386041.646734653,0.50873,84.0935
1448386041.648726377,0.50873,84.0935
1448386041.650733938,0.50873,84.0935
1448386041.652733360,0.50873,84.0935
1448386041.654841288,0.50873,84.0935
1448386041.656733774,0.50873,84.0935
1448386041.658734763,0.50873,84.0935
1448386041.660733591,0.50873,84.0935
1448386041.662721854,0.50873,84.0935
1448386041.664736180,0.50873,84.0935
1448386041.666751405,0.50873,84.0935
1448386041.668739087,0.50873,84.0935
1448386041.670713354,0.50873,84.0935
1448386041.672733073,0.50873,84.107
1448386041.674723565,0.50873,84.107
1448386041.676720378,0.50873,84.107
1448386041.678741092,0.50873,84.107
1448386041.680724474,0.50873,84.107
1448386041.682723248,0.443237,84.107
1448386041.684723108,0.50873,84.107
1448386041.686719927,0.50873,84.107
1448386041.688723078,0.50873,84.107
1448386041.690722366,0.50873,84.107
1448386041.692718217,0.50873,84.107
1448386041.694732546,0.50873,84.107
1448386041.696724087,0.50873,84.107
1448386041.698713039,0.50873,84.107
1448386041.700718578,0.50873,84.107
1448386041.702736692,0.50873,84.107
1448386041.704724070,0.574223,84.107
1448386041.706763426,0.50873,84.107
1448386041.708761739,0.50873,84.107
1448386041.710750597,0.443237,84.107
1448386041.712725694,0.50873,84.107
1448386041.714716908,0.50873,84.1443
1448386041.716718929,0.50873,84.1443
1448386041.718713401,0.574223,84.1443
1448386041.720708151,0.574223,84.1443
1448386041.722714095,0.50873,84.1443
1448386041.724710076,0.50873,84.1443
1448386041.726704206,0.50873,84.1443
1448386041.728712274,0.50873,84.1443
1448386041.730705576,0.50873,84.1443
1448386041.732717069,0.50873,84.1443
1448386041.734705412,0.443237,84.1443
1448386041.736703034,0.50873,84.1443
1448386041.738706518,0.50873,84.1443
1448386041.740704397,0.443237,84.1443
1448386041.742865512,0.443237,84.1443
1448386041.744734214,0.50873,84.1443
1448386041.746704828,0.50873,84.1443
1448386041.748727934,0.50873,84.1443
1448386041.750737830,0.50873,84.1443
1448386041.752779173,0.50873,84.1443
1448386041.754697730,0.50873,84.1443
1448386041.756735621,0.50873,84.1647
1448386041.758731412,0.50873,84.1647
1448386041.760732150,0.50873,84.1647
1448386041.762726538,0.50873,84.1647
1448386041.764715770,0.574223,84.1647
1448386041.766707748,0.50873,84.1647
1448386041.768705854,0.50873,84.1647
1448386041.770709068,0.574223,84.1647
1448386041.772707602,0.443237,84.1647
1448386041.774732411,0.443237,84.1647
