1448465888.732749832,0.639716,48.7422,0
1448465888.734752777,0.639716,48.7422,0
1448465888.736775015,0.639716,48.7422,0
1448465888.738780302,0.639716,48.7422,0
1448465888.740792625,0.574223,48.7422,0
1448465888.742759302,0.639716,48.7422,0
1448465888.744757766,0.574223,48.7422,0
1448465888.746738053,0.639716,48.7686,0
1448465888.748736872,0.639716,48.7686,0
1448465888.750751380,0.639716,48.7686,0
1448465888.752744530,0.639716,48.7686,0
1448465888.754742858,0.639716,48.7686,0
1448465888.756743431,0.574223,48.7686,0
1448465888.758754721,0.639716,48.7686,0
1448465888.760743608,0.639716,48.7686,0
1448465888.762743539,0.70521,48.7686,0
1448465888.764743581,0.639716,48.7686,0
1448465888.766743743,0.639716,48.7686,0
1448465888.768743157,0.639716,48.7686,0
1448465888.770742380,0.639716,48.7686,0
1448465888.772741734,0.639716,48.7686,0
1448465888.774740964,0.639716,48.7686,0
1448465888.776742492,0.639716,48.7686,0
1448465888.778765523,0.639716,48.7686,0
1448465888.780775283,0.639716,48.7686,0
1448465888.782774513,0.639716,48.7686,0
1448465888.784733491,0.639716,48.7686,0
1448465888.786740118,0.639716,48.7645,0
1448465888.788745435,0.639716,48.7645,0
1448465888.790740716,0.639716,48.7645,0
1448465888.792737755,0.639716,48.7645,0
1448465888.794737305,0.639716,48.7645,0
1448465888.796748155,0.639716,48.7645,0
1448465888.798745437,0.639716,48.7645,0
1448465888.800744383,0.639716,48.7645,0
1448465888.802743055,0.639716,48.7645,0
1448465888.804744594,0.574223,48.7645,0
1448465888.806742781,0.574223,48.7645,0
1448465888.808747757,0.639716,48.7645,0
1448465888.810743904,0.639716,48.7645,0
1448465888.812755832,0.639716,48.7645,0
1448465888.814758527,0.639716,48.7645,0
1448465888.816742178,0.639716,48.7645,0
1448465888.818760538,0.639716,48.7645,0
1448465888.820785857,0.639716,48.7645,0
1448465888.822807341,0.639716,48.7645,0
1448465888.824786793,0.639716,48.7645,0
1448465888.826769054,0.639716,48.7645,0
1448465888.828748773,0.639716,48.7588,0
1448465888.830771042,0.639716,48.7588,0
1448465888.832755021,0.639716,48.7588,0
1448465888.834757548,0.639716,48.7588,0
1448465888.836752201,0.639716,48.7588,0
1448465888.838756476,0.639716,48.7588,0
1448465888.840745229,0.639716,48.7588,0
1448465888.842741980,0.639716,48.7588,0
1448465888.844742893,0.574223,48.7588,0
1448465888.846738625,0.639716,48.7588,0
1448465888.848749441,0.574223,48.7588,0
1448465888.850743650,0.639716,48.7588,0
1448465888.852744180,0.639716,48.7588,0
1448465888.854743092,0.639716,48.7588,0
1448465888.856745940,0.639716,48.7588,0
1448465888.858752564,0.639716,48.7588,0
1448465888.860742776,0.639716,48.7588,0
1448465888.862778275,0.639716,48.7588,0
1448465888.864777960,0.574223,48.7588,0
1448465888.866766428,0.639716,48.7588,0
1448465888.868753471,0.639716,48.7588,0
1448465888.870729506,0.639716,48.836,0
1448465888.872735096,0.639716,48.836,0
1448465888.874743684,0.70521,48.836,0
1448465888.876759080,0.639716,48.836,0
1448465888.878736420,0.639716,48.836,0
1448465888.880749104,0.639716,48.836,0
1448465888.882738940,0.639716,48.836,0
1448465888.884738610,0.574223,48.836,0
1448465888.886735769,0.639716,48.836,0
1448465888.888736509,0.639716,48.836,0
1448465888.890735462,0.639716,48.836,0
1448465888.892736723,0.639716,48.836,0
1448465888.894755875,0.639716,48.836,0
1448465888.896742022,0.639716,48.836,0
1448465888.898736748,0.574223,48.836,0
1448465888.900737551,0.574223,48.836,0
1448465888.902745578,0.70521,48.836,0
1448465888.904767088,0.574223,48.836,0
1448465888.906775342,0.639716,48.836,0
1448465888.908780810,0.639716,48.836,0
1448465888.910749223,0.639716,48.836,0
1448465888.912760350,0.639716,48.6492,0
1448465888.914749621,0.639716,48.6492,0
1448465888.916761262,0.639716,48.6492,0
1448465888.918749220,0.639716,48.6492,0
1448465888.920744775,0.639716,48.6492,0
1448465888.922735111,0.639716,48.6492,0
1448465888.924745172,0.639716,48.6492,0
1448465888.926740363,0.574223,48.6492,0
1448465888.928743044,0.574223,48.6492,0
1448465888.930764725,0.639716,48.6492,0
1448465888.932765779,0.639716,48.6492,0
1448465888.934759286,0.70521,48.6492,0
1448465888.936751881,0.639716,48.6492,0
1448465888.938765290,0.639716,48.6492,0
1448465888.940766377,0.639716,48.6492,0
1448465888.942765373,0.639716,48.6492,0
1448465888.944774495,0.574223,48.6492,0
1448465888.946788275,0.639716,48.6492,0
1448465888.948802101,0.639716,48.6492,0
1448465888.950755725,0.639716,48.6492,0
1448465888.952759969,0.574223,48.7517,0
1448465888.954762938,0.70521,48.7517,0
1448465888.956751640,0.639716,48.7517,0
1448465888.958761127,0.639716,48.7517,0
1448465888.960755279,0.639716,48.7517,0
1448465888.962697940,0.639716,48.7517,0
1448465888.964739583,0.639716,48.7517,0
1448465888.966745030,0.574223,48.7517,0
1448465888.968744675,0.639716,48.7517,0
1448465888.970742074,0.639716,48.7517,0
1448465888.972736028,0.574223,48.7517,0
1448465888.974747185,0.639716,48.7517,0
1448465888.976745333,0.639716,48.7517,0
1448465888.978745672,0.639716,48.7517,0
1448465888.980750792,0.639716,48.7517,0
1448465888.982753974,0.639716,48.7517,0
1448465888.984765692,0.574223,48.7517,0
1448465888.986766763,0.574223,48.7517,0
1448465888.988747697,0.70521,48.7517,0
1448465888.990758638,0.574223,48.7517,0
1448465888.992746395,0.574223,48.7529,0
1448465888.994742662,0.639716,48.7529,0
1448465888.996738304,0.639716,48.7529,0
1448465888.998754890,0.639716,48.7529,0
1448465889.000751707,0.639716,48.7529,0
1448465889.002743297,0.639716,48.7529,0
1448465889.004740469,0.639716,48.7529,0
1448465889.006740163,0.639716,48.7529,0
1448465889.008738979,0.639716,48.7529,0
1448465889.010740507,0.639716,48.7529,0
1448465889.012743195,0.639716,48.7529,0
1448465889.014761658,0.639716,48.7529,0
1448465889.016764543,0.639716,48.7529,0
1448465889.018760750,0.639716,48.7529,0
1448465889.020764099,0.639716,48.7529,0
1448465889.022764475,0.639716,48.7529,0
1448465889.024780309,0.574223,48.7529,0
1448465889.026788275,0.639716,48.7529,0
1448465889.028795751,0.639716,48.7529,0
1448465889.030773910,0.70521,48.7529,0
1448465889.032762325,0.639716,48.8284,0
1448465889.034753280,0.639716,48.8284,0
1448465889.036777875,0.639716,48.8284,0
1448465889.038755898,0.639716,48.8284,0
1448465889.040738999,0.639716,48.8284,0
1448465889.042750912,0.639716,48.8284,0
1448465889.044752280,0.574223,48.8284,0
1448465889.046749958,0.639716,48.8284,0
1448465889.048739092,0.639716,48.8284,0
1448465889.050733017,0.639716,48.8284,0
1448465889.052741628,0.639716,48.8284,0
1448465889.054737805,0.639716,48.8284,0
1448465889.056740843,0.639716,48.8284,0
1448465889.058757680,0.639716,48.8284,0
1448465889.060741785,0.639716,48.8284,0
1448465889.062750580,0.639716,48.8284,0
1448465889.064739504,0.639716,48.8284,0
1448465889.066775042,0.639716,48.8284,0
1448465889.068776096,0.639716,48.8284,0
1448465889.070780371,0.639716,48.8284,0
1448465889.072873217,0.639716,48.8284,0
1448465889.074724130,0.639716,48.7627,0
1448465889.076724014,0.639716,48.7627,0
1448465889.078738887,0.639716,48.7627,0
1448465889.080739216,0.639716,48.7627,0
1448465889.082737123,0.639716,48.7627,0
1448465889.084739794,0.574223,48.7627,0
1448465889.086737638,0.639716,48.7627,0
1448465889.088741050,0.639716,48.7627,0
1448465889.090737066,0.639716,48.7627,0
1448465889.092756018,0.639716,48.7627,0
1448465889.094739803,0.639716,48.7627,0
1448465889.096738936,0.639716,48.7627,0
1448465889.098737441,0.639716,48.7627,0
1448465889.100756863,0.639716,48.7627,0
1448465889.102739338,0.639716,48.7627,0
1448465889.104738876,0.639716,48.7627,0
1448465889.106750701,0.639716,48.7627,0
1448465889.108771880,0.574223,48.7627,0
1448465889.110788089,0.639716,48.7627,0
1448465889.112741214,0.639716,48.7627,0
1448465889.114739362,0.639716,48.7627,0
1448465889.116734269,0.639716,48.7501,0
1448465889.118760774,0.639716,48.7501,0
1448465889.120757444,0.639716,48.7501,0
1448465889.122750547,0.639716,48.7501,0
1448465889.124738338,0.639716,48.7501,0
1448465889.126738500,0.639716,48.7501,0
1448465889.128766004,0.639716,48.7501,0
1448465889.130739870,0.639716,48.7501,0
1448465889.132742127,0.639716,48.7501,0
1448465889.134739967,0.639716,48.7501,0
1448465889.136740820,0.639716,48.7501,0
1448465889.138740839,0.639716,48.7501,0
1448465889.140739243,0.639716,48.7501,0
1448465889.142738690,0.639716,48.7501,0
1448465889.144740079,0.574223,48.7501,0
1448465889.146826078,0.70521,48.7501,0
1448465889.148769666,0.639716,48.7501,0
1448465889.150784344,0.639716,48.7501,0
1448465889.152804669,0.639716,48.7501,0
1448465889.154770870,0.639716,48.7501,0
1448465889.156737089,0.639716,48.8218,0
1448465889.158754363,0.639716,48.8218,0
1448465889.160723959,0.639716,48.8218,0
1448465889.162727886,0.639716,48.8218,0
1448465889.164740473,0.574223,48.8218,0
1448465889.166739543,0.639716,48.8218,0
1448465889.168738321,0.639716,48.8218,0
1448465889.170746772,0.639716,48.8218,0
1448465889.172740871,0.639716,48.8218,0
1448465889.174736078,0.639716,48.8218,0
1448465889.176735926,0.639716,48.8218,0
1448465889.178745964,0.639716,48.8218,0
1448465889.180753533,0.639716,48.8218,0
1448465889.182744901,0.639716,48.8218,0
1448465889.184745661,0.639716,48.8218,0
1448465889.186745677,0.639716,48.8218,0
1448465889.188746407,0.639716,48.8218,0
1448465889.190781387,0.639716,48.8218,0
1448465889.192768863,0.639716,48.8218,0
1448465889.194733588,0.639716,48.8218,0
1448465889.196739822,0.574223,48.8699,0
1448465889.198757066,0.639716,48.8699,0
1448465889.200717094,0.639716,48.8699,0
1448465889.202744397,0.639716,48.8699,0
1448465889.204754735,0.639716,48.8699,0
1448465889.206766921,0.639716,48.8699,0
1448465889.208754675,0.639716,48.8699,0
1448465889.210764082,0.639716,48.8699,0
1448465889.212764945,0.639716,48.8699,0
1448465889.214764459,0.639716,48.8699,0
1448465889.216756433,0.639716,48.8699,0
1448465889.218755476,0.639716,48.8699,0
1448465889.220751465,0.639716,48.8699,0
1448465889.222745279,0.639716,48.8699,0
1448465889.224764257,0.574223,48.8699,0
1448465889.226764045,0.639716,48.8699,0
1448465889.228793377,0.639716,48.8699,0
1448465889.230811797,0.639716,48.8699,0
1448465889.232784826,0.639716,48.8699,0
1448465889.234749833,0.639716,48.8699,0
1448465889.236749470,0.639716,48.8184,0
1448465889.238759866,0.639716,48.8184,0
1448465889.240770328,0.639716,48.8184,0
1448465889.242741276,0.639716,48.8184,0
1448465889.244765597,0.639716,48.8184,0
1448465889.246765188,0.639716,48.8184,0
1448465889.248771033,0.639716,48.8184,0
1448465889.250760818,0.639716,48.8184,0
1448465889.252740373,0.639716,48.8184,0
1448465889.254738016,0.70521,48.8184,0
1448465889.256740924,0.639716,48.8184,0
1448465889.258737081,0.639716,48.8184,0
1448465889.260739969,0.639716,48.8184,0
1448465889.262739373,0.639716,48.8184,0
1448465889.264737941,0.574223,48.8184,0
1448465889.266737047,0.639716,48.8184,0
1448465889.268746310,0.639716,48.8184,0
1448465889.270786386,0.639716,48.8184,0
1448465889.272779278,0.639716,48.8184,0
1448465889.274782549,0.639716,48.8184,0
1448465889.276840151,0.639716,48.8184,0
1448465889.278724000,0.639716,48.6455,0
1448465889.280776779,0.639716,48.6455,0
1448465889.282777058,0.639716,48.6455,0
1448465889.284757362,0.574223,48.6455,0
1448465889.286753395,0.639716,48.6455,0
1448465889.288738917,0.574223,48.6455,0
1448465889.290741534,0.639716,48.6455,0
1448465889.292742335,0.639716,48.6455,0
1448465889.294739476,0.639716,48.6455,0
1448465889.296764642,0.639716,48.6455,0
1448465889.298764229,0.639716,48.6455,0
1448465889.300765627,0.639716,48.6455,0
1448465889.302763638,0.639716,48.6455,0
1448465889.304765353,0.639716,48.6455,0
1448465889.306754464,0.639716,48.6455,0
1448465889.308763757,0.639716,48.6455,0
1448465889.310780145,0.639716,48.6455,0
1448465889.312770575,0.639716,48.6455,0
1448465889.314821977,0.639716,48.6455,0
1448465889.316750286,0.639716,48.7673,0
1448465889.318724255,0.639716,48.7673,0
1448465889.320757048,0.639716,48.7673,0
1448465889.322750451,0.639716,48.7673,0
1448465889.324741563,0.639716,48.7673,0
1448465889.326741692,0.639716,48.7673,0
1448465889.328746120,0.639716,48.7673,0
1448465889.330737699,0.639716,48.7673,0
1448465889.332741516,0.639716,48.7673,0
1448465889.334737459,0.639716,48.7673,0
1448465889.336743608,0.639716,48.7673,0
1448465889.338743626,0.639716,48.7673,0
1448465889.340753724,0.639716,48.7673,0
1448465889.342745136,0.639716,48.7673,0
1448465889.344743494,0.639716,48.7673,0
1448465889.346736089,0.639716,48.7673,0
1448465889.348749856,0.639716,48.7673,0
1448465889.350886307,0.639716,48.7673,0
1448465889.352748472,0.639716,48.7673,0
1448465889.354763972,0.639716,48.753,0
1448465889.356754363,0.639716,48.753,0
1448465889.358742724,0.639716,48.753,0
1448465889.360719691,0.639716,48.753,0
1448465889.362714639,0.639716,48.753,0
1448465889.364714499,0.639716,48.753,0
1448465889.366713800,0.639716,48.753,0
1448465889.368714357,0.639716,48.753,0
1448465889.370714811,0.639716,48.753,0
1448465889.372713538,0.639716,48.753,0
1448465889.374713432,0.574223,48.753,0
1448465889.376713234,0.639716,48.753,0
1448465889.378713036,0.639716,48.753,0
1448465889.380746829,0.639716,48.753,0
1448465889.382737489,0.574223,48.753,0
1448465889.384741637,0.639716,48.753,0
1448465889.386739213,0.639716,48.753,0
1448465889.388824251,0.574223,48.753,0
1448465889.390786430,0.574223,48.753,0
1448465889.392739815,0.639716,48.753,0
1448465889.394750819,0.70521,48.753,0
1448465889.396751138,0.639716,48.8189,0
1448465889.398721780,0.639716,48.8189,0
1448465889.400743718,0.639716,48.8189,0
1448465889.402738331,0.639716,48.8189,0
1448465889.404749896,0.639716,48.8189,0
1448465889.406823763,0.639716,48.8189,0
1448465889.408736001,0.639716,48.8189,0
1448465889.410767400,0.639716,48.8189,0
1448465889.412764629,0.639716,48.8189,0
1448465889.414767247,0.639716,48.8189,0
1448465889.416765381,0.639716,48.8189,0
1448465889.418734585,0.639716,48.8189,0
1448465889.420764495,0.639716,48.8189,0
1448465889.422765099,0.639716,48.8189,0
1448465889.424766236,0.639716,48.8189,0
1448465889.426765493,0.639716,48.8189,0
1448465889.428771181,0.639716,48.8189,0
1448465889.430803896,0.639716,48.8189,0
1448465889.432799184,0.639716,48.8189,0
1448465889.434762349,0.639716,48.8189,0
1448465889.436762216,0.639716,48.7557,0
1448465889.438765770,0.639716,48.7557,0
1448465889.440758886,0.639716,48.7557,0
1448465889.442747163,0.639716,48.7557,0
1448465889.444755953,0.639716,48.7557,0
1448465889.446751792,0.639716,48.7557,0
1448465889.448775273,0.574223,48.7557,0
1448465889.450751910,0.639716,48.7557,0
1448465889.452748210,0.639716,48.7557,0
1448465889.454765536,0.639716,48.7557,0
1448465889.456743196,0.639716,48.7557,0
1448465889.458737099,0.639716,48.7557,0
1448465889.460743162,0.574223,48.7557,0
1448465889.462740384,0.639716,48.7557,0
1448465889.464742999,0.574223,48.7557,0
1448465889.466721024,0.574223,48.7557,0
1448465889.468781536,0.639716,48.7557,0
1448465889.470763188,0.639716,48.7557,0
1448465889.472727035,0.639716,48.7557,0
1448465889.474713143,0.639716,48.6823,0
1448465889.476714255,0.639716,48.6823,0
1448465889.478716872,0.639716,48.6823,0
1448465889.480713450,0.639716,48.6823,0
1448465889.482715248,0.639716,48.6823,0
1448465889.484715472,0.639716,48.6823,0
1448465889.486715936,0.574223,48.6823,0
1448465889.488714815,0.639716,48.6823,0
1448465889.490714049,0.639716,48.6823,0
1448465889.492718653,0.639716,48.6823,0
1448465889.494712871,0.639716,48.6823,0
1448465889.496678894,0.639716,48.6823,0
1448465889.498716437,0.574223,48.6823,0
1448465889.500715623,0.639716,48.6823,0
1448465889.502715466,0.639716,48.6823,0
1448465889.504754086,0.639716,48.6823,0
1448465889.506774994,0.574223,48.6823,0
1448465889.509265528,0.639716,48.6823,0
1448465889.510775275,0.639716,48.7516,0
1448465889.512761108,0.70521,48.7516,0
1448465889.514790988,0.639716,48.7516,0
1448465889.516729375,0.639716,48.7516,0
1448465889.518745805,0.639716,48.7516,0
1448465889.520767520,0.639716,48.7516,0
1448465889.522742150,0.639716,48.7516,0
1448465889.524780182,0.574223,48.7516,0
1448465889.526767748,0.639716,48.7516,0
1448465889.528765335,0.574223,48.7516,0
1448465889.530765330,0.639716,48.7516,0
1448465889.532766147,0.639716,48.7516,0
1448465889.534765036,0.639716,48.7516,0
1448465889.536765525,0.639716,48.7516,0
1448465889.538752223,0.639716,48.7516,0
1448465889.540752385,0.639716,48.7516,0
1448465889.542751061,0.639716,48.7516,0
1448465889.544789463,0.574223,48.7516,0
1448465889.546817080,0.574223,48.7516,0
1448465889.548758032,0.639716,48.7516,0
1448465889.550755655,0.639716,48.7516,0
1448465889.552744935,0.639716,48.7503,0
1448465889.554748552,0.639716,48.7503,0
1448465889.556743579,0.639716,48.7503,0
1448465889.558823101,0.639716,48.7503,0
1448465889.560737629,0.574223,48.7503,0
1448465889.562744309,0.639716,48.7503,0
1448465889.564747912,0.639716,48.7503,0
1448465889.566743153,0.639716,48.7503,0
1448465889.568735952,0.574223,48.7503,0
1448465889.570714777,0.639716,48.7503,0
1448465889.572744421,0.639716,48.7503,0
1448465889.574741406,0.639716,48.7503,0
1448465889.576739697,0.639716,48.7503,0
1448465889.578755986,0.639716,48.7503,0
1448465889.580741227,0.70521,48.7503,0
1448465889.582766773,0.639716,48.7503,0
1448465889.584784351,0.639716,48.7503,0
1448465889.586789548,0.574223,48.7503,0
1448465889.588774825,0.574223,48.7503,0
1448465889.590701037,0.639716,48.7503,0
1448465889.592756846,0.639716,48.7547,0
1448465889.594752209,0.639716,48.7547,0
1448465889.596756759,0.639716,48.7547,0
1448465889.598754911,0.639716,48.7547,0
1448465889.600770781,0.639716,48.7547,0
1448465889.602765701,0.639716,48.7547,0
1448465889.604781291,0.639716,48.7547,0
1448465889.606761118,0.639716,48.7547,0
1448465889.608765101,0.639716,48.7547,0
1448465889.610766486,0.70521,48.7547,0
1448465889.612766822,0.639716,48.7547,0
1448465889.614764682,0.639716,48.7547,0
1448465889.616765726,0.70521,48.7547,0
1448465889.618782079,0.639716,48.7547,0
1448465889.620745637,0.639716,48.7547,0
1448465889.622741403,0.639716,48.7547,0
1448465889.624756970,0.639716,48.7547,0
1448465889.626764782,0.639716,48.7547,0
1448465889.628770707,0.639716,48.7547,0
1448465889.630765106,0.639716,48.7547,0
1448465889.632740656,0.639716,48.7547,0
1448465889.634737958,0.639716,48.7547,0
1448465889.636736881,0.574223,48.7797,0
1448465889.638763620,0.639716,48.7797,0
1448465889.640759165,0.639716,48.7797,0
1448465889.642753914,0.574223,48.7797,0
1448465889.644744719,0.574223,48.7797,0
1448465889.646742044,0.639716,48.7797,0
1448465889.648742270,0.574223,48.7797,0
1448465889.650758662,0.574223,48.7797,0
1448465889.652741989,0.639716,48.7797,0
1448465889.654740310,0.639716,48.7797,0
1448465889.656738481,0.639716,48.7797,0
1448465889.658738142,0.639716,48.7797,0
1448465889.660736036,0.70521,48.7797,0
1448465889.662737534,0.639716,48.7797,0
1448465889.664758012,0.639716,48.7797,0
1448465889.666752117,0.639716,48.7797,0
1448465889.668796025,0.70521,48.7797,0
1448465889.670823095,0.639716,48.7797,0
1448465889.672766827,0.70521,48.7797,0
1448465889.674738595,0.639716,48.7797,0
1448465889.676764049,0.639716,48.7604,0
1448465889.678740561,0.639716,48.7604,0
1448465889.680741174,0.639716,48.7604,0
1448465889.682773315,0.639716,48.7604,0
1448465889.684741662,0.639716,48.7604,0
1448465889.686741316,0.639716,48.7604,0
1448465889.688767731,0.639716,48.7604,0
1448465889.690738356,0.639716,48.7604,0
1448465889.692753429,0.639716,48.7604,0
1448465889.694736636,0.639716,48.7604,0
1448465889.696739373,0.70521,48.7604,0
1448465889.698737267,0.639716,48.7604,0
1448465889.700735949,0.574223,48.7604,0
1448465889.702736652,0.574223,48.7604,0
1448465889.704739567,0.574223,48.7604,0
1448465889.706740511,0.639716,48.7604,0
1448465889.708747225,0.639716,48.7604,0
1448465889.710843187,0.639716,48.7604,0
1448465889.712844051,0.639716,48.7604,0
1448465889.714823523,0.639716,48.7604,0
1448465889.716745471,0.639716,48.7604,0
1448465889.718751209,0.639716,48.7666,0
1448465889.720743152,0.639716,48.7666,0
1448465889.722743528,0.639716,48.7666,0
1448465889.724756860,0.574223,48.7666,0
1448465889.726737321,0.574223,48.7666,0
1448465889.728737576,0.574223,48.7666,0
1448465889.730744721,0.639716,48.7666,0
1448465889.732742631,0.639716,48.7666,0
1448465889.734741627,0.639716,48.7666,0
1448465889.736742314,0.639716,48.7666,0
1448465889.738741945,0.574223,48.7666,0
1448465889.740743587,0.639716,48.7666,0
1448465889.742741921,0.639716,48.7666,0
1448465889.744734506,0.574223,48.7666,0
1448465889.746736643,0.574223,48.7666,0
1448465889.748748167,0.574223,48.7666,0
1448465889.750743141,0.639716,48.7666,0
1448465889.752784750,0.639716,48.7666,0
1448465889.754788427,0.574223,48.7666,0
1448465889.756764046,0.639716,48.7666,0
1448465889.758740951,0.639716,48.7666,0
1448465889.760751104,0.639716,48.8391,0
1448465889.762745964,0.639716,48.8391,0
1448465889.764736692,0.639716,48.8391,0
1448465889.766739325,0.574223,48.8391,0
1448465889.768741682,0.574223,48.8391,0
1448465889.770741664,0.70521,48.8391,0
1448465889.772740673,0.639716,48.8391,0
1448465889.774742386,0.639716,48.8391,0
1448465889.776737179,0.639716,48.8391,0
1448465889.778741627,0.639716,48.8391,0
1448465889.780741322,0.639716,48.8391,0
1448465889.782741066,0.639716,48.8391,0
1448465889.784740563,0.639716,48.8391,0
1448465889.786739432,0.639716,48.8391,0
1448465889.788746982,0.639716,48.8391,0
1448465889.790724126,0.70521,48.8391,0
1448465889.792769038,0.639716,48.8391,0
1448465889.794775337,0.639716,48.8391,0
1448465889.796778306,0.639716,48.8391,0
1448465889.798739336,0.639716,48.8391,0
1448465889.800744856,0.639716,48.7629,0
1448465889.802741267,0.70521,48.7629,0
1448465889.804781179,0.574223,48.7629,0
1448465889.806793939,0.574223,48.7629,0
1448465889.808742261,0.574223,48.7629,0
1448465889.810746321,0.639716,48.7629,0
1448465889.812761163,0.639716,48.7629,0
1448465889.814753672,0.639716,48.7629,0
1448465889.816745702,0.639716,48.7629,0
1448465889.818745947,0.639716,48.7629,0
1448465889.820745735,0.639716,48.7629,0
1448465889.822750364,0.639716,48.7629,0
1448465889.824747202,0.574223,48.7629,0
1448465889.826742506,0.639716,48.7629,0
1448465889.828714566,0.574223,48.7629,0
1448465889.830721775,0.639716,48.7629,0
1448465889.832781070,0.639716,48.7629,0
1448465889.834746115,0.574223,48.7629,0
1448465889.836722657,0.639716,48.7011,0
1448465889.838719592,0.639716,48.7011,0
1448465889.840742016,0.639716,48.7011,0
1448465889.842716828,0.770703,48.7011,0
1448465889.844718659,0.639716,48.7011,0
1448465889.846715994,0.639716,48.7011,0
1448465889.848715531,0.574223,48.7011,0
1448465889.850714757,0.639716,48.7011,0
1448465889.852714548,0.639716,48.7011,0
1448465889.854715811,0.639716,48.7011,0
1448465889.856718612,0.639716,48.7011,0
1448465889.858715027,0.639716,48.7011,0
1448465889.860714589,0.639716,48.7011,0
1448465889.862715365,0.639716,48.7011,0
1448465889.864714515,0.639716,48.7011,0
1448465889.866716087,0.639716,48.7011,0
1448465889.868775489,0.639716,48.7011,0
1448465889.870736625,0.639716,48.7011,0
1448465889.872723501,0.639716,48.7656,0
1448465889.874714425,0.639716,48.7656,0
1448465889.876716167,0.639716,48.7656,0
1448465889.878712821,0.639716,48.7656,0
1448465889.880720693,0.639716,48.7656,0
1448465889.882715605,0.639716,48.7656,0
1448465889.884713295,0.574223,48.7656,0
1448465889.886713555,0.574223,48.7656,0
1448465889.888712573,0.639716,48.7656,0
1448465889.890719296,0.639716,48.7656,0
1448465889.892714145,0.639716,48.7656,0
1448465889.894711818,0.639716,48.7656,0
1448465889.896713113,0.574223,48.7656,0
1448465889.898712401,0.574223,48.7656,0
1448465889.900712711,0.639716,48.7656,0
1448465889.902729279,0.639716,48.7656,0
1448465889.904764669,0.639716,48.7656,0
1448465889.906739242,0.574223,48.7656,0
1448465889.908715793,0.639716,48.7526,0
1448465889.910719325,0.639716,48.7526,0
1448465889.912720099,0.639716,48.7526,0
1448465889.914719419,0.639716,48.7526,0
1448465889.916716592,0.639716,48.7526,0
1448465889.918714749,0.639716,48.7526,0
1448465889.920712966,0.639716,48.7526,0
1448465889.922713120,0.639716,48.7526,0
1448465889.924713175,0.639716,48.7526,0
1448465889.926711485,0.639716,48.7526,0
1448465889.928713149,0.639716,48.7526,0
1448465889.930712430,0.639716,48.7526,0
1448465889.932713987,0.70521,48.7526,0
1448465889.934715027,0.639716,48.7526,0
1448465889.936720028,0.639716,48.7526,0
1448465889.938754283,0.639716,48.7526,0
1448465889.940784239,0.639716,48.7526,0
1448465889.942742089,0.639716,48.7526,0
1448465889.944716850,0.639716,48.7574,0
1448465889.946735783,0.639716,48.7574,0
1448465889.948720446,0.639716,48.7574,0
1448465889.950719955,0.639716,48.7574,0
1448465889.952713138,0.639716,48.7574,0
1448465889.954688858,0.639716,48.7574,0
1448465889.956729580,0.639716,48.7574,0
1448465889.958739578,0.639716,48.7574,0
1448465889.960741557,0.639716,48.7574,0
1448465889.962739427,0.639716,48.7574,0
1448465889.964737948,0.639716,48.7574,0
1448465889.966754120,0.639716,48.7574,0
1448465889.968742372,0.639716,48.7574,0
1448465889.970736039,0.639716,48.7574,0
1448465889.972743214,0.639716,48.7574,0
1448465889.974741258,0.639716,48.7574,0
1448465889.976740083,0.639716,48.7574,0
1448465889.978776802,0.639716,48.7574,0
1448465889.980779556,0.639716,48.7574,0
1448465889.982757989,0.639716,48.7574,0
1448465889.984739552,0.639716,48.7574,0
1448465889.986734673,0.639716,48.686,0
1448465889.988734985,0.639716,48.686,0
1448465889.990769351,0.639716,48.686,0
1448465889.992748292,0.574223,48.686,0
1448465889.994736590,0.639716,48.686,0
1448465889.996847878,0.639716,48.686,0
1448465889.998740091,0.639716,48.686,0
1448465890.000741390,0.639716,48.686,0
1448465890.002840125,0.574223,48.686,0
1448465890.004768324,0.574223,48.686,0
1448465890.006767567,0.574223,48.686,0
1448465890.008768962,0.639716,48.686,0
1448465890.010767858,0.639716,48.686,0
1448465890.012767619,0.639716,48.686,0
1448465890.014751321,0.639716,48.686,0
1448465890.016759207,0.639716,48.686,0
1448465890.018774029,0.639716,48.686,0
1448465890.020779560,0.574223,48.686,0
1448465890.022772084,0.639716,48.686,0
1448465890.024741370,0.639716,48.686,0
1448465890.026745634,0.639716,48.754,0
1448465890.028739629,0.639716,48.754,0
1448465890.030738381,0.639716,48.754,0
1448465890.032748423,0.639716,48.754,0
1448465890.034741535,0.70521,48.754,0
1448465890.036742439,0.639716,48.754,0
1448465890.038738355,0.639716,48.754,0
1448465890.040738049,0.639716,48.754,0
1448465890.042737012,0.639716,48.754,0
1448465890.044736004,0.639716,48.754,0
1448465890.046737566,0.639716,48.754,0
1448465890.048736579,0.574223,48.754,0
1448465890.050737443,0.574223,48.754,0
1448465890.052737708,0.574223,48.754,0
1448465890.054736885,0.639716,48.754,0
1448465890.056739325,0.639716,48.754,0
1448465890.058737566,0.639716,48.754,0
1448465890.060776336,0.639716,48.754,0
1448465890.062766883,0.574223,48.754,0
1448465890.064787221,0.639716,48.754,0
1448465890.066740319,0.574223,48.754,0
1448465890.068743936,0.639716,48.7634,0
1448465890.070751034,0.639716,48.7634,0
