1448379811.134048364,1.09817,54.2751
1448379811.136031576,1.09817,54.2751
1448379811.137997050,1.09817,54.2751
1448379811.140019315,0.967182,53.6947
1448379811.142027540,1.03268,53.6947
1448379811.143988729,1.03268,53.6947
1448379811.146010195,1.03268,53.6947
1448379811.148009490,1.03268,53.6947
1448379811.150010048,1.03268,53.6947
1448379811.152014658,1.03268,53.6947
1448379811.154012687,1.09817,53.6947
1448379811.156011538,1.09817,53.6947
1448379811.158072449,1.09817,53.6947
1448379811.160012370,1.16366,53.6947
1448379811.162026953,1.09817,53.6947
1448379811.164016653,1.16366,53.6947
1448379811.166016209,1.16366,53.6947
1448379811.168015962,1.16366,53.6947
1448379811.170015878,1.16366,53.6947
1448379811.172019553,1.16366,53.6947
1448379811.174048606,1.16366,53.6947
1448379811.176048068,1.16366,53.6947
1448379811.178021441,1.09817,53.6947
1448379811.180025761,1.09817,53.6947
1448379811.182024582,1.09817,53.5613
1448379811.184024141,1.09817,53.5613
1448379811.186051132,1.03268,53.5613
1448379811.188036946,1.03268,53.5613
1448379811.190032987,1.03268,53.5613
1448379811.192019540,1.09817,53.5613
1448379811.194032843,1.03268,53.5613
1448379811.196014732,1.09817,53.5613
1448379811.198041470,1.03268,53.5613
1448379811.200052008,1.03268,53.5613
1448379811.202077676,1.03268,53.5613
1448379811.204061439,1.03268,53.5613
1448379811.206049074,1.09817,53.5613
1448379811.208049322,1.09817,53.5613
1448379811.210019421,1.09817,53.5613
1448379811.212056037,1.16366,53.5613
1448379811.214038247,1.16366,53.5613
1448379811.216078094,1.16366,53.5613
1448379811.218069150,1.09817,53.5613
1448379811.220032267,1.09817,53.5613
1448379811.222094702,1.16366,53.5613
1448379811.223998395,1.09817,53.5409
1448379811.225994608,1.03268,53.5409
1448379811.228027137,1.03268,53.5409
1448379811.229998183,1.03268,53.5409
1448379811.232017109,1.03268,53.5409
1448379811.234021389,0.967182,53.5409
1448379811.236032976,0.967182,53.5409
1448379811.238021770,0.901689,53.5409
1448379811.240014754,0.967182,53.5409
1448379811.242012867,0.901689,53.5409
1448379811.244012796,0.967182,53.5409
1448379811.246012830,0.901689,53.5409
1448379811.248012219,0.967182,53.5409
1448379811.250013969,0.967182,53.5409
1448379811.252016846,0.967182,53.5409
1448379811.254015155,1.03268,53.5409
1448379811.256025502,1.03268,53.5409
1448379811.258065059,1.03268,53.5409
1448379811.260059984,1.03268,53.5409
1448379811.262027053,0.967182,53.5409
1448379811.264022329,1.03268,53.5409
1448379811.266012730,1.03268,53.5549
1448379811.268010044,1.03268,53.5549
1448379811.269997480,1.09817,53.5549
1448379811.272036207,1.09817,53.5549
1448379811.274029261,1.03268,53.5549
1448379811.276008655,1.03268,53.5549
1448379811.278036551,1.03268,53.5549
1448379811.280023144,1.03268,53.5549
1448379811.281990015,0.967182,53.5549
1448379811.284007668,1.03268,53.5549
1448379811.285989245,0.967182,53.5549
1448379811.287988838,1.03268,53.5549
1448379811.289987839,1.09817,53.5549
1448379811.291986816,1.03268,53.5549
1448379811.294012093,0.967182,53.5549
1448379811.296111946,1.03268,53.5549
1448379811.298096063,1.09817,53.5549
1448379811.300138533,1.09817,53.5549
1448379811.302070318,1.03268,53.5549
1448379811.304051082,1.03268,53.5549
1448379811.306006332,0.967182,53.5549
1448379811.307992148,1.03268,53.5547
1448379811.310009431,1.09817,53.5547
1448379811.312020011,1.09817,53.5547
1448379811.314018738,1.03268,53.5547
1448379811.316071425,1.03268,53.5547
1448379811.318018575,1.09817,53.5547
1448379811.320014372,1.09817,53.5547
1448379811.322011803,1.03268,53.5547
1448379811.324012050,1.03268,53.5547
1448379811.326010878,1.03268,53.5547
1448379811.328011382,1.03268,53.5547
1448379811.330010567,1.03268,53.5547
1448379811.332011947,1.03268,53.5547
1448379811.334016163,1.03268,53.5547
1448379811.336010938,1.03268,53.5547
1448379811.338011456,1.03268,53.5547
1448379811.340034304,1.03268,53.5547
1448379811.342046647,1.03268,53.5547
1448379811.344042699,1.03268,53.5547
1448379811.346010483,1.09817,53.5547
1448379811.348032871,1.09817,53.5444
1448379811.350010247,1.16366,53.5444
1448379811.352055616,1.16366,53.5444
1448379811.354012743,1.09817,53.5444
1448379811.356021967,1.09817,53.5444
1448379811.358019989,1.16366,53.5444
1448379811.360025044,1.16366,53.5444
1448379811.362015312,1.16366,53.5444
1448379811.364015162,1.09817,53.5444
1448379811.366015048,1.09817,53.5444
1448379811.368015693,1.09817,53.5444
1448379811.370015152,1.09817,53.5444
1448379811.372019181,1.16366,53.5444
1448379811.374017183,1.09817,53.5444
1448379811.376011958,1.09817,53.5444
1448379811.377988100,1.03268,53.5444
1448379811.380030040,1.03268,53.5444
1448379811.382008926,1.03268,53.5444
1448379811.383990526,1.03268,53.5444
1448379811.385985900,1.03268,53.5487
1448379811.388002224,1.03268,53.5487
1448379811.389990515,1.03268,53.5487
1448379811.391989422,1.03268,53.5487
1448379811.393987480,1.03268,53.5487
1448379811.395987299,1.03268,53.5487
1448379811.397987913,1.03268,53.5487
1448379811.399987414,1.03268,53.5487
1448379811.401987080,1.03268,53.5487
1448379811.403985670,0.967182,53.5487
1448379811.405987505,1.03268,53.5487
1448379811.407986971,1.03268,53.5487
1448379811.409985002,1.03268,53.5487
1448379811.411987845,1.03268,53.5487
1448379811.413990054,1.09817,53.5487
1448379811.416040190,1.03268,53.5487
1448379811.418021010,0.967182,53.5487
1448379811.420038970,1.03268,53.5537
1448379811.422006256,1.03268,53.5537
1448379811.424042763,1.03268,53.5537
1448379811.426011040,0.967182,53.5537
1448379811.428031484,0.967182,53.5537
1448379811.430032999,1.03268,53.5537
1448379811.432028512,0.967182,53.5537
1448379811.434015134,0.967182,53.5537
1448379811.436027626,1.03268,53.5537
1448379811.438030460,0.967182,53.5537
1448379811.440039445,1.03268,53.5537
1448379811.442011399,1.03268,53.5537
1448379811.444027050,0.967182,53.5537
1448379811.446011375,1.03268,53.5537
1448379811.448007750,1.03268,53.5537
1448379811.450057670,1.03268,53.5537
1448379811.452063611,1.03268,53.5537
1448379811.454141043,1.03268,53.5537
1448379811.456136980,1.03268,53.5537
1448379811.458130970,1.03268,53.5537
1448379811.460073233,1.03268,53.5537
1448379811.462007108,1.03268,53.5537
1448379811.463998091,1.03268,53.5054
1448379811.465998011,1.03268,53.5054
1448379811.467996620,1.09817,53.5054
1448379811.470059084,1.03268,53.5054
1448379811.472014059,0.967182,53.5054
1448379811.474010521,0.967182,53.5054
1448379811.476014162,1.03268,53.5054
1448379811.478011390,1.03268,53.5054
1448379811.480105767,1.03268,53.5054
1448379811.482018078,1.03268,53.5054
1448379811.484042206,1.03268,53.5054
1448379811.486026454,1.03268,53.5054
1448379811.488069351,1.03268,53.5054
1448379811.490043349,1.03268,53.5054
1448379811.492035979,0.967182,53.5054
1448379811.494013969,0.967182,53.5054
1448379811.496013411,1.03268,53.5054
1448379811.498030693,1.09817,53.5054
1448379811.500034494,1.09817,53.5054
1448379811.502026498,1.09817,53.5054
1448379811.504015052,1.09817,53.5524
1448379811.506015954,1.03268,53.5524
1448379811.508042288,1.09817,53.5524
1448379811.510179849,1.03268,53.5524
1448379811.512015353,1.09817,53.5524
1448379811.514010047,1.09817,53.5524
1448379811.516020100,1.09817,53.5524
1448379811.518047112,1.09817,53.5524
1448379811.520027444,1.09817,53.5524
1448379811.522016389,1.09817,53.5524
1448379811.524017037,0.967182,53.5524
1448379811.526020782,1.03268,53.5524
1448379811.528027614,1.03268,53.5524
1448379811.530028162,1.09817,53.5524
1448379811.531990699,1.03268,53.5524
1448379811.534080929,1.03268,53.5524
1448379811.536040418,1.09817,53.5524
1448379811.538014468,1.03268,53.5524
1448379811.540044172,1.03268,53.5498
1448379811.542018060,1.09817,53.5498
1448379811.544002267,1.03268,53.5498
1448379811.546011538,1.03268,53.5498
1448379811.548009490,1.03268,53.5498
1448379811.550011381,1.03268,53.5498
1448379811.552011726,1.03268,53.5498
1448379811.554010533,1.03268,53.5498
1448379811.556009497,1.03268,53.5498
1448379811.558013607,1.03268,53.5498
1448379811.560015271,1.03268,53.5498
1448379811.562014823,1.03268,53.5498
1448379811.564014953,0.967182,53.5498
1448379811.566013854,1.03268,53.5498
1448379811.568015181,1.03268,53.5498
1448379811.570025801,0.967182,53.5498
1448379811.572022187,1.03268,53.5498
1448379811.574072360,1.03268,53.5498
1448379811.576077532,1.03268,53.5498
1448379811.578066417,1.03268,53.5498
1448379811.580010775,1.03268,53.5498
1448379811.582014142,1.03268,53.5529
1448379811.584013120,1.03268,53.5529
1448379811.586016835,0.967182,53.5529
1448379811.588049245,1.03268,53.5529
1448379811.590030694,1.03268,53.5529
1448379811.592032186,0.967182,53.5529
1448379811.594030952,1.03268,53.5529
1448379811.596030202,1.03268,53.5529
1448379811.598030760,1.03268,53.5529
1448379811.600012946,1.03268,53.5529
1448379811.602027736,1.03268,53.5529
1448379811.604029413,0.967182,53.5529
1448379811.606016050,1.03268,53.5529
1448379811.608022842,1.03268,53.5529
1448379811.610027412,1.03268,53.5529
1448379811.612028379,1.03268,53.5529
1448379811.614030198,1.03268,53.5529
1448379811.616066275,1.03268,53.5529
1448379811.618060040,1.03268,53.5529
1448379811.620044790,0.967182,53.5529
1448379811.622139330,1.03268,53.5529
1448379811.624007951,1.03268,53.5505
1448379811.626027127,1.03268,53.5505
1448379811.628028119,1.03268,53.5505
1448379811.630013849,1.03268,53.5505
1448379811.632029273,1.03268,53.5505
1448379811.634027596,1.03268,53.5505
1448379811.636027846,1.03268,53.5505
1448379811.638029174,1.03268,53.5505
1448379811.640010058,1.03268,53.5505
1448379811.642026875,1.03268,53.5505
1448379811.644013546,1.03268,53.5505
1448379811.646019061,0.967182,53.5505
1448379811.648018761,1.03268,53.5505
1448379811.650014865,1.03268,53.5505
1448379811.652017876,1.03268,53.5505
1448379811.654020171,1.03268,53.5505
1448379811.656019429,1.03268,53.5505
1448379811.658050456,1.09817,53.5505
1448379811.660050029,1.03268,53.5505
1448379811.662032713,0.967182,53.5505
1448379811.664020839,1.03268,53.5505
1448379811.666016516,1.03268,53.5459
1448379811.668020007,1.09817,53.5459
1448379811.670021381,1.03268,53.5459
1448379811.672016323,1.03268,53.5459
1448379811.674019246,1.03268,53.5459
1448379811.676017365,1.03268,53.5459
1448379811.678014779,1.03268,53.5459
1448379811.680025327,1.03268,53.5459
1448379811.682018808,1.03268,53.5459
1448379811.684016346,1.03268,53.5459
1448379811.686019821,1.03268,53.5459
1448379811.688013330,1.03268,53.5459
1448379811.690027285,1.03268,53.5459
1448379811.692017279,1.03268,53.5459
1448379811.694011569,1.03268,53.5459
1448379811.696016764,1.03268,53.5459
1448379811.698018859,1.09817,53.5459
1448379811.700090214,1.03268,53.5459
1448379811.702087044,0.967182,53.5459
1448379811.704287838,1.03268,53.5459
1448379811.706053836,1.03268,53.5459
1448379811.708079303,1.03268,53.5504
1448379811.710021078,1.03268,53.5504
1448379811.712055847,1.03268,53.5504
1448379811.714003251,1.03268,53.5504
1448379811.716013290,1.03268,53.5504
1448379811.718021773,1.03268,53.5504
1448379811.720031855,1.03268,53.5504
1448379811.722019952,1.03268,53.5504
1448379811.724020029,1.03268,53.5504
1448379811.726019204,1.03268,53.5504
1448379811.728008961,1.03268,53.5504
1448379811.730066411,1.03268,53.5504
1448379811.732030019,1.03268,53.5504
1448379811.734026822,1.03268,53.5504
1448379811.736027926,1.03268,53.5504
1448379811.738019249,1.03268,53.5504
1448379811.740018594,1.03268,53.5504
1448379811.742078082,1.03268,53.5504
1448379811.744058308,1.03268,53.5504
1448379811.746056848,0.967182,53.5504
1448379811.748027172,1.03268,53.5504
1448379811.750053281,1.03268,53.5504
1448379811.752024766,1.03268,53.5529
1448379811.754017210,1.03268,53.5529
1448379811.756034908,1.03268,53.5529
1448379811.758034623,1.03268,53.5529
1448379811.760026442,1.03268,53.5529
1448379811.762037043,1.03268,53.5529
1448379811.764014735,0.967182,53.5529
1448379811.766037704,0.967182,53.5529
1448379811.768012045,1.03268,53.5529
1448379811.770012593,0.967182,53.5529
1448379811.772006453,0.967182,53.5529
1448379811.773984096,0.967182,53.5529
1448379811.776010252,1.03268,53.5529
1448379811.778017100,1.03268,53.5529
1448379811.780021347,1.03268,53.5529
1448379811.782018945,0.967182,53.5529
1448379811.784064518,0.967182,53.5529
1448379811.786094383,0.967182,53.5529
1448379811.788060586,1.03268,53.5529
1448379811.790025774,1.03268,53.5529
1448379811.792057512,1.09817,53.5529
1448379811.794066506,0.967182,53.55
1448379811.796059029,1.03268,53.55
1448379811.798026359,1.03268,53.55
1448379811.800024184,1.03268,53.55
1448379811.802021658,1.03268,53.55
1448379811.804016420,1.03268,53.55
1448379811.806014836,1.09817,53.55
1448379811.808014375,1.03268,53.55
1448379811.810015625,1.03268,53.55
1448379811.812014970,1.03268,53.55
1448379811.814035012,1.03268,53.55
1448379811.816035450,1.03268,53.55
1448379811.818035330,1.03268,53.55
1448379811.820028568,1.03268,53.55
1448379811.821989250,1.16366,53.55
1448379811.824012247,1.03268,53.55
1448379811.826033556,1.03268,53.55
1448379811.828049746,1.09817,53.55
1448379811.830048069,1.03268,53.55
1448379811.832015819,0.967182,53.55
1448379811.834022728,1.03268,53.5506
1448379811.835987590,1.03268,53.5506
1448379811.838033887,1.03268,53.5506
1448379811.840021054,1.03268,53.5506
1448379811.842017079,1.03268,53.5506
1448379811.844012365,1.03268,53.5506
1448379811.846015429,1.03268,53.5506
1448379811.848024055,1.03268,53.5506
1448379811.850011640,1.03268,53.5506
1448379811.852008099,1.03268,53.5506
1448379811.854012789,1.03268,53.5506
1448379811.856008937,1.03268,53.5506
1448379811.858036150,1.03268,53.5506
1448379811.860017210,1.03268,53.5506
1448379811.862032828,0.967182,53.5506
1448379811.863988340,1.03268,53.5506
1448379811.866053960,1.03268,53.5506
1448379811.868046797,1.03268,53.5506
1448379811.869994800,1.03268,53.5506
1448379811.872053830,1.03268,53.5585
1448379811.874018743,1.03268,53.5585
1448379811.876020327,1.03268,53.5585
1448379811.878070214,1.03268,53.5585
1448379811.880058147,1.03268,53.5585
1448379811.882025833,1.03268,53.5585
1448379811.884016228,1.03268,53.5585
1448379811.886017621,1.03268,53.5585
1448379811.888027734,1.03268,53.5585
1448379811.890073932,1.03268,53.5585
1448379811.892016288,1.03268,53.5585
1448379811.894014945,1.03268,53.5585
1448379811.896013779,1.09817,53.5585
1448379811.898011568,1.03268,53.5585
1448379811.900017171,1.03268,53.5585
1448379811.902017020,1.03268,53.5585
1448379811.904053734,1.03268,53.5585
1448379811.906041864,1.03268,53.5585
1448379811.908036418,0.967182,53.5585
1448379811.910046123,1.03268,53.5572
1448379811.912017558,1.03268,53.5572
1448379811.913993124,1.03268,53.5572
1448379811.916012801,1.03268,53.5572
1448379811.918015838,0.967182,53.5572
1448379811.920040340,1.03268,53.5572
1448379811.922009988,1.03268,53.5572
1448379811.924012103,0.967182,53.5572
1448379811.926017031,1.03268,53.5572
1448379811.928013323,0.967182,53.5572
1448379811.930013597,0.967182,53.5572
1448379811.932015711,0.967182,53.5572
1448379811.934019350,1.03268,53.5572
1448379811.936018865,1.03268,53.5572
1448379811.938032436,0.967182,53.5572
1448379811.940016610,0.901689,53.5572
1448379811.942042008,0.967182,53.5572
1448379811.944051389,1.03268,53.5572
1448379811.946043876,1.03268,53.5572
1448379811.948014770,0.967182,53.5572
1448379811.950075404,1.03268,53.5569
1448379811.952064045,1.03268,53.5569
1448379811.954071957,1.03268,53.5569
1448379811.956069553,1.03268,53.5569
1448379811.958037468,1.03268,53.5569
1448379811.960023477,0.967182,53.5569
1448379811.962005470,0.967182,53.5569
1448379811.964003657,1.03268,53.5569
1448379811.966006455,1.03268,53.5569
1448379811.967986296,1.03268,53.5569
1448379811.970015221,1.03268,53.5569
1448379811.972013544,1.03268,53.5569
1448379811.974012963,1.03268,53.5569
1448379811.976016755,1.03268,53.5569
1448379811.978009829,1.03268,53.5569
1448379811.980009849,0.967182,53.5569
1448379811.982015733,1.03268,53.5569
1448379811.984065352,1.03268,53.5569
1448379811.986041421,0.967182,53.5569
1448379811.988261143,1.03268,53.5569
1448379811.990014016,1.03268,53.5569
1448379811.992020761,1.03268,53.553
1448379811.994022458,1.03268,53.553
1448379811.996021590,1.03268,53.553
1448379811.998033717,1.03268,53.553
1448379812.000024951,0.967182,53.553
1448379812.002002842,1.03268,53.553
1448379812.004023875,1.03268,53.553
1448379812.006019549,1.03268,53.553
1448379812.008012897,1.03268,53.553
1448379812.010050038,1.03268,53.553
1448379812.012013011,1.03268,53.553
1448379812.014018624,1.03268,53.553
1448379812.016015463,0.967182,53.553
1448379812.018012323,1.03268,53.553
1448379812.020023775,0.967182,53.553
1448379812.022025112,1.03268,53.553
1448379812.024016649,1.03268,53.553
1448379812.026058882,1.03268,53.553
1448379812.028059129,0.967182,53.553
1448379812.030026772,0.967182,53.553
1448379812.032161017,1.03268,53.553
1448379812.034018420,1.03268,53.5553
1448379812.036042595,1.03268,53.5553
1448379812.038013937,1.03268,53.5553
1448379812.040041169,1.03268,53.5553
1448379812.042012093,1.03268,53.5553
1448379812.044011492,1.03268,53.5553
1448379812.046012193,1.03268,53.5553
1448379812.047981570,0.967182,53.5553
1448379812.050010028,0.967182,53.5553
1448379812.052029583,1.03268,53.5553
1448379812.054020459,1.03268,53.5553
1448379812.056015745,1.03268,53.5553
1448379812.058019483,1.03268,53.5553
1448379812.060015357,0.967182,53.5553
1448379812.062017258,1.03268,53.5553
1448379812.064016604,1.03268,53.5553
1448379812.066019985,1.03268,53.5553
1448379812.068041326,1.03268,53.5553
1448379812.070049097,0.967182,53.5553
1448379812.072044377,1.03268,53.5553
1448379812.074010360,1.09817,53.5553
1448379812.076016404,1.03268,53.5558
1448379812.078008509,1.03268,53.5558
1448379812.080012478,0.967182,53.5558
1448379812.082015699,1.03268,53.5558
1448379812.084013293,1.03268,53.5558
1448379812.086013891,1.03268,53.5558
1448379812.088012705,0.967182,53.5558
1448379812.090015098,0.967182,53.5558
1448379812.092018472,1.03268,53.5558
1448379812.094014633,1.03268,53.5558
1448379812.096024469,0.967182,53.5558
1448379812.097991825,1.03268,53.5558
1448379812.100040609,0.967182,53.5558
1448379812.102041174,1.03268,53.5558
1448379812.104041625,1.03268,53.5558
1448379812.106038408,1.03268,53.5558
1448379812.108061821,0.967182,53.5558
1448379812.110070480,0.967182,53.5558
1448379812.112065010,1.03268,53.5558
1448379812.114020095,1.03268,53.5558
1448379812.116027921,0.967182,53.5513
1448379812.118021892,1.03268,53.5513
1448379812.120058762,0.967182,53.5513
1448379812.122027553,1.03268,53.5513
1448379812.124031836,1.03268,53.5513
1448379812.126028079,0.967182,53.5513
1448379812.128023765,1.03268,53.5513
1448379812.130028461,1.03268,53.5513
1448379812.132025851,1.03268,53.5513
1448379812.134015166,1.03268,53.5513
1448379812.136015416,1.03268,53.5513
1448379812.138015744,1.03268,53.5513
1448379812.140026121,0.967182,53.5513
1448379812.142015059,1.03268,53.5513
1448379812.144008781,1.03268,53.5513
1448379812.146009787,0.967182,53.5513
1448379812.148014611,1.03268,53.5513
1448379812.150067214,1.03268,53.5513
1448379812.152054452,1.03268,53.5513
1448379812.154040143,1.03268,53.5513
1448379812.156019763,1.03268,53.5513
1448379812.158013626,1.03268,53.5526
1448379812.159987305,1.03268,53.5526
1448379812.162020037,1.03268,53.5526
1448379812.164028493,0.967182,53.5526
1448379812.166022530,1.03268,53.5526
1448379812.168105875,1.03268,53.5526
1448379812.170103704,1.03268,53.5526
1448379812.172014378,1.03268,53.5526
1448379812.174016266,1.03268,53.5526
1448379812.176020502,1.09817,53.5526
1448379812.178023596,1.03268,53.5526
1448379812.180101810,1.03268,53.5526
1448379812.182015050,1.03268,53.5526
1448379812.184013807,1.03268,53.5526
1448379812.186052224,1.03268,53.5526
1448379812.187991391,1.03268,53.5526
1448379812.190060877,1.03268,53.5526
1448379812.192066751,1.03268,53.5526
1448379812.193998888,1.03268,53.5526
1448379812.196013681,1.03268,53.5569
1448379812.198032196,1.03268,53.5569
1448379812.200086055,1.03268,53.5569
1448379812.202057866,1.03268,53.5569
1448379812.204063697,1.03268,53.5569
1448379812.206050109,1.03268,53.5569
1448379812.208022912,0.967182,53.5569
1448379812.210094521,1.03268,53.5569
1448379812.212019227,1.03268,53.5569
1448379812.214012488,1.09817,53.5569
1448379812.216014236,1.03268,53.5569
1448379812.218024659,1.03268,53.5569
1448379812.220017891,1.03268,53.5569
1448379812.222064339,1.03268,53.5569
1448379812.224014687,1.03268,53.5569
1448379812.226036901,0.967182,53.5569
1448379812.228023116,1.03268,53.5569
1448379812.230048490,1.03268,53.5569
1448379812.232056268,1.03268,53.5569
1448379812.234030045,1.09817,53.5569
1448379812.236011082,1.03268,53.5569
1448379812.238010561,1.03268,53.5507
1448379812.240023020,1.03268,53.5507
1448379812.242008644,1.03268,53.5507
1448379812.244027620,1.03268,53.5507
1448379812.246020454,1.03268,53.5507
1448379812.248016124,0.967182,53.5507
1448379812.250026217,1.03268,53.5507
1448379812.252012306,1.03268,53.5507
1448379812.254013211,1.03268,53.5507
1448379812.256012232,1.03268,53.5507
1448379812.258015830,0.967182,53.5507
1448379812.260026809,1.03268,53.5507
1448379812.262017190,0.967182,53.5507
1448379812.264013903,1.03268,53.5507
1448379812.266029161,1.03268,53.5507
1448379812.268051044,1.03268,53.5507
1448379812.270019843,1.03268,53.5507
1448379812.272044770,1.03268,53.5507
1448379812.274052865,1.03268,53.5507
1448379812.276044937,1.03268,53.5507
1448379812.277991122,1.03268,53.5507
1448379812.280042615,1.03268,53.5516
1448379812.282015594,1.03268,53.5516
1448379812.284019880,1.03268,53.5516
1448379812.286089719,0.967182,53.5516
1448379812.288038800,1.03268,53.5516
1448379812.290024159,1.03268,53.5516
1448379812.292046979,1.03268,53.5516
1448379812.294007390,1.03268,53.5516
1448379812.295987830,1.03268,53.5516
1448379812.298011625,1.03268,53.5516
1448379812.300015264,1.03268,53.5516
1448379812.302021023,1.03268,53.5516
1448379812.304029372,0.967182,53.5516
1448379812.305996423,0.967182,53.5516
1448379812.307987436,1.03268,53.5516
1448379812.309994663,1.03268,53.5516
1448379812.312038967,1.03268,53.5516
1448379812.313971577,1.03268,53.5516
1448379812.316045432,0.967182,53.552
1448379812.318027679,1.03268,53.552
1448379812.320122795,0.967182,53.552
1448379812.322044497,1.03268,53.552
1448379812.324033573,1.03268,53.552
1448379812.326014686,1.03268,53.552
1448379812.328013136,1.03268,53.552
1448379812.330065151,1.03268,53.552
1448379812.332014613,1.03268,53.552
1448379812.334015201,1.03268,53.552
1448379812.336013544,1.03268,53.552
1448379812.338032514,1.03268,53.552
1448379812.340029960,0.967182,53.552
1448379812.342012879,1.03268,53.552
1448379812.344022855,0.967182,53.552
1448379812.346014894,1.03268,53.552
1448379812.348011246,1.03268,53.552
1448379812.350059360,1.03268,53.552
1448379812.352056729,1.03268,53.552
1448379812.354027409,1.03268,53.552
1448379812.356016618,1.03268,53.552
1448379812.358014313,1.03268,53.553
1448379812.360046459,1.03268,53.553
1448379812.362027496,1.03268,53.553
1448379812.364033722,0.967182,53.553
1448379812.366024774,1.03268,53.553
1448379812.368019161,1.03268,53.553
1448379812.370018890,1.03268,53.553
1448379812.372016819,1.03268,53.553
1448379812.374028876,1.03268,53.553
1448379812.376016328,1.03268,53.553
1448379812.378016024,1.03268,53.553
1448379812.380014942,1.03268,53.553
1448379812.382015750,1.03268,53.553
1448379812.384014193,0.967182,53.553
1448379812.386013448,0.967182,53.553
1448379812.388008110,1.03268,53.553
1448379812.390031045,1.03268,53.553
1448379812.392052280,1.03268,53.553
1448379812.394092033,1.03268,53.553
1448379812.396027721,1.03268,53.553
1448379812.398028339,1.03268,53.553
1448379812.400026244,1.03268,53.5568
1448379812.402033431,0.967182,53.5568
1448379812.403992885,1.03268,53.5568
1448379812.406027528,1.03268,53.5568
1448379812.408021734,1.03268,53.5568
1448379812.409987654,1.03268,53.5568
1448379812.411991698,1.03268,53.5568
1448379812.413987701,1.03268,53.5568
1448379812.415993111,1.03268,53.5568
1448379812.417987128,1.03268,53.5568
1448379812.419985926,1.03268,53.5568
1448379812.421986857,1.03268,53.5568
1448379812.423986879,1.03268,53.5568
1448379812.425986589,1.03268,53.5568
1448379812.427986825,1.03268,53.5568
1448379812.430026247,1.03268,53.5568
1448379812.432008942,0.967182,53.5568
1448379812.433995077,0.967182,53.5568
1448379812.435991428,1.03268,53.5515
1448379812.437986539,1.09817,53.5515
1448379812.440009862,1.03268,53.5515
1448379812.441988701,1.03268,53.5515
1448379812.443987819,1.03268,53.5515
1448379812.445986972,1.03268,53.5515
1448379812.447985476,1.03268,53.5515
1448379812.450023067,1.03268,53.5515
1448379812.452019984,1.03268,53.5515
1448379812.454039583,1.03268,53.5515
1448379812.456020209,1.03268,53.5515
1448379812.458006558,1.03268,53.5515
1448379812.460041374,1.03268,53.5515
1448379812.462022902,1.03268,53.5515
1448379812.464028595,1.03268,53.5515
1448379812.466023467,1.03268,53.5515
1448379812.468065048,1.03268,53.5515
1448379812.470046071,0.967182,53.5515
1448379812.472025281,1.03268,53.5515
1448379812.474032030,1.03268,53.5538
1448379812.476021339,1.03268,53.5538
1448379812.478016575,1.03268,53.5538
1448379812.480018793,0.967182,53.5538
1448379812.482016591,0.967182,53.5538
1448379812.484009566,1.03268,53.5538
1448379812.485991642,1.03268,53.5538
1448379812.488013445,1.03268,53.5538
1448379812.490011557,1.03268,53.5538
1448379812.492016862,1.03268,53.5538
1448379812.494015222,0.967182,53.5538
1448379812.496013458,1.03268,53.5538
1448379812.498015880,1.03268,53.5538
1448379812.500017197,1.03268,53.5538
1448379812.502016826,1.03268,53.5538
1448379812.504014945,1.03268,53.5538
1448379812.506039270,1.03268,53.5538
1448379812.508048939,1.03268,53.5538
1448379812.510057291,1.03268,53.5538
1448379812.512023775,1.03268,53.5538
1448379812.514022619,1.03268,53.4921
1448379812.516020839,1.03268,53.4921
1448379812.518018931,1.03268,53.4921
1448379812.520017401,1.03268,53.4921
1448379812.522016907,1.03268,53.4921
1448379812.524021771,0.967182,53.4921
1448379812.526018093,1.03268,53.4921
1448379812.528017227,0.967182,53.4921
1448379812.530016950,1.03268,53.4921
1448379812.532018604,1.03268,53.4921
1448379812.534020629,1.03268,53.4921
1448379812.536014505,1.03268,53.4921
1448379812.538012089,1.03268,53.4921
1448379812.540032843,1.03268,53.4921
1448379812.542022089,0.967182,53.4921
1448379812.544004167,1.03268,53.4921
1448379812.546029092,1.03268,53.4921
1448379812.548060757,1.03268,53.4921
1448379812.550063640,1.03268,53.4921
1448379812.552020365,1.03268,53.4921
1448379812.554021892,1.03268,53.4921
1448379812.556020476,0.967182,53.5534
1448379812.558088851,1.09817,53.5534
1448379812.560017288,1.03268,53.5534
1448379812.562026553,1.03268,53.5534
1448379812.564019413,0.967182,53.5534
1448379812.566015321,1.03268,53.5534
1448379812.568015648,1.03268,53.5534
1448379812.570012892,1.03268,53.5534
1448379812.572057951,1.03268,53.5534
1448379812.574038798,1.03268,53.5534
1448379812.576037278,1.03268,53.5534
1448379812.578038644,1.03268,53.5534
1448379812.580038691,1.03268,53.5534
1448379812.582042920,1.03268,53.5534
1448379812.584031074,1.03268,53.5534
1448379812.586045182,1.03268,53.5534
1448379812.588036089,1.09817,53.5534
1448379812.590056232,1.03268,53.5534
1448379812.592022317,0.967182,53.5534
1448379812.594013082,0.967182,53.5534
1448379812.596018596,0.967182,53.5534
1448379812.598008300,1.03268,53.5488
1448379812.600010190,1.03268,53.5488
1448379812.602011580,0.967182,53.5488
1448379812.604028361,0.967182,53.5488
1448379812.606016307,0.967182,53.5488
1448379812.608014273,1.03268,53.5488
1448379812.610012833,1.03268,53.5488
1448379812.612013157,0.967182,53.5488
1448379812.614015125,1.03268,53.5488
