1448450202.489949898,0.639716,71.3193,166
1448450202.491950868,0.574223,71.3193,166
1448450202.493952447,0.574223,71.3193,166
1448450202.495970129,0.70521,71.3193,166
1448450202.497954512,0.639716,71.3193,166
1448450202.499989880,0.639716,71.3193,166
1448450202.501996153,0.639716,71.3193,166
1448450202.503948535,0.639716,71.3193,166
1448450202.505992244,0.639716,71.3193,166
1448450202.508036085,0.574223,72.111,166
1448450202.509949641,0.574223,72.111,166
1448450202.511954670,0.639716,72.111,166
1448450202.513959884,0.639716,72.111,166
1448450202.515967326,0.70521,72.111,166
1448450202.517957305,0.70521,72.111,166
1448450202.519953361,0.639716,72.111,166
1448450202.521953870,0.574223,72.111,166
1448450202.523955115,0.50873,72.111,166
1448450202.525953179,0.574223,72.111,166
1448450202.527955960,0.574223,72.111,166
1448450202.529954328,0.574223,72.111,166
1448450202.531978979,0.574223,72.111,166
1448450202.533978800,0.639716,72.111,166
1448450202.535960490,0.574223,72.111,166
1448450202.538000245,0.574223,72.111,166
1448450202.540006261,0.574223,72.111,166
1448450202.542013993,0.639716,72.111,166
1448450202.543986590,0.574223,72.111,166
1448450202.545985652,0.639716,72.111,166
1448450202.547960815,0.574223,72.7243,166
1448450202.549956747,0.574223,72.7243,166
1448450202.551955549,0.574223,72.7243,166
1448450202.553957103,0.574223,72.7243,166
1448450202.555980360,0.574223,72.7243,166
1448450202.557976571,0.574223,72.7243,166
1448450202.559963419,0.574223,72.7243,166
1448450202.561980341,0.574223,72.7243,166
1448450202.563976684,0.574223,72.7243,166
1448450202.565963412,0.639716,72.7243,166
1448450202.567981458,0.574223,72.7243,166
1448450202.569978647,0.639716,72.7243,166
1448450202.571978435,0.574223,72.7243,166
1448450202.573978894,0.574223,72.7243,166
1448450202.575973293,0.574223,72.7243,166
1448450202.577962945,0.639716,72.7243,166
1448450202.579949486,0.50873,72.7243,166
1448450202.581985653,0.639716,72.7243,166
1448450202.583990910,0.639716,72.7243,166
1448450202.585974965,0.574223,72.7243,166
1448450202.587963828,0.574223,72.7243,166
1448450202.589972991,0.574223,74.1369,166
1448450202.591962408,0.574223,74.1369,166
1448450202.593955334,0.574223,74.1369,166
1448450202.595939575,0.639716,74.1369,166
1448450202.597958591,0.574223,74.1369,166
1448450202.599958830,0.574223,74.1369,166
1448450202.601958374,0.639716,74.1369,166
1448450202.603951798,0.574223,74.1369,166
1448450202.605952551,0.574223,74.1369,166
1448450202.607958526,0.574223,74.1369,166
1448450202.609957202,0.574223,74.1369,166
1448450202.611959572,0.574223,74.1369,166
1448450202.613956787,0.639716,74.1369,166
1448450202.616002763,0.639716,74.1369,166
1448450202.617981620,0.639716,74.1369,166
1448450202.619962816,0.574223,74.1369,166
1448450202.621973863,0.639716,74.1369,166
1448450202.623999372,0.50873,74.1369,166
1448450202.625997670,0.574223,74.1369,166
1448450202.627970717,0.574223,74.1369,166
1448450202.629962270,0.574223,74.1369,166
1448450202.631954350,0.574223,74.7084,166
1448450202.633979870,0.574223,74.7084,166
1448450202.635930417,0.574223,74.7084,166
1448450202.637934696,0.50873,74.7084,166
1448450202.639960882,0.574223,74.7084,166
1448450202.641956694,0.50873,74.7084,166
1448450202.643953836,0.574223,74.7084,166
1448450202.645996090,0.574223,74.7084,166
1448450202.647975448,0.574223,74.7084,166
1448450202.649976539,0.574223,74.7084,166
1448450202.651976731,0.574223,74.7084,166
1448450202.653958869,0.574223,74.7084,166
1448450202.655956298,0.574223,74.7084,166
1448450202.658002237,0.574223,74.7084,166
1448450202.659979688,0.50873,74.7084,166
1448450202.661960423,0.50873,74.7084,166
1448450202.663954982,0.50873,74.7084,166
1448450202.666011605,0.50873,74.7084,166
1448450202.667992514,0.574223,74.7084,166
1448450202.669944162,0.574223,74.7084,166
1448450202.671977730,0.574223,74.7084,166
1448450202.673945978,0.574223,75.3327,166
1448450202.675926373,0.574223,75.3327,166
1448450202.678163867,0.574223,75.3327,166
1448450202.679952349,0.574223,75.3327,166
1448450202.681950143,0.574223,75.3327,166
1448450202.683953609,0.50873,75.3327,166
1448450202.685925848,0.574223,75.3327,166
1448450202.687953983,0.50873,75.3327,166
1448450202.689957586,0.50873,75.3327,166
1448450202.691948751,0.50873,75.3327,166
1448450202.693946996,0.50873,75.3327,166
1448450202.695928607,0.574223,75.3327,166
1448450202.697963119,0.574223,75.3327,166
1448450202.699951113,0.50873,75.3327,166
1448450202.701951459,0.639716,75.3327,166
1448450202.703949941,0.574223,75.3327,166
1448450202.706005445,0.50873,75.3327,166
1448450202.707987616,0.50873,75.3327,166
1448450202.709998329,0.574223,75.3327,166
1448450202.711949734,0.50873,75.3327,166
1448450202.713976583,0.574223,75.3327,166
1448450202.715959312,0.50873,76.0441,166
1448450202.717999185,0.574223,76.0441,166
1448450202.719956790,0.50873,76.0441,166
1448450202.721952565,0.574223,76.0441,166
1448450202.723951357,0.574223,76.0441,166
1448450202.726002991,0.50873,76.0441,166
1448450202.727986182,0.50873,76.0441,166
1448450202.729984542,0.574223,76.0441,166
1448450202.731983918,0.574223,76.0441,166
1448450202.733983840,0.574223,76.0441,166
1448450202.735985693,0.574223,76.0441,166
1448450202.737985076,0.50873,76.0441,166
1448450202.739970868,0.50873,76.0441,166
1448450202.741958669,0.574223,76.0441,166
1448450202.743964030,0.50873,76.0441,166
1448450202.745959548,0.574223,76.0441,166
1448450202.747976872,0.50873,76.0441,166
1448450202.749987474,0.574223,76.0441,166
1448450202.751988311,0.50873,76.0441,166
1448450202.753954105,0.574223,76.0441,166
1448450202.755934442,0.574223,76.0441,166
1448450202.757957767,0.50873,76.7088,166
1448450202.759952507,0.50873,76.7088,166
1448450202.761974532,0.50873,76.7088,166
1448450202.763953827,0.50873,76.7088,166
1448450202.765952876,0.50873,76.7088,166
1448450202.767955487,0.50873,76.7088,166
1448450202.769957477,0.574223,76.7088,166
1448450202.771950589,0.574223,76.7088,166
1448450202.773955616,0.574223,76.7088,166
1448450202.775957849,0.50873,76.7088,166
1448450202.777951934,0.50873,76.7088,166
1448450202.779950125,0.574223,76.7088,166
1448450202.781950143,0.574223,76.7088,166
1448450202.783953863,0.574223,76.7088,166
1448450202.785990328,0.50873,76.7088,166
1448450202.787955798,0.50873,76.7088,166
1448450202.789977746,0.50873,76.7088,166
1448450202.791988915,0.574223,76.7088,166
1448450202.794232696,0.50873,76.7088,166
1448450202.795957315,0.50873,76.7088,166
1448450202.797992269,0.50873,76.7088,166
1448450202.799963505,0.50873,78.0305,166
1448450202.801982116,0.50873,78.0305,166
1448450202.803981259,0.50873,78.0305,166
1448450202.805959795,0.50873,78.0305,166
1448450202.807964425,0.50873,78.0305,166
1448450202.809953264,0.50873,78.0305,166
1448450202.811987080,0.50873,78.0305,166
1448450202.813965635,0.50873,78.0305,166
1448450202.815960054,0.50873,78.0305,166
1448450202.817968472,0.50873,78.0305,166
1448450202.819959403,0.50873,78.0305,166
1448450202.821958098,0.50873,78.0305,166
1448450202.823958842,0.50873,78.0305,166
1448450202.825955031,0.50873,78.0305,166
1448450202.827933929,0.50873,78.0305,166
1448450202.829976037,0.50873,78.0305,166
1448450202.831959787,0.50873,78.0305,166
1448450202.833946400,0.50873,78.0305,166
1448450202.835928566,0.50873,78.6912,166
1448450202.837933466,0.50873,78.6912,166
1448450202.839929370,0.50873,78.6912,166
1448450202.841929137,0.50873,78.6912,166
1448450202.843929695,0.50873,78.6912,166
1448450202.845956842,0.50873,78.6912,166
1448450202.847966816,0.50873,78.6912,166
1448450202.849958005,0.50873,78.6912,166
1448450202.851977899,0.50873,78.6912,166
1448450202.853957176,0.50873,78.6912,166
1448450202.855963362,0.50873,78.6912,166
1448450202.857966855,0.50873,78.6912,166
1448450202.859951899,0.50873,78.6912,166
1448450202.861959224,0.50873,78.6912,166
1448450202.863958675,0.50873,78.6912,166
1448450202.865969588,0.50873,78.6912,166
1448450202.867983411,0.50873,78.6912,166
1448450202.870000558,0.50873,78.6912,166
1448450202.871994486,0.50873,78.6912,166
1448450202.873960173,0.50873,78.6912,166
1448450202.876003374,0.50873,78.6912,166
1448450202.878031562,0.50873,79.3181,166
1448450202.879958935,0.50873,79.3181,166
1448450202.881930397,0.574223,79.3181,166
1448450202.883986645,0.50873,79.3181,166
1448450202.885964820,0.50873,79.3181,166
1448450202.887955912,0.50873,79.3181,166
1448450202.889956508,0.50873,79.3181,166
1448450202.891955053,0.50873,79.3181,166
1448450202.893995393,0.50873,79.3181,166
1448450202.895983224,0.574223,79.3181,166
1448450202.897957020,0.50873,79.3181,166
1448450202.899959433,0.50873,79.3181,166
1448450202.901958834,0.50873,79.3181,166
1448450202.903978874,0.50873,79.3181,166
1448450202.905946568,0.50873,79.3181,166
1448450202.907995679,0.50873,79.3181,166
1448450202.909997435,0.50873,79.3181,166
1448450202.911965397,0.50873,79.3181,166
1448450202.913960016,0.443237,79.3181,166
1448450202.915997764,0.50873,79.9068,166
1448450202.918028189,0.50873,79.9068,166
1448450202.919970058,0.50873,79.9068,166
1448450202.921930595,0.50873,79.9068,166
1448450202.923948355,0.50873,79.9068,166
1448450202.925970367,0.50873,79.9068,166
1448450202.927955889,0.50873,79.9068,166
1448450202.929953201,0.50873,79.9068,166
1448450202.931953691,0.50873,79.9068,166
1448450202.933952075,0.50873,79.9068,166
1448450202.935932726,0.50873,79.9068,166
1448450202.937961994,0.50873,79.9068,166
1448450202.939960068,0.50873,79.9068,166
1448450202.941956422,0.50873,79.9068,166
1448450202.943928642,0.50873,79.9068,166
1448450202.945985940,0.50873,79.9068,166
1448450202.948013831,0.443237,79.9068,166
1448450202.949957020,0.443237,79.9068,166
1448450202.951931679,0.443237,80.9862,166
1448450202.953946900,0.50873,80.9862,166
1448450202.955950233,0.50873,80.9862,166
1448450202.957959369,0.50873,80.9862,166
1448450202.959960483,0.50873,80.9862,166
1448450202.961957999,0.50873,80.9862,166
1448450202.963959357,0.50873,80.9862,166
1448450202.965963588,0.50873,80.9862,166
1448450202.967960159,0.443237,80.9862,166
1448450202.969955540,0.50873,80.9862,166
1448450202.971958752,0.443237,80.9862,166
1448450202.973957605,0.443237,80.9862,166
1448450202.975952819,0.50873,80.9862,166
1448450202.977958497,0.50873,80.9862,166
1448450202.979956210,0.443237,80.9862,166
1448450202.981954912,0.50873,80.9862,166
1448450202.983956855,0.50873,80.9862,166
1448450202.986033380,0.50873,80.9862,166
1448450202.987995442,0.50873,80.9862,166
1448450202.990013187,0.50873,80.9862,166
1448450202.991981317,0.50873,80.9862,166
1448450202.993984282,0.443237,80.9862,166
1448450202.995989903,0.50873,81.4472,166
1448450202.997981222,0.50873,81.4472,166
1448450202.999982296,0.50873,81.4472,166
1448450203.001979818,0.50873,81.4472,166
1448450203.003970780,0.50873,81.4472,166
1448450203.005988348,0.50873,81.4472,166
1448450203.007986208,0.50873,81.4472,166
1448450203.009976377,0.50873,81.4472,166
1448450203.011963563,0.50873,81.4472,166
1448450203.013960832,0.50873,81.4472,166
1448450203.015956818,0.50873,81.4472,166
1448450203.017967982,0.50873,81.4472,166
1448450203.019961295,0.443237,81.4472,166
1448450203.021956923,0.50873,81.4472,166
1448450203.023937279,0.50873,81.4472,166
1448450203.025950800,0.50873,81.4472,166
1448450203.027995108,0.50873,81.4472,166
1448450203.030012803,0.50873,81.4472,166
1448450203.031936382,0.50873,81.4472,166
1448450203.033961584,0.50873,81.8698,166
1448450203.035962060,0.50873,81.8698,166
1448450203.037957772,0.50873,81.8698,166
1448450203.039959748,0.50873,81.8698,166
1448450203.041959035,0.50873,81.8698,166
1448450203.043957774,0.50873,81.8698,166
1448450203.045956696,0.50873,81.8698,166
1448450203.047957737,0.443237,81.8698,166
1448450203.049955570,0.443237,81.8698,166
1448450203.051956818,0.50873,81.8698,166
1448450203.053955701,0.50873,81.8698,166
1448450203.055957724,0.443237,81.8698,166
1448450203.057954879,0.50873,81.8698,166
1448450203.059956498,0.50873,81.8698,166
1448450203.061955891,0.50873,81.8698,166
1448450203.063956214,0.50873,81.8698,166
1448450203.066001932,0.50873,81.8698,166
1448450203.067994150,0.50873,81.8698,166
1448450203.069981501,0.50873,81.8698,166
1448450203.071980950,0.443237,82.2588,166
1448450203.073958607,0.50873,82.2588,166
1448450203.075961215,0.50873,82.2588,166
1448450203.077974226,0.50873,82.2588,166
1448450203.079954801,0.50873,82.2588,166
1448450203.081959904,0.50873,82.2588,166
1448450203.083980830,0.443237,82.2588,166
1448450203.085952918,0.50873,82.2588,166
1448450203.087954550,0.50873,82.2588,166
1448450203.089947539,0.50873,82.2588,166
1448450203.091926040,0.50873,82.2588,166
1448450203.093927467,0.50873,82.2588,166
1448450203.095928534,0.50873,82.2588,166
1448450203.097927953,0.50873,82.2588,166
1448450203.099930890,0.50873,82.2588,166
1448450203.101985940,0.443237,82.2588,166
1448450203.103960699,0.443237,82.2588,166
1448450203.105948780,0.443237,82.2588,166
1448450203.107987745,0.50873,82.5364,166
1448450203.109941661,0.50873,82.5364,166
1448450203.111987218,0.50873,82.5364,166
1448450203.113977891,0.50873,82.5364,166
1448450203.115895154,0.50873,82.5364,166
1448450203.117936765,0.50873,82.5364,166
1448450203.119998747,0.50873,82.5364,166
1448450203.121971180,0.50873,82.5364,166
1448450203.123970500,0.443237,82.5364,166
1448450203.125960983,0.50873,82.5364,166
1448450203.127956304,0.443237,82.5364,166
1448450203.129959754,0.443237,82.5364,166
1448450203.131954149,0.50873,82.5364,166
1448450203.133948375,0.50873,82.5364,166
1448450203.135934167,0.50873,82.5364,166
1448450203.138008341,0.50873,82.5364,166
1448450203.139998209,0.50873,82.5364,166
1448450203.141958797,0.50873,82.5364,166
1448450203.143962408,0.50873,82.5364,166
1448450203.145957773,0.50873,83.0174,166
1448450203.147977329,0.443237,83.0174,166
1448450203.149958595,0.443237,83.0174,166
1448450203.151972524,0.50873,83.0174,166
1448450203.153966379,0.443237,83.0174,166
1448450203.155983823,0.50873,83.0174,166
1448450203.157960155,0.50873,83.0174,166
1448450203.159956261,0.443237,83.0174,166
1448450203.161950723,0.50873,83.0174,166
1448450203.163952175,0.50873,83.0174,166
1448450203.165977658,0.50873,83.0174,166
1448450203.167984716,0.50873,83.0174,166
1448450203.169960579,0.50873,83.0174,166
1448450203.171958155,0.50873,83.0174,166
1448450203.173948539,0.50873,83.0174,166
1448450203.175952880,0.50873,83.0174,166
1448450203.177962413,0.50873,83.0174,166
1448450203.180021435,0.443237,83.0174,166
1448450203.181994890,0.50873,83.0174,166
1448450203.183995814,0.50873,83.0174,166
1448450203.185952551,0.50873,83.0174,166
1448450203.187943736,0.50873,83.1786,166
1448450203.189992308,0.50873,83.1786,166
1448450203.191966130,0.443237,83.1786,166
1448450203.193985740,0.574223,83.1786,166
1448450203.195962796,0.574223,83.1786,166
1448450203.197989405,0.50873,83.1786,166
1448450203.199941905,0.50873,83.1786,166
1448450203.201939560,0.50873,83.1786,166
1448450203.203936121,0.443237,83.1786,166
1448450203.205937941,0.50873,83.1786,166
1448450203.207938364,0.50873,83.1786,166
1448450203.209935424,0.443237,83.1786,166
1448450203.211928399,0.443237,83.1786,166
1448450203.213927417,0.50873,83.1786,166
1448450203.215926009,0.50873,83.1786,166
1448450203.217930386,0.50873,83.1786,166
1448450203.219951344,0.50873,83.1786,166
1448450203.221954670,0.443237,83.1786,166
1448450203.223942305,0.50873,83.1786,166
1448450203.225935473,0.50873,83.2992,166
1448450203.227936172,0.50873,83.2992,166
1448450203.229934449,0.443237,83.2992,166
1448450203.231930158,0.50873,83.2992,166
1448450203.233926929,0.50873,83.2992,166
1448450203.235951461,0.50873,83.2992,166
1448450203.237936365,0.50873,83.2992,166
1448450203.239928819,0.443237,83.2992,166
1448450203.241928889,0.50873,83.2992,166
1448450203.243927724,0.50873,83.2992,166
1448450203.245933693,0.50873,83.2992,166
1448450203.247961381,0.50873,83.2992,166
1448450203.249969998,0.50873,83.2992,166
1448450203.251957875,0.50873,83.2992,166
1448450203.253952344,0.50873,83.2992,166
1448450203.255975839,0.50873,83.2992,166
1448450203.257987400,0.50873,83.2992,166
1448450203.259983881,0.50873,83.2992,166
1448450203.261970931,0.50873,83.2992,166
1448450203.263951686,0.50873,83.2992,166
1448450203.265940077,0.50873,83.2839,166
1448450203.267946107,0.50873,83.2839,166
1448450203.269948722,0.50873,83.2839,166
1448450203.271966659,0.50873,83.2839,166
1448450203.273951693,0.50873,83.2839,166
1448450203.275998422,0.50873,83.2839,166
1448450203.277971282,0.50873,83.2839,166
1448450203.279969510,0.50873,83.2839,166
1448450203.281953608,0.50873,83.2839,166
1448450203.283962773,0.443237,83.2839,166
1448450203.285960364,0.50873,83.2839,166
1448450203.287988548,0.50873,83.2839,166
1448450203.289952388,0.50873,83.2839,166
1448450203.291957134,0.50873,83.2839,166
1448450203.293951739,0.50873,83.2839,166
1448450203.295970598,0.443237,83.2839,166
1448450203.298027344,0.50873,83.2839,166
1448450203.300020826,0.50873,83.2839,166
1448450203.302231823,0.50873,83.2839,166
1448450203.303982451,0.443237,83.2839,166
1448450203.305973065,0.50873,83.2839,166
1448450203.307991074,0.443237,83.3252,166
1448450203.309980605,0.50873,83.3252,166
1448450203.311981258,0.50873,83.3252,166
1448450203.313979920,0.50873,83.3252,166
1448450203.315967578,0.50873,83.3252,166
1448450203.317964232,0.50873,83.3252,166
1448450203.319959155,0.50873,83.3252,166
1448450203.321976259,0.50873,83.3252,166
1448450203.323961694,0.50873,83.3252,166
1448450203.325968725,0.50873,83.3252,166
1448450203.327957338,0.443237,83.3252,166
1448450203.329967322,0.443237,83.3252,166
1448450203.331956045,0.50873,83.3252,166
1448450203.333956905,0.50873,83.3252,166
1448450203.335965650,0.50873,83.3252,166
1448450203.337957617,0.50873,83.3252,166
1448450203.339958520,0.50873,83.3252,166
1448450203.341990705,0.50873,83.3252,166
1448450203.343973242,0.443237,83.3252,166
1448450203.345984351,0.443237,83.3252,166
1448450203.347955210,0.443237,83.3391,166
1448450203.349959083,0.50873,83.3391,166
1448450203.351957906,0.443237,83.3391,166
1448450203.353958318,0.50873,83.3391,166
1448450203.355956887,0.50873,83.3391,166
1448450203.357961415,0.50873,83.3391,166
1448450203.359957759,0.50873,83.3391,166
1448450203.361967716,0.50873,83.3391,166
1448450203.363956389,0.50873,83.3391,166
1448450203.365957821,0.50873,83.3391,166
1448450203.367967989,0.443237,83.3391,166
1448450203.369956735,0.443237,83.3391,166
1448450203.371954051,0.50873,83.3391,166
1448450203.373954871,0.50873,83.3391,166
1448450203.375928030,0.50873,83.3391,166
1448450203.377995251,0.50873,83.3391,166
1448450203.380398735,0.50873,83.3391,166
1448450203.381954026,0.50873,83.3391,166
1448450203.383954659,0.443237,83.3391,166
1448450203.386006685,0.443237,83.3233,166
1448450203.387971650,0.50873,83.3233,166
1448450203.389955245,0.50873,83.3233,166
1448450203.391960689,0.443237,83.3233,166
1448450203.393959271,0.50873,83.3233,166
1448450203.395953493,0.50873,83.3233,166
1448450203.397964449,0.50873,83.3233,166
1448450203.399958127,0.50873,83.3233,166
1448450203.401958730,0.50873,83.3233,166
1448450203.403952323,0.50873,83.3233,166
1448450203.405953294,0.50873,83.3233,166
1448450203.407968500,0.50873,83.3233,166
1448450203.409958556,0.443237,83.3233,166
1448450203.411959784,0.50873,83.3233,166
1448450203.413952238,0.443237,83.3233,166
1448450203.415951662,0.50873,83.3233,166
1448450203.417974218,0.50873,83.3233,166
1448450203.419988769,0.50873,83.3233,166
1448450203.421987662,0.50873,83.3233,166
1448450203.423951933,0.50873,83.3233,166
1448450203.425970470,0.50873,83.3233,166
1448450203.427959894,0.443237,83.2107,166
1448450203.429957340,0.50873,83.2107,166
1448450203.431957606,0.443237,83.2107,166
1448450203.433956872,0.50873,83.2107,166
1448450203.435961568,0.443237,83.2107,166
1448450203.437955917,0.443237,83.2107,166
1448450203.439951245,0.443237,83.2107,166
1448450203.441960454,0.50873,83.2107,166
1448450203.443959881,0.50873,83.2107,166
1448450203.445956829,0.50873,83.2107,166
1448450203.447960429,0.50873,83.2107,166
1448450203.449959458,0.50873,83.2107,166
1448450203.451960572,0.50873,83.2107,166
1448450203.453959709,0.50873,83.2107,166
1448450203.455961518,0.50873,83.2107,166
1448450203.457954988,0.50873,83.2107,166
1448450203.459967622,0.50873,83.2107,166
1448450203.461992346,0.443237,83.2107,166
1448450203.463971400,0.443237,83.2107,166
1448450203.465981211,0.50873,83.2107,166
1448450203.467961535,0.443237,83.1933,166
1448450203.469959949,0.50873,83.1933,166
1448450203.471960649,0.50873,83.1933,166
1448450203.473960340,0.50873,83.1933,166
1448450203.475959654,0.50873,83.1933,166
1448450203.477959565,0.50873,83.1933,166
1448450203.479960071,0.50873,83.1933,166
1448450203.481960354,0.50873,83.1933,166
1448450203.483961481,0.443237,83.1933,166
1448450203.485960117,0.50873,83.1933,166
1448450203.487960887,0.50873,83.1933,166
1448450203.489963260,0.443237,83.1933,166
1448450203.491959447,0.443237,83.1933,166
1448450203.493960006,0.50873,83.1933,166
1448450203.495958154,0.50873,83.1933,166
1448450203.497959118,0.50873,83.1933,166
1448450203.499987119,0.443237,83.1933,166
1448450203.501992310,0.50873,83.1933,166
1448450203.504000466,0.50873,83.1933,166
1448450203.505958543,0.50873,83.1933,166
1448450203.507964732,0.50873,83.1933,166
1448450203.509959689,0.50873,83.1922,166
1448450203.511958321,0.50873,83.1922,166
1448450203.513962519,0.50873,83.1922,166
1448450203.515961922,0.443237,83.1922,166
1448450203.517961356,0.50873,83.1922,166
1448450203.519960038,0.50873,83.1922,166
1448450203.521956839,0.50873,83.1922,166
1448450203.523960285,0.443237,83.1922,166
1448450203.525956054,0.443237,83.1922,166
1448450203.527957048,0.443237,83.1922,166
1448450203.529955456,0.50873,83.1922,166
1448450203.531979803,0.50873,83.1922,166
1448450203.533979898,0.443237,83.1922,166
1448450203.535981076,0.50873,83.1922,166
1448450203.537979811,0.50873,83.1922,166
1448450203.539976860,0.50873,83.1922,166
1448450203.541964874,0.50873,83.1922,166
1448450203.543999778,0.443237,83.1922,166
1448450203.545996135,0.443237,83.1922,166
1448450203.547940176,0.443237,83.1922,166
1448450203.549960434,0.50873,83.1922,166
1448450203.551960800,0.50873,83.1976,166
1448450203.553953038,0.50873,83.1976,166
1448450203.555966416,0.50873,83.1976,166
1448450203.557958366,0.50873,83.1976,166
1448450203.559957991,0.50873,83.1976,166
1448450203.561959476,0.50873,83.1976,166
1448450203.563953297,0.50873,83.1976,166
1448450203.565958443,0.50873,83.1976,166
1448450203.567966643,0.443237,83.1976,166
1448450203.569964607,0.443237,83.1976,166
1448450203.571963516,0.443237,83.1976,166
1448450203.573953769,0.443237,83.1976,166
1448450203.575957038,0.50873,83.1976,166
1448450203.577954768,0.50873,83.1976,166
1448450203.579958816,0.50873,83.1976,166
1448450203.581957959,0.50873,83.1976,166
1448450203.583984698,0.50873,83.1976,166
1448450203.585987062,0.50873,83.1976,166
1448450203.587977822,0.443237,83.1976,166
1448450203.589961310,0.443237,83.1976,166
1448450203.591962788,0.443237,83.2071,166
1448450203.593958296,0.574223,83.2071,166
1448450203.595960266,0.50873,83.2071,166
1448450203.597968513,0.50873,83.2071,166
1448450203.599973690,0.50873,83.2071,166
1448450203.601958584,0.443237,83.2071,166
1448450203.603958402,0.50873,83.2071,166
1448450203.605955814,0.50873,83.2071,166
1448450203.607962140,0.50873,83.2071,166
1448450203.609954254,0.50873,83.2071,166
1448450203.611980552,0.50873,83.2071,166
1448450203.613980724,0.443237,83.2071,166
1448450203.615981638,0.443237,83.2071,166
1448450203.617980580,0.50873,83.2071,166
1448450203.619980298,0.50873,83.2071,166
1448450203.621984663,0.443237,83.2071,166
1448450203.623980402,0.443237,83.2071,166
1448450203.626016970,0.50873,83.2071,166
1448450203.628014836,0.443237,83.2071,166
1448450203.630012235,0.50873,83.2071,166
1448450203.631959217,0.50873,83.2071,166
1448450203.633982201,0.50873,83.2233,166
1448450203.635985627,0.50873,83.2233,166
1448450203.637980864,0.50873,83.2233,166
1448450203.639983128,0.50873,83.2233,166
1448450203.641981650,0.443237,83.2233,166
1448450203.643982066,0.443237,83.2233,166
1448450203.645981436,0.443237,83.2233,166
1448450203.647980255,0.443237,83.2233,166
1448450203.649981823,0.50873,83.2233,166
1448450203.651980255,0.50873,83.2233,166
1448450203.653981145,0.443237,83.2233,166
1448450203.655980976,0.50873,83.2233,166
1448450203.657981209,0.50873,83.2233,166
1448450203.659980412,0.50873,83.2233,166
1448450203.661980006,0.50873,83.2233,166
1448450203.663980004,0.50873,83.2233,166
1448450203.665979789,0.50873,83.2233,166
1448450203.668026346,0.443237,83.2233,166
1448450203.670020661,0.50873,83.2233,166
1448450203.671987475,0.443237,83.2233,166
1448450203.673970157,0.50873,83.2233,166
1448450203.675983162,0.50873,83.2307,166
1448450203.677984319,0.50873,83.2307,166
1448450203.679985413,0.50873,83.2307,166
1448450203.682001695,0.50873,83.2307,166
1448450203.684014332,0.50873,83.2307,166
1448450203.685998227,0.50873,83.2307,166
1448450203.687984508,0.50873,83.2307,166
1448450203.689975419,0.50873,83.2307,166
1448450203.691974569,0.50873,83.2307,166
1448450203.693978125,0.50873,83.2307,166
1448450203.695973082,0.50873,83.2307,166
1448450203.697981022,0.50873,83.2307,166
1448450203.699963228,0.50873,83.2307,166
1448450203.701960843,0.443237,83.2307,166
1448450203.703957624,0.443237,83.2307,166
1448450203.705960171,0.50873,83.2307,166
1448450203.707981688,0.50873,83.2307,166
1448450203.709990497,0.50873,83.2307,166
1448450203.711999850,0.50873,83.2307,166
1448450203.713985383,0.50873,83.2307,166
1448450203.715951796,0.50873,83.2307,166
1448450203.717958649,0.50873,83.2307,166
1448450203.719940896,0.50873,83.2372,166
1448450203.721957930,0.50873,83.2372,166
1448450203.723957260,0.312251,83.2372,166
1448450203.725957505,0.443237,83.2372,166
1448450203.727955128,0.50873,83.2372,166
1448450203.729956052,0.50873,83.2372,166
1448450203.731955235,0.50873,83.2372,166
1448450203.733956877,0.50873,83.2372,166
1448450203.735955429,0.50873,83.2372,166
1448450203.737956339,0.50873,83.2372,166
1448450203.739955964,0.50873,83.2372,166
1448450203.741960038,0.50873,83.2372,166
1448450203.743954717,0.443237,83.2372,166
1448450203.745956887,0.50873,83.2372,166
1448450203.747956341,0.443237,83.2372,166
1448450203.749953299,0.443237,83.2372,166
1448450203.751991989,0.443237,83.2372,166
1448450203.753990306,0.50873,83.2372,166
1448450203.756135484,0.50873,83.2372,166
1448450203.757970645,0.50873,83.2372,166
1448450203.759955964,0.50873,83.2398,166
1448450203.761954606,0.50873,83.2398,166
1448450203.763956826,0.50873,83.2398,166
1448450203.765955758,0.50873,83.2398,166
1448450203.767954066,0.50873,83.2398,166
1448450203.769955488,0.50873,83.2398,166
1448450203.771955299,0.443237,83.2398,166
1448450203.773970569,0.443237,83.2398,166
1448450203.775957280,0.443237,83.2398,166
1448450203.777954916,0.50873,83.2398,166
1448450203.779956181,0.443237,83.2398,166
1448450203.781955311,0.50873,83.2398,166
1448450203.783955362,0.443237,83.2398,166
1448450203.785955170,0.443237,83.2398,166
1448450203.787954230,0.443237,83.2398,166
1448450203.789942984,0.50873,83.2398,166
1448450203.791962996,0.50873,83.2398,166
1448450203.793992178,0.50873,83.2398,166
1448450203.795994144,0.50873,83.2398,166
1448450203.797959440,0.50873,83.2398,166
1448450203.799969830,0.50873,83.2398,166
1448450203.801984123,0.443237,83.2436,166
1448450203.803953826,0.443237,83.2436,166
1448450203.805956701,0.50873,83.2436,166
1448450203.807960093,0.377744,83.2436,166
1448450203.809959574,0.443237,83.2436,166
1448450203.811967894,0.50873,83.2436,166
1448450203.813968304,0.50873,83.2436,166
1448450203.815968997,0.50873,83.2436,166
1448450203.817972015,0.50873,83.2436,166
1448450203.819971275,0.50873,83.2436,166
1448450203.821971511,0.443237,83.2436,166
