%time,field.data
1430308865339714806,101, 2, 218, 1, 22, -31, -0.0142175, 0.41419, -0.331976, 
1430308865439636016,100, 2, 224, -7, 20, -42, -0.0101548, 0.417412, -0.334354, 
1430308865539636831,90, 1, 221, 18, 8, -39, -0.00449589, 0.410694, -0.336238, 
1430308865639659570,101, -2, 212, 12, 7, -23, -0.00391967, 0.415751, -0.335478, 
1430308865739811003,100, -1, 220, -5, 28, -27, -0.00536994, 0.420909, -0.335379, 
1430308865839827362,98, -1, 226, 11, 16, -32, -0.00448489, 0.41922, -0.336105, 
1430308865939636616,101, 2, 211, 248, 14, -20, 0.0262024, 0.424461, -0.33485, 
1430308866039833883,102, 5, 228, 14, 20, -25, 0.0238323, 0.42539, -0.334421, 
1430308866139869826,101, -1, 221, 33, 17, -24, 0.0202647, 0.426364, -0.333826, 
1430308866239706911,98, 1, 221, 16, 7, -15, 0.016303, 0.42372, -0.331744, 
1430308866340445199,103, -2, 219, -16, 36, -20, 0.00737585, 0.429239, -0.330489, 
1430308866439756746,98, -6, 218, -4, 29, -25, -0.00175679, 0.42987, -0.33006, 
1430308866539722543,104, 6, 225, 27, 10, -37, 0.00450638, 0.429594, -0.331612, 
