%time,field.data
1430308829724930433,186.906, -290.762, 159.698, 91.754, -64.882, 38.409, 1, 1, 1, 0, 0, 0
1430308829769381646,182.108, -290.762, 159.698, 91.754, -64.882, 38.409, 1, 1, 1, 0, 0, 0
1430308829814881286,177.309, -290.762, 159.698, 91.754, -64.882, 38.409, 1, 1, 1, 0, 0, 0
1430308829876973033,170.912, -290.762, 159.699, 91.754, -64.882, 38.409, 1, 1, 1, 0, 0, 0
1430308829919476949,166.913, -290.762, 159.699, 91.754, -64.882, 38.409, 1, 1, 1, 0, 0, 0
1430308829963426458,162.115, -290.762, 159.699, 91.754, -64.882, 38.409, 1, 1, 1, 0, 0, 0
1430308830023519435,156.517, -290.762, 159.699, 91.754, -64.882, 38.409, 1, 1, 1, 0, 0, 0
1430308830066893101,151.719, -290.762, 159.699, 91.754, -64.882, 38.409, 1, 1, 1, 0, 0, 0
1430308830127276861,146.121, -290.762, 159.699, 91.754, -64.882, 38.409, 1, 1, 1, 0, 0, 0
1430308830170913366,141.322, -290.762, 159.700, 91.754, -64.882, 38.409, 1, 1, 1, 0, 0, 0
1430308830215441907,137.324, -290.762, 159.700, 91.753, -64.882, 38.409, 1, 1, 1, 0, 0, 0
1430308830278189819,130.926, -290.762, 159.700, 91.753, -64.882, 38.409, 1, 1, 1, 0, 0, 0
1430308830321260756,126.927, -290.762, 159.700, 91.753, -64.882, 38.409, 1, 1, 1, 0, 0, 0
1430308830375361367,122.129, -290.762, 159.700, 91.753, -64.882, 38.409, 1, 1, 1, 0, 0, 0
1430308830419518547,116.531, -290.762, 159.700, 91.753, -64.882, 38.409, 1, 1, 1, 0, 0, 0
1430308830463554548,112.533, -290.762, 159.700, 91.753, -64.882, 38.409, 1, 1, 1, 0, 0, 0
1430308830525556380,106.135, -290.762, 159.701, 91.753, -64.882, 38.409, 1, 1, 1, 0, 0, 0
1430308830569020442,102.136, -290.762, 159.701, 91.753, -64.882, 38.409, 1, 1, 1, 0, 0, 0
1430308830622933969,97.338, -290.762, 159.701, 91.753, -64.882, 38.409, 1, 1, 1, 0, 0, 0
1430308830667001720,91.740, -290.762, 159.701, 91.753, -64.882, 38.409, 1, 1, 1, 0, 0, 0
1430308830720790864,86.942, -290.762, 159.701, 91.753, -64.882, 38.409, 1, 1, 1, 0, 0, 0
1430308830772316936,81.344, -290.762, 159.701, 91.753, -64.882, 38.409, 1, 1, 1, 0, 0, 0
1430308830816940726,77.345, -290.762, 159.702, 91.753, -64.882, 38.409, 1, 1, 1, 0, 0, 0
1430308830880198145,71.747, -290.762, 159.702, 91.753, -64.882, 38.409, 1, 1, 1, 0, 0, 0
1430308830912593907,67.749, -290.762, 159.702, 91.753, -64.882, 38.409, 1, 1, 1, 0, 0, 0
1430308830967106706,62.151, -290.762, 159.702, 91.753, -64.882, 38.409, 1, 1, 1, 0, 0, 0
1430308831029273817,55.753, -290.762, 159.702, 91.753, -64.882, 38.409, 1, 1, 1, 0, 0, 0
1430308831063327891,52.554, -290.762, 159.702, 91.753, -64.882, 38.409, 1, 1, 1, 0, 0, 0
1430308831116944409,46.956, -290.762, 159.702, 91.753, -64.882, 38.409, 1, 1, 1, 0, 0, 0
1430308831177259327,41.358, -290.762, 159.703, 91.753, -64.882, 38.409, 1, 1, 1, 0, 0, 0
1430308831214373291,37.360, -290.762, 159.703, 91.753, -64.882, 38.409, 1, 1, 1, 0, 0, 0
1430308831278761550,30.962, -290.762, 159.703, 91.753, -64.882, 38.409, 1, 1, 1, 0, 0, 0
1430308831315271731,26.963, -290.762, 159.703, 91.753, -64.882, 38.409, 1, 1, 1, 0, 0, 0
1430308831369047888,22.165, -290.762, 159.703, 91.753, -64.882, 38.409, 1, 1, 1, 0, 0, 0
1430308831421903934,16.567, -290.762, 159.703, 91.753, -64.882, 38.409, 1, 1, 1, 0, 0, 0
1430308831467176811,11.769, -290.762, 159.704, 91.753, -64.882, 38.409, 1, 1, 1, 0, 0, 0
1430308831530906709,5.371, -290.762, 159.704, 91.753, -64.882, 38.409, 1, 1, 1, 0, 0, 0
1430308831566468062,2.172, -290.762, 159.704, 91.753, -64.882, 38.409, 1, 1, 1, 0, 0, 0
1430308831622079054,-3.426, -290.762, 159.704, 91.753, -64.882, 38.409, 1, 1, 1, 0, 0, 0
1430308831673388567,-8.224, -290.762, 159.704, 91.753, -64.882, 38.409, 1, 1, 1, 0, 0, 0
1430308831719327203,-13.022, -290.762, 159.704, 91.753, -64.882, 38.409, 1, 1, 1, 0, 0, 0
1430308831763733157,-17.821, -290.762, 159.705, 91.753, -64.882, 38.409, 1, 1, 1, 0, 0, 0
1430308831815671091,-22.619, -290.762, 159.705, 91.753, -64.882, 38.409, 1, 1, 1, 0, 0, 0
1430308831869420672,-28.217, -290.762, 159.705, 91.753, -64.882, 38.409, 1, 1, 1, 0, 0, 0
1430308831920074702,-33.015, -290.762, 159.705, 91.753, -64.882, 38.409, 1, 1, 1, 0, 0, 0
1430308831963165224,-37.813, -290.762, 159.705, 91.753, -64.882, 38.409, 1, 1, 1, 0, 0, 0
1430308832017085843,-42.612, -290.762, 159.705, 91.753, -64.882, 38.409, 1, 1, 1, 0, 0, 0
1430308832070848231,-48.210, -290.762, 159.706, 91.753, -64.882, 38.409, 1, 1, 1, 0, 0, 0
1430308832115308104,-53.008, -290.762, 159.706, 91.753, -64.882, 38.409, 1, 1, 1, 0, 0, 0
1430308832175150052,-58.606, -290.762, 159.706, 91.753, -64.882, 38.409, 1, 1, 1, 0, 0, 0
1430308832219439333,-63.404, -290.762, 159.706, 91.752, -64.882, 38.409, 1, 1, 1, 0, 0, 0
1430308832263457069,-67.403, -290.762, 159.706, 91.752, -64.882, 38.409, 1, 1, 1, 0, 0, 0
1430308832325139951,-73.800, -290.762, 159.706, 91.752, -64.882, 38.409, 1, 1, 1, 0, 0, 0
1430308832367584894,-77.799, -290.762, 159.707, 91.752, -64.882, 38.409, 1, 1, 1, 0, 0, 0
1430308832428621766,-84.197, -290.762, 159.707, 91.752, -64.882, 38.409, 1, 1, 1, 0, 0, 0
1430308832463526834,-87.396, -290.762, 159.707, 91.752, -64.882, 38.409, 1, 1, 1, 0, 0, 0
1430308832517789882,-92.994, -290.762, 159.707, 91.752, -64.882, 38.409, 1, 1, 1, 0, 0, 0
1430308832577586370,-98.592, -290.762, 159.707, 91.752, -64.882, 38.409, 1, 1, 1, 0, 0, 0
1430308832614724230,-102.590, -290.762, 159.707, 91.752, -64.882, 38.409, 1, 1, 1, 0, 0, 0
1430308832674798083,-108.188, -290.762, 159.707, 91.752, -64.882, 38.409, 1, 1, 1, 0, 0, 0
1430308832718857539,-112.986, -290.762, 159.708, 91.752, -64.882, 38.409, 1, 1, 1, 0, 0, 0
1430308832765299556,-117.785, -290.762, 159.708, 91.752, -64.882, 38.409, 1, 1, 1, 0, 0, 0
1430308832825633998,-123.383, -290.762, 159.708, 91.752, -64.882, 38.409, 1, 1, 1, 0, 0, 0
1430308832871359284,-128.181, -290.762, 159.708, 91.752, -64.882, 38.409, 1, 1, 1, 0, 0, 0
1430308832915282678,-132.979, -290.762, 159.708, 91.752, -64.882, 38.409, 1, 1, 1, 0, 0, 0
1430308832968207095,-137.777, -290.762, 159.708, 91.752, -64.882, 38.409, 1, 1, 1, 0, 0, 0
1430308833022385195,-143.376, -290.762, 159.709, 91.752, -64.882, 38.409, 1, 1, 1, 0, 0, 0
1430308833072423703,-148.174, -290.762, 159.709, 91.752, -64.882, 38.409, 1, 1, 1, 0, 0, 0
1430308833117310096,-152.972, -290.762, 159.709, 91.752, -64.882, 38.409, 1, 1, 1, 0, 0, 0
1430308833171789516,-158.570, -290.762, 159.709, 91.752, -64.882, 38.409, 1, 1, 1, 0, 0, 0
1430308833214352540,-162.569, -290.762, 159.709, 91.752, -64.882, 38.409, 1, 1, 1, 0, 0, 0
1430308833271078977,-168.167, -290.762, 159.709, 91.752, -64.882, 38.409, 1, 1, 1, 0, 0, 0
1430308833323690029,-173.765, -290.762, 159.710, 91.752, -64.882, 38.409, 1, 1, 1, 0, 0, 0
1430308833367754998,-177.763, -290.762, 159.710, 91.752, -64.882, 38.409, 1, 1, 1, 0, 0, 0
1430308833421229744,-183.361, -290.762, 159.710, 91.752, -64.882, 38.409, 1, 1, 1, 0, 0, 0
1430308833471442143,-188.159, -290.762, 159.710, 91.752, -64.882, 38.409, 1, 1, 1, 0, 0, 0
1430308833515804257,-192.958, -290.762, 159.710, 91.752, -64.882, 38.409, 1, 1, 1, 0, 0, 0
1430308833576052663,-197.756, -290.762, 159.710, 91.752, -64.882, 38.409, 1, 1, 1, 0, 0, 0
1430308833621096722,-203.354, -290.762, 159.710, 91.752, -64.882, 38.409, 1, 1, 1, 0, 0, 0
1430308833664794119,-207.353, -290.762, 159.711, 91.752, -64.882, 38.409, 1, 1, 1, 0, 0, 0
1430308833726300223,-213.750, -290.762, 159.711, 91.752, -64.882, 38.409, 1, 1, 1, 0, 0, 0
1430308833768962025,-217.749, -290.762, 159.711, 91.752, -64.882, 38.409, 1, 1, 1, 0, 0, 0
1430308833822127621,-222.547, -290.762, 159.711, 91.752, -64.882, 38.409, 1, 1, 1, 0, 0, 0
1430308833865382093,-227.345, -290.762, 159.711, 91.752, -64.882, 38.409, 1, 1, 1, 0, 0, 0
1430308833920671013,-232.943, -290.762, 159.711, 91.752, -64.882, 38.409, 1, 1, 1, 0, 0, 0
1430308833971533661,-238.541, -290.762, 159.712, 91.752, -64.882, 38.409, 1, 1, 1, 0, 0, 0
1430308834015524464,-242.540, -290.762, 159.712, 91.752, -64.882, 38.409, 1, 1, 1, 0, 0, 0
1430308834077965708,-248.138, -290.762, 159.712, 91.752, -64.882, 38.409, 1, 1, 1, 0, 0, 0
1430308834121764870,-253.736, -290.762, 159.712, 91.752, -64.881, 38.409, 1, 1, 1, 0, 0, 0
1430308834167015231,-257.734, -290.762, 159.712, 91.752, -64.881, 38.409, 1, 1, 1, 0, 0, 0
1430308834230681810,-264.132, -290.762, 159.712, 91.751, -64.881, 38.409, 1, 1, 1, 0, 0, 0
1430308834264861725,-267.331, -290.762, 159.712, 91.751, -64.881, 38.409, 1, 1, 1, 0, 0, 0
1430308834319799088,-272.929, -290.762, 159.713, 91.751, -64.881, 38.409, 1, 1, 1, 0, 0, 0
1430308834369304946,-277.727, -290.762, 159.713, 91.751, -64.881, 38.409, 1, 1, 1, 0, 0, 0
1430308834416221538,-282.526, -290.762, 159.713, 91.751, -64.881, 38.409, 1, 1, 1, 0, 0, 0
1430308834477687722,-288.923, -290.762, 159.713, 91.751, -64.881, 38.409, 1, 1, 1, 0, 0, 0
1430308834521259660,-292.922, -290.762, 159.713, 91.751, -64.881, 38.409, 1, 1, 1, 0, 0, 0
1430308834567011718,-297.720, -290.762, 159.713, 91.751, -64.881, 38.409, 1, 1, 1, 0, 0, 0
1430308834629322088,-304.118, -290.762, 159.714, 91.751, -64.881, 38.409, 1, 1, 1, 0, 0, 0
1430308834663223069,-307.317, -290.762, 159.714, 91.751, -64.881, 38.409, 1, 1, 1, 0, 0, 0
1430308834722524275,-312.915, -290.762, 159.714, 91.751, -64.881, 38.409, 1, 1, 1, 0, 0, 0
1430308834767530724,-317.713, -290.762, 159.714, 91.751, -64.881, 38.409, 1, 1, 1, 0, 0, 0
1430308834821302160,-323.311, -290.762, 159.714, 91.751, -64.881, 38.409, 1, 1, 1, 0, 0, 0
1430308834870894068,-328.109, -290.762, 159.714, 91.751, -64.881, 38.409, 1, 1, 1, 0, 0, 0
1430308834915463512,-332.908, -290.762, 159.715, 91.751, -64.881, 38.409, 1, 1, 1, 0, 0, 0
1430308834976369742,-337.706, -290.762, 159.715, 91.751, -64.881, 38.409, 1, 1, 1, 0, 0, 0
1430308835023169922,-343.304, -290.762, 159.715, 91.751, -64.881, 38.409, 1, 1, 1, 0, 0, 0
1430308835067296280,-348.102, -290.762, 159.715, 91.751, -64.881, 38.409, 1, 1, 1, 0, 0, 0
1430308835127294494,-353.699, -290.762, 159.715, 91.751, -64.881, 38.409, 1, 1, 1, 0, 0, 0
1430308835171073150,-358.308, -290.762, 159.715, 91.751, -64.881, 38.409, 1, 1, 1, 0, 0, 0
1430308835214969913,-361.537, -290.762, 159.716, 91.751, -64.881, 38.409, 1, 1, 1, 0, 0, 0
1430308835276834405,-364.557, -290.762, 159.716, 91.751, -64.881, 38.409, 1, 1, 1, 0, 0, 0
1430308835319549666,-365.176, -290.762, 159.716, 91.751, -64.881, 38.409, 1, 1, 1, 0, 0, 0
1430308835375406960,-365.295, -290.762, 159.715, 91.751, -64.881, 38.410, 1, 1, 1, 0, 0, 0
1430308835421244372,-365.105, -290.762, 159.715, 91.751, -64.881, 38.410, 1, 1, 1, 0, 0, 0
1430308835464838771,-364.336, -290.762, 159.715, 91.751, -64.881, 38.410, 1, 1, 1, 0, 0, 0
1430308835526720622,-360.958, -290.762, 159.715, 91.751, -64.881, 38.410, 1, 1, 1, 0, 0, 0
1430308835571403033,-356.830, -290.762, 159.715, 91.751, -64.881, 38.410, 1, 1, 1, 0, 0, 0
1430308835622938023,-352.900, -290.762, 159.715, 91.751, -64.881, 38.410, 1, 1, 1, 0, 0, 0
1430308835669334110,-347.302, -290.762, 159.715, 91.751, -64.881, 38.410, 1, 1, 1, 0, 0, 0
1430308835712875637,-343.304, -290.762, 159.715, 91.751, -64.881, 38.410, 1, 1, 1, 0, 0, 0
1430308835774831152,-336.906, -290.762, 159.715, 91.751, -64.881, 38.410, 1, 1, 1, 0, 0, 0
1430308835819290791,-332.108, -290.762, 159.714, 91.751, -64.881, 38.410, 1, 1, 1, 0, 0, 0
1430308835871584321,-328.109, -290.762, 159.714, 91.751, -64.881, 38.410, 1, 1, 1, 0, 0, 0
1430308835915018780,-322.511, -290.762, 159.714, 91.751, -64.881, 38.410, 1, 1, 1, 0, 0, 0
1430308835968181780,-317.713, -290.762, 159.714, 91.751, -64.881, 38.410, 1, 1, 1, 0, 0, 0
1430308836029239284,-311.315, -290.762, 159.714, 91.751, -64.881, 38.410, 1, 1, 1, 0, 0, 0
1430308836063672318,-308.116, -290.762, 159.714, 91.751, -64.881, 38.410, 1, 1, 1, 0, 0, 0
1430308836125156738,-302.518, -290.762, 159.713, 91.751, -64.881, 38.410, 1, 1, 1, 0, 0, 0
1430308836169048388,-297.720, -290.762, 159.713, 91.751, -64.881, 38.410, 1, 1, 1, 0, 0, 0
1430308836214472894,-292.922, -290.762, 159.713, 91.751, -64.881, 38.410, 1, 1, 1, 0, 0, 0
1430308836277117698,-286.524, -290.762, 159.713, 91.751, -64.881, 38.410, 1, 1, 1, 0, 0, 0
1430308836321426343,-282.526, -290.762, 159.713, 91.751, -64.881, 38.410, 1, 1, 1, 0, 0, 0
1430308836367526664,-277.727, -290.762, 159.713, 91.751, -64.881, 38.410, 1, 1, 1, 0, 0, 0
1430308836428932822,-271.330, -290.762, 159.712, 91.751, -64.881, 38.410, 1, 1, 1, 0, 0, 0
1430308836463441356,-268.131, -290.762, 159.712, 91.751, -64.881, 38.410, 1, 1, 1, 0, 0, 0
1430308836525412911,-261.733, -290.762, 159.712, 91.751, -64.881, 38.410, 1, 1, 1, 0, 0, 0
1430308836568779084,-257.734, -290.762, 159.712, 91.751, -64.882, 38.410, 1, 1, 1, 0, 0, 0
1430308836614775524,-252.936, -290.762, 159.712, 91.751, -64.882, 38.410, 1, 1, 1, 0, 0, 0
1430308836676717726,-246.539, -290.762, 159.712, 91.751, -64.882, 38.410, 1, 1, 1, 0, 0, 0
1430308836721498600,-241.740, -290.762, 159.712, 91.751, -64.882, 38.410, 1, 1, 1, 0, 0, 0
1430308836775493540,-237.742, -290.762, 159.711, 91.751, -64.882, 38.410, 1, 1, 1, 0, 0, 0
1430308836819294317,-232.144, -290.762, 159.711, 91.751, -64.882, 38.410, 1, 1, 1, 0, 0, 0
1430308836863571312,-228.145, -290.762, 159.711, 91.751, -64.882, 38.410, 1, 1, 1, 0, 0, 0
1430308836925136454,-221.747, -290.762, 159.711, 91.751, -64.882, 38.410, 1, 1, 1, 0, 0, 0
1430308836968634768,-217.749, -290.762, 159.711, 91.751, -64.882, 38.410, 1, 1, 1, 0, 0, 0
1430308837021737271,-212.951, -290.762, 159.711, 91.751, -64.882, 38.410, 1, 1, 1, 0, 0, 0
1430308837065536249,-208.152, -290.762, 159.710, 91.751, -64.882, 38.410, 1, 1, 1, 0, 0, 0
1430308837121493919,-202.554, -290.762, 159.710, 91.751, -64.882, 38.410, 1, 1, 1, 0, 0, 0
1430308837173160408,-196.956, -290.762, 159.710, 91.751, -64.882, 38.410, 1, 1, 1, 0, 0, 0
1430308837216382765,-192.958, -290.762, 159.710, 91.751, -64.882, 38.410, 1, 1, 1, 0, 0, 0
1430308837277429913,-187.360, -290.762, 159.710, 91.751, -64.882, 38.410, 1, 1, 1, 0, 0, 0
1430308837321015952,-182.561, -290.762, 159.710, 91.751, -64.882, 38.410, 1, 1, 1, 0, 0, 0
1430308837367037986,-177.763, -290.762, 159.710, 91.752, -64.882, 38.410, 1, 1, 1, 0, 0, 0
1430308837429735377,-171.366, -290.762, 159.709, 91.752, -64.882, 38.410, 1, 1, 1, 0, 0, 0
1430308837464077102,-168.167, -290.762, 159.709, 91.752, -64.882, 38.410, 1, 1, 1, 0, 0, 0
1430308837517122367,-162.569, -290.762, 159.709, 91.752, -64.882, 38.410, 1, 1, 1, 0, 0, 0
1430308837576969964,-156.971, -290.762, 159.709, 91.752, -64.882, 38.410, 1, 1, 1, 0, 0, 0
1430308837622961306,-152.172, -290.762, 159.709, 91.752, -64.882, 38.410, 1, 1, 1, 0, 0, 0
1430308837675236045,-146.574, -290.762, 159.709, 91.752, -64.882, 38.410, 1, 1, 1, 0, 0, 0
1430308837719013418,-142.576, -290.762, 159.708, 91.752, -64.882, 38.410, 1, 1, 1, 0, 0, 0
1430308837762959504,-137.778, -290.762, 159.708, 91.752, -64.882, 38.410, 1, 1, 1, 0, 0, 0
1430308837823196933,-132.180, -290.762, 159.708, 91.752, -64.882, 38.410, 1, 1, 1, 0, 0, 0
1430308837866867107,-127.381, -290.762, 159.708, 91.752, -64.882, 38.410, 1, 1, 1, 0, 0, 0
1430308837928130262,-122.583, -290.762, 159.708, 91.752, -64.882, 38.410, 1, 1, 1, 0, 0, 0
1430308837971006471,-116.985, -290.762, 159.708, 91.752, -64.882, 38.410, 1, 1, 1, 0, 0, 0
1430308838015463362,-112.986, -290.762, 159.707, 91.752, -64.882, 38.410, 1, 1, 1, 0, 0, 0
1430308838078379626,-106.589, -290.762, 159.707, 91.752, -64.882, 38.410, 1, 1, 1, 0, 0, 0
1430308838112912606,-103.390, -290.762, 159.707, 91.752, -64.882, 38.410, 1, 1, 1, 0, 0, 0
1430308838175576888,-97.792, -290.762, 159.707, 91.752, -64.882, 38.410, 1, 1, 1, 0, 0, 0
1430308838218779972,-92.194, -290.762, 159.707, 91.752, -64.882, 38.410, 1, 1, 1, 0, 0, 0
1430308838264417563,-88.195, -290.762, 159.707, 91.752, -64.882, 38.410, 1, 1, 1, 0, 0, 0
1430308838326721777,-81.798, -290.762, 159.706, 91.752, -64.882, 38.410, 1, 1, 1, 0, 0, 0
1430308838371034357,-76.999, -290.762, 159.706, 91.752, -64.882, 38.410, 1, 1, 1, 0, 0, 0
1430308838415115917,-73.001, -290.762, 159.706, 91.752, -64.882, 38.410, 1, 1, 1, 0, 0, 0
1430308838477258783,-66.603, -290.762, 159.706, 91.752, -64.882, 38.410, 1, 1, 1, 0, 0, 0
1430308838520708349,-62.605, -290.762, 159.706, 91.752, -64.882, 38.410, 1, 1, 1, 0, 0, 0
1430308838573635834,-57.007, -290.762, 159.706, 91.752, -64.882, 38.410, 1, 1, 1, 0, 0, 0
1430308838616653091,-53.008, -290.762, 159.706, 91.752, -64.882, 38.410, 1, 1, 1, 0, 0, 0
1430308838671532544,-47.410, -290.762, 159.705, 91.752, -64.882, 38.410, 1, 1, 1, 0, 0, 0
1430308838721076512,-42.612, -290.762, 159.705, 91.752, -64.882, 38.410, 1, 1, 1, 0, 0, 0
1430308838767215295,-37.813, -290.762, 159.705, 91.752, -64.882, 38.410, 1, 1, 1, 0, 0, 0
1430308838828770176,-31.416, -290.762, 159.705, 91.752, -64.882, 38.410, 1, 1, 1, 0, 0, 0
1430308838863443939,-28.217, -290.762, 159.705, 91.752, -64.882, 38.410, 1, 1, 1, 0, 0, 0
1430308838917053303,-22.619, -290.762, 159.705, 91.752, -64.882, 38.410, 1, 1, 1, 0, 0, 0
1430308838977433549,-17.021, -290.762, 159.704, 91.752, -64.882, 38.410, 1, 1, 1, 0, 0, 0
1430308839014849571,-13.022, -290.762, 159.704, 91.752, -64.882, 38.410, 1, 1, 1, 0, 0, 0
1430308839074572811,-7.424, -290.762, 159.704, 91.752, -64.882, 38.410, 1, 1, 1, 0, 0, 0
1430308839118873070,-2.626, -290.762, 159.704, 91.752, -64.882, 38.410, 1, 1, 1, 0, 0, 0
1430308839162795537,2.172, -290.762, 159.704, 91.752, -64.882, 38.410, 1, 1, 1, 0, 0, 0
1430308839224992472,7.770, -290.762, 159.704, 91.752, -64.882, 38.410, 1, 1, 1, 0, 0, 0
1430308839269532507,12.568, -290.762, 159.704, 91.752, -64.882, 38.410, 1, 1, 1, 0, 0, 0
1430308839312829982,16.567, -290.762, 159.703, 91.752, -64.882, 38.410, 1, 1, 1, 0, 0, 0
1430308839364859942,22.165, -290.762, 159.703, 91.753, -64.882, 38.410, 1, 1, 1, 0, 0, 0
1430308839419312159,27.763, -290.762, 159.703, 91.753, -64.882, 38.410, 1, 1, 1, 0, 0, 0
1430308839479627077,33.361, -290.762, 159.703, 91.753, -64.882, 38.410, 1, 1, 1, 0, 0, 0
1430308839513070896,36.560, -290.762, 159.703, 91.753, -64.882, 38.410, 1, 1, 1, 0, 0, 0
1430308839567510712,42.158, -290.762, 159.703, 91.753, -64.882, 38.410, 1, 1, 1, 0, 0, 0
1430308839629222116,48.556, -290.762, 159.702, 91.753, -64.882, 38.410, 1, 1, 1, 0, 0, 0
1430308839663409144,51.754, -290.762, 159.702, 91.753, -64.882, 38.410, 1, 1, 1, 0, 0, 0
1430308839725370078,58.152, -290.762, 159.702, 91.753, -64.882, 38.410, 1, 1, 1, 0, 0, 0
1430308839767674985,62.151, -290.762, 159.702, 91.753, -64.882, 38.410, 1, 1, 1, 0, 0, 0
1430308839821300624,67.749, -290.762, 159.702, 91.753, -64.882, 38.410, 1, 1, 1, 0, 0, 0
1430308839871676834,72.547, -290.762, 159.702, 91.753, -64.882, 38.410, 1, 1, 1, 0, 0, 0
1430308839914923005,77.345, -290.762, 159.701, 91.753, -64.882, 38.410, 1, 1, 1, 0, 0, 0
1430308839975608537,82.143, -290.762, 159.701, 91.753, -64.882, 38.410, 1, 1, 1, 0, 0, 0
1430308840018952459,87.741, -290.762, 159.701, 91.753, -64.882, 38.410, 1, 1, 1, 0, 0, 0
1430308840063233244,91.740, -290.762, 159.701, 91.753, -64.882, 38.410, 1, 1, 1, 0, 0, 0
1430308840123597480,98.138, -290.762, 159.701, 91.753, -64.882, 38.410, 1, 1, 1, 0, 0, 0
1430308840167216912,102.136, -290.762, 159.701, 91.753, -64.882, 38.410, 1, 1, 1, 0, 0, 0
1430308840226871776,107.734, -290.762, 159.700, 91.753, -64.882, 38.410, 1, 1, 1, 0, 0, 0
1430308840271468989,112.533, -290.762, 159.700, 91.753, -64.882, 38.410, 1, 1, 1, 0, 0, 0
1430308840314784900,117.331, -290.762, 159.700, 91.753, -64.882, 38.410, 1, 1, 1, 0, 0, 0
1430308840375148510,122.929, -290.762, 159.700, 91.753, -64.882, 38.410, 1, 1, 1, 0, 0, 0
1430308840418631936,127.727, -290.762, 159.700, 91.753, -64.882, 38.410, 1, 1, 1, 0, 0, 0
1430308840479813913,132.525, -290.762, 159.700, 91.753, -64.882, 38.410, 1, 1, 1, 0, 0, 0
1430308840513028969,136.524, -290.762, 159.700, 91.753, -64.882, 38.410, 1, 1, 1, 0, 0, 0
1430308840567206167,142.122, -290.762, 159.699, 91.753, -64.882, 38.410, 1, 1, 1, 0, 0, 0
1430308840629002974,148.520, -290.762, 159.699, 91.753, -64.882, 38.410, 1, 1, 1, 0, 0, 0
1430308840663294589,151.718, -290.762, 159.699, 91.753, -64.882, 38.410, 1, 1, 1, 0, 0, 0
1430308840717262647,157.316, -290.762, 159.699, 91.753, -64.882, 38.410, 1, 1, 1, 0, 0, 0
1430308840777147287,162.914, -290.762, 159.699, 91.753, -64.882, 38.410, 1, 1, 1, 0, 0, 0
1430308840814272770,166.913, -290.762, 159.699, 91.753, -64.882, 38.410, 1, 1, 1, 0, 0, 0
1430308840877003208,173.311, -290.762, 159.698, 91.753, -64.882, 38.410, 1, 1, 1, 0, 0, 0
1430308840919464718,177.309, -290.762, 159.698, 91.753, -64.882, 38.410, 1, 1, 1, 0, 0, 0
1430308840964326314,182.108, -290.762, 159.698, 91.753, -64.882, 38.410, 1, 1, 1, 0, 0, 0
1430308841025665680,187.706, -290.762, 159.698, 91.753, -64.882, 38.410, 1, 1, 1, 0, 0, 0
1430308841071519252,192.504, -290.762, 159.698, 91.753, -64.882, 38.410, 1, 1, 1, 0, 0, 0
1430308841122793934,197.302, -290.762, 159.698, 91.753, -64.882, 38.410, 1, 1, 1, 0, 0, 0
1430308841167331903,202.100, -290.762, 159.697, 91.753, -64.882, 38.410, 1, 1, 1, 0, 0, 0
1430308841220784916,207.698, -290.762, 159.697, 91.753, -64.882, 38.410, 1, 1, 1, 0, 0, 0
1430308841270906010,212.497, -290.762, 159.697, 91.753, -64.882, 38.410, 1, 1, 1, 0, 0, 0
1430308841315553926,217.295, -290.762, 159.697, 91.753, -64.882, 38.410, 1, 1, 1, 0, 0, 0
1430308841375234779,222.093, -290.762, 159.697, 91.754, -64.882, 38.410, 1, 1, 1, 0, 0, 0
1430308841418846001,227.691, -290.762, 159.697, 91.754, -64.882, 38.410, 1, 1, 1, 0, 0, 0
1430308841471657224,232.490, -290.762, 159.697, 91.754, -64.882, 38.410, 1, 1, 1, 0, 0, 0
1430308841521252160,237.288, -290.762, 159.696, 91.754, -64.882, 38.410, 1, 1, 1, 0, 0, 0
1430308841567331559,242.086, -290.762, 159.696, 91.754, -64.882, 38.410, 1, 1, 1, 0, 0, 0
1430308841629054336,247.684, -290.762, 159.696, 91.754, -64.882, 38.410, 1, 1, 1, 0, 0, 0
1430308841663302436,251.683, -290.762, 159.696, 91.754, -64.882, 38.410, 1, 1, 1, 0, 0, 0
1430308841717323077,257.281, -290.762, 159.696, 91.754, -64.882, 38.410, 1, 1, 1, 0, 0, 0
1430308841777544380,262.879, -290.762, 159.696, 91.754, -64.882, 38.410, 1, 1, 1, 0, 0, 0
1430308841814658370,266.877, -290.762, 159.695, 91.754, -64.882, 38.410, 1, 1, 1, 0, 0, 0
1430308841869009458,272.475, -290.762, 159.695, 91.754, -64.882, 38.410, 1, 1, 1, 0, 0, 0
1430308841918828025,277.273, -290.762, 159.695, 91.754, -64.882, 38.410, 1, 1, 1, 0, 0, 0
1430308841963446060,282.072, -290.762, 159.695, 91.754, -64.882, 38.410, 1, 1, 1, 0, 0, 0
1430308842025086571,286.870, -290.762, 159.695, 91.754, -64.882, 38.410, 1, 1, 1, 0, 0, 0
1430308842074146410,292.468, -290.762, 159.695, 91.754, -64.882, 38.410, 1, 1, 1, 0, 0, 0
1430308842119185997,297.266, -290.762, 159.694, 91.754, -64.882, 38.410, 1, 1, 1, 0, 0, 0
1430308842169452793,302.065, -290.762, 159.694, 91.754, -64.882, 38.410, 1, 1, 1, 0, 0, 0
1430308842215268290,306.863, -290.762, 159.694, 91.754, -64.882, 38.410, 1, 1, 1, 0, 0, 0
