8800077,-0.00317574,0.0668335,-0.0160503,-0.0130164,0.0229168,0.020237,-0.00218391,0.0138664,0.105414,0.0575352,-0.0586987,-0.0553894
8805077,-0.0462361,0.0104523,-0.155735,-0.0145182,0.108085,0.0732136,0.00868797,0.00713825,-0.0837231,0.0705433,0.178165,0.150166
8810077,0.0514126,0.0131989,0.0903606,-0.0600045,0.0579357,0.0345993,-0.00699043,0.00902653,-0.0395727,-0.0376129,-0.0229025,-0.00314713
8815077,-0.0599507,-0.00738144,0.0595665,0.0149632,-0.0461912,-0.0279427,0.00796318,-0.0173998,-0.0724268,0.0246525,0.00849247,0.00675201
8820078,0.0488091,-0.01863,-0.0735569,0.0345898,0.0588417,0.0397682,-0.0112915,0.0652409,0.274801,-0.0766277,0.147328,0.0961208
8825078,-0.0356294,0.0309372,-0.097065,0.00328064,0.0138378,0.0413132,-0.00375748,-0.0185823,-0.0420761,0.0372601,0.0975513,0.0508499
8830078,0.062952,-0.0583076,0.0369644,0.0043869,-0.00667095,0.000867844,0.0117111,-0.00941277,0.00738621,-0.0232887,-0.086236,0.0220966
8835079,-0.0147247,0.0265074,-0.0474739,-0.0153322,-0.00180721,-0.0760365,0.0019455,-0.0179434,0.0849819,0.00358582,0.0456524,0.0135517
8840079,-0.0592095,-0.00522137,-0.0731945,-0.0270803,-0.0235605,0.0421715,-0.0110626,0.0304413,-0.0647688,0.0542831,0.0233364,0.0309467
8845079,0.0501442,0.0403881,0.0389957,-0.0243589,0.0806522,0.0364017,-0.00219345,0.0239754,0.092206,-0.0597954,-0.0268555,-0.00300407
8850080,0.0250053,0.00573635,-0.0500488,0.062294,0.00965595,0.00575066,0.00198364,0.0795269,-0.0540304,-0.0617027,-0.0655794,-0.0593376
8855080,-0.053786,0.037117,0.0340843,0.0478268,0.0178337,0.00336647,0.00359535,-0.0709248,0.132289,-0.0591469,0.0203037,-0.0889301
8860080,-0.0246138,-0.0105333,-0.0930882,-0.0272441,0.0291348,-0.0207138,0.00106812,0.0720882,-0.052247,0.0658607,0.194721,0.0926971
8865081,0.0187016,0.0213242,-0.0452614,-0.0696183,0.0884581,0.0397301,-0.00145912,-0.0355625,0.115333,0.0738716,-0.0351381,0.00382423
8870081,0.0492191,0.0379038,-0.048542,0.0381947,0.0311995,0.0215816,0.00226021,0.062871,-0.0281429,0.0346375,0.146375,0.0616837
8875081,-0.0134087,-0.0160694,-0.0544262,0.0403881,-0.0149536,-0.020647,0.0022316,-0.00101089,0.265512,-0.00921249,-0.0767803,-0.0413036
8880081,-0.0408264,0.018878,-0.109224,0.0174522,0.0587273,0.0395966,0.00489235,0.0113392,-0.0685215,0.031271,0.123191,-0.00761986
8885082,0.044775,0.00196457,0.0269604,-0.00437396,0.0101566,-0.0178242,0.0118542,0.0142479,-0.0492096,-0.0703907,-0.0769615,-0.0503922
8890082,-0.00654221,0.00562668,0.016098,0.0700474,-0.00356674,-0.0265694,-0.0196266,0.0220013,0.074172,-0.0148296,-0.00582218,-0.00454903
8895082,-0.0128301,0.0302124,-0.125866,0.0175381,-0.00900745,0.00324249,0.00226974,0.0459862,0.095067,-0.0923252,0.026927,0.00805855
8900083,-0.00874124,0.0344372,0.0426865,-0.0448271,0.103874,0.0591946,-0.00286102,0.0286818,-0.109987,-0.00855446,0.0156689,0.0478458
8905083,-0.026243,-0.0374413,0.0038147,-0.0102891,0.0270271,-0.00823975,-0.00862122,-0.0430727,0.226083,0.128965,0.128789,0.0920105
8910083,0.0479698,-0.0393486,-0.0580597,-0.0257599,-0.000348091,0.0111771,0.00853539,-0.0309086,-0.157614,0.114918,0.112672,0.00915527
8915084,0.0131321,0.0344276,-0.00828743,-0.0232313,-0.0241709,-0.00861168,-0.00962257,0.0429916,-0.0721931,-0.0763988,-0.16098,-0.0260067
8920084,-0.0371722,0.0249815,0.062294,0.0373936,-0.0222015,-0.0155067,0.0137329,-0.00231743,0.0290537,-0.113182,0.0792027,-0.0110054
8925084,0.00266075,-0.0068903,-0.0260925,0.0560188,0.0713968,0.0401497,-0.00247955,0.00613213,0.0316381,-0.0257969,0.0702572,0.00458717
8930084,0.0431252,0.0701857,0.00247002,-0.0040503,0.0865173,0.025425,0.00300407,0.0796795,0.0547171,0.049963,-0.0170994,0.0137615
8935085,-0.0746557,-0.0283241,-0.0595379,-0.0179204,-0.0233459,0.0272274,-0.00658989,-0.00902176,-0.0633335,0.0592041,0.0301456,-0.00893593
8940085,-0.00124303,-0.010519,0.0152206,0.00951767,0.0552654,0.0484085,0.00440598,-0.0473452,0.0485373,-0.107994,-0.130548,-0.0841618
8945085,0.0279808,-0.0210381,-0.0430202,-0.0138992,-0.019145,-0.0333595,0.00144958,-0.031395,0.0510883,0.0295162,-0.000772476,0.0848198
8950086,0.0255394,-0.0296545,-0.065918,-0.0292611,-0.0583601,-0.0233364,0.00890732,-0.008564,0.17581,-0.00338554,-0.00669003,0.018568
8955086,0.00326157,0.0192022,-0.0612736,0.0379276,-0.00251293,0.00394821,-0.00739098,0.00799656,-0.0655222,-0.0312042,-0.0312662,0.00482559
8960086,-0.0165712,0.0694847,0.0211334,0.00850677,0.0371027,0.00352859,-0.0104713,0.0564957,-0.00645161,-0.0347805,-0.0231075,-0.0270271
8965087,-0.0174174,0.0154066,-0.0462437,-0.0136125,0.03016,0.0384712,-0.00171661,0.0378084,0.0569963,0.0210571,0.19237,0.0892162
8970087,0.0813389,-0.0083065,-0.102749,0.0156784,-0.0335979,0.00652313,0.0144386,0.0463915,0.157456,0.0329685,0.124793,0.0153255
8975087,-0.063182,-0.060401,-0.010891,-0.00810828,-0.00596046,0.0250626,-0.00587463,-0.0264645,-0.111604,-0.060339,-0.0356102,0.0612164
8980088,0.0383949,0.0808668,0.0699711,0.00566483,0.0581884,0.0388908,0.00460625,0.0333452,-0.0779057,-0.0395584,-0.187025,-0.0505352
8985088,-0.0199413,-0.0104904,-0.0595856,0.000476837,-0.0444412,0.0220871,0.00613213,-0.00437737,0.0965023,-0.000667572,0.147519,0.0468731
8990088,-0.0303573,-0.00669956,-0.0389767,0.0445271,0.0225019,-0.0105095,-0.00967026,-0.0163174,0.0227261,0.0152016,-0.0589657,-0.0155163
8995088,-0.00893132,0.0181723,0.00177383,-0.015919,0.01297,0.00153542,0.00527382,0.0193024,0.0847864,0.0131416,0.112038,0.0340652
9000089,0.0598717,0.00779152,-0.0953007,0.00946045,3.33786e-05,0.0213337,-0.0104046,-0.0174618,0.101824,0.00520706,-0.0328445,-0.055685
9005089,-0.0734279,0.0918818,0.0429535,0.00966072,0.186253,0.0395298,0.00305176,0.0158691,0.0457621,0.0230503,-0.0856781,-0.0393105
9010089,0.00777245,-0.0555372,-0.0468254,-0.0207883,-0.091939,-0.106678,-0.00449181,-0.0100803,-0.0729322,-0.0195885,0.0908613,0.0918579
9015090,0.0908566,-0.0228548,-0.0896502,0.015316,0.0105524,-0.0139809,0.000858307,0.0135994,0.0702572,0.071907,0.108876,0.044899
9020090,-0.0431728,-0.0198412,-0.0278807,0.0238991,-0.0319481,0.0130463,-0.0026226,0.0480652,0.0627041,-0.0212383,0.0431681,0.0531578
9025090,0.000152588,0.0101233,-0.00364304,0.00997543,0.0310087,0.0964165,0.00162125,0.0218821,0.00475883,-0.0758839,0.0726366,0.0192833
9030091,0.0038147,-0.00778198,-0.0478125,0.0208759,-0.041151,-0.032835,0.0159931,-0.0383759,0.0838232,-0.0342846,-0.0770473,-0.0673771
9035091,-0.0124073,0.0453758,0.0286388,0.0185585,0.128279,0.0304604,-0.00812531,0.0203085,0.00716686,0.0600815,0.0113821,-0.0488091
9040091,-0.0195743,0.00137329,0.00921726,-0.036054,0.00347614,-0.00992775,0.00128746,-0.0382423,-0.0251675,0.0243092,-0.0475407,-0.0453377
9045092,-0.0171989,0.00836372,-0.0857019,0.00827789,0.0448608,0.0113964,-0.000524521,0.0353003,0.243359,-0.0419807,0.0776052,0.0759792
9050092,0.0464153,0.0441551,0.00136852,-0.00413719,0.0687075,0.0467873,-0.00663757,0.00559807,-0.0525331,0.0269032,0.0117111,0.00171661
9055092,-0.0288572,-0.0681973,-0.054059,-0.0775362,-0.193853,-0.0426674,0.00650406,-0.0595617,-0.1055,0.01091,-0.138655,-0.0958729
9060092,0.0255394,0.0273991,-0.0468206,-0.0352877,-0.0102663,-0.0323105,-0.00489235,0.0583696,0.0326204,-0.000371933,0.133758,0.12228
9065093,0.0134373,0.00965595,-0.028758,0.0225353,0.0977802,0.0542927,0.035696,0.0452137,0.0581598,-0.0229168,0.0893164,0.0477695
9070093,-0.00142097,-2.86102e-05,0.0504255,0.0738049,0.021677,0.00739098,-0.0273991,-0.0142193,-0.056591,-0.0258732,-0.0489092,-0.0130272
9075093,-0.0191975,-0.0643063,-0.0536299,-0.0310685,-0.0886774,-0.0268936,-0.00300407,0.0208855,0.0402641,-0.0549603,0.0639391,0.0335312
9080094,-0.0017643,0.0391388,-0.037179,0.0345325,0.0285482,-0.0287819,-0.00107765,0.0182295,0.0849915,0.0153255,-0.102487,-0.0108528
9085094,-0.0254675,0.0496721,0.0351048,0.0297356,0.0333357,0.0354481,0.0100803,-0.0267506,-0.0858736,-0.0423717,-0.0312901,-0.0445271
9090094,0.0099659,-0.0242043,0.00121117,0.000886917,-0.00151157,0.0510693,-0.0074482,0.00649452,-0.0199938,-0.0891404,-0.0127125,0.0431252
9095095,-0.00631532,0.0360918,-0.007267,-0.0127207,0.0397444,0.043478,0.000648499,0.0257826,0.0649977,0.0930977,0.126262,0.0361156
9100095,0.114021,-0.0163078,-0.0422049,-0.00845774,0.0463486,-0.00231743,-0.00883102,-0.0259304,-0.0123358,0.0233841,-0.0387239,0.014925
9105095,-0.0264263,-0.050993,-0.0507307,-0.00100409,-0.0439882,0.0273132,0.0279522,-0.109196,0.0747919,-0.00275612,-0.0355196,-0.0874805
9110095,-0.0550842,-0.0123644,-0.0550795,0.0324631,0.0218344,0.0449181,-0.0292015,0.0410938,0.0795698,-0.0391483,0.000872612,0.0618553
9115096,-0.0254917,0.0168276,-0.0308657,0.0444603,-0.0521851,-0.0521946,0.00411034,0.0482225,0.00927448,-0.0422287,-0.019083,-0.0417805
9120096,-0.00223009,0.107775,-0.0480127,0.0090313,0.0708485,-0.0178242,-0.0126553,0.0616646,0.137224,-0.073509,0.0598526,0.0532055
9125096,-0.00124688,-0.0322676,-0.0347853,-0.0295665,0.0244522,-0.0576878,0.0119877,0.0447273,0.0352526,-0.00396881,0.0974274,0.0346661
9130097,0.026598,-0.0620031,-0.0218725,0.00902176,-0.0750923,0.0177097,-0.0107288,-0.0422668,-0.0323009,-0.00390599,-0.0155783,-0.0396919
9135097,0.0207615,0.0167513,-0.0450277,0.00310898,0.0497961,0.0225544,0.00432968,0.0250864,0.0823021,-0.050308,0.0219393,0.00545502
9140097,-0.0444705,-0.00757694,-0.0158405,-0.0168244,-0.0382328,-0.0593185,0.0182819,-0.0414181,-0.0485802,0.0122261,-0.064435,-0.0199318
9145098,0.000104904,0.0277567,0.0383377,-0.0101782,-0.0216341,-0.0219631,-0.0128841,0.0219631,-0.0649405,0.0169373,-0.0918388,-0.0409031
9150098,0.0252056,-0.0219011,-0.0210428,0.00561714,0.0411272,-0.0244427,-0.00219345,-0.0162983,0.0632381,0.0490475,0.101471,0.037632
9155098,-0.0485729,-0.0205564,-0.0346899,0.010252,0.0256681,0.0497055,0.00727654,-0.00101089,0.130167,0.126057,0.0761795,-0.00580788
9160099,0.0367641,-0.0340223,-0.0234842,0.022974,-0.00144482,-0.000734329,-0.00566483,-0.0917339,0.0740862,0.0276089,-0.0458717,-0.000686646
9165099,0.0164318,0.0505161,-0.0279903,-0.00508055,0.0781107,0.0460815,0.00473022,0.0364637,-0.107231,-0.053339,-0.012002,-0.00650406
9170099,-0.031988,0.0291157,-0.0138378,-0.0122083,-0.0095892,-0.0241947,0.0053215,0.012598,-0.0323677,-0.0933392,-9.05991e-05,-0.0169468
9175099,0.00694275,-0.0192022,-0.0493479,-0.0635281,-0.122271,-0.0425625,-0.00564575,0.0430536,0.0588512,-0.0759056,0.0290012,0.0527477
9180100,-0.0108906,-0.0146532,-0.0760174,-0.00969803,0.00655651,-0.011816,-0.00281334,0.0310802,0.0933123,0.0185585,0.0359249,0.0108814
9185100,0.0465584,0.0319862,0.0382614,0.0406075,0.0717878,-0.000696182,0.02244,-0.0510025,-0.0409222,-0.021868,-0.0718403,-0.0500965
9190100,-0.0109005,-0.0595665,-0.054245,0.0418186,-0.00627518,0.0492859,-0.00704765,-0.0312901,0.0236702,-0.0990252,-0.0540733,0.045681
9195101,-0.0327432,0.0570011,-0.0340509,0.0552654,0.0643635,0.00411987,-0.0154114,0.0341845,0.0565481,0.0730133,0.129757,0.00707626
9200101,0.0415325,0.000696182,0.0302219,-0.0336738,-0.0182772,0.00160217,-0.00220299,-0.0111008,-0.0263786,0.055294,-0.0494099,-0.0265312
9205101,0.0112629,0.00620842,-0.00104904,-0.00942607,-0.021019,0.0219822,0.00572205,0.0138569,0.0802135,-0.0116539,0.0668287,0.0635624
9210102,0.000600815,-0.0509214,-0.0894165,0.0224972,-0.0746489,-0.00741005,-0.00715256,-0.0471783,0.0115681,-0.0305477,-0.10767,0.000944138
9215102,-0.0522524,0.0145531,0.0157547,0.047617,0.0648212,0.0423908,2.86102e-05,0.0195885,-0.0324154,-0.032336,-0.0304127,0.00980377
9220102,-0.030339,0.0567532,-0.00815868,0.0328159,0.0356197,0.0107574,0.0177193,-0.00591755,0.0389338,-0.00942105,-0.052557,-0.0522137
9225102,0.0180054,-0.0344753,-0.065093,-0.0219822,-0.0723314,0.0297642,-0.0135899,0.0348425,0.0846004,0.0655937,0.0860453,0.0584984
9230103,0.086956,0.0103474,0.000238419,0.00754356,0.0119495,-0.0065136,0.0100231,0.00163078,0.0406122,-0.061168,-0.0295782,-0.0954628
9235103,-0.128128,-0.0773668,-0.00923157,-0.0240898,-0.0515604,-0.0588989,-0.0224781,-0.0322247,0.0203419,-0.00516163,-0.05476,0.0241089
9240103,0.0820255,0.00620365,-0.0767088,-0.0191307,-0.0194311,0.00667572,0.0193214,-0.0394773,0.0291204,0.0221729,0.0497103,0.00226021
9245104,0.00537872,0.0849819,-0.0767612,-0.0474456,0.0546551,-0.0170422,-0.00249863,0.108089,0.039382,0.0506973,0.0893259,0.0705147
9250104,0.0166321,-0.0304079,0.0339413,0.0601006,-0.0197983,-0.0198174,-0.0177765,-0.0267887,0.0149918,0.00640869,0.0420809,-0.0135612
9255104,-0.0884093,-0.0467968,-0.0302744,0.0568581,0.0786734,-0.012207,0.0103474,-0.0485229,0.0169039,0.0210094,0.0308132,0.00494957
9260105,0.031929,-0.0469208,0.0053072,0.0105381,-0.112209,0.00160217,0.0190735,-0.0301075,0.00567913,-0.050715,-0.00966072,0.0292778
9265105,0.0596523,0.0279093,0.0228024,-0.0224495,-0.0153685,0.0132751,-0.00693321,0.0432253,0.0509262,0.024662,0.0222588,-0.00572205
9270105,-0.0428537,-0.0023365,-0.0982618,0.0133324,0.00879288,-0.00331879,-0.0122261,-0.0156546,0.0194931,0.00084877,-0.0410366,-0.0588417
9275106,0.0239277,0.0670958,-0.001297,-0.0129223,0.0278711,-0.0465107,-0.00449181,0.0463629,-0.0260162,-0.0709696,-0.0357533,-0.0197697
9280106,-0.0327959,0.0133133,0.00108242,0.0144291,0.0644159,0.00137329,-0.00696182,0.0234556,0.00223637,0.0319767,0.0259781,0.0102139
9285106,0.0257874,0.0259972,0.00432491,-0.00255585,0.0147629,0.0202942,0.0113773,-0.0451183,0.00166893,-0.022364,-0.0486994,-0.0414848
9290106,-0.0256437,-0.0440073,-0.0361109,0.0383186,0.0282764,0.0461388,0.00349045,-0.0168991,0.0377274,-0.0277092,-0.00831127,-0.00748634
9295107,-0.00586401,-0.0516033,-0.0319242,0.0128269,-0.0974131,-0.0149727,0.000343323,-0.000734329,0.0500774,0.00340462,-0.0650644,-0.00445366
9300107,0.00754356,0.00146866,-0.0909805,-0.0161552,-0.0868082,-0.0680065,-0.00972748,0.0128365,0.0732088,0.00991821,0.0522327,0.0211143
9305107,0.0195408,0.0185251,-0.0746155,-0.0732327,0.0159979,0.018816,0.0138378,0.0236416,0.0434113,0.0216866,0.0645208,0.0380039
9310108,-0.00566483,0.0460291,-0.0167513,0.0353336,0.0247908,-0.00751495,-0.00821114,0.0212288,0.0178862,-0.0131569,0.0388145,0.0213528
9315108,0.00771523,-0.0113773,0.00372887,0.0437164,0.0404024,0.0214767,0.000581741,0.012064,0.00601768,-0.0517923,-0.0867033,-0.0296211
9320108,-0.0238014,-0.0190973,0.0183487,0.0390339,0.0101566,0.0584221,-0.0057888,-0.0578928,0.0216532,-0.0224485,-0.111165,-0.0174046
9325109,-0.0373448,0.043025,0.00282288,-0.0680161,0.0136232,-0.00862122,0.0112534,0.0106478,-0.00817776,0.125561,0.0779438,4.76837e-05
9330109,0.0579834,-0.0296259,-0.081563,-0.0212193,-0.117335,-0.0242043,0.00720024,-0.0265694,0.0726509,0.0254917,0.0236654,0.0335503
9335109,0.00570297,-0.0145721,-0.0343847,0.0479603,0.0476885,-0.0338268,-0.0126743,0.04848,0.0215816,-0.0836926,-0.0504017,0.0235271
9340110,-0.00125885,0.0111485,0.0329113,0.00634193,-0.0174713,-0.0241375,0.00677109,0.0291491,0.00160694,-0.0274943,0.0860071,-0.0289726
9345110,-0.0486124,0.0332832,0.00109196,0.0201797,0.0142336,0.069437,0.0080204,-0.0188923,-0.0181913,0.0156498,-0.057621,-0.0402355
9350110,0.0122261,-0.0742817,-0.0358057,-0.0439835,0.00405788,-0.00837326,-0.0356865,-0.0844669,0.0080204,-0.0113978,-0.151515,0.00408173
9355110,0.0339794,0.00547886,-0.00687122,0.0141907,0.023675,0.0662804,0.0161552,0.0228357,0.0255823,-0.0361804,0.0216293,0.013237
9360111,-0.0235482,0.00752449,-0.0528812,0.0311661,-0.113935,-0.0889778,0.020256,0.00724316,0.0802612,-0.0148098,-0.0286913,-0.0364113
9365111,-0.00599757,-4.29153e-05,-0.0817299,-0.0356293,-0.0235701,-0.0261974,-0.000267029,0.00107765,0.0196171,-0.0216931,-0.022397,0.00151634
9370111,-0.00457548,0.0406551,0.0473881,0.0272846,0.0119591,0.0299549,-0.0187302,0.00263214,0.0232315,0.0248718,-0.0195122,-0.00408173
9375112,-0.0319518,-0.0674295,-0.0523853,0.00563622,-0.0439215,-0.109692,0.0197029,0.013485,0.0759983,-0.0135433,0.0533199,0.0102806
9380112,0.0181484,-0.0657082,-0.0648975,0.0232029,-0.0208378,0.0218105,-0.0116444,-0.0792694,-0.022707,0.0164413,0.00664711,-0.02244
9385112,0.0500107,0.000371933,0.043726,-0.0181103,0.0398588,0.0243282,0.00389099,0.0503683,-0.000162125,-0.00186438,0.0274849,0.0441265
9390113,0.0131035,-0.0342226,-0.00679493,0.02244,-0.0899982,-0.06464,-0.0139904,0.00126362,0.0190449,0.0254536,0.0458813,0.0083828
9395113,-0.0704764,0.0426197,-0.0672293,0.0129509,0.0821018,0.029459,0.00932693,-0.0354528,0.0544453,-0.0095501,-0.0301409,-0.0866413
9400113,-0.0295896,-0.0219154,-0.030365,-0.00556946,-0.0271225,-0.00940323,0.00658035,-0.0182104,0.00394821,-0.0110418,-0.0931835,-0.000572205
9405113,0.0877762,-0.0273275,-0.00635624,0.0823402,0.0559711,0.0234318,-0.0133705,-0.0682831,0.0706005,0.0185585,0.0431967,0.0479984
9410114,0.00897408,0.0478172,-0.0295019,0.0330162,0.046401,-0.0201035,0.0180626,0.0295639,0.0094986,-0.0402981,-0.0679827,-0.0943565
9415114,-0.0384108,-0.00333309,-0.0064373,0.00650406,-0.117784,-0.0212955,-0.0169468,-0.00516891,0.0344181,-0.00229126,0.039382,-0.0110054
9420114,-0.00111219,-0.0294542,-0.138469,-0.0287342,-0.0578976,-0.0143242,0.0098896,0.0467205,0.012579,0.0339031,0.0482702,0.0133324
9425115,0.000982285,0.0651693,-0.00742912,0.0553036,0.178971,-0.0212574,0.0152493,0.0410891,0.0883007,-0.0180377,0.00856876,0.0300026
9430115,0.0173378,0.00163078,-0.0176191,0.00599861,-0.077877,-0.0887012,-0.0171375,-0.0477123,0.00860214,-0.00516508,0.0234556,-0.00768661
9435115,0.00709534,-0.0897598,-0.0446177,-0.0834751,-0.14163,0.0135517,0.01194,-0.0177813,0.0329399,-0.0278662,-0.103202,-0.0365925
9440116,0.00235558,-0.0167131,0.00230312,-0.0212765,-0.000419617,0.0138283,0.00162125,-0.0298119,-0.0609684,0.0272465,-0.0161648,0.0145912
9445116,-0.00379562,0.0218821,0.0400448,0.0339413,0.0277805,0.0437069,-0.0180435,-0.0135183,0.0213432,-0.00510996,-0.0170326,-0.0203323
9450116,-0.0128421,0.0311995,-0.0525999,-0.00133514,0.0504208,-0.0177002,-0.00954628,0.0264883,-0.000762939,-0.0651785,-0.0569868,-0.0065136
9455117,0.010519,-0.0313473,-0.00434399,-0.0222683,-0.0885201,0.020895,0.0141716,-0.00299454,0.0480175,0.0447845,0.0369883,-0.00470161
9460117,-0.0109894,-0.0398159,-0.0635147,-0.10191,-0.109596,-0.0450039,0.00317574,-0.014143,0.0429249,0.0285244,0.0257158,0.016098
9465117,0.0883579,0.0267982,-0.0754023,0.0281048,0.0140619,-0.0335217,-0.00339508,0.0444317,0.0710773,0.0387001,-0.0177956,-0.0454044
9470117,-0.09823,-0.0537062,0.0546408,0.0262737,0.0155592,0.109568,-0.00253677,-0.103941,-0.0753021,0.0215149,-0.083847,0.0340366
9475118,-0.0050012,-0.00609875,0.0332308,-0.0649738,-0.0932407,0.015974,0.0299358,0.0862932,0.0119781,-0.0542107,0.0072813,0.0199127
9480118,0.0483036,-0.0283241,-0.106068,0.0548744,-0.0556564,-0.0587654,-0.0236416,-0.0462437,0.061121,-0.0346207,-0.0160217,0.0802994
9485118,-0.00436783,0.0284863,-0.029726,0.0213909,0.0454044,0.0888252,0.0097084,-0.00871181,0.0329494,-9.96143e-05,0.042572,-0.0369644
9490119,-0.0900285,0.00987053,0.0392866,0.0246143,0.0678158,0.00570297,-0.0111389,0.002141,-0.0506401,-0.0240574,-0.0440311,-0.0389194
9495119,-0.0612243,-0.100145,0.0450468,-0.020256,-0.0951099,-0.0344658,-0.0100327,-0.0903177,0.040102,0.0117302,-0.108347,-0.00881195
9500119,0.110521,-0.0365877,-0.130615,0.0370789,-0.0405645,0.0488567,0.00246048,-0.0572538,0.112934,-0.0181424,0.0171947,0.0616264
9505120,0.025835,0.128088,0.0111628,-0.0224876,0.110216,-0.120783,-0.000963211,0.085187,0.00860214,0.00732422,0.00163555,-0.0610161
9510120,0.0385284,-0.0220537,-0.0655127,0.0322437,-0.10035,-0.0357533,-0.010643,0.0159597,0.0452232,-0.00584437,-0.0766802,-0.0456905
9515120,0.0593567,-0.0596523,-0.00801086,0.102348,-0.0757933,-0.0761223,0.0148201,-0.00718594,0.0137711,-0.0282943,0.0278759,0.0278473
9520121,-0.100069,-0.0920248,-0.0643396,0.00824928,-0.0127697,0.11384,-0.00326157,-0.059104,-0.0215912,-0.0370518,0.0375509,0.0154591
9525121,-0.020928,0.0608206,-0.0955391,0.060463,-0.0338984,-0.0575447,0.000162125,0.0564718,0.0243282,-0.00390742,-0.0315952,-0.0221157
9530121,0.00782013,0.0156498,0.199528,-0.0969219,0.0662804,0.0606918,0.00296593,0.00406265,0.0164413,0.0265789,0.0474215,-0.00301361
9535121,-0.0879357,0.0530434,-0.145202,-0.0835514,-0.0410509,-0.0857735,0.010252,0.0139618,-0.0215435,0.0277805,-0.0209379,-0.0238609
9540122,0.104246,-0.133443,0.0140667,0.0312805,-0.0493956,0.00209808,-0.0138187,-0.0914192,-0.011034,-0.0293764,-0.0745583,-0.000143051
9545122,-0.0170063,-0.00100136,-0.0440264,0.0732994,0.0192118,-0.0397491,0.028162,-0.00423908,0.0782681,0.0299168,-0.022788,-0.0597477
9550122,0.00433922,0.0423861,0.0363922,-0.0392723,-0.0127792,-0.0259018,-0.0378323,0.0165224,0.0119114,-0.0222068,0.0288296,0.00136375
9555123,-0.0266791,0.0131321,-0.0823212,-0.0570869,-0.0616121,-0.039053,0.0113678,-0.0181818,0.0875664,-0.0128733,-0.0505495,-0.0186443
9560123,0.0619125,-0.00413895,-0.063448,0.00778198,0.110178,0.0258923,0.0073719,-0.0531435,-0.00337601,0.0153351,0.00932217,-0.0412369
9565123,-0.0212479,-0.00499725,0.155754,0.00915527,0.0506973,0.00618935,-0.0014019,-0.0176191,-0.00543594,-0.00100546,-0.104823,-0.0184345
9570124,-0.0210846,0.0437403,0.0348759,0.123329,-0.0214911,-0.0360203,-0.0133896,0.0409603,-0.0263023,-0.0864832,-0.0774527,-0.0185394
9575124,-0.0172753,-0.0397396,-0.24487,0.0981808,-0.116749,-0.0718975,0.00303268,-0.00660896,0.169888,0.012989,-0.0435209,-0.031023
9580124,0.0193405,-0.0138807,-0.17868,-0.0868511,-0.117931,0.00386238,0.0210285,-0.0204563,0.128794,0.0121117,0.022006,0.0146961
9585124,0.0489426,0.00753403,0.045352,-0.095911,-0.100741,0.0152111,0.000982285,-0.00805855,0.0014782,0.0205994,-0.0635052,-0.0213623
9590125,-0.0677443,-0.0774574,-0.0254965,-0.00455856,-0.0293779,-0.00523567,-0.0291634,-0.00912666,-0.0404072,0.0155449,0.0433826,0.0321674
9595125,0.0480938,0.00115871,0.104799,0.0543213,0.0701189,-0.010891,0.0140381,0.0659275,-0.0070858,-0.0448115,0.142841,0.0854206
9600125,-0.0753643,-0.0975084,-0.0520754,-0.037775,-0.0812531,-0.061636,-0.00600815,-0.0574589,0.000905991,-0.000535138,-0.0695086,-0.0247002
9605126,0.0263786,-0.0109196,-0.0667048,-0.042572,-0.019474,0.0695992,0.0191307,-0.0348949,0.0195789,0.0402164,-0.0301075,0.00980377
9610126,0.0453377,-0.0176048,-0.0296736,0.0478172,-0.00452042,-0.0103951,-0.00490189,0.0148487,-0.0159645,0.0469112,-0.0038147,-0.0655556
9615126,-0.0945421,0.0470638,0.0169706,0.000944138,-0.0166607,0.0431347,-0.0214005,-0.0764322,0.0232124,0.000190735,-0.157695,-0.0222874
9620127,0.0372887,-0.0381517,0.0588083,0.0487995,-0.0163126,0.0352859,0.0235844,-0.0237274,0.0472355,-0.0384437,-0.000257492,0.0151157
9625127,0.0228214,-0.00799179,0.0749636,0.0569153,0.0574732,-0.0438595,-0.0071907,0.00300884,-0.04282,0.0267982,0.00993252,0.0173473
9630127,0.0901985,0.0317907,-0.204005,0.00100136,-0.0533819,-0.0175953,-0.00328064,0.00585079,0.169373,-0.0283066,-0.0263405,-0.0447083
9635128,-0.0601196,-0.0327969,-0.14514,-0.111399,-0.0353861,-0.0368309,0.011425,-0.0326729,0.0497341,-0.0196521,-0.0315046,0.00720978
9640128,0.000705719,-0.0153446,-0.0696468,-0.012598,-0.125322,-0.0580406,0.00142097,0.037117,0.0561714,-0.0246842,-0.0475502,-0.0380039
9645128,-0.02968,-0.0272846,0.024662,-0.0157547,-0.0268936,-0.0423622,-0.00594139,0.00136375,-0.13135,-0.0356413,-0.0171471,-0.0200272
9650128,0.03479,-0.0201607,0.017786,0.05023,-0.0485468,-0.0539017,-0.0352669,-0.00362396,0.0453949,-0.0233186,-0.0293922,-0.0331783
9655129,0.00329018,0.0278473,0.049448,0.0501347,0.0949717,0.0526333,0.0347996,0.0245905,0.0921154,-0.0372795,0.0676012,0.00110626
9660129,0.0215721,-0.112948,-0.135422,-0.00515938,-0.148282,-0.0771713,-0.0127506,-0.109758,0.0254059,-0.0117534,-0.157571,-0.0734234
9665129,-0.0616987,-0.017271,0.0192261,-0.00259399,0.0759983,0.0350761,0.00785828,-0.0331497,0.0690651,0.0964642,0.0402069,-0.00255585
