6334931,-0.0296088,0.000756653,0.327293
6339931,-0.029152,0.00048497,0.32725
6344931,-0.0290371,0.000644887,0.327248
6349931,-0.0278358,-0.000460521,0.327234
6354931,-0.028037,-0.000613351,0.327321
6359931,-0.0292983,-0.000716882,0.327123
6364931,-0.0279669,-0.00113859,0.327141
6369931,-0.0281859,-0.0011933,0.327205
6374931,-0.0294511,-0.00154351,0.327071
6379931,-0.0288403,-0.00129319,0.327138
6384931,-0.0290408,-0.000936612,0.326981
6389931,-0.0283659,-0.00115001,0.327101
6394931,-0.0269583,-0.00097101,0.327025
6399930,-0.0267612,-0.00101675,0.327102
6404930,-0.0278423,-0.00025549,0.327136
6409931,-0.0259611,-0.000701292,0.327186
6414931,-0.0251055,8.59163e-05,0.32733
6419931,-0.0246584,-0.000178351,0.327118
6424932,-0.02562,0.000174197,0.327169
6429932,-0.0247028,0.000270663,0.32718
6434932,-0.0247901,-0.000524867,0.32719
6439933,-0.0248564,-0.000539456,0.327192
6444933,-0.0252564,-0.000250095,0.327077
6449933,-0.0237304,-0.000264007,0.327113
6454933,-0.0243841,-0.000130786,0.327039
6459934,-0.0225004,-0.00127022,0.327182
6464934,-0.021755,-0.00111406,0.327003
6469934,-0.0223651,-0.00126741,0.326958
6474935,-0.0209077,-0.00116358,0.327134
6479935,-0.0201569,-0.00160003,0.327181
6484935,-0.0204596,-0.00179454,0.32717
6489936,-0.0209854,-0.00165773,0.327172
6494936,-0.0201422,-0.00143132,0.327057
6499936,-0.0193797,-0.00127209,0.327313
6504936,-0.0194936,-0.00113317,0.327085
6509937,-0.0207799,-0.000717594,0.327025
6514937,-0.0184528,-0.00100277,0.327073
6519937,-0.0192062,-0.000426848,0.327195
6524938,-0.0190517,-0.000395455,0.327084
6529938,-0.0180461,-6.73828e-05,0.327132
6534938,-0.0179022,5.38645e-06,0.327103
6539939,-0.0164692,0.000390551,0.327266
6544939,-0.016627,0.000248544,0.327234
6549939,-0.0168364,0.000513356,0.327035
6554940,-0.0160963,5.37532e-05,0.327166
6559940,-0.0157111,0.000522122,0.327031
6564940,-0.0149064,0.000253392,0.327084
6569940,-0.0156488,-0.000396627,0.327099
6574941,-0.0145858,-0.000590864,0.327104
6579941,-0.0142657,-0.0012295,0.327043
6584941,-0.0146164,-0.000646851,0.327093
6589942,-0.0146252,-0.00171004,0.326849
6594942,-0.0142301,-0.00181586,0.327049
6599942,-0.0136207,-0.0015344,0.327017
6604943,-0.0132193,-0.00164253,0.32705
6609943,-0.0130664,-0.00164314,0.327256
6614943,-0.0126678,-0.00140017,0.327037
6619944,-0.012324,-0.00110623,0.327032
6624944,-0.011911,-0.00151281,0.327016
6629944,-0.0106841,-0.00114994,0.327211
6634944,-0.0109127,-6.33701e-06,0.327155
6639945,-0.0098584,4.3031e-05,0.32702
6644945,-0.00926062,1.7002e-05,0.327295
6649945,-0.0100323,8.09208e-05,0.327079
6654946,-0.00930764,0.000855549,0.327149
6659946,-0.00873482,0.00130065,0.327162
6664946,-0.00818368,0.00156046,0.327101
6669947,-0.00900221,0.000832542,0.327103
6674947,-0.0080745,0.00144904,0.327061
6679947,-0.00794141,0.00205686,0.327251
6684947,-0.00753924,0.00125163,0.327094
6689948,-0.00780211,0.000531435,0.327012
6694948,-0.00678143,0.000857307,0.327084
6699948,-0.0057958,0.000508874,0.327105
6704949,-0.00587843,0.000491114,0.327164
6709949,-0.00494324,0.00041316,0.327035
6714949,-0.00509108,-0.000340735,0.327019
6719950,-0.00452623,-0.000477954,0.327204
6724950,-0.00481885,-0.000739046,0.326983
6729950,-0.00435405,7.05897e-05,0.327184
6734951,-0.00463008,-0.000111376,0.326982
6739951,-0.00357712,-0.000639621,0.326999
6744951,-0.00389107,-0.000457087,0.326966
6749951,-0.00307958,-0.000957414,0.327012
6754952,-0.0022977,-0.00075814,0.326875
6759952,-0.00205607,-0.000870042,0.32705
6764952,-0.00197415,-0.00142787,0.327047
6769953,-0.00146052,-0.00117638,0.326942
6774953,-0.00199874,-0.000914561,0.327016
6779953,-0.00173274,-0.00070989,0.326892
6784954,-0.000612823,-0.000536917,0.327178
6789954,-0.000659123,-0.000637521,0.327001
6794954,-0.000550071,-0.000342866,0.327093
6799954,0.000864866,9.09385e-05,0.326928
6804955,0.00111588,-1.95812e-05,0.327093
6809955,0.000944191,-0.000387851,0.326935
6814955,0.00148906,-0.000322769,0.326988
6819956,0.00235476,1.42288e-05,0.327047
6824956,0.00303311,-8.83137e-05,0.326902
6829956,0.00305261,-0.000475736,0.327109
6834957,0.00319572,-0.000366055,0.327038
6839957,0.00323635,0.000119798,0.327105
6844957,0.00392889,0.000390483,0.327057
6849958,0.00325561,0.00058226,0.327065
6854958,0.00332712,0.000162066,0.326817
6859958,0.00417753,-0.000117664,0.326975
6864958,0.00480377,-5.93266e-05,0.327056
6869959,0.00547571,0.000484224,0.327072
6874959,0.00642903,0.000870318,0.326989
6879959,0.00562973,0.00119017,0.327143
6884960,0.0064791,0.000588786,0.326817
6889960,0.00637626,0.000230532,0.326982
6894960,0.00731672,0.000694223,0.32713
6899961,0.00785557,0.000871554,0.327021
6904961,0.00787639,0.000837223,0.326802
6909961,0.00766821,0.00053198,0.326808
6914962,0.00868412,0.00023681,0.32686
6919962,0.00786002,-0.000908623,0.327067
6924962,0.00906671,0.00032266,0.32685
6929962,0.0100219,0.000134321,0.326981
6934963,0.00913823,-0.000752501,0.326941
6939963,0.00963874,-0.000459573,0.326905
6944963,0.009809,-0.000296652,0.326953
6949964,0.0104775,-0.000435373,0.327053
6954964,0.0108368,-0.000468081,0.326951
6959964,0.0112112,-0.000687968,0.326979
6964965,0.0119833,-0.000261461,0.326925
6969965,0.0128831,0.000492571,0.327027
6974965,0.0132981,0.000889394,0.326825
6979965,0.0125531,0.000803748,0.326964
6984966,0.0130613,0.00108426,0.326899
6989966,0.0136626,0.0015628,0.326955
6994966,0.0142599,0.00137618,0.32701
6999967,0.0140238,0.00131244,0.327112
7004967,0.014578,0.00157851,0.327025
7009967,0.0149129,0.00175078,0.326997
7014968,0.0145726,0.00219183,0.326974
7019968,0.0154742,0.00184816,0.326818
7024968,0.0154025,0.00142627,0.327091
7029969,0.0146512,0.00134092,0.327045
7034969,0.0157875,0.00139854,0.32695
7039969,0.0168754,0.00100672,0.326811
7044969,0.0181933,0.00168986,0.326913
7049970,0.0164749,0.00146365,0.32698
7054970,0.0187772,0.00103295,0.326816
7059970,0.0187576,0.000913408,0.326925
7064971,0.0181015,0.00157,0.326948
7069971,0.018012,0.00113807,0.326859
7074971,0.0189611,0.000326094,0.327038
7079972,0.0174021,0.000485639,0.327019
7084972,0.0195243,0.000803954,0.326879
7089972,0.0196562,0.000862702,0.326963
7094972,0.0202808,0.0011519,0.327016
7099973,0.0201855,0.000878399,0.327022
7104973,0.0209732,0.00146388,0.326938
7109973,0.0203308,0.000588007,0.326969
7114974,0.0210086,0.00141002,0.326894
7119974,0.0221533,0.00130993,0.32704
7124974,0.0219859,0.00176059,0.326993
7129975,0.0228825,0.00112034,0.326962
7134975,0.0233471,0.00128656,0.326757
7139975,0.0233332,0.000812709,0.326832
7144976,0.0232248,0.00106816,0.327014
7149976,0.0237754,0.0011992,0.326855
7154976,0.0238156,0.00108093,0.327064
7159976,0.0241843,0.000227035,0.326914
7164977,0.0229394,-0.000267488,0.326959
7169977,0.0226929,0.00050528,0.327056
7174977,0.0248008,0.000694331,0.326985
7179978,0.0258584,0.000439456,0.326916
7184978,0.0264142,0.000575763,0.326889
7189978,0.0266049,0.000929229,0.32678
7194979,0.0260488,0.000571376,0.32705
7199979,0.0267814,0.00136437,0.326893
7204979,0.0275483,0.00214892,0.326882
7209980,0.0273845,0.00257311,0.327064
7214980,0.0274248,0.00279502,0.326894
7219980,0.0275023,0.00300824,0.327101
7224980,0.0272398,0.00284292,0.326977
7229981,0.0270526,0.00277325,0.327049
7234981,0.0309733,0.00249443,0.326972
7239981,0.0296177,0.00228459,0.326925
7244982,0.0296743,0.00150111,0.327054
7249982,0.0288685,0.00143205,0.327089
7254982,0.030532,0.000925004,0.326911
7259983,0.0312077,0.00105724,0.326948
7264983,0.0297236,0.00140772,0.326921
7269983,0.0323495,0.000798968,0.326848
7274983,0.0306988,0.000667499,0.326858
7279984,0.0318516,0.000762963,0.32707
7284984,0.0333869,0.000891932,0.326758
7289984,0.0325849,0.000872172,0.32692
7294985,0.032237,0.000714587,0.326985
7299985,0.0317111,0.00121908,0.326976
7304985,0.0326175,0.00139654,0.327202
7309986,0.0338507,0.00198075,0.327052
7314986,0.0334969,0.0020485,0.326944
7319986,0.0350443,0.00296493,0.327009
7324987,0.0366356,0.00322378,0.326815
7329987,0.0382273,0.00345126,0.326719
7334987,0.0363129,0.00334279,0.327008
7339987,0.0375216,0.00396821,0.326863
7344988,0.0364645,0.00419532,0.327039
7349988,0.0365765,0.00382697,0.32696
7354988,0.0356573,0.00240283,0.327162
7359989,0.0355811,0.00296523,0.32724
7364989,0.0348186,0.0018259,0.327434
7369989,0.0352266,0.00258155,0.32728
7374990,0.037292,0.00270284,0.326994
7379990,0.0381701,0.00238801,0.327044
7384990,0.0376483,0.00213315,0.327111
7389990,0.0403294,0.00167697,0.326856
7394991,0.038873,0.000974848,0.327104
7399991,0.0399788,0.00134001,0.32706
7404991,0.0399034,0.00145442,0.327076
7409992,0.0412652,0.000876784,0.326848
7414992,0.0425382,0.0011342,0.326573
7419992,0.0436317,0.00120854,0.326605
7424993,0.0420243,0.000878995,0.326575
7429993,0.0420145,0.00111338,0.326733
7434993,0.0405416,0.000967905,0.326884
7439994,0.0382953,0.00106056,0.326972
7444994,0.0373624,0.00208823,0.327209
7449994,0.0374874,0.0018186,0.327206
7454994,0.0364517,0.00176283,0.326879
7459995,0.034093,0.00279705,0.327368
7464995,0.0352796,0.00292954,0.327102
7469995,0.0343418,0.00309027,0.327216
7474996,0.0350337,0.00395602,0.327281
7479996,0.0367149,0.00398586,0.327091
7484996,0.0361141,0.00295039,0.3272
7489997,0.0362365,0.00404171,0.327028
7494997,0.0365078,0.00386893,0.327116
7499997,0.0363288,0.00371177,0.327037
7504998,0.0347866,0.00368779,0.32705
7509998,0.0355129,0.00331304,0.326823
7514998,0.0339914,0.00239446,0.327052
7519998,0.0318298,0.00241942,0.327214
7524999,0.0308236,0.00148588,0.327249
7529999,0.0316588,0.00178271,0.327248
7534999,0.030441,0.00183964,0.327202
7540000,0.0292244,0.00143728,0.32731
7545000,0.0306776,0.00176097,0.327306
7550000,0.0299707,0.00180207,0.327161
7555001,0.0300659,0.00212793,0.327354
7560001,0.0302749,0.00220811,0.327072
7565001,0.03024,0.00159142,0.327085
7570001,0.0312746,0.00182437,0.327108
7575002,0.030135,0.001697,0.327097
7580002,0.0285939,0.00052839,0.326975
7585002,0.0281435,0.00220812,0.327099
7590003,0.0276781,0.00114549,0.327234
7595003,0.0270331,0.000482431,0.327104
7600003,0.0273675,0.00111206,0.327216
7605004,0.0272893,0.00080496,0.326985
7610004,0.0251049,0.00119894,0.327343
7615004,0.0247159,0.000989804,0.327352
7620005,0.0258188,0.00120912,0.327185
7625005,0.0260711,0.00168582,0.327127
7630005,0.0251519,0.00175965,0.327145
7635005,0.025832,0.00151842,0.327
7640006,0.0260246,0.00185574,0.326989
7645006,0.0261012,0.00186921,0.326991
7650006,0.0248826,0.00116041,0.327278
7655007,0.0247333,0.00116833,0.327155
7660007,0.0224299,0.00196492,0.327312
7665007,0.0216605,0.00251619,0.327326
7670008,0.0204707,0.00237779,0.327149
7675008,0.0209348,0.00139925,0.327262
7680008,0.0209169,0.00161514,0.327184
7685009,0.0211527,0.0015887,0.327216
7690009,0.0217596,0.00169023,0.327089
7695009,0.0215599,0.00220789,0.327125
7700009,0.0206479,0.00181252,0.327074
7705010,0.0211363,0.00157319,0.327273
7710010,0.0204131,0.00205458,0.326923
7715010,0.0183005,0.00205985,0.327286
7720011,0.0187891,0.0012415,0.326998
7725011,0.0161888,0.000977696,0.327279
7730011,0.0171602,0.000623444,0.327108
7735012,0.016185,0.000961275,0.327181
7740012,0.0159522,0.000130731,0.327202
7745012,0.016556,-0.000374968,0.327177
7750012,0.0160799,-0.000246786,0.32709
7755013,0.0166451,-0.000393956,0.32711
7760013,0.0165579,-0.000566501,0.32699
7765013,0.0162027,-0.000256685,0.327123
7770014,0.0153704,0.000163976,0.326989
7775014,0.0150955,-0.000264897,0.327111
7780014,0.0145698,0.000171067,0.327157
7785015,0.0143166,0.0002488,0.32709
7790015,0.01353,0.000527779,0.327196
7795015,0.0129036,0.000877734,0.327023
7800016,0.0125038,0.00186199,0.327181
7805016,0.0117234,0.00124623,0.327304
7810016,0.0115122,0.00095877,0.327136
7815016,0.012151,0.00160233,0.327172
7820017,0.0121585,0.00185637,0.32713
7825017,0.0120334,0.00131456,0.327034
7830017,0.0118546,0.00195655,0.327191
7835018,0.0101006,0.00145433,0.327056
7840018,0.0107708,0.00140742,0.327206
7845018,0.010488,0.00137284,0.32714
7850019,0.0095493,0.00118492,0.327142
7855019,0.00928662,0.00126409,0.327145
7860019,0.00949209,0.00122128,0.327155
7865019,0.00841494,0.000929893,0.327182
7870020,0.00846925,0.000310278,0.327219
7875020,0.00825733,0.000774694,0.32707
7880020,0.00735548,0.000722028,0.327216
7885021,0.00732193,0.000348158,0.327169
7890021,0.00688594,0.000125202,0.32713
7895021,0.0059938,0.000468042,0.327376
7900022,0.00586773,0.00117617,0.326985
7905022,0.00506242,0.000370851,0.327071
7910022,0.00526647,8.97318e-05,0.327162
7915023,0.00536081,-4.47174e-05,0.326988
7920023,0.00573054,-4.49904e-06,0.327054
7925023,0.00421819,0.000467145,0.327172
7930023,0.00454306,0.000343065,0.327146
7935024,0.0038201,0.000149367,0.327113
7940024,0.00326724,0.00115524,0.327166
7945024,0.00333575,0.00155491,0.327006
7950025,0.00331843,0.00105988,0.327013
7955025,0.00274254,0.00100521,0.32709
7960025,0.00238823,0.00155326,0.327132
7965026,0.00233569,0.00184333,0.327141
7970026,0.00184042,0.0020883,0.326961
7975026,0.00123555,0.00113207,0.327081
7980027,-0.000291418,0.00143954,0.327014
7985027,-0.000574668,0.0021225,0.327215
7990027,-0.0011486,0.0017466,0.326969
7995027,-0.00101104,0.00102394,0.327099
8000028,-0.00164044,0.000431144,0.327156
8005028,-0.000473946,0.000801904,0.327147
8010028,-0.000377558,-6.14272e-05,0.326977
8015029,-0.00137257,-0.000105129,0.326952
8020029,-0.00180962,0.000585576,0.327168
8025029,-0.00183539,-0.000488051,0.32706
8030030,-0.00298808,-0.000740443,0.327055
8035030,-0.00325261,-0.000556977,0.327239
8040030,-0.005311,-0.000263892,0.327039
8045030,-0.00569315,-0.000255388,0.327116
8050031,-0.00585059,-0.000231057,0.327075
8055031,-0.0066895,-0.000109644,0.327009
8060031,-0.00607038,0.000221213,0.327124
8065032,-0.00559308,0.00114303,0.327103
8070032,-0.00554528,0.00110932,0.327171
8075032,-0.00680763,0.00214811,0.327128
8080033,-0.00596994,0.00115261,0.327103
8085033,-0.00632305,0.00135542,0.327146
8090033,-0.00715313,0.00226314,0.327032
8095034,-0.00708207,0.0024165,0.327194
8100034,-0.00738945,0.00241034,0.327103
8105034,-0.00799506,0.0024313,0.327112
8110034,-0.00792694,0.00196108,0.327107
8115035,-0.0092143,0.00159104,0.32732
8120035,-0.0096884,0.00120465,0.327142
8125035,-0.00908927,0.000555037,0.327106
8130036,-0.00955855,0.00106384,0.327157
8135036,-0.00951475,0.000975928,0.327037
8140036,-0.0102956,0.00123071,0.327107
8145037,-0.00984919,0.000182123,0.327052
8150037,-0.0109694,0.000128972,0.327078
8155037,-0.0116325,6.93785e-05,0.327026
8160037,-0.0125099,0.000308074,0.32699
8165038,-0.0114646,-0.000129005,0.326959
8170038,-0.0118205,-0.000287189,0.327007
8175038,-0.0126037,-0.00059569,0.327254
8180039,-0.0125429,-0.000360748,0.32701
8185039,-0.012921,-5.37739e-05,0.327072
8190039,-0.0135289,-9.4138e-05,0.327073
8195040,-0.0138334,0.000729793,0.327083
8200040,-0.0143184,0.000583765,0.327024
8205040,-0.0141832,0.000138081,0.327114
8210041,-0.0148481,0.000508846,0.327047
8215041,-0.0145131,0.000534557,0.32707
8220041,-0.0149336,0.000744766,0.32687
8225041,-0.0146643,0.000994646,0.32709
8230042,-0.0154897,0.00133223,0.326931
8235042,-0.0152226,0.000911406,0.326994
8240042,-0.0172059,0.000991489,0.327127
8245043,-0.0169689,0.0012658,0.327055
8250043,-0.0159924,0.00145223,0.327065
8255043,-0.0172974,0.00149285,0.327115
8260044,-0.0169297,0.0012914,0.327008
8265044,-0.017632,0.00145736,0.327095
8270044,-0.0184771,0.00100288,0.327129
8275045,-0.0190242,0.000705367,0.326984
8280045,-0.020095,0.00133884,0.327141
8285045,-0.0202549,0.000776631,0.32704
8290045,-0.019885,0.000917723,0.326992
8295046,-0.0200457,0.0008134,0.327065
8300046,-0.0205123,0.000571699,0.326987
8305046,-0.0195201,0.000436318,0.327252
8310047,-0.0189169,0.000915832,0.327086
8315047,-0.0221218,0.000816883,0.327069
8320047,-0.0214486,0.000152175,0.32693
8325048,-0.021982,0.000670413,0.326931
8330048,-0.0227222,0.000368199,0.327068
8335048,-0.0230375,0.00027006,0.32683
8340048,-0.0224991,0.000279534,0.327192
8345049,-0.0244414,2.82627e-05,0.327035
8350049,-0.0234693,0.000956391,0.327057
8355049,-0.0233851,0.00113908,0.326967
8360050,-0.0233354,0.000408072,0.327041
8365050,-0.0240516,0.000200323,0.327055
8370050,-0.0236219,0.00137062,0.327179
8375051,-0.0236291,0.00122469,0.327122
8380051,-0.0233423,0.00078718,0.327386
8385051,-0.0253865,0.000311752,0.327061
8390052,-0.0257875,0.00155038,0.327213
8395052,-0.0258151,0.00200431,0.326974
8400052,-0.0268336,0.00145242,0.327037
8405052,-0.0272305,0.000362907,0.327052
8410053,-0.0274937,0.000247297,0.327119
8415053,-0.027298,-8.48923e-05,0.327079
8420053,-0.0275571,1.42752e-05,0.327035
8425054,-0.0268339,0.000258482,0.327208
8430054,-0.0276434,0.000486903,0.32711
8435054,-0.0292686,0.000417007,0.327167
8440055,-0.0282831,0.00106219,0.32708
8445055,-0.0287054,0.000859114,0.327172
8450055,-0.0291777,-0.000272397,0.327064
8455055,-0.0293495,0.000632221,0.327031
8460056,-0.0307181,0.000695511,0.327143
8465056,-0.0315903,0.000765662,0.326972
8470056,-0.0303132,0.000299295,0.327206
8475057,-0.0302454,-0.000323121,0.327133
8480057,-0.0312923,0.00045947,0.3272
8485057,-0.030822,0.000242982,0.327081
8490058,-0.0320677,0.000566888,0.327114
8495058,-0.0337867,6.85293e-05,0.326956
8500058,-0.0339427,0.000816055,0.326856
8505059,-0.0327257,0.00110361,0.327176
8510059,-0.0340044,0.00114059,0.327067
8515059,-0.031951,0.000431724,0.327126
8520059,-0.0334869,0.000667651,0.327245
8525060,-0.034081,0.00026656,0.327028
8530060,-0.0335637,0.00110613,0.327194
8535060,-0.0329991,0.00175465,0.327237
8540061,-0.034423,2.71838e-05,0.327231
8545061,-0.0357581,0.000717791,0.327028
8550061,-0.0349887,0.000807766,0.327266
8555062,-0.0351468,0.000551371,0.327218
8560062,-0.0365281,0.000860647,0.327073
8565062,-0.0368796,0.00010288,0.327109
8570063,-0.0377024,-0.000575421,0.327188
8575063,-0.037672,-3.11162e-05,0.327042
8580063,-0.0382432,-0.000137579,0.327104
8585063,-0.0387888,-0.000105895,0.326975
8590064,-0.0383608,-0.000523251,0.327094
8595064,-0.0400405,-0.000353404,0.327002
8600064,-0.0397279,-0.000377762,0.326957
8605065,-0.038701,-0.000689688,0.327217
8610065,-0.0387027,-0.000245456,0.327203
8615065,-0.0389144,-0.000347405,0.327336
8620066,-0.0397824,2.73708e-05,0.327149
8625066,-0.0392323,0.000104034,0.327132
8630066,-0.0384156,0.000305456,0.327432
8635066,-0.0384941,-0.00051354,0.327263
8640067,-0.0387483,-8.50596e-05,0.327041
8645067,-0.0383536,-0.000886898,0.327036
8650067,-0.0394415,-0.000430064,0.326947
8655068,-0.0369117,0.000570486,0.327152
8660068,-0.0367277,-1.04212e-05,0.327275
8665068,-0.0376557,0.000668828,0.327159
8670069,-0.0362903,0.000726044,0.327244
8675069,-0.0351179,0.000856975,0.3272
8680069,-0.0362736,-0.000322512,0.327117
8685070,-0.0355235,-0.000357179,0.327279
8690070,-0.033684,0.000366725,0.327272
8695070,-0.0339755,0.000697295,0.327438
8700070,-0.0328451,0.000998813,0.327463
8705071,-0.032504,0.000808866,0.327324
8710071,-0.0322291,0.00172758,0.327468
8715071,-0.0333501,0.00117233,0.327061
8720072,-0.0328205,0.00174004,0.327326
8725072,-0.0330584,0.000653787,0.327274
8730072,-0.0341552,0.000713396,0.327034
8735073,-0.0333251,0.000144231,0.326942
8740073,-0.0333702,2.90254e-05,0.326974
8745073,-0.0338928,0.000884677,0.326888
8750074,-0.0323481,0.000343232,0.326943
8755074,-0.0293426,0.000486099,0.327338
8760074,-0.0308109,1.83578e-05,0.327083
8765074,-0.0293642,-0.000319316,0.327292
8770075,-0.0290589,-0.000368721,0.327308
8775075,-0.0280623,0.000141989,0.327226
8780075,-0.0275691,0.000456603,0.327165
8785076,-0.0279554,0.000239194,0.327251
8790076,-0.0278591,0.000711052,0.327269
8795076,-0.027753,0.000656931,0.327314
8800077,-0.0295025,0.00125281,0.327234
8805077,-0.0269315,0.000247225,0.327296
8810077,-0.0270893,0.00141875,0.327206
8815077,-0.0264436,0.00118473,0.327284
8820078,-0.0250941,0.0016588,0.327269
8825078,-0.0244207,0.00143468,0.327181
8830078,-0.0248121,0.00148884,0.327149
8835079,-0.0244414,0.00103898,0.32713
8840079,-0.0237849,0.000949998,0.327341
8845079,-0.0242323,0.00146592,0.327143
8850080,-0.0247268,0.00115239,0.327224
8855080,-0.0241031,0.00121015,0.3273
8860080,-0.0231926,0.00125087,0.327225
8865081,-0.0239392,0.000560058,0.327167
8870081,-0.0224456,0.00032271,0.327099
8875081,-0.0217642,0.000545074,0.327226
8880081,-0.0201999,-0.000149922,0.327133
8885082,-0.0206085,-0.000527345,0.327212
8890082,-0.0207643,-0.000974553,0.327198
8895082,-0.0197752,-0.00100489,0.327341
8900083,-0.0199617,-0.000867299,0.327199
8905083,-0.0202444,-0.000172982,0.327086
8910083,-0.0194004,2.5172e-06,0.327015
8915084,-0.0207135,-0.000839921,0.327054
8920084,-0.0196957,-0.000980127,0.327122
8925084,-0.0197086,-0.000602934,0.327126
8930084,-0.0187741,-0.000725567,0.327112
8935085,-0.0187008,-0.000190102,0.327038
8940085,-0.0173651,0.000282915,0.327045
8945085,-0.0164393,-0.000697185,0.327162
8950086,-0.0161655,4.35939e-05,0.327202
8955086,-0.0162265,1.57264e-05,0.32722
8960086,-0.0154816,0.00038667,0.327392
8965087,-0.0145652,0.000256729,0.327228
8970087,-0.0153252,0.00136571,0.327143
8975087,-0.014531,0.00119966,0.327276
8980088,-0.0147468,0.000553368,0.327248
8985088,-0.0145191,0.00162742,0.327136
8990088,-0.0138498,0.00182993,0.32734
8995088,-0.0137924,0.00183703,0.327188
9000089,-0.0133626,0.00185497,0.32736
9005089,-0.0126225,0.00110207,0.327235
9010089,-0.012122,0.00101672,0.327289
9015090,-0.0108509,0.00116148,0.327283
9020090,-0.0115958,0.000887189,0.327269
9025090,-0.0112018,0.000376634,0.32707
9030091,-0.0113513,0.000965533,0.327206
9035091,-0.0113629,0.00057343,0.327103
9040091,-0.0112371,0.000242108,0.327247
9045092,-0.010648,-0.000470456,0.327207
9050092,-0.00895561,-0.000123398,0.326997
9055092,-0.00803252,0.000200295,0.327229
9060092,-0.00798171,0.000111159,0.327357
9065093,-0.00795613,0.000345064,0.327123
9070093,-0.00836982,0.000820267,0.327109
9075093,-0.00844461,0.00136838,0.327136
9080094,-0.00843282,0.00142016,0.327235
9085094,-0.008102,0.00156398,0.327184
9090094,-0.00735684,0.00180958,0.327275
9095095,-0.00690093,0.00206263,0.3272
9100095,-0.00663482,0.00188753,0.327087
9105095,-0.00633203,0.00268056,0.327262
9110095,-0.00474206,0.00230061,0.327148
9115096,-0.00456631,0.00159533,0.327313
9120096,-0.00516597,0.00125112,0.32725
9125096,-0.00369091,0.00160471,0.327156
9130097,-0.00462852,0.00134489,0.327175
9135097,-0.00481223,0.00143623,0.327114
9140097,-0.00387248,0.000595378,0.327079
9145098,-0.00351085,2.28833e-05,0.327185
9150098,-0.00434367,0.000828257,0.32719
9155098,-0.00270418,0.000502129,0.327
9160099,-0.00283393,0.000314555,0.327148
9165099,-0.00172667,0.000390824,0.327039
9170099,-0.00145478,-0.000129818,0.327129
9175099,-0.000905758,-0.000384389,0.327154
9180100,-0.000931099,-2.77144e-06,0.327101
9185100,-0.000739288,0.000455657,0.327107
9190100,-0.000551184,0.000270717,0.327193
9195101,-0.000226107,0.000860741,0.327011
9200101,0.00023916,0.000689056,0.327216
9205101,0.000964449,0.000586128,0.327073
9210102,0.00120606,0.0015517,0.327156
9215102,0.00160985,0.00208675,0.327206
9220102,0.00192529,0.0023238,0.327192
9225102,0.00244971,0.00238592,0.327126
9230103,0.00281395,0.00257758,0.327118
9235103,0.00310104,0.00195849,0.327174
9240103,0.00271053,0.00179981,0.32732
9245104,0.00338838,0.00160024,0.327153
9250104,0.00313286,0.00176671,0.327095
9255104,0.00335252,0.00140077,0.327008
9260105,0.00325594,0.000481005,0.327089
9265105,0.00364117,0.000745912,0.327026
9270105,0.0046868,0.000776231,0.327089
9275106,0.00537782,0.000718473,0.327128
9280106,0.00531174,4.65478e-05,0.327084
9285106,0.00553529,0.000190434,0.327026
9290106,0.00684529,0.000360895,0.326949
9295107,0.00713058,0.000394144,0.327057
9300107,0.00754484,0.000549745,0.327185
9305107,0.00728268,0.00107225,0.327129
9310108,0.00708251,0.00106155,0.32712
9315108,0.00717777,0.00127942,0.327104
9320108,0.00852623,0.0017414,0.32706
9325109,0.00838729,0.00164045,0.327066
9330109,0.00872899,0.00171852,0.32715
9335109,0.00869358,0.00184469,0.327107
9340110,0.00880529,0.0018722,0.327117
9345110,0.00895849,0.00150143,0.326993
9350110,0.0110521,0.00181267,0.327168
9355110,0.0107092,0.0025985,0.327016
9360111,0.0113085,0.00236988,0.327068
9365111,0.0111799,0.00163082,0.327142
9370111,0.0108824,0.00178292,0.327138
9375112,0.0115288,0.00243223,0.327125
9380112,0.0117266,0.00222491,0.327182
9385112,0.0118866,0.00181869,0.327142
9390113,0.0124217,0.00209439,0.327107
9395113,0.012973,0.00139242,0.327077
9400113,0.0132676,0.000503304,0.327184
9405113,0.0136367,0.000541422,0.327007
9410114,0.013879,0.000158164,0.32699
9415114,0.0151744,7.79319e-05,0.327051
9420114,0.0154747,-0.000560655,0.327077
9425115,0.0158335,-0.000702729,0.326822
9430115,0.0155511,-0.000522368,0.326898
9435115,0.0147852,-0.000927903,0.32702
9440116,0.0159289,-0.000673062,0.327099
9445116,0.0154035,0.000277709,0.327111
9450116,0.0158181,0.000312687,0.327083
9455117,0.0160134,0.000296183,0.327063
9460117,0.0169595,0.00100853,0.327092
9465117,0.0172529,0.00135017,0.327038
9470117,0.0172882,0.0021888,0.327098
9475118,0.0175281,0.0013772,0.327192
9480118,0.0171972,0.00293815,0.327243
9485118,0.017591,0.00320925,0.327187
9490119,0.0184394,0.00305206,0.327004
9495119,0.0186548,0.00309676,0.327215
9500119,0.0204225,0.00452191,0.32714
9505120,0.0196835,0.00320358,0.327031
9510120,0.0202723,0.00186518,0.32716
9515120,0.02145,0.00220914,0.327128
9520121,0.0187669,0.00218215,0.32718
9525121,0.0201218,0.00229747,0.327262
9530121,0.0204217,0.00166757,0.327136
9535121,0.020412,0.00129261,0.327151
9540122,0.0217891,0.00260376,0.327049
