8800077,0.00057745,0.176654,0.101795,-0.0142574,0.360646,0.187801,0.785253,0.16717,-0.0944769,0.0157409,0.343933,0.176601
8805077,-0.00173435,0.177177,0.0940081,-0.0149833,0.366051,0.191462,0.785687,0.167526,-0.098663,0.019268,0.352841,0.184109
8810077,0.000836372,0.177837,0.0985261,-0.0179836,0.368947,0.193192,0.785338,0.167978,-0.100642,0.0173874,0.351696,0.183952
8815077,-0.00216116,0.177467,0.101504,-0.0172354,0.366638,0.191795,0.785736,0.167108,-0.104263,0.01862,0.352121,0.184289
8820078,0.000279427,0.176536,0.0978266,-0.0155059,0.36958,0.193783,0.785172,0.17037,-0.090523,0.0147886,0.359487,0.189095
8825078,-0.00150205,0.178083,0.0929734,-0.0153418,0.370272,0.195849,0.784984,0.169441,-0.0926268,0.0166516,0.364365,0.191638
8830078,0.00164557,0.175167,0.0948216,-0.0151223,0.369938,0.195892,0.785569,0.16897,-0.0922575,0.0154872,0.360053,0.192743
8835079,0.000909328,0.176493,0.0924479,-0.0158889,0.369848,0.19209,0.785666,0.168073,-0.0880084,0.0156665,0.362336,0.19342
8840079,-0.00205114,0.176232,0.0887882,-0.0172429,0.36867,0.194199,0.785113,0.169595,-0.0912468,0.0183806,0.363503,0.194968
8845079,0.000455856,0.178251,0.0907379,-0.0184609,0.372703,0.196019,0.785004,0.170794,-0.0866365,0.0153909,0.36216,0.194818
8850080,0.00170612,0.178538,0.0882355,-0.0153462,0.373185,0.196306,0.785103,0.17477,-0.089338,0.0123057,0.358881,0.191851
8855080,-0.000983177,0.180394,0.0899397,-0.012955,0.374077,0.196475,0.785283,0.171224,-0.0827236,0.00934839,0.359896,0.187404
8860080,-0.00221387,0.179867,0.0852853,-0.0143172,0.375534,0.195439,0.785336,0.174828,-0.0853359,0.0126414,0.369632,0.192039
8865081,-0.00127889,0.180933,0.0830222,-0.0177981,0.379957,0.197426,0.785263,0.17305,-0.0795693,0.016335,0.367875,0.19223
8870081,0.00118208,0.182829,0.0805951,-0.0158884,0.381517,0.198505,0.785376,0.176194,-0.0809764,0.0180669,0.375194,0.195314
8875081,0.000511646,0.182025,0.0778738,-0.0138689,0.380769,0.197472,0.785488,0.176143,-0.0677008,0.0176063,0.371355,0.193249
8880081,-0.00152968,0.182969,0.0724126,-0.0129961,0.383705,0.199452,0.785732,0.17671,-0.0711269,0.0191698,0.377514,0.192868
8885082,0.000709057,0.183067,0.0737606,-0.0132148,0.384213,0.198561,0.786325,0.177423,-0.0735874,0.0156503,0.373666,0.190349
8890082,0.000381947,0.183349,0.0745655,-0.00971238,0.384035,0.197232,0.785344,0.178523,-0.0698788,0.0149088,0.373375,0.190121
8895082,-0.00025956,0.184859,0.0682722,-0.0088355,0.383584,0.197395,0.785457,0.180822,-0.0651254,0.0102925,0.374722,0.190524
8900083,-0.000696622,0.186581,0.0704066,-0.0110769,0.388778,0.200354,0.785314,0.182256,-0.0706248,0.00986481,0.375505,0.192916
8905083,-0.00200877,0.184709,0.0705973,-0.0115913,0.39013,0.199942,0.784883,0.180102,-0.0593206,0.0163131,0.381944,0.197517
8910083,0.000389576,0.182742,0.0676943,-0.0128793,0.390112,0.200501,0.78531,0.178557,-0.0672013,0.022059,0.387578,0.197975
8915084,0.00104618,0.184463,0.0672799,-0.0140409,0.388904,0.200071,0.784829,0.180707,-0.070811,0.018239,0.379529,0.196674
8920084,-0.000812429,0.185712,0.0703946,-0.0121713,0.387793,0.199295,0.785515,0.180591,-0.0693583,0.0125799,0.383489,0.196124
8925084,-0.000679381,0.185367,0.06909,-0.00937031,0.391363,0.201303,0.785391,0.180897,-0.0677764,0.0112901,0.387002,0.196353
8930084,0.00147676,0.188877,0.0692135,-0.00957283,0.395689,0.202574,0.785542,0.184881,-0.0650405,0.0137882,0.386147,0.197041
8935085,-0.00225602,0.187461,0.0662366,-0.0104688,0.394522,0.203935,0.785212,0.18443,-0.0682072,0.0167484,0.387654,0.196595
8940085,-0.00231817,0.186935,0.0669976,-0.00999284,0.397285,0.206356,0.785432,0.182063,-0.0657804,0.0113487,0.381127,0.192387
8945085,-0.000919002,0.185883,0.0648466,-0.0106878,0.396328,0.204688,0.785505,0.180493,-0.0632259,0.0128245,0.381088,0.196628
8950086,0.000358105,0.1844,0.0615507,-0.0121509,0.39341,0.203521,0.78595,0.180065,-0.0544354,0.0126553,0.380754,0.197556
8955086,0.000521183,0.18536,0.0584871,-0.0102543,0.393284,0.203718,0.785581,0.180465,-0.0577116,0.011095,0.37919,0.197797
8960086,-0.000307379,0.188834,0.0595437,-0.00982895,0.395139,0.203895,0.785057,0.18329,-0.0580341,0.00935602,0.378035,0.196446
8965087,-0.00117825,0.189605,0.0572315,-0.0105096,0.396647,0.205818,0.784971,0.18518,-0.0551843,0.0104089,0.387654,0.200907
8970087,0.00288868,0.189189,0.0520941,-0.00972575,0.394967,0.206145,0.785693,0.1875,-0.0473115,0.0120573,0.393893,0.201673
8975087,-0.000270422,0.186169,0.0515496,-0.0101312,0.394669,0.207398,0.785399,0.186176,-0.0528917,0.00904036,0.392113,0.204734
8980088,0.00164938,0.190213,0.0550481,-0.009848,0.397579,0.209342,0.78563,0.187844,-0.056787,0.00706244,0.382761,0.202207
8985088,0.000652313,0.189688,0.0520688,-0.00982411,0.395357,0.210447,0.785936,0.187625,-0.0519619,0.00702906,0.390137,0.204551
8990088,-0.000865551,0.189353,0.05012,-0.00759781,0.396482,0.209921,0.785453,0.186809,-0.0508256,0.00778913,0.387189,0.203775
8995088,-0.00131212,0.190262,0.0502087,-0.00839376,0.39713,0.209998,0.785717,0.187774,-0.0465862,0.00844622,0.392791,0.205478
9000089,0.00168133,0.190651,0.0454437,-0.00792072,0.397132,0.211065,0.785196,0.186901,-0.041495,0.00870657,0.391149,0.202694
9005089,-0.00199007,0.195245,0.0475913,-0.00743779,0.406445,0.213041,0.785349,0.187694,-0.0392069,0.00985909,0.386865,0.200728
9010089,-0.00160139,0.192469,0.0452501,-0.00847721,0.401848,0.207707,0.785124,0.18719,-0.0428535,0.00887966,0.391408,0.205321
9015090,0.00294161,0.191326,0.0407676,-0.00771155,0.402375,0.207008,0.785167,0.18787,-0.0393407,0.012475,0.396852,0.207566
9020090,0.000782967,0.190334,0.0393735,-0.00651665,0.400778,0.20766,0.785036,0.190274,-0.0362055,0.0114131,0.39901,0.210224
9025090,0.000790596,0.19084,0.0391914,-0.00601789,0.402328,0.212481,0.785117,0.191368,-0.0359675,0.0076189,0.402642,0.211188
9030091,0.000981331,0.190451,0.0368007,-0.00497433,0.400271,0.21084,0.785917,0.189449,-0.0317764,0.00590467,0.39879,0.207819
9035091,0.000360966,0.19272,0.0382327,-0.00404656,0.406685,0.212363,0.785511,0.190464,-0.031418,0.00890875,0.399359,0.205379
9040091,-0.000617748,0.192788,0.0386935,-0.00584926,0.406859,0.211866,0.785575,0.188552,-0.0326764,0.0101242,0.396982,0.203112
9045092,-0.00147769,0.193206,0.0344085,-0.00543522,0.409102,0.212436,0.785549,0.190317,-0.0205085,0.00802517,0.400862,0.206911
9050092,0.000843048,0.195414,0.0344769,-0.00564208,0.412537,0.214775,0.785217,0.190597,-0.0231351,0.00937033,0.401448,0.206997
9055092,-0.000599812,0.192004,0.0317739,-0.00951889,0.402844,0.212642,0.785542,0.187619,-0.0284102,0.00991583,0.394515,0.202203
9060092,0.000677109,0.193374,0.0294329,-0.0112833,0.402331,0.211026,0.785297,0.190537,-0.0267791,0.00989723,0.401203,0.208317
9065093,0.00134897,0.193857,0.027995,-0.0101566,0.40722,0.213741,0.787082,0.192798,-0.0238711,0.00875139,0.405668,0.210706
9070093,0.00127792,0.193856,0.0305163,-0.00646625,0.408304,0.214111,0.785712,0.192087,-0.0267007,0.00745773,0.403223,0.210054
9075093,0.00031805,0.19064,0.0278348,-0.00801967,0.40387,0.212766,0.785562,0.193131,-0.0246875,0.00470972,0.40642,0.211731
9080094,0.000229836,0.192597,0.0259758,-0.0062929,0.405297,0.211327,0.785508,0.194043,-0.0204379,0.005476,0.401296,0.211188
9085094,-0.00104354,0.195081,0.0277311,-0.00480627,0.406964,0.213099,0.786012,0.192705,-0.0247316,0.00335741,0.399731,0.208962
9090094,-0.000545113,0.193871,0.0277916,-0.00476192,0.406889,0.215653,0.78564,0.19303,-0.0257313,-0.00109961,0.399096,0.211118
9095095,-0.000860879,0.195675,0.0274283,-0.00539795,0.408876,0.217827,0.785672,0.194319,-0.0224814,0.0035553,0.405409,0.212924
9100095,0.00484037,0.19486,0.025318,-0.00582084,0.411193,0.217711,0.785231,0.193023,-0.0230982,0.0047245,0.403472,0.21367
9105095,0.00351906,0.19231,0.0227815,-0.00587104,0.408994,0.219076,0.786628,0.187563,-0.0193586,0.0045867,0.401696,0.209296
9110095,0.000764847,0.191692,0.0200275,-0.00424788,0.410086,0.221322,0.785168,0.189618,-0.0153801,0.00262928,0.40174,0.212389
9115096,-0.000509736,0.192533,0.0184842,-0.00202497,0.407476,0.218713,0.785374,0.192029,-0.0149164,0.000517845,0.400786,0.2103
9120096,-0.000621241,0.197922,0.0160836,-0.00157359,0.411019,0.217821,0.784741,0.195112,-0.00805517,-0.00315761,0.403779,0.21296
9125096,-0.000683585,0.196309,0.0143443,-0.00305192,0.412241,0.214937,0.78534,0.197348,-0.00629254,-0.00335605,0.40865,0.214694
9130097,0.000646114,0.193209,0.0132507,-0.0026006,0.408487,0.215822,0.784804,0.195235,-0.00790758,-0.00355135,0.407871,0.212709
9135097,0.00168419,0.194046,0.0109993,-0.00244502,0.410977,0.21695,0.78502,0.196489,-0.00379248,-0.00606675,0.408968,0.212982
9140097,-0.000539335,0.193667,0.0102073,-0.00328624,0.409065,0.213984,0.785934,0.194418,-0.00622149,-0.00545538,0.405746,0.211985
9145098,-0.000533891,0.195055,0.0121242,-0.00379515,0.407983,0.212886,0.78529,0.195517,-0.00946851,-0.00460869,0.401154,0.20994
9150098,0.000726223,0.19396,0.011072,-0.00351407,0.41004,0.211664,0.785181,0.194702,-0.0063066,-0.00215651,0.406228,0.211822
9155098,-0.00170242,0.192932,0.00933754,-0.00300154,0.411323,0.214149,0.785544,0.194651,0.000201747,0.0041461,0.410037,0.211531
9160099,0.000135899,0.191231,0.00816333,-0.00185263,0.411251,0.214113,0.785261,0.190064,0.00390606,0.00552654,0.407743,0.211497
9165099,0.000957489,0.193757,0.00676382,-0.00210665,0.415156,0.216417,0.785498,0.191888,-0.0014555,0.00285959,0.407143,0.211172
9170099,-0.00064191,0.195213,0.00607193,-0.00271707,0.414677,0.215207,0.785764,0.192518,-0.00307389,-0.00180737,0.407139,0.210324
9175099,-0.000295002,0.194253,0.00360453,-0.00589347,0.408563,0.213079,0.785481,0.19467,-0.000131324,-0.00560265,0.408589,0.212962
9180100,-0.000839531,0.19352,-0.000196338,-0.00637837,0.408891,0.212488,0.785341,0.196224,0.00453429,-0.00467464,0.410385,0.213506
9185100,0.00148821,0.195119,0.00171673,-0.004348,0.412481,0.212453,0.786463,0.193674,0.00248818,-0.00576804,0.406793,0.211001
9190100,0.000943184,0.192141,-0.000995517,-0.00225718,0.412167,0.214917,0.78611,0.19211,0.00367169,-0.0107193,0.404089,0.213285
9195101,-0.000693977,0.194991,-0.00269806,0.000505924,0.415385,0.215123,0.78534,0.193819,0.0064991,-0.00706886,0.410577,0.213639
9200101,0.00138283,0.195026,-0.00118697,-0.00117776,0.414471,0.215204,0.78523,0.193264,0.00518017,-0.0043042,0.408107,0.212312
9205101,0.00194597,0.195336,-0.00123942,-0.00164907,0.41342,0.216303,0.785516,0.193957,0.00919084,-0.0048869,0.411448,0.21549
9210102,0.00197601,0.19279,-0.00571024,-0.000524157,0.409688,0.215932,0.785158,0.191598,0.00976925,-0.00641428,0.406065,0.215538
9215102,-0.000636608,0.193518,-0.00492251,0.0018568,0.412929,0.218052,0.78516,0.192577,0.00814848,-0.00803108,0.404544,0.216028
9220102,-0.00215356,0.196355,-0.00533044,0.0034976,0.41471,0.21859,0.786046,0.192281,0.0100952,-0.00850214,0.401916,0.213417
9225102,-0.00125323,0.194632,-0.0085851,0.00239849,0.411093,0.220078,0.785366,0.194023,0.0143252,-0.00522247,0.406218,0.216342
9230103,0.00309467,0.195149,-0.00857317,0.00277567,0.411691,0.219752,0.785867,0.194105,0.0163558,-0.00828087,0.404739,0.211569
9235103,-0.00331172,0.191281,-0.00903475,0.00157118,0.409113,0.216807,0.784743,0.192494,0.0173729,-0.00853896,0.402001,0.212774
9240103,0.000789642,0.191591,-0.0128702,0.000614643,0.408141,0.217141,0.785709,0.19052,0.0188289,-0.00743017,0.404487,0.212887
9245104,0.00105858,0.19584,-0.0167083,-0.00175764,0.410874,0.216289,0.785584,0.195924,0.020798,-0.00489531,0.408953,0.216413
9250104,0.00189018,0.19432,-0.0150112,0.00124741,0.409884,0.215298,0.784696,0.194585,0.0215476,-0.00457482,0.411057,0.215735
9255104,-0.00253028,0.19198,-0.0165249,0.00409031,0.413818,0.214688,0.785213,0.192159,0.0223928,-0.00352453,0.412598,0.215982
9260105,-0.000933867,0.189634,-0.0162596,0.00461721,0.408207,0.214768,0.786167,0.190653,0.0226768,-0.00606028,0.412115,0.217446
9265105,0.00204897,0.191029,-0.0151194,0.00349474,0.407439,0.215431,0.78582,0.192815,0.0252231,-0.00482698,0.413228,0.21716
9270105,-9.3717e-05,0.190912,-0.0200325,0.00416136,0.407878,0.215266,0.785209,0.192032,0.0261977,-0.00478436,0.411176,0.214218
9275106,0.00110245,0.194267,-0.0200974,0.00351524,0.409272,0.21294,0.784984,0.19435,0.0248969,-0.00833284,0.409388,0.21323
9280106,-0.000537347,0.194933,-0.0200433,0.0042367,0.412493,0.213009,0.784636,0.195523,0.0250087,-0.00673407,0.410687,0.21374
9285106,0.000751972,0.196233,-0.019827,0.00410891,0.413231,0.214023,0.785205,0.193267,0.0250922,-0.00785227,0.408252,0.211666
9290106,-0.000530212,0.194032,-0.0216326,0.00602484,0.414645,0.21633,0.785379,0.192422,0.0269785,-0.00923773,0.407837,0.211292
9295107,-0.000823412,0.191452,-0.0232288,0.00666618,0.409774,0.215582,0.785397,0.192385,0.0294824,-0.00906758,0.404583,0.211069
9300107,-0.000446261,0.191526,-0.0277778,0.00585842,0.405434,0.212181,0.78491,0.193027,0.0331428,-0.00857152,0.407195,0.212125
9305107,0.00053072,0.192452,-0.0315086,0.00219679,0.406233,0.213122,0.785602,0.194209,0.0353134,-0.0074873,0.410421,0.214025
9310108,0.000247478,0.194753,-0.0323461,0.00396347,0.407473,0.212746,0.785192,0.195271,0.0362077,-0.00814515,0.412362,0.215093
9315108,0.00063324,0.194184,-0.0321597,0.00614929,0.409493,0.21382,0.785221,0.195874,0.0365086,-0.0107348,0.408027,0.213612
9320108,-0.000556828,0.19323,-0.0312423,0.00810099,0.410001,0.216741,0.784931,0.192979,0.0375913,-0.0118572,0.402468,0.212741
9325109,-0.00242407,0.195381,-0.0311011,0.00470018,0.410682,0.21631,0.785494,0.193511,0.0371824,-0.00557898,0.406366,0.212744
9330109,0.00047493,0.1939,-0.0351793,0.00363922,0.404815,0.2151,0.785854,0.192183,0.0408149,-0.00430428,0.407549,0.214421
9335109,0.000760078,0.193171,-0.0368985,0.00603724,0.4072,0.213409,0.78522,0.194607,0.041894,-0.00848891,0.405029,0.215598
9340110,0.000697136,0.193728,-0.0352529,0.00635433,0.406326,0.212202,0.785559,0.196064,0.0419744,-0.00986363,0.409329,0.214149
9345110,-0.00173348,0.195392,-0.0351983,0.00736332,0.407038,0.215674,0.78596,0.19512,0.0410648,-0.0090811,0.406448,0.212137
9350110,-0.00112203,0.191678,-0.0369886,0.00516415,0.407241,0.215255,0.784175,0.190897,0.0414658,-0.00965099,0.398872,0.212341
9355110,0.000576973,0.191952,-0.0373322,0.00587368,0.408425,0.218569,0.784983,0.192038,0.0427449,-0.01146,0.399954,0.213003
9360111,-0.000600439,0.192329,-0.0399762,0.00743198,0.402728,0.21412,0.785996,0.1924,0.046758,-0.0122005,0.398519,0.211183
9365111,-0.000900318,0.192326,-0.0440627,0.00565052,0.401549,0.21281,0.785983,0.192454,0.0477388,-0.0132852,0.397399,0.211258
9370111,-0.00112909,0.194359,-0.0416933,0.00701475,0.402147,0.214308,0.785046,0.192586,0.0489004,-0.0120417,0.396424,0.211054
9375112,-0.00272668,0.190988,-0.0443126,0.00729656,0.399951,0.208823,0.786031,0.19326,0.0527003,-0.0127188,0.39909,0.211568
9380112,-0.00181906,0.187702,-0.0475575,0.00845671,0.398909,0.209914,0.785449,0.189297,0.051565,-0.0118967,0.399422,0.210446
9385112,0.0006814,0.187721,-0.0453712,0.00755119,0.400902,0.21113,0.785644,0.191815,0.0515569,-0.0119899,0.400796,0.212653
9390113,0.00133657,0.18601,-0.0457109,0.00867319,0.396402,0.207898,0.784944,0.191878,0.0525091,-0.0107174,0.40309,0.213072
9395113,-0.00218725,0.188141,-0.0490724,0.00932074,0.400507,0.209371,0.78541,0.190106,0.0552314,-0.0111949,0.401583,0.20874
9400113,-0.00366672,0.187045,-0.0505906,0.00904226,0.399151,0.208901,0.785739,0.189195,0.0554288,-0.011747,0.396924,0.208711
9405113,0.000721931,0.185679,-0.0509084,0.0131593,0.40195,0.210073,0.785071,0.185781,0.0589588,-0.0108193,0.399084,0.211111
9410114,0.00117064,0.188069,-0.0523835,0.0148101,0.40427,0.209068,0.785974,0.187259,0.0594337,-0.0128342,0.395685,0.206393
9415114,-0.000749906,0.187903,-0.0527054,0.0151353,0.398381,0.208003,0.785127,0.187001,0.0611546,-0.0129488,0.397654,0.205843
9420114,-0.000805515,0.18643,-0.0596288,0.0136986,0.395486,0.207287,0.785621,0.189337,0.0617836,-0.0112537,0.400068,0.20651
9425115,-0.000756598,0.189689,-0.0600003,0.0164638,0.404434,0.206224,0.786384,0.191391,0.0661986,-0.0121556,0.400496,0.20801
9430115,0.000110149,0.18977,-0.0608813,0.0167637,0.400541,0.201789,0.785527,0.189006,0.0666287,-0.0124138,0.401669,0.207625
9435115,0.000464916,0.185282,-0.0631121,0.0125899,0.393459,0.202466,0.786124,0.188117,0.0682757,-0.0138072,0.396509,0.205796
9440116,0.000582695,0.184446,-0.062997,0.0115261,0.393438,0.203158,0.786205,0.186626,0.0652273,-0.012445,0.3957,0.206525
9445116,0.000392914,0.185541,-0.0609947,0.0132232,0.394827,0.205343,0.785303,0.18595,0.0662945,-0.0127005,0.394849,0.205509
9450116,-0.00024919,0.187101,-0.0636247,0.0131564,0.397348,0.204458,0.784825,0.187274,0.0662563,-0.0159594,0.391999,0.205183
9455117,0.000276566,0.185533,-0.0638419,0.012043,0.392922,0.205503,0.785534,0.187125,0.0686572,-0.0137202,0.393849,0.204948
9460117,-0.000272903,0.183542,-0.0670177,0.00694752,0.387442,0.203253,0.785693,0.186418,0.0708034,-0.0122939,0.395135,0.205753
9465117,0.00414515,0.184882,-0.0707878,0.00835276,0.388145,0.201576,0.785523,0.188639,0.0743573,-0.0103589,0.394245,0.203483
9470117,-0.000766354,0.182197,-0.0680557,0.00966644,0.388923,0.207055,0.785396,0.183442,0.0705922,-0.00928296,0.390053,0.205184
9475118,-0.00101641,0.181892,-0.0663942,0.00641775,0.384261,0.207854,0.786893,0.187757,0.0711911,-0.0119935,0.390417,0.20618
9480118,0.00139856,0.180476,-0.0716976,0.00916147,0.381478,0.204915,0.785711,0.185445,0.0742472,-0.0137245,0.389616,0.210195
9485118,0.00118017,0.1819,-0.0731839,0.010231,0.383749,0.209357,0.786196,0.185009,0.0758946,-0.0137295,0.391744,0.208347
9490119,-0.00332125,0.182394,-0.0712196,0.0114617,0.387139,0.209642,0.785639,0.185116,0.0733626,-0.0149324,0.389543,0.206401
9495119,-0.00638247,0.177386,-0.0689672,0.0104489,0.382384,0.207918,0.785138,0.1806,0.0753677,-0.0143459,0.384125,0.20596
9500119,-0.000856607,0.175557,-0.075498,0.0123029,0.380356,0.210361,0.785261,0.177737,0.0810144,-0.0152531,0.384985,0.209042
9505120,0.000435352,0.181961,-0.0749398,0.0111785,0.385867,0.204322,0.785213,0.181997,0.0814445,-0.0148867,0.385067,0.205991
9510120,0.00236177,0.180859,-0.0782155,0.0127907,0.380849,0.202534,0.78468,0.182795,0.0837057,-0.0151789,0.381233,0.203706
9515120,0.00532961,0.177876,-0.078616,0.0179081,0.377059,0.198728,0.785421,0.182436,0.0843943,-0.0165937,0.382627,0.205099
9520121,0.000326157,0.173275,-0.081833,0.0183206,0.376421,0.20442,0.785258,0.17948,0.0833147,-0.0184462,0.384504,0.205872
9525121,-0.000720245,0.176316,-0.08661,0.0213437,0.374726,0.201543,0.785266,0.182304,0.0845311,-0.0186416,0.382924,0.204766
9530121,-0.000329417,0.177098,-0.0766336,0.0164976,0.37804,0.204578,0.785415,0.182507,0.0853532,-0.0173128,0.385295,0.204615
9535121,-0.0047262,0.179751,-0.0838937,0.01232,0.375987,0.200289,0.785927,0.183205,0.084276,-0.0159236,0.384248,0.203422
9540122,0.000485897,0.173078,-0.0831903,0.0138841,0.373518,0.200394,0.785236,0.178634,0.0837243,-0.0173924,0.380521,0.203415
9545122,-0.00036442,0.173028,-0.0853916,0.017549,0.374478,0.198406,0.786644,0.178422,0.0876377,-0.0158963,0.379381,0.200428
9550122,-0.000147437,0.175148,-0.083572,0.0155854,0.373839,0.197111,0.784753,0.179248,0.0882333,-0.0170067,0.380823,0.200496
9555123,-0.00148139,0.175804,-0.0876881,0.0127311,0.370759,0.195159,0.785321,0.178339,0.0926116,-0.0176504,0.378295,0.199563
9560123,0.00161409,0.175597,-0.0908605,0.0131202,0.376268,0.196453,0.78569,0.175682,0.0924428,-0.0168834,0.378761,0.197502
9565123,0.000551701,0.175347,-0.0830728,0.0135779,0.378802,0.196763,0.78562,0.174801,0.092171,-0.0169337,0.37352,0.19658
9570124,-0.000502531,0.177534,-0.081329,0.0197444,0.377728,0.194962,0.78495,0.176849,0.0908559,-0.0212578,0.369648,0.195653
9575124,-0.0013663,0.175547,-0.0935725,0.0246534,0.37189,0.191367,0.785102,0.176519,0.0993503,-0.0206085,0.367471,0.194102
9580124,-0.000399236,0.174853,-0.102507,0.0203109,0.365994,0.19156,0.786153,0.175496,0.10579,-0.0200029,0.368572,0.194837
9585124,0.00204802,0.17523,-0.100239,0.0155153,0.360957,0.192321,0.786202,0.175093,0.105864,-0.0189731,0.365396,0.193768
9590125,-0.0013392,0.171357,-0.101514,0.0152874,0.359488,0.192059,0.784744,0.174637,0.103843,-0.018196,0.367566,0.195377
9595125,0.00106525,0.171415,-0.0962738,0.0180035,0.362994,0.191514,0.785446,0.177933,0.103489,-0.0204365,0.374708,0.199648
9600125,-0.00270296,0.16654,-0.0988775,0.0161147,0.358931,0.188432,0.785146,0.17506,0.103535,-0.0204633,0.371232,0.198413
9605126,-0.00138394,0.165994,-0.102213,0.0139861,0.357958,0.191912,0.786102,0.173315,0.104513,-0.0184525,0.369727,0.198903
9610126,0.000883102,0.165114,-0.103696,0.016377,0.357732,0.191393,0.785857,0.174058,0.103715,-0.0161068,0.369536,0.195625
9615126,-0.003844,0.167467,-0.102848,0.0164242,0.356898,0.193549,0.784787,0.170236,0.104876,-0.0160974,0.361651,0.194511
9620127,-0.00197977,0.165559,-0.0999075,0.0188642,0.356083,0.195314,0.785966,0.16905,0.107238,-0.0180195,0.361639,0.195267
9625127,-0.000838774,0.16516,-0.0961593,0.0217099,0.358957,0.193121,0.785607,0.1692,0.105097,-0.0166795,0.362135,0.196134
9630127,0.00367117,0.166749,-0.10636,0.02176,0.356287,0.192241,0.785443,0.169493,0.113565,-0.0180948,0.360818,0.193899
9635128,0.000665188,0.165109,-0.113617,0.0161901,0.354518,0.190399,0.786014,0.167859,0.116052,-0.0190774,0.359243,0.194259
9640128,0.000700474,0.164342,-0.117099,0.0155602,0.348252,0.187497,0.786085,0.169715,0.118861,-0.0203116,0.356865,0.192359
9645128,-0.000783526,0.162978,-0.115866,0.0147724,0.346907,0.185379,0.785788,0.169783,0.112293,-0.0220937,0.356008,0.191358
9650128,0.000956059,0.16197,-0.114977,0.0172839,0.34448,0.182684,0.784025,0.169602,0.114563,-0.0232596,0.354538,0.189699
9655129,0.00112057,0.163362,-0.112504,0.0197906,0.349229,0.185316,0.785765,0.170831,0.119169,-0.0251236,0.357919,0.189754
9660129,0.00219917,0.157715,-0.119275,0.0195327,0.341814,0.181457,0.785127,0.165344,0.120439,-0.0257113,0.35004,0.186083
9665129,-0.000885762,0.156851,-0.118314,0.019403,0.345614,0.183211,0.78552,0.163686,0.123892,-0.0208883,0.35205,0.185955
9670130,0.00119162,0.156609,-0.114087,0.0175319,0.345617,0.182651,0.785893,0.164371,0.115632,-0.0206059,0.348987,0.18543
9675130,0.00191355,0.15761,-0.115591,0.0156722,0.338035,0.179835,0.786687,0.162488,0.122402,-0.0213107,0.34399,0.183129
9680130,0.00199556,0.154197,-0.112416,0.0185881,0.340634,0.179446,0.785042,0.160115,0.122111,-0.0218145,0.345661,0.182421
9685131,0.00115204,0.154729,-0.123429,0.0195608,0.338747,0.179751,0.785608,0.162238,0.123483,-0.0221932,0.350497,0.18462
9690131,-0.000944908,0.154292,-0.123315,0.0198855,0.334608,0.177515,0.785022,0.161086,0.12461,-0.020927,0.343584,0.182395
9695131,-0.000776278,0.153168,-0.125329,0.0199037,0.331839,0.178808,0.78615,0.159866,0.129937,-0.0207748,0.34393,0.182744
9700131,0.000434875,0.153374,-0.131077,0.0202503,0.333424,0.173286,0.784106,0.160427,0.120978,-0.0236632,0.34043,0.181019
9705132,0.00118303,0.15053,-0.121491,0.0175648,0.326968,0.171589,0.785469,0.160199,0.109131,-0.021748,0.337017,0.180744
9710132,0.000464439,0.146184,-0.132376,0.0178413,0.318942,0.170698,0.784652,0.159237,0.129495,-0.0218751,0.337947,0.180652
9715132,0.000369072,0.146449,-0.136581,0.0167599,0.314142,0.170285,0.786489,0.161247,0.134685,-0.0240782,0.340039,0.181723
9720133,-0.000383767,0.147644,-0.136607,0.0156283,0.316911,0.172116,0.785326,0.158923,0.129607,-0.0219007,0.332722,0.177463
9725133,0.00373268,0.147767,-0.131109,0.0128498,0.315861,0.168995,0.786487,0.158372,0.134003,-0.0222584,0.333724,0.177356
9730133,0.00240612,0.145908,-0.130933,0.0130835,0.313947,0.16689,0.785132,0.154991,0.135244,-0.0201771,0.333116,0.178202
9735134,-0.00160115,0.145716,-0.131909,0.0167403,0.316193,0.170951,0.784483,0.152862,0.126993,-0.0224702,0.325613,0.178694
9740134,-0.0016038,0.148004,-0.133035,0.0193305,0.321921,0.177319,0.784664,0.152379,0.131205,-0.0218175,0.325007,0.178012
9745134,0.000677109,0.148921,-0.130947,0.0189071,0.321101,0.172403,0.784794,0.152555,0.133259,-0.0207817,0.325869,0.176561
9750135,-0.000284093,0.149151,-0.139422,0.0187707,0.315599,0.170249,0.785278,0.15471,0.138422,-0.0222439,0.321199,0.171225
9755135,-0.00030273,0.149262,-0.146223,0.0157228,0.308163,0.166239,0.785366,0.15294,0.143071,-0.0215242,0.315717,0.171782
9760135,-0.000327064,0.149401,-0.141474,0.0188155,0.312239,0.16339,0.785445,0.153312,0.139011,-0.0234152,0.320116,0.173644
9765135,-0.00082625,0.144976,-0.143749,0.0191579,0.308268,0.16073,0.783253,0.149711,0.138826,-0.0230386,0.310341,0.169473
9770136,-0.00118272,0.140585,-0.145311,0.017992,0.301771,0.158653,0.784986,0.151455,0.139361,-0.0225477,0.314121,0.170744
9775136,0.00162125,0.134277,-0.146022,0.0209489,0.297996,0.16038,0.78532,0.150249,0.139083,-0.0234362,0.316684,0.170708
9780136,-0.00103741,0.1307,-0.150808,0.0229673,0.292716,0.158302,0.787168,0.1452,0.142198,-0.0257851,0.309573,0.167216
