10960208,0,0,43.7741
10965209,0,0,43.5889
10970209,0,0,43.5889
10975209,0,0,44.311
10980210,0,0,42.701
10985210,0,0,42.701
10990210,0,0,43.5224
10995211,0,0,43.0544
11000211,0,0,43.7732
11005211,0,0,43.7732
11010211,0,0,42.748
11015212,0,0,43.0687
11020212,0,0,42.6892
11025212,0,0,44.7808
11030213,0,0,44.7808
11035213,0,0,44.1711
11040213,0,0,44.1711
11045214,0,0,42.7363
11050214,0,0,42.7363
11055214,0,0,45.385
11060214,0,0,45.385
11065215,0,0,40.7734
11070215,0,0,45.1698
11075215,0,0,43.7459
11080216,0,0,43.7459
11085216,0,0,43.2799
11090216,0,0,43.7601
11095217,0,0,43.7601
11100217,0,0,44.362
11105217,0,0,44.362
11110218,0,0,43.9052
11115218,0,0,43.9052
11120218,0,0,42.618
11125218,0,0,44.3477
11130219,0,0,44.1211
11135219,0,0,42.5148
11140219,0,0,43.3986
11145220,0,0,43.9481
11150220,0,0,43.4223
11155220,0,0,43.7825
11160221,0,0,43.7825
11165221,0,0,44.8194
11170221,0,0,41.6754
11175222,0,0,44.1238
11180222,0,0,43.5593
11185222,0,0,42.9417
11190222,0,0,43.5788
11195223,0,0,43.7663
11200223,0,0,43.671
11205223,0,0,43.6207
11210224,0,0,43.6207
11215224,0,0,42.0427
11220224,0,0,44.386
11225225,0,0,43.6143
11230225,0,0,42.6253
11235225,0,0,43.4157
11240225,0,0,43.8428
11245226,0,0,43.8428
11250226,0,0,44.1949
11255226,0,0,44.1949
11260227,0,0,43.8032
11265227,0,0,42.2715
11270227,0,0,43.1941
11275228,0,0,44.0377
11280228,0,0,44.0377
11285228,0,0,44.3512
11290229,0,0,43.5946
11295229,0,0,43.5946
11300229,0,0,42.944
11305229,0,0,44.2239
11310230,0,0,44.2239
11315230,0,0,42.3809
11320230,0,0,43.2231
11325231,0,0,43.2231
11330231,0,0,44.3663
11335231,0,0,43.509
11340232,0,0,43.4815
11345232,0,0,43.4815
11350232,0,0,43.1339
11355233,0,0,43.0675
11360233,0,0,43.0675
11365233,0,0,43.4886
11370233,0,0,43.4886
11375234,0,0,44.387
11380234,0,0,43.0828
11385234,0,0,44.1837
11390235,0,0,44.1837
11395235,0,0,43.5295
11400235,0,0,43.5295
11405236,0,0,43.3747
11410236,0,0,43.3747
11415236,0,0,43.1553
11420236,0,0,42.9806
11425237,0,0,44.4885
11430237,0,0,42.8802
11435237,0,0,43.254
11440238,0,0,43.254
11445238,0,0,43.7093
11450238,0,0,43.7093
11455239,0,0,43.4365
11460239,0,0,43.3075
11465239,0,0,43.3075
11470240,0,0,43.3953
11475240,0,0,43.3953
11480240,0,0,43.964
11485240,0,0,43.964
11490241,0,0,42.7532
11495241,0,0,43.5593
11500241,0,0,43.735
11505242,0,0,43.735
11510242,0,0,43.1105
11515242,0,0,43.9927
11520243,0,0,43.9927
11525243,0,0,44.4083
11530243,0,0,44.4083
11535243,0,0,43.3341
11540244,0,0,43.2566
11545244,0,0,43.1727
11550244,0,0,43.1727
11555245,0,0,44.3654
11560245,0,0,44.4084
11565245,0,0,43.0868
11570246,0,0,43.0868
11575246,0,0,43.1139
11580246,0,0,43.1139
11585247,0,0,44.8749
11590247,0,0,44.8749
11595247,0,0,43.3016
11600247,0,0,43.5969
11605248,0,0,43.5969
11610248,0,0,43.4877
11615248,0,0,43.3528
11620249,0,0,42.7035
11625249,0,0,43.9744
11630249,0,0,43.4319
11635250,0,0,43.4319
11640250,0,0,43.3303
11645250,0,0,43.3303
11650251,0,0,44.1676
11655251,0,0,44.1676
11660251,0,0,43.351
11665251,0,0,43.5371
11670252,0,0,43.5371
11675252,0,0,44.1216
11680252,0,0,44.1216
11685253,0,0,42.9388
11690253,0,0,43.1729
11695253,0,0,44.3521
11700254,0,0,44.3521
11705254,0,0,43.4881
11710254,0,0,43.4881
11715254,0,0,43.022
11720255,0,0,43.022
11725255,0,0,43.5561
11730255,0,0,43.3658
11735256,0,0,43.3658
11740256,0,0,44.1551
11745256,0,0,43.4977
11750257,0,0,42.9645
11755257,0,0,42.9645
11760257,0,0,43.9766
11765258,0,0,43.469
11770258,0,0,43.469
11775258,0,0,43.0771
11780258,0,0,43.5735
11785259,0,0,43.8416
11790259,0,0,43.268
11795259,0,0,43.3845
11800260,0,0,43.5514
11805260,0,0,43.496
11810260,0,0,43.496
11815261,0,0,43.2866
11820261,0,0,43.2866
11825261,0,0,42.9394
11830261,0,0,42.9394
11835262,0,0,43.3432
11840262,0,0,43.3432
11845262,0,0,44.6431
11850263,0,0,42.4991
11855263,0,0,42.4991
11860263,0,0,43.2383
11865264,0,0,44.2118
11870264,0,0,43.4456
11875264,0,0,43.4456
11880265,0,0,43.6463
11885265,0,0,43.107
11890265,0,0,43.7125
11895265,0,0,43.8874
11900266,0,0,43.3857
11905266,0,0,43.1853
11910266,0,0,43.6358
11915267,0,0,43.6358
11920267,0,0,42.8514
11925267,0,0,43.217
11930268,0,0,44.5529
11935268,0,0,43.0018
11940268,0,0,43.3993
11945269,0,0,42.903
11950269,0,0,43.0129
11955269,0,0,43.279
11960269,0,0,43.279
11965270,0,0,43.2664
11970270,0,0,43.9911
11975270,0,0,43.9911
11980271,0,0,43.0809
11985271,0,0,43.0809
11990271,0,0,43.3314
11995272,0,0,43.3314
12000272,0,0,44.4611
12005272,0,0,43.1082
12010272,0,0,43.302
12015273,0,0,43.6416
12020273,0,0,43.4017
12025273,0,0,43.4017
12030274,0,0,44.0644
12035274,0,0,43.426
12040274,0,0,43.3854
12045275,0,0,43.3854
12050275,0,0,43.7858
12055275,0,0,42.8238
12060276,0,0,42.8238
12065276,0,0,43.1023
12070276,0,0,43.1023
12075276,0,0,43.0789
12080277,0,0,44.036
12085277,0,0,43.9944
12090277,0,0,43.3874
12095278,0,0,44.0533
12100278,0,0,43.3881
12105278,0,0,43.3881
12110279,0,0,44.1435
12115279,0,0,44.1435
12120279,0,0,43.1693
12125279,0,0,43.2477
12130280,0,0,42.9475
12135280,0,0,43.096
12140280,0,0,43.096
12145281,0,0,43.9553
12150281,0,0,44.1167
12155281,0,0,43.5819
12160282,0,0,42.6285
12165282,0,0,42.9205
12170282,0,0,42.9205
12175283,0,0,44.1342
12180283,0,0,43.8462
12185283,0,0,42.7446
12190283,0,0,43.3893
12195284,0,0,43.3893
12200284,0,0,43.4445
12205284,0,0,43.4445
12210285,0,0,44.2752
12215285,0,0,42.1615
12220285,0,0,43.9019
12225286,0,0,43.8672
12230286,0,0,43.8672
12235286,0,0,44.0962
12240287,0,0,42.7499
12245287,0,0,43.6192
12250287,0,0,43.6192
12255287,0,0,43.3378
12260288,0,0,44.3951
12265288,0,0,43.4391
12270288,0,0,42.922
12275289,0,0,42.922
12280289,0,0,43.2627
12285289,0,0,43.751
12290290,0,0,43.896
12295290,0,0,43.6399
12300290,0,0,43.6399
12305290,0,0,43.4385
12310291,0,0,43.4385
12315291,0,0,43.1352
12320291,0,0,43.1352
12325292,0,0,42.7779
12330292,0,0,43.4277
12335292,0,0,43.482
12340293,0,0,43.482
12345293,0,0,44.1343
12350293,0,0,44.1343
12355294,0,0,43.1067
12360294,0,0,43.5891
12365294,0,0,42.6063
12370294,0,0,43.4874
12375295,0,0,43.4874
12380295,0,0,43.5214
12385295,0,0,43.4144
12390296,0,0,43.3807
12395296,0,0,43.3807
12400296,0,0,43.8193
12405297,0,0,43.4173
12410297,0,0,43.3421
12415297,0,0,44.0005
12420298,0,0,43.3934
12425298,0,0,43.0384
12430298,0,0,43.0384
12435298,0,0,43.7601
12440299,0,0,43.7601
12445299,0,0,43.5045
12450299,0,0,43.6279
12455300,0,0,43.1647
12460300,0,0,43.1647
12465300,0,0,43.8593
12470301,0,0,43.8593
12475301,0,0,43.378
12480301,0,0,43.378
12485301,0,0,42.9025
12490302,0,0,42.9025
12495302,0,0,44.6096
12500302,0,0,43.1283
12505303,0,0,43.2098
12510303,0,0,43.8034
12515303,0,0,43.8034
12520304,0,0,42.5297
12525304,0,0,43.4422
12530304,0,0,43.4422
12535305,0,0,43.916
12540305,0,0,43.916
12545305,0,0,43.4133
12550305,0,0,43.5513
12555306,0,0,42.8944
12560306,0,0,42.8944
12565306,0,0,42.886
12570307,0,0,42.886
12575307,0,0,42.7147
12580307,0,0,42.7147
12585308,0,0,43.5033
12590308,0,0,43.5033
12595308,0,0,43.1434
12600308,0,0,43.1434
12605309,0,0,43.2043
12610309,0,0,44.0677
12615309,0,0,42.8039
12620310,0,0,42.8039
12625310,0,0,43.4246
12630310,0,0,43.0283
12635311,0,0,43.0283
12640311,0,0,42.9148
12645311,0,0,42.9148
12650312,0,0,43.5831
12655312,0,0,43.9683
12660312,0,0,43.2259
12665312,0,0,43.156
12670313,0,0,44.1499
12675313,0,0,42.6658
12680313,0,0,44.1805
12685314,0,0,42.7132
12690314,0,0,43.8917
12695314,0,0,43.9137
12700315,0,0,43.9137
12705315,0,0,43.6453
12710315,0,0,43.4499
12715316,0,0,43.548
12720316,0,0,43.4718
12725316,0,0,43.1442
12730316,0,0,44.0877
12735317,0,0,42.8691
12740317,0,0,43.6007
12745317,0,0,43.3691
12750318,0,0,43.3691
12755318,0,0,43.0535
12760318,0,0,43.8401
12765319,0,0,43.6681
12770319,0,0,43.3605
12775319,0,0,42.9927
12780319,0,0,42.9927
12785320,0,0,43.123
12790320,0,0,43.123
12795320,0,0,42.9052
12800320,0,0,43.4433
12805320,0,0,43.4433
12810321,0,0,44.1465
12815321,0,0,44.1465
12820321,0,0,43.4114
12825321,0,0,43.07
12830322,0,0,44.288
12835322,0,0,44.288
12840322,0,0,43.2422
12845323,0,0,43.2422
12850323,0,0,43.6456
12855323,0,0,43.7414
12860324,0,0,43.7414
12865324,0,0,42.898
12870324,0,0,42.898
12875325,0,0,44.0702
12880325,0,0,42.8009
12885325,0,0,43.329
12890325,0,0,43.329
12895326,0,0,43.908
12900326,0,0,43.908
12905326,0,0,43.2431
12910327,0,0,43.2097
12915327,0,0,42.8777
12920327,0,0,43.5593
12925328,0,0,43.738
12930328,0,0,43.5252
12935328,0,0,43.5055
12940328,0,0,42.4181
12945329,0,0,42.4181
12950329,0,0,43.819
12955329,0,0,43.819
12960330,0,0,44.2962
12965330,0,0,43.0493
12970330,0,0,43.0362
12975331,0,0,43.3601
12980331,0,0,43.3601
12985331,0,0,43.0172
12990332,0,0,43.0172
12995332,0,0,43.2431
13000332,0,0,44.3265
13005332,0,0,43.9576
13010333,0,0,43.9576
13015333,0,0,42.7431
13020333,0,0,43.8392
13025334,0,0,42.7176
13030334,0,0,42.7176
13035334,0,0,44.4564
13040335,0,0,43.2649
13045335,0,0,43.5292
13050335,0,0,43.5292
13055335,0,0,42.906
13060336,0,0,42.8055
13065336,0,0,42.8055
13070336,0,0,43.0782
13075337,0,0,43.8311
13080337,0,0,43.2768
13085337,0,0,43.2768
13090338,0,0,44.0892
13095338,0,0,43.4135
13100338,0,0,43.0797
13105339,0,0,43.382
13110339,0,0,43.6175
13115339,0,0,43.8726
13120339,0,0,42.5067
13125340,0,0,43.0835
13130340,0,0,43.4372
13135340,0,0,44.3492
13140341,0,0,44.032
13145341,0,0,42.4704
13150341,0,0,43.0992
13155342,0,0,44.2677
13160342,0,0,42.2091
13165342,0,0,42.7224
13170343,0,0,42.9682
13175343,0,0,45.5232
13180343,0,0,43.9284
13185343,0,0,43.6217
13190344,0,0,42.8269
13195344,0,0,42.855
13200344,0,0,42.855
13205345,0,0,44.7489
13210345,0,0,42.9205
13215345,0,0,43.5543
13220346,0,0,43.1798
13225346,0,0,43.1798
13230346,0,0,43.7052
13235346,0,0,42.5545
13240347,0,0,44.2436
13245347,0,0,43.1321
13250347,0,0,43.8691
13255348,0,0,42.3008
13260348,0,0,42.3008
13265348,0,0,43.5046
13270349,0,0,43.706
13275349,0,0,44.4393
13280349,0,0,44.6322
13285350,0,0,43.7482
13290350,0,0,43.7482
13295350,0,0,42.9044
13300350,0,0,44.0236
13305351,0,0,44.0236
13310351,0,0,43.0322
13315351,0,0,43.1887
13320352,0,0,43.9242
13325352,0,0,43.1955
13330352,0,0,43.1268
13335353,0,0,43.1268
13340353,0,0,43.7815
13345353,0,0,42.9198
13350354,0,0,42.7415
13355354,0,0,42.9213
13360354,0,0,42.9213
13365354,0,0,41.9026
13370355,0,0,41.9026
13375355,0,0,44.9923
13380355,0,0,42.5757
13385356,0,0,44.1411
13390356,0,0,42.8429
13395356,0,0,44.3705
13400357,0,0,44.057
13405357,0,0,44.057
13410357,0,0,43.4225
13415357,0,0,43.4225
13420358,0,0,42.9693
13425358,0,0,43.9816
13430358,0,0,43.6681
13435359,0,0,43.4263
13440359,0,0,43.4263
13445359,0,0,43.2662
13450360,0,0,42.6273
13455360,0,0,42.6273
13460360,0,0,43.8446
13465361,0,0,42.9489
13470361,0,0,44.3025
13475361,0,0,42.5318
13480361,0,0,42.9204
13485362,0,0,43.5791
13490362,0,0,44.3526
13495362,0,0,42.2474
13500363,0,0,44.4249
13505363,0,0,43.0893
13510363,0,0,44.0632
13515364,0,0,42.9932
13520364,0,0,43.6078
13525364,0,0,43.6078
13530364,0,0,43.9916
13535365,0,0,42.9077
13540365,0,0,44.5214
13545365,0,0,43.0616
13550366,0,0,43.0616
13555366,0,0,43.9029
13560366,0,0,43.9029
13565367,0,0,42.9272
13570367,0,0,42.9272
13575367,0,0,42.7975
13580368,0,0,42.7975
13585368,0,0,42.7517
13590368,0,0,43.7658
13595368,0,0,43.1537
13600369,0,0,42.7012
13605369,0,0,42.7012
13610369,0,0,43.3034
13615370,0,0,43.3034
13620370,0,0,44.4893
13625370,0,0,44.4893
13630371,0,0,43.1762
13635371,0,0,42.5638
13640371,0,0,43.5122
13645372,0,0,43.5122
13650372,0,0,43.6619
13655372,0,0,43.525
13660372,0,0,43.5524
13665373,0,0,43.029
13670373,0,0,43.4592
13675373,0,0,44.1299
13680374,0,0,43.6262
13685374,0,0,43.6262
13690374,0,0,43.3947
13695375,0,0,43.2719
13700375,0,0,43.8154
13705375,0,0,42.7845
13710375,0,0,43.5645
13715376,0,0,43.1329
13720376,0,0,43.1329
13725376,0,0,43.8903
13730377,0,0,43.5482
13735377,0,0,43.5409
13740377,0,0,42.9503
13745378,0,0,42.9503
13750378,0,0,42.803
13755378,0,0,44.3221
13760379,0,0,43.9246
13765379,0,0,43.8903
13770379,0,0,42.7176
13775379,0,0,42.7176
13780380,0,0,43.6558
13785380,0,0,43.4054
13790380,0,0,43.4054
13795381,0,0,43.4129
13800381,0,0,43.39
13805381,0,0,43.9215
13810382,0,0,43.8766
13815382,0,0,43.8766
13820382,0,0,43.8176
13825382,0,0,42.693
13830383,0,0,43.5889
13835383,0,0,44.283
13840383,0,0,42.3801
13845384,0,0,42.7688
13850384,0,0,42.7688
13855384,0,0,44.0832
13860385,0,0,43.3535
13865385,0,0,42.7196
13870385,0,0,43.4644
13875386,0,0,44.0199
13880386,0,0,43.5308
13885386,0,0,42.868
13890386,0,0,43.5542
13895387,0,0,43.5542
13900387,0,0,43.7006
13905387,0,0,43.7006
13910388,0,0,43.2131
13915388,0,0,44.3395
13920388,0,0,42.8295
13925389,0,0,44.1388
13930389,0,0,42.7686
13935389,0,0,42.7686
13940390,0,0,43.9242
13945390,0,0,43.9242
13950390,0,0,43.7369
13955390,0,0,43.7369
13960391,0,0,43.0365
13965391,0,0,43.0536
13970391,0,0,43.5193
13975392,0,0,44.4217
13980392,0,0,42.6321
13985392,0,0,43.5497
13990393,0,0,43.5497
13995393,0,0,43.4576
14000393,0,0,43.9073
14005393,0,0,43.2221
14010394,0,0,43.4683
14015394,0,0,43.0465
14020394,0,0,43.7545
14025395,0,0,43.0508
14030395,0,0,43.0132
14035395,0,0,44.0179
14040396,0,0,43.8082
14045396,0,0,43.8082
14050396,0,0,44.6867
14055397,0,0,42.0274
14060397,0,0,44.2861
14065397,0,0,44.2861
14070397,0,0,42.2416
14075398,0,0,42.2416
14080398,0,0,43.5579
14085398,0,0,42.5439
14090399,0,0,43.738
14095399,0,0,43.229
14100399,0,0,43.4362
14105400,0,0,43.4826
14110400,0,0,43.2132
14115400,0,0,43.2132
14120401,0,0,43.5204
14125401,0,0,43.5204
14130401,0,0,43.9196
14135401,0,0,43.3589
14140402,0,0,43.5739
14145402,0,0,43.5739
14150402,0,0,43.0079
14155403,0,0,43.9449
14160403,0,0,43.3982
14165403,0,0,42.9788
14170404,0,0,43.5035
14175404,0,0,43.1932
14180404,0,0,43.5108
14185404,0,0,43.3182
14190405,0,0,43.8134
14195405,0,0,44.3625
14200405,0,0,42.9939
14205406,0,0,42.9939
14210406,0,0,42.7124
14215406,0,0,42.9579
14220407,0,0,42.6927
14225407,0,0,42.6927
14230407,0,0,43.1119
14235408,0,0,43.1119
14240408,0,0,43.5672
14245408,0,0,43.2742
14250408,0,0,44.4066
14255409,0,0,43.019
14260409,0,0,43.3178
14265409,0,0,44.1276
14270410,0,0,44.1276
14275410,0,0,43.6134
14280410,0,0,42.8346
14285411,0,0,42.9284
14290411,0,0,43.4039
14295411,0,0,43.5817
14300411,0,0,43.0589
14305412,0,0,43.0874
14310412,0,0,43.789
14315412,0,0,43.789
14320413,0,0,43.9246
14325413,0,0,43.9246
14330413,0,0,43.275
14335414,0,0,42.9172
14340414,0,0,42.9172
14345414,0,0,43.2005
14350415,0,0,43.2005
14355415,0,0,43.7
14360415,0,0,42.7868
14365415,0,0,42.8534
14370416,0,0,43.4052
14375416,0,0,43.6357
14380416,0,0,44.5486
14385417,0,0,44.0747
14390417,0,0,44.0747
14395417,0,0,43.7794
14400418,0,0,43.7794
14405418,0,0,43.172
14410418,0,0,43.0167
14415419,0,0,43.6495
14420419,0,0,43.6495
14425419,0,0,43.1949
14430419,0,0,43.1949
14435420,0,0,43.4922
14440420,0,0,43.2845
14445420,0,0,43.7788
14450421,0,0,43.7788
14455421,0,0,43.3869
14460421,0,0,42.277
14465422,0,0,42.277
14470422,0,0,43.7477
14475422,0,0,43.7477
14480422,0,0,43.975
14485423,0,0,43.975
14490423,0,0,43.2661
14495423,0,0,43.3363
14500424,0,0,44.2165
14505424,0,0,43.2442
14510424,0,0,42.9128
14515425,0,0,43.8788
14520425,0,0,43.8788
14525425,0,0,42.9286
14530426,0,0,43.7688
14535426,0,0,43.7688
14540426,0,0,43.4719
14545426,0,0,43.4719
14550427,0,0,42.8437
14555427,0,0,43.5531
14560427,0,0,42.4818
14565428,0,0,43.2208
14570428,0,0,43.2208
14575428,0,0,42.8049
14580429,0,0,42.6526
14585429,0,0,44.0417
14590429,0,0,44.0349
14595429,0,0,44.0349
14600430,0,0,43.8698
14605430,0,0,43.8698
14610430,0,0,43.5617
14615431,0,0,43.8981
14620431,0,0,43.8981
14625431,0,0,43.2293
14630432,0,0,44.0286
14635432,0,0,43.729
14640432,0,0,43.2454
14645433,0,0,43.0218
14650433,0,0,44.0638
14655433,0,0,42.9275
14660433,0,0,42.9275
14665434,0,0,43.984
14670434,0,0,43.984
14675434,0,0,42.7832
14680435,0,0,43.492
14685435,0,0,43.3074
14690435,0,0,43.5848
14695436,0,0,43.3028
14700436,0,0,43.1599
14705436,0,0,45.8847
14710437,0,0,45.8847
14715437,0,0,43.6006
14720437,0,0,43.5825
14725437,0,0,43.4409
14730438,0,0,43.5898
14735438,0,0,43.5898
14740438,0,0,44.0721
14745439,0,0,44.0721
14750439,0,0,43.4593
14755439,0,0,43.4593
14760440,0,0,43.4709
14765440,0,0,43.4709
14770440,0,0,43.6033
14775440,0,0,43.2889
14780441,0,0,43.6521
14785441,0,0,43.6521
14790441,0,0,43.6839
14795442,0,0,43.0267
14800442,0,0,43.5398
14805442,0,0,42.9991
14810443,0,0,43.1622
14815443,0,0,43.7871
14820443,0,0,43.4335
14825444,0,0,42.9971
14830444,0,0,42.5946
14835444,0,0,42.5946
14840444,0,0,44.7011
14845445,0,0,43.5662
14850445,0,0,43.5662
14855445,0,0,43.2628
14860446,0,0,43.7704
14865446,0,0,42.2564
14870446,0,0,43.4039
14875447,0,0,43.9777
14880447,0,0,45.6009
14885447,0,0,45.6009
14890447,0,0,41.7217
14895448,0,0,42.2558
14900448,0,0,43.7605
14905448,0,0,43.7605
14910449,0,0,44.7247
14915449,0,0,42.3877
14920449,0,0,41.6893
14925450,0,0,41.6893
14930450,0,0,45.1344
14935450,0,0,41.9849
14940451,0,0,43.6735
14945451,0,0,42.7284
14950451,0,0,44.1618
14955451,0,0,44.1618
14960452,0,0,43.6389
14965452,0,0,42.6667
14970452,0,0,42.6667
14975453,0,0,43.7775
14980453,0,0,43.0993
14985453,0,0,44.1344
14990454,0,0,44.3252
14995454,0,0,44.3252
15000454,0,0,43.0242
15005455,0,0,43.0791
15010455,0,0,42.5434
15015455,0,0,44.0953
15020455,0,0,42.982
15025456,0,0,43.805
15030456,0,0,43.805
15035456,0,0,43.3493
15040457,0,0,43.5047
15045457,0,0,43.0915
15050457,0,0,42.561
15055458,0,0,44.0139
15060458,0,0,42.9571
15065458,0,0,43.8003
15070458,0,0,43.7559
15075459,0,0,43.6029
15080459,0,0,43.5877
15085459,0,0,44.9329
15090460,0,0,44.9329
15095460,0,0,43.0997
15100460,0,0,43.0997
15105461,0,0,42.8758
15110461,0,0,43.9677
15115461,0,0,43.9677
15120462,0,0,43.1677
15125462,0,0,43.7903
15130462,0,0,42.2918
15135462,0,0,43.3975
15140463,0,0,43.1188
15145463,0,0,43.1188
15150463,0,0,44.0146
15155464,0,0,42.7115
15160464,0,0,42.7085
15165464,0,0,44.4551
15170465,0,0,43.4071
15175465,0,0,43.5213
15180465,0,0,43.4817
15185466,0,0,43.1153
15190466,0,0,43.1153
15195466,0,0,43.4504
15200466,0,0,43.4504
15205467,0,0,43.1748
15210467,0,0,43.1748
15215467,0,0,43.6393
15220468,0,0,42.8355
15225468,0,0,42.8355
15230468,0,0,42.7722
15235469,0,0,42.7722
15240469,0,0,43.6716
15245469,0,0,43.6716
15250469,0,0,43.3681
15255470,0,0,43.3681
15260470,0,0,43.0821
15265470,0,0,43.0821
15270471,0,0,43.7265
15275471,0,0,43.7265
15280471,0,0,43.7077
15285472,0,0,43.5017
15290472,0,0,42.9093
15295472,0,0,43.2195
15300473,0,0,43.422
15305473,0,0,42.8735
15310473,0,0,43.9779
15315473,0,0,43.9779
15320474,0,0,43.4151
15325474,0,0,43.3939
15330474,0,0,43.6235
15335475,0,0,43.6223
15340475,0,0,43.0895
15345475,0,0,43.6573
15350476,0,0,43.6573
15355476,0,0,43.3632
15360476,0,0,44.6237
15365476,0,0,44.6237
15370477,0,0,42.9913
15375477,0,0,44.2955
15380477,0,0,44.2955
15385478,0,0,43.2341
15390478,0,0,43.2341
15395478,0,0,43.0141
15400479,0,0,43.0141
15405479,0,0,44.4095
15410479,0,0,43.7318
15415480,0,0,43.7318
15420480,0,0,44.1769
15425480,0,0,41.9205
15430480,0,0,43.891
15435481,0,0,43.3569
15440481,0,0,44.1067
15445481,0,0,43.3578
15450482,0,0,43.3578
15455482,0,0,43.5608
15460482,0,0,43.8583
15465483,0,0,43.4194
15470483,0,0,42.7512
15475483,0,0,43.5983
15480484,0,0,43.2547
15485484,0,0,43.6763
15490484,0,0,43.6763
15495484,0,0,43.1451
15500485,0,0,43.1451
15505485,0,0,43.1305
15510485,0,0,44.0692
15515486,0,0,43.5857
15520486,0,0,43.7213
15525486,0,0,43.7213
15530487,0,0,43.5679
15535487,0,0,43.1945
15540487,0,0,44.3032
15545487,0,0,43.3796
15550488,0,0,43.3515
15555488,0,0,43.3515
15560488,0,0,43.4893
15565489,0,0,42.9709
15570489,0,0,43.0689
15575489,0,0,43.9591
15580490,0,0,43.2428
15585490,0,0,43.4448
15590490,0,0,43.4644
15595491,0,0,43.4644
15600491,0,0,43.514
15605491,0,0,43.0153
15610491,0,0,43.4964
15615492,0,0,43.4964
15620492,0,0,43.9913
15625492,0,0,43.9913
15630493,0,0,42.5329
15635493,0,0,42.5329
15640493,0,0,43.6198
15645494,0,0,43.6198
15650494,0,0,44.6383
15655494,0,0,44.0024
15660494,0,0,42.5178
15665495,0,0,42.937
15670495,0,0,42.6293
15675495,0,0,42.6293
15680496,0,0,43.638
15685496,0,0,42.6017
15690496,0,0,44.366
15695497,0,0,43.1512
15700497,0,0,43.1512
15705497,0,0,43.8281
15710498,0,0,43.6972
15715498,0,0,42.526
15720498,0,0,43.9646
15725498,0,0,43.7282
15730499,0,0,42.3215
15735499,0,0,43.6794
15740499,0,0,42.5682
15745500,0,0,44.1387
15750500,0,0,44.1387
15755500,0,0,43.9546
15760501,0,0,43.3254
15765501,0,0,42.9159
15770501,0,0,43.3171
15775502,0,0,43.4461
15780502,0,0,43.4547
15785502,0,0,43.3974
15790502,0,0,43.3974
15795503,0,0,43.3158
15800503,0,0,43.0695
15805503,0,0,43.5609
15810504,0,0,43.2283
15815504,0,0,43.3796
15820504,0,0,43.997
15825505,0,0,43.4716
15830505,0,0,43.1804
15835505,0,0,43.709
15840505,0,0,44.1781
15845506,0,0,43.385
15850506,0,0,42.6898
15855506,0,0,43.7144
15860507,0,0,43.442
15865507,0,0,43.3804
15870507,0,0,43.4319
15875508,0,0,43.4319
15880508,0,0,43.4492
15885508,0,0,43.7875
15890509,0,0,43.7875
15895509,0,0,43.6591
15900509,0,0,43.6246
15905509,0,0,43.2063
15910510,0,0,42.1256
15915510,0,0,43.8129
15920510,0,0,43.1928
15925511,0,0,43.1928
15930511,0,0,43.2862
15935511,0,0,43.837
15940512,0,0,43.2894
15945512,0,0,43.2589
15950512,0,0,42.8955
15955513,0,0,43.3601
15960513,0,0,43.3601
15965513,0,0,43.5501
15970513,0,0,43.5501
15975514,0,0,43.8123
15980514,0,0,43.6346
15985514,0,0,43.6346
15990515,0,0,43.5866
15995515,0,0,43.2133
16000515,0,0,42.7808
16005516,0,0,43.6534
16010516,0,0,43.9581
16015516,0,0,43.9581
16020516,0,0,43.354
16025517,0,0,43.5298
16030517,0,0,43.5535
16035517,0,0,43.2698
16040518,0,0,43.8736
16045518,0,0,43.8736
16050518,0,0,43.2015
16055519,0,0,43.2015
16060519,0,0,44.3125
16065519,0,0,43.4726
16070520,0,0,43.4726
16075520,0,0,43.4554
16080520,0,0,42.57
16085520,0,0,42.57
16090521,0,0,43.2446
16095521,0,0,43.1825
16100521,0,0,43.9421
16105522,0,0,43.9421
16110522,0,0,43.3282
16115522,0,0,43.3282
16120523,0,0,43.0872
16125523,0,0,43.0872
16130523,0,0,43.0523
16135523,0,0,43.0523
16140524,0,0,44.4797
16145524,0,0,43.4889
16150524,0,0,43.4139
16155525,0,0,43.4139
16160525,0,0,43.8474
16165525,0,0,43.0228
16170526,0,0,43.0228
16175526,0,0,44.165
16180526,0,0,43.246
16185527,0,0,43.246
16190527,0,0,43.7117
16195527,0,0,43.9707
16200527,0,0,43.3356
16205528,0,0,43.6958
16210528,0,0,43.6958
16215528,0,0,43.5232
16220529,0,0,43.1076
16225529,0,0,43.1076
16230529,0,0,43.295
16235530,0,0,43.295
16240530,0,0,43.7858
16245530,0,0,43.7858
16250531,0,0,43.168
16255531,0,0,43.7838
16260531,0,0,43.3024
16265531,0,0,43.061
16270532,0,0,43.061
16275532,0,0,43.5969
16280532,0,0,43.7077
16285533,0,0,44.057
16290533,0,0,44.057
16295533,0,0,43.8292
16300534,0,0,43.8292
16305534,0,0,43.3925
16310534,0,0,43.588
16315534,0,0,43.5265
16320535,0,0,43.9661
16325535,0,0,43.9661
16330535,0,0,42.9199
16335536,0,0,44.1582
16340536,0,0,44.1582
16345536,0,0,43.0154
16350537,0,0,43.3114
16355537,0,0,43.5865
16360537,0,0,42.9608
16365538,0,0,43.2131
16370538,0,0,44.103
16375538,0,0,36.4193
16380538,0,0,36.4193
16385539,0,0,43.5151
