7109973,-0.0171508,0.138703,-0.490755,0.0890198,0.491909,0.194605,-0.00607264,-0.0413816,0.00341187,-0.0300073,0.324718,0.0635797
7114974,0.0502289,0.0727326,-0.373231,0.0270814,0.435603,0.15109,-0.00624188,0.0387234,0.0910259,0.0137524,0.402168,0.06871
7119974,-0.0274138,0.00512458,-0.266296,0.0775819,0.499712,0.135218,-0.00619897,0.0206939,0.15778,-0.0185131,0.372531,0.0895446
7124974,-0.00429642,0.0861475,-0.43368,0.1286,0.470597,0.172117,-0.00587564,0.0551088,0.0677378,0.0395948,0.308195,0.107431
7129975,-0.00629284,0.12557,-0.455133,0.0765624,0.427649,0.311529,-0.00644806,0.0106022,0.133117,-0.0183776,0.284899,0.115059
7134975,0.000229724,0.22106,-0.514138,0.102512,0.438131,0.300135,-0.00559651,-0.0442924,0.188143,-0.0293721,0.272194,0.0768126
7139975,-0.00115407,0.194448,-0.422327,0.0848231,0.374015,0.332379,-0.00657901,-0.0509776,0.181967,-0.0249308,0.336068,0.0986126
7144976,0.0561774,0.265776,-0.444835,0.0530118,0.374404,0.237468,-0.00618058,-0.0396691,0.179885,-0.0230876,0.323986,0.113542
7149976,-0.0197762,0.187047,-0.474862,0.0817864,0.413014,0.320675,-0.00642081,-0.0516416,0.196055,-0.0666547,0.287641,0.106068
7154976,-0.0653547,0.189541,-0.4622,0.110229,0.387258,0.410087,-0.00600352,-0.0198462,0.254347,-0.0557738,0.256213,0.0854245
7159976,0.0683749,0.207292,-0.579764,0.129093,0.417832,0.304098,-0.00605358,-0.0962154,0.23867,0.04111,0.311098,0.06704
7164977,0.0162265,0.0548948,-0.472166,0.124875,0.568867,0.132032,-0.00609011,0.00557217,0.217078,0.0330481,0.296945,-0.0148398
7169977,-0.0196163,0.0295823,-0.375115,0.120879,0.501832,0.121388,-0.00602096,0.045106,0.192335,0.0218363,0.377569,0.0345439
7174977,-0.0176643,0.0383035,-0.321488,0.0877947,0.461264,0.114677,-0.00648093,0.0330157,0.0938211,0.00996819,0.377487,0.0618602
7179978,0.0146854,0.0247098,-0.42532,0.0678309,0.476678,0.115471,-0.00583699,0.00370583,0.094264,0.00113791,0.413577,0.0128709
7184978,-0.0456897,0.0247387,-0.534644,0.152162,0.549957,0.0868183,-0.00625965,-0.00674644,0.0751485,0.00332064,0.356861,0.00606887
7189978,0.0438895,0.144479,-0.604456,0.0738441,0.459083,0.193744,-0.00627497,-0.0438074,0.0795894,-0.00355094,0.352271,0.0208796
7194979,0.0178124,0.0289344,-0.539786,0.0774114,0.541443,0.182786,-0.00606568,-0.0104626,0.243375,-0.0120659,0.351896,-0.0294154
7199979,-0.0409239,0.0885303,-0.474589,0.134983,0.558429,0.121674,-0.00607245,-0.0195342,0.275812,-0.0333795,0.29762,-0.0385517
7204979,-0.00107902,0.077804,-0.555864,0.0939063,0.576944,0.135795,-0.00636342,-0.0145617,0.25362,-0.0540662,0.263078,0.0317553
7209980,0.0426806,0.112068,-0.466596,0.0663118,0.478809,0.148348,-0.00588023,-0.0157319,0.253535,-0.0270984,0.287607,0.0830062
7214980,-0.0283331,0.119344,-0.44442,0.101651,0.428821,0.277878,-0.00637853,0.0139475,0.311153,-0.0449645,0.231464,0.134662
7219980,-0.0194212,0.186267,-0.496359,0.166644,0.418366,0.292717,-0.00583293,0.0298086,0.330606,0.00601207,0.192383,0.156795
7224980,0.0577945,0.158438,-0.515902,0.0509455,0.350222,0.381211,-0.00680371,-0.0133388,0.224365,0.00297308,0.219206,0.187689
7229981,-0.021655,0.203782,-0.512141,0.0575879,0.248067,0.480664,-0.00588204,0.095953,0.249178,-0.0307305,0.179846,0.190312
7234981,-0.0286672,0.24249,-0.672904,0.0354764,0.225118,0.60682,-0.00586051,0.192475,0.19211,-0.0134612,0.0986728,0.159719
7239981,0.0599122,0.207969,-0.747831,0.0386758,0.310492,0.447027,-0.00642608,0.0314326,0.192759,-0.0155695,0.172585,0.187874
7244982,-0.0156674,0.233928,-0.731545,0.0746519,0.316432,0.471018,-0.00616466,0.00684453,0.124876,-0.0590432,0.152212,0.209634
7249982,-0.0690515,0.0706507,-0.55071,0.0907563,0.397371,0.357773,-0.00628703,0.117238,0.247794,-0.0477021,0.153618,0.127074
7254982,0.0224145,0.200751,-0.652201,0.100412,0.393649,0.268062,-0.00599536,0.0195181,0.226084,-0.00484573,0.223818,0.0928095
7259983,0.0681965,0.117129,-0.457138,0.0651903,0.482252,0.113295,-0.00618616,-0.00331315,0.32516,-0.0154634,0.266463,0.144557
7264983,0.0127575,0.0485605,-0.588406,0.0954423,0.505693,0.215426,-0.00596821,0.0030476,0.314605,-0.0165493,0.248665,0.020624
7269983,-0.0842628,0.0699523,-0.527236,0.161481,0.540551,0.185809,-0.00610286,-0.00452801,0.314265,-0.0537348,0.245582,-0.00640524
7274983,-0.0439396,0.041785,-0.525597,0.155259,0.509251,0.173602,-0.00639352,0.00768862,0.415361,-0.0213552,0.286757,-0.0256522
7279984,0.0862365,0.13282,-0.87401,0.149782,0.53564,0.150261,-0.00617019,-0.0956326,0.225463,0.0480336,0.292819,-0.0514721
7284984,0.0478068,0.158394,-0.545883,0.12815,0.472125,0.139723,-0.0059303,-0.135956,0.228494,0.0115428,0.321682,-0.0129463
7289984,-0.0728969,0.0436363,-0.896867,0.242179,0.582427,0.0844596,-0.00625465,-0.0760712,0.221797,-0.0413712,0.303462,-0.00941892
7294985,-0.011506,0.100796,-0.970642,0.193852,0.562517,0.146991,-0.00595895,-0.042104,0.104897,0.00586882,0.211296,-0.0161696
7299985,0.0495813,0.237297,-0.872464,0.213143,0.453138,0.164341,-0.00626761,-0.15963,0.204341,0.0386675,0.305486,-0.00761346
7304985,-0.0787413,0.137007,-0.611809,0.321421,0.456788,0.126454,-0.0060688,-0.122017,0.222027,0.0419291,0.293924,0.0807973
7309986,-0.0225316,0.144511,-0.629065,0.356478,0.429296,0.0815829,-0.00630641,-0.0764953,0.222695,0.14526,0.283917,0.0882772
7314986,0.174835,0.2152,-0.461767,0.0866284,0.324889,0.135745,-0.00598428,-0.0970995,0.216639,0.101404,0.327326,0.173938
7319986,-0.0407164,0.12022,-0.348064,0.136501,0.361601,0.186422,-0.006319,0.0202434,0.354551,-0.0196058,0.254371,0.141735
7324987,-0.0769107,0.0568896,-0.528592,0.145362,0.37734,0.208699,-0.00607558,0.0705359,0.229383,-0.0363994,0.212458,0.187566
7329987,-0.0136423,0.210663,-0.797416,0.142817,0.434891,0.257113,-0.0062068,0.0311275,0.282582,-0.041729,0.0704128,0.165721
7334987,0.00554936,0.178745,-0.748356,0.151205,0.429417,0.27109,-0.00603544,-0.0288495,0.372847,-0.0330373,0.108919,0.172833
7339987,0.0619445,0.230043,-1.02487,0.134463,0.388258,0.315337,-0.00637453,-0.0041375,0.302543,-0.0110315,0.060685,0.206916
7344988,0.0315166,0.334157,-1.11012,0.147176,0.358987,0.411454,-0.00618094,-0.0865582,0.225591,-0.0546996,0.0376646,0.215316
7349988,-0.0902404,0.273787,-0.885512,0.188522,0.243251,0.626147,-0.00554553,-0.0217401,0.524652,-0.0735324,0.0450561,0.184088
7354988,0.0555761,0.35291,-1.1332,0.0737916,0.273621,0.555834,-0.00675699,-0.00820421,0.309442,-0.0385548,0.0211547,0.141022
7359989,0.0146888,0.192183,-0.868354,0.0280203,0.288256,0.560995,-0.00659033,0.106771,0.317192,-0.0358613,0.00443623,0.148655
7364989,-0.0468443,0.203406,-0.718405,0.0776918,0.205373,0.552267,-0.00577278,0.115502,0.417967,-0.0466252,0.0422228,0.211047
7369989,0.00961772,0.229517,-0.738097,0.0652258,0.217238,0.351118,-0.00636519,0.111495,0.196565,-0.0077621,0.098182,0.229185
7374990,0.0347048,0.079712,-0.852026,0.0445298,0.317669,0.371477,-0.00596398,0.0975695,0.128213,-0.00495311,0.0991739,0.204581
7379990,-0.00222735,0.157583,-0.91678,0.0956099,0.369653,0.265648,-0.00615966,0.0591712,0.117026,-0.023266,0.127512,0.109882
7384990,0.000721193,0.127225,-0.754803,0.0515402,0.325988,0.268464,-0.00607172,-0.00127833,0.187139,-0.0663995,0.175829,0.145512
7389990,-0.0228771,0.132695,-0.804368,0.077687,0.369945,0.21301,-0.00624512,-0.0074995,0.257384,-0.0930003,0.188571,0.0933503
7394991,-0.0625781,0.057667,-1.16402,0.232516,0.519652,0.169672,-0.00607109,-0.077252,0.114789,-0.029785,0.160952,0.0223611
7399991,0.0455178,0.110649,-1.01703,0.132349,0.493921,0.0389577,-0.00612542,-0.0312049,0.195189,-0.00402538,0.184669,-0.0279194
7404991,0.0978955,0.127892,-0.773519,0.0458013,0.43532,0.114035,-0.00638039,-0.116178,0.287798,-0.0226336,0.254603,9.87183e-05
7409992,-0.0285632,0.121855,-0.747059,0.106448,0.427608,0.104253,-0.00604198,-0.0984533,0.312779,-0.0978663,0.282682,-0.0307981
7414992,-0.0785479,0.027113,-0.932949,0.1663,0.495079,0.102626,-0.0058067,-0.0370295,0.306078,-0.0912195,0.216079,0.000239943
7419992,0.015056,0.0877841,-0.679696,0.0759886,0.487615,0.120598,-0.00650638,-0.113979,0.420298,-0.0883949,0.236818,-0.0310093
7424993,0.0346503,0.104777,-0.834604,0.080657,0.50405,0.115367,-0.00567249,-0.0669181,0.619226,-0.0973349,0.185207,-0.0439612
7429993,-0.010388,0.129743,-0.923395,0.0957286,0.543991,0.150132,-0.00703574,-0.0870048,0.439821,-0.126613,0.130541,-0.0234469
7434993,-0.066526,0.144866,-0.788899,0.163811,0.420668,0.275293,-0.0057745,-0.111005,0.630604,-0.109094,0.164298,-0.0151334
7439994,0.190559,0.27365,-1.34431,-0.0113765,0.524201,0.188689,-0.00616535,-0.158858,0.408311,-0.111089,0.121869,0.0255036
7444994,-0.0470028,0.191985,-0.817205,0.0424853,0.520055,0.267283,-0.00606241,-0.0469029,0.546996,-0.190449,0.0216901,0.00113117
7449994,-0.0897181,0.106853,-0.955947,0.103821,0.532258,0.161563,-0.00627256,-0.117818,0.619166,-0.248589,0.140111,0.0476111
7454994,0.062325,0.125506,-0.752905,0.0439888,0.51347,0.0676936,-0.0055869,-0.0658277,0.456813,-0.109903,0.153273,0.0775309
7459995,-0.0805487,0.188399,-0.782084,0.224903,0.37314,0.260076,-0.00667019,-0.0136404,0.279453,-0.015954,0.113935,0.137945
7464995,0.0488443,0.261833,-0.638978,0.136192,0.295103,0.284544,-0.00627998,-0.0814819,0.417879,-0.00989893,0.166328,0.206271
7469995,0.0122189,0.21463,-0.63575,0.133165,0.296015,0.248142,-0.0060004,-0.0616262,0.272243,-0.0271814,0.172031,0.232364
7474996,0.0308036,0.333542,-0.412753,0.077806,0.17699,0.335771,-0.00589131,0.00748098,0.394066,-0.0218548,0.148479,0.287711
7479996,-0.0228504,0.334792,-0.597178,0.145263,0.146174,0.339087,-0.00639019,-0.0663916,0.218184,-0.0753241,0.120567,0.444758
7484996,-0.0626538,0.279497,-0.4107,0.0874159,0.201667,0.326553,-0.00586945,-0.0183019,0.357545,-0.120109,0.15242,0.312119
7489997,0.0131328,0.267669,-0.602924,0.0605983,0.295721,0.280315,-0.00659494,-0.00592188,0.342089,-0.0995464,0.102323,0.292419
7494997,0.0792447,0.209822,-0.904285,0.091212,0.452132,0.20158,-0.00592056,-0.0381774,0.35506,-0.0591971,0.0713294,0.225305
7499997,-0.0481764,0.184574,-0.553667,0.115031,0.358932,0.363876,-0.00632099,-0.0113567,0.518049,-0.0962008,0.0904099,0.20299
7504998,-0.041128,0.224483,-0.545319,0.129756,0.362732,0.277598,-0.00615185,0.014749,0.446622,-0.0656431,0.122223,0.15458
7509998,0.0488499,0.189321,-0.499724,0.0499189,0.347258,0.307878,-0.00621871,-0.037191,0.442157,-0.0587216,0.196196,0.188867
7514998,-0.000278503,0.252544,-0.507235,0.146977,0.405434,0.26541,-0.00593292,-0.0481231,0.621795,-0.0724342,0.105369,0.199733
7519998,-0.0600116,0.314915,-0.748182,0.144738,0.385818,0.384499,-0.00631647,-0.0807782,0.46204,-0.120705,0.0919976,0.131267
7524999,0.103494,0.310775,-0.544152,0.0536912,0.400308,0.250289,-0.00615291,-0.120924,0.623776,-0.0828207,0.142804,0.171762
7529999,-0.0416055,0.290209,-0.71565,0.129468,0.40636,0.299492,-0.00597655,-0.107303,0.486371,-0.135308,0.137942,0.103557
7534999,0.0356825,0.211778,-0.788338,0.0982433,0.440977,0.2134,-0.00365969,-0.0392409,0.397542,-0.0769894,0.136548,0.152986
7540000,0.105666,0.242703,-0.791399,0.00756434,0.481061,0.0770171,-0.00871761,-0.12439,0.182829,-0.135284,0.184862,0.227736
7545000,-0.195236,0.111225,-0.483443,0.117413,0.410038,0.164353,-0.0060862,-0.0330094,0.183508,-0.225132,0.24234,0.173108
7550000,-0.021486,0.206235,-0.615084,0.0742562,0.381258,0.113674,-0.00638236,-0.115105,0.0562813,-0.121822,0.326184,0.143372
7555001,0.0939432,0.236326,-0.631608,0.0487919,0.348833,0.0890123,-0.00594155,-0.128232,0.0286879,-0.0235659,0.383041,0.100715
7560001,0.0305219,0.197259,-0.70899,0.0778277,0.402099,0.137647,-0.00593004,-0.0457083,0.059496,-0.0584893,0.25782,0.149846
7565001,-0.0290421,0.161749,-0.630258,0.0499276,0.410005,0.221524,-0.00662867,-0.0519616,0.0864339,-0.117412,0.248818,0.170107
7570001,-0.0214924,0.186623,-0.515995,0.0498132,0.397406,0.190444,-0.00595099,-0.0521257,0.24912,-0.130783,0.26543,0.128935
7575002,-0.0146765,0.152046,-0.763174,0.0577284,0.462448,0.255009,-0.00648599,-0.112777,0.212261,-0.149786,0.242657,0.102234
7580002,0.015943,0.228912,-0.546156,0.0685829,0.48125,0.1881,-0.00582188,-0.0739287,0.349034,-0.0937977,0.217011,0.05302
7585002,0.0183665,0.241182,-0.648376,0.0573633,0.466651,0.212314,-0.00614549,-0.0755657,0.39597,-0.1335,0.209603,0.120618
7590003,-0.000391664,0.0926001,-0.725012,0.0600114,0.494393,0.299035,-0.00610517,-0.0715704,0.240418,-0.108463,0.190515,0.121648
7595003,-0.0460423,0.129372,-0.784974,0.168884,0.521641,0.185731,-0.00613786,-0.00545324,0.242156,-0.0519895,0.198081,0.0447168
7600003,0.0583749,0.152404,-0.835341,0.123922,0.552992,0.137785,-0.00619342,-0.0994076,0.264685,-0.039419,0.235583,0.0451125
7605004,0.0139552,0.219441,-0.621033,0.0667242,0.430957,0.245477,-0.00596556,-0.0858809,0.141295,-0.0618884,0.282691,0.0538528
7610004,-0.0501226,0.0714406,-0.830991,0.171227,0.552977,0.10431,-0.00646873,-0.0353035,0.0995318,-0.059772,0.287549,0.0528958
7615004,-0.0102135,0.101617,-0.642754,0.109705,0.468492,0.132623,-0.00607597,-0.0557587,0.0567625,-0.0360759,0.322943,0.0479099
7620005,0.021243,0.0702088,-0.500949,0.0455489,0.484748,0.0769534,-0.00600301,0.0187396,0.113061,-0.042441,0.326741,0.0939919
7625005,0.044336,0.118249,-0.507305,0.0252422,0.405824,0.138448,-0.00617192,-0.00118379,0.0673535,-0.04148,0.347876,0.144906
7630005,-0.0221625,0.103819,-0.410785,0.0290264,0.386866,0.20996,-0.00616016,-0.0023308,0.0846282,-0.0903624,0.319314,0.190925
7635005,-0.0440556,0.0484421,-0.406937,0.0624375,0.452931,0.151999,-0.00608483,0.0134102,0.176641,-0.0752814,0.339763,0.0671794
7640006,-0.00734767,0.166065,-0.427792,0.081596,0.482797,0.168666,-0.00592332,-0.0217042,0.336518,-0.0842619,0.248785,0.119835
7645006,0.0276731,0.200879,-0.576247,0.116726,0.453921,0.23572,-0.00641336,-0.0720396,0.239024,-0.0384591,0.24347,0.150174
7650006,-0.0464683,0.159833,-0.863944,0.256035,0.565514,0.241385,-0.00630274,-0.0585118,0.270621,-0.0158324,0.129816,0.112642
7655007,0.0595453,0.201167,-0.611823,0.144343,0.554104,0.112265,-0.00593287,-0.091394,0.329348,-0.0265709,0.196963,0.142436
7660007,0.0648048,0.178062,-0.958758,0.164186,0.586794,0.11639,-0.00631281,-0.0723545,0.236882,-0.0326813,0.159987,0.125642
7665007,-0.0473709,0.145668,-0.676288,0.111696,0.511445,0.238462,-0.00597864,0.0138583,0.0890879,-0.0762954,0.15686,0.159948
7670008,-0.0327294,0.113295,-0.35227,0.0806635,0.391783,0.194078,-0.00627451,0.0166757,0.19923,-0.0770655,0.297622,0.247256
7675008,0.0376085,0.100813,-0.283734,0.01105,0.367883,0.144427,-0.00591161,0.0401128,0.0766654,-0.0461194,0.312199,0.305277
7680008,-0.0640141,0.176354,-0.260835,0.0337012,0.318805,0.19188,-0.00626249,0.0360591,0.0706057,-0.109829,0.353405,0.201024
7685009,0.016091,0.141769,-0.390504,0.0188833,0.366147,0.244624,-0.00620709,0.0188908,0.0284066,-0.0401322,0.333433,0.174007
7690009,0.0538598,0.181463,-0.427991,0.0600898,0.41684,0.15435,-0.00622007,-0.0285633,0.056051,-0.00258653,0.333379,0.135557
7695009,0.00274577,0.151706,-0.670516,0.0875065,0.470915,0.218982,-0.00617004,-0.0142142,0.101858,-0.0679407,0.26091,0.155038
7700009,-0.0616859,0.206293,-0.620098,0.0942842,0.463317,0.304859,-0.00607266,-0.0651395,0.0947565,-0.120222,0.234079,0.116213
7705010,-0.0196776,0.0434396,-0.498942,0.0754796,0.605627,0.0907756,-0.00581903,0.0155741,0.209467,-0.0859141,0.238587,0.108775
7710010,0.052277,0.180875,-0.553179,0.0517503,0.460739,0.231354,-0.00637786,-0.0104865,0.215272,-0.0498669,0.251731,0.150685
7715010,0.0440097,0.297752,-0.631115,0.0658545,0.400513,0.354209,-0.00616723,-0.0389618,0.165988,-0.050598,0.196994,0.160649
7720011,0.0185768,0.246883,-0.737494,0.129854,0.476922,0.281889,-0.00616564,-0.200991,0.204571,-0.0947087,0.293978,0.130414
7725011,-0.0282803,0.0939876,-0.716242,0.0922787,0.487969,0.245936,-0.00605015,-0.0190231,-0.0850817,-0.038648,0.337215,0.0550018
7730011,-0.0849915,0.132417,-0.368972,0.105467,0.382062,0.240519,-0.00623382,0.0156186,0.0368884,-0.0401177,0.392963,0.0601396
7735012,0.027635,0.115971,-0.348913,0.0306181,0.361235,0.207741,-0.00635855,0.0399929,0.0144219,-0.00417242,0.387965,0.154053
7740012,0.0370297,0.0867426,-0.555674,0.042905,0.435774,0.223291,-0.00585906,0.0190945,-0.0574387,-0.00386625,0.333812,0.166784
7745012,-0.0250066,0.0831047,-0.306225,0.0670124,0.455346,0.120892,-0.0064133,0.00335988,-0.020895,-0.0249848,0.40043,0.100826
7750012,-0.01084,0.0439324,-0.341322,0.10917,0.479904,0.0377366,-0.00587313,-0.00322924,0.0746551,-0.0147188,0.428245,0.136066
7755013,0.0250992,0.0781025,-0.415937,0.0774179,0.557126,0.0611576,-0.00609362,-0.0331933,0.00859624,0.00209976,0.387319,0.0514096
7760013,-0.0261317,0.000537179,-0.354084,0.119609,0.614011,0.0238513,-0.00626494,-0.0228006,0.113996,-0.0080201,0.39569,0.0355604
7765013,0.0357929,-0.0376554,-0.354352,0.0898103,0.669669,-0.0304995,-0.0059721,0.0156124,0.175354,0.0290372,0.386095,-0.0209249
7770014,-0.00755573,0.0574791,-0.418663,0.114839,0.583603,0.0785752,-0.00620836,-0.0342239,0.210893,-0.02449,0.352534,0.0233022
7775014,-0.0209537,0.119707,-0.36399,0.153496,0.573759,0.165158,-0.00628807,-0.067688,0.172101,0.012212,0.353588,0.0207277
7780014,0.0110254,0.193,-0.467148,0.176198,0.518968,0.130027,-0.00587248,-0.116926,0.213015,0.00255918,0.374213,0.0607382
7785015,-0.00575653,0.150029,-0.433903,0.212362,0.539723,0.0876592,-0.00629634,-0.134447,0.14178,0.0252204,0.405707,0.0844
7790015,0.0189146,0.197509,-0.307479,0.179045,0.466887,0.0636904,-0.00608918,-0.104364,0.0995409,0.047208,0.394744,0.12293
7795015,0.0222457,0.221953,-0.312139,0.109026,0.409359,0.135374,-0.00606454,-0.161141,0.0544495,-0.000185587,0.509787,0.0673947
7800016,-0.0647502,0.14079,-0.350994,0.188064,0.437741,0.157496,-0.00612344,-0.0437899,0.0225164,-0.00323244,0.368375,0.185015
7805016,0.0147925,0.12146,-0.2681,0.150972,0.407447,0.131921,-0.00616849,-0.0764887,0.00367576,0.0713282,0.449133,0.162247
7810016,0.0524043,0.179911,-0.20838,0.0727142,0.364947,0.152794,-0.00616267,0.00614896,-0.0117331,0.0541688,0.404743,0.204882
7815016,-0.0175826,0.139251,-0.25739,0.0801491,0.385119,0.229079,-0.00618843,0.0176408,0.0137605,-0.00768559,0.36334,0.1979
7820017,-0.0231417,0.102451,-0.463745,0.132339,0.46554,0.185087,-0.00596824,0.0341178,-0.0225532,0.00978487,0.310459,0.215292
7825017,0.0150864,0.168603,-0.417048,0.0882099,0.43337,0.240778,-0.00640605,0.00115623,0.00160272,0.00649928,0.332921,0.137867
7830017,-0.0253457,0.198697,-0.280841,0.0760256,0.352923,0.388838,-0.00581971,0.0127419,0.162858,-0.018249,0.323884,0.158623
7835018,0.0183338,0.172434,-0.373009,0.0911456,0.4326,0.218791,-0.00642505,-0.00300675,0.121692,-0.0122624,0.324903,0.167963
7840018,-0.028929,0.0643838,-0.327658,0.10744,0.516913,0.19075,-0.00620668,-0.0415727,0.0437391,-0.0111408,0.367451,0.136042
7845018,0.0526517,0.145799,-0.187769,0.0490262,0.452444,0.101782,-0.00614075,-0.0381208,0.177168,-0.00671402,0.409505,0.137836
7850019,-0.00922516,0.0909516,-0.227223,0.0894372,0.461082,0.116327,-0.00582199,0.0253025,0.0172883,0.0293049,0.411286,0.0803837
7855019,-0.021571,0.118827,-0.298385,0.0869101,0.42679,0.172583,-0.00645451,0.00693739,-0.014062,-0.0082258,0.385634,0.153701
7860019,0.00968875,0.191674,-0.2169,0.0582868,0.411106,0.163232,-0.00612978,-0.0111553,0.0395154,-0.0384069,0.335745,0.244843
7865019,0.00253351,0.136719,-0.242349,0.0367444,0.413475,0.200799,-0.00618527,-0.0169439,0.0686979,-0.047758,0.38191,0.185986
7870020,-0.00523287,0.101234,-0.269259,0.0370621,0.453624,0.140238,-0.00599141,-0.00298634,-0.0259422,-0.0288663,0.406203,0.109742
7875020,0.0158981,0.125785,-0.292332,0.00305252,0.425923,0.214383,-0.00615392,0.0375245,0.0306258,-0.0412852,0.357692,0.154373
7880020,-0.011503,0.0895282,-0.297223,0.00865894,0.453606,0.211313,-0.00620848,-0.00995629,-0.0163865,-0.0667446,0.391481,0.129303
7885021,-0.011212,0.129711,-0.280745,0.037502,0.396847,0.1951,-0.00619779,-0.035065,-0.0151356,-0.0262454,0.472594,0.0477972
7890021,-0.0347257,0.0377992,-0.291595,0.0740256,0.542007,0.087343,-0.00607683,0.0088567,0.0170555,-0.0256115,0.425762,0.0628319
7895021,0.0121704,0.0460549,-0.196457,0.0847681,0.569085,-0.0208221,-0.00621546,0.00155361,0.047763,0.0161341,0.397419,0.0971048
7900022,0.0693238,0.137069,-0.195013,0.0112141,0.401051,0.125384,-0.00601986,-0.0747238,0.0251963,0.00440058,0.503334,0.107203
7905022,-0.0152874,0.0886312,-0.210354,0.0163288,0.380551,0.267027,-0.00618881,0.0248275,-0.0295719,-0.0226449,0.42508,0.155118
7910022,-0.0240884,0.0920688,-0.145065,0.0115293,0.424577,0.15959,-0.00609957,0.0385699,-0.0522445,-0.0205287,0.441161,0.0768037
7915023,-0.0199014,0.0584807,-0.25055,0.0125773,0.52179,0.069861,-0.006102,-0.0103246,-0.0400428,-0.0954131,0.415259,0.182163
7920023,-0.0223148,-0.0174424,-0.248508,0.000139708,0.580263,0.0653487,-0.00633087,0.0701816,0.0606372,-0.0753872,0.375617,0.100975
7925023,0.0712903,-0.000894701,-0.292279,0.0141777,0.582231,0.0160917,-0.00597488,0.038793,-0.0464427,0.0370886,0.399604,0.0910776
7930023,-0.0150916,0.0225448,-0.152082,0.04228,0.466894,0.115152,-0.00614608,0.000154785,-0.0702463,0.0183425,0.494371,0.0560525
7935024,-0.0253948,0.0288955,-0.23716,0.0496171,0.517095,0.0726824,-0.00621891,-0.00317844,-0.0246091,-0.021,0.468472,0.056671
7940024,0.0202879,0.121009,-0.248575,0.0207437,0.40989,0.169261,-0.00611853,-0.001105,-0.132953,0.0151729,0.480163,0.0609284
7945024,0.0176601,0.104589,-0.210465,0.0383312,0.40864,0.153363,-0.00602254,-0.00241805,-0.137603,0.0250112,0.461979,0.121922
7950025,-0.0375006,0.0882064,-0.129562,0.0169906,0.417554,0.154122,-0.00634553,0.0175774,-0.0779466,-0.0643092,0.419,0.224253
7955025,-0.010354,0.17601,-0.155927,0.027008,0.406187,0.149618,-0.00613878,-0.0114774,-0.0498363,-0.0592256,0.404402,0.20739
7960025,0.0457561,0.222806,-0.276661,0.0343031,0.401246,0.183917,-0.00616134,-0.0273954,-0.0833667,-0.0150542,0.392022,0.178701
7965026,-0.00851318,0.15536,-0.234514,0.0671991,0.408483,0.205399,-0.00604317,-0.0437085,-0.0529328,-0.0257109,0.397149,0.215873
7970026,-0.0849177,0.142677,-0.122708,0.0659242,0.362705,0.294552,-0.006199,0.0524151,-0.0468027,-0.0468481,0.338066,0.212412
7975026,0.0577317,0.0975078,-0.323198,0.0224808,0.447102,0.235875,-0.00608152,0.0714736,-0.0517901,0.0254921,0.336765,0.208969
7980027,0.0357802,0.112056,-0.224924,0.0509113,0.415732,0.1733,-0.00621779,0.0292245,-0.0606142,0.0460968,0.408961,0.152446
7985027,-0.0276649,0.103056,-0.206732,0.0854931,0.404671,0.232748,-0.00591902,0.0562729,-0.117793,0.0442284,0.389434,0.161893
7990027,0.00180036,0.0850541,-0.138893,0.0325708,0.337261,0.220723,-0.00638665,0.0250629,-0.137528,0.0291652,0.456913,0.184114
7995027,0.0200466,0.033524,-0.0980115,0.0406843,0.373515,0.127743,-0.00610791,0.0971937,-0.253823,0.0869074,0.446815,0.239684
8000028,-0.00206924,0.0556867,-0.0697924,0.0148459,0.327834,0.137009,-0.00613639,0.1195,-0.227871,0.0394174,0.469026,0.232379
8005028,-0.0428313,0.0758539,-0.0665462,0.0634051,0.314354,0.203916,-0.00605787,0.131799,-0.253698,0.0673616,0.433413,0.22051
8010028,0.0018583,0.0321232,-0.124732,0.0433043,0.463867,0.0925846,-0.00627977,0.00971778,-0.153584,0.0086795,0.422037,0.250474
8015029,0.000546352,0.125725,-0.191914,0.0137253,0.419613,0.106478,-0.00599361,0.0130145,-0.199021,-0.0122832,0.47549,0.135443
8020029,0.0244314,0.106294,-0.163672,0.0533615,0.452741,0.112451,-0.00628678,-0.0555231,-0.147527,0.0367863,0.475019,0.0975542
8025029,-0.0118138,0.140402,-0.214132,0.106964,0.480397,0.0902047,-0.00605065,-0.0964225,-0.0933313,0.0117646,0.463145,0.107885
8030030,0.0155398,0.0863773,-0.260423,0.0897303,0.537325,0.0275587,-0.00598444,-0.0800921,-0.107294,0.0249327,0.476485,0.0694366
8035030,0.00340732,0.0499871,-0.309156,0.119641,0.62142,-0.0254519,-0.00630674,-0.0821899,-0.0911387,0.051158,0.473799,-0.0259951
8040030,0.0147812,0.0562235,-0.229251,0.0618079,0.501903,0.0355,-0.00609853,-0.0372783,-0.0991907,0.039537,0.542327,0.00631234
8045030,-0.0191987,0.0293476,-0.153708,0.0831297,0.487445,0.0410457,-0.00609173,-0.0313777,-0.245223,0.0716651,0.541045,0.0211943
8050031,-0.0296107,-0.0138839,-0.120997,0.0505196,0.432622,0.0473302,-0.00615287,0.0642348,-0.338805,0.0625734,0.509137,0.134603
8055031,-0.0232596,0.0336076,-0.0960971,0.0435521,0.394836,0.0341086,-0.00616106,0.059466,-0.276809,0.0301058,0.523544,0.178021
