7575002,0.0210318,0.00580263,0
7580002,0.0333953,0.00816657,0
7585002,0.0365323,0.00188798,0
7590003,0.0366419,0.00174753,0
7595003,0.0352176,0.00744675,0
7600003,0.0345322,0.00164213,0
7605004,0.033827,0.00508154,0
7610004,0.0290934,0.0065665,0
7615004,0.024696,0.00222761,0
7620005,0.0178205,0.00336751,0
7625005,0.012074,0.00161796,0
7630005,0.0098505,0.00130625,0
7635005,0.0146571,0.00345094,0
7640006,0.0146958,0.00348296,0
7645006,0.0274762,0.00889204,0
7650006,0.0278356,0.008994,0
7655007,0.03994,0.00687767,0
7660007,0.0371904,0.00424028,0
7665007,0.0310568,0.00671045,0
7670008,0.0308655,0.00678234,0
7675008,0.000975277,0.0107034,0
7680008,0.00351106,0.00805501,0
7685009,0.00359351,0.00800602,0
7690009,0.0131936,0.00646354,0
7695009,0.0134593,0.00647245,0
7700009,0.0269093,0.0080595,0
7705010,0.0272546,0.00810599,0
7710010,0.0268214,0.00292217,0
7715010,0.0294071,0.0110361,0
7720011,0.0293881,0.0112267,0
7725011,0.0169381,0.00564825,0
7730011,0.0166261,0.00548354,0
7735012,0.00255494,0.00583536,0
7740012,0.00220423,0.00583392,0
7745012,0.00625277,0.00527667,0
7750012,0.00632338,0.00525449,0
7755013,0.00305967,0.00223987,0
7760013,0.014467,-0.000100937,0
7765013,0.0147567,-0.000134517,0
7770014,0.0177892,-0.00306653,0
7775014,0.0220553,-0.000182014,0
7780014,0.0227546,0.00233671,0
7785015,0.0220802,0.000867316,0
7790015,0.0122717,0.00210897,0
7795015,0.00731414,0.00126089,0
7800016,0.0108044,0.00536008,0
7805016,0.0108953,0.00543641,0
7810016,0.00417284,0.00647521,0
7815016,0.00537263,0.00796335,0
7820017,0.0102004,0.0110526,0
7825017,0.0102743,0.011175,0
7830017,0.015426,0.0109345,0
7835018,0.0136635,0.00978046,0
7840018,0.0125025,0.00643112,0
7845018,0.0124715,0.00632264,0
7850019,0.00981739,0.00405197,0
7855019,0.00632696,0.0012954,0
7860019,0.00692915,0.00693955,0
7865019,0.0069695,0.00705559,0
7870020,0.00494508,0.00424109,0
7875020,0.00485761,0.0041827,0
7880020,0.00937307,0.0086118,0
7885021,0.0025472,0.00392991,0
7890021,0.00240597,0.00382677,0
7895021,0.00872413,-8.78026e-05,0
7900022,0.00817943,-0.000987573,0
7905022,0.00183054,0.00402786,0
7910022,0.00250896,0.00821995,0
7915023,0.00263608,0.00559955,0
7920023,0.00264472,0.00553784,0
7925023,0.00787574,0.00166508,0
7930023,0.00620568,0.00414771,0
7935024,0.00147484,0.00130169,0
7940024,0.00335197,0.00103253,0
7945024,0.000802782,0.00426413,0
7950025,-0.00130844,0.0062426,0
7955025,0.000896794,0.0088308,0
7960025,0.0025672,0.00765628,0
7965026,0.00568302,0.00483524,0
7970026,0.00453596,0.00674251,0
7975026,0.00572751,0.00596311,0
7980027,0.00581263,0.00597049,0
7985027,0.00218866,0.00494974,0
7990027,0.00207959,0.00492627,0
7995027,-0.00555654,0.00664772,0
8000028,-0.0107298,0.00867313,0
8005028,-0.0134597,0.00894852,0
8010028,-0.0126548,0.00840436,0
8015029,-0.00415297,0.00807442,0
8020029,-0.000422746,0.0031322,0
8025029,0.00280264,0.00372632,0
8030030,0.00717177,0.00293864,0
8035030,0.00951046,-0.00400283,0
8040030,0.00968512,-0.00418653,0
8045030,-0.00029087,0.000866723,0
8050031,-0.00392086,0.00279273,0
8055031,-0.0127424,0.00184407,0
8060031,-0.0153725,0.00178667,0
8065032,-0.0211644,0.00366854,0
8070032,-0.00787244,0.00379623,0
8075032,-0.00827105,0.00569287,0
8080033,-0.00829184,0.00576755,0
8085033,-0.0064201,0.00924101,0
8090033,-0.0047692,0.00700465,0
8095034,-0.00379935,0.00804998,0
8100034,-0.0016106,0.00843078,0
8105034,-0.00016345,0.0074516,0
8110034,-0.00784576,0.011731,0
8115035,-0.0109982,0.00990081,0
8120035,-0.011343,0.00758943,0
8125035,-0.0101814,0.010878,0
8130036,-0.0150876,0.00679801,0
8135036,-0.00936102,0.00453566,0
8140036,-0.0120957,0.00464887,0
8145037,-0.0116149,0.00443311,0
8150037,-0.00677804,0.00241038,0
8155037,-0.00670521,0.00237374,0
8160037,-0.0142564,-0.000334449,0
8165038,-0.0152429,0.00181732,0
8170038,-0.0171634,0.00404353,0
8175038,-0.0212114,0.00498518,0
8180039,-0.00922601,0.00327162,0
8185039,-0.00678712,-0.000672145,0
8190039,-0.00672944,-0.000743335,0
8195040,-0.0054073,0.000499386,0
8200040,-0.00670506,0.00329246,0
8205040,-0.0176151,0.00361355,0
8210041,-0.0179375,0.00361961,0
8215041,-0.0190681,0.00346201,0
8220041,-0.0261858,0.00162454,0
8225041,-0.0141423,0.00117034,0
8230042,-0.0137839,0.00114093,0
8235042,-0.0134475,0.0043607,0
8240042,-0.00747829,0.0036742,0
8245043,-0.0215231,0.00375287,0
8250043,-0.0219438,0.003744,0
8255043,-0.0166323,0.00820786,0
8260044,-0.0165397,0.00834172,0
8265044,-0.0153848,0.00682156,0
8270044,-0.014214,0.006494,0
8275045,-0.0142455,0.00654132,0
8280045,-0.021554,0.00524343,0
8285045,-0.0239414,0.0050417,0
8290045,-0.0227423,0.00579129,0
8295046,-0.0182933,0.00460649,0
8300046,-0.0183207,0.00705371,0
8305046,-0.0269212,0.00454055,0
8310047,-0.0270841,0.00449263,0
8315047,-0.0151196,0.00719943,0
8320047,-0.0125403,0.00630542,0
8325048,-0.0191104,0.00081586,0
8330048,-0.0175935,0.00382125,0
8335048,-0.0170521,0.0028862,0
8340048,-0.0222625,0.00334028,0
8345049,-0.0215544,0.00505091,0
8350049,-0.0234163,0.00141709,0
8355049,-0.0311211,0.00199109,0
8360050,-0.0275131,0.0036626,0
8365050,-0.0300858,0.00514242,0
8370050,-0.0301786,0.00516571,0
8375051,-0.0214285,0.00947328,0
8380051,-0.0228568,0.00622155,0
8385051,-0.0169624,0.00521905,0
8390052,-0.0163515,0.00400386,0
8395052,-0.0208098,0.00747249,0
8400052,-0.0208655,0.00748727,0
8405052,-0.0221563,0.0107439,0
8410053,-0.0394565,0.00588079,0
8415053,-0.0398971,0.00576019,0
8420053,-0.0328089,0.00587301,0
8425054,-0.0263152,0.00413926,0
8430054,-0.0263189,0.00420661,0
8435054,-0.0269787,0.00317221,0
8440055,-0.0269273,0.00315986,0
8445055,-0.0236463,0.00705485,0
8450055,-0.0236342,0.00715169,0
8455055,-0.0199703,0.00463272,0
8460056,-0.0199039,0.00457796,0
8465056,-0.0167757,0.00498146,0
8470056,-0.0289229,0.00349503,0
8475057,-0.0309738,0.00319089,0
8480057,-0.0253141,0.000960306,0
8485057,-0.0251897,0.000900928,0
8490058,-0.0299085,0.00358825,0
8495058,-0.0269097,0.00323519,0
8500058,-0.0292081,0.0059089,0
8505059,-0.029322,0.00602828,0
8510059,-0.036431,0.00954735,0
8515059,-0.036741,0.00967513,0
8520059,-0.0442723,0.00995696,0
8525060,-0.0342444,0.00481704,0
8530060,-0.0305742,0.00116866,0
8535060,-0.0322532,0.00068389,0
8540061,-0.0324481,0.00945852,0
8545061,-0.0323551,0.00971091,0
8550061,-0.0332729,0.00243406,0
8555062,-0.0334643,0.00442683,0
8560062,-0.0334392,0.0044606,0
8565062,-0.0310046,0.00366164,0
8570063,-0.0259599,0.00815429,0
8575063,-0.0247079,0.0044487,0
8580063,-0.0320255,0.000831183,0
8585063,-0.0325759,0.00070718,0
8590064,-0.0427832,0.00421044,0
8595064,-0.0440517,0.00547524,0
8600064,-0.046515,0.00053617,0
8605065,-0.0487768,0.00188958,0
8610065,-0.0487773,0.00197668,0
8615065,-0.0387863,0.00382735,0
8620066,-0.0384585,0.00387298,0
8625066,-0.0337022,0.00394023,0
8630066,-0.033635,0.00148707,0
8635066,-0.0449918,0.00700916,0
8640067,-0.033181,0.00381508,0
8645067,-0.0328919,0.00379089,0
8650067,-0.0385598,0.00188653,0
8655068,-0.0405213,0.000216081,0
8660068,-0.0402466,-0.00136794,0
8665068,-0.0401616,-0.00139864,0
8670069,-0.0351775,0.00169519,0
8675069,-0.0350502,0.00501985,0
8680069,-0.0341195,0.00927288,0
8685070,-0.0242394,0.00474105,0
8690070,-0.0312133,0.00478531,0
8695070,-0.0444079,0.00371947,0
8700070,-0.0447623,0.00369127,0
8705071,-0.0494448,0.00821366,0
8710071,-0.0452206,0.00498158,0
8715071,-0.0283101,0.0049701,0
8720072,-0.0212929,0.00609184,0
8725072,-0.0212611,0.00951279,0
8730072,-0.0200244,0.00679153,0
8735073,-0.029129,0.00849481,0
8740073,-0.0294827,-0.0002704,0
8745073,-0.0359322,0.00339231,0
8750074,-0.0358834,0.0034864,0
8755074,-0.0434604,0.00174807,0
8760074,-0.0458839,0.00412297,0
8765074,-0.0459492,0.00416834,0
8770075,-0.0276082,0.00205633,0
8775075,-0.0273462,0.00203702,0
8780075,-0.0246843,0.00114921,0
8785076,-0.00614298,0.00281127,0
8790076,-0.0162259,0.000834874,0
8795076,-0.0164787,0.000971826,0
8800077,-0.0208713,0.00387175,0
8805077,-0.0209505,0.00402205,0
8810077,-0.0357606,0.00144104,0
8815077,-0.0333198,0.00781409,0
8820078,-0.0332142,0.00797618,0
8825078,-0.0310917,0.0114014,0
8830078,-0.0284589,0.00708801,0
8835079,-0.0154465,0.00950249,0
8840079,-0.0151492,0.0095483,0
8845079,-0.0136939,0.00621965,0
8850080,-0.0256719,0.0074165,0
8855080,-0.0260357,0.00749833,0
8860080,-0.0271044,0.00171475,0
8865081,-0.0280382,0.00570642,0
8870081,-0.0229125,0.00554263,0
8875081,-0.0215687,0.00216128,0
8880081,-0.0278107,0.00690115,0
8885082,-0.0271006,0.00777904,0
8890082,-0.0141893,0.00874977,0
8895082,-0.0154927,0.000833052,0
8900083,-0.0154441,0.000629701,0
8905083,-0.011853,0.00239496,0
8910083,-0.0118133,0.00244748,0
8915084,-0.0178864,0.00705749,0
8920084,-0.0180515,0.00717243,0
8925084,-0.0240291,0.00130771,0
8930084,-0.024243,0.00116504,0
8935085,-0.0247441,-0.000582076,0
8940085,-0.0158772,0.00559565,0
8945085,-0.0157297,0.00575914,0
8950086,-0.0183957,0.00705087,0
8955086,-0.0129085,0.00285112,0
8960086,-0.0164058,0.00232704,0
8965087,-0.00769806,0.0029158,0
8970087,-0.00883185,0.00661005,0
8975087,-0.0130102,0.0112234,0
8980088,-0.0130779,0.0112782,0
8985088,-0.013666,0.00567771,0
8990088,-0.0136692,0.00553217,0
8995088,-0.011717,0.0100718,0
9000089,-0.0116876,0.0101938,0
9005089,-0.0201027,0.00978833,0
9010089,-0.0203316,0.00975083,0
9015090,-0.0133769,0.00878456,0
9020090,-0.00925069,0.00826116,0
9025090,0.00251846,0.00831028,0
9030091,0.000166611,0.00903494,0
9035091,-0.00994689,0.00468246,0
9040091,-0.0101694,0.00456363,0
9045092,-0.0136612,0.00526854,0
9050092,-0.024116,0.00187141,0
9055092,-0.0244409,0.00192627,0
9060092,-0.0122897,0.00101167,0
9065093,0.000199671,0.00302223,0
9070093,0.00408878,0.00147987,0
9075093,0.004137,0.00146106,0
9080094,-0.0042431,0.00392914,0
9085094,-0.0162406,0.00570036,0
9090094,-0.017417,0.00767893,0
9095095,-0.0149792,0.00776566,0
9100095,-0.0149422,0.00778553,0
9105095,-0.0092523,0.00901065,0
9110095,-0.00906251,0.00903908,0
9115096,-0.00580091,0.0112317,0
9120096,-0.00114498,0.010099,0
9125096,0.00136435,0.00776803,0
9130097,0.00159891,0.0104537,0
9135097,0.00179219,0.00686094,0
9140097,0.00143986,0.00645014,0
9145098,-0.0070825,0.00918108,0
9150098,-0.0013979,0.00298663,0
9155098,-0.00328499,0.00133239,0
9160099,-0.00629295,0.00374434,0
9165099,-0.0102083,0.00479144,0
9170099,-0.0116083,0.00291276,0
9175099,-0.00272615,0.00595721,0
9180100,0.00440975,0.000390244,0
9185100,0.00265773,-0.00251048,0
9190100,0.00235677,0.00144649,0
9195101,-0.00337124,0.00607199,0
9200101,-0.00533906,0.00680161,0
9205101,-0.00538527,0.00682192,0
9210102,0.000109295,0.00650076,0
9215102,-0.00185089,0.00339338,0
9220102,0.000672743,0.00372136,0
9225102,0.00199371,0.00732813,0
9230103,0.00155749,0.00899588,0
9235103,0.00338754,0.0102221,0
9240103,0.00347799,0.00928741,0
9245104,0.00239656,0.00777846,0
9250104,0.00237424,0.00772448,0
9255104,0.00713038,0.00507089,0
9260105,0.00616676,0.0057722,0
9265105,0.00562554,0.00489544,0
9270105,0.00563718,0.00488986,0
9275106,-0.000656329,0.00608564,0
9280106,-0.00190404,0.00403976,0
9285106,0.00284432,0.00306601,0
9290106,-0.00256046,0.00144405,0
9295107,0.00540911,0.00495309,0
9300107,0.0112121,0.00278226,0
9305107,0.011412,0.0027304,0
9310108,0.011931,0.00361254,0
9315108,0.0119239,0.0036705,0
9320108,0.00237029,0.00640085,0
9325109,0.00214787,0.00645572,0
9330109,0.0104305,0.00716271,0
9335109,0.0106474,0.00719822,0
9340110,0.0103903,0.00654331,0
9345110,0.00937733,0.00838753,0
9350110,0.00626283,0.00786042,0
9355110,0.00590516,0.011026,0
9360111,0.0125293,0.00823583,0
9365111,0.012633,0.00821052,0
9370111,0.0120421,0.00766826,0
9375112,0.0120167,0.00764626,0
9380112,0.0124052,0.00318804,0
9385112,0.0147333,0.0125231,0
9390113,0.0118456,0.0135466,0
9395113,0.00882161,0.0112358,0
9400113,0.0123311,0.0105016,0
9405113,0.00640332,0.00903681,0
9410114,0.00628136,0.00904861,0
9415114,0.00690802,0.00270906,0
9420114,0.012778,0.00188579,0
9425115,0.0168633,0.000636682,0
9430115,0.0262608,-0.00177264,0
9435115,0.0264235,-0.00185941,0
9440116,0.0175241,-0.0035791,0
9445116,0.0173436,-0.00362902,0
9450116,0.00952663,0.00148721,0
9455117,0.00930283,0.00158966,0
9460117,0.0126894,0.000348527,0
9465117,0.0127434,0.000316867,0
9470117,0.0162035,0.00351978,0
9475118,0.0227337,0.00334251,0
9480118,0.0229008,0.00332382,0
9485118,0.0203144,0.00542249,0
9490119,0.0132564,0.0100149,0
9495119,0.0114626,0.00939791,0
9500119,0.0127926,0.0102382,0
9505120,0.0152611,0.0184226,0
9510120,0.0156362,0.014902,0
9515120,0.0224891,0.00722397,0
9520121,0.0227347,0.00713034,0
9525121,0.0319991,0.00831046,0
9530121,0.0280621,0.00597637,0
9535121,0.0219847,0.00344297,0
9540122,0.0207444,0.00355791,0
9545122,0.0207833,0.00364906,0
9550122,0.0167078,0.00745363,0
9555123,0.0124269,0.00309357,0
9560123,0.0125316,0.00550954,0
9565123,0.0107211,-0.000483476,0
9570124,0.0107439,-0.000588109,0
9575124,0.023956,0.00251825,0
9580124,0.028372,0.00564595,0
9585124,0.0255203,0.00340529,0
9590125,0.0288695,0.00282892,0
9595125,0.0376563,-0.000557846,0
9600125,0.0355885,0.00491108,0
9605126,0.0266008,0.0102485,0
9610126,0.0263985,0.0103842,0
9615126,0.0130718,0.0147106,0
9620127,0.0127434,0.0148157,0
9625127,0.0212951,0.0150956,0
9630127,0.023897,0.0144102,0
9635128,0.0239577,0.0143165,0
9640128,0.0206866,0.0106255,0
9645128,0.0311104,0.0082401,0
9650128,0.041906,0.00359773,0
9655129,0.0420639,0.00343779,0
9660129,0.0330121,0.0048389,0
9665129,0.0311337,0.00317638,0
9670130,0.0298079,0.00257847,0
9675130,0.0256011,0.00321443,0
9680130,0.0292302,0.00439497,0
9685131,0.0266353,0.00453129,0
9690131,0.0289879,0.00797796,0
9695131,0.0258373,0.00487808,0
9700131,0.026815,0.00255951,0
9705132,0.0268463,0.00247934,0
9710132,0.0360909,0.00237923,0
9715132,0.0337864,0.00178338,0
9720133,0.0337102,0.00176411,0
9725133,0.0349122,0.00532403,0
9730133,0.0288533,0.00850045,0
9735134,0.0309426,0.0130731,0
9740134,0.031041,0.00836213,0
9745134,0.0310644,0.00825769,0
9750135,0.0285248,0.0132133,0
9755135,0.0268699,0.00631329,0
9760135,0.031912,0.0081172,0
9765135,0.0321142,0.00818044,0
9770136,0.0399273,0.011349,0
9775136,0.0459842,0.00655843,0
9780136,0.0374368,0.00358992,0
9785137,0.0414619,0.00428024,0
9790137,0.0356635,0.00482301,0
9795137,0.0356237,0.00485024,0
9800138,0.0314365,0.000753745,0
9805138,0.0349099,0.000225631,0
9810138,0.0282504,0.00198461,0
9815139,0.0327735,0.00684594,0
9820139,0.0328968,0.00688349,0
9825139,0.0401623,0.00368035,0
9830139,0.043069,0.00360544,0
9835140,0.0447393,0.00683006,0
9840140,0.0519435,0.000677428,0
9845140,0.0539354,0.0122449,0
9850141,0.054151,0.0126042,0
9855141,0.0598801,0.00575275,0
9860141,0.0537789,0.00199995,0
9865142,0.0568003,0.00924902,0
9870142,0.0393992,0.0130409,0
9875142,-8.036e-05,0.00786801,0
9880142,-0.000943512,0.00774283,0
9885143,0.00205421,0.00867503,0
9890143,0.00188443,0.00871251,0
9895143,0.0216547,0.010754,0
9900144,0.0324478,0.0093948,0
9905144,0.0435005,0.00449113,0
9910144,0.0496432,0.00786907,0
9915145,0.0498594,0.00822598,0
9920145,0.052736,-0.00444024,0
9925145,0.0528297,-0.00458773,0
9930146,0.0495473,-0.00116594,0
9935146,0.0390405,-0.0013559,0
9940146,0.0387527,-0.00134641,0
9945146,0.0217104,-0.000308881,0
9950147,0.0153067,0.00088621,0
9955147,0.0108561,0.00557507,0
9960147,0.00108787,0.0072253,0
9965148,0.0100441,0.00377796,0
9970148,0.0202451,0.00701431,0
9975148,0.0243254,0.00328791,0
9980149,0.031322,0.00213128,0
9985149,0.048122,0.00667961,0
9990149,0.04844,0.00682687,0
9995149,0.0395844,0.0106462,0
10000150,0.0388169,0.00517695,0
10005150,0.0387665,0.00507789,0
10010150,0.0284424,0.00923974,0
10015151,0.0159545,0.00825556,0
10020151,0.0106334,0.014225,0
10025151,0.0104691,0.0143972,0
10030152,0.00797445,0.00965062,0
10035152,0.021149,0.00544217,0
10040152,0.021347,0.00539131,0
10045153,0.0207121,0.00103531,0
10050153,0.024021,-0.00248394,0
10055153,0.0273414,-0.00042047,0
10060153,0.0273797,-0.000371117,0
10065154,0.0317103,-0.000681699,0
10070154,0.0235142,-0.00213847,0
10075154,0.0232941,-0.00216179,0
10080155,0.0187693,-0.00208414,0
10085155,0.0183027,0.00101499,0
10090155,0.0130212,0.00361496,0
10095156,0.0109016,0.000224964,0
10100156,0.0222428,0.0035261,0
10105156,0.0173126,-0.00139809,0
10110157,0.00940756,0.00529009,0
10115157,0.019153,0.00641946,0
10120157,0.0247731,0.00625805,0
10125157,0.00557177,0.0120223,0
10130158,0.00511956,0.012152,0
10135158,0.0171822,0.0139867,0
10140158,0.0176117,0.0140635,0
10145159,0.0216175,0.0134104,0
10150159,0.0219305,0.0128437,0
10155159,0.021973,0.0128103,0
10160160,0.0187591,0.00944937,0
10165160,0.0081711,0.00657687,0
10170160,0.00791147,0.00649813,0
10175160,0.0126829,0.00266488,0
10180161,0.0128631,0.0025728,0
10185161,0.0086977,0.0113642,0
10190161,0.0124415,0.00706904,0
10195162,0.0111998,0.00238243,0
10200162,0.0127655,0.00246334,0
10205162,0.0127736,0.00247298,0
10210163,0.0147617,0.00127782,0
10215163,0.0137863,0.00319977,0
10220163,0.0162898,0.00144351,0
10225164,0.0107315,-0.00189248,0
10230164,0.0124234,-0.00253381,0
10235164,0.0172922,0.00440392,0
10240164,0.00873735,0.00272484,0
10245165,0.00297353,0.00302152,0
10250165,0.00282111,0.00304023,0
10255165,0.00458579,0.00413184,0
10260166,0.00345877,0.00410072,0
10265166,0.0075768,0.00464678,0
10270166,0.00911747,0.00442511,0
10275167,0.00912072,0.00436886,0
10280167,0.0154476,0.00871146,0
10285167,0.0144665,0.00915748,0
10290167,0.00938882,0.0073981,0
10295168,0.000475265,0.0105847,0
10300168,0.00385053,0.0112444,0
10305168,-0.000681041,0.00953992,0
10310169,0.00468643,0.00854519,0
10315169,0.00480937,0.00851578,0
10320169,-5.62289e-05,0.00407334,0
10325170,0.00379105,0.00868961,0
10330170,0.00388297,0.00878092,0
10335170,0.000448324,0.00182502,0
10340171,0.00118307,0.000357284,0
10345171,0.00497225,0.00466682,0
10350171,0.00355293,0.000330126,0
10355171,0.00348747,0.00027239,0
10360172,0.00261035,-0.000966799,0
10365172,0.00465921,0.00169577,0
10370172,0.00467298,0.00177312,0
10375173,-0.00595602,0.00496921,0
10380173,-0.00623917,0.00504893,0
10385173,-0.00514747,0.00449845,0
10390174,-0.00442577,0.00586851,0
10395174,0.00270566,0.00435286,0
10400174,0.00283255,0.00430459,0
10405175,-0.000540852,0.00662193,0
10410175,-0.000589997,0.00670056,0
10415175,-0.000125836,0.00908457,0
10420175,-0.000865502,0.0115835,0
10425176,0.000291679,0.0111904,0
10430176,0.000418811,0.00673736,0
10435176,0.00233432,0.00955145,0
10440177,-0.000233315,0.00454983,0
10445177,-0.00608967,0.00300256,0
10450177,-0.00991516,0.00995882,0
10455178,-0.0138024,0.00321043,0
10460178,-0.0123647,0.00678108,0
10465178,-0.0132619,0.00171628,0
10470178,-0.00358823,0.00339162,0
10475179,0.00679562,0.0049089,0
10480179,-0.00345662,0.000670771,0
10485179,-0.00377275,0.000605402,0
10490180,-0.0177996,0.00565202,0
10495180,-0.0180892,0.00583147,0
10500180,-0.0174446,0.00232591,0
10505181,-0.0104559,0.00500529,0
10510181,-0.00886837,0.00700221,0
10515181,-0.00857078,0.00812485,0
10520182,-0.00857847,0.00814535,0
10525182,-0.00265237,0.0082185,0
10530182,-0.00250601,0.00823984,0
10535182,-0.00581075,0.00835075,0
10540183,-0.00600144,0.0083348,0
10545183,-0.0110718,0.0087208,0
10550183,-0.00844968,0.00699769,0
10555184,-0.0119841,0.00783488,0
10560184,-0.0152032,0.00424987,0
10565184,-0.0141661,0.00214991,0
10570185,-0.0106989,0.00434078,0
10575185,-0.0168805,0.00360446,0
10580185,-0.014853,0.00453063,0
10585186,-0.0155832,0.00540729,0
10590186,-0.0156573,0.00541412,0
10595186,-0.0171174,0.00224661,0
10600186,-0.00829744,0.00638017,0
10605187,-0.00810185,0.00653065,0
10610187,-0.000880266,0.0072656,0
10615187,-0.00090661,0.0071931,0
10620188,-0.00405611,0.00528741,0
10625188,-0.0212594,0.0103028,0
10630188,-0.0216942,0.0104347,0
10635189,-0.0256749,0.00774016,0
10640189,-0.035374,0.00484306,0
10645189,-0.0355571,0.00479967,0
10650189,-0.0167276,0.0121898,0
10655190,-0.0162805,0.0123443,0
10660190,-0.0031377,0.00823193,0
10665190,0.00235626,0.00816167,0
10670191,-0.00326262,0.00786572,0
10675191,-0.0113777,0.00623004,0
10680191,-0.0115291,0.00619485,0
10685192,-0.0258853,0.00188369,0
10690192,-0.0260424,0.00176232,0
10695192,-0.0263751,-0.00390919,0
10700193,-0.0312792,0.00172388,0
10705193,-0.0287892,0.00193127,0
10710193,-0.0218991,0.00240993,0
10715193,-0.0217849,0.0024331,0
10720194,-0.0106565,0.00245566,0
10725194,-0.0104382,0.00238261,0
10730194,-0.0128543,0.00401224,0
10735195,-0.0129509,0.00405234,0
10740195,-0.0179199,0.00948954,0
10745195,-0.0179867,0.00958384,0
10750196,-0.0336895,0.00629717,0
10755196,-0.0227643,0.00487507,0
10760196,-0.0225411,0.00482724,0
10765196,-0.0206621,0.0102081,0
10770197,-0.0266264,0.00791987,0
10775197,-0.0328362,0.00613915,0
10780197,-0.0329979,0.00619499,0
10785198,-0.0229506,0.00697672,0
10790198,-0.0228047,0.00691552,0
10795198,-0.00861461,0.00699549,0
10800199,-0.00839107,0.00704563,0
10805199,-0.0148674,0.00447854,0
10810199,-0.0206601,0.0019439,0
10815200,-0.0263121,0.00507521,0
10820200,-0.0264394,0.00512821,0
10825200,-0.0251115,0.0045459,0
10830200,-0.0251048,0.00449695,0
10835201,-0.0323537,0.00705913,0
10840201,-0.0368603,0.0088324,0
10845201,-0.0371115,0.00889933,0
10850202,-0.0232502,0.00881456,0
10855202,-0.0228684,0.0088326,0
10860202,-0.0174844,0.0104877,0
10865203,-0.0181289,0.00467216,0
10870203,-0.018075,0.00450637,0
10875203,-0.023891,0.00254224,0
10880204,-0.0308252,0.00318335,0
10885204,-0.0363008,0.00231999,0
10890204,-0.0365866,0.00228504,0
10895204,-0.0331436,0.00168313,0
10900205,-0.0371531,0.00118881,0
10905205,-0.0372228,0.00110287,0
10910205,-0.0377257,0.00251985,0
10915206,-0.0341744,0.00474515,0
10920206,-0.0322978,0.000836297,0
10925206,-0.0324385,0.0015324,0
10930207,-0.0308972,0.00609354,0
10935207,-0.0230532,0.00554936,0
10940207,-0.0244983,0.0091827,0
10945207,-0.0283961,0.00852945,0
10950208,-0.0323598,0.00686785,0
10955208,-0.0323129,0.00688915,0
10960208,-0.0361802,0.0025176,0
10965209,-0.0408245,0.00701287,0
10970209,-0.0409128,0.00709372,0
10975209,-0.0350541,0.00358495,0
10980210,-0.0412764,0.00687415,0
10985210,-0.0414052,0.00697323,0
10990210,-0.0366434,0.00454062,0
10995211,-0.0296387,0.00518078,0
11000211,-0.0230341,0.00358333,0
11005211,-0.0228659,0.00348748,0
11010211,-0.0196714,0.00622808,0
11015212,-0.0373316,0.00735735,0
11020212,-0.0581431,0.0031416,0
11025212,-0.0555725,0.00127353,0
11030213,-0.0555738,0.0011097,0
11035213,-0.0506882,0.000266136,0
11040213,-0.0505709,0.000249644,0
11045214,-0.0499466,-0.000158602,0
11050214,-0.0500995,-0.000171346,0
11055214,-0.0312251,0.0033132,0
11060214,-0.0307451,0.0034244,0
11065215,-0.0271732,0.0046067,0
11070215,-0.0219487,0.00449858,0
11075215,-0.0292744,0.00206015,0
11080216,-0.0294283,0.002058,0
11085216,-0.0209353,0.00649961,0
11090216,-0.028077,0.00663966,0
11095217,-0.0281947,0.00664174,0
11100217,-0.039272,0.00404091,0
11105217,-0.0396371,0.00398511,0
11110218,-0.0472012,0.00597892,0
11115218,-0.0473709,0.00578601,0
11120218,-0.0505525,0.00420192,0
11125218,-0.0412663,0.00229616,0
11130219,-0.0292693,0.00606835,0
11135219,-0.0318723,0.00644304,0
11140219,-0.0185174,0.00653451,0
11145220,-0.00963509,0.00853776,0
11150220,-0.00834742,0.0119599,0
11155220,-0.0238637,0.00401129,0
11160221,-0.0243484,0.00366764,0
11165221,-0.0394162,0.00229853,0
11170221,-0.0554641,-0.00318116,0
11175222,-0.0397207,-0.00293495,0
11180222,-0.0358918,-0.0026733,0
11185222,-0.0277036,0.000115497,0
11190222,-0.0163092,0.00204641,0
11195223,-0.0160722,0.00380612,0
11200223,-0.015539,0.00259992,0
11205223,-0.0309244,0.00477478,0
11210224,-0.0313299,0.00483384,0
11215224,-0.02496,0.00912858,0
11220224,-0.0233563,0.0109977,0
11225225,-0.021408,0.00949019,0
11230225,-0.0250193,0.0115381,0
11235225,-0.0223105,0.0106252,0
11240225,-0.0291689,0.00768142,0
11245226,-0.0293477,0.00738647,0
11250226,-0.0324755,0.00958757,0
11255226,-0.0326341,0.00959354,0
11260227,-0.0238185,0.0042176,0
11265227,-0.0160992,0.00384666,0
11270227,-0.0189035,0.00126027,0
11275228,-0.0219755,0.000291123,0
11280228,-0.0219804,0.00029827,0
11285228,-0.00367665,0.00075343,0
11290229,-0.0131004,-0.000560819,0
11295229,-0.0132352,-0.000624931,0
11300229,-0.0165307,-0.000729635,0
11305229,-0.019213,0.00157488,0
11310230,-0.0193369,0.00158545,0
11315230,-0.0332575,0.00304296,0
11320230,-0.0148945,0.00542586,0
11325231,-0.0144256,0.00549956,0
11330231,-0.0100726,0.00458312,0
11335231,-0.0120297,0.00269473,0
11340232,-0.012012,0.00823467,0
11345232,-0.0119901,0.00836445,0
