6284932,-6.89915e-310,-4.27077e-311,0
6289932,-6.92051e-310,-2.95297e-311,0
6294932,-6.92673e-310,-3.72599e-311,0
6299932,-6.92807e-310,-4.50481e-311,0
6304932,-6.9229e-310,2.04539e-312,0
6309932,-6.92848e-310,2.03116e-311,0
6314932,-6.93195e-310,3.11004e-311,0
6319932,-6.92426e-310,4.86429e-311,0
6324932,-6.86569e-310,9.12667e-311,0
6329932,-6.83933e-310,1.12868e-310,0
6334931,-6.77163e-310,1.46285e-310,0
6339931,-6.65983e-310,1.8737e-310,0
6344931,-6.44749e-310,2.43773e-310,0
6349931,-6.31487e-310,2.78585e-310,0
6354931,-6.53881e-310,2.08835e-310,0
6359931,-6.67549e-310,1.65426e-310,0
6364931,-6.78146e-310,1.16136e-310,0
6369931,-6.84533e-310,8.60935e-311,0
6374931,-6.87448e-310,2.37642e-311,0
6379931,-6.8906e-310,-1.49561e-311,0
6384931,-6.91438e-310,-1.74172e-311,0
6389931,-6.92871e-310,-1.86758e-311,0
6394931,-6.91426e-310,-4.78661e-311,0
6399930,-6.90685e-310,-6.44203e-311,0
6404930,-6.92429e-310,-3.07702e-311,0
6409931,-6.93437e-310,-9.31626e-312,0
6414931,-6.90802e-310,3.77033e-311,0
6419931,-6.91468e-310,-2.57247e-312,0
6424932,-6.89639e-310,4.16329e-311,0
6429932,-6.52217e-310,1.68177e-310,0
6434932,-5.95145e-310,2.90157e-310,0
6439933,-6.21881e-310,2.59185e-310,0
6444933,-6.49861e-310,1.83353e-310,0
6449933,-6.67296e-310,1.30438e-310,0
6454933,-6.75877e-310,1.16425e-310,0
6459934,-6.80919e-310,1.08778e-310,0
6464934,-6.84919e-310,9.65235e-311,0
6469934,-6.65296e-310,1.70453e-310,0
6474935,-6.52538e-310,2.17011e-310,0
6479935,-6.6956e-310,1.23024e-310,0
6484935,-6.79105e-310,5.32596e-311,0
6489936,-6.84857e-310,1.17291e-311,0
6494936,-6.85252e-310,5.28094e-311,0
6499936,-6.85027e-310,8.01443e-311,0
6504936,-6.88956e-310,5.83743e-311,0
6509937,-6.86243e-310,8.88599e-311,0
6514937,-6.80855e-310,1.23578e-310,0
6519937,-6.84494e-310,1.08649e-310,0
6524938,-6.86782e-310,9.88518e-311,0
6529938,-6.78988e-310,1.37482e-310,0
6534938,-6.81059e-310,1.32117e-310,0
6539939,-6.64585e-310,1.8811e-310,0
6544939,-6.53769e-310,2.2387e-310,0
6549939,-6.21995e-310,2.91099e-310,0
6554940,-6.01826e-310,3.33042e-310,0
6559940,-6.34447e-310,2.51159e-310,0
6564940,-6.13848e-310,3.02298e-310,0
6569940,-6.31836e-310,2.70317e-310,0
6574941,-6.43382e-310,2.48862e-310,0
6579941,-6.4535e-310,2.4986e-310,0
6584941,-6.62896e-310,1.86703e-310,0
6589942,-6.73639e-310,1.47163e-310,0
6594942,-6.80108e-310,1.23252e-310,0
6599942,-6.8181e-310,1.23144e-310,0
6604943,-6.83323e-310,2.75152e-311,0
6609943,-6.83866e-310,-3.19723e-311,0
6614943,-6.87325e-310,-4.41645e-311,0
6619944,-6.90127e-310,-1.16327e-311,0
6624944,-6.91762e-310,8.73019e-312,0
6629944,-6.92458e-310,2.53621e-311,0
6634944,-6.92937e-310,3.44758e-311,0
6639945,-6.34938e-310,1.91912e-310,0
6644945,-5.99131e-310,2.87654e-310,0
6649945,-5.7615e-310,3.46977e-310,0
6654946,-5.67563e-310,3.75902e-310,0
6659946,-5.62714e-310,3.92855e-310,0
6664946,-5.59587e-310,4.03315e-310,0
6669947,-4.75606e-310,4.824e-310,0
6674947,-4.23044e-310,5.31101e-310,0
6679947,-4.35364e-310,5.29375e-310,0
6684947,-4.43489e-310,5.27705e-310,0
6689948,-4.80662e-310,4.93588e-310,0
6694948,-5.03389e-310,4.72603e-310,0
6699948,-5.32593e-310,4.39121e-310,0
6704949,-5.50521e-310,4.18429e-310,0
6709949,-5.81463e-310,3.70555e-310,0
6714949,-5.67064e-310,3.94818e-310,0
6719950,-5.80313e-310,3.7732e-310,0
6724950,-4.73581e-310,4.74652e-310,0
6729950,-6.33354e-312,2.71562e-310,0
6734951,2.00416e-310,3.51755e-310,0
6739951,-1.35978e-310,3.19237e-310,0
6744951,-3.50465e-310,2.6268e-310,0
6749951,-4.46637e-310,3.04206e-310,0
6754952,-5.16089e-310,3.0822e-310,0
6759952,-5.61633e-310,3.02671e-310,0
6764952,-1.96165e-310,4.21451e-310,0
6769953,2.89934e-311,4.8917e-310,0
6774953,2.70164e-310,4.0954e-310,0
6779953,1.40291e-310,5.22998e-310,0
6784954,-1.5431e-310,4.56912e-310,0
6789954,-3.43367e-310,3.94418e-310,0
6794954,-3.99893e-310,4.36074e-310,0
6799954,-4.85504e-310,3.92229e-310,0
6804955,-3.76681e-310,5.00039e-310,0
6809955,-2.76705e-310,5.73494e-310,0
6814955,7.47103e-311,4.83393e-310,0
6819956,2.18708e-310,5.07111e-310,0
6824956,2.9462e-310,5.2934e-310,0
6829956,2.65374e-310,5.81244e-310,0
6834957,3.27356e-310,5.70305e-310,0
6839957,4.26654e-310,4.98213e-310,0
6844957,5.20415e-310,3.85165e-310,0
6849958,5.74716e-310,3.23119e-310,0
6854958,6.07097e-310,2.86455e-310,0
6859958,1.82425e-310,3.82332e-310,0
6864958,4.98869e-311,5.01075e-310,0
6869959,-2.49733e-311,5.73302e-310,0
6874959,-8.91149e-311,6.1205e-310,0
6879959,1.35467e-310,5.71337e-310,0
6884960,3.00908e-310,5.13448e-310,0
6889960,3.52272e-310,5.26852e-310,0
6894960,4.70636e-310,4.16778e-310,0
6899961,5.37873e-310,3.59978e-310,0
6904961,5.75211e-310,3.32632e-310,0
6909961,5.31454e-310,4.0607e-310,0
6914962,5.30172e-310,4.24497e-310,0
6919962,4.89293e-310,4.73902e-310,0
6924962,4.63396e-310,5.04608e-310,0
6929962,5.12512e-310,4.52357e-310,0
6934963,5.51707e-310,4.04541e-310,0
6939963,6.03053e-310,3.0066e-310,0
6944963,6.39891e-310,1.86671e-310,0
6949964,6.34283e-310,2.33172e-310,0
6954964,6.29842e-310,2.63271e-310,0
6959964,6.25038e-310,2.85561e-310,0
6964965,6.23539e-310,2.96221e-310,0
6969965,6.40479e-310,2.57799e-310,0
6974965,6.49723e-310,2.37747e-310,0
6979965,6.55508e-310,2.24948e-310,0
6984966,6.65781e-310,1.90766e-310,0
6989966,6.71857e-310,1.70679e-310,0
6994966,6.56901e-310,2.162e-310,0
6999967,6.29336e-310,2.78176e-310,0
7004967,6.12502e-310,3.15829e-310,0
7009967,5.78084e-310,3.71187e-310,0
7014968,5.72981e-310,3.84642e-310,0
7019968,5.70051e-310,3.92531e-310,0
7024968,5.60938e-310,4.07087e-310,0
7029969,5.90653e-310,3.57365e-310,0
7034969,5.67966e-310,3.92582e-310,0
7039969,5.52732e-310,4.15639e-310,0
7044969,5.42281e-310,4.31005e-310,0
7049970,5.69797e-310,3.91309e-310,0
7054970,5.86672e-310,3.66816e-310,0
7059970,6.20167e-310,2.93878e-310,0
7064971,6.43103e-310,2.38884e-310,0
7069971,6.60937e-310,1.84442e-310,0
7074971,6.70843e-310,1.56774e-310,0
7079972,6.75664e-310,1.46418e-310,0
7084972,6.69473e-310,1.75149e-310,0
7089972,6.65218e-310,1.94006e-310,0
7094972,6.76779e-310,1.32759e-310,0
7099973,6.16245e-310,2.61814e-310,0
7104973,6.44587e-310,1.99743e-310,0
7109973,6.61738e-310,1.61545e-310,0
7114974,6.7492e-310,1.08776e-310,0
7119974,6.82918e-310,7.48319e-311,0
7124974,6.74449e-310,1.30286e-310,0
7129975,6.73187e-310,1.50659e-310,0
7134975,6.72343e-310,1.63207e-310,0
7139975,6.71816e-310,1.70809e-310,0
7144976,6.78296e-310,1.42705e-310,0
7149976,6.82327e-310,1.24852e-310,0
7154976,6.7709e-310,1.50386e-310,0
7159976,6.81124e-310,1.32688e-310,0
7164977,6.83605e-310,1.21679e-310,0
7169977,6.8829e-310,7.43186e-311,0
7174977,6.90805e-310,3.17018e-311,0
7179978,6.91157e-310,4.74386e-311,0
7184978,6.9281e-310,3.13125e-311,0
7189978,6.93258e-310,3.63988e-311,0
7194979,6.86136e-310,8.78554e-311,0
7199979,6.8921e-310,7.10016e-311,0
7204979,6.91655e-310,4.30394e-311,0
7209980,6.91477e-310,5.60372e-311,0
7214980,6.91564e-310,6.20074e-311,0
7219980,6.81605e-310,1.16232e-310,0
7224980,6.74958e-310,1.50997e-310,0
7229981,6.53536e-310,2.15392e-310,0
7234981,6.24246e-310,2.82449e-310,0
7239981,6.02964e-310,3.28159e-310,0
7244982,6.2516e-310,2.86263e-310,0
7249982,6.44455e-310,2.41054e-310,0
7254982,6.57293e-310,2.08827e-310,0
7259983,6.64859e-310,1.90068e-310,0
7264983,6.75393e-310,1.44307e-310,0
7269983,6.79593e-310,1.32239e-310,0
7274983,6.85657e-310,9.06346e-311,0
7279984,6.83654e-310,1.1122e-310,0
7284984,6.87561e-310,8.72974e-311,0
7289984,6.89429e-310,2.61676e-311,0
7294985,6.90482e-310,-1.121e-311,0
7299985,6.92291e-310,1.71331e-312,0
7304985,6.93008e-310,1.76398e-311,0
7309986,6.86568e-310,7.41746e-311,0
7314986,6.88072e-310,7.77858e-311,0
7319986,6.692e-310,1.54549e-310,0
7324987,6.62875e-310,1.87858e-310,0
7329987,6.65278e-310,1.88688e-310,0
7334987,6.73409e-310,1.59553e-310,0
7339987,6.69413e-310,1.79016e-310,0
7344988,6.66857e-310,1.91198e-310,0
7349988,6.70321e-310,1.80633e-310,0
7354988,6.6619e-310,1.95911e-310,0
7359989,6.73755e-310,1.65061e-310,0
7364989,6.70141e-310,1.80645e-310,0
7369989,6.52428e-310,2.29565e-310,0
7374990,6.51119e-310,2.37397e-310,0
7379990,6.41495e-310,2.62621e-310,0
7384990,6.57331e-310,2.13572e-310,0
7389990,6.64653e-310,1.93862e-310,0
7394991,6.71351e-310,1.71703e-310,0
7399991,6.79898e-310,7.89671e-311,0
7404991,6.85981e-310,4.03801e-311,0
7409992,6.88493e-310,-1.85149e-312,0
7414992,6.89927e-310,-2.79521e-311,0
7419992,6.92029e-310,-2.24302e-311,0
7424993,6.93258e-310,-6.43151e-312,0
7429993,6.94007e-310,2.69151e-312,0
7434993,6.94531e-310,2.99478e-312,0
7439994,6.92295e-310,3.9394e-311,0
7444994,6.90411e-310,-1.77474e-311,0
7449994,6.91285e-310,1.39686e-311,0
7454994,6.92813e-310,1.53721e-311,0
7459995,6.93663e-310,1.8487e-311,0
7464995,6.85082e-310,8.22087e-311,0
7469995,6.78742e-310,1.24802e-310,0
7474996,6.70133e-310,1.65691e-310,0
7479996,6.34835e-310,2.51668e-310,0
7484996,5.90428e-310,3.33907e-310,0
7489997,5.83839e-310,3.57342e-310,0
7494997,6.04764e-310,3.26682e-310,0
7499997,6.32294e-310,2.65006e-310,0
7504998,6.49066e-310,2.27003e-310,0
7509998,6.54988e-310,2.18908e-310,0
7514998,6.58386e-310,2.14546e-310,0
7519998,6.66169e-310,1.90704e-310,0
7524999,6.74405e-310,1.57944e-310,0
7529999,6.7529e-310,1.58849e-310,0
7534999,6.80728e-310,1.33077e-310,0
7540000,6.85667e-310,1.02193e-310,0
7545000,6.84903e-310,1.11836e-310,0
7550000,6.75312e-310,1.535e-310,0
7555001,6.70783e-310,1.74653e-310,0
7560001,6.68175e-310,1.86992e-310,0
7565001,6.66927e-310,1.93365e-310,0
7570001,6.59321e-310,2.16963e-310,0
7575002,6.63706e-310,2.0415e-310,0
7580002,6.68392e-310,1.88558e-310,0
7585002,6.78795e-310,1.27489e-310,0
7590003,6.85091e-310,8.97429e-311,0
7595003,6.83168e-310,1.11384e-310,0
7600003,6.87717e-310,8.00416e-311,0
7605004,6.87674e-310,8.93424e-311,0
7610004,6.8391e-310,1.1484e-310,0
7615004,6.87351e-310,9.38903e-311,0
7620005,6.85704e-310,1.07978e-310,0
7625005,6.87088e-310,1.01727e-310,0
7630005,6.87969e-310,9.75983e-311,0
7635005,6.83509e-310,1.223e-310,0
7640006,6.80738e-310,1.37521e-310,0
7645006,6.73061e-310,1.6815e-310,0
7650006,6.68494e-310,1.86404e-310,0
7655007,6.75192e-310,1.59042e-310,0
7660007,6.81455e-310,1.26932e-310,0
7665007,6.80729e-310,1.34899e-310,0
7670008,6.80086e-310,1.40631e-310,0
7675008,4.3329e-310,3.61361e-310,0
7680008,3.71108e-310,4.71778e-310,0
7685009,3.36557e-310,5.36809e-310,0
7690009,4.51702e-310,4.44446e-310,0
7695009,5.21675e-310,3.87204e-310,0
7700009,5.79441e-310,3.12122e-310,0
7705010,6.14254e-310,2.66561e-310,0
7710010,6.45046e-310,1.90061e-310,0
7715010,6.47424e-310,2.1176e-310,0
7720011,6.48271e-310,2.2631e-310,0
7725011,6.5281e-310,2.2377e-310,0
7730011,6.5582e-310,2.21377e-310,0
7735012,5.05044e-310,3.87606e-310,0
7740012,4.0133e-310,4.92742e-310,0
7745012,4.53355e-310,4.75021e-310,0
7750012,4.85928e-310,4.62767e-310,0
7755013,5.15978e-310,4.41951e-310,0
7760013,5.8771e-310,2.6323e-310,0
7765013,6.30744e-310,1.55403e-310,0
7770014,6.52534e-310,4.59939e-311,0
7775014,6.69641e-310,2.53011e-311,0
7780014,6.78459e-310,4.3593e-311,0
7785015,6.84991e-310,3.70724e-311,0
7790015,6.85106e-310,6.93512e-311,0
7795015,6.85151e-310,8.88609e-311,0
7800016,6.60245e-310,1.76922e-310,0
7805016,6.45016e-310,2.30331e-310,0
7810016,5.37671e-310,3.71988e-310,0
7815016,4.78157e-310,4.53756e-310,0
7820017,4.75524e-310,4.76643e-310,0
7825017,4.73557e-310,4.90731e-310,0
7830017,5.11042e-310,4.55278e-310,0
7835018,5.32786e-310,4.35055e-310,0
7840018,5.66999e-310,3.88254e-310,0
7845018,5.88271e-310,3.58717e-310,0
7850019,6.10056e-310,3.21341e-310,0
7855019,6.38511e-310,2.48592e-310,0
7860019,5.79627e-310,3.4597e-310,0
7865019,5.43233e-310,4.05453e-310,0
7870020,5.3706e-310,4.24337e-310,0
7875020,5.32999e-310,4.36082e-310,0
7880020,5.24608e-310,4.49824e-310,0
7885021,4.6604e-310,5.03287e-310,0
7890021,4.27662e-310,5.37431e-310,0
7895021,5.34713e-310,3.1966e-310,0
7900022,5.96952e-310,1.58457e-310,0
7905022,4.73246e-310,3.48282e-310,0
7910022,3.65143e-310,4.74983e-310,0
7915023,3.37549e-310,5.3663e-310,0
7920023,3.2239e-310,5.72956e-310,0
7925023,4.65549e-310,4.01304e-310,0
7930023,5.10565e-310,3.95334e-310,0
7935024,5.14866e-310,4.21246e-310,0
7940024,5.74724e-310,3.34625e-310,0
7945024,3.96292e-310,4.74104e-310,0
7950025,1.8072e-310,5.56677e-310,0
7955025,1.36532e-310,6.10713e-310,0
7960025,1.7034e-310,6.30128e-310,0
7965026,3.14036e-310,5.58309e-310,0
7970026,3.43669e-310,5.65754e-310,0
7975026,3.98867e-310,5.40043e-310,0
7980027,4.33335e-310,5.2331e-310,0
7985027,3.72479e-310,5.68358e-310,0
7990027,3.31655e-310,5.97249e-310,0
7995027,2.06206e-311,5.7175e-310,0
8000028,-2.0393e-310,5.17892e-310,0
8005028,-3.53971e-310,4.6472e-310,0
8010028,-4.44072e-310,4.32703e-310,0
8015029,-3.93656e-310,5.06954e-310,0
8020029,-2.73395e-310,5.79803e-310,0
8025029,3.14255e-312,5.7016e-310,0
8030030,2.59248e-310,4.4755e-310,0
8035030,4.11899e-310,1.60636e-310,0
8040030,5.02438e-310,-1.39751e-311,0
8045030,2.12974e-310,2.55292e-310,0
8050031,-9.87549e-311,3.14533e-310,0
8055031,-3.34515e-310,2.28555e-310,0
8060031,-4.76979e-310,1.69243e-310,0
8065032,-5.60231e-310,1.49047e-310,0
8070032,-5.86662e-310,2.10235e-310,0
8075032,-5.81104e-310,2.83832e-310,0
8080033,-5.76989e-310,3.29117e-310,0
8085033,-5.04883e-310,4.25886e-310,0
8090033,-4.59461e-310,4.85432e-310,0
8095034,-3.94388e-310,5.42783e-310,0
8100034,-2.88822e-310,5.98859e-310,0
8105034,-1.79393e-310,6.37378e-310,0
8110034,-2.62256e-310,6.13617e-310,0
8115035,-3.64064e-310,5.54254e-310,0
8120035,-4.49598e-310,4.87218e-310,0
8125035,-4.59817e-310,4.95393e-310,0
8130036,-5.29469e-310,4.1149e-310,0
8135036,-5.67978e-310,3.6817e-310,0
8140036,-6.00402e-310,3.20682e-310,0
8145037,-6.20088e-310,2.91586e-310,0
8150037,-6.34106e-310,2.68142e-310,0
8155037,-6.42649e-310,2.53703e-310,0
8160037,-6.63643e-310,1.45699e-310,0
8165038,-6.7436e-310,1.20346e-310,0
8170038,-6.75334e-310,1.35986e-310,0
8175038,-6.75953e-310,1.45225e-310,0
8180039,-6.67708e-310,1.80091e-310,0
8185039,-6.77401e-310,8.06446e-311,0
8190039,-6.82889e-310,1.78503e-311,0
8195040,-6.86685e-310,3.62877e-311,0
8200040,-6.61666e-310,1.44364e-310,0
8205040,-6.69456e-310,1.4251e-310,0
8210041,-6.74308e-310,1.40521e-310,0
8215041,-6.78241e-310,1.33998e-310,0
8220041,-6.84541e-310,9.76203e-311,0
8225041,-6.87907e-310,8.15105e-311,0
8230042,-6.89915e-310,7.18494e-311,0
8235042,-6.78516e-310,1.28903e-310,0
8240042,-6.56738e-310,1.99988e-310,0
8245043,-6.68039e-310,1.67768e-310,0
8250043,-6.74991e-310,1.47439e-310,0
8255043,-6.54408e-310,2.11546e-310,0
8260044,-6.40978e-310,2.52174e-310,0
8265044,-6.38844e-310,2.64041e-310,0
8270044,-6.36284e-310,2.74003e-310,0
8275045,-6.34527e-310,2.80464e-310,0
8280045,-6.50964e-310,2.34021e-310,0
8285045,-6.62739e-310,1.97726e-310,0
8290045,-6.67172e-310,1.87271e-310,0
8295046,-6.70013e-310,1.80279e-310,0
8300046,-6.61565e-310,2.081e-310,0
8305046,-6.71195e-310,1.71116e-310,0
8310047,-6.77098e-310,1.48183e-310,0
8315047,-6.57374e-310,2.08482e-310,0
8320047,-6.42911e-310,2.50031e-310,0
8325048,-6.63623e-310,1.61882e-310,0
8330048,-6.69967e-310,1.56161e-310,0
8335048,-6.7621e-310,1.40112e-310,0
8340048,-6.80777e-310,1.25336e-310,0
8345049,-6.79261e-310,1.38658e-310,0
8350049,-6.85178e-310,9.99956e-311,0
8355049,-6.88669e-310,7.77555e-311,0
8360050,-6.88899e-310,8.33548e-311,0
8365050,-6.87494e-310,9.68727e-311,0
8370050,-6.86639e-310,1.05049e-310,0
8375051,-6.66364e-310,1.75488e-310,0
8380051,-6.68184e-310,1.78341e-310,0
8385051,-6.66742e-310,1.88797e-310,0
8390052,-6.70194e-310,1.79427e-310,0
8395052,-6.63882e-310,2.01652e-310,0
8400052,-6.60115e-310,2.14929e-310,0
8405052,-6.46328e-310,2.50312e-310,0
8410053,-6.62888e-310,1.91188e-310,0
8415053,-6.73008e-310,1.54456e-310,0
8420053,-6.77583e-310,1.41682e-310,0
8425054,-6.81302e-310,1.28226e-310,0
8430054,-6.83425e-310,1.20833e-310,0
8435054,-6.86282e-310,1.04979e-310,0
8440055,-6.88004e-310,9.54028e-311,0
8445055,-6.79323e-310,1.36758e-310,0
8450055,-6.73803e-310,1.6261e-310,0
8455055,-6.75217e-310,1.60417e-310,0
8460056,-6.76183e-310,1.58593e-310,0
8465056,-6.72333e-310,1.74328e-310,0
8470056,-6.79521e-310,1.37963e-310,0
8475057,-6.84378e-310,1.1128e-310,0
8480057,-6.88557e-310,7.73114e-311,0
8485057,-6.91086e-310,5.6328e-311,0
8490058,-6.90801e-310,6.69277e-311,0
8495058,-6.90622e-310,7.33554e-311,0
8500058,-6.86981e-310,9.91627e-311,0
8505059,-6.8462e-310,1.15507e-310,0
8510059,-6.79817e-310,1.39812e-310,0
8515059,-6.76851e-310,1.54713e-310,0
8520059,-6.77462e-310,1.53856e-310,0
8525060,-6.81896e-310,1.31056e-310,0
8530060,-6.87064e-310,8.92568e-311,0
8535060,-6.90306e-310,5.94502e-311,0
8540061,-6.812e-310,1.13505e-310,0
8545061,-6.75111e-310,1.48056e-310,0
8550061,-6.82455e-310,1.09126e-310,0
8555062,-6.85201e-310,1.0195e-310,0
8560062,-6.86808e-310,9.79454e-311,0
8565062,-6.88295e-310,9.13877e-311,0
8570063,-6.78325e-310,1.38181e-310,0
8575063,-6.80723e-310,1.32194e-310,0
8580063,-6.8647e-310,8.65325e-311,0
8585063,-6.89946e-310,5.79559e-311,0
8590064,-6.90761e-310,6.20136e-311,0
8595064,-6.90463e-310,7.15134e-311,0
8600064,-6.92389e-310,4.61138e-311,0
8605065,-6.93355e-310,3.84348e-311,0
8610065,-6.93915e-310,3.43227e-311,0
8615065,-6.93134e-310,4.79063e-311,0
8620066,-6.92611e-310,5.6612e-311,0
8625066,-6.91815e-310,6.62643e-311,0
8630066,-6.92947e-310,5.20432e-311,0
8635066,-6.90583e-310,7.40387e-311,0
8640067,-6.9066e-310,7.61927e-311,0
8645067,-6.90697e-310,7.75602e-311,0
8650067,-6.92216e-310,6.01273e-311,0
8655068,-6.93455e-310,3.75595e-311,0
8660068,-6.94043e-310,1.30878e-311,0
8665068,-6.94387e-310,-1.82741e-312,0
8670069,-6.9444e-310,1.2291e-311,0
8675069,-6.91984e-310,4.68057e-311,0
8680069,-6.83585e-310,1.01027e-310,0
8685070,-6.83109e-310,1.14005e-310,0
8690070,-6.84783e-310,1.1055e-310,0
8695070,-6.88029e-310,8.95442e-311,0
8700070,-6.90007e-310,7.65846e-311,0
8705071,-6.88374e-310,9.15285e-311,0
8710071,-6.89482e-310,8.53721e-311,0
8715071,-6.87629e-310,9.9316e-311,0
8720072,-6.79979e-310,1.36093e-310,0
8725072,-6.61864e-310,1.95247e-310,0
8730072,-6.60511e-310,2.06481e-310,0
8735073,-6.63314e-310,2.01755e-310,0
8740073,-6.76107e-310,1.18502e-310,0
8745073,-6.82563e-310,9.72431e-311,0
8750074,-6.86364e-310,8.52421e-311,0
8755074,-6.89724e-310,6.23232e-311,0
8760074,-6.90848e-310,6.22855e-311,0
8765074,-6.91501e-310,6.2499e-311,0
8770075,-6.92262e-310,5.81579e-311,0
8775075,-6.92719e-310,5.55554e-311,0
8780075,-6.9346e-310,4.62679e-311,0
8785076,-6.68981e-310,1.435e-310,0
8790076,-6.79151e-310,1.00392e-310,0
8795076,-6.85138e-310,7.66092e-311,0
8800077,-6.84547e-310,9.66946e-311,0
8805077,-6.8387e-310,1.10454e-310,0
8810077,-6.88227e-310,7.74711e-311,0
8815077,-6.83719e-310,1.09986e-310,0
8820078,-6.80673e-310,1.30936e-310,0
8825078,-6.6953e-310,1.74317e-310,0
8830078,-6.71603e-310,1.71808e-310,0
8835079,-6.39855e-310,2.48818e-310,0
8840079,-6.19206e-310,2.97593e-310,0
8845079,-6.24757e-310,2.93572e-310,0
8850080,-6.42057e-310,2.53337e-310,0
8855080,-6.52501e-310,2.28976e-310,0
8860080,-6.69075e-310,1.54946e-310,0
8865081,-6.73988e-310,1.48436e-310,0
8870081,-6.74726e-310,1.54456e-310,0
8875081,-6.81579e-310,1.20405e-310,0
8880081,-6.7889e-310,1.39229e-310,0
8885082,-6.74669e-310,1.60274e-310,0
8890082,-6.4154e-310,2.42148e-310,0
8895082,-6.62652e-310,1.60222e-310,0
8900083,-6.7549e-310,1.07464e-310,0
8905083,-6.77915e-310,1.19563e-310,0
8910083,-6.79095e-310,1.28163e-310,0
8915084,-6.66175e-310,1.78981e-310,0
8920084,-6.5818e-310,2.10089e-310,0
8925084,-6.72627e-310,1.41167e-310,0
8930084,-6.81385e-310,9.80509e-311,0
8935085,-6.86884e-310,5.22897e-311,0
8940085,-6.74446e-310,1.23822e-310,0
8945085,-6.65842e-310,1.69918e-310,0
8950086,-6.59212e-310,2.01493e-310,0
8955086,-6.67111e-310,1.80881e-310,0
8960086,-6.7564e-310,1.47589e-310,0
8965087,-6.65482e-310,1.8707e-310,0
8970087,-6.2196e-310,2.78897e-310,0
8975087,-5.83773e-310,3.49011e-310,0
8980088,-5.60889e-310,3.91047e-310,0
8985088,-5.93378e-310,3.41338e-310,0
8990088,-6.13843e-310,3.09145e-310,0
8995088,-5.79223e-310,3.66789e-310,0
9000089,-5.57139e-310,4.02889e-310,0
9005089,-5.84345e-310,3.63493e-310,0
9010089,-6.01388e-310,3.38367e-310,0
9015090,-5.93315e-310,3.5569e-310,0
9020090,-5.63439e-310,3.98673e-310,0
9025090,-2.57398e-310,5.05379e-310,0
9030091,-1.49311e-310,5.8131e-310,0
9035091,-3.41228e-310,4.67246e-310,0
9040091,-4.58487e-310,3.94221e-310,0
9045092,-5.34593e-310,3.36611e-310,0
9050092,-5.98052e-310,2.23485e-310,0
9055092,-6.36101e-310,1.55944e-310,0
9060092,-6.58853e-310,1.16384e-310,0
9065093,-3.76976e-310,3.47355e-310,0
9070093,3.53415e-311,3.03069e-310,0
9075093,2.8346e-310,2.74462e-310,0
9080094,-3.39966e-311,3.5365e-310,0
9085094,-2.82832e-310,3.04302e-310,0
9090094,-4.24192e-310,2.94784e-310,0
9095095,-5.01435e-310,3.04881e-310,0
9100095,-5.47517e-310,3.11448e-310,0
9105095,-5.27763e-310,3.80917e-310,0
9110095,-5.1358e-310,4.24963e-310,0
9115096,-4.35778e-310,5.02095e-310,0
9120096,-2.92799e-310,5.77616e-310,0
9125096,-1.27566e-310,6.20506e-310,0
9130097,-3.44885e-311,6.47236e-310,0
9135097,4.96005e-311,6.57442e-310,0
9140097,9.03556e-311,6.65914e-310,0
9145098,-1.15669e-310,6.19767e-310,0
9150098,-1.87305e-310,6.23763e-310,0
9155098,-3.70119e-310,4.78796e-310,0
9160099,-4.61091e-310,4.29495e-310,0
9165099,-5.2843e-310,3.75873e-310,0
9170099,-5.86825e-310,2.93214e-310,0
9175099,-4.6783e-310,4.28834e-310,0
9180100,-3.65102e-312,2.81818e-310,0
9185100,1.99998e-310,-2.18957e-311,0
9190100,3.57042e-310,1.32351e-310,0
9195101,7.92172e-311,3.22575e-310,0
9200101,-1.24204e-310,4.12323e-310,0
9205101,-2.46855e-310,4.657e-310,0
9210102,-1.43438e-310,5.57511e-310,0
9215102,-2.19243e-310,5.78677e-310,0
9220102,-8.20681e-311,6.20899e-310,0
9225102,2.37739e-311,6.40915e-310,0
9230103,6.17121e-311,6.58602e-310,0
9235103,1.24518e-310,6.59171e-310,0
9240103,1.72251e-310,6.55968e-310,0
9245104,1.85244e-310,6.59381e-310,0
9250104,1.92861e-310,6.61484e-310,0
9255104,3.42374e-310,5.58081e-310,0
9260105,4.08481e-310,5.24913e-310,0
9265105,4.54899e-310,4.97529e-310,0
9270105,4.8304e-310,4.80764e-310,0
9275106,2.60001e-310,5.64985e-310,0
9280106,3.74219e-311,5.90577e-310,0
9285106,2.11611e-310,5.58247e-310,0
9290106,-1.15291e-310,4.71577e-310,0
9295107,1.35949e-310,4.70777e-310,0
9300107,3.51512e-310,3.49452e-310,0
9305107,4.81403e-310,2.74389e-310,0
9310108,5.55037e-310,2.45234e-310,0
9315108,5.98843e-310,2.28967e-310,0
9320108,4.5589e-310,3.98202e-310,0
9325109,3.61338e-310,5.02828e-310,0
9330109,4.46078e-310,4.59142e-310,0
9335109,4.98062e-310,4.31258e-310,0
9340110,5.34187e-310,4.06967e-310,0
9345110,5.27816e-310,4.29602e-310,0
9350110,4.90005e-310,4.75288e-310,0
9355110,4.25313e-310,5.30354e-310,0
9360111,4.87603e-310,4.70985e-310,0
9365111,5.25766e-310,4.34156e-310,0
9370111,5.50062e-310,4.09886e-310,0
9375112,5.64691e-310,3.95243e-310,0
9380112,6.08191e-310,3.06373e-310,0
