6279932,-6.88743e-310,-9.54437e-311,0
6284932,-6.94112e-310,4.10482e-311,0
6289932,-6.95256e-310,-9.76267e-312,0
6294932,-6.93606e-310,-4.88552e-311,0
6299932,-6.93007e-310,-5.67304e-311,0
6304932,-6.91515e-310,7.26857e-311,0
6309932,-6.93686e-310,4.77108e-311,0
6314932,-6.93715e-310,4.72837e-311,0
6319932,-6.91273e-310,7.49568e-311,0
6324932,-6.77782e-310,1.55202e-310,0
6329932,-6.79981e-310,1.45269e-310,0
6334931,-6.67008e-310,1.9641e-310,0
6339931,-6.49212e-310,2.48999e-310,0
6344931,-6.12899e-310,3.28378e-310,0
6349931,-6.11594e-310,3.30802e-310,0
6354931,-6.87471e-310,1.0421e-310,0
6359931,-6.88051e-310,1.00314e-310,0
6364931,-6.94043e-310,4.22009e-311,0
6369931,-6.94113e-310,4.10294e-311,0
6374931,-6.9182e-310,-6.97299e-311,0
6379931,-6.91478e-310,-7.30364e-311,0
6384931,-6.95004e-310,-2.11089e-311,0
6389931,-6.95021e-310,-2.05636e-311,0
6394931,-6.89258e-310,-9.16517e-311,0
6399930,-6.89573e-310,-8.92516e-311,0
6404930,-6.95046e-310,1.97049e-311,0
6409931,-6.94949e-310,2.28647e-311,0
6414931,-6.8685e-310,1.08233e-310,0
6419931,-6.92466e-310,-6.29861e-311,0
6424932,-6.86896e-310,1.07941e-310,0
6429932,-5.96085e-310,3.57993e-310,0
6434932,-5.09535e-310,4.73128e-310,0
6439933,-6.61985e-310,2.12726e-310,0
6444933,-6.91832e-310,6.96059e-311,0
6449933,-6.93447e-310,5.10644e-311,0
6454933,-6.88749e-310,9.54057e-311,0
6459934,-6.88482e-310,9.73084e-311,0
6464934,-6.9092e-310,7.81414e-311,0
6469934,-6.35861e-310,2.81348e-310,0
6474935,-6.334e-310,2.86846e-310,0
6479935,-6.95093e-310,-1.79555e-311,0
6484935,-6.93423e-310,-5.13871e-311,0
6489936,-6.93484e-310,-5.05666e-311,0
6494936,-6.85844e-310,1.1443e-310,0
6499936,-6.8469e-310,1.21147e-310,0
6504936,-6.94849e-310,2.57193e-311,0
6509937,-6.82175e-310,1.34588e-310,0
6514937,-6.72772e-310,1.75655e-310,0
6519937,-6.89954e-310,8.62558e-311,0
6524938,-6.90213e-310,8.41559e-311,0
6529938,-6.67297e-310,1.95427e-310,0
6534938,-6.84166e-310,1.2407e-310,0
6539939,-6.39874e-310,2.721e-310,0
6544939,-6.37546e-310,2.7751e-310,0
6549939,-5.74333e-310,3.91942e-310,0
6554940,-5.71572e-310,3.95957e-310,0
6559940,-6.83379e-310,1.28334e-310,0
6564940,-5.8295e-310,3.79007e-310,0
6569940,-6.58817e-310,2.22344e-310,0
6574941,-6.60701e-310,2.16681e-310,0
6579941,-6.48303e-310,2.51356e-310,0
6584941,-6.89216e-310,9.19691e-311,0
6589942,-6.89753e-310,8.78527e-311,0
6594942,-6.89812e-310,8.73857e-311,0
6599942,-6.84363e-310,1.22981e-310,0
6604943,-6.85593e-310,-1.15928e-310,0
6609943,-6.8468e-310,-1.21204e-310,0
6614943,-6.92515e-310,-6.24529e-311,0
6619944,-6.94331e-310,3.7165e-311,0
6624944,-6.94215e-310,3.92745e-311,0
6629944,-6.93502e-310,5.03099e-311,0
6634944,-6.93656e-310,4.81464e-311,0
6639945,-5.47939e-310,4.28065e-310,0
6644945,-5.45421e-310,4.31269e-310,0
6649945,-5.41679e-310,4.3596e-310,0
6654946,-5.54682e-310,4.1929e-310,0
6659946,-5.5544e-310,4.18285e-310,0
6664946,-5.54898e-310,4.19005e-310,0
6669947,-3.49634e-310,6.01026e-310,0
6674947,-3.44202e-310,6.04154e-310,0
6679947,-4.53844e-310,5.26785e-310,0
6684947,-4.55676e-310,5.25201e-310,0
6689948,-5.36421e-310,4.42413e-310,0
6694948,-5.37481e-310,4.41125e-310,0
6699948,-5.76398e-310,3.88899e-310,0
6704949,-5.77413e-310,3.8739e-310,0
6709949,-6.27876e-310,2.98744e-310,0
6714949,-5.45465e-310,4.31213e-310,0
6719950,-6.00187e-310,3.51074e-310,0
6724950,-3.13483e-310,6.20649e-310,0
6729950,6.94538e-310,-3.30735e-311,0
6734951,5.1054e-310,4.72044e-310,0
6739951,-6.40569e-310,2.7046e-310,0
6744951,-6.72196e-310,1.77846e-310,0
6749951,-5.90896e-310,3.66495e-310,0
6754952,-6.20265e-310,3.14241e-310,0
6759952,-6.2995e-310,2.94346e-310,0
6764952,3.52036e-310,5.99623e-310,0
6769953,3.66732e-310,5.90749e-310,0
6774953,6.31919e-310,2.90095e-310,0
6779953,-5.45176e-311,6.93184e-310,0
6784954,-5.96211e-310,3.57783e-310,0
6789954,-6.26953e-310,3.00676e-310,0
6794954,-4.84682e-310,4.98558e-310,0
6799954,-6.13922e-310,3.26461e-310,0
6804955,-2.13446e-310,6.61754e-310,0
6809955,-1.26741e-310,6.83676e-310,0
6814955,6.01833e-310,3.48243e-310,0
6819956,4.34704e-310,5.42687e-310,0
6824956,4.08488e-310,5.62685e-310,0
6829956,2.21506e-310,6.59099e-310,0
6834957,4.20328e-310,5.53896e-310,0
6839957,5.75602e-310,3.90076e-310,0
6844957,6.61057e-310,2.15592e-310,0
6849958,6.56166e-310,2.30049e-310,0
6854958,6.5567e-310,2.3146e-310,0
6859958,-4.54583e-310,5.26148e-310,0
6864958,-1.48921e-310,6.7919e-310,0
6869959,-1.37264e-310,6.81642e-310,0
6874959,-1.85327e-310,6.70172e-310,0
6879959,4.72339e-310,5.10267e-310,0
6884960,5.49069e-310,4.26614e-310,0
6889960,4.29318e-310,5.46958e-310,0
6894960,6.48182e-310,2.51668e-310,0
6899961,6.38728e-310,2.74779e-310,0
6904961,6.3122e-310,2.91613e-310,0
6909961,4.65819e-310,5.16226e-310,0
6914962,5.28249e-310,4.52139e-310,0
6919962,4.27975e-310,5.48009e-310,0
6924962,4.2455e-310,5.50667e-310,0
6929962,5.86187e-310,3.73981e-310,0
6934963,6.105e-310,3.32816e-310,0
6939963,6.80072e-310,1.44839e-310,0
6944963,6.95148e-310,1.56879e-311,0
6949964,6.2587e-310,3.02924e-310,0
6954964,6.23181e-310,3.08418e-310,0
6959964,6.17833e-310,3.18998e-310,0
6964965,6.2129e-310,3.12211e-310,0
6969965,6.6589e-310,2.00167e-310,0
6974965,6.63589e-310,2.07668e-310,0
6979965,6.64186e-310,2.05751e-310,0
6984966,6.81189e-310,1.39493e-310,0
6989966,6.80972e-310,1.40549e-310,0
6994966,6.34467e-310,2.8448e-310,0
6999967,5.87989e-310,3.71142e-310,0
7004967,5.87251e-310,3.72307e-310,0
7009967,5.26457e-310,4.54224e-310,0
7014968,5.65326e-310,4.04825e-310,0
7019968,5.65656e-310,4.04364e-310,0
7024968,5.4727e-310,4.2892e-310,0
7029969,6.35225e-310,2.82782e-310,0
7034969,5.33937e-310,4.45408e-310,0
7039969,5.29881e-310,4.50225e-310,0
7044969,5.26603e-310,4.54055e-310,0
7049970,6.11072e-310,3.31765e-310,0
7054970,6.11985e-310,3.30077e-310,0
7059970,6.70409e-310,1.8447e-310,0
7064971,6.77508e-310,1.56395e-310,0
7069971,6.87687e-310,1.02778e-310,0
7074971,6.85703e-310,1.15273e-310,0
7079972,6.82896e-310,1.30883e-310,0
7084972,6.60186e-310,2.18247e-310,0
7089972,6.58835e-310,2.2229e-310,0
7094972,6.94122e-310,4.08883e-311,0
7099973,5.25444e-310,4.55396e-310,0
7104973,6.87099e-310,1.06637e-310,0
7109973,6.87466e-310,1.04247e-310,0
7114974,6.94694e-310,2.96221e-311,0
7119974,6.94913e-310,2.39164e-311,0
7124974,6.61747e-310,2.13467e-310,0
7129975,6.71294e-310,1.8122e-310,0
7134975,6.71076e-310,1.82027e-310,0
7139975,6.71026e-310,1.82212e-310,0
7144976,6.88017e-310,1.00548e-310,0
7149976,6.88374e-310,9.80732e-311,0
7154976,6.69234e-310,1.88688e-310,0
7159976,6.87176e-310,1.0614e-310,0
7164977,6.87326e-310,1.05166e-310,0
7169977,6.95317e-310,3.27789e-312,0
7174977,6.94578e-310,-3.22236e-311,0
7179978,6.91686e-310,7.10439e-311,0
7184978,6.95288e-310,7.12339e-312,0
7189978,6.9393e-310,4.40283e-311,0
7194979,6.75454e-310,1.6504e-310,0
7199979,6.9382e-310,4.57209e-311,0
7204979,6.95324e-310,1.09606e-312,0
7209980,6.9121e-310,7.55339e-311,0
7214980,6.91694e-310,7.09626e-311,0
7219980,6.66666e-310,1.97568e-310,0
7224980,6.64988e-310,2.03145e-310,0
7229981,6.21403e-310,3.11985e-310,0
7234981,5.80311e-310,3.83034e-310,0
7239981,5.7104e-310,3.96724e-310,0
7244982,6.58453e-310,2.23419e-310,0
7249982,6.73398e-310,1.7324e-310,0
7254982,6.76551e-310,1.60486e-310,0
7259983,6.76207e-310,1.61929e-310,0
7264983,6.91196e-310,7.56661e-311,0
7269983,6.85893e-310,1.14137e-310,0
7274983,6.94752e-310,2.82278e-311,0
7279984,6.8065e-310,1.42099e-310,0
7284984,6.93422e-310,5.14131e-311,0
7289984,6.9223e-310,-6.55272e-311,0
7294985,6.92063e-310,-6.72763e-311,0
7299985,6.95005e-310,2.10983e-311,0
7304985,6.94084e-310,4.15296e-311,0
7309986,6.76907e-310,1.58977e-310,0
7314986,6.90329e-310,8.32027e-311,0
7319986,6.40892e-310,2.69693e-310,0
7324987,6.53389e-310,2.37823e-310,0
7329987,6.68882e-310,1.89932e-310,0
7334987,6.85606e-310,1.1585e-310,0
7339987,6.63419e-310,2.08212e-310,0
7344988,6.63022e-310,2.09471e-310,0
7349988,6.75517e-310,1.64784e-310,0
7354988,6.59993e-310,2.18828e-310,0
7359989,6.85103e-310,1.18786e-310,0
7364989,6.64719e-310,2.04022e-310,0
7369989,6.2586e-310,3.02945e-310,0
7374990,6.49156e-310,2.49145e-310,0
7379990,6.27058e-310,3.00458e-310,0
7384990,6.81086e-310,1.39997e-310,0
7389990,6.75635e-310,1.64297e-310,0
7394991,6.81399e-310,1.38466e-310,0
7399991,6.92719e-310,-6.01374e-311,0
7404991,6.95105e-310,-1.75003e-311,0
7409992,6.92261e-310,-6.51989e-311,0
7414992,6.92079e-310,-6.71031e-311,0
7419992,6.95181e-310,-1.41474e-311,0
7424993,6.95103e-310,1.75666e-311,0
7429993,6.95132e-310,1.6376e-311,0
7434993,6.95316e-310,3.44969e-312,0
7439994,6.88943e-310,9.39929e-311,0
7444994,6.87585e-310,-1.0346e-310,0
7449994,6.92596e-310,6.15426e-311,0
7454994,6.95105e-310,1.74774e-311,0
7459995,6.94939e-310,2.31593e-311,0
7464995,6.72211e-310,1.77791e-310,0
7469995,6.69232e-310,1.88693e-310,0
7474996,6.57219e-310,2.27025e-310,0
7479996,5.81889e-310,3.80634e-310,0
7484996,5.23817e-310,4.57266e-310,0
7489997,5.73956e-310,3.92493e-310,0
7494997,6.36152e-310,2.80691e-310,0
7499997,6.73589e-310,1.72494e-310,0
7504998,6.74223e-310,1.69999e-310,0
7509998,6.63871e-310,2.06765e-310,0
7514998,6.63484e-310,2.08004e-310,0
7519998,6.77842e-310,1.5494e-310,0
7524999,6.86759e-310,1.08805e-310,0
7529999,6.76617e-310,1.60207e-310,0
7534999,6.88885e-310,9.44183e-311,0
7540000,6.93077e-310,5.58672e-311,0
7545000,6.83758e-310,1.263e-310,0
7550000,6.60925e-310,2.15996e-310,0
7555001,6.6399e-310,2.06383e-310,0
7560001,6.64264e-310,2.055e-310,0
7565001,6.65056e-310,2.02923e-310,0
7570001,6.47912e-310,2.52361e-310,0
7575002,6.70282e-310,1.84929e-310,0
7580002,6.75423e-310,1.65169e-310,0
7585002,6.94398e-310,3.58863e-311,0
7590003,6.94536e-310,3.31238e-311,0
7595003,6.80283e-310,1.43846e-310,0
7600003,6.9454e-310,3.30279e-311,0
7605004,6.8761e-310,1.03294e-310,0
7610004,6.78263e-310,1.53087e-310,0
7615004,6.92513e-310,6.24656e-311,0
7620005,6.83233e-310,1.2911e-310,0
7625005,6.89165e-310,9.2351e-311,0
7630005,6.89291e-310,9.14049e-311,0
7635005,6.76819e-310,1.59353e-310,0
7640006,6.76582e-310,1.60353e-310,0
7645006,6.61544e-310,2.14094e-310,0
7650006,6.61644e-310,2.13784e-310,0
7655007,6.85239e-310,1.17998e-310,0
7660007,6.90849e-310,7.87673e-311,0
7665007,6.79641e-310,1.4685e-310,0
7670008,6.79123e-310,1.49229e-310,0
7675008,6.30954e-311,6.92456e-310,0
7680008,2.77835e-310,6.37404e-310,0
7685009,2.84731e-310,6.34354e-310,0
7690009,6.2442e-310,3.05903e-310,0
7695009,6.26634e-310,3.01342e-310,0
7700009,6.66091e-310,1.99498e-310,0
7705010,6.66472e-310,1.9822e-310,0
7710010,6.91235e-310,7.53094e-311,0
7715010,6.50991e-310,2.44309e-310,0
7720011,6.49543e-310,2.48135e-310,0
7725011,6.59617e-310,2.19959e-310,0
7730011,6.60337e-310,2.17789e-310,0
7735012,2.7888e-310,6.36948e-310,0
7740012,2.45758e-310,6.50446e-310,0
7745012,5.31393e-310,4.48439e-310,0
7750012,5.34786e-310,4.44388e-310,0
7755013,5.61054e-310,4.10726e-310,0
7760013,6.95308e-310,-4.8512e-312,0
7765013,6.95296e-310,-6.33805e-312,0
7770014,6.85219e-310,-1.18119e-310,0
7775014,6.95301e-310,-5.73806e-312,0
7780014,6.91687e-310,7.10307e-311,0
7785015,6.94789e-310,2.72915e-311,0
7790015,6.85279e-310,1.17769e-310,0
7795015,6.85218e-310,1.18126e-310,0
7800016,6.22886e-310,3.09013e-310,0
7805016,6.22174e-310,3.10445e-310,0
7810016,3.76654e-310,5.84473e-310,0
7815016,3.88885e-310,5.76407e-310,0
7820017,4.71576e-310,5.10973e-310,0
7825017,4.70607e-310,5.11865e-310,0
7830017,5.67268e-310,4.02099e-310,0
7835018,5.65402e-310,4.04719e-310,0
7840018,6.18319e-310,3.18054e-310,0
7845018,6.2018e-310,3.1441e-310,0
7850019,6.42732e-310,2.65278e-310,0
7855019,6.81194e-310,1.3947e-310,0
7860019,4.913e-310,4.92037e-310,0
7865019,4.88642e-310,4.94678e-310,0
7870020,5.27801e-310,4.52662e-310,0
7875020,5.26909e-310,4.537e-310,0
7880020,5.12022e-310,4.70436e-310,0
7885021,3.78188e-310,5.83482e-310,0
7890021,3.70095e-310,5.88648e-310,0
7895021,6.9529e-310,-6.99763e-312,0
7900022,6.90312e-310,-8.33472e-311,0
7905022,2.87688e-310,6.33019e-310,0
7910022,2.02987e-310,6.65036e-310,0
7915023,2.96159e-310,6.291e-310,0
7920023,2.9965e-310,6.27444e-310,0
7925023,6.80287e-310,1.43826e-310,0
7930023,5.7809e-310,3.8638e-310,0
7935024,5.21317e-310,4.60115e-310,0
7940024,6.64513e-310,2.04694e-310,0
7945024,1.28645e-310,6.83321e-310,0
7950025,-1.42639e-310,6.80537e-310,0
7955025,7.0251e-311,6.91767e-310,0
7960025,2.21052e-310,6.59252e-310,0
7965026,5.2958e-310,4.50579e-310,0
7970026,3.8812e-310,5.76923e-310,0
7975026,4.81662e-310,5.01476e-310,0
7980027,4.85038e-310,4.98211e-310,0
7985027,2.81194e-310,6.3593e-310,0
7990027,2.70419e-310,6.40586e-310,0
7995027,-4.4593e-310,5.33501e-310,0
8000028,-5.40755e-310,4.37105e-310,0
8005028,-5.79034e-310,3.84963e-310,0
8010028,-5.79224e-310,3.84678e-310,0
8015029,-3.18031e-310,6.18331e-310,0
8020029,-9.30032e-311,6.89077e-310,0
8025029,4.17948e-310,5.55694e-310,0
8030030,6.43407e-310,2.63636e-310,0
8035030,6.40874e-310,-2.69736e-310,0
8040030,6.38248e-310,-2.75892e-310,0
8045030,-2.21224e-310,6.59194e-310,0
8050031,-5.66348e-310,4.03395e-310,0
8055031,-6.88156e-310,9.95888e-311,0
8060031,-6.90676e-310,8.02739e-311,0
8065032,-6.85109e-310,1.18754e-310,0
8070032,-6.26309e-310,3.02017e-310,0
8075032,-5.72766e-310,3.94228e-310,0
8080033,-5.70818e-310,3.97044e-310,0
8085033,-3.96724e-310,5.7104e-310,0
8090033,-3.91327e-310,5.74752e-310,0
8095034,-2.96779e-310,6.28808e-310,0
8100034,-1.30474e-310,6.82974e-310,0
8105034,-1.52482e-311,6.95158e-310,0
8110034,-3.86552e-310,5.77974e-310,0
8115035,-5.16775e-310,4.6521e-310,0
8120035,-5.77899e-310,3.86664e-310,0
8125035,-4.75146e-310,5.07655e-310,0
8130036,-6.33947e-310,2.85637e-310,0
8135036,-6.25742e-310,3.03188e-310,0
8140036,-6.49038e-310,2.49451e-310,0
8145037,-6.49617e-310,2.47942e-310,0
8150037,-6.55133e-310,2.32976e-310,0
8155037,-6.55463e-310,2.32044e-310,0
8160037,-6.95134e-310,-1.63075e-311,0
8165038,-6.90435e-310,8.23164e-311,0
8170038,-6.76796e-310,1.59447e-310,0
8175038,-6.76882e-310,1.59083e-310,0
8180039,-6.55341e-310,2.3239e-310,0
8185039,-6.9194e-310,-6.85246e-311,0
8190039,-6.91121e-310,-7.63413e-311,0
8195040,-6.92378e-310,6.39439e-311,0
8200040,-6.24138e-310,3.06478e-310,0
8205040,-6.81141e-310,1.39729e-310,0
8210041,-6.81587e-310,1.37537e-310,0
8215041,-6.8414e-310,1.24213e-310,0
8220041,-6.93991e-310,4.30545e-311,0
8225041,-6.92956e-310,5.73457e-311,0
8230042,-6.92955e-310,5.73578e-311,0
8235042,-6.61418e-310,2.14483e-310,0
8240042,-6.2407e-310,3.06615e-310,0
8245043,-6.8499e-310,1.19438e-310,0
8250043,-6.8542e-310,1.16945e-310,0
8255043,-6.23533e-310,3.07707e-310,0
8260044,-6.20834e-310,3.13116e-310,0
8265044,-6.35643e-310,2.81841e-310,0
8270044,-6.32445e-310,2.88947e-310,0
8275045,-6.31891e-310,2.90156e-310,0
8280045,-6.75621e-310,1.64358e-310,0
8285045,-6.80402e-310,1.43282e-310,0
8290045,-6.73821e-310,1.71588e-310,0
8295046,-6.74276e-310,1.69791e-310,0
8300046,-6.48892e-310,2.49831e-310,0
8305046,-6.85641e-310,1.15641e-310,0
8310047,-6.85952e-310,1.13784e-310,0
8315047,-6.27788e-310,2.9893e-310,0
8320047,-6.21217e-310,3.12355e-310,0
8325048,-6.94692e-310,2.96578e-311,0
8330048,-6.79483e-310,1.47581e-310,0
8335048,-6.85574e-310,1.16039e-310,0
8340048,-6.87628e-310,1.03172e-310,0
8345049,-6.76986e-310,1.5864e-310,0
8350049,-6.94055e-310,4.20022e-311,0
8355049,-6.93906e-310,4.43954e-311,0
8360050,-6.89245e-310,9.17537e-311,0
8365050,-6.85385e-310,1.1715e-310,0
8370050,-6.85357e-310,1.17314e-310,0
8375051,-6.35951e-310,2.81146e-310,0
8380051,-6.70915e-310,1.82621e-310,0
8385051,-6.64578e-310,2.0448e-310,0
8390052,-6.75373e-310,1.65373e-310,0
8395052,-6.54413e-310,2.3499e-310,0
8400052,-6.54465e-310,2.34845e-310,0
8405052,-6.25647e-310,3.03386e-310,0
8410053,-6.87728e-310,1.02502e-310,0
8415053,-6.88189e-310,9.93583e-311,0
8420053,-6.84445e-310,1.2252e-310,0
8425054,-6.8688e-310,1.08043e-310,0
8430054,-6.8661e-310,1.09742e-310,0
8435054,-6.90568e-310,8.11982e-311,0
8440055,-6.90586e-310,8.10387e-311,0
8445055,-6.66302e-310,1.98791e-310,0
8450055,-6.65522e-310,2.01387e-310,0
8455055,-6.77338e-310,1.57129e-310,0
8460056,-6.77632e-310,1.55857e-310,0
8465056,-6.66558e-310,1.97931e-310,0
8470056,-6.90303e-310,8.3416e-311,0
8475057,-6.91664e-310,7.12545e-311,0
8480057,-6.94825e-310,2.63586e-311,0
8485057,-6.94881e-310,2.48529e-311,0
8490058,-6.90374e-310,8.28273e-311,0
8495058,-6.90354e-310,8.2997e-311,0
8500058,-6.81519e-310,1.37874e-310,0
8505059,-6.8108e-310,1.40023e-310,0
8510059,-6.72611e-310,1.76269e-310,0
8515059,-6.72402e-310,1.77066e-310,0
8520059,-6.7838e-310,1.52569e-310,0
8525060,-6.88546e-310,9.68553e-311,0
8530060,-6.94818e-310,2.65586e-311,0
8535060,-6.95169e-310,1.47402e-311,0
8540061,-6.67542e-310,1.94587e-310,0
8545061,-6.65976e-310,1.99883e-310,0
8550061,-6.93472e-310,5.07306e-311,0
8555062,-6.8932e-310,9.11868e-311,0
8560062,-6.8922e-310,9.19381e-311,0
8565062,-6.90526e-310,8.15512e-311,0
8570063,-6.63369e-310,2.08371e-310,0
8575063,-6.84321e-310,1.23213e-310,0
8580063,-6.95091e-310,1.80402e-311,0
8585063,-6.95161e-310,1.5091e-311,0
8590064,-6.91982e-310,6.81002e-311,0
8595064,-6.90016e-310,8.5763e-311,0
8600064,-6.95279e-310,8.01436e-312,0
8605065,-6.94804e-310,2.69163e-311,0
8610065,-6.94755e-310,2.81547e-311,0
8615065,-6.91964e-310,6.82816e-311,0
8620066,-6.91826e-310,6.96706e-311,0
8625066,-6.90621e-310,8.07427e-311,0
8630066,-6.94646e-310,3.07117e-311,0
8635066,-6.87038e-310,1.07032e-310,0
8640067,-6.90774e-310,7.94237e-311,0
8645067,-6.90752e-310,7.96115e-311,0
8650067,-6.94494e-310,3.39779e-311,0
8655068,-6.95315e-310,3.7078e-312,0
8660068,-6.94924e-310,-2.36197e-311,0
8665068,-6.94904e-310,-2.42002e-311,0
8670069,-6.94519e-310,3.34686e-311,0
8675069,-6.88302e-310,9.85777e-311,0
8680069,-6.70986e-310,1.82358e-310,0
8685070,-6.82394e-310,1.33471e-310,0
8690070,-6.87295e-310,1.05369e-310,0
8695070,-6.92899e-310,5.8035e-311,0
8700070,-6.92973e-310,5.71451e-311,0
8705071,-6.85925e-310,1.13944e-310,0
8710071,-6.91144e-310,7.61376e-311,0
8715071,-6.84851e-310,1.20232e-310,0
8720072,-6.68504e-310,1.91257e-310,0
8725072,-6.34691e-310,2.83978e-310,0
8730072,-6.58483e-310,2.23333e-310,0
8735073,-6.67519e-310,1.94667e-310,0
8740073,-6.95296e-310,-6.37688e-312,0
8745073,-6.92247e-310,6.53542e-311,0
8750074,-6.92066e-310,6.72406e-311,0
8755074,-6.94763e-310,2.79449e-311,0
8760074,-6.92535e-310,6.22288e-311,0
8765074,-6.92481e-310,6.28193e-311,0
8770075,-6.93404e-310,5.16463e-311,0
8775075,-6.93404e-310,5.16517e-311,0
8780075,-6.94573e-310,3.23367e-311,0
8785076,-6.32261e-310,2.89348e-310,0
8790076,-6.94406e-310,3.57294e-311,0
8795076,-6.94119e-310,4.09354e-311,0
8800077,-6.83661e-310,1.26823e-310,0
8805077,-6.82855e-310,1.31093e-310,0
8810077,-6.94761e-310,2.79966e-311,0
8815077,-6.76958e-310,1.58759e-310,0
8820078,-6.76103e-310,1.62362e-310,0
8825078,-6.52817e-310,2.39389e-310,0
8830078,-6.74713e-310,1.68045e-310,0
8835079,-5.92232e-310,3.64333e-310,0
8840079,-5.88233e-310,3.70755e-310,0
8845079,-6.33085e-310,2.87542e-310,0
8850080,-6.68007e-310,1.92985e-310,0
8855080,-6.68166e-310,1.92433e-310,0
8860080,-6.93938e-310,4.39018e-311,0
8865081,-6.81357e-310,1.38671e-310,0
8870081,-6.75832e-310,1.63486e-310,0
8875081,-6.9186e-310,6.93276e-311,0
8880081,-6.74857e-310,1.67464e-310,0
8885082,-6.68337e-310,1.91841e-310,0
8890082,-5.91846e-310,3.64959e-310,0
8895082,-6.94322e-310,3.73342e-311,0
8900083,-6.94748e-310,2.83269e-311,0
8905083,-6.81551e-310,1.37712e-310,0
8910083,-6.80866e-310,1.41062e-310,0
8915084,-6.46796e-310,2.55209e-310,0
8920084,-6.46186e-310,2.5675e-310,0
8925084,-6.94298e-310,3.7785e-311,0
8930084,-6.94523e-310,3.33764e-311,0
8935085,-6.95133e-310,-1.63522e-311,0
8940085,-6.55789e-310,2.31121e-310,0
8945085,-6.52937e-310,2.39061e-310,0
8950086,-6.49266e-310,2.48857e-310,0
8955086,-6.78961e-310,1.49963e-310,0
8960086,-6.88434e-310,9.76494e-311,0
8965087,-6.50244e-310,2.46293e-310,0
8970087,-5.56678e-310,4.16637e-310,0
8975087,-5.26492e-310,4.54184e-310,0
8980088,-5.26563e-310,4.54101e-310,0
8985088,-6.42112e-310,2.66774e-310,0
8990088,-6.44539e-310,2.60856e-310,0
8995088,-5.27293e-310,4.53254e-310,0
9000089,-5.24014e-310,4.57041e-310,0
9005089,-6.25155e-310,3.04398e-310,0
9010089,-6.26952e-310,3.00679e-310,0
9015090,-5.81206e-310,3.81675e-310,0
9020090,-5.18624e-310,4.63148e-310,0
9025090,2.01663e-310,6.65439e-310,0
9030091,1.28201e-311,6.95207e-310,0
9035091,-6.29105e-310,2.96149e-310,0
9040091,-6.34375e-310,2.84684e-310,0
9045092,-6.48752e-310,2.50196e-310,0
9050092,-6.93241e-310,5.37959e-311,0
9055092,-6.93175e-310,5.46315e-311,0
9060092,-6.92981e-310,5.70453e-311,0
9065093,4.58385e-311,6.93812e-310,0
9070093,6.53819e-310,2.36639e-310,0
9075093,6.55638e-310,2.31551e-310,0
9080094,-5.10182e-310,4.72431e-310,0
9085094,-6.56085e-310,2.30281e-310,0
9090094,-6.36233e-310,2.80507e-310,0
9095095,-6.173e-310,3.20028e-310,0
9100095,-6.1664e-310,3.21297e-310,0
9105095,-4.98131e-310,4.85121e-310,0
9110095,-4.92305e-310,4.91032e-310,0
9115096,-3.19076e-310,6.17792e-310,0
9120096,-7.83312e-311,6.90899e-310,0
9125096,1.20283e-310,6.84842e-310,0
9130097,1.05128e-310,6.87332e-310,0
9135097,1.75734e-310,6.72751e-310,0
9140097,1.51488e-310,6.78622e-310,0
9145098,-4.24705e-310,5.50547e-310,0
9150098,-2.94759e-310,6.29757e-310,0
9155098,-6.44341e-310,2.61345e-310,0
9160099,-5.97549e-310,3.55544e-310,0
9165099,-6.29438e-310,2.95439e-310,0
9170099,-6.74418e-310,1.69225e-310,0
9175099,-2.89338e-310,6.32266e-310,0
9180100,6.92618e-310,6.12938e-311,0
9185100,5.05472e-310,-4.77467e-310,0
9190100,5.92608e-310,3.6372e-310,0
9195101,-3.3752e-310,6.07912e-310,0
9200101,-4.29335e-310,5.46944e-310,0
9205101,-4.30832e-310,5.45766e-310,0
9210102,1.16886e-311,6.95227e-310,0
9215102,-3.32952e-310,6.10426e-310,0
9220102,1.23695e-310,6.84234e-310,0
9225102,1.82537e-310,6.70937e-310,0
9230103,1.18619e-310,6.85132e-310,0
9235103,2.18728e-310,6.60026e-310,0
9240103,2.43851e-310,6.51163e-310,0
9245104,2.04734e-310,6.645e-310,0
9250104,2.04287e-310,6.64638e-310,0
9255104,5.66644e-310,4.02978e-310,0
9260105,5.07641e-310,4.75161e-310,0
9265105,5.24527e-310,4.56452e-310,0
9270105,5.25251e-310,4.55618e-310,0
9275106,-7.45575e-311,6.91316e-310,0
9280106,-2.96447e-310,6.28964e-310,0
9285106,4.72894e-310,5.09752e-310,0
9290106,-6.05645e-310,3.41572e-310,0
9295107,5.1281e-310,4.69577e-310,0
9300107,6.74857e-310,1.67465e-310,0
9305107,6.76239e-310,1.61795e-310,0
9310108,6.65488e-310,2.01501e-310,0
9315108,6.64552e-310,2.04567e-310,0
9320108,2.4146e-310,6.52053e-310,0
9325109,2.1951e-310,6.59767e-310,0
9330109,5.73188e-310,3.93614e-310,0
9335109,5.76038e-310,3.89431e-310,0
9340110,5.88374e-310,3.7053e-310,0
9345110,5.18259e-310,4.63556e-310,0
9350110,4.33289e-310,5.43817e-310,0
9355110,3.28276e-310,6.12953e-310,0
9360111,5.81038e-310,3.81931e-310,0
9365111,5.8301e-310,3.78914e-310,0
9370111,5.86506e-310,3.7348e-310,0
