6274932,-1.63887e-316,-3.32267e-317,0
6279932,-1.65639e-316,-2.29536e-317,0
6284932,-1.6693e-316,9.87186e-318,0
6289932,-1.67205e-316,-2.34786e-318,0
6294932,-1.66808e-316,-1.17494e-317,0
6299932,-1.66664e-316,-1.36433e-317,0
6304932,-1.66305e-316,1.74805e-317,0
6309932,-1.66827e-316,1.14742e-317,0
6314932,-1.66834e-316,1.13714e-317,0
6319932,-1.66247e-316,1.80267e-317,0
6324932,-1.63003e-316,3.73252e-317,0
6329932,-1.63531e-316,3.49364e-317,0
6334931,-1.60411e-316,4.72355e-317,0
6339931,-1.56132e-316,5.98828e-317,0
6344931,-1.47398e-316,7.89728e-317,0
6349931,-1.47085e-316,7.95559e-317,0
6354931,-1.65333e-316,2.50619e-317,0
6359931,-1.65472e-316,2.41249e-317,0
6364931,-1.66913e-316,1.01491e-317,0
6369931,-1.6693e-316,9.86733e-318,0
6374931,-1.66379e-316,-1.67696e-317,0
6379931,-1.66296e-316,-1.75648e-317,0
6384931,-1.67144e-316,-5.07656e-318,0
6389931,-1.67148e-316,-4.94543e-318,0
6394931,-1.65763e-316,-2.20417e-317,0
6399930,-1.65838e-316,-2.14645e-317,0
6404930,-1.67154e-316,4.73891e-318,0
6409931,-1.67131e-316,5.49883e-318,0
6414931,-1.65183e-316,2.60293e-317,0
6419931,-1.66534e-316,-1.51478e-317,0
6424932,-1.65194e-316,2.59591e-317,0
6429932,-1.43355e-316,8.60951e-317,0
6434932,-1.2254e-316,1.13785e-316,0
6439933,-1.59204e-316,5.11593e-317,0
6444933,-1.66381e-316,1.67398e-317,0
6449933,-1.6677e-316,1.22807e-317,0
6454933,-1.6564e-316,2.29445e-317,0
6459934,-1.65576e-316,2.34021e-317,0
6464934,-1.66162e-316,1.87925e-317,0
6469934,-1.52921e-316,6.76626e-317,0
6474935,-1.52329e-316,6.89848e-317,0
6479935,-1.67166e-316,-4.3182e-318,0
6484935,-1.66764e-316,-1.23583e-317,0
6489936,-1.66779e-316,-1.2161e-317,0
6494936,-1.64942e-316,2.75197e-317,0
6499936,-1.64664e-316,2.91351e-317,0
6504936,-1.67107e-316,6.18535e-318,0
6509937,-1.64059e-316,3.23677e-317,0
6514937,-1.61798e-316,4.2244e-317,0
6519937,-1.6593e-316,2.0744e-317,0
6524938,-1.65992e-316,2.0239e-317,0
6529938,-1.60481e-316,4.6999e-317,0
6534938,-1.64538e-316,2.98381e-317,0
6539939,-1.53886e-316,6.54384e-317,0
6544939,-1.53326e-316,6.67395e-317,0
6549939,-1.38124e-316,9.42597e-317,0
6554940,-1.3746e-316,9.52252e-317,0
6559940,-1.64349e-316,3.08637e-317,0
6564940,-1.40196e-316,9.1149e-317,0
6569940,-1.58442e-316,5.34725e-317,0
6574941,-1.58895e-316,5.21105e-317,0
6579941,-1.55913e-316,6.04496e-317,0
6584941,-1.65752e-316,2.2118e-317,0
6589942,-1.65881e-316,2.11281e-317,0
6594942,-1.65896e-316,2.10157e-317,0
6599942,-1.64585e-316,2.95763e-317,0
6604943,-1.64881e-316,-2.78799e-317,0
6609943,-1.64661e-316,-2.91487e-317,0
6614943,-1.66546e-316,-1.50196e-317,0
6619944,-1.66982e-316,8.93797e-318,0
6624944,-1.66955e-316,9.44529e-318,0
6629944,-1.66783e-316,1.20992e-317,0
6634944,-1.6682e-316,1.15789e-317,0
6639945,-1.31776e-316,1.02947e-316,0
6644945,-1.3117e-316,1.03718e-316,0
6649945,-1.3027e-316,1.04846e-316,0
6654946,-1.33398e-316,1.00837e-316,0
6659946,-1.3358e-316,1.00595e-316,0
6664946,-1.3345e-316,1.00768e-316,0
6669947,-8.40849e-317,1.44543e-316,0
6674947,-8.27785e-317,1.45295e-316,0
6679947,-1.09147e-316,1.26689e-316,0
6684947,-1.09587e-316,1.26308e-316,0
6689948,-1.29006e-316,1.06398e-316,0
6694948,-1.29261e-316,1.06088e-316,0
6699948,-1.3862e-316,9.35279e-317,0
6704949,-1.38864e-316,9.3165e-317,0
6709949,-1.51001e-316,7.18462e-317,0
6714949,-1.31181e-316,1.03704e-316,0
6719950,-1.44341e-316,8.44312e-317,0
6724950,-7.53909e-317,1.49262e-316,0
6729950,1.67032e-316,-7.95397e-318,0
6734951,1.22782e-316,1.13524e-316,0
6739951,-1.54053e-316,6.50439e-317,0
6744951,-1.61659e-316,4.27708e-317,0
6749951,-1.42107e-316,8.81399e-317,0
6754952,-1.4917e-316,7.55732e-317,0
6759952,-1.51499e-316,7.07885e-317,0
6764952,8.46626e-317,1.44206e-316,0
6769953,8.81968e-317,1.42072e-316,0
6774953,1.51973e-316,6.97661e-317,0
6779953,-1.31112e-317,1.66707e-316,0
6784954,-1.43385e-316,8.60447e-317,0
6789954,-1.50779e-316,7.23108e-317,0
6794954,-1.16563e-316,1.199e-316,0
6799954,-1.47644e-316,7.8512e-317,0
6804955,-5.13324e-317,1.59148e-316,0
6809955,-3.04806e-317,1.6442e-316,0
6814955,1.44737e-316,8.37504e-317,0
6819956,1.04544e-316,1.30513e-316,0
6824956,9.82388e-317,1.35322e-316,0
6829956,5.32475e-317,1.5844e-316,0
6834957,1.01061e-316,1.33175e-316,0
6839957,1.38415e-316,9.38018e-317,0
6844957,1.58939e-316,5.18351e-317,0
6849958,1.57765e-316,5.53119e-317,0
6854958,1.57691e-316,5.5667e-317,0
6859958,-1.09277e-316,1.2648e-316,0
6864958,-3.58056e-317,1.633e-316,0
6869959,-3.30111e-317,1.63931e-316,0
6874959,-4.45701e-317,1.61172e-316,0
6879959,1.13595e-316,1.22716e-316,0
6884960,1.32048e-316,1.02598e-316,0
6889960,1.03203e-316,1.31483e-316,0
6894960,1.55845e-316,6.05094e-317,0
6899961,1.53595e-316,6.60763e-317,0
6904961,1.51765e-316,7.01129e-317,0
6909961,1.12027e-316,1.24149e-316,0
6914962,1.27041e-316,1.08737e-316,0
6919962,1.02925e-316,1.31793e-316,0
6924962,1.02102e-316,1.32432e-316,0
6929962,1.40974e-316,8.99402e-317,0
6934963,1.46822e-316,8.00403e-317,0
6939963,1.63513e-316,3.48243e-317,0
6944963,1.67179e-316,3.77285e-318,0
6949964,1.50518e-316,7.28515e-317,0
6954964,1.49871e-316,7.41727e-317,0
6959964,1.48585e-316,7.6717e-317,0
6964965,1.49416e-316,7.5085e-317,0
6969965,1.60143e-316,4.81389e-317,0
6974965,1.59589e-316,4.9943e-317,0
6979965,1.59733e-316,4.94818e-317,0
6984966,1.63822e-316,3.35473e-317,0
6989966,1.6377e-316,3.38012e-317,0
6994966,1.52585e-316,6.84157e-317,0
6999967,1.41408e-316,8.92573e-317,0
7004967,1.4123e-316,8.95376e-317,0
7009967,1.2661e-316,1.09238e-316,0
7014968,1.35957e-316,9.73581e-317,0
7019968,1.36037e-316,9.7247e-317,0
7024968,1.31615e-316,1.03153e-316,0
7029969,1.52768e-316,6.80073e-317,0
7034969,1.28409e-316,1.07118e-316,0
7039969,1.27377e-316,1.08229e-316,0
7044969,1.26645e-316,1.09198e-316,0
7049970,1.46959e-316,7.97874e-317,0
7054970,1.47179e-316,7.93815e-317,0
7059970,1.61229e-316,4.43638e-317,0
7064971,1.62937e-316,3.76119e-317,0
7069971,1.65385e-316,2.47174e-317,0
7074971,1.64908e-316,2.77224e-317,0
7079972,1.64232e-316,3.14767e-317,0
7084972,1.58771e-316,5.24871e-317,0
7089972,1.58446e-316,5.34595e-317,0
7094972,1.66932e-316,9.8334e-318,0
7099973,1.26366e-316,1.0952e-316,0
7104973,1.65243e-316,2.56456e-317,0
7109973,1.65331e-316,2.50708e-317,0
7114974,1.6707e-316,7.12393e-318,0
7119974,1.67123e-316,5.75175e-318,0
7124974,1.59153e-316,5.13396e-317,0
7129975,1.61372e-316,4.35631e-317,0
7134975,1.61349e-316,4.37656e-317,0
7139975,1.61378e-316,4.38209e-317,0
7144976,1.65464e-316,2.41813e-317,0
7149976,1.6555e-316,2.3586e-317,0
7154976,1.60947e-316,4.53783e-317,0
7159976,1.65262e-316,2.5526e-317,0
7164977,1.65298e-316,2.52919e-317,0
7169977,1.6722e-316,7.88311e-319,0
7174977,1.67042e-316,-7.74958e-318,0
7179978,1.66346e-316,1.70856e-317,0
7184978,1.67213e-316,1.71313e-318,0
7189978,1.66886e-316,1.05886e-317,0
7194979,1.62443e-316,3.96912e-317,0
7199979,1.66843e-316,1.09945e-317,0
7204979,1.67178e-316,2.6353e-319,0
7209980,1.66191e-316,1.8161e-317,0
7214980,1.66355e-316,1.70668e-317,0
7219980,1.60329e-316,4.75139e-317,0
7224980,1.59926e-316,4.88552e-317,0
7229981,1.49429e-316,7.50233e-317,0
7234981,1.39561e-316,9.21175e-317,0
7239981,1.37298e-316,9.53863e-317,0
7244982,1.58354e-316,5.37309e-317,0
7249982,1.61948e-316,4.16632e-317,0
7254982,1.62707e-316,3.85959e-317,0
7259983,1.62624e-316,3.8943e-317,0
7264983,1.66228e-316,1.81972e-317,0
7269983,1.64953e-316,2.74494e-317,0
7274983,1.67084e-316,6.78862e-318,0
7279984,1.63692e-316,3.41739e-317,0
7284984,1.66764e-316,1.23645e-317,0
7289984,1.66477e-316,-1.57589e-317,0
7294985,1.66437e-316,-1.61796e-317,0
7299985,1.67144e-316,5.074e-318,0
7304985,1.66923e-316,9.98763e-318,0
7309986,1.62792e-316,3.82329e-317,0
7314986,1.6602e-316,2.00098e-317,0
7319986,1.54131e-316,6.48595e-317,0
7324987,1.57136e-316,5.71951e-317,0
7329987,1.60862e-316,4.56775e-317,0
7334987,1.64884e-316,2.78613e-317,0
7339987,1.59548e-316,5.00737e-317,0
7344988,1.59453e-316,5.03765e-317,0
7349988,1.62458e-316,3.96296e-317,0
7354988,1.58724e-316,5.26269e-317,0
7359989,1.64763e-316,2.85674e-317,0
7364989,1.59868e-316,4.90681e-317,0
7369989,1.5045e-316,7.28245e-317,0
7374990,1.56079e-316,5.99029e-317,0
7379990,1.50789e-316,7.22513e-317,0
7384990,1.63754e-316,3.36597e-317,0
7389990,1.62486e-316,3.95126e-317,0
7394991,1.63879e-316,3.33015e-317,0
7399991,1.66522e-316,-1.44563e-317,0
7404991,1.67127e-316,-4.20768e-318,0
7409992,1.66469e-316,-1.56784e-317,0
7414992,1.66398e-316,-1.61337e-317,0
7419992,1.67146e-316,-3.40153e-318,0
7424993,1.67175e-316,4.22483e-318,0
7429993,1.67102e-316,3.93661e-318,0
7434993,1.67178e-316,8.29423e-319,0
7439994,1.6567e-316,2.26025e-317,0
7444994,1.65317e-316,-2.48749e-317,0
7449994,1.66524e-316,1.4797e-317,0
7454994,1.67169e-316,4.20321e-318,0
7459995,1.67129e-316,5.56968e-318,0
7464995,1.61663e-316,4.27578e-317,0
7469995,1.60946e-316,4.53796e-317,0
7474996,1.58057e-316,5.45981e-317,0
7479996,1.39941e-316,9.15401e-317,0
7484996,1.25975e-316,1.0997e-316,0
7489997,1.38033e-316,9.43923e-317,0
7494997,1.52991e-316,6.75046e-317,0
7499997,1.61994e-316,4.14837e-317,0
7504998,1.62147e-316,4.08837e-317,0
7509998,1.59657e-316,4.97256e-317,0
7514998,1.59564e-316,5.00238e-317,0
7519998,1.63017e-316,3.72621e-317,0
7524999,1.65162e-316,2.6167e-317,0
7529999,1.62706e-316,3.8525e-317,0
7534999,1.6563e-316,2.27011e-317,0
7540000,1.6664e-316,1.34324e-317,0
7545000,1.64446e-316,3.03757e-317,0
7550000,1.58879e-316,5.1923e-317,0
7555001,1.59686e-316,4.9634e-317,0
7560001,1.59751e-316,4.94216e-317,0
7565001,1.59942e-316,4.88019e-317,0
7570001,1.55819e-316,6.06913e-317,0
7575002,1.61199e-316,4.44744e-317,0
7580002,1.62435e-316,3.97222e-317,0
7585002,1.66957e-316,8.62829e-318,0
7590003,1.67032e-316,7.96607e-318,0
7595003,1.63561e-316,3.4585e-317,0
7600003,1.67033e-316,7.94302e-318,0
7605004,1.65366e-316,2.48415e-317,0
7610004,1.63118e-316,3.68165e-317,0
7615004,1.66545e-316,1.50226e-317,0
7620005,1.64314e-316,3.10501e-317,0
7625005,1.6574e-316,2.22099e-317,0
7630005,1.6577e-316,2.19823e-317,0
7635005,1.62771e-316,3.83234e-317,0
7640006,1.62714e-316,3.85639e-317,0
7645006,1.59097e-316,5.14882e-317,0
7650006,1.59122e-316,5.14139e-317,0
7655007,1.64796e-316,2.83779e-317,0
7660007,1.66104e-316,1.89384e-317,0
7665007,1.63456e-316,3.5318e-317,0
7670008,1.63253e-316,3.5873e-317,0
7675008,1.51741e-317,1.66532e-316,0
7680008,6.68111e-317,1.53277e-316,0
7685009,6.8476e-317,1.52558e-316,0
7690009,1.50169e-316,7.35678e-317,0
7695009,1.50708e-316,7.24738e-317,0
7700009,1.60191e-316,4.79782e-317,0
7705010,1.60283e-316,4.76708e-317,0
7710010,1.66238e-316,1.81115e-317,0
7715010,1.5656e-316,5.87549e-317,0
7720011,1.56211e-316,5.9675e-317,0
7725011,1.58634e-316,5.28989e-317,0
7730011,1.58807e-316,5.2377e-317,0
7735012,6.7069e-317,1.53182e-316,0
7740012,5.91034e-317,1.56428e-316,0
7745012,1.27797e-316,1.07847e-316,0
7750012,1.28613e-316,1.06873e-316,0
7755013,1.3493e-316,9.87771e-317,0
7760013,1.67217e-316,-1.16668e-318,0
7765013,1.67215e-316,-1.52426e-318,0
7770014,1.64791e-316,-2.8407e-317,0
7775014,1.67216e-316,-1.37997e-318,0
7780014,1.66347e-316,1.70825e-317,0
7785015,1.67093e-316,6.56343e-318,0
7790015,1.64805e-316,2.83228e-317,0
7795015,1.64791e-316,2.84085e-317,0
7800016,1.498e-316,7.43159e-317,0
7805016,1.49629e-316,7.46603e-317,0
7810016,9.0583e-317,1.40562e-316,0
7815016,9.35244e-317,1.38623e-316,0
7820017,1.13411e-316,1.22886e-316,0
7825017,1.13178e-316,1.231e-316,0
7830017,1.36425e-316,9.67024e-317,0
7835018,1.35976e-316,9.73326e-317,0
7840018,1.48702e-316,7.64901e-317,0
7845018,1.4915e-316,7.56137e-317,0
7850019,1.54573e-316,6.37977e-317,0
7855019,1.63823e-316,3.35416e-317,0
7860019,1.18155e-316,1.18332e-316,0
7865019,1.17515e-316,1.18967e-316,0
7870020,1.26902e-316,1.08836e-316,0
7875020,1.26724e-316,1.09117e-316,0
7880020,1.23084e-316,1.13087e-316,0
7885021,9.09292e-317,1.40289e-316,0
7890021,8.8997e-317,1.41552e-316,0
7895021,1.6717e-316,-1.68245e-318,0
7900022,1.65975e-316,-2.00396e-317,0
7905022,6.919e-317,1.52243e-316,0
7910022,4.87958e-317,1.59867e-316,0
7915023,7.12068e-317,1.51257e-316,0
7920023,7.20571e-317,1.50882e-316,0
7925023,1.63563e-316,3.45803e-317,0
7930023,1.38993e-316,9.28992e-317,0
7935024,1.25379e-316,1.10659e-316,0
7940024,1.59741e-316,4.92061e-317,0
7945024,3.09305e-317,1.64294e-316,0
7950025,-3.43039e-317,1.63665e-316,0
7955025,1.6895e-317,1.66366e-316,0
7960025,5.31616e-317,1.58546e-316,0
7965026,1.27361e-316,1.08362e-316,0
7970026,9.33404e-317,1.38746e-316,0
7975026,1.15837e-316,1.20602e-316,0
7980027,1.16649e-316,1.19817e-316,0
7985027,6.76254e-317,1.52937e-316,0
7990027,6.5034e-317,1.54057e-316,0
7995027,-1.07244e-316,1.28304e-316,0
8000028,-1.30048e-316,1.05121e-316,0
8005028,-1.39254e-316,9.25813e-317,0
8010028,-1.393e-316,9.25127e-317,0
8015029,-7.64845e-317,1.48705e-316,0
8020029,-2.23667e-317,1.65719e-316,0
8025029,1.00514e-316,1.33641e-316,0
8030030,1.54736e-316,6.34029e-317,0
8035030,1.54126e-316,-6.48698e-317,0
8040030,1.53495e-316,-6.63503e-317,0
8045030,-5.3203e-317,1.58532e-316,0
8050031,-1.36203e-316,9.7014e-317,0
8055031,-1.65497e-316,2.39505e-317,0
8060031,-1.66103e-316,1.93054e-317,0
8065032,-1.64765e-316,2.85596e-317,0
8070032,-1.50623e-316,7.26332e-317,0
8075032,-1.37747e-316,9.48095e-317,0
8080033,-1.37278e-316,9.54867e-317,0
8085033,-9.54098e-317,1.37332e-316,0
8090033,-9.41117e-317,1.38224e-316,0
8095034,-7.13735e-317,1.51225e-316,0
8100034,-3.13782e-317,1.64251e-316,0
8105034,-3.66711e-318,1.67181e-316,0
8110034,-9.29634e-317,1.38999e-316,0
8115035,-1.24281e-316,1.1188e-316,0
8120035,-1.38981e-316,9.29904e-317,0
8125035,-1.1427e-316,1.22088e-316,0
8130036,-1.5246e-316,6.86939e-317,0
8135036,-1.50487e-316,7.2915e-317,0
8140036,-1.5609e-316,5.99915e-317,0
8145037,-1.56229e-316,5.96285e-317,0
8150037,-1.57556e-316,5.60292e-317,0
8155037,-1.57596e-316,5.57912e-317,0
8160037,-1.67159e-316,-3.92148e-318,0
8165038,-1.66002e-316,1.97915e-317,0
8170038,-1.62766e-316,3.8346e-317,0
8175038,-1.62786e-316,3.82585e-317,0
8180039,-1.57606e-316,5.58883e-317,0
8185039,-1.66407e-316,-1.64797e-317,0
8190039,-1.66211e-316,-1.83596e-317,0
8195040,-1.66513e-316,1.53781e-317,0
8200040,-1.50101e-316,7.37061e-317,0
8205040,-1.6381e-316,3.36039e-317,0
8210041,-1.63917e-316,3.30769e-317,0
8215041,-1.64532e-316,2.98724e-317,0
8220041,-1.66901e-316,1.03543e-317,0
8225041,-1.66652e-316,1.37913e-317,0
8230042,-1.66611e-316,1.37908e-317,0
8235042,-1.59067e-316,5.15818e-317,0
8240042,-1.50085e-316,7.37392e-317,0
8245043,-1.64695e-316,2.87169e-317,0
8250043,-1.64839e-316,2.81245e-317,0
8255043,-1.49956e-316,7.40018e-317,0
8260044,-1.49307e-316,7.53024e-317,0
8265044,-1.52868e-316,6.77811e-317,0
8270044,-1.52099e-316,6.949e-317,0
8275045,-1.51966e-316,6.97807e-317,0
8280045,-1.62483e-316,3.9527e-317,0
8285045,-1.63633e-316,3.44585e-317,0
8290045,-1.6205e-316,4.12658e-317,0
8295046,-1.62166e-316,4.08355e-317,0
8300046,-1.55986e-316,6.00566e-317,0
8305046,-1.64851e-316,2.78039e-317,0
8310047,-1.64951e-316,2.73616e-317,0
8315047,-1.50979e-316,7.1891e-317,0
8320047,-1.49399e-316,7.51196e-317,0
8325048,-1.67076e-316,7.13281e-318,0
8330048,-1.63411e-316,3.54923e-317,0
8335048,-1.64876e-316,2.79067e-317,0
8340048,-1.6537e-316,2.48123e-317,0
8345049,-1.62811e-316,3.81521e-317,0
8350049,-1.66916e-316,1.01013e-317,0
8355049,-1.6688e-316,1.06768e-317,0
8360050,-1.65759e-316,2.20662e-317,0
8365050,-1.64831e-316,2.81738e-317,0
8370050,-1.64824e-316,2.82132e-317,0
8375051,-1.52942e-316,6.76139e-317,0
8380051,-1.61351e-316,4.39192e-317,0
8385051,-1.59827e-316,4.91763e-317,0
8390052,-1.62423e-316,3.97712e-317,0
8395052,-1.57382e-316,5.65137e-317,0
8400052,-1.57395e-316,5.64788e-317,0
8405052,-1.50464e-316,7.29625e-317,0
8410053,-1.65394e-316,2.46512e-317,0
8415053,-1.65505e-316,2.38951e-317,0
8420053,-1.64605e-316,2.94653e-317,0
8425054,-1.6519e-316,2.59837e-317,0
8430054,-1.65126e-316,2.63924e-317,0
8435054,-1.66077e-316,1.95277e-317,0
8440055,-1.66082e-316,1.94893e-317,0
8445055,-1.60242e-316,4.7808e-317,0
8450055,-1.60054e-316,4.84324e-317,0
8455055,-1.62896e-316,3.77886e-317,0
8460056,-1.62967e-316,3.74827e-317,0
8465056,-1.60303e-316,4.76012e-317,0
8470056,-1.66014e-316,2.0061e-317,0
8475057,-1.66341e-316,1.71363e-317,0
8480057,-1.67101e-316,6.33909e-318,0
8485057,-1.67115e-316,5.97697e-318,0
8490058,-1.66031e-316,1.99195e-317,0
8495058,-1.66026e-316,1.99603e-317,0
8500058,-1.63901e-316,3.31578e-317,0
8505059,-1.63796e-316,3.36746e-317,0
8510059,-1.61759e-316,4.23916e-317,0
8515059,-1.61709e-316,4.25833e-317,0
8520059,-1.63146e-316,3.66921e-317,0
8525060,-1.65591e-316,2.32931e-317,0
8530060,-1.67099e-316,6.38719e-318,0
8535060,-1.67191e-316,3.54508e-318,0
8540061,-1.6047e-316,4.67764e-317,0
8545061,-1.60163e-316,4.80707e-317,0
8550061,-1.66776e-316,1.22004e-317,0
8555062,-1.65777e-316,2.19299e-317,0
8560062,-1.65753e-316,2.21106e-317,0
8565062,-1.66067e-316,1.96126e-317,0
8570063,-1.59536e-316,5.01121e-317,0
8575063,-1.64575e-316,2.96321e-317,0
8580063,-1.67165e-316,4.33857e-318,0
8585063,-1.67182e-316,3.6293e-318,0
8590064,-1.66418e-316,1.63777e-317,0
8595064,-1.65945e-316,2.06255e-317,0
8600064,-1.6721e-316,1.9274e-318,0
8605065,-1.67096e-316,6.4732e-318,0
8610065,-1.67084e-316,6.77103e-318,0
8615065,-1.66413e-316,1.64213e-317,0
8620066,-1.6638e-316,1.67554e-317,0
8625066,-1.6609e-316,1.94181e-317,0
8630066,-1.67058e-316,7.38599e-318,0
8635066,-1.65228e-316,2.57405e-317,0
8640067,-1.66127e-316,1.91009e-317,0
8645067,-1.66122e-316,1.91461e-317,0
8650067,-1.67022e-316,8.17149e-318,0
8655068,-1.67219e-316,8.91704e-319,0
8660068,-1.67125e-316,-5.68041e-318,0
8665068,-1.6712e-316,-5.82001e-318,0
8670069,-1.67028e-316,8.049e-318,0
8675069,-1.65532e-316,2.37073e-317,0
8680069,-1.61368e-316,4.38561e-317,0
8685070,-1.64112e-316,3.20991e-317,0
8690070,-1.6529e-316,2.53406e-317,0
8695070,-1.66638e-316,1.39571e-317,0
8700070,-1.66656e-316,1.37431e-317,0
8705071,-1.64961e-316,2.74029e-317,0
8710071,-1.66216e-316,1.83106e-317,0
8715071,-1.64703e-316,2.8915e-317,0
8720072,-1.60771e-316,4.59963e-317,0
8725072,-1.52639e-316,6.82951e-317,0
8730072,-1.58361e-316,5.37101e-317,0
8735073,-1.60534e-316,4.68162e-317,0
8740073,-1.67214e-316,-1.5336e-318,0
8745073,-1.66481e-316,1.57173e-317,0
8750074,-1.66438e-316,1.6171e-317,0
8755074,-1.67086e-316,6.72059e-318,0
8760074,-1.6655e-316,1.49657e-317,0
8765074,-1.66538e-316,1.51077e-317,0
8770075,-1.6676e-316,1.24206e-317,0
8775075,-1.66759e-316,1.24219e-317,0
8780075,-1.67041e-316,7.77678e-318,0
8785076,-1.52055e-316,6.95864e-317,0
8790076,-1.67001e-316,8.5927e-318,0
8795076,-1.66931e-316,9.84471e-318,0
8800077,-1.64416e-316,3.05002e-317,0
8805077,-1.64223e-316,3.15272e-317,0
8810077,-1.67086e-316,6.73303e-318,0
8815077,-1.62804e-316,3.81806e-317,0
8820078,-1.62599e-316,3.9047e-317,0
8825078,-1.56999e-316,5.75717e-317,0
8830078,-1.62265e-316,4.04137e-317,0
8835079,-1.42428e-316,8.76198e-317,0
8840079,-1.41466e-316,8.91643e-317,0
8845079,-1.52253e-316,6.91522e-317,0
8850080,-1.60652e-316,4.64116e-317,0
8855080,-1.6069e-316,4.6279e-317,0
8860080,-1.66888e-316,1.05581e-317,0
8865081,-1.63862e-316,3.33496e-317,0
8870081,-1.62534e-316,3.93175e-317,0
8875081,-1.66388e-316,1.66729e-317,0
8880081,-1.62299e-316,4.02741e-317,0
8885082,-1.60731e-316,4.61366e-317,0
8890082,-1.42335e-316,8.77705e-317,0
8895082,-1.6698e-316,8.97865e-318,0
8900083,-1.67083e-316,6.81245e-318,0
8905083,-1.63909e-316,3.31188e-317,0
8910083,-1.63744e-316,3.39245e-317,0
8915084,-1.55551e-316,6.13762e-317,0
8920084,-1.55404e-316,6.17469e-317,0
8925084,-1.66974e-316,9.08706e-318,0
8930084,-1.67029e-316,8.02683e-318,0
8935085,-1.67175e-316,-3.9326e-318,0
8940085,-1.57713e-316,5.55833e-317,0
8945085,-1.57027e-316,5.74927e-317,0
8950086,-1.56145e-316,5.98486e-317,0
8955086,-1.63286e-316,3.60653e-317,0
8960086,-1.65564e-316,2.34841e-317,0
8965087,-1.5638e-316,5.92319e-317,0
8970087,-1.33878e-316,1.00199e-316,0
8975087,-1.26618e-316,1.09228e-316,0
8980088,-1.26635e-316,1.09209e-316,0
8985088,-1.54424e-316,6.41576e-317,0
8990088,-1.55008e-316,6.27343e-317,0
8995088,-1.26811e-316,1.09005e-316,0
9000089,-1.26022e-316,1.09916e-316,0
9005089,-1.50346e-316,7.3206e-317,0
9010089,-1.50778e-316,7.23116e-317,0
9015090,-1.39777e-316,9.17906e-317,0
9020090,-1.24726e-316,1.11384e-316,0
9025090,4.84988e-317,1.60034e-316,0
9030091,3.08317e-318,1.67193e-316,0
9035091,-1.51296e-316,7.1222e-317,0
9040091,-1.52563e-316,6.84647e-317,0
9045092,-1.56021e-316,6.01707e-317,0
9050092,-1.6672e-316,1.29376e-317,0
9055092,-1.66705e-316,1.31385e-317,0
9060092,-1.66658e-316,1.37191e-317,0
9065093,1.10239e-317,1.66858e-316,0
9070093,1.57239e-316,5.69102e-317,0
9075093,1.57677e-316,5.56867e-317,0
9080094,-1.22696e-316,1.13617e-316,0
9085094,-1.57784e-316,5.53813e-317,0
9090094,-1.5301e-316,6.74602e-317,0
9095095,-1.48457e-316,7.69647e-317,0
9100095,-1.48298e-316,7.727e-317,0
9105095,-1.19798e-316,1.16669e-316,0
9110095,-1.18396e-316,1.1809e-316,0
9115096,-7.67358e-317,1.48575e-316,0
9120096,-1.88382e-317,1.66157e-316,0
9125096,2.89199e-317,1.64658e-316,0
9130097,2.52765e-317,1.65259e-316,0
9135097,4.22647e-317,1.61799e-316,0
9140097,3.6416e-317,1.63133e-316,0
9145098,-1.02114e-316,1.3237e-316,0
9150098,-7.0881e-317,1.51438e-316,0
9155098,-1.5496e-316,6.28519e-317,0
9160099,-1.43707e-316,8.55063e-317,0
9165099,-1.51382e-316,7.10541e-317,0
9170099,-1.62122e-316,4.06798e-317,0
9175099,-6.95667e-317,1.52018e-316,0
9180100,1.66554e-316,1.47393e-317,0
9185100,1.21532e-316,-1.14798e-316,0
9190100,1.42484e-316,8.7451e-317,0
9195101,-8.1175e-317,1.46205e-316,0
9200101,-1.03207e-316,1.31479e-316,0
9205101,-1.03587e-316,1.31221e-316,0
9210102,2.81076e-318,1.67182e-316,0
9215102,-8.00523e-317,1.46766e-316,0
9220102,2.97406e-317,1.64514e-316,0
9225102,4.39008e-317,1.61363e-316,0
9230103,2.85148e-317,1.64698e-316,0
9235103,5.25895e-317,1.58693e-316,0
9240103,5.86389e-317,1.56586e-316,0
9245104,4.92246e-317,1.59767e-316,0
9250104,4.91176e-317,1.59802e-316,0
9255104,1.3628e-316,9.69178e-317,0
9260105,1.22031e-316,1.14223e-316,0
9265105,1.26114e-316,1.09747e-316,0
9270105,1.26307e-316,1.09563e-316,0
9275106,-1.7926e-317,1.66214e-316,0
9280106,-7.12936e-317,1.51262e-316,0
9285106,1.13733e-316,1.22597e-316,0
9290106,-1.45654e-316,8.2146e-317,0
9295107,1.23297e-316,1.12902e-316,0
9300107,1.62283e-316,4.02704e-317,0
9305107,1.62589e-316,3.89007e-317,0
9310108,1.60007e-316,4.84478e-317,0
9315108,1.59827e-316,4.91992e-317,0
9320108,5.80443e-317,1.56746e-316,0
9325109,5.27909e-317,1.5867e-316,0
9330109,1.37848e-316,9.46619e-317,0
9335109,1.38534e-316,9.36559e-317,0
9340110,1.415e-316,8.91104e-317,0
9345110,1.24638e-316,1.11482e-316,0
9350110,1.04158e-316,1.30727e-316,0
9355110,7.89484e-317,1.47412e-316,0
9360111,1.39736e-316,9.18521e-317,0
9365111,1.40211e-316,9.11265e-317,0
