67770806,-0.110626,-0.0107527,-0.0961971,0.0330162,0.0992346,0.0837612,0.00253677,-0.11673,-0.16223,-0.0165558,0.0392389,0.217438
67775805,0.0617409,0.0202513,0.0842476,-0.0266492,-0.0309658,-0.0263214,0.000648499,0.00978947,0.149598,0.0484657,-0.0534105,-0.0590515
67780804,0.0230122,0.0496149,-0.138607,0.0314808,0.0519323,0.0381374,-0.0122929,0.147052,0.225959,0.019865,0.275784,0.018959
67785803,-0.0543681,-0.071764,-0.130434,0.0247383,-0.0390244,-0.022831,0.0120449,-0.141149,-0.26412,0.0682926,-0.138392,-0.0358963
67790802,-0.0108922,0.0408792,-0.0392914,-0.00656165,-0.0210619,-0.0448036,-0.00517845,0.0382662,0.0628853,-0.0729275,-0.0340843,0.0420284
67795800,0.0386524,0.015521,-0.000391006,-0.0393268,0.0839663,0.0732136,0.0161743,0.045104,0.00741482,-0.00908852,0.076499,0.093174
67800799,-0.00823021,0.0146198,0.0388718,0.0414181,0.00175476,-0.00187874,0.00173569,0.0836325,-0.00309467,-0.112715,0.0403786,-0.0714207
67805798,-0.0453506,-0.0213432,-0.0327396,0.0124741,0.00185013,0.00728607,-0.013628,0.0191784,0.0491285,-0.0520039,0.0279713,-0.0597286
67810797,0.0806427,0.0232649,-0.149679,-0.0182941,0.0487185,0.021801,-0.000114441,0.0402451,0.118852,0.0503826,0.104694,0.0585842
67815795,-0.0333691,0.0082016,0.0765419,-0.0695499,0.0848341,0.00821114,-0.00471115,-0.127368,0.14822,0.116682,0.0484991,0.148001
67820794,-0.028372,0.00626087,-0.0316811,0.0309467,-0.00109196,0.00321388,0.017128,-2.86102e-05,0.364451,0.119801,0.0479698,0.0412369
67825793,0.0883198,0.0922394,-0.334511,0.137844,0.0207138,-0.0224686,-0.0153065,0.00200272,0.0730658,-0.269985,-0.161166,-0.122013
67830792,-0.0446033,0.0872183,0.298939,-0.055362,0.203471,0.134497,0.015955,-0.0623226,-0.196762,0.0153542,-0.190978,-0.104971
67835791,-0.00569344,-0.0813293,-0.0281143,0.0573254,-0.0805712,-0.0574493,-0.0282001,0.0969839,-0.180578,0.0293255,0.191131,0.0483036
67840789,-0.041979,0.0115776,-0.0231934,-0.045158,0.0842428,0.0130844,0.0276852,0.0916338,0.0480366,0.0217056,0.166192,0.00657082
67845788,0.0609207,-0.0240088,-0.118637,0.0127411,-0.131702,-0.0432301,-0.00429153,0.0522995,0.0715876,-0.0273609,0.118957,0.160465
67850787,-0.0527613,-0.0491571,-0.00512123,0.0202847,-0.0519943,0.0227356,-0.0271797,-0.0564241,0.00451088,-0.0247765,0.00977516,0.0548458
67855786,0.00214577,0.100431,0.0924206,-0.0589438,0.0927305,0.0535583,0.0215626,0.101981,-0.0292397,-0.00113487,0.0552511,0.0408268
67860784,-0.00266868,0.0217295,-0.0589371,-0.0503876,0.0395107,0.00752449,-0.00448227,0.0769997,-0.0689077,0.111408,0.0826359,0.0133324
67865783,-0.0126867,0.0310755,0.0762367,-0.00823405,0.0224304,-0.028162,-0.0186825,-0.0516415,-0.015521,-0.0150299,-0.106359,-0.0783157
67870782,0.0707626,0.0362444,-0.0354195,0.0627518,0.162916,0.0939369,-0.0335789,0.033164,-0.0383186,-0.0411987,0.21472,0.0381947
67875781,-0.0911665,-0.0394011,-0.0566769,-0.00396904,0.0133991,0.0123882,0.0683117,-0.122542,-0.0366306,-0.0314331,-0.0651217,-0.160303
67880780,0.0235176,0.0256491,-0.0234127,-0.0168429,0.0632954,0.0459671,0.00851631,0.0440693,-0.0810575,0.0313568,0.035696,0.0716591
67885778,-0.00877955,0.0551605,-0.0380516,-0.0238183,0.0529051,0.007658,-0.0140953,0.0198889,0.154924,-0.0895977,-0.0623131,0.112286
67890777,-0.00100593,0.0232458,0.0653458,0.0328064,-0.0223255,-0.0387192,-0.0105953,0.0358963,-0.000815392,-0.061121,-0.034523,-0.111418
67895776,0.0097847,-0.0519514,-0.0525665,0.00600815,-0.0369263,-0.00520706,0.0117874,0.0181007,0.0561523,-0.0197411,0.0923538,0.0671101
67900775,-0.0215478,0.0446939,-0.160351,-0.0121673,-0.0327492,0.0015831,-0.0145245,0.0661039,0.179157,0.0410366,0.110588,-0.00907898
67905773,0.0368881,-0.0855446,-0.0550079,0.0109005,-0.0778627,-0.073719,0.00569344,-0.0622845,0.263095,-0.0262737,-0.0919676,-0.100842
67910772,-0.0105023,0.0590611,-0.0739288,0.00195503,0.0487852,0.0363636,-0.00146866,0.0523615,-0.0978279,-0.0125217,0.0174141,0.108557
67915771,0.0182819,0.0121021,-0.00989914,0.0437546,0.107799,0.0386047,-6.67572e-05,0.0459337,-0.00698566,0.0118542,0.106211,0.0579071
67920770,0.026741,0.0119972,0.0477505,0.0116539,0.110803,0.0178719,-0.00379562,0.00216484,-0.0695801,-0.00641823,0.0916243,-0.00144005
67925769,-0.0168896,-0.0919437,0.0130653,0.0443268,-0.12032,-0.0344753,-0.0139236,-0.06423,0.0497198,0.00547409,-0.0500584,0.0216866
67930767,0.0143909,0.0892496,-0.0483513,-0.0623878,0.0374365,0.0220203,0.017128,0.0507545,0.0500393,-0.0569534,0.0930977,0.0353909
67935766,0.0120831,0.0242662,-0.0439358,0.0067997,0.0323915,0.0169849,0.00785828,-0.0672197,-0.0106573,-0.0375271,-0.193777,-0.0503826
67940765,-0.013361,0.0688505,0.0700951,-0.0188049,0.1264,0.0748539,-0.00382423,0.0102615,0.188112,0.11673,0.0270748,0.00544548
67945764,-0.0381029,0.0036335,-0.0892258,-0.000373311,-0.0250435,-0.0241947,-0.0155926,0.0945377,-0.15317,0.0275898,0.0971746,0.0522041
67950762,0.0279617,0.0109339,-0.067606,-0.00121545,0.0445032,0.044632,-0.000810623,-0.0171566,0.0470257,0.024538,0.104146,0.0347996
67955761,0.0394726,-0.0127411,0.0361443,0.0148869,-0.00601292,-0.0183868,0.00775337,-0.00121117,-0.0322485,-0.0754452,-0.0971365,-0.0100327
67960760,-0.0556825,-0.0890303,-0.0993919,0.0956249,-0.0570202,-0.0228691,-0.00258446,-0.00406265,0.147047,-0.0229836,0.100799,0.112877
67965759,-0.0501255,0.00645638,-0.0403976,0.00310898,-0.0294971,0.0200176,0.0258064,0.0252295,0.0490618,0.0245476,-0.00181675,-0.0407887
67970758,0.0343037,0.0370359,0.00232697,-0.0233739,0.013485,0.016737,-0.0154018,0.0603628,-0.0210333,0.0352192,0.0386763,0.0456142
67975756,0.0124264,0.0336981,-0.0732517,-0.0273465,-4.76837e-06,-0.0348949,-0.000276566,-0.0469637,0.0504208,-0.0142193,-0.0691891,-0.0303078
67980755,0.110807,0.0570154,-0.00321388,0.00682831,0.0534916,0.0934982,0.000286102,0.0132418,0.055747,0.0703716,0.0455141,-0.0991535
67985754,-0.112747,-0.0969839,0.00829697,0.00980377,-0.00635624,0.0438309,-0.00722885,-0.0971079,-0.0347281,-0.101585,-0.0753355,0.164995
67990753,-0.00353636,0.101867,-0.0425053,0.0078392,0.113945,0.0372028,0.00324249,0.152974,-0.010767,-0.00469208,0.132909,0.063591
67995751,0.11714,0.0137424,0.0196362,0.0146103,-0.0521088,-0.0448322,0.00837326,-0.0903463,0.0933647,-0.0330353,-0.168567,-0.288792
68000750,-0.00897408,-0.0667715,-0.0760365,0.00844955,0.0993347,0.100241,0.00202179,0.0373554,0.0801611,0.0415421,0.126553,0.00876427
68005749,-0.111573,0.0286341,-0.0212097,0.00973701,0.0683212,0.0458717,-0.00855446,0.0187588,-0.0500536,-0.0224304,0.0372887,0.167904
68010748,0.0738716,0.0524902,-0.0650406,0.0397015,-0.0419331,-0.113153,0.00357628,0.0614786,0.0888681,-0.00771523,-0.0675106,0.0166798
68015747,-0.0156784,-0.0740242,-0.0182056,-0.00261711,-0.0777292,0.0080204,-0.0160122,-0.0956821,0.0952053,-0.0164509,0.0392675,0.00328064
68020745,-0.0480215,-0.0234461,-0.0843811,0.0341034,0.0789118,0.0146008,0.0152969,0.0423813,0.0627851,-0.0250721,0.0794935,0.00433922
68025744,-0.00195256,0.0512743,0.00761986,-0.0318422,0.0364923,-0.024004,0.00301361,-0.00680447,-0.0110722,-0.000534058,0.0466347,-0.103025
68030743,0.0358868,0.00262737,-0.0388241,-0.0178142,-0.045681,-0.0823975,-0.0113201,0.0198317,0.0975132,-0.0111198,-0.0511456,-0.0426388
68035742,-0.0458334,0.0136805,-0.0514126,-0.0303355,0.0464058,0.0127792,-0.00836372,0.0716352,-0.110421,0.0503445,0.138135,0.124702
68040740,0.00264168,0.0340509,0.0210094,0.0382614,0.0253868,-0.035162,0.0162888,0.0623131,-0.0310755,-0.00638962,-0.0575256,-0.0149727
68045739,0.022192,-0.0111961,-0.00307083,-0.0605293,-0.0362778,0.0451851,0.00210762,-0.0234556,0.0165367,0.050106,0.060215,0.0061512
68050738,0.0108051,-0.0129795,0.0179958,-0.0251762,-0.0376797,0.0124073,-0.00575066,-0.0295401,0.0172281,0.0331211,0.0454664,-0.00330925
68055737,-0.00423431,0.00684738,0.00255585,0.0196552,0.0339413,0.00971794,0.00768661,-0.00434399,-0.0126505,-0.0170708,0.0193977,0.0261784
68060736,0.00330925,0.0156736,-0.0327206,0.0320721,0.0256062,0.00858307,-0.00173569,0.0619745,0.0684977,-0.0371361,-0.0487423,0.0124073
68065734,-0.0417595,0.0466728,-0.0160885,0.00606537,0.0182629,0.0225163,-0.00338554,0.0260973,0.0372791,-0.060463,0.0171423,0.0432301
68070733,0.0140476,0.0277758,-0.0529766,0.0185299,0.0849247,0.0351048,0.00656128,0.00313759,-0.0837469,0.0554752,0.0404787,-0.0149822
68075732,0.0758743,0.0175524,0.00786781,-0.00609221,0.0749111,0.0762558,-0.00267029,-0.0176001,0.136981,-0.086441,-0.0343513,0.0502968
68080731,-0.0721747,-0.0771713,-0.101023,0.0693035,-0.0372171,0.0352383,-0.00593185,-0.0804901,0.0167656,0.0100422,0.0107431,0.0127411
68085729,-0.0242593,0.0256729,0.00431061,-0.0214561,-0.00756741,-0.039854,-0.00619888,0.0407028,0.0317001,-0.00572205,-0.0696182,0.0494671
68090728,0.0174236,-0.00955105,-0.0524998,0.01894,-0.0706244,-0.0306034,0.0165653,0.0143528,0.0363779,-0.011549,0.0165939,-0.0900459
68095727,-0.00189766,0.0498295,-0.0855637,0.0150776,0.0655222,-0.119009,-0.00794411,0.0955439,0.128183,-0.0503731,0.0673437,-0.00087738
68100726,0.105858,0.0511503,-0.0520611,-0.0312214,-0.0780058,0.0792694,0.0223541,0.0243235,-0.0347328,-0.000829697,0.000295639,0.031538
68105725,-0.102353,-0.160041,0.0505733,0.0154495,-0.00700474,0.0153732,-0.0208473,-0.104837,0.00231743,-0.00198364,0.0546694,0.0518036
68110723,-0.0404872,0.0700331,-0.0498486,-0.00787264,0.0145578,-0.0514126,0.00188828,0.0496769,0.0589561,0.0259781,0.0443459,-0.0283146
68115722,-0.0188575,-0.0288773,0.00534058,-0.0140396,-0.00682831,0.0293922,-0.00172615,-0.0245333,-0.0164223,-0.00753403,-0.0843525,0.0130463
68120721,0.0360489,0.0256109,0.0306416,0.0209999,0.101361,0.109253,0.00864029,-0.00224113,-0.0376415,0.0106907,0.0478792,0.027504
68125720,0.026226,0.0230217,-0.0781345,-0.00296846,-0.000748634,0.00378609,0.00535011,0.034914,0.0992584,-0.0317764,0.0782824,-0.00409126
68130718,0.0249004,0.0462484,0.0111151,-0.0053905,-0.0131798,-0.0785542,-0.023098,0.0121689,-0.0442696,0.0356007,-0.126944,-0.0705338
68135717,-0.0022316,0.00785351,0.00195503,0.0328732,0.0988579,0.0400066,0.00425339,-0.05651,-0.0114679,-0.00110626,-0.092721,-0.0315475
68140716,0.0317574,-0.00159264,-0.0680733,0.0601292,0.0287008,-0.0209808,-0.0107002,0.00171661,0.0630236,-0.0227547,0.0213671,0.00629425
68145715,-0.0558478,-0.0202656,-0.0914288,0.0214767,0.0763512,0.0263214,0.0272846,0.00211239,0.172377,0.0159836,0.159378,0.026722
68150714,0.00308037,0.0412703,-0.0431347,-0.0671242,-0.032897,-0.0253201,-0.0210285,0.0352573,0.0767899,0.0128841,0.0433922,0.00576973
68155712,0.0545311,-0.0297642,-0.0498676,-0.0118239,-0.0489283,0.00228882,0.00938416,0.0277662,0.00572205,-0.0465679,0.0835943,0.0218201
68160711,-0.0275517,-0.0932884,-0.0625849,0.0640202,-0.107012,-0.0585556,-0.0136089,-0.0319386,-0.00332832,-0.00237465,-0.00342846,0.0717735
68165710,0.0139999,0.0444698,-0.00104904,-0.0206988,-0.0583172,-0.0257111,0.0205231,0.0729275,0.0259161,-0.0227165,0.0322819,-0.0104618
68170709,0.0135612,-0.0140619,-0.0199318,0.0211334,0.0404739,-0.00796318,-0.0177002,-0.0678205,0.0440454,-0.00338554,-0.103383,-0.0962448
68175708,-0.0640801,0.0454283,0.0781345,-0.0560182,0.0643969,0.0560474,-0.00121117,-0.0444698,-0.112958,-0.0692084,-0.022459,-0.033741
68180706,-0.00125978,0.0272083,0.00453949,0.0201035,0.042963,0.0179577,0.00599861,0.00432968,-0.0482512,0.108557,0.00779629,0.00108719
68185705,-0.00384762,0.0444555,-0.0350904,0.0121212,0.0406265,0.0228119,0.0228024,0.0721455,0.118623,-0.033493,0.00492096,0.0175476
68190704,-0.0165764,0.0105667,-0.0105381,0.0305176,0.0141096,0.0169086,-0.0209713,-0.0339508,-0.00170231,-0.134696,-0.127516,-0.000123978
68195703,0.0264263,-0.0331593,-0.0848913,0.0305271,0.0166225,0.0367451,0.00648499,-0.010891,0.155268,-0.0270121,0.0738764,0.0952911
68200701,0.0265121,0.0678253,-0.0732756,-0.01898,0.0149632,0.0127506,-0.00376701,0.0440359,-0.0590658,0.0708008,-0.0229025,-0.054369
68205700,-0.0201154,0.0236654,-0.0242329,0.0225163,0.0509167,-0.0151634,-0.00119209,0.0757694,0.0446844,0.0207806,0.0928831,-0.00832558
68210699,0.0333786,-0.0998592,-0.0503731,0.0119305,-0.043788,-0.0299549,0.0176048,0.0141287,0.0440693,-0.0258764,-0.0104713,0.0251579
68215698,-0.0493737,0.0666428,-0.0611544,-0.00462723,0.009799,-0.00767708,-0.0341225,0.0229311,0.0988913,0.00525475,0.107317,0.0755978
68220697,-0.00752286,-0.00499249,-0.0194073,0.0132751,0.0433159,0.0700474,0.0223541,-0.0395679,-0.0463057,0.0252533,0.0274277,0.0357533
68225695,-0.0183761,-0.0428629,0.0325394,-0.041527,-0.0518608,-0.014143,-0.0122643,0.00664234,-0.0201321,-0.0143865,0.0173092,-0.00180244
68230694,0.0546265,0.00533581,-0.0239372,0.0280571,-0.0167084,0.0193501,0.0187111,-0.0280905,0.0967741,-0.011355,-0.0114441,0.0431728
68235693,0.00210762,-0.00993252,0.000448227,-0.0685259,-0.0594902,-0.00861168,-0.0116348,-0.056181,-0.0799847,0.0476551,-0.0717878,-0.0733757
68240692,-0.0121381,0.0334454,0.0104523,0.0270844,0.016551,0.0038147,0.00181198,0.0866747,-0.0266886,0.0536633,-0.0619602,-0.0383282
68245690,-0.0103934,0.0148201,-0.0553322,0.0236797,-0.031414,-0.0525188,-0.0190544,0.0132132,0.0559711,-0.0878296,-0.00525475,-0.0504494
68250689,0.0177479,0.0321484,-0.000243187,-0.00516323,0.0592041,0.0292969,0.0155163,-0.0247765,0.108824,-0.0815048,-0.025835,-0.0595188
68255688,-0.0302141,-0.0318432,-0.0316143,0.027914,0.00227928,-0.00814438,-0.0152779,0.0132895,-0.000576973,0.0205708,0.0495148,0.00881195
68260687,-0.0414756,-0.0507307,-0.0497055,0.0147247,-0.0908756,-0.0570869,0.00684738,-0.00777721,0.0370359,0.0437164,-0.0221539,0.0362587
68265686,0.0652122,-0.0761509,-0.0944042,-0.00487347,0.0702524,0.0644207,0.0100517,-0.0929689,0.0703526,-0.00269404,0.0294971,-0.0372696
68270684,0.0311852,0.0680065,-0.033493,0.0551701,0.0343323,-0.0742435,-0.00234604,0.0685501,0.00675678,-0.0368961,-0.00332355,0.048027
68275683,0.0706387,-0.0126553,-0.030365,0.0312138,-0.0640392,-0.0184345,0.00361443,-0.0363541,0.051837,-0.00394526,0.053134,0.0468445
68280682,-0.0938892,-0.0602818,-0.0252485,-0.00534058,0.0148344,0.0159073,-0.00142097,-0.062871,0.0249529,0.0474072,0.000596046,0.00087738
68285681,0.0348186,0.116239,0.0206995,0.0119209,0.039072,0.0607395,-0.00733376,0.131574,0.0110579,-0.0452149,0.0935507,-0.0175476
68290679,-0.00787735,-0.0394058,-0.0111675,0.0199509,-0.0226116,-0.0532246,0.00408173,-0.0412321,-0.0204277,0.0220776,-0.0901031,-0.00342369
68295678,-0.0425125,0.00522614,-0.0289202,-0.0341606,-0.0222063,-0.0370407,0.0277519,-0.00741005,0.0564241,-0.0432667,-0.00150204,-0.0146675
68300677,0.00738144,-0.0047636,0.00576496,-0.00331879,0.0130892,-0.00553131,-0.011425,0.00493526,0.00108719,0.00117302,-0.00614166,-0.0729942
68305676,0.000143051,0.0159597,-0.0388956,0.0123501,0.0878668,0.049181,-0.0176239,0.00500679,0.0489044,0.0198555,0.0801086,0.0261784
68310675,0.0185966,0.0415611,-0.0687885,-0.0173283,-0.000371933,-0.0341415,-0.00177383,0.0137281,0.0417709,-0.111358,-0.0152779,0.0544357
68315673,0.0101376,-0.0313139,-0.0128317,0.0212669,0.0166607,0.0499249,0.0107765,-0.0110722,0.019331,0.0231552,0.00499725,0.0332069
68320672,-0.0225163,-0.0124693,-0.0167751,-0.0190926,0.0132895,0.0102139,-0.012064,-0.0109196,0.040493,0.0353909,-0.0675535,-0.0382328
68325671,0.00951767,0.0187492,-0.0336695,0.0401974,-0.0120401,-0.038805,0.00450134,-0.0348091,0.0209475,-0.00533249,-0.0437307,-0.0435162
68330670,0.011301,0.0259209,-0.0153017,-0.138712,-0.0713396,-0.010643,0.00409126,0.0632048,0.00272751,-0.0114454,0.0121307,0.0338268
68335668,-0.0103188,-0.0587702,-0.0572681,-0.0157773,-0.0514507,0.0193405,0.0203896,0.0269413,0.0735569,-0.0132977,0.0400305,0.0331593
68340667,0.000782013,-0.0101709,0.0244665,-0.0299003,-0.0936604,-0.0250149,-0.0425529,-0.0519753,-0.0295496,0.0144005,0.0058651,-0.0356865
68345666,0.0294781,0.0285244,-0.000591278,0.0535011,0.0447798,-0.00325203,0.00916481,0.0620604,0.0119543,0.0414276,0.00758171,0.015707
68350665,-0.00991821,0.00749588,-0.0271845,0.0865173,0.0433779,0.0447464,0.00519753,-0.0602961,0.0216818,-0.0565834,-0.0387812,0.0754738
68355664,-0.0592122,0.0057888,-0.023303,0.0377369,-0.0275421,-0.0196838,0.0122452,-0.00117779,0.0113249,-0.0870681,-0.0438881,-0.0187206
68360662,-0.0108864,-0.00804901,0.00381947,0.00649452,-0.00733376,0.0671959,-0.00357628,-0.0383043,-0.0222254,0.0418472,-0.029974,-0.0752544
68365661,0.0412464,-0.00369072,-0.0859976,-0.0188541,0.00245094,-0.00350952,-0.00699997,0.0149727,0.0719357,0.0126934,0.0495243,-0.0167561
68370660,0.0157833,-0.00317097,-0.0136948,-0.0387001,0.0201321,0.024662,-0.0066185,0.0391436,0.0452805,0.026207,-0.00215054,0.0672531
68375659,-0.0628658,0.0041151,-0.0139141,0.0332355,0.0163221,-0.000829697,0.0239468,-0.0568628,-0.00104904,-0.0107647,-0.0798512,-0.0184727
68380657,-0.0814427,-0.00723839,-0.0887394,0.0200462,-0.128098,-0.042305,-0.00247955,0.000624657,0.0656796,0.00696182,0.000414848,0.0277519
68385656,0.128441,-0.138783,-0.0587988,0.0449944,0.0173426,0.00436783,-0.00350952,-0.100927,0.0389814,-0.0513782,-0.0247908,-0.00174522
68390655,0.0975037,0.095768,0.04673,0.0115681,0.0212145,0.014801,-0.00975609,0.0824308,0.00948429,0.00618935,-0.0101614,-0.0858307
68395654,-0.0867271,-0.0842524,0.00985146,0.0121975,0.0202274,-0.0417805,0.00759125,-0.0268364,0.101938,0.0386906,0.0932646,0.160809
68400653,-0.0263838,0.0948429,-0.00243187,-0.00230789,-0.0980568,-0.0541496,-0.00293732,0.0921392,-0.0555897,-0.00967991,-0.0166416,-0.0405216
68405651,-0.0400149,0.0188971,0.0408316,0.0107765,0.00623226,-0.00617981,-0.00255585,0.0395203,0.0267363,0.00548363,0.0108433,-0.0317574
68410650,0.0833797,-0.0946665,0.000252724,-0.0678062,-0.0441504,-0.139713,0.0491619,-0.0344133,-0.0396585,0.0299454,-0.0152016,-0.0360394
68415649,-0.063735,0.0180197,-0.117164,0.0387287,0.0230789,0.102463,-0.0535011,-0.0216007,0.00238895,-0.0777454,-0.0157976,-0.0619602
68420648,0.0144577,-0.00859261,0.0210142,-0.00729561,0.121503,0.00985146,-0.00261307,-0.0534439,0.0154161,-0.00399122,0.0382614,0.0310516
68425646,0.0501919,0.0139761,-0.080266,-0.0230408,-0.0686741,-0.0312138,0.0979614,0.0227213,0.0648355,0.0531673,-0.0498247,-0.00921249
68430645,-0.0183678,0.0125599,-0.0396824,0.0629616,-0.0120592,0.0505352,-0.0981712,-0.0476503,0.0762224,0.0153732,-0.00782013,-0.0311279
68435644,-0.00899315,0.0699043,-9.53674e-06,0.0362206,0.0893164,-0.0374699,0.0134659,0.0348139,0.0285435,-0.0792184,-0.0821447,-0.0109291
68440643,0.00144005,-0.0294971,-0.069747,-0.00864029,-0.0674105,-0.0786209,0.0179386,-0.00508308,0.0759697,0.0125408,-0.0284576,-0.0623703
68445642,-0.0241239,0.0370073,-0.145216,-0.0222778,-0.0380468,-0.0251675,-0.0160503,0.0530624,0.0414371,0.0129986,0.0603008,0.0278091
68450640,0.00225067,-0.0801563,0.0439882,-0.0178051,-0.143752,-0.00761032,-0.05126,0.0207043,0.0347328,-0.0131584,0.026226,0.0180531
68455639,0.000324249,-0.0619984,-0.162692,0.121088,0.049181,0.0620461,0.041914,-0.017643,0.0848103,-0.0149913,0.0427389,0.0155163
68460638,0.055275,0.0469875,0.0362778,0.0343323,0.145879,0.00634193,-0.0217056,-0.00605106,-0.00768661,-0.0412208,0.0273228,-0.00627518
68465637,0.0278854,-0.00339985,0.0416899,-0.0723171,-0.0448751,-0.0222492,0.0318336,-0.0446367,-0.0316715,0.0384521,-0.103693,-0.0218296
68470635,-0.044775,-0.0773478,0.00357628,-0.0307178,0.00564575,0.0720501,-0.0124168,-0.0737095,-0.0157166,0.0660896,0.00161171,0.0238037
68475634,-0.021801,0.0817966,0.00761032,-0.0065136,0.0712538,0.0769043,-0.00418663,0.0604963,-0.0374508,-0.0796478,-0.00579834,-0.0327778
68480633,-0.0115409,0.0354099,0.0180435,0.0380993,-0.00200272,-0.0312138,-0.000648499,0.00967979,0.0074482,-0.0332202,-0.0484562,-0.00506401
68485632,0.0944042,-0.00706196,-0.0628376,-0.0163078,-0.107064,-0.0523186,0.00535011,0.0217581,0.0264454,0.00499725,-0.0366306,-0.0536251
68490631,-0.122932,-0.0961542,-0.043807,-0.0127506,-0.0205421,-0.0134087,0.0012207,-0.110335,0.0660706,0.00644684,-0.0340891,0.0214481
68495629,0.0831509,0.0274229,0.0499105,0.00519753,-0.0356054,0.0297165,0.00674248,0.0218916,0.0835896,-0.0308834,0.0299692,0.0383854
68500628,-0.0523555,-0.057044,-0.134025,0.0465965,-0.118337,-0.0684166,0.00180244,0.00133514,-0.00454903,-0.0341694,-0.0274229,-3.8147e-05
68505627,0.0216198,0.0182343,-0.0570869,-0.0129128,-0.0894833,-0.0352859,0.00932693,0.0312757,0.0776577,-0.000545643,-0.0137663,-0.0275135
68510626,-0.0801708,0.00837803,-0.0641966,-0.0321293,-0.0254774,-0.0301838,-0.00736237,0.0541067,0.0537205,0.0170612,0.0593853,0.00852585
68515625,0.0474644,-0.047555,-0.0331545,0.008564,0.000300407,0.0580597,-0.0162601,-0.0836897,-0.0465393,0.0539303,-0.0383854,-0.0190735
68520623,0.000867844,0.075779,0.0819731,-0.0363636,0.0814342,-0.0640488,0.0166512,0.0405598,-0.0433636,-0.00710234,-0.0340033,0.00383377
68525622,-0.0803227,0.0140715,-0.0359869,0.0359726,-0.00618458,-0.0603962,-0.0170803,0.0749254,0.086174,0.00470161,0.0135136,0.0218678
68530621,0.127258,-0.0892591,-0.0466061,0.000104904,-0.0678301,0.0281715,0.00444412,-0.0861073,0.052433,-0.0369016,-0.0189352,0.012598
68535620,-0.0793714,-0.0191307,0.0428724,0.0363731,0.0260782,-0.0782776,0.00469208,-0.0062418,0.00760078,0.00910759,-0.0374317,-0.0876904
68540618,0.080862,0.0642443,-0.0868702,-0.00589371,0.0446033,0.0362492,-0.00819206,0.0228119,0.0417805,-0.00406271,0.105195,0.0971222
68545617,-0.0629421,-0.0413227,-0.0736141,-0.0205803,-0.0858164,-0.0126362,0.000114441,-0.0177622,0.0264835,-0.0721649,-0.0809336,-0.0311279
68550616,0.0816631,-0.00527382,0.0543976,-0.0289917,0.0938702,-0.0680161,-0.0129223,-0.0623131,-0.00407219,0.00353813,-0.08811,-0.0412941
68555615,-0.067387,-0.031395,-0.0676966,0.0252628,-0.0185776,0.14142,0.0329399,-0.0457621,-0.014286,-0.0304249,0.0115395,-0.0197601
68560614,0.0120258,0.0672197,-0.037508,0.0575733,0.0559187,0.0141716,-0.0368023,0.0618172,0.0716782,-0.0145434,0.0545979,0.0322247
68565612,0.0150871,0.017252,-0.0666285,0.0417233,0.0309849,-0.0613308,0.0371647,0.02707,0.0156784,0.0611115,0.0173759,-0.0430107
68570611,0.00784874,-0.0231361,0.0394583,-0.0428009,0.00618458,-0.0264645,-0.0188351,0.0137568,0.0135136,0.0343704,0.00373363,0.000705719
68575610,0.00839233,-0.0393105,-0.053792,0.0450993,-0.140734,-0.00126839,0.0188923,-0.0163269,0.0235462,-0.0487807,-0.0666332,-0.0296879
68580609,-0.0183392,-0.00344753,-0.0901413,-0.0867844,-0.132432,-0.0433636,0.000734329,-0.0147533,0.0652027,0.0104237,-0.0710058,-0.0406361
68585607,-0.00113487,-0.0463724,0.106611,0.0774479,0.0518847,0.0354385,-0.0222492,-0.0371122,-0.0711918,-0.000666194,-0.0388718,-0.0120831
68590606,0.0170422,0.0579929,-0.0651884,0.0732327,0.0439262,0.0073719,0.0119305,0.0434017,0.0664425,-0.0585438,0.0774002,0.037117
68595605,-0.0683728,-0.0559425,-0.00333786,-0.0498867,-0.0291777,-0.0685978,0.0195122,-0.0263214,0.0649071,0.0240993,0.00472069,-0.0129604
68600604,-0.00135885,0.00127792,0.0696087,-0.0456715,-0.0556517,-0.0105762,-0.0550079,-0.0268316,0.0301647,0.0636292,-0.0215483,-0.00439644
68605603,0.0294971,-0.0668144,-0.0644112,0.0303078,-0.0272131,0.0554466,0.0215054,-0.0680017,0.00946999,-0.0384236,-0.130591,-0.0300789
68610601,0.0969791,0.0906324,0.00974655,0.041666,0.0719309,0.0792503,0.0327682,0.0282001,-0.0403404,-0.0295859,0.0140333,0.0117683
68615600,-0.0912532,-0.0357533,-0.0536919,0.0540638,0.00937462,-0.0217533,-0.0307846,-0.0662756,0.0264072,2.86102e-05,-0.0356722,0.0181103
68620599,-0.00327276,-0.0430584,-0.124488,-0.0139809,-0.178032,-0.23407,-0.0448322,0.0245714,0.0999832,0.0205803,-0.0698662,-0.0397015
68625598,0.107269,0.0760174,0.033884,-0.0355148,-0.000104904,0.0473404,0.0511932,0.0443029,-0.00906944,0.0788212,0.0590086,0.0236225
68630596,-0.0353241,-0.177155,-0.125575,0.0178719,-0.132122,0.114927,0.00784874,-0.109501,0.067625,-0.0342902,-0.0303745,0.0246239
68635595,-0.0450993,-0.041132,-0.0674915,0.00177383,-0.0808525,-0.0530148,-0.00310898,-0.00629902,0.0473404,-0.0594848,-0.0490379,-0.114222
