48235574,0.00114059,0.15022,-0.136085,0.0212488,0.34349,0.189975,0.787192,0.158407,0.123208,-0.0218957,0.35835,0.19921
48240573,-0.00190732,0.153506,-0.132162,0.0264568,0.342099,0.190641,0.7851,0.160594,0.120668,-0.0219583,0.360758,0.200839
48245571,0.00113487,0.153566,-0.126459,0.0287242,0.352261,0.19826,0.784069,0.16137,0.12054,-0.0196624,0.36743,0.203855
48250570,-0.000581384,0.156994,-0.119817,0.0233011,0.357828,0.193111,0.784453,0.162492,0.115895,-0.0185283,0.367182,0.203867
48255569,-0.000340148,0.15916,-0.124489,0.0234618,0.356494,0.199996,0.786181,0.163849,0.112598,-0.0174008,0.368445,0.204246
48260568,-0.000601618,0.159227,-0.121292,0.0220413,0.361019,0.203917,0.785953,0.164649,0.112818,-0.0169796,0.371942,0.20825
48265567,-0.000597617,0.158425,-0.109807,0.0210838,0.364163,0.201788,0.783054,0.163244,0.108279,-0.0145281,0.371419,0.207377
48270565,0.00287485,0.159555,-0.110818,0.0171976,0.356698,0.193595,0.785696,0.16348,0.104438,-0.013901,0.368078,0.205873
48275564,0.000436306,0.15668,-0.105984,0.0169978,0.353633,0.19548,0.78519,0.163442,0.105966,-0.0138351,0.373259,0.2091
48280563,-0.00404976,0.158924,-0.103494,0.0184851,0.360373,0.19556,0.78606,0.165742,0.103563,-0.0148433,0.374413,0.20823
48285562,-0.00187391,0.155524,-0.105575,0.0213432,0.360604,0.201875,0.782434,0.161222,0.1027,-0.0166182,0.373357,0.208866
48290560,-0.000836323,0.156906,-0.096965,0.0201187,0.36646,0.205378,0.785515,0.166131,0.101586,-0.0161464,0.379604,0.210663
48295559,-0.000721162,0.160758,-0.0905579,0.0164571,0.360564,0.202397,0.784453,0.165581,0.0993944,-0.0151335,0.37639,0.208171
48300558,0.000675678,0.161359,-0.0791603,0.0217285,0.357608,0.197593,0.784559,0.168706,0.0965734,-0.0121426,0.378773,0.208992
48305557,0.000961304,0.169993,-0.0962855,0.0168333,0.364405,0.200554,0.7843,0.173299,0.0967551,-0.0153612,0.383224,0.210948
48310556,-0.00295344,0.170421,-0.0825576,0.0182805,0.375335,0.203171,0.784191,0.17386,0.093535,-0.0142578,0.386611,0.212647
48315554,0.00119066,0.166123,-0.0973512,0.0151057,0.376177,0.20324,0.785606,0.167647,0.0905676,-0.0149536,0.386324,0.212664
48320553,0.000375271,0.166105,-0.0949513,0.0178213,0.375855,0.205887,0.785357,0.170326,0.0902906,-0.0168562,0.387615,0.213919
48325552,0.000240803,0.168103,-0.0893797,0.0217681,0.379435,0.204791,0.785361,0.17135,0.0889826,-0.0186353,0.383195,0.210062
48330551,-0.000478658,0.170761,-0.0979019,0.021194,0.37443,0.204474,0.78525,0.171858,0.0906282,-0.0168161,0.384344,0.211724
48335549,0.0014472,0.172667,-0.0851136,0.0234785,0.383091,0.209233,0.784861,0.174814,0.0924192,-0.015185,0.39227,0.21615
48340548,-0.00058005,0.169514,-0.085543,0.021287,0.380465,0.210111,0.784721,0.174144,0.0887113,-0.0164025,0.392571,0.218008
48345547,-0.00153737,0.166053,-0.0873681,0.0182395,0.376829,0.209892,0.785915,0.172255,0.0885687,-0.0158527,0.391029,0.218619
48350546,0.00106621,0.169506,-0.0890118,0.0184588,0.382835,0.208459,0.784924,0.173872,0.0927515,-0.0148007,0.398391,0.22324
48355545,-0.00476583,0.17268,-0.0903007,0.021698,0.384026,0.210258,0.78496,0.173615,0.0906244,-0.0134523,0.395165,0.221197
48360543,-0.000586084,0.167841,-0.0817484,0.0206609,0.383896,0.215782,0.784914,0.168961,0.0866671,-0.016323,0.392909,0.221862
48365542,-0.00116022,0.16709,-0.0818776,0.023334,0.380854,0.214255,0.784835,0.171549,0.0792094,-0.0155502,0.391423,0.220837
48370541,0.00307989,0.170904,-0.0885066,0.0232816,0.386155,0.215265,0.785092,0.17448,0.0836702,-0.014122,0.397364,0.224098
48375540,-0.000505705,0.17037,-0.0805475,0.0199041,0.383662,0.219573,0.784776,0.17101,0.0839987,-0.0117599,0.396281,0.222853
48380538,0.00198841,0.174261,-0.0884777,0.0182996,0.38435,0.216617,0.785246,0.171364,0.0822363,-0.0127984,0.39738,0.224495
48385537,-0.00220128,0.167489,-0.0792562,0.0137653,0.380669,0.211016,0.786813,0.170004,0.085177,-0.0135719,0.395286,0.223034
48390536,-0.00230518,0.172088,-0.0638286,0.0192409,0.391207,0.218301,0.785927,0.172976,0.0764537,-0.0145213,0.398694,0.222432
48395535,0.000432491,0.169212,-0.078808,0.0204754,0.389806,0.221031,0.786186,0.176149,0.0763212,-0.0165923,0.404377,0.224171
48400534,-0.000204596,0.173391,-0.082811,0.0197716,0.390462,0.220708,0.784766,0.177057,0.0788198,-0.017807,0.406559,0.229134
48405532,-0.00102386,0.176417,-0.0722984,0.0200706,0.391852,0.218928,0.785977,0.177323,0.0776439,-0.0140377,0.404529,0.225895
48410531,0.00141191,0.17635,-0.0649284,0.0207677,0.397232,0.217655,0.785573,0.175403,0.0730129,-0.0145994,0.402346,0.224367
48415530,0.000521183,0.174073,-0.0694491,0.0167899,0.391739,0.21964,0.783819,0.175281,0.0696354,-0.0170255,0.400835,0.222939
48420529,-0.00144994,0.175295,-0.072328,0.0196772,0.397509,0.220372,0.786306,0.176828,0.0720554,-0.0154952,0.407183,0.226499
48425527,0.000374794,0.175888,-0.068535,0.0187902,0.400123,0.219324,0.785954,0.177104,0.0700851,-0.013088,0.407776,0.228996
48430526,0.00197554,0.176304,-0.0740808,0.0205975,0.399664,0.219416,0.7859,0.17829,0.0726762,-0.0129367,0.407968,0.227532
48435525,0.00129747,0.174671,-0.0730761,0.0168896,0.396855,0.219028,0.785504,0.176731,0.0731788,-0.0129338,0.410676,0.229033
48440524,-0.000717643,0.176188,-0.0671245,0.00982666,0.39242,0.216861,0.785759,0.176537,0.069068,-0.0115088,0.409256,0.22748
48445523,0.000823975,0.176941,-0.0661286,0.0167809,0.393309,0.215067,0.785457,0.179063,0.0694709,-0.0104716,0.411787,0.230125
48450521,0.00110102,0.179697,-0.0554785,0.0149808,0.391895,0.216972,0.785419,0.179742,0.0650864,-0.0126891,0.411032,0.22974
48455520,0.000254154,0.17993,-0.0567085,0.0193958,0.402677,0.221241,0.784486,0.182883,0.0613599,-0.0151086,0.415639,0.232036
48460519,-0.000558762,0.178857,-0.0550166,0.0152297,0.403062,0.225651,0.784934,0.181343,0.0623427,-0.0109203,0.418189,0.233015
48465518,0.000510693,0.178835,-0.0428559,0.0182228,0.41026,0.230219,0.786311,0.179646,0.0601888,-0.0134443,0.416107,0.230469
48470516,0.000415325,0.179087,-0.0503777,0.021029,0.408943,0.228493,0.785787,0.179466,0.057417,-0.0144404,0.411906,0.229016
48475515,-0.0012847,0.179872,-0.0561713,0.019258,0.40615,0.228408,0.785484,0.179946,0.0639997,-0.0137973,0.412051,0.228463
48480514,-0.000974932,0.181906,-0.0551192,0.0139852,0.410668,0.230754,0.78539,0.181299,0.0599328,-0.0100071,0.413357,0.229272
48485513,0.00151348,0.182222,-0.0594605,0.0140615,0.41055,0.228933,0.785124,0.180414,0.0631023,-0.0100825,0.414922,0.234507
48490512,0.00197744,0.181701,-0.0548204,0.0126724,0.408531,0.224107,0.783829,0.181847,0.0628696,-0.0131545,0.416731,0.234831
48495510,-0.00152329,0.18127,-0.0480207,0.0154996,0.404729,0.2158,0.783322,0.183949,0.0613981,-0.0126914,0.418108,0.232094
48500509,-0.000793168,0.180167,-0.0569955,0.0175695,0.403711,0.223084,0.784672,0.18469,0.0589176,-0.0131985,0.4198,0.236292
48505508,0.000343323,0.178735,-0.0591649,0.0126557,0.40219,0.22841,0.785949,0.183946,0.0601621,-0.0134699,0.418377,0.235337
48510507,-0.00144446,0.180951,-0.0381027,0.0130372,0.402891,0.228529,0.785553,0.182838,0.0560842,-0.0119335,0.416549,0.231183
48515505,-0.000698821,0.183104,-0.041613,0.00336599,0.409858,0.227279,0.785373,0.183791,0.0476013,-0.00945138,0.420588,0.234629
48520504,0.00155354,0.182011,-0.0307997,0.00831985,0.409869,0.228664,0.78495,0.183892,0.0462394,-0.00749429,0.421867,0.23645
48525503,-0.000530485,0.180559,-0.0387927,0.00689793,0.411771,0.229326,0.784904,0.179893,0.0411871,-0.0104703,0.415621,0.234957
48530502,-0.000603868,0.183465,-0.0397073,0.00935411,0.415049,0.231228,0.784959,0.181901,0.0449121,-0.012024,0.418848,0.236789
48535501,-0.000346116,0.184922,-0.0395073,0.00861979,0.417369,0.234034,0.785191,0.18309,0.0417915,-0.00980019,0.421746,0.234468
48540499,-0.000989527,0.186101,-0.0259353,-0.0108164,0.416902,0.232123,0.785782,0.184948,0.0427008,-0.0088453,0.421932,0.23834
48545498,-0.00101496,0.185696,-0.0266608,-0.0104764,0.413215,0.229488,0.785586,0.185283,0.0424688,-0.0077063,0.424478,0.236798
48550497,0.00175142,0.185902,-0.0360371,-0.00630368,0.417008,0.230892,0.785659,0.186961,0.0421737,-0.00665754,0.429113,0.239609
48555496,-0.000982221,0.181952,-0.050315,-0.00537008,0.411206,0.230814,0.786428,0.186749,0.0488642,-0.00754868,0.431535,0.241628
48560494,-0.000536494,0.184929,-0.0454794,-0.00253325,0.416888,0.23498,0.785503,0.186318,0.0446375,-0.00879853,0.428704,0.240388
48565493,-0.000906758,0.184571,-0.0384687,0.00560045,0.417257,0.233533,0.785533,0.185802,0.0454586,-0.0092511,0.42987,0.247519
48570492,-0.000729034,0.185172,-0.0393902,0.0049119,0.416907,0.235315,0.785693,0.184878,0.0426391,-0.00836269,0.427788,0.240259
48575491,-0.000496324,0.186255,-0.0308493,0.0070281,0.419301,0.239683,0.78424,0.187265,0.0347987,-0.00789368,0.425453,0.237335
48580490,-0.000367421,0.185248,-0.0227216,0.00867319,0.420114,0.240052,0.785342,0.18563,0.031266,-0.0100103,0.423539,0.237202
48585488,-0.00111582,0.186603,-0.032684,0.00796223,0.42015,0.240773,0.78553,0.189466,0.0334769,-0.0100625,0.42886,0.240629
48590487,-0.00156075,0.181625,-0.0193151,0.00819063,0.419006,0.239474,0.785345,0.185259,0.0348125,-0.00776363,0.428791,0.242682
48595486,-0.00067468,0.185517,-0.0273281,0.00931454,0.423783,0.241826,0.785935,0.186062,0.0296224,-0.00711553,0.428444,0.241223
48600485,-0.00328216,0.185977,-0.0271052,0.0117407,0.421412,0.242378,0.786113,0.186385,0.0310638,-0.00854646,0.425849,0.240955
48605484,-0.0016641,0.183416,-0.0218283,0.00925303,0.423095,0.238214,0.784643,0.18527,0.032604,-0.00836356,0.429367,0.245771
48610482,0.00283718,0.184523,-0.0212625,0.00491142,0.426421,0.24157,0.784524,0.185906,0.0271876,-0.00801145,0.429693,0.245197
48615481,-0.000653875,0.181283,-0.0191039,0.00806284,0.42099,0.239497,0.785,0.18418,0.0287598,-0.00674543,0.430242,0.2413
48620480,0.00210619,0.182662,-0.0207714,0.010437,0.425034,0.242408,0.784698,0.185136,0.024205,-0.00427239,0.428157,0.239337
48625479,0.000471115,0.183426,-0.0252327,0.00143433,0.423215,0.241361,0.784762,0.184909,0.0282953,-0.00588259,0.427882,0.243506
48630477,0.00102663,0.183871,-0.0232621,-0.00144732,0.425446,0.240622,0.784688,0.185039,0.0271116,-0.00374887,0.430265,0.24168
48635476,0.000556469,0.185564,-0.0186974,-0.00180025,0.425851,0.23949,0.785472,0.184884,0.0264671,-0.0055452,0.424988,0.241851
48640475,0.00137949,0.186311,-0.019684,0.00227785,0.424156,0.23618,0.78419,0.185975,0.0259605,-0.00611882,0.425703,0.239459
48645474,0.00138187,0.18467,-0.0146271,0.00526381,0.422116,0.237144,0.785678,0.184867,0.0222033,-0.00512051,0.430222,0.238863
48650473,-0.000169758,0.182963,-0.0113813,0.00645447,0.426239,0.238522,0.78507,0.184476,0.0230368,-0.00733494,0.42965,0.239369
48655471,0.000862598,0.186263,-0.00678599,0.00854921,0.429156,0.242079,0.785667,0.187004,0.0179944,-0.00769972,0.429875,0.239994
48660470,-0.00112414,0.188627,-0.00120056,0.00625181,0.425569,0.242025,0.785825,0.189408,0.0152433,-0.00675561,0.430566,0.2407
48665469,0.000267029,0.188137,-0.0123302,0.00666094,0.429812,0.239781,0.785795,0.190335,0.0188268,-0.00892933,0.434953,0.241901
48670468,0.000591755,0.1871,-0.0141987,0.0045352,0.427514,0.239463,0.784686,0.187392,0.0188792,-0.00719813,0.434473,0.24108
48675466,0.00126028,0.188661,-0.0096432,0.00315857,0.430574,0.241483,0.785923,0.188549,0.015004,-0.00261767,0.435803,0.240791
48680465,-0.000345746,0.184658,-0.00934494,-0.00503992,0.424265,0.240545,0.785507,0.184169,0.0134783,-0.00143483,0.429651,0.241329
48685464,0.00133324,0.185019,-0.00566924,-0.00545568,0.421642,0.239968,0.785459,0.184052,0.0173724,-0.00319077,0.426159,0.240242
48690463,-0.000725475,0.18421,-0.00217974,-0.00437932,0.42474,0.240392,0.784875,0.185676,0.0133412,-0.00435548,0.427585,0.242502
48695462,-0.00101186,0.18605,-0.00778854,-0.00338995,0.423942,0.238658,0.785401,0.184473,0.0141926,-0.0036511,0.426789,0.242639
48700460,-0.000732674,0.185564,-0.00827777,-0.0034674,0.424724,0.239962,0.785515,0.185658,0.0182734,0.00136185,0.431802,0.245021
48705459,0.000489235,0.188321,0.00369942,-0.011259,0.42444,0.240762,0.784305,0.183864,0.0117097,-0.00281651,0.429124,0.246629
48710458,0.00101233,0.186155,0.00510943,-0.00555974,0.422152,0.240718,0.785449,0.183693,0.00960116,-0.00324489,0.427474,0.243156
48715457,0.0032897,0.183634,0.00415623,-0.00371214,0.421387,0.240406,0.785523,0.184387,0.00868849,-0.00306663,0.428217,0.240437
48720455,-0.00108082,0.183203,-0.00462139,-0.00736866,0.417325,0.240107,0.78524,0.186219,0.0118614,-0.00465864,0.431233,0.249544
48725454,0.00294733,0.184951,-0.00376737,-0.00649505,0.419438,0.240961,0.785524,0.185539,0.0114522,-0.00136419,0.42733,0.243693
48730453,0.0014801,0.18428,0.00816405,-0.0063602,0.426054,0.242861,0.785199,0.181798,0.00131015,-0.00198657,0.426804,0.244715
48735452,-0.00137572,0.181811,0.00942624,-0.00400651,0.420843,0.237976,0.785934,0.183222,-0.00158258,-0.00349632,0.42644,0.238127
48740451,-0.0017777,0.182376,0.00516951,-0.00317296,0.421139,0.236242,0.785442,0.185904,0.00220279,-0.00203945,0.431407,0.244482
48745449,0.00192261,0.182703,0.0105733,-0.00953194,0.425002,0.2448,0.785384,0.182651,0.000959203,0.0017643,0.43525,0.250335
48750448,0.00220633,0.185298,0.0112461,-0.00565671,0.42859,0.242132,0.785624,0.185841,-0.00324436,-0.00405666,0.434374,0.248663
48755447,-0.000221713,0.182737,0.0110344,-0.00204933,0.429672,0.243618,0.785552,0.185517,-0.000615075,-0.00202694,0.434799,0.245114
48760446,0.000639439,0.186627,0.0150133,-0.0053043,0.431111,0.243557,0.785705,0.186066,-0.00351615,-0.00346776,0.432389,0.244374
48765444,-0.000888989,0.184946,0.0148422,-0.00180083,0.427988,0.241344,0.785315,0.184795,-0.00469656,-0.00349508,0.430656,0.239469
48770443,0.000489235,0.18531,0.0147983,-0.00302321,0.432536,0.241372,0.785885,0.182249,-0.00547357,-0.0045898,0.428399,0.241335
48775442,-0.000873724,0.185975,0.0169142,-0.00289357,0.433142,0.241599,0.785204,0.182109,-0.0086524,-0.00484489,0.428678,0.241308
48780441,-0.000810031,0.186014,0.0153054,-0.00661313,0.43193,0.242387,0.785442,0.182379,-0.00989409,-0.00274915,0.426082,0.237307
48785440,0.00167513,0.186797,0.0174929,-0.0035306,0.432282,0.241189,0.785046,0.18623,-0.00699444,-0.00259459,0.43368,0.241448
48790438,0.000446796,0.18255,0.0184306,-0.00368767,0.431511,0.241392,0.785419,0.182517,-0.00879259,0.00102377,0.4345,0.243161
48795437,-0.000406692,0.181772,0.0159155,-0.00955171,0.426286,0.239428,0.785562,0.182665,-0.0111682,-0.00483307,0.428221,0.24155
48800436,0.00210047,0.183935,0.0232102,-0.00657318,0.428778,0.241095,0.785349,0.183818,-0.00813742,-0.00333436,0.432242,0.245136
48805435,0.000423431,0.182556,0.0222126,-0.00799738,0.426449,0.24178,0.78552,0.182907,-0.0165083,-0.00504438,0.428154,0.242909
48810433,-0.000186741,0.185617,0.0225061,-0.00583795,0.42592,0.241868,0.78547,0.186058,-0.0176472,-0.00386253,0.429872,0.242923
48815432,0.000366211,0.185269,0.0236996,-0.00639568,0.428367,0.242986,0.785491,0.185744,-0.0128021,0.00434589,0.430508,0.244429
48820431,0.000335693,0.185485,0.0262884,-0.00723799,0.428778,0.245739,0.785066,0.185579,-0.0190422,0.00515795,0.427748,0.241662
48825430,0.000847816,0.183483,0.0315284,-0.00889707,0.426451,0.245785,0.78558,0.181112,-0.0175633,0.00554419,0.420719,0.239882
48830429,-0.00142382,0.184346,0.0277747,-0.00777095,0.423925,0.246442,0.784966,0.181103,-0.0175812,0.00379276,0.4186,0.234235
48835427,-0.00105846,0.180817,0.0268813,-0.00807457,0.422856,0.24925,0.784608,0.18015,-0.0203189,0.00347519,0.421354,0.24303
48840426,-0.000634257,0.179312,0.0296165,-0.00580652,0.423911,0.247538,0.784769,0.180422,-0.0223383,0.00339699,0.421779,0.246006
48845425,0.00314283,0.1825,0.0316609,-0.00610735,0.423589,0.24701,0.786322,0.181462,-0.0230388,0.00214052,0.421331,0.246653
48850424,-0.00298798,0.180006,0.0300373,-0.00847853,0.421784,0.240002,0.784592,0.179692,-0.0232894,0.00407267,0.421372,0.243976
48855422,0.000826836,0.178771,0.0321532,-0.0089662,0.423772,0.240534,0.78583,0.178004,-0.0189046,0.00402308,0.424078,0.235486
48860421,-0.00593235,0.179034,0.0335306,-0.00843071,0.423557,0.241972,0.784811,0.181911,-0.0249428,0.0032506,0.423248,0.238625
48865420,-0.000747666,0.178559,0.0360287,-0.00963921,0.426708,0.241711,0.785702,0.176983,-0.0282483,0.00429201,0.426644,0.240108
48870419,-0.00153607,0.181628,0.0385627,-0.0120584,0.425497,0.241193,0.785308,0.180591,-0.0271992,0.00886154,0.424404,0.231652
48875418,0.000745773,0.181032,0.0381278,-0.0110865,0.428386,0.242352,0.785458,0.179928,-0.0299203,0.00743914,0.426015,0.235511
48880416,0.000321865,0.17947,0.0372893,-0.00887342,0.424823,0.241263,0.784913,0.178458,-0.0309138,0.00485468,0.418063,0.234826
48885415,-0.000990679,0.181625,0.0382723,-0.0110098,0.423038,0.239018,0.785211,0.179246,-0.0334041,0.00675869,0.419487,0.234948
48890414,0.000349998,0.18315,0.0391291,-0.013001,0.426243,0.236672,0.785481,0.179626,-0.0301539,0.00886917,0.421907,0.236029
48895413,0.000937939,0.178458,0.0404919,-0.0112524,0.427908,0.237372,0.7849,0.178572,-0.0297546,0.00815058,0.429115,0.236979
48900411,0.000709057,0.176532,0.0423764,-0.00912746,0.425598,0.239356,0.78509,0.179485,-0.0337991,0.00584841,0.427695,0.235957
48905410,-0.000997251,0.178751,0.0473589,-0.00536871,0.424519,0.2379,0.786709,0.179484,-0.0319178,0.00617886,0.42693,0.23489
48910409,-0.000672133,0.177172,0.0495371,-0.0102153,0.423797,0.239029,0.784778,0.17781,-0.0387656,0.0133691,0.428314,0.235596
48915408,0.00012064,0.177203,0.050083,-0.0125303,0.425767,0.238097,0.783362,0.176313,-0.0377624,0.0154409,0.428053,0.236294
48920407,0.0009408,0.177763,0.0503949,-0.0129601,0.423415,0.239307,0.784639,0.178629,-0.0373325,0.0140467,0.423626,0.23741
48925405,-0.000454684,0.178649,0.0508913,-0.0104898,0.424486,0.242802,0.785567,0.178819,-0.0378575,0.0120068,0.428444,0.239355
48930404,0.00141144,0.179508,0.0527042,-0.00956171,0.427382,0.243799,0.784466,0.179212,-0.0478158,0.010849,0.425295,0.240859
48935403,0.000786304,0.179145,0.0546478,-0.010204,0.428081,0.24639,0.785968,0.17751,-0.0459911,0.00890064,0.424003,0.243256
48940402,0.000693321,0.178872,0.0565943,-0.00989689,0.422278,0.240141,0.785208,0.17415,-0.0449011,0.00832367,0.4131,0.237531
48945401,0.00457191,0.178189,0.0534519,-0.0108872,0.420576,0.239713,0.785142,0.175702,-0.0444476,0.00892162,0.415309,0.233172
48950399,-0.00153591,0.176661,0.0525001,-0.00921819,0.417414,0.243412,0.785401,0.171375,-0.0429592,0.00402594,0.411302,0.243471
48955398,-0.000625561,0.173986,0.059225,-0.01191,0.414519,0.240049,0.783937,0.171175,-0.0415511,0.00765657,0.41139,0.242655
48960397,-0.00139019,0.174045,0.0589918,-0.0116472,0.412854,0.238951,0.785132,0.174783,-0.0409822,0.00867367,0.41515,0.2413
48965396,0.00156307,0.176444,0.0582389,-0.0105924,0.412695,0.241536,0.785393,0.176394,-0.0468697,0.00540924,0.412935,0.233799
48970394,-0.00291545,0.173339,0.0599288,-0.00996189,0.409457,0.24074,0.784538,0.174103,-0.0436976,0.00725842,0.408811,0.236799
48975393,-0.000778326,0.173915,0.0606269,-0.0107586,0.411943,0.240527,0.785717,0.170869,-0.051054,0.00754595,0.406096,0.230484
48980392,0.00489712,0.175933,0.0630521,-0.0145832,0.414243,0.237761,0.784959,0.171109,-0.053327,0.0104036,0.40842,0.234436
48985391,0.00187302,0.17209,0.0638541,-0.0146775,0.412066,0.240196,0.785045,0.167704,-0.0566513,0.0108652,0.412091,0.241868
48990390,-0.00156974,0.172824,0.064907,-0.0121397,0.4156,0.244172,0.784838,0.169839,-0.0557198,0.00801277,0.410675,0.242705
48995388,-0.000486734,0.173614,0.0659064,-0.0135473,0.412159,0.241078,0.784776,0.169346,-0.0600695,0.00930214,0.409259,0.238386
49000387,0.000939369,0.175784,0.0680507,-0.0146041,0.413538,0.237007,0.78528,0.171376,-0.0537025,0.0138345,0.410214,0.237457
49005386,-0.00117976,0.175795,0.0655125,-0.0174687,0.409948,0.234466,0.78528,0.173798,-0.0607731,0.0113835,0.412311,0.235588
49010385,-0.000889262,0.174721,0.0656408,-0.0156912,0.412506,0.238192,0.785138,0.170451,-0.0574829,0.00983906,0.413507,0.236574
49015383,-0.000936281,0.17298,0.0699948,-0.0136549,0.414701,0.239362,0.785394,0.169608,-0.0607376,0.00737715,0.409598,0.23587
49020382,-0.0004165,0.172476,0.0719846,-0.0141407,0.412682,0.239185,0.78525,0.169324,-0.0641987,0.00979948,0.409454,0.234442
49025381,0.00154924,0.173726,0.0714558,-0.0149417,0.41086,0.238001,0.785953,0.171706,-0.052627,0.0116048,0.409998,0.237597
49030380,0.000528336,0.169668,0.0706958,-0.0155924,0.404907,0.235082,0.785613,0.165204,-0.0591647,0.00780821,0.403669,0.234833
49035379,-0.00216876,0.172625,0.0741547,-0.0149735,0.40998,0.235995,0.784852,0.167968,-0.0671985,0.00735474,0.404338,0.235945
49040377,0.00235653,0.168884,0.0770711,-0.0145258,0.408142,0.234957,0.785848,0.166588,-0.0667622,0.00755405,0.402227,0.235048
49045376,-0.000438577,0.166203,0.0773972,-0.0156356,0.402417,0.233044,0.784941,0.165025,-0.0680964,0.0083065,0.399919,0.236714
49050375,-0.000172008,0.170152,0.0763115,-0.0164264,0.402453,0.234563,0.785424,0.167052,-0.0649759,0.0098176,0.397674,0.231199
49055374,-0.00217852,0.17109,0.0781258,-0.0153397,0.402797,0.238651,0.786434,0.17054,-0.0712842,0.011982,0.401919,0.236387
49060372,-0.00281476,0.167781,0.0808119,-0.0161375,0.398373,0.233674,0.784591,0.164515,-0.0749781,0.011168,0.394744,0.236196
49065371,0.000626087,0.165104,0.0830849,-0.0152324,0.395599,0.235098,0.784247,0.164708,-0.0751683,0.00841904,0.391612,0.23456
49070370,-0.000135216,0.172123,0.0889663,-0.0159206,0.397682,0.236572,0.785388,0.166262,-0.0793757,0.00990248,0.390635,0.227022
49075369,-0.00135784,0.169108,0.0882467,-0.0183727,0.397277,0.232618,0.784512,0.167624,-0.0797438,0.0112767,0.395156,0.232012
49080368,0.000871181,0.165686,0.0875767,-0.01969,0.395473,0.229057,0.785257,0.15931,-0.0756385,0.0153313,0.390365,0.227112
49085366,-0.00174157,0.168497,0.0864757,-0.0195914,0.399891,0.236985,0.785133,0.158702,-0.0818901,0.0183167,0.390699,0.236897
49090365,-0.000444768,0.163475,0.0899752,-0.0180555,0.395199,0.236451,0.785813,0.158339,-0.0864093,0.014524,0.384313,0.229869
49095364,-0.00620502,0.166083,0.0924023,-0.0147354,0.396629,0.233651,0.785859,0.162317,-0.0839519,0.00959253,0.387491,0.232999
49100363,-0.00100102,0.158518,0.0897721,-0.0147466,0.395775,0.23944,0.785738,0.154693,-0.0837585,0.0120187,0.387135,0.233058
49105361,-0.000914447,0.160958,0.0929993,-0.0169313,0.391727,0.233268,0.784697,0.155928,-0.0856971,0.0121155,0.382623,0.228596
49110360,-0.000530463,0.162897,0.0926241,-0.0157478,0.392649,0.231483,0.785673,0.154294,-0.088979,0.0127707,0.386518,0.229336
49115359,-0.00161207,0.163931,0.092224,-0.0181912,0.39464,0.231001,0.785284,0.156732,-0.0863018,0.0129824,0.385866,0.227258
49120358,0.000719547,0.160598,0.0953697,-0.0179312,0.389538,0.231323,0.785539,0.156857,-0.090769,0.0129361,0.383042,0.225425
49125357,-0.000135209,0.160912,0.0990633,-0.0156185,0.391261,0.228064,0.786535,0.155056,-0.0945668,0.00841236,0.383552,0.225161
49130355,-0.00132128,0.161781,0.0953506,-0.0185309,0.392134,0.22639,0.784886,0.156088,-0.0918226,0.0103869,0.387956,0.222008
49135354,-0.00325457,0.161991,0.101611,-0.0178387,0.39148,0.228128,0.785606,0.152242,-0.0949134,0.0122662,0.378029,0.218401
49140353,0.000420094,0.158266,0.100629,-0.0216944,0.38904,0.227995,0.785771,0.149635,-0.0934205,0.0116534,0.380487,0.220786
49145352,-0.000199991,0.158859,0.0981826,-0.0195661,0.388494,0.226454,0.785677,0.151138,-0.0830311,0.0134292,0.379287,0.221721
49150350,-0.000400589,0.158329,0.0996369,-0.0175091,0.386296,0.226372,0.78561,0.148597,-0.0941622,0.0139275,0.375498,0.217445
49155349,0.00117016,0.157726,0.104973,-0.0177299,0.383536,0.22509,0.785597,0.150077,-0.094084,0.0142932,0.368357,0.212882
49160348,-0.00195302,0.156776,0.101218,-0.0152,0.383282,0.225211,0.785181,0.153209,-0.0964164,0.0130415,0.375399,0.2177
49165347,-0.000507645,0.152838,0.102937,-0.0171397,0.380686,0.224199,0.785026,0.148598,-0.096708,0.0152078,0.377516,0.223706
49170346,-0.000178867,0.154964,0.103794,-0.0187906,0.379202,0.222071,0.78539,0.151302,-0.0993008,0.0192466,0.371526,0.220171
49175344,0.000590801,0.153642,0.106171,-0.0161677,0.377279,0.221787,0.785316,0.150522,-0.0978334,0.0162892,0.372214,0.219442
49180343,-0.000768129,0.155196,0.103083,-0.0174254,0.378284,0.224459,0.785445,0.153523,-0.105326,0.0167704,0.374601,0.220296
49185342,-0.00224184,0.15486,0.100452,-0.0193764,0.378224,0.225617,0.785328,0.150717,-0.104854,0.0168953,0.371492,0.22354
49190341,0.00216103,0.152289,0.107613,-0.0189337,0.377284,0.225821,0.785469,0.145882,-0.0977912,0.0167794,0.371534,0.219507
49195339,-0.00109636,0.151267,0.112683,-0.0156481,0.374122,0.223283,0.785439,0.143945,-0.106893,0.0143147,0.35857,0.208076
49200338,0.00355768,0.152364,0.112738,-0.0156301,0.370754,0.220281,0.784138,0.144855,-0.111987,0.0108223,0.349503,0.203324
49205337,-0.00120819,0.149478,0.112428,-0.0175889,0.366401,0.218153,0.785614,0.142427,-0.11141,0.0128469,0.353304,0.208018
49210336,-0.00179838,0.151147,0.115396,-0.0183551,0.369031,0.21606,0.786051,0.143595,-0.107525,0.0146341,0.35506,0.211664
