47345791,-0.00240779,0.0115799,0
47350790,0.00467993,0.0121418,0
47355789,0.00328748,0.0130967,0
47360787,0.00160429,0.0133455,0
47365786,-0.00117077,0.0103799,0
47370785,-0.00106833,0.0122895,0
47375784,-0.00424218,0.00929059,0
47375784,-0.00570831,0.0131942,0
47385781,-0.00748333,0.0088017,0
47390780,-0.00904857,0.0156781,0
47395779,-0.00706834,0.0129582,0
47400778,-0.00373234,0.0100267,0
47405776,0.00219115,0.00987432,0
47410775,0.00398548,0.0119334,0
47415774,0.00445768,0.0105801,0
47420773,0.00771851,0.00977076,0
47425772,0.0049642,0.00971317,0
47430770,0.00295758,0.0111159,0
47435769,-0.00214786,0.00870713,0
47440768,-0.00107152,0.00743044,0
47445767,-0.000132804,0.00773191,0
47450765,-0.00387818,0.00565294,0
47455764,-0.00507211,0.00511627,0
47460763,-0.000872283,0.00617494,0
47465762,0.00682152,0.00822468,0
47470761,0.0053939,0.011962,0
47475759,0.00896735,0.0129749,0
47480758,0.00754442,0.0202436,0
47485757,0.00665885,0.0146129,0
47490756,0.00262472,0.0149169,0
47495755,0.00264703,0.00744245,0
47500753,0.00184894,0.00797446,0
47505752,0.00214489,0.00634403,0
47510751,0.00780553,0.00669909,0
47515750,0.00859376,0.0102394,0
47520748,0.00570737,0.00967462,0
47525747,0.00301025,0.0121404,0
47530746,0.00314056,0.0103778,0
47535745,0.0097176,0.00768291,0
47540744,0.00651899,0.0134464,0
47545742,0.00558039,0.00810859,0
47550741,0.00853179,0.0103528,0
47555740,0.0109665,0.00998473,0
47560739,0.0132146,0.00729806,0
47565737,0.0119193,0.0082064,0
47570736,0.00913131,0.0105461,0
47575735,0.00711579,0.00448364,0
47580734,0.00942131,0.00727504,0
47585733,0.00802879,0.01064,0
47585733,0.00174972,0.0117848,0
47595730,0.00769988,0.014265,0
47600729,0.00859885,0.0114827,0
47605728,0.0142801,0.00800761,0
47610726,0.0215834,0.00995399,0
47615725,0.0173394,0.00812118,0
47620724,0.0238173,0.0116205,0
47625723,0.0196325,0.0136485,0
47630722,0.0101107,0.0135834,0
47635720,0.0056864,0.0122897,0
47640719,0.00414472,0.00841834,0
47645718,0.00513262,0.00890644,0
47650717,0.00538328,0.00602073,0
47655715,0.00856139,0.00694526,0
47660714,0.0124079,0.00594081,0
47665713,0.0163099,0.00407863,0
47670712,0.0260483,0.00490653,0
47675711,0.0244968,0.00593819,0
47680709,0.0245645,0.00335897,0
47685708,0.0251344,0.00601358,0
47690707,0.0167176,0.00617718,0
47695706,0.010871,0.00635944,0
47700704,0.00983868,0.0107617,0
47705703,0.00818564,0.00982371,0
47710702,0.010277,0.0124523,0
47715701,0.0160448,0.0145642,0
47720700,0.0143557,0.0105291,0
47725698,0.0197819,0.0106089,0
47730697,0.0276323,0.0121751,0
47730697,0.0237903,0.0103043,0
47740695,0.0233424,0.0126994,0
47745693,0.0307605,0.0163457,0
47750692,0.0209795,0.0157866,0
47755691,0.0189951,0.0159453,0
47760690,0.0224504,0.0142878,0
47765689,0.0180773,0.0116906,0
47770687,0.0176708,0.00869603,0
47775686,0.0248851,0.00625173,0
47780685,0.0215614,0.00454315,0
47785684,0.0095658,0.00657045,0
47790682,0.0130861,0.00406103,0
47795681,0.0163417,0.00524858,0
47800680,0.0177599,0.00392682,0
47805679,0.0226462,0.00556792,0
47810678,0.0254165,0.00584942,0
47815676,0.0293406,0.00326245,0
47820675,0.0421477,0.00784324,0
47825674,0.0322996,0.00241728,0
47830673,0.0319466,0.00852309,0
47835671,0.0301184,0.00765877,0
47840670,0.0191595,0.0102111,0
47845669,0.0203957,0.0114452,0
47850668,0.0183506,0.0163126,0
47855667,0.0111066,0.0146279,0
47860665,0.0143864,0.0127714,0
47865664,0.0238486,0.0127083,0
47870663,0.0257142,0.018807,0
47875662,0.0343677,0.0122484,0
47880661,0.0447454,0.00750921,0
47885659,0.0427774,0.00806863,0
47890658,0.0318671,0.0107194,0
47895657,0.0269528,0.0100498,0
47900656,0.0225047,0.0151405,0
47905654,0.0220704,0.014591,0
47910653,0.0194137,0.0160971,0
47915652,0.0139969,0.0107669,0
47920651,0.0187065,0.0059396,0
47925650,0.0286301,0.00457017,0
47930648,0.0411833,0.00454804,0
47935647,0.0446474,-0.000297536,0
47940646,0.0484786,0.00317924,0
47945645,0.0497672,0.00789678,0
47950643,0.0317893,-0.000469296,0
47955642,0.0261715,-0.000753737,0
47960641,0.023942,0.00232471,0
47965640,0.0259093,0.00296576,0
47970639,0.0252185,0.00275963,0
47975637,0.0314215,0.00399805,0
47980636,0.0345518,0.00278094,0
47985635,0.0317464,0.00472101,0
47985635,0.0303417,0.0115266,0
47995632,0.0329611,0.00770688,0
48000631,0.0314973,0.00816645,0
48005630,0.0337664,0.0103512,0
48010629,0.0324282,0.0176592,0
48015628,0.0358621,0.0110492,0
48020626,0.0442899,0.00934662,0
48020626,0.0372527,0.00770504,0
48030624,0.0420632,0.00437297,0
48035623,0.0429348,0.00881787,0
48040621,0.0478876,0.00767572,0
48045620,0.0578761,0.00446613,0
48050619,0.0386522,0.0065876,0
48055618,0.0183465,0.00842043,0
48060617,0.0224547,0.0072701,0
48065615,0.0158018,0.0077675,0
48070614,0.0179863,0.00521021,0
48075613,0.0271829,0.0034602,0
48080612,0.0380416,0.0108102,0
48085610,0.0416218,0.00679596,0
48090609,0.0471497,0.0102983,0
48095608,0.0540744,0.00551449,0
48100607,0.0568756,0.0081063,0
48105606,0.0562406,0.00394047,0
48110604,0.0612839,0.00709752,0
48115603,0.0652651,0.00661716,0
48120602,0.0542481,0.000869388,0
48125601,0.0402565,0.000430468,0
48130599,0.0270183,0.00466025,0
48135598,0.0190953,0.00572678,0
48140597,0.0157175,0.00490699,0
48145596,0.0214175,0.00816757,0
48150595,0.0196221,0.00656469,0
48155593,0.0325234,0.00684577,0
48160592,0.0436996,0.00239575,0
48165591,0.0443991,0.00345725,0
48170590,0.0478399,0.0097989,0
48175588,0.0518994,0.00736279,0
48180587,0.0498625,0.0114496,0
48185586,0.0512185,0.0161449,0
48190585,0.0326352,0.00421596,0
48190585,0.0255295,0.00686746,0
48200582,0.0178663,0.00534788,0
48205581,0.0176768,0.00538914,0
48210580,0.0181765,0.00641935,0
48215579,0.0152234,0.00742842,0
48220578,0.0227054,0.00645899,0
48225576,0.0322316,0.00762065,0
48230575,0.04643,0.00473738,0
48235574,0.0485476,0.00576211,0
48240573,0.0426745,0.00540288,0
48245571,0.0427871,0.0072074,0
48245571,0.0376276,0.00998808,0
48255569,0.0349158,0.00697384,0
48260568,0.0195316,0.00874704,0
48265567,0.0155237,0.0151123,0
48270565,0.0271357,0.0143684,0
48275564,0.0246753,0.0125319,0
48280563,0.0224463,0.0122772,0
48285562,0.0187954,0.00824591,0
48290560,0.0213426,0.0106416,0
48295559,0.0301619,0.00425882,0
48300558,0.0347743,0.00553008,0
48300558,0.0316792,0.00318947,0
48310556,0.027122,0.00467563,0
48310556,0.0198475,0.00440075,0
48320553,0.0138574,0.00840885,0
48325552,0.00736793,0.0052684,0
48330551,0.0148704,0.00751742,0
48335549,0.025205,0.00484634,0
48340548,0.0357357,0.00820331,0
48345547,0.0427049,0.0102659,0
48350546,0.0330525,0.00734772,0
48355545,0.020925,0.0156444,0
48360543,0.0090845,0.0130505,0
48365542,0.017472,0.0102769,0
48370541,0.0141213,0.00906583,0
48375540,0.0137008,0.0134301,0
48380538,0.0193097,0.00826067,0
48385537,0.0237799,0.01406,0
48390536,0.0362472,0.0193372,0
48395535,0.0314198,0.0103469,0
48400534,0.020176,0.00976605,0
48405532,0.0103614,0.00818233,0
48410531,0.0115986,0.0121838,0
48415530,0.0192076,0.00846104,0
48420529,0.0159837,0.010041,0
48425527,0.0189341,0.00900324,0
48430526,0.0171819,0.00806791,0
48435525,0.0167765,0.00523057,0
48435525,0.0232643,0.00658814,0
48445523,0.0276831,0.00556154,0
48445523,0.0247458,0.00329781,0
48455520,0.0160276,0.00222153,0
48460519,0.00428137,0.00621637,0
48465518,0.00553153,0.00821195,0
48470516,0.00967931,0.00805441,0
48475515,-0.00418202,0.0108346,0
48480514,0.00654663,0.00987898,0
48485513,0.01538,0.00975283,0
48490512,0.0238465,0.0107773,0
48495510,0.0300857,0.0186189,0
48500509,0.0322931,0.0171215,0
48505508,0.0179433,0.00698026,0
48510507,0.00927169,0.0117236,0
48515505,0.0215821,0.00919396,0
48520504,0.00494939,0.00848342,0
48520504,0.000378515,0.0113458,0
48530502,-0.0130014,0.00487769,0
48535501,-0.00779423,0.00719575,0
48540499,0.00389773,0.0039108,0
48540499,0.0266792,0.00714992,0
48550497,0.0297418,0.00921062,0
48555496,0.0177008,0.00829653,0
48560494,0.0066327,0.00687181,0
48565493,0.00370762,0.0104001,0
48570492,0.00888179,0.0138724,0
48575491,0.00502975,0.0147787,0
48580490,0.0089641,0.0127227,0
48585488,0.00444959,0.0102203,0
48590487,0.00584884,0.0132466,0
48595486,0.00807508,0.0183132,0
48600485,0.00287561,0.0113247,0
48605484,0.00556256,0.0115156,0
48610482,0.00814337,0.0156351,0
48615481,0.0116507,0.0176486,0
48620480,0.00998739,0.0153451,0
48625479,0.00729588,0.011392,0
48630477,0.00126495,0.0108669,0
48635476,0.00702935,0.00494768,0
48640475,0.00773449,0.00791651,0
48645474,0.00430042,0.00966208,0
48650473,0.00887404,0.0111838,0
48655471,0.00162963,0.008531,0
48660470,0.00756719,0.00446537,0
48665469,0.00601081,0.00491444,0
48670468,-0.0055146,0.00937504,0
48675466,-0.0107495,0.0084515,0
48680465,-6.62374e-05,0.00912427,0
48685464,0.0041513,0.00879934,0
48690463,0.00383804,0.00990432,0
48690463,0.00827824,0.00834477,0
48700460,0.00419575,0.0058705,0
48705459,0.00793106,0.0107901,0
48710458,0.0133808,0.0100418,0
48715457,0.00965921,0.0119387,0
48720455,-0.00329833,0.0139453,0
48725454,-0.00814707,0.0100248,0
48730453,-0.00923381,0.0140292,0
48735452,-0.000580859,0.0209069,0
48735452,-0.00495309,0.0118045,0
48745449,-0.00214393,0.0141687,0
48750448,0.00123917,0.0135113,0
48755447,-0.00247014,0.00880816,0
48760446,-0.00212714,0.0119506,0
48765444,-0.000742134,0.0119024,0
48770443,-0.00460292,0.00888866,0
48775442,-0.00674002,0.0039748,0
48780441,-0.00277069,0.00328835,0
48785440,-0.000813967,0.00223129,0
48790438,0.0073117,0.00671476,0
48795437,0.00283435,0.00829767,0
48800436,-0.00446516,0.00475935,0
48805435,-0.00488386,0.00469142,0
48810433,-0.00751829,0.00802458,0
48815432,-0.0107055,0.00876367,0
48815432,-0.0158209,0.0102548,0
48825430,-0.00712985,0.010771,0
48830429,-0.00701225,0.0131964,0
48835427,-0.00660336,0.0124926,0
48840426,-0.000931541,0.0162352,0
48845425,0.00339544,0.0138902,0
48850424,0.00354225,0.0185161,0
48855422,-0.00620867,0.0229842,0
48860421,-0.0174003,0.022015,0
48865420,-0.014399,0.0197085,0
48870419,-0.0133744,0.0200439,0
48875418,-0.0196316,0.0133737,0
48880416,-0.0111613,0.00762724,0
48885415,-0.00816754,0.0010668,0
48890414,0.00245147,-0.000324909,0
48895413,0.00108484,-0.00208372,0
48900411,-0.00349008,-0.00043966,0
48905410,-0.00712693,-0.00422966,0
48910409,-0.0086212,-0.00162365,0
48915408,-0.0141185,0.00067955,0
48920407,-0.0185518,0.00409773,0
48925405,-0.0216184,0.00560035,0
48930404,-0.0208297,0.0100055,0
48935403,-0.0138812,0.00987907,0
48940402,-0.0144113,0.0149889,0
48945401,-0.0103734,0.0167061,0
48950399,-0.00987561,0.01874,0
48955398,-0.00358399,0.0170836,0
48955398,-0.00237132,0.0182644,0
48965396,-0.0136007,0.0182317,0
48970394,-0.0164463,0.0141275,0
48975393,-0.0243161,0.0173355,0
48980392,-0.0215718,0.0148873,0
48985391,-0.0130313,0.0164223,0
48990390,-0.0100596,0.00810963,0
48995388,-0.0149643,0.0104499,0
49000387,-0.0130838,0.0114478,0
49005386,-0.0157015,0.0100775,0
49005386,-0.0179039,0.00879546,0
49015383,-0.0200147,0.00770871,0
49020382,-0.0179733,0.00866435,0
49025381,-0.016186,0.00686956,0
49030380,-0.0219051,0.00401524,0
49035379,-0.0146624,0.00855942,0
49035379,-0.0125645,0.012572,0
49045376,-0.012361,0.0101923,0
49045376,-0.0157975,0.0131353,0
49055374,-0.0218423,0.0116839,0
49060372,-0.0200031,0.0133713,0
49065371,-0.0187841,0.0141547,0
49070370,-0.0211554,0.0208765,0
49075369,-0.0224645,0.0182343,0
49080368,-0.0236906,0.0268029,0
49085366,-0.0250934,0.0176708,0
49090365,-0.021971,0.0177525,0
49095364,-0.0241405,0.0166185,0
49100363,-0.0242654,0.0156763,0
49105361,-0.0242664,0.0154514,0
49105361,-0.0181941,0.0153334,0
49115359,-0.0177774,0.0143156,0
49115359,-0.0174315,0.0106855,0
49125357,-0.0235628,0.0069734,0
49125357,-0.0243831,0.00762794,0
49135354,-0.0265006,0.00968426,0
49140353,-0.0279552,0.00722409,0
49145352,-0.0291452,0.00744612,0
49150350,-0.0291224,0.00718413,0
49155349,-0.0207915,0.010691,0
49160348,-0.0219787,0.00897377,0
49165347,-0.0197424,0.0102038,0
49170346,-0.0190396,0.0115449,0
49175344,-0.0246549,0.00513385,0
49175344,-0.02916,0.00800329,0
49185342,-0.0263306,0.0128398,0
49190341,-0.0365528,0.0100547,0
49195339,-0.0347334,0.0186867,0
49200338,-0.0281087,0.0174087,0
49205337,-0.0280887,0.0135588,0
49210336,-0.0187744,0.0174328,0
49215335,-0.0240109,0.0138006,0
49220333,-0.0300604,0.0134674,0
49225332,-0.0242257,0.00953902,0
49230331,-0.0294496,0.0114635,0
49235330,-0.0262442,0.0174081,0
49240328,-0.027676,0.0141592,0
49245327,-0.0348113,0.00780292,0
49250326,-0.0458371,0.00736417,0
49250326,-0.0461044,0.0129583,0
49260324,-0.0380124,0.0161354,0
49260324,-0.032848,0.0133451,0
49270321,-0.0253447,0.0154237,0
49275320,-0.0218805,0.0235379,0
49280319,-0.0290353,0.0169611,0
49285317,-0.0270549,0.0157611,0
49290316,-0.0347075,0.0144403,0
49295315,-0.0413297,0.0143291,0
49300314,-0.0441569,0.0163332,0
49305313,-0.0437161,0.0160775,0
49310311,-0.045919,0.0120807,0
49315310,-0.0436201,0.0116223,0
49320309,-0.0319082,0.0124147,0
49325308,-0.0166238,0.012687,0
49330307,-0.0215223,0.0128007,0
49335305,-0.0245242,0.0068323,0
49340304,-0.0218705,0.0123771,0
49345303,-0.0221122,0.00992362,0
49350302,-0.0343689,0.0095749,0
49355300,-0.0325697,0.00823066,0
49360299,-0.0434116,0.00831756,0
49365298,-0.0446794,0.000515129,0
49370297,-0.0379825,0.00896455,0
49375296,-0.025096,0.00732265,0
49380294,-0.0166379,0.0125235,0
49385293,-0.0112897,0.018266,0
49390292,-0.00875465,0.0148335,0
49395291,-0.00934804,0.0158523,0
49400289,-0.0200012,0.018892,0
49405288,-0.0337332,0.0215446,0
49410287,-0.034311,0.0131797,0
49415286,-0.031638,0.0191651,0
49420285,-0.0387541,0.0175218,0
49425283,-0.0457448,0.0159741,0
49425283,-0.0387936,0.0122609,0
49435281,-0.0287668,0.015606,0
49440280,-0.0211881,0.0153496,0
49445278,-0.0128763,0.0114594,0
49450277,-0.00641674,0.0095611,0
49450277,0.000790159,0.00554248,0
49460275,-0.00678609,0.00400567,0
49465274,-0.0158455,0.00407238,0
49470272,-0.0285817,0.00590478,0
49475271,-0.0324735,0.00808028,0
49480270,-0.0317719,0.00720112,0
49480270,-0.0321488,0.00841606,0
49490267,-0.0326354,0.00536011,0
49495266,-0.0288702,0.00400075,0
49500265,-0.0189677,0.00648541,0
49505264,-0.0212039,0.0126349,0
49510263,-0.0187418,0.0165786,0
49515261,-0.00549968,0.013956,0
49520260,-0.00365093,0.01446,0
49525259,-0.00832374,0.0202628,0
49530258,-0.0142163,0.0182196,0
49535256,-0.0164882,0.0183631,0
49540255,-0.0229401,0.0181946,0
49545254,-0.0263223,0.0168403,0
49550253,-0.022778,0.0190951,0
49555252,-0.0272494,0.0212373,0
49560250,-0.0232446,0.0207756,0
49565249,-0.0189337,0.0157959,0
49570248,-0.0141622,0.0127192,0
49575247,-0.0090083,0.00485638,0
49580245,-0.00915639,0.00476073,0
49585244,-0.0138325,0.00402231,0
49590243,-0.0159761,0.00148561,0
49595242,-0.0119119,-0.00687063,0
49600241,-0.0130484,-0.00317937,0
49605239,-0.0110933,0.00303595,0
49610238,-0.00966491,0.000169551,0
49615237,-0.0106721,0.00353509,0
49620236,-0.0156993,0.00399633,0
49625234,-0.00936548,0.00890773,0
49630233,-0.0149307,0.011567,0
49635232,-0.00822016,0.0123624,0
49640231,-0.0111186,0.0121518,0
49645230,-0.013095,0.0148278,0
49650228,-0.00536684,0.0185237,0
49655227,-0.00919814,0.0163145,0
49655227,-0.0161188,0.0187362,0
49665225,-0.0140462,0.0187399,0
49670223,-0.00294979,0.0227903,0
49675222,-0.00812262,0.0122528,0
49680221,-0.00849192,0.0194993,0
49685220,-0.00950764,0.0267978,0
49690219,-0.0069123,0.0229697,0
49695217,-0.00629596,0.017848,0
49700216,-0.00605365,0.0123947,0
49705215,-0.00465591,0.00696044,0
49710214,-0.00527151,0.0110622,0
49715213,-0.0072233,0.00731631,0
49720211,-0.0132024,0.00471744,0
49725210,-0.0133482,0.00443593,0
49730209,0.000829821,0.00466793,0
49735208,-0.00358091,0.00655795,0
49740206,-0.00543239,0.00274312,0
49745205,0.000384078,0.00669361,0
49750204,-0.00309561,0.00478049,0
49750204,-0.00834017,0.00989631,0
49760202,-0.00693406,0.00539747,0
49765200,-0.0062634,0.0111482,0
49770199,-0.0103195,0.00978722,0
49775198,-0.00618141,0.00941378,0
49780197,-0.00146098,0.014854,0
49785195,0.00498733,0.0144792,0
49790194,0.00883553,0.0162475,0
49795193,0.0128107,0.0181814,0
49795193,-0.00310858,0.0148539,0
49805191,-0.002934,0.0190275,0
49810189,0.000966239,0.0203668,0
49815188,-0.00727746,0.0194197,0
49820187,-0.0103447,0.010818,0
49825186,-0.00935546,0.0139674,0
49830184,-0.00491764,0.0137974,0
49835183,-0.00476867,0.00905186,0
49840182,-0.0024049,0.00391116,0
49845181,0.00246418,0.0061733,0
49850180,0.0112702,0.00348448,0
49855178,0.0104923,-0.00132302,0
49860177,0.00959286,0.00615747,0
49865176,0.0112516,0.00297319,0
49870175,0.0030852,0.00638745,0
49875173,0.000245799,0.00783121,0
49880172,-0.00323838,0.014996,0
49885171,-0.0113673,0.0104682,0
49890170,-0.00710137,0.00797578,0
49895169,-0.00156957,0.0130918,0
49900167,0.00503999,0.0147306,0
49905166,0.00907723,0.0146353,0
49910165,0.0154783,0.0140169,0
49915164,0.0126582,0.0117317,0
49920162,0.0129063,0.0123678,0
49925161,0.00866029,0.0145703,0
49930160,0.00652573,0.0167687,0
49935159,0.00607819,0.0122322,0
49940158,0.00330139,0.0123035,0
49945156,-0.000221938,0.0128754,0
49950155,0.00161868,0.0102123,0
49955154,0.00352,0.0113462,0
49960153,0.00357314,0.0118861,0
49965151,0.00979548,0.00423523,0
49970150,0.015328,0.00472758,0
49975149,0.0188389,0.00631103,0
49980148,0.0182546,0.00496875,0
49985147,0.0119172,0.00434734,0
49990145,0.0083439,0.00303008,0
49995144,0.00798359,0.00824403,0
50000143,0.00220291,0.00810923,0
50005142,0.00106563,0.00900576,0
50010140,0.00117103,0.00836568,0
50015139,0.00974524,0.00604696,0
50020138,0.00857769,0.0089819,0
50025137,0.015828,0.0102873,0
50030136,0.0182572,0.0105639,0
50035134,0.0163018,0.011231,0
50040133,0.0181741,0.0121504,0
50045132,0.0213073,0.0208221,0
50050131,0.0241651,0.0116221,0
50055130,0.0210644,0.0127823,0
50060128,0.0106679,0.0162946,0
50060128,0.00524215,0.0151506,0
50070126,0.00490572,0.0140731,0
50075125,0.010594,0.0139844,0
50080123,0.00665719,0.0139247,0
50085122,0.00921581,0.0123106,0
50090121,0.0191463,0.00940411,0
50090121,0.0209409,0.00560798,0
50100119,0.0214323,0.0076983,0
50105117,0.0230838,0.00352583,0
50110116,0.0197152,0.00348425,0
50115115,0.0156979,0.0032401,0
50120114,0.0163013,0.00040361,0
50125112,0.0122229,0.00328409,0
50130111,0.0120115,0.00203611,0
50135110,0.0163257,0.00395672,0
50140109,0.0109913,0.00646338,0
50145108,0.0155603,0.00861128,0
50150106,0.0200396,0.0127998,0
50155105,0.0267973,0.00972016,0
50160104,0.0251445,0.0125113,0
50165103,0.0292207,0.0167835,0
50170101,0.0324399,0.0175103,0
50175100,0.0278863,0.0187661,0
50175100,0.0128539,0.0158537,0
50185098,0.00954521,0.0087209,0
50190097,0.00762121,0.0102991,0
50195095,0.0140111,0.00633083,0
50200094,0.0179064,0.00426217,0
50205093,0.016225,0.007905,0
50210092,0.0228478,0.00779372,0
50215090,0.036041,0.00492605,0
50220089,0.0304629,0.00498587,0
50225088,0.031537,0.0052215,0
50230087,0.0291397,0.000574604,0
50235086,0.029536,0.00433612,0
50240084,0.0309178,0.00594159,0
50245083,0.0221797,0.00448059,0
50250082,0.0159842,0.00751233,0
50255081,0.0186504,0.0105538,0
50260079,0.0181873,0.0177118,0
50260079,0.0183165,0.0120313,0
50270077,0.0276571,0.0104469,0
50275076,0.0224384,0.0134092,0
50280075,0.02362,0.0113827,0
50285073,0.0313877,0.0127711,0
50290072,0.0359002,0.012731,0
50295071,0.0351143,0.0108154,0
50300070,0.0325971,0.00679977,0
50305068,0.0247939,0.0116445,0
50310067,0.0278706,0.0109859,0
50315066,0.0295215,0.00847798,0
50320065,0.0309917,0.011015,0
50325064,0.0245215,0.00919287,0
50330062,0.0237313,0.00250423,0
50335061,0.0222351,0.00359292,0
50340060,0.0254994,0.00812884,0
50345059,0.0281434,0.00259395,0
50350057,0.0383887,-0.00102635,0
50355056,0.0448079,0.00529609,0
50360055,0.0420387,0.00611027,0
50365054,0.0288648,0.00299087,0
50370053,0.0299718,0.00560986,0
50375051,0.026003,0.00775117,0
50380050,0.0195857,0.00804045,0
50385049,0.0261848,0.00800363,0
50390048,0.0307512,0.0119134,0
50395046,0.0326518,0.00777787,0
50400045,0.0391103,0.00969851,0
50405044,0.0458207,0.010899,0
50410043,0.0482827,0.00449258,0
50415042,0.0476743,0.0114698,0
50420040,0.0425287,0.0114478,0
50425039,0.0436993,0.0120207,0
50430038,0.0367573,0.0176415,0
50435037,0.0332411,0.0154341,0
50440036,0.0290388,0.0100261,0
50445034,0.0209881,0.00672555,0
50450033,0.0250274,0.00903772,0
50450033,0.0321664,0.00690376,0
50460031,0.0366733,0.000500947,0
50465029,0.0380102,0.00167021,0
50470028,0.0404797,-0.000883917,0
50475027,0.0438733,0.00173787,0
50480026,0.0385731,-0.00209605,0
50485025,0.0418229,-0.00294849,0
50490023,0.0462568,0.0031903,0
50495022,0.052069,0.00307212,0
50500021,0.0540809,0.00308933,0
50505020,0.0544622,-0.00199821,0
50510018,0.0470653,0.000996992,0
50515017,0.0496546,0.00132349,0
50520016,0.0475311,0.00576685,0
50525015,0.0431789,0.00725506,0
50530014,0.0358883,0.00842715,0
50535012,0.0289797,0.0124606,0
50535012,0.00866298,0.0118195,0
50545010,0.0147901,0.0165003,0
50545010,0.0170546,0.0139189,0
50555007,0.0205083,0.0158024,0
50560006,0.0318336,0.00919306,0
50565005,0.0420531,0.0108824,0
50570004,0.0513812,0.0139923,0
50575003,0.0591934,0.0102953,0
50580001,0.051649,0.0138933,0
50585000,0.0511412,0.010294,0
50589999,0.0468,0.0130911,0
50594998,0.0420462,0.00812451,0
50599996,0.0319171,0.00338531,0
50604995,0.019881,0.00671623,0
50609994,0.0108235,0.00336662,0
50614993,0.01178,0.00272641,0
50619992,0.0132743,-0.000150886,0
50624990,0.0216124,0.00127567,0
50629989,0.0273933,-0.00100161,0
50634988,0.039088,0.000915224,0
50639987,0.0398387,0.00261448,0
50644985,0.0486151,0.00707155,0
50649984,0.0520342,0.00821513,0
50654983,0.0425422,0.00456247,0
50659982,0.0293509,0.00414,0
50664981,0.0258806,0.00847352,0
50669979,0.0251531,0.0146425,0
50674978,0.00725199,0.00887445,0
50679977,0.0128627,0.00901413,0
50684976,0.0159745,0.0133816,0
50689974,0.0221152,0.0114812,0
50694973,0.0297417,0.0189116,0
50699972,0.0300263,0.0178029,0
50704971,0.0299742,0.014028,0
50709970,0.0396708,0.0149392,0
50714968,0.0371489,0.0166895,0
50719967,0.034985,0.0109224,0
50724966,0.0308243,0.013305,0
50729965,0.0224004,0.00543436,0
50734963,0.0230415,0.00360281,0
50739962,0.0118168,-0.00070484,0
50744961,-0.00250514,-0.0017491,0
50744961,0.00592278,-0.00114878,0
50754959,0.0158399,-6.44628e-05,0
50759957,0.0255061,-0.00233368,0
50764956,0.0279954,-0.000973666,0
50769955,0.0425213,0.00487597,0
50774954,0.0442089,0.00679502,0
50779953,0.0341259,0.00867858,0
50784951,0.0245183,0.00554329,0
50789950,0.0193285,0.00958529,0
50794949,0.0164904,0.0107393,0
50799948,0.0145735,0.0133666,0
50804946,0.0157002,0.0124475,0
50809945,0.0198747,0.0160619,0
50814944,0.00996131,0.0123726,0
50819943,0.00572751,0.0101,0
50824942,0.0136854,0.015785,0
50829940,0.0269655,0.00947369,0
50834939,0.0288125,0.0168688,0
50839938,0.0259501,0.0138595,0
50839938,0.0268019,0.00969735,0
50849935,0.0174026,0.011509,0
50854934,0.00461577,0.00593437,0
50859933,-0.000275161,0.00318392,0
50864932,0.00781821,0.00394987,0
50869931,0.00625205,0.00450008,0
50874929,0.0145006,0.00576332,0
50879928,0.0177316,0.00325945,0
50884927,0.0219992,0.00219251,0
50889926,0.0262502,0.00349407,0
50894924,0.0367255,0.00688908,0
50899923,0.0371165,0.00399613,0
50904922,0.012793,0.00662003,0
50909921,-0.00371435,0.00858677,0
50914920,-0.00994631,0.00964464,0
50914920,-0.00201137,0.011458,0
50924917,6.6869e-05,0.0137653,0
50929916,-0.0056898,0.0197212,0
50934915,0.0113159,0.0119157,0
50939913,0.0208256,0.0215194,0
50944912,0.014232,0.0144761,0
50949911,0.0179438,0.00822661,0
50954910,0.0181553,0.011294,0
50959909,0.0180286,0.0110178,0
50964907,0.0165258,0.0091391,0
50969906,0.0166031,0.00847753,0
50974905,0.00703433,0.00542982,0
50979904,0.00729077,0.00572195,0
50984902,0.00516453,0.00639497,0
50989901,0.00419574,0.00331511,0
50994900,-0.00274124,0.00134893,0
50999899,0.00236843,0.00433275,0
51004898,0.00511196,0.00485094,0
51009896,0.00919308,0.00713122,0
51014895,0.0150058,0.00471823,0
51019894,0.0173334,0.00826195,0
51024893,0.0220531,0.006981,0
51029891,0.0077427,0.00491208,0
51034890,0.0030701,0.0111204,0
51039889,-0.00482721,0.010647,0
51044888,-0.000394988,0.0137464,0
51049887,-0.00762883,0.0158975,0
51054885,-0.00391028,0.0140225,0
51059884,-0.00178058,0.0213052,0
51064883,0.00128327,0.0214142,0
51069882,0.00726509,0.0195421,0
51074880,0.00869826,0.0216091,0
51079879,0.00747385,0.0144604,0
51084878,0.0156152,0.0170094,0
51089877,0.0115865,0.0157686,0
51094876,0.00359667,0.0156201,0
51099874,-0.00496143,0.00973198,0
51104873,-0.00792386,0.00768517,0
51104873,-0.0102483,0.00375323,0
51114871,-0.00297366,0.00652034,0
51119869,-0.00223202,0.00456659,0
51124868,0.000560679,0.00453196,0
51129867,0.00429625,0.00515315,0
51134866,0.00254189,0.00466918,0
51139865,0.00470087,0.00356365,0
51144863,0.00310099,0.00190196,0
51149862,0.0040345,0.00445343,0
51149862,0.00317825,0.00354815,0
51159860,-0.00153207,0.00903654,0
51164859,-0.00770504,0.00798425,0
51169857,-0.010785,0.0130077,0
