50000,-nan,-nan,0
77768365,-1.14574e-316,1.74884e-317,0
77773364,-1.14489e-316,-1.80356e-317,0
77778363,-9.93262e-317,5.97266e-317,0
77783361,-8.45823e-317,7.92388e-317,0
77788360,8.8376e-317,7.49843e-317,0
77793359,-3.93806e-317,1.09005e-316,0
77798358,-3.93806e-317,1.09005e-316,0
77803356,-2.36726e-317,1.13517e-316,0
77808355,-5.12942e-317,1.03932e-316,0
77813354,-5.12757e-317,1.03895e-316,0
77818353,-3.87913e-317,1.09253e-316,0
77823352,-3.87988e-317,1.09274e-316,0
77828350,1.05487e-317,1.15393e-316,0
77833349,1.05564e-317,1.15477e-316,0
77838348,4.38336e-317,1.07213e-316,0
77843347,4.30706e-318,1.15779e-316,0
77848345,3.86375e-317,1.09307e-316,0
77853344,-7.20636e-318,1.15676e-316,0
77858343,-4.77832e-317,1.05592e-316,0
77863342,2.40004e-317,1.13388e-316,0
77868341,2.40004e-317,1.13388e-316,0
77873339,-2.06238e-317,1.14051e-316,0
77878338,-1.4591e-317,1.14979e-316,0
77883337,-1.4591e-317,1.14979e-316,0
77888336,4.25793e-317,1.07796e-316,0
77893334,1.12615e-316,-2.73999e-317,0
77898333,1.15556e-316,-8.93197e-318,0
77903332,7.54372e-317,-8.79897e-317,0
77908331,1.1318e-316,2.49628e-317,0
77913330,1.1318e-316,2.49628e-317,0
77918328,4.59729e-317,1.06393e-316,0
77923327,4.59729e-317,1.06393e-316,0
77928326,6.76225e-317,9.41284e-317,0
77933325,4.59923e-317,1.06385e-316,0
77938323,4.59923e-317,1.06385e-316,0
77943322,6.87586e-317,9.33017e-317,0
77948321,5.30156e-317,1.03065e-316,0
77953320,3.85079e-317,1.09317e-316,0
77958319,3.8499e-317,1.09291e-316,0
77963317,3.48986e-317,1.10522e-316,0
77968316,3.89742e-317,1.09123e-316,0
77973315,9.72864e-317,6.29176e-317,0
77978314,1.04636e-316,4.9671e-317,0
77983312,1.07164e-316,4.42951e-317,0
77988311,1.07111e-316,4.42734e-317,0
77993310,1.07867e-316,4.25577e-317,0
77998309,1.07813e-316,4.25363e-317,0
78003308,1.08561e-316,-4.05882e-317,0
78008306,1.08561e-316,-4.05882e-317,0
78013305,1.15853e-316,-3.31635e-318,0
78018304,1.15893e-316,1.35007e-318,0
78023303,1.1526e-316,1.21702e-317,0
78028302,1.1526e-316,1.21702e-317,0
78033300,1.14628e-316,1.71287e-317,0
78038299,7.28754e-317,9.01229e-317,0
78043298,7.28754e-317,9.01229e-317,0
78048297,1.04154e-316,5.08409e-317,0
78053295,1.04154e-316,5.08409e-317,0
78058294,1.01112e-316,5.66511e-317,0
78063293,1.09464e-316,3.80868e-317,0
78068292,9.3458e-317,6.85461e-317,0
78073291,8.84497e-317,7.48973e-317,0
78078289,8.84497e-317,7.48973e-317,0
78083288,9.50098e-317,6.63785e-317,0
78088287,1.1057e-316,3.47447e-317,0
78093286,9.18421e-317,7.06965e-317,0
78098284,1.07155e-316,4.41679e-317,0
78103283,1.07155e-316,4.41679e-317,0
78108282,1.14082e-316,2.04537e-317,0
78113281,1.14082e-316,2.04537e-317,0
78118280,1.14046e-316,2.06531e-317,0
78123278,1.15849e-316,3.45225e-318,0
78128277,1.15891e-316,1.51509e-318,0
78133276,1.15774e-316,5.41504e-318,0
78138275,1.15774e-316,5.41504e-318,0
78143273,1.15866e-316,2.83752e-318,0
78148272,1.15866e-316,2.83752e-318,0
78153271,1.10479e-316,3.50345e-317,0
78158270,1.10479e-316,3.50345e-317,0
78163269,1.06807e-316,4.50036e-317,0
78168267,1.13697e-316,2.24922e-317,0
78173266,1.06531e-316,4.57958e-317,0
78178265,1.05963e-316,4.69546e-317,0
78183264,1.10258e-316,3.57245e-317,0
78188262,1.12738e-316,2.68919e-317,0
78193261,1.11825e-316,3.04651e-317,0
78198260,1.11825e-316,3.04651e-317,0
78203259,1.04118e-316,5.09156e-317,0
78208258,1.08536e-316,4.06566e-317,0
78213256,1.12597e-316,2.74739e-317,0
78218255,1.15664e-316,7.40619e-318,0
78223254,1.15664e-316,7.40619e-318,0
78228253,1.12282e-316,2.87337e-317,0
78233251,1.15696e-316,6.89124e-318,0
78238250,1.15228e-316,1.247e-317,0
78243249,1.15228e-316,1.247e-317,0
78248248,1.15862e-316,2.98172e-318,0
78253247,1.13514e-316,2.34003e-317,0
78258245,1.15409e-316,1.01999e-317,0
78263244,1.15507e-316,1.02086e-317,0
78268243,1.10961e-316,3.33316e-317,0
78273242,1.14787e-316,1.60281e-317,0
78278240,1.10224e-316,3.58271e-317,0
78283239,1.14643e-316,1.70299e-317,0
78288238,1.14643e-316,1.70299e-317,0
78293237,1.10364e-316,3.5394e-317,0
78298236,1.12598e-316,2.74717e-317,0
78303234,1.13341e-316,2.42225e-317,0
78308233,1.13341e-316,2.42225e-317,0
78313232,1.11789e-316,3.05964e-317,0
78318231,1.11714e-316,3.08692e-317,0
78323229,1.11714e-316,3.08692e-317,0
78328228,1.13462e-316,2.36495e-317,0
78333227,1.12403e-316,2.82564e-317,0
78338226,1.11992e-316,2.98471e-317,0
78343225,1.14161e-316,2.00064e-317,0
78348223,1.1412e-316,1.99992e-317,0
78353222,1.15767e-316,-5.55831e-318,0
78358221,1.15767e-316,-5.55831e-318,0
78363220,1.15925e-316,1.54832e-318,0
78368218,1.15892e-316,4.26633e-318,0
78373217,1.15274e-316,1.20393e-317,0
78378216,1.15737e-316,5.30621e-318,0
78383215,1.15836e-316,5.31072e-318,0
78388214,1.15827e-316,5.5285e-318,0
78393212,1.15107e-316,1.38314e-317,0
78398211,1.12426e-316,2.8453e-317,0
78403210,1.1446e-316,1.77456e-317,0
78408209,1.14491e-316,1.77504e-317,0
78413208,1.14148e-316,2.00818e-317,0
78418206,1.13501e-316,2.34628e-317,0
78423205,1.13501e-316,2.34628e-317,0
78428204,1.14373e-316,1.87528e-317,0
78433203,1.15732e-316,4.70624e-318,0
78438201,1.15763e-316,4.70752e-318,0
78443200,1.14759e-316,1.66269e-317,0
78448199,1.0994e-316,3.66888e-317,0
78453198,1.08973e-316,3.94704e-317,0
78458197,1.08973e-316,3.94704e-317,0
78463195,1.14669e-316,1.68542e-317,0
78468194,1.14669e-316,1.68542e-317,0
78473193,1.1428e-316,1.93136e-317,0
78478192,1.14338e-316,1.93233e-317,0
78483190,1.15861e-316,-5.03505e-318,0
78488189,1.15791e-316,-5.03203e-318,0
78493188,1.15954e-316,1.91192e-318,0
78498187,1.15759e-316,-5.16938e-318,0
78503186,1.15957e-316,-4.69071e-319,0
78508184,1.15691e-316,7.51698e-318,0
78513183,1.15615e-316,7.51203e-318,0
78518182,1.1575e-316,5.9078e-318,0
78523181,1.1575e-316,5.9078e-318,0
78528179,1.15853e-316,3.32052e-318,0
78533178,1.15517e-316,9.42225e-318,0
78538177,1.15517e-316,9.42225e-318,0
78543176,1.15781e-316,5.25955e-318,0
78548175,1.132e-316,2.48729e-317,0
78553173,1.13111e-316,2.52741e-317,0
78558172,1.13111e-316,2.52741e-317,0
78563171,1.14727e-316,1.64526e-317,0
78568170,1.15036e-316,1.41345e-317,0
78573168,1.14666e-316,1.68736e-317,0
78578167,1.13741e-316,2.22698e-317,0
78583166,1.14611e-316,1.72403e-317,0
78588165,1.14611e-316,1.72403e-317,0
78593164,1.13276e-316,2.45241e-317,0
78598162,1.15861e-316,3.02096e-318,0
78603161,1.15326e-316,1.15293e-317,0
78608160,1.15326e-316,1.15293e-317,0
78613159,1.15214e-316,-1.26013e-317,0
78618157,1.15214e-316,-1.26013e-317,0
78623156,1.15901e-316,2.08002e-321,0
78628155,1.15727e-316,6.33678e-318,0
78633154,1.15727e-316,6.33678e-318,0
78638153,1.15885e-316,-1.91215e-318,0
78643151,1.15885e-316,-1.91215e-318,0
78648150,1.15803e-316,4.75732e-318,0
78653149,1.15581e-316,8.60127e-318,0
78658148,1.15731e-316,6.26052e-318,0
78663146,1.14492e-316,1.80165e-317,0
78668145,1.15094e-316,1.36526e-317,0
78673144,1.1408e-316,2.04638e-317,0
78678143,1.11083e-316,3.3069e-317,0
78683142,1.11083e-316,3.3069e-317,0
78688140,1.07564e-316,4.31626e-317,0
78693139,1.07564e-316,4.31626e-317,0
78698138,1.13921e-316,2.13321e-317,0
78703137,1.13921e-316,2.13321e-317,0
78708135,1.1476e-316,1.62242e-317,0
78713134,1.1476e-316,1.62242e-317,0
78718133,1.14868e-316,1.5439e-317,0
78723132,1.14912e-316,1.51086e-317,0
78728131,1.14912e-316,1.51086e-317,0
78733129,1.15729e-316,-6.30238e-318,0
78738128,1.15806e-316,4.68741e-318,0
78743127,1.15806e-316,4.68741e-318,0
78748126,1.14595e-316,1.73463e-317,0
78753125,1.15791e-316,5.03784e-318,0
78758123,1.15791e-316,5.03784e-318,0
78763122,1.14722e-316,1.6488e-317,0
78768121,1.14722e-316,1.6488e-317,0
78773120,1.15298e-316,1.18052e-317,0
78778118,1.14569e-316,1.75179e-317,0
78783117,1.14517e-316,1.78568e-317,0
78788116,1.14517e-316,1.78568e-317,0
78793115,1.08204e-316,4.15321e-317,0
78798114,8.09455e-317,8.29505e-317,0
78803112,8.09455e-317,8.29505e-317,0
78808111,8.67218e-317,7.68913e-317,0
78813110,8.67218e-317,7.68913e-317,0
78818109,1.03646e-316,5.18704e-317,0
78823107,1.12571e-316,2.75813e-317,0
78828106,1.12571e-316,2.75813e-317,0
78833105,1.1542e-316,1.05471e-317,0
78838104,1.15295e-316,1.1835e-317,0
78843103,1.15295e-316,1.1835e-317,0
78848101,1.14897e-316,1.52167e-317,0
78853100,1.13366e-316,2.41084e-317,0
78858099,1.14869e-316,-1.54286e-317,0
78863098,1.15391e-316,-1.08553e-317,0
78868096,1.15391e-316,-1.08553e-317,0
78873095,1.14753e-316,-1.6273e-317,0
78878094,1.14753e-316,-1.6273e-317,0
78883093,1.15582e-316,8.58741e-318,0
78888092,1.15555e-316,8.58543e-318,0
78893090,1.15656e-316,6.86092e-318,0
78898089,1.13842e-316,2.20578e-317,0
78903088,1.12998e-316,2.60318e-317,0
78908087,1.12976e-316,2.60268e-317,0
78913085,8.9331e-317,7.39333e-317,0
78918084,8.94694e-317,7.36342e-317,0
78923083,8.94578e-317,7.36246e-317,0
78928082,8.7417e-317,7.61001e-317,0
78933081,8.7417e-317,7.61001e-317,0
78938079,1.02611e-316,5.38876e-317,0
78943078,1.12017e-316,2.97525e-317,0
78948077,1.11193e-316,3.2698e-317,0
78953076,1.11193e-316,3.2698e-317,0
78958074,1.13318e-316,2.43309e-317,0
78963073,1.13318e-316,2.43309e-317,0
78968072,1.1586e-316,-3.05063e-318,0
78973071,1.07254e-316,-4.39272e-317,0
78978070,1.07254e-316,-4.39272e-317,0
78983068,1.15677e-316,7.19535e-318,0
78988067,1.15677e-316,7.19535e-318,0
78993066,1.08091e-316,4.18239e-317,0
78998065,1.15637e-316,7.8079e-318,0
79003063,1.15637e-316,7.8079e-318,0
79008062,1.15431e-316,1.0419e-317,0
79013061,1.15431e-316,1.0419e-317,0
79018060,1.09094e-316,3.91346e-317,0
79023059,8.92302e-317,7.39658e-317,0
79028057,8.49658e-317,7.88274e-317,0
79033056,2.67968e-317,1.1276e-316,0
79038055,-3.96353e-317,1.08913e-316,0
79043054,-4.84622e-317,1.05282e-316,0
79048052,-4.84622e-317,1.05282e-316,0
79053051,5.61835e-317,1.01372e-316,0
79058050,5.61835e-317,1.01372e-316,0
79063049,1.10586e-316,3.46941e-317,0
79068048,1.08997e-316,3.94035e-317,0
79073046,1.1166e-316,3.1066e-317,0
79078045,1.1166e-316,3.1066e-317,0
79083044,1.09622e-316,3.7628e-317,0
79088043,5.71597e-317,1.00825e-316,0
79093041,7.19627e-317,9.08533e-317,0
79098040,8.4812e-317,7.8993e-317,0
79103039,1.15623e-316,8.0163e-318,0
79108038,-8.29126e-317,8.09843e-317,0
79113037,-8.29126e-317,8.09843e-317,0
79118035,-9.97136e-317,5.90776e-317,0
79123034,-1.50643e-317,1.14917e-316,0
79128033,-1.50643e-317,1.14917e-316,0
79133032,6.78685e-317,9.39512e-317,0
79138031,9.49486e-317,6.64659e-317,0
79143029,9.49486e-317,6.64659e-317,0
79148028,1.10032e-316,3.64116e-317,0
79153027,1.1527e-316,1.1817e-317,0
79158026,9.29814e-317,6.91211e-317,0
79163024,-7.55388e-317,8.78058e-317,0
79168023,-8.6104e-317,7.76342e-317,0
79173022,-1.08906e-316,3.95747e-317,0
79178021,-1.08932e-316,3.95838e-317,0
79183020,-8.67786e-317,7.68273e-317,0
79188018,-1.22949e-317,1.15247e-316,0
79193017,9.61176e-317,6.47638e-317,0
79198016,9.61176e-317,6.47638e-317,0
79203015,9.77991e-317,6.21956e-317,0
79208013,1.03565e-316,5.20308e-317,0
79213012,-3.52699e-317,1.10404e-316,0
79218011,-5.26577e-317,1.03248e-316,0
79223010,-3.8833e-317,1.09201e-316,0
79228009,-3.8833e-317,1.09201e-316,0
79233007,-5.0401e-317,1.04368e-316,0
79238006,9.49377e-317,6.64815e-317,0
79243005,6.20437e-318,1.15734e-316,0
79248004,-1.11003e-316,3.33365e-317,0
79253002,-1.11003e-316,3.33365e-317,0
79258001,-1.11931e-316,3.0073e-317,0
79263000,9.04489e-317,7.24704e-317,0
79267999,5.69994e-317,1.00916e-316,0
79272998,5.69994e-317,1.00916e-316,0
79277996,1.00778e-316,5.72421e-317,0
79282995,-7.12418e-317,9.14197e-317,0
79287994,-1.14278e-316,1.93239e-317,0
79292993,-1.08191e-316,4.17242e-317,0
79297991,-9.19759e-317,7.05223e-317,0
79302990,-1.12312e-316,2.86189e-317,0
79307989,-1.148e-316,1.59314e-317,0
79312988,-1.148e-316,1.59314e-317,0
79317987,7.83881e-317,8.53714e-317,0
79322985,7.83881e-317,8.53714e-317,0
79327984,-7.49972e-318,1.15631e-316,0
79332983,-7.50522e-318,1.15716e-316,0
79337982,-9.61744e-317,6.45481e-317,0
79342980,-9.62005e-317,6.45657e-317,0
79347979,-1.0504e-316,4.89856e-317,0
79352978,-1.03447e-316,5.22649e-317,0
79357977,-4.47512e-317,1.06913e-316,0
79362976,-4.47512e-317,1.06913e-316,0
79367974,-8.38932e-317,7.99681e-317,0
79372973,-4.73528e-317,1.05786e-316,0
79377972,-4.73528e-317,1.05786e-316,0
79382971,-3.27638e-317,1.11173e-316,0
79387969,-3.27638e-317,1.11173e-316,0
79392968,-2.62376e-317,1.12892e-316,0
79397967,-1.1577e-316,5.49224e-318,0
79402966,-1.1577e-316,5.49224e-318,0
79407965,-1.13559e-316,2.31822e-317,0
79412963,-1.15838e-316,3.81184e-318,0
79417962,-1.14851e-316,1.55634e-317,0
79422961,-1.12193e-316,2.93137e-317,0
79427960,-1.12136e-316,2.9299e-317,0
79432958,-8.95803e-317,7.34755e-317,0
79437957,-9.42353e-317,6.7593e-317,0
79442956,-9.41787e-317,6.75524e-317,0
79447955,-8.25084e-317,8.1396e-317,0
79452954,-9.72871e-317,6.29934e-317,0
79457952,-1.11828e-316,3.04534e-317,0
79462951,-1.01451e-316,5.60419e-317,0
79467950,-1.01451e-316,5.60419e-317,0
79472949,-7.12598e-317,9.14057e-317,0
79477947,-7.53458e-317,8.8068e-317,0
79482946,-8.5309e-317,7.84559e-317,0
79487945,-1.09264e-316,3.86577e-317,0
79492944,-1.12153e-316,2.92363e-317,0
79497943,-1.12153e-316,2.92363e-317,0
79502941,-1.09826e-316,3.70307e-317,0
79507940,-1.09892e-316,3.70529e-317,0
79512939,-1.07384e-316,4.36071e-317,0
79517938,-1.08409e-316,4.09922e-317,0
79522937,-1.08409e-316,4.09922e-317,0
79527935,-1.0373e-316,5.18574e-317,0
79532934,-1.09859e-316,3.71109e-317,0
79537933,-1.12529e-316,2.77538e-317,0
79542932,-1.1463e-316,1.71133e-317,0
79547930,-1.10798e-316,3.40105e-317,0
79552929,-1.08129e-316,4.17261e-317,0
79557928,-1.12003e-316,2.98047e-317,0
79562927,-1.12109e-316,2.94035e-317,0
79567926,-1.12109e-316,2.94035e-317,0
79572924,-9.70688e-317,6.33294e-317,0
79577923,-9.70688e-317,6.33294e-317,0
79582922,-9.89469e-317,6.03529e-317,0
79587921,-9.89469e-317,6.03529e-317,0
79592919,-1.02109e-316,5.48331e-317,0
79597918,-1.06211e-316,4.63922e-317,0
79602917,-1.09563e-316,3.78013e-317,0
79607916,-1.09563e-316,3.78013e-317,0
79612915,-1.13141e-316,2.51428e-317,0
79617913,-1.08895e-316,3.96849e-317,0
79622912,-1.08895e-316,3.96849e-317,0
79627911,-1.13866e-316,2.16235e-317,0
79632910,-1.11333e-316,3.22175e-317,0
79637908,-1.09063e-316,3.92212e-317,0
79642907,-1.15729e-316,6.30226e-318,0
79647906,-1.15113e-316,1.34891e-317,0
79652905,-1.12904e-316,2.61838e-317,0
79657904,-9.91178e-317,6.00718e-317,0
79662902,-1.13425e-316,2.3825e-317,0
79667901,-1.07407e-316,4.35511e-317,0
79672900,-1.14779e-316,1.60885e-317,0
79677899,-1.14779e-316,1.60885e-317,0
79682897,-1.14613e-316,1.72308e-317,0
79687896,-1.15122e-316,-1.3415e-317,0
79692895,-1.14703e-316,1.66214e-317,0
79697894,-1.13638e-316,2.27879e-317,0
79702893,-1.11246e-316,3.25175e-317,0
79707891,-1.09308e-316,3.85308e-317,0
79712890,-1.13958e-316,2.11287e-317,0
79717889,-1.03378e-316,5.24014e-317,0
79722888,-1.03378e-316,5.24014e-317,0
79727886,-1.11801e-316,3.05522e-317,0
79732885,-1.11801e-316,3.05522e-317,0
79737884,-1.14913e-316,1.51008e-317,0
79742883,-1.14025e-316,2.07659e-317,0
79747882,-1.13275e-316,2.45288e-317,0
79752880,-1.13275e-316,2.45288e-317,0
79757879,-1.06712e-316,4.52264e-317,0
79762878,-9.75487e-317,6.25877e-317,0
79767877,-1.05444e-316,4.81083e-317,0
79772875,-1.14673e-316,1.68234e-317,0
79777874,-1.12617e-316,2.73948e-317,0
79782873,-1.12617e-316,2.73948e-317,0
79787872,-1.14217e-316,1.96839e-317,0
79792871,-1.14217e-316,1.96839e-317,0
79797869,-1.09784e-316,3.71555e-317,0
79802868,-1.14894e-316,1.52448e-317,0
79807867,-1.11448e-316,3.18166e-317,0
79812866,-1.11448e-316,3.18166e-317,0
79817864,6.28915e-317,9.73531e-317,0
79822863,6.28915e-317,9.73531e-317,0
79827862,4.29591e-317,1.07645e-316,0
79832861,-9.52557e-317,6.60251e-317,0
79837860,-1.15543e-316,-9.09791e-318,0
79842858,-1.15852e-316,-3.35689e-318,0
79847857,-1.15849e-316,3.44744e-318,0
79852856,-1.15849e-316,3.44744e-318,0
79857855,-1.15629e-316,7.92664e-318,0
79862854,-1.1414e-316,2.01271e-317,0
79867852,-1.14134e-316,2.01561e-317,0
79872851,-1.14134e-316,2.01561e-317,0
79877850,-9.22394e-317,7.01773e-317,0
79882849,-9.22394e-317,7.01773e-317,0
79887847,-6.59723e-317,9.52923e-317,0
79892846,-1.02732e-316,5.36567e-317,0
79897845,-1.02732e-316,5.36567e-317,0
79902844,-1.13621e-316,2.28731e-317,0
79907843,-1.0594e-316,4.70074e-317,0
79912841,-1.04088e-316,5.09763e-317,0
79917840,-1.04088e-316,5.09763e-317,0
79922839,-1.12094e-316,2.9459e-317,0
79927838,-1.14509e-316,1.79087e-317,0
79932836,-1.15202e-316,1.27109e-317,0
79937835,-1.15202e-316,1.27109e-317,0
79942834,-1.10215e-316,3.58559e-317,0
79947833,-1.10215e-316,3.58559e-317,0
79952832,-1.09925e-316,3.67355e-317,0
79957830,-1.09925e-316,3.67355e-317,0
79962829,-1.11349e-316,3.21602e-317,0
79967828,-1.08079e-316,4.18559e-317,0
79972827,-1.08079e-316,4.18559e-317,0
79977825,-9.54226e-317,6.57366e-317,0
79982824,-9.49968e-317,6.65184e-317,0
79987823,-9.48798e-317,6.64364e-317,0
79992822,-9.91896e-317,6.002e-317,0
79997821,-9.92099e-317,6.00323e-317,0
80002819,-1.06235e-316,4.64792e-317,0
80007818,-1.06158e-316,4.64457e-317,0
80012817,-1.1277e-316,2.70569e-317,0
80017816,-1.04728e-316,4.95865e-317,0
80022814,-1.10182e-316,3.61815e-317,0
80027813,-1.15811e-316,-1.95998e-318,0
80032812,-1.14831e-316,-1.61249e-317,0
80037811,-1.14775e-316,-1.6117e-317,0
80042810,-1.14511e-316,1.78914e-317,0
80047808,-1.14511e-316,1.78914e-317,0
80052807,-1.09359e-316,3.83865e-317,0
80057806,-9.49068e-317,6.65256e-317,0
80062805,-9.49068e-317,6.65256e-317,0
80067803,-7.70503e-317,8.65806e-317,0
80072802,-7.70503e-317,8.65806e-317,0
80077801,-7.9764e-317,8.40872e-317,0
80082800,-4.09652e-317,1.0842e-316,0
80087799,-4.09858e-317,1.08474e-316,0
80092797,-7.56532e-317,8.77489e-317,0
80097796,-1.03602e-316,5.18982e-317,0
80102795,-1.03626e-316,5.19101e-317,0
80107794,-1.04158e-316,5.08331e-317,0
80112792,-1.04158e-316,5.08331e-317,0
80117791,-1.1229e-316,2.87057e-317,0
80122790,-1.14891e-316,1.5268e-317,0
80127789,-1.1489e-316,1.52731e-317,0
80132788,7.59259e-317,8.75684e-317,0
80137786,-1.15845e-316,3.59759e-318,0
80142785,1.08854e-317,1.15388e-316,0
80147784,1.08854e-317,1.15388e-316,0
80152783,-6.69223e-317,9.46275e-317,0
80157781,-1.00744e-316,5.7303e-317,0
80162780,-1.06223e-316,4.63638e-317,0
80167779,-1.06223e-316,4.63638e-317,0
80172778,-7.05931e-317,9.19216e-317,0
80177777,-6.32557e-317,9.71168e-317,0
80182775,-5.67118e-317,1.01078e-316,0
80187774,2.7552e-318,1.15826e-316,0
80192773,4.37846e-317,1.07387e-316,0
80197772,1.33264e-317,1.15058e-316,0
80202770,7.81098e-317,8.56261e-317,0
80207769,-4.76568e-317,1.05649e-316,0
80212768,-4.76802e-317,1.05701e-316,0
80217767,-8.42733e-317,7.95065e-317,0
80222766,-9.28113e-317,6.94191e-317,0
80227764,-9.95518e-317,5.92065e-317,0
80232763,5.3394e-317,1.02869e-316,0
80237762,5.34099e-317,1.029e-316,0
80242761,-4.03868e-317,1.08697e-316,0
80247760,1.07025e-316,4.43736e-317,0
80252758,9.78568e-317,6.21049e-317,0
80257757,7.0042e-317,9.23421e-317,0
80262756,6.65441e-317,9.48938e-317,0
80267755,-5.62063e-318,1.15764e-316,0
80272753,-6.49595e-317,9.59856e-317,0
80277752,-6.54301e-317,9.56654e-317,0
80282751,-6.54301e-317,9.56654e-317,0
80287750,5.83037e-317,1.00168e-316,0
80292749,5.83037e-317,1.00168e-316,0
80297747,8.93931e-317,7.37688e-317,0
80302746,8.93931e-317,7.37688e-317,0
80307745,6.63714e-317,9.50147e-317,0
80312744,6.8971e-317,9.31449e-317,0
80317742,6.8971e-317,9.31449e-317,0
80322741,5.61445e-317,1.01394e-316,0
80327740,5.61445e-317,1.01394e-316,0
80332739,4.46869e-318,1.15884e-316,0
80337738,4.46601e-318,1.15815e-316,0
80342736,3.19831e-317,1.114e-316,0
80347735,3.56774e-317,1.10273e-316,0
80352734,8.0339e-317,8.34801e-317,0
80357733,8.04074e-317,8.35513e-317,0
80362731,1.09364e-316,3.85834e-317,0
80367730,1.06209e-316,4.62135e-317,0
80372729,1.12606e-316,2.76833e-317,0
80377728,1.02012e-316,5.50131e-317,0
80382727,3.92857e-317,1.08995e-316,0
80387725,1.81943e-317,1.14521e-316,0
80392724,3.82101e-317,1.09377e-316,0
80397723,9.37657e-317,6.79997e-317,0
80402722,1.04576e-316,5.01039e-317,0
80407720,1.04499e-316,5.00672e-317,0
80412719,9.57401e-317,6.54241e-317,0
80417718,1.06198e-316,4.65636e-317,0
80422717,1.10286e-316,3.58618e-317,0
80427716,1.10274e-316,3.58579e-317,0
80432714,1.14987e-316,1.49852e-317,0
80437713,1.13724e-316,2.22188e-317,0
80442712,1.13709e-316,2.22159e-317,0
80447711,1.1231e-316,2.88551e-317,0
80452709,9.99166e-317,5.87335e-317,0
80457708,1.46723e-317,1.14968e-316,0
80462707,4.06351e-317,1.08618e-316,0
80467706,9.48719e-317,6.64476e-317,0
80472705,9.76332e-317,6.25639e-317,0
80477703,1.07177e-316,4.41133e-317,0
80482702,1.11689e-316,3.09613e-317,0
80487701,1.08558e-316,4.05963e-317,0
80492700,1.08613e-316,4.06168e-317,0
80497698,1.14327e-316,1.90331e-317,0
80502697,1.14327e-316,1.90331e-317,0
80507696,1.1396e-316,2.11193e-317,0
80512695,6.84097e-317,9.35579e-317,0
80517694,1.008e-316,5.72042e-317,0
80522692,1.008e-316,5.72042e-317,0
80527691,1.13063e-316,2.54889e-317,0
80532690,1.08813e-316,3.99078e-317,0
80537689,1.10295e-316,3.56078e-317,0
80542687,1.14926e-316,1.49981e-317,0
80547686,1.15714e-316,6.58186e-318,0
80552685,1.15714e-316,6.58186e-318,0
80557684,1.11934e-316,3.00629e-317,0
80562683,1.15689e-316,-6.27328e-318,0
80567681,1.10049e-316,3.65434e-317,0
80572680,1.13526e-316,2.36862e-317,0
80577679,1.13386e-316,2.3657e-317,0
80582678,1.12114e-316,2.92185e-317,0
80587677,1.11807e-316,3.05327e-317,0
80592675,1.11807e-316,3.05327e-317,0
80597674,1.15308e-316,1.17054e-317,0
80602673,1.14536e-316,1.7733e-317,0
80607672,1.0325e-316,5.26531e-317,0
80612670,1.0325e-316,5.26531e-317,0
80617669,1.03273e-316,5.26084e-317,0
80622668,9.39026e-317,6.79358e-317,0
80627667,9.39026e-317,6.79358e-317,0
80632666,9.74724e-317,6.27063e-317,0
80637664,1.02799e-316,5.35287e-317,0
80642663,1.10258e-316,3.57223e-317,0
80647662,1.12271e-316,2.87792e-317,0
80652661,1.14495e-316,1.79993e-317,0
80657659,1.15553e-316,8.96774e-318,0
80662658,1.15553e-316,8.96774e-318,0
80667657,1.1584e-316,-3.73651e-318,0
80672656,1.1584e-316,-3.73651e-318,0
80677655,1.13417e-316,2.38666e-317,0
80682653,1.13417e-316,2.38666e-317,0
80687652,1.15874e-316,2.48714e-318,0
80692651,1.15874e-316,2.48714e-318,0
80697650,1.02392e-316,5.43028e-317,0
80702648,1.02392e-316,5.43028e-317,0
80707647,9.62537e-317,6.45615e-317,0
80712646,1.01969e-316,5.50932e-317,0
80717645,1.12265e-316,2.8802e-317,0
80722644,1.13847e-316,2.17219e-317,0
80727642,1.13847e-316,2.17219e-317,0
80732641,1.13525e-316,2.33449e-317,0
80737640,1.15388e-316,1.08911e-317,0
80742639,1.13566e-316,2.31456e-317,0
80747637,1.13586e-316,2.30471e-317,0
80752636,1.13558e-316,2.31853e-317,0
80757635,1.15252e-316,1.22478e-317,0
80762634,1.13919e-316,2.13435e-317,0
80767633,1.13919e-316,2.13435e-317,0
80772631,1.12214e-316,2.90001e-317,0
80777630,1.11328e-316,3.22356e-317,0
80782629,1.15896e-316,-1.01021e-318,0
80787628,1.1435e-316,1.92505e-317,0
80792626,1.1567e-316,-6.03172e-318,0
80797625,1.15805e-316,-3.99032e-318,0
80802624,1.15832e-316,-3.99124e-318,0
80807623,1.15139e-316,1.3268e-317,0
80812622,1.1524e-316,1.23536e-317,0
80817620,1.1524e-316,1.23536e-317,0
80822619,1.14444e-316,1.83194e-317,0
80827618,1.14444e-316,1.83194e-317,0
80832617,1.1096e-316,3.34794e-317,0
80837615,1.1096e-316,3.34794e-317,0
80842614,1.07399e-316,4.35703e-317,0
80847613,1.14491e-316,1.8021e-317,0
80852612,1.14327e-316,1.90322e-317,0
80857611,1.13331e-316,2.42725e-317,0
80862609,1.15387e-316,1.08985e-317,0
80867608,1.15204e-316,1.26856e-317,0
80872607,1.15554e-316,9.66905e-318,0
80877606,1.15555e-316,9.66917e-318,0
80882604,1.15305e-316,1.17294e-317,0
