51749719,0,0,42.9303
51754718,0,0,43.6457
51759716,0,0,43.8493
51764715,0,0,42.489
51769714,0,0,43.6838
51774713,0,0,42.3619
51779711,0,0,44.796
51784710,0,0,44.0167
51789709,0,0,43.7986
51794708,0,0,42.4242
51799707,0,0,43.7856
51804705,0,0,43.6544
51804705,0,0,43.6806
51814703,0,0,43.0452
51819702,0,0,43.9344
51819702,0,0,42.5076
51829699,0,0,43.096
51834698,0,0,43.4574
51839697,0,0,43.8174
51844696,0,0,43.2757
51849694,0,0,43.2715
51854693,0,0,43.5756
51859692,0,0,43.1889
51864691,0,0,42.9797
51869689,0,0,43.8242
51874688,0,0,44.0043
51874688,0,0,43.1271
51884686,0,0,43.9043
51889685,0,0,43.7536
51894683,0,0,42.976
51899682,0,0,44.0887
51904681,0,0,43.8159
51909680,0,0,42.6416
51914678,0,0,44.0931
51919677,0,0,43.2931
51924676,0,0,43.9658
51929675,0,0,43.2682
51934674,0,0,43.5337
51939672,0,0,43.7411
51944671,0,0,43.3716
51949670,0,0,42.3337
51954669,0,0,43.1844
51959667,0,0,43.7922
51964666,0,0,43.2943
51969665,0,0,42.6037
51974664,0,0,44.2432
51979663,0,0,43.7615
51984661,0,0,42.8318
51989660,0,0,43.2563
51994659,0,0,43.62
51999658,0,0,43.9054
52004656,0,0,43.9748
52009655,0,0,43.6299
52014654,0,0,43.6433
52019653,0,0,43.3816
52024652,0,0,44.0371
52029650,0,0,42.7404
52029650,0,0,43.906
52039648,0,0,43.3634
52044647,0,0,43.3201
52049645,0,0,42.9396
52054644,0,0,43.694
52059643,0,0,43.2318
52064642,0,0,43.4722
52069641,0,0,43.1805
52074639,0,0,42.6086
52079638,0,0,42.2345
52084637,0,0,44.9893
52089636,0,0,42.7919
52094635,0,0,44.3611
52099633,0,0,43.5379
52104632,0,0,43.8846
52109631,0,0,42.3144
52114630,0,0,44.3181
52119628,0,0,43.2773
52124627,0,0,43.6188
52129626,0,0,43.8119
52134625,0,0,43.6415
52134625,0,0,43.3149
52144622,0,0,43.9703
52149621,0,0,43.7052
52154620,0,0,43.2174
52154620,0,0,43.0777
52164617,0,0,44.1387
52169616,0,0,43.5909
52174615,0,0,43.1254
52179614,0,0,43.0446
52184613,0,0,43.8201
52184613,0,0,43.556
52194610,0,0,42.554
52199609,0,0,43.0517
52204608,0,0,43.4932
52209606,0,0,43.7631
52214605,0,0,43.0277
52219604,0,0,43.4042
52224603,0,0,43.6549
52229602,0,0,43.4342
52234600,0,0,43.6019
52239599,0,0,42.8094
52244598,0,0,43.7421
52249597,0,0,43.2204
52254595,0,0,43.7288
52259594,0,0,44.0835
52264593,0,0,43.7031
52269592,0,0,42.7912
52274591,0,0,43.9904
52279589,0,0,43.8478
52284588,0,0,42.1196
52289587,0,0,44.0004
52294586,0,0,44.1621
52299584,0,0,43.31
52304583,0,0,44.3578
52304583,0,0,42.4335
52314581,0,0,43.2656
52319580,0,0,43.2644
52324578,0,0,42.6848
52329577,0,0,44.4671
52334576,0,0,43.3667
52334576,0,0,43.8745
52344573,0,0,42.8665
52349572,0,0,44.189
52354571,0,0,43.4447
52359570,0,0,42.9501
52364569,0,0,43.4785
52369567,0,0,42.7044
52374566,0,0,43.479
52379565,0,0,43.9378
52384564,0,0,43.715
52389562,0,0,43.4204
52394561,0,0,43.3599
52399560,0,0,43.9305
52404559,0,0,42.6677
52409558,0,0,43.6763
52414556,0,0,43.3243
52419555,0,0,43.9231
52424554,0,0,43.5514
52429553,0,0,43.1246
52429553,0,0,43.768
52439550,0,0,43.2112
52444549,0,0,43.7061
52449548,0,0,43.8736
52454547,0,0,42.489
52459545,0,0,43.8611
52464544,0,0,42.8718
52469543,0,0,44.4016
52474542,0,0,43.9112
52479541,0,0,42.2966
52484539,0,0,43.6196
52489538,0,0,43.6314
52494537,0,0,42.8368
52499536,0,0,43.1359
52504534,0,0,43.7349
52509533,0,0,43.3235
52514532,0,0,43.9153
52519531,0,0,43.8714
52524530,0,0,43.0017
52529528,0,0,42.843
52534527,0,0,43.953
52539526,0,0,43.955
52544525,0,0,42.935
52549523,0,0,42.8299
52554522,0,0,43.5668
52559521,0,0,44.648
52564520,0,0,42.6072
52569519,0,0,43.5198
52574517,0,0,43.2194
52579516,0,0,43.6368
52584515,0,0,43.1281
52589514,0,0,43.0982
52594512,0,0,43.8866
52599511,0,0,42.595
52604510,0,0,43.7996
52609509,0,0,43.1574
52614508,0,0,44.2356
52619506,0,0,43.1453
52624505,0,0,43.0686
52629504,0,0,44.5042
52634503,0,0,43.4552
52639501,0,0,42.9342
52644500,0,0,43.6305
52649499,0,0,43.379
52654498,0,0,43.6047
52659497,0,0,43.85
52664495,0,0,42.6311
52669494,0,0,43.1786
52674493,0,0,43.8484
52679492,0,0,43.5687
52684490,0,0,43.2204
52689489,0,0,43.5311
52694488,0,0,42.2586
52699487,0,0,44.1785
52704486,0,0,42.8211
52709484,0,0,44.2491
52714483,0,0,43.2542
52719482,0,0,42.6456
52724481,0,0,43.645
52729479,0,0,43.4196
52734478,0,0,43.5055
52739477,0,0,43.3535
52744476,0,0,44.4702
52749475,0,0,42.5136
52754473,0,0,44.5786
52759472,0,0,42.7275
52764471,0,0,43.1378
52769470,0,0,43.8917
52774468,0,0,44.198
52774468,0,0,42.579
52784466,0,0,43.5924
52789465,0,0,42.6105
52794464,0,0,44.1565
52799462,0,0,42.9176
52804461,0,0,43.2026
52809460,0,0,43.3764
52814459,0,0,43.9247
52819458,0,0,43.8092
52824456,0,0,43.2345
52829455,0,0,43.4665
52834454,0,0,43.0156
52839453,0,0,43.0585
52844451,0,0,43.7108
52849450,0,0,42.1365
52854449,0,0,43.5881
52859448,0,0,44.6862
52864447,0,0,42.8988
52869445,0,0,43.7527
52874444,0,0,43.2282
52879443,0,0,43.2708
52884442,0,0,43.8477
52889440,0,0,43.1004
52894439,0,0,43.8317
52899438,0,0,42.543
52904437,0,0,43.8517
52909436,0,0,43.4756
52914434,0,0,43.9252
52919433,0,0,43.0275
52924432,0,0,43.6895
52924432,0,0,42.8234
52934429,0,0,43.8241
52939428,0,0,43.1553
52944427,0,0,42.9458
52944427,0,0,44.508
52954425,0,0,44.1971
52959423,0,0,42.0185
52964422,0,0,43.7866
52969421,0,0,42.9283
52974420,0,0,43.1072
52979418,0,0,43.7388
52984417,0,0,44.3442
52989416,0,0,42.8953
52994415,0,0,43.3453
52999414,0,0,42.6681
53004412,0,0,44.1194
53009411,0,0,42.8358
53014410,0,0,43.3934
53019409,0,0,44.9616
53024407,0,0,42.9079
53029406,0,0,43.1718
53034405,0,0,43.453
53039404,0,0,43.1937
53044403,0,0,42.9254
53049401,0,0,43.1188
53054400,0,0,44.7064
53054400,0,0,43.7424
53064398,0,0,43.2275
53064398,0,0,42.8705
53074395,0,0,42.9696
53079394,0,0,44.5032
53084393,0,0,42.9619
53089392,0,0,42.7952
53094390,0,0,44.0716
53099389,0,0,43.9271
53104388,0,0,43.4129
53109387,0,0,42.33
53114385,0,0,44.0834
53119384,0,0,44.3288
53124383,0,0,42.3917
53129382,0,0,42.9066
53134381,0,0,44.2732
53139379,0,0,43.3054
53144378,0,0,43.1363
53149377,0,0,42.9731
53154376,0,0,43.9463
53159375,0,0,43.2983
53164373,0,0,43.0591
53169372,0,0,43.3825
53174371,0,0,44.8467
53179370,0,0,42.6235
53184368,0,0,44.172
53189367,0,0,41.9414
53194366,0,0,45.2111
53199365,0,0,42.5089
53204364,0,0,43.8516
53209362,0,0,43.0051
53214361,0,0,43.2611
53219360,0,0,42.7442
53224359,0,0,43.6414
53229357,0,0,43.0396
53234356,0,0,44.7782
53239355,0,0,43.6171
53244354,0,0,43.2364
53249353,0,0,42.8116
53254351,0,0,42.5811
53259350,0,0,45.1247
53264349,0,0,42.827
53269348,0,0,43.1791
53274346,0,0,43.6235
53279345,0,0,42.8887
53284344,0,0,44.719
53289343,0,0,42.5402
53294342,0,0,43.1495
53294342,0,0,43.234
53304339,0,0,43.7346
53309338,0,0,44.0238
53314337,0,0,43.2113
53319335,0,0,43.5951
53324334,0,0,42.4014
53329333,0,0,44.4312
53334332,0,0,42.6397
53339331,0,0,43.7733
53344329,0,0,44.2159
53349328,0,0,43.354
53349328,0,0,42.3813
53359326,0,0,42.4663
53359326,0,0,45.0629
53369323,0,0,42.4923
53369323,0,0,43.6927
53379321,0,0,44.16
53384320,0,0,43.1351
53389318,0,0,44.5118
53394317,0,0,41.3531
53399316,0,0,43.4833
53404315,0,0,44.1371
53409313,0,0,43.8507
53414312,0,0,43.907
53419311,0,0,42.3014
53424310,0,0,43.2245
53429309,0,0,43.0859
53434307,0,0,44.3625
53439306,0,0,44.5943
53444305,0,0,43.3261
53449304,0,0,43.4307
53454302,0,0,43.5125
53459301,0,0,42.3245
53464300,0,0,42.5816
53469299,0,0,44.3501
53474298,0,0,43.6223
53479296,0,0,42.5356
53484295,0,0,44.7306
53489294,0,0,43.4429
53489294,0,0,42.7285
53499291,0,0,44.4394
53504290,0,0,43.469
53509289,0,0,42.985
53514288,0,0,44.3612
53519287,0,0,42.2804
53524285,0,0,43.5602
53529284,0,0,43.9048
53534283,0,0,42.9476
53539282,0,0,43.4347
53544281,0,0,43.7868
53549279,0,0,42.9748
53554278,0,0,44.2439
53559277,0,0,42.8755
53564276,0,0,42.5249
53569274,0,0,43.9609
53574273,0,0,44.3132
53579272,0,0,43.2296
53584271,0,0,43.3972
53589270,0,0,43.6623
53594268,0,0,42.4516
53599267,0,0,44.2858
53604266,0,0,43.4516
53609265,0,0,43.4706
53614263,0,0,43.1228
53619262,0,0,44.2006
53624261,0,0,43.3642
53629260,0,0,43.335
53634259,0,0,43.7506
53639257,0,0,43.1275
53644256,0,0,43.1687
53649255,0,0,43.8384
53654254,0,0,43.1219
53659252,0,0,43.8934
53664251,0,0,44.0629
53669250,0,0,43.0887
53674249,0,0,43.1451
53679248,0,0,43.4006
53684246,0,0,43.3057
53689245,0,0,43.412
53694244,0,0,44.0193
53699243,0,0,43.0313
53704241,0,0,43.1574
53709240,0,0,42.9873
53714239,0,0,42.8558
53714239,0,0,44.3828
53724237,0,0,43.4083
53729235,0,0,43.1189
53734234,0,0,44.155
53739233,0,0,43.4511
53744232,0,0,43.9239
53749230,0,0,43.153
53754229,0,0,43.7457
53759228,0,0,43.2609
53764227,0,0,43.4789
53769226,0,0,43.0743
53774224,0,0,43.868
53779223,0,0,43.2859
53784222,0,0,43.8593
53789221,0,0,42.8423
53794219,0,0,44.2781
53799218,0,0,42.2348
53804217,0,0,43.064
53809216,0,0,44.3219
53814215,0,0,43.2238
53819213,0,0,43.7692
53824212,0,0,42.8438
53829211,0,0,42.9322
53834210,0,0,43.7178
53834210,0,0,43.7361
53844207,0,0,43.3367
53849206,0,0,43.0929
53854205,0,0,43.0302
53859204,0,0,44.4249
53864202,0,0,43.8701
53869201,0,0,42.8999
53874200,0,0,44.2579
53879199,0,0,43.5035
53884197,0,0,43.4929
53889196,0,0,43.5295
53894195,0,0,43.507
53899194,0,0,43.395
53904193,0,0,43.5649
53909191,0,0,42.6182
53914190,0,0,44.5294
53914190,0,0,43.021
53924188,0,0,43.6351
53929187,0,0,43.0139
53934185,0,0,43.6821
53939184,0,0,42.6477
53944183,0,0,43.7178
53949182,0,0,43.4602
53954180,0,0,43.19
53959179,0,0,43.0931
53964178,0,0,43.5349
53964178,0,0,43.4546
53974176,0,0,43.6736
53979174,0,0,43.0417
53984173,0,0,43.4098
53989172,0,0,43.6517
53994171,0,0,43.8221
53999169,0,0,43.4696
54004168,0,0,43.9306
54009167,0,0,42.8741
54014166,0,0,44.4211
54019165,0,0,43.2249
54024163,0,0,43.254
54029162,0,0,44.4119
54034161,0,0,42.981
54039160,0,0,43.4791
54044158,0,0,43.4047
54049157,0,0,43.4465
54054156,0,0,43.207
54059155,0,0,42.9961
54064154,0,0,43.3807
54069152,0,0,43.2026
54074151,0,0,43.26
54079150,0,0,43.3441
54084149,0,0,44.1531
54089147,0,0,42.4513
54094146,0,0,44.1493
54099145,0,0,42.4002
54104144,0,0,44.5615
54109143,0,0,43.1952
54114141,0,0,44.1811
54119140,0,0,42.9399
54124139,0,0,43.2474
54129138,0,0,43.4574
54134136,0,0,44.3679
54139135,0,0,43.1437
54144134,0,0,43.6381
54149133,0,0,43.9177
54154132,0,0,43.1941
54159130,0,0,43.2689
54164129,0,0,43.4196
54169128,0,0,43.2981
54174127,0,0,43.769
54179125,0,0,43.232
54184124,0,0,43.3975
54189123,0,0,44.0603
54189123,0,0,43.0968
54199121,0,0,42.3656
54204119,0,0,43.7093
54209118,0,0,43.6536
54214117,0,0,43.4204
54219116,0,0,42.9101
54224114,0,0,44.0125
54229113,0,0,43.7462
54234112,0,0,43.0203
54239111,0,0,43.5321
54244110,0,0,43.8459
54249108,0,0,43.5234
54254107,0,0,43.2725
54254107,0,0,42.5236
54264105,0,0,44.3514
54269104,0,0,43.8634
54274102,0,0,43.283
54279101,0,0,42.6915
54284100,0,0,43.7992
54289099,0,0,44.077
54294097,0,0,43.3441
54299096,0,0,43.1312
54304095,0,0,44.2833
54309094,0,0,43.3793
54314093,0,0,43.0593
54319091,0,0,43.927
54324090,0,0,43.7218
54329089,0,0,44.0411
54334088,0,0,42.0119
54339086,0,0,43.1951
54344085,0,0,44.1763
54349084,0,0,42.5153
54354083,0,0,43.0133
54359082,0,0,44.2824
54364080,0,0,43.1276
54369079,0,0,43.6792
54369079,0,0,43.2913
54379077,0,0,43.3599
54384075,0,0,43.2519
54389074,0,0,43.508
54394073,0,0,43.718
54399072,0,0,43.7683
54404071,0,0,44.2082
54409069,0,0,42.7698
54414068,0,0,44.0578
54419067,0,0,42.9944
54424066,0,0,43.4012
54429064,0,0,43.7682
54434063,0,0,43.7517
54434063,0,0,43.0732
54444061,0,0,43.2145
54449060,0,0,43.266
54454058,0,0,43.8158
54459057,0,0,44.3171
54464056,0,0,43.4613
54469055,0,0,42.6965
54474053,0,0,43.2843
54479052,0,0,43.5241
54484051,0,0,43.3757
54489050,0,0,42.9864
54494049,0,0,43.5466
54499047,0,0,43.5856
54504046,0,0,44.0667
54509045,0,0,43.7813
54514044,0,0,44.3405
54519042,0,0,42.0567
54524041,0,0,42.5753
54529040,0,0,43.7019
54534039,0,0,44.3948
54539038,0,0,43.8121
54544036,0,0,43.1399
54549035,0,0,42.8523
54554034,0,0,44.0308
54559033,0,0,42.6833
54564031,0,0,42.7966
54569030,0,0,43.8989
54574029,0,0,43.5335
54579028,0,0,43.7037
54584027,0,0,43.5006
54589025,0,0,44.7936
54594024,0,0,42.4885
54599023,0,0,43.441
54604022,0,0,43.1811
54609020,0,0,43.8291
54614019,0,0,44.2546
54619018,0,0,42.8998
54624017,0,0,43.4236
54629016,0,0,43.0633
54634014,0,0,43.0902
54639013,0,0,43.6045
54644012,0,0,43.5297
54649011,0,0,45.0271
54654010,0,0,42.3195
54659008,0,0,43.4178
54664007,0,0,42.706
54669006,0,0,42.8035
54674005,0,0,43.7711
54679003,0,0,43.4201
54684002,0,0,42.6245
54689001,0,0,44.1411
54694000,0,0,42.9274
54698999,0,0,43.3329
54703997,0,0,43.7194
54708996,0,0,43.8217
54713995,0,0,43.2036
54718994,0,0,43.5864
54723992,0,0,43.6583
54728991,0,0,44.2114
54733990,0,0,43.1156
54738989,0,0,43.0962
54743988,0,0,43.4383
54748986,0,0,44.2842
54753985,0,0,42.848
54758984,0,0,43.3708
54763983,0,0,43.3122
54768981,0,0,43.6138
54773980,0,0,42.9836
54778979,0,0,43.4079
54783978,0,0,43.1536
54788977,0,0,43.5681
54793975,0,0,42.9961
54798974,0,0,43.6286
54803973,0,0,43.2266
54808972,0,0,43.831
54813970,0,0,43.3288
54818969,0,0,43.8534
54823968,0,0,42.9632
54823968,0,0,43.2515
54833966,0,0,44.1472
54838964,0,0,43.2472
54843963,0,0,43.8537
54848962,0,0,43.2039
54853961,0,0,43.1637
54858959,0,0,43.7733
54863958,0,0,43.7829
54868957,0,0,42.4297
54873956,0,0,43.5888
54878955,0,0,43.4988
54883953,0,0,43.2541
54888952,0,0,43.2191
54893951,0,0,43.2756
54898950,0,0,43.8826
54903948,0,0,43.4903
54908947,0,0,43.7256
54913946,0,0,43.6136
54918945,0,0,43.7888
54923944,0,0,42.7523
54928942,0,0,43.2672
54933941,0,0,44.073
54938940,0,0,42.187
54943939,0,0,44.2726
54948937,0,0,43.4503
54953936,0,0,43.1843
54958935,0,0,43.7419
54963934,0,0,43.2715
54968933,0,0,42.591
54973931,0,0,43.0581
54978930,0,0,43.8757
54983929,0,0,44.3651
54988928,0,0,43.8271
54993927,0,0,42.2399
54998925,0,0,43.1851
55003924,0,0,44.009
55003924,0,0,43.258
55013922,0,0,43.9125
55018920,0,0,43.2714
55023919,0,0,43.9027
55028918,0,0,43.2346
55033917,0,0,43.5918
55038916,0,0,42.9746
55043914,0,0,42.891
55048913,0,0,44.3645
55053912,0,0,43.5346
55058911,0,0,42.1034
55063909,0,0,44.6767
55068908,0,0,42.1405
55073907,0,0,43.8443
55078906,0,0,43.7755
55083905,0,0,43.6104
55088903,0,0,43.0635
55093902,0,0,43.85
55098901,0,0,43.1011
55103900,0,0,43.5247
55108898,0,0,43.4558
55113897,0,0,42.6232
55118896,0,0,43.5553
55123895,0,0,43.8839
55128894,0,0,42.7777
55133892,0,0,43.9339
55138891,0,0,43.1749
55143890,0,0,43.513
55148889,0,0,43.4058
55153887,0,0,44.0475
55158886,0,0,43.1541
55163885,0,0,44.0665
55168884,0,0,42.8447
55173883,0,0,44.0853
55178881,0,0,43.3883
55183880,0,0,43.3622
55188879,0,0,43.969
55193878,0,0,42.8437
55198876,0,0,43.2394
55203875,0,0,44.0112
55208874,0,0,42.9417
55213873,0,0,43.1099
55218872,0,0,43.6843
55223870,0,0,43.1086
55228869,0,0,43.6473
55233868,0,0,43.2459
55238867,0,0,43.5903
55243865,0,0,43.025
55248864,0,0,43.3849
55253863,0,0,44.2318
55258862,0,0,42.1949
55263861,0,0,43.6242
55268859,0,0,44.28
55273858,0,0,43.4245
55278857,0,0,43.2568
55283856,0,0,43.9128
55288854,0,0,43.8614
55293853,0,0,43.0968
55298852,0,0,43.6551
55303851,0,0,42.6431
55308850,0,0,43.991
55313848,0,0,43.2956
55318847,0,0,43.0347
55323846,0,0,43.4961
55328845,0,0,43.8593
55333843,0,0,43.8163
55338842,0,0,42.4877
55343841,0,0,44.2164
55343841,0,0,42.9613
55353839,0,0,43.333
55358837,0,0,43.0228
55363836,0,0,43.7571
55368835,0,0,42.9587
55373834,0,0,44.1349
55378833,0,0,42.9631
55383831,0,0,44.2454
55388830,0,0,42.8679
55393829,0,0,43.1163
55398828,0,0,43.6031
55403826,0,0,43.8362
55408825,0,0,43.1559
55413824,0,0,43.5888
55418823,0,0,42.9235
55423822,0,0,43.6183
55428820,0,0,43.0786
55428820,0,0,43.3232
55438818,0,0,44.2596
55438818,0,0,44.0149
55448815,0,0,42.4438
55453814,0,0,43.8194
55458813,0,0,43.1424
55463812,0,0,42.7137
55468811,0,0,44.543
55473809,0,0,43.3511
55478808,0,0,42.9259
55483807,0,0,43.2687
55488806,0,0,43.8764
55493804,0,0,43.0428
55498803,0,0,43.9643
55503802,0,0,43.8316
55508801,0,0,42.5303
55513800,0,0,43.0591
55518798,0,0,44.2101
55523797,0,0,43.2236
55528796,0,0,43.6387
55533795,0,0,42.9188
55538793,0,0,43.7511
55543792,0,0,43.2358
55548791,0,0,43.7758
55553790,0,0,43.301
55558789,0,0,42.6902
55563787,0,0,44.8367
55568786,0,0,43.6965
55573785,0,0,43.2253
55578784,0,0,42.4234
55583782,0,0,43.9044
55583782,0,0,44.0798
55593780,0,0,44.1905
55598779,0,0,41.7639
55603778,0,0,44.4122
55608776,0,0,43.0354
55613775,0,0,43.4078
55618774,0,0,43.1843
55623773,0,0,43.55
55628771,0,0,42.8929
55633770,0,0,43.6367
55638769,0,0,43.4092
55643768,0,0,43.1498
55648767,0,0,43.625
55653765,0,0,43.1239
55653765,0,0,43.4533
55663763,0,0,44.6994
55668762,0,0,42.2513
55673760,0,0,44.3929
55678759,0,0,43.2838
55683758,0,0,42.7681
55683758,0,0,43.7252
55693756,0,0,44.0193
55698754,0,0,43.0748
55703753,0,0,43.1181
55708752,0,0,44.2106
55713751,0,0,43.4582
55718750,0,0,43.341
55723748,0,0,44.1425
55728747,0,0,43.9878
55728747,0,0,43.1403
55738745,0,0,42.6587
55743743,0,0,42.6908
55748742,0,0,43.4836
55753741,0,0,43.4081
55758740,0,0,42.1418
55763739,0,0,45.2586
55768737,0,0,43.7122
55773736,0,0,42.1527
55778735,0,0,42.9109
55783734,0,0,43.361
55788732,0,0,43.2776
55793731,0,0,44.1146
55798730,0,0,43.8464
55803729,0,0,42.2753
55808728,0,0,43.9317
55813726,0,0,44.3286
55818725,0,0,44.1453
55823724,0,0,43.0275
55828723,0,0,44.1391
55833721,0,0,42.5186
55838720,0,0,44.1742
55843719,0,0,43.8906
55848718,0,0,43.9341
55853717,0,0,42.6899
55858715,0,0,43.9742
55863714,0,0,42.2708
55868713,0,0,43.2992
55873712,0,0,44.3582
55878710,0,0,42.6523
55883709,0,0,43.9347
55888708,0,0,42.4224
55893707,0,0,43.3966
55898706,0,0,43.3426
55903704,0,0,43.5691
55908703,0,0,42.7059
55913702,0,0,44.4052
55918701,0,0,43.0657
55923699,0,0,43.8558
55928698,0,0,43.2612
55928698,0,0,43.2343
55938696,0,0,42.7671
55943695,0,0,45.12
55948693,0,0,43.417
55953692,0,0,43.9178
55958691,0,0,43.3805
55963690,0,0,44.0123
55968688,0,0,43.3103
55973687,0,0,43.0567
55978686,0,0,44.3493
55983685,0,0,43.5049
55988684,0,0,43.1497
55993682,0,0,43.2274
55998681,0,0,42.9096
56003680,0,0,43.008
56008679,0,0,43.3498
56013677,0,0,43.6162
56018676,0,0,43.5864
56023675,0,0,42.9028
56028674,0,0,43.0901
56033673,0,0,42.53
56038671,0,0,44.7225
56043670,0,0,42.8564
56048669,0,0,43.9712
56053668,0,0,43.9618
56058666,0,0,43.5817
56063665,0,0,42.93
56068664,0,0,43.3094
56068664,0,0,44.1074
56078662,0,0,42.0902
56078662,0,0,45.0669
56088659,0,0,42.8942
56093658,0,0,43.8027
56098657,0,0,43.8876
56103656,0,0,43.3227
56108654,0,0,43.041
56113653,0,0,44.0322
56118652,0,0,43.9065
56123651,0,0,42.2826
56128649,0,0,43.3845
56133648,0,0,43.4694
56138647,0,0,43.0033
56143646,0,0,43.7765
56148645,0,0,43.4014
56153643,0,0,42.8702
56158642,0,0,43.8817
56163641,0,0,43.824
56168640,0,0,42.8907
56173638,0,0,43.0206
56173638,0,0,43.224
56183636,0,0,43.3893
56188635,0,0,44.4689
56193634,0,0,43.3451
56198632,0,0,42.9555
56203631,0,0,43.5111
56203631,0,0,43.8694
56213629,0,0,42.6804
56218627,0,0,44.415
56223626,0,0,43.6622
56228625,0,0,43.7308
56233624,0,0,44.1542
56238623,0,0,43.306
56238623,0,0,43.2798
56248620,0,0,43.2373
56253619,0,0,42.5812
56258618,0,0,43.984
56263616,0,0,42.9146
56268615,0,0,43.6392
56273614,0,0,43.6485
56278613,0,0,43.3195
56283612,0,0,42.7333
56288610,0,0,43.8921
56293609,0,0,43.1601
56298608,0,0,42.7391
56303607,0,0,43.3658
56308605,0,0,43.8961
56313604,0,0,43.6907
56318603,0,0,43.5569
56323602,0,0,44.0665
56328601,0,0,42.2338
56333599,0,0,43.6819
56338598,0,0,44.1273
56343597,0,0,43.1607
56348596,0,0,41.9333
56353594,0,0,44.6436
56358593,0,0,44.8555
56363592,0,0,44.2635
56368591,0,0,43.2172
56373590,0,0,43.0488
56378588,0,0,43.0384
56383587,0,0,43.3864
56388586,0,0,43.7167
56393585,0,0,43.9104
56398583,0,0,43.2865
56403582,0,0,43.0786
56408581,0,0,43.0342
56413580,0,0,43.1753
56418579,0,0,43.2059
56423577,0,0,43.7692
56428576,0,0,43.1004
56433575,0,0,43.4186
56438574,0,0,43.8867
56443572,0,0,42.2247
56448571,0,0,43.6617
56453570,0,0,43.6095
56458569,0,0,43.4047
56463568,0,0,43.2892
56468566,0,0,43.9465
56473565,0,0,43.68
56478564,0,0,44.0402
56483563,0,0,43.7354
56488562,0,0,43.4763
56493560,0,0,43.8085
56498559,0,0,43.3489
56503558,0,0,44.0208
56508557,0,0,42.7477
56513555,0,0,44.4754
56518554,0,0,43.5404
56523553,0,0,42.9938
56528552,0,0,43.4337
56533551,0,0,42.8024
56538549,0,0,42.8092
56543548,0,0,43.6868
56548547,0,0,42.8494
56553546,0,0,42.8054
56558544,0,0,43.4211
56563543,0,0,43.8503
56568542,0,0,43.2961
56573541,0,0,43.4399
56578540,0,0,42.5262
56583538,0,0,44.1395
56588537,0,0,43.6623
56593536,0,0,43.5124
56598535,0,0,42.8746
56603533,0,0,44.5207
56608532,0,0,43.9245
56613531,0,0,43.2995
56618530,0,0,44.1538
56623529,0,0,43.401
56628527,0,0,42.8374
56633526,0,0,43.6138
56638525,0,0,43.6234
56643524,0,0,43.6479
56648522,0,0,44.2123
56653521,0,0,42.8191
56658520,0,0,44.1439
56658520,0,0,43.9097
56668518,0,0,42.6907
56673516,0,0,42.6895
56678515,0,0,43.8246
56683514,0,0,42.9285
56688513,0,0,43.4205
56693511,0,0,43.0403
56698510,0,0,43.3737
56703509,0,0,43.2839
56708508,0,0,43.0973
56713507,0,0,44.48
56718505,0,0,43.1459
56723504,0,0,43.4163
56728503,0,0,43.8112
56733502,0,0,43.2929
56738500,0,0,43.1256
56743499,0,0,43.6875
56748498,0,0,43.0715
56753497,0,0,44.1818
56758496,0,0,43.8461
56758496,0,0,43.8376
56768493,0,0,43.1525
56773492,0,0,43.3034
56778491,0,0,43.1071
56783489,0,0,43.4447
56788488,0,0,43.2717
56793487,0,0,43.9948
56798486,0,0,43.321
56803485,0,0,43.6527
56808483,0,0,43.1365
56813482,0,0,43.329
56818481,0,0,43.8568
56823480,0,0,42.4079
56828479,0,0,43.195
56833477,0,0,44.1963
56838476,0,0,43.7504
56843475,0,0,43.2256
56848474,0,0,42.8509
56853472,0,0,43.4699
56858471,0,0,43.4406
56863470,0,0,43.9909
56868469,0,0,43.8587
56873468,0,0,42.2511
56878466,0,0,43.8615
56883465,0,0,43.2266
56888464,0,0,44.1926
56893463,0,0,43.5984
56898461,0,0,42.9756
56903460,0,0,43.0255
56908459,0,0,44.3956
56913458,0,0,44.7559
56918457,0,0,43.2603
56923455,0,0,42.132
56928454,0,0,42.3813
56933453,0,0,44.0766
56938452,0,0,43.7842
56943450,0,0,44.8156
56948449,0,0,41.696
56953448,0,0,42.8447
56958447,0,0,44.3732
56963446,0,0,43.484
56968444,0,0,42.7491
56973443,0,0,44.1462
56978442,0,0,43.6586
56983441,0,0,43.1452
56988439,0,0,42.6202
56993438,0,0,43.0905
56998437,0,0,44.3433
57003436,0,0,44.4924
57008435,0,0,42.531
57013433,0,0,44.3672
57018432,0,0,43.6165
57023431,0,0,42.6457
57028430,0,0,43.2443
57033428,0,0,44.2723
57038427,0,0,42.8961
57043426,0,0,42.6954
57048425,0,0,43.6521
57053424,0,0,43.3572
57053424,0,0,42.9382
57063421,0,0,43.9996
57068420,0,0,43.6914
57073419,0,0,43.4796
57078417,0,0,43.9197
57083416,0,0,43.1192
57088415,0,0,42.7185
57093414,0,0,43.8791
57098413,0,0,43.4576
57103411,0,0,43.0415
57108410,0,0,43.8395
57113409,0,0,43.1711
57118408,0,0,43.2504
57123406,0,0,44.0363
57128405,0,0,44.0098
57133404,0,0,43.1242
57138403,0,0,43.1929
57143402,0,0,43.4275
57148400,0,0,44.0793
57153399,0,0,43.4066
57158398,0,0,43.5659
57163397,0,0,42.8508
57168395,0,0,42.762
