75193994,0.00263477,-0.0199634,-0.0166422,-0.0316247,0.369786,0.0254918,-0.00607897,0.0728464,-0.674899,0.0973212,0.611947,0.172472
75198992,0.0544529,-0.034164,-0.00297315,-0.0442295,0.359591,0.0565837,-0.00610068,0.0792421,-0.555864,0.141757,0.618718,0.135011
75203991,-0.0396497,-0.003204,0.00939963,0.0107414,0.329232,0.0603166,-0.00609366,-0.0452127,-0.616251,0.102488,0.740767,0.0238356
75208990,-0.0366348,0.0122515,0.0803724,-0.0187245,0.436485,0.0479707,-0.00619406,-0.00601797,-0.399866,0.0410003,0.637064,0.04829
75213989,0.0477469,0.0499066,-0.101561,0.00760937,0.478899,0.00831753,-0.00610278,-0.0374076,-0.42353,0.10132,0.601858,0.0321461
75218988,-0.0411571,-0.0157378,-0.118723,0.115351,0.549032,0.0116204,-0.0062618,0.00810556,-0.324714,0.103199,0.515272,0.0837203
75223986,0.0270986,0.0444118,0.00570175,0.00939157,0.432958,0.0818667,-0.00609632,0.0356891,-0.349161,0.0711224,0.476314,0.242089
75228985,-0.00018266,-0.0349401,-0.0165175,-0.0332752,0.431759,0.0896474,-0.00592968,0.172653,-0.391367,0.0555696,0.447636,0.235319
75233984,0.05706,-0.00195793,0.0471231,-0.0550006,0.387035,0.0780816,-0.00628331,0.0643407,-0.330793,0.0892295,0.582841,0.138637
75238983,-0.0372719,-0.0189437,0.0714549,-0.0195336,0.342534,0.143894,-0.00614665,0.121281,-0.494111,0.0874509,0.558555,0.174529
75248980,-0.0246577,-0.0177812,0.133003,0.00903299,0.31837,0.128214,-0.00605102,0.116537,-0.379253,0.10831,0.586376,0.175238
75248980,-0.01478,-0.0404029,0.10184,-0.0255677,0.326844,0.114667,-0.00621454,0.172954,-0.471945,0.0876381,0.519129,0.298641
75253979,0.0184086,0.00644214,0.0696054,-0.0291684,0.299603,0.163482,-0.00608024,0.117302,-0.427606,0.109472,0.571855,0.214188
75258978,0.0120764,0.0924589,0.144771,-0.0170644,0.267438,0.173761,-0.0062644,0.156499,-0.355099,0.0786251,0.480407,0.30721
75263977,-0.0210049,0.0446556,0.029607,0.00969781,0.339912,0.267257,-0.00605472,0.152886,-0.267004,0.0680896,0.423059,0.273985
75268975,-0.0082829,-0.00610541,-0.0443749,-0.0241538,0.393104,0.269468,-0.00619522,0.148761,-0.309592,0.0359808,0.368021,0.324133
75273974,0.0383227,0.0216592,-0.138649,-0.0519488,0.396341,0.221678,-0.00619299,0.192012,-0.294,0.0458924,0.368588,0.240541
75278973,0.0066414,0.0874786,-0.0712825,-0.0201414,0.39643,0.315882,-0.00622476,0.113165,-0.159576,0.0434983,0.423652,0.109698
75283972,-0.0354998,0.0511513,-0.0269982,0.0198975,0.422948,0.207699,-0.0060379,0.128578,-0.172438,0.0349909,0.418933,0.140186
75288970,0.00717721,0.00278017,0.00100713,-0.0449088,0.398928,0.210858,-0.00604082,0.11125,-0.247425,0.054658,0.500628,0.141027
75293969,0.00811614,0.00312835,0.0287683,-0.0564018,0.29131,0.271436,-0.00616962,0.167501,-0.347114,0.0689314,0.493646,0.237442
75298968,-0.026109,-0.0492348,0.0500701,-0.0526373,0.313556,0.239934,-0.00622418,0.218193,-0.41226,0.0665763,0.473598,0.272118
75303967,0.0184144,-0.0958654,0.00616987,-0.0524877,0.318722,0.201477,-0.00612681,0.238974,-0.435117,0.142394,0.552274,0.200099
75308966,0.0699412,0.0719805,0.0996777,-0.026069,0.339257,0.140152,-0.00623016,0.042243,-0.281307,0.119534,0.573209,0.17481
75313964,-0.0851871,0.00985162,0.0408974,0.0254804,0.445592,0.127852,-0.00598332,0.0792304,-0.27399,0.0184228,0.527839,0.087629
75318963,-0.0315662,0.0109519,-0.00543919,0.0179651,0.408875,0.126492,-0.00618592,0.0943557,-0.249815,0.0624795,0.564805,0.0734167
75323962,0.0420785,-0.0107512,0.0138227,-0.0139739,0.419052,0.12156,-0.00619531,0.1273,-0.224416,0.0976421,0.507622,0.191792
75328961,0.0198679,0.0524956,0.116962,-0.0297363,0.363374,0.256928,-0.00601327,0.061238,-0.185033,0.088334,0.535361,0.11391
75333959,-0.0244638,0.0205839,-0.0388812,0.0452605,0.41914,0.207812,-0.00634483,0.0837905,-0.161271,0.0943881,0.533439,0.0183987
75338958,0.0107199,0.0666656,-0.00914187,0.0180614,0.394308,0.211298,-0.00620207,0.0956245,-0.126399,0.0808224,0.494152,0.142154
75348956,-0.00237564,-0.00182319,-0.0590381,0.00131804,0.427612,0.228517,-0.00600084,0.129748,-0.295128,0.0940217,0.461337,0.13044
75348956,0.000311575,-0.0487089,-0.060493,-0.0319224,0.467681,0.127597,-0.00615289,0.0953906,-0.198889,0.0189749,0.497063,0.166975
75353955,-0.00778531,0.00073797,-0.0586423,-0.0510203,0.437917,0.168337,-0.00617543,0.104599,-0.248288,0.00958783,0.520402,0.139208
75358953,-0.002799,-0.0324554,0.0198318,-0.0569858,0.432874,0.158111,-0.006068,0.16739,-0.269861,0.0350963,0.468447,0.192248
75363952,0.020724,-0.0198129,-0.0722483,-0.0507918,0.415938,0.132998,-0.00625246,0.113647,-0.27454,0.0348154,0.51901,0.184419
75368951,-0.00344603,-0.0487707,-0.0324941,-0.0571209,0.475861,0.135069,-0.00605244,0.134864,-0.190876,0.0143201,0.498893,0.125833
75373950,-0.00451583,-0.05375,0.000933468,-0.0562726,0.510366,0.110885,-0.00606559,0.0911329,-0.240419,0.042381,0.554596,0.0273414
75383947,0.0197245,-0.0043232,-0.0543549,-0.0742097,0.423333,0.167396,-0.00619307,0.0918686,-0.184058,0.017382,0.559645,0.0491656
75383947,-0.0382803,-0.0384522,-0.103738,-0.000811346,0.483973,0.206254,-0.00627405,0.0565461,-0.184988,0.0284592,0.534456,0.0550726
75388946,-0.0115586,-0.0270445,-0.0931434,0.0153093,0.53896,0.129022,-0.00623491,0.0420077,-0.118901,0.0375144,0.509077,0.0413333
75393945,0.0475076,0.0504192,-0.0916779,-0.0240993,0.50174,0.0913778,-0.00589172,0.0559425,-0.128736,0.0501557,0.524328,0.0298179
75398944,-0.00057178,-0.0402739,-0.120433,0.0286177,0.49055,0.104208,-0.00612877,0.0144816,-0.176356,0.0606191,0.57137,0.0595188
75403942,-0.0111354,-0.0659526,-0.0851081,0.00273182,0.530535,0.0842538,-0.00625154,0.0684773,-0.275632,0.0757987,0.579488,0.0419814
75408941,-0.0221001,0.000629135,-0.0819188,-0.0406707,0.461241,0.0833129,-0.00605547,0.0412836,-0.213946,-0.0168814,0.591137,0.0169396
75413940,-0.0117466,0.0689798,-0.0829653,-0.0573232,0.431207,0.099847,-0.00631576,0.0110616,-0.276872,-0.0453684,0.561248,0.139226
75418939,0.00768118,0.165536,-0.0635467,-0.0210194,0.356903,0.139468,-0.0060312,0.0126939,-0.260832,-0.00872497,0.53113,0.19593
75428936,0.103928,0.0828152,-0.0860505,-0.00925385,0.373333,0.174923,-0.00621163,0.0022646,-0.22028,0.110561,0.527209,0.190285
75428936,-0.0840026,0.0638166,-0.105841,0.0486038,0.381898,0.303302,-0.00605936,0.131336,-0.169706,0.00287157,0.380823,0.225362
75433935,-0.0361102,0.131585,-0.0721101,0.0450998,0.38829,0.277693,-0.00625808,0.115092,-0.0514658,0.00342385,0.380765,0.245495
75438934,0.033149,0.170356,-0.133957,0.0206995,0.357722,0.342313,-0.005913,0.0441704,-0.0781062,0.0206956,0.344176,0.325042
75443933,0.0374889,0.236903,-0.210375,0.0410836,0.338462,0.29182,-0.00636397,0.0380243,-0.0611938,0.00379573,0.355068,0.299765
75448931,-0.0360179,0.179289,-0.0227855,0.0568124,0.379496,0.246634,-0.00601535,0.0214877,-0.0803123,0.00725637,0.429215,0.193831
75453930,-0.0172421,0.207061,-0.136169,0.0741306,0.307779,0.314323,-0.00631311,0.0439454,-0.0870388,0.0241183,0.441108,0.257943
75463928,0.055508,0.0469205,-0.0953073,-0.0227834,0.395908,0.188122,-0.00613309,0.150396,-0.1528,0.0440173,0.369723,0.322341
75463928,-0.0281664,0.0884263,-0.0212815,0.0163983,0.365209,0.202343,-0.00607677,0.125451,-0.176998,0.00321739,0.410108,0.340718
75468927,-0.0338923,0.0736323,-9.69291e-05,0.000359459,0.395329,0.137248,-0.00610462,0.0706754,-0.130564,-0.00887416,0.506053,0.172388
75473925,0.0415528,0.102529,-0.103023,-0.00360215,0.429662,0.13281,-0.0061152,-0.00941838,-0.120509,0.0234899,0.533718,0.117484
75478924,0.0198013,0.117816,-0.0797258,0.00927367,0.429054,0.133251,-0.00636218,-0.0256456,-0.146887,0.0145111,0.540582,0.142814
75483923,-0.068836,0.0714228,-0.112157,0.0500618,0.488779,0.12625,-0.00607699,0.0734063,-0.0905079,-0.021505,0.45536,0.0952604
75488922,0.0328531,0.0888564,-0.156734,-0.000740153,0.528411,0.11904,-0.00605926,-0.0444726,0.0486766,-0.05625,0.446363,0.179057
75493920,0.0146802,0.138064,-0.0949241,-0.0239206,0.484485,0.140227,-0.00614149,-0.0407497,0.00892532,-0.0636702,0.464762,0.127327
75498919,0.00877352,0.115702,-0.203075,0.0369014,0.553023,0.133782,-0.00625987,-0.0951965,0.0155838,-0.0367245,0.5211,0.0701588
75508917,-0.0107999,0.113508,-0.182702,0.0854879,0.500822,0.120791,-0.00602033,-0.0506984,-0.0103857,0.0145951,0.507872,0.0424624
75508917,-0.057306,0.0160383,-0.181078,0.099769,0.577143,0.0787881,-0.00632773,-0.0331522,-0.0272944,0.000808373,0.540279,0.0250624
75513916,0.0670458,0.0788395,-0.080559,0.0225855,0.535487,0.000250326,-0.00593421,-0.0729795,0.0183925,0.0374185,0.578301,0.0144581
75518914,0.0408598,0.0419436,-0.180189,0.0803293,0.604039,0.00700182,-0.00623135,-0.0408839,-0.0208147,0.0544745,0.501976,0.0764699
75523913,-0.0753669,0.0019929,-0.118974,0.0852415,0.513057,0.086114,-0.00608911,0.0709222,-0.0403537,0.00742918,0.500774,0.085095
75528912,-0.0244362,0.0125833,-0.0908944,0.0628176,0.474685,0.135858,-0.00607292,0.0700934,-0.0497151,0.0462418,0.51238,0.119756
75533911,0.0420189,0.0387282,-0.0848999,0.0382077,0.486634,0.126441,-0.00608156,0.012985,-0.0405753,0.0801526,0.517753,0.0844609
75538909,0.00575096,0.0710839,-0.132877,0.0168626,0.469693,0.143421,-0.00620896,0.0134073,-0.00886493,-0.00221614,0.507172,0.09395
75543908,-0.0159926,0.139973,-0.156604,0.0238934,0.414815,0.253953,-0.00605291,0.033632,0.00371877,-0.0380347,0.398083,0.213327
75548907,0.0178323,0.102791,-0.329022,0.022239,0.499067,0.25738,-0.00631928,0.0178404,0.000717014,-0.0338569,0.372899,0.168554
75553906,0.0399244,0.143895,-0.540245,0.0499605,0.541005,0.197519,-0.00619243,0.0391439,-0.0952929,-0.0405423,0.271505,0.27347
75558905,-0.0525689,0.13533,-0.569265,0.0969114,0.521598,0.274084,-0.00611954,0.00432234,-0.14233,-0.0534818,0.321563,0.149641
75568902,-0.0438663,0.100653,-0.247337,0.0300944,0.446147,0.283514,-0.00594441,0.0497603,-0.023192,-0.0396218,0.39235,0.145038
75568902,0.0273096,0.215531,-0.242319,0.0178026,0.358138,0.224409,-0.00607419,0.11609,-0.0233004,-0.0127071,0.388298,0.231309
75573901,0.0374359,0.0928995,-0.136517,0.00209806,0.362215,0.307516,-0.00639111,0.0381902,-0.00477885,0.0225645,0.42076,0.273053
75578900,-0.018374,0.0927071,-0.135124,0.057301,0.377567,0.231363,-0.00610666,0.0899402,-0.039673,0.0314014,0.436054,0.202168
75583898,7.74676e-05,0.128162,-0.0655873,0.0327027,0.410125,0.145228,-0.00607948,-0.0241141,-0.0630687,0.0109115,0.532784,0.116594
75588897,0.0239524,0.0957939,-0.171719,0.0756796,0.494516,0.129394,-0.00640603,0.0224777,0.0289019,0.0515374,0.454495,0.0947907
75593896,0.0102762,0.103514,-0.265304,0.0841987,0.557376,0.153923,-0.00587411,-0.00350208,0.112202,-0.0126264,0.372774,0.157866
75598895,-0.0451412,0.186028,-0.387878,0.0903301,0.455923,0.341857,-0.00601206,0.00479875,0.0688593,-0.0457562,0.308153,0.147594
75603894,0.104633,0.127328,-0.51177,0.0309624,0.624016,0.17716,-0.00580934,-0.0896927,0.0956501,-0.0258088,0.373901,0.0991054
75608892,-0.0545755,0.218824,-0.455831,-0.0330329,0.369564,0.529267,-0.00695432,-0.00711095,0.0760665,-0.134433,0.36586,0.0332375
75618890,-0.0640716,0.0943213,-0.385917,0.0163807,0.51579,0.159258,-0.00604757,0.00832029,-0.0684147,-0.10486,0.446268,0.0256987
75618890,0.0250529,0.0442928,-0.299347,-0.0462496,0.52323,0.074051,-0.00618314,0.00601156,-0.057833,-0.0751241,0.519022,0.0697204
75623889,0.016879,0.0187528,-0.312271,-0.0105844,0.520686,0.0747015,-0.00612705,-0.00012726,-0.165138,-0.0261086,0.518392,0.0839414
75628887,-0.0293277,-0.0273793,-0.268472,-0.0236903,0.492487,0.106677,-0.00609146,0.0351757,-0.138017,-0.0594776,0.524093,0.0897675
75633886,0.0380037,0.0474562,-0.24429,-0.0118205,0.478292,0.0824757,-0.00619906,-0.040454,-0.0893212,-0.000966805,0.601016,-0.0169659
75638885,-0.044998,-0.00502399,-0.289466,0.032191,0.606651,0.0202975,-0.00612186,0.0158945,-0.0303359,-0.0591833,0.490681,-0.00348907
75643884,0.0140908,0.0950381,-0.284845,0.0350614,0.577951,0.082935,-0.00607365,-0.107665,0.0560825,-0.0578254,0.513432,0.0103831
75648883,0.0156159,0.0320959,-0.431209,0.0496176,0.648051,0.0863652,-0.00610419,-0.0603188,0.0837418,-0.0622671,0.422996,0.0411455
75653881,-0.0496635,0.093317,-0.507869,0.074233,0.730147,0.03079,-0.00623659,-0.0214785,0.0903703,-0.127186,0.336512,-0.00315336
75658880,0.0654125,0.0641484,-0.438311,0.0430623,0.656469,0.0765185,-0.00619919,-0.0494822,0.161259,-0.0467444,0.354398,0.0934189
75663879,0.0204847,0.0885062,-0.729836,0.0983793,0.680637,0.142426,-0.00623214,0.00454036,0.0399313,-0.0634444,0.233105,0.153399
75668878,-0.0635141,0.14131,-0.416927,0.0948234,0.487256,0.349488,-0.00620789,0.057082,0.101966,-0.0404786,0.260244,0.128775
75673876,0.0380711,0.229966,-0.468424,0.0793272,0.397149,0.300085,-0.00594359,0.0431217,0.0523744,-0.0127898,0.309295,0.256193
75678875,-0.0208409,0.0155027,-0.217735,0.0414201,0.432364,0.215721,-0.00617128,0.0599458,-0.016167,0.000717545,0.421507,0.200979
75683874,0.00521247,0.0405331,-0.243314,0.0223886,0.41331,0.199039,-0.00615969,0.0809187,-0.0363748,0.00117389,0.438696,0.222829
75688873,0.0109679,0.146657,-0.211069,0.0177361,0.361223,0.203439,-0.00618677,0.0426675,-0.0350283,-0.0338155,0.410437,0.292527
75698870,-0.0204951,0.144636,-0.330054,0.0628628,0.358172,0.287141,-0.00636732,0.0733703,-0.00375495,-0.028702,0.336479,0.292311
75698870,-0.0115112,0.141115,-0.456884,0.108934,0.455737,0.349435,-0.00576257,0.0217337,0.0725753,0.0125922,0.328814,0.14892
75703869,0.0364981,0.215746,-0.467789,0.100481,0.411998,0.428305,-0.00649705,-0.0168967,0.126153,0.0242042,0.262654,0.170123
75708868,-0.0234778,0.222844,-0.539273,0.120891,0.424812,0.419014,-0.00617376,-0.0309656,0.181498,-0.035623,0.303009,0.116189
75713867,0.00569158,0.154151,-0.580024,0.12265,0.546651,0.30017,-0.00579313,0.0125298,0.15486,-0.025639,0.243156,0.161836
75718865,-0.0311053,0.184201,-0.522054,0.151733,0.481073,0.311306,-0.00661194,-0.0200377,0.130808,-0.0299201,0.267889,0.189981
75723864,0.04184,0.1955,-0.398212,0.123855,0.493983,0.257486,-0.00581264,-0.069084,0.211105,0.00576385,0.265411,0.211327
75728863,0.0543991,0.120196,-0.271793,0.139862,0.504951,0.196372,-0.00617674,-0.0279235,0.298137,0.0585329,0.369144,0.122983
75733862,-0.0702244,0.0873398,-0.365866,0.166213,0.493107,0.258042,-0.00628739,0.0682988,0.10826,0.0191768,0.332198,0.162001
75738861,-0.0325168,0.0475168,-0.313683,0.150117,0.437034,0.29742,-0.00618286,0.0719133,0.154917,0.0587339,0.334166,0.157158
75748858,0.0430884,0.110613,-0.354071,0.127659,0.473701,0.18819,-0.00600948,0.00594877,0.138225,0.0572118,0.362065,0.190144
75748858,0.0575256,0.0974035,-0.372455,0.0567498,0.471569,0.196694,-0.00625843,0.0806594,0.101513,0.0256845,0.306769,0.214527
75753857,-0.0530541,0.0407574,-0.292587,0.0746055,0.538602,0.188444,-0.00612694,0.0540904,0.140763,-0.059327,0.320994,0.155974
75758856,-0.0530814,0.0382373,-0.415435,0.141636,0.522345,0.232364,-0.00609088,0.0540763,0.197992,-0.0144799,0.302468,0.151607
75763854,0.0970839,0.131881,-0.527841,0.0851493,0.544028,0.215996,-0.00607499,-0.0887734,0.167756,0.0281054,0.352911,0.0885893
75768853,-0.0350517,0.0682349,-0.57846,0.136361,0.617788,0.174729,-0.00626017,0.0131929,0.170501,-0.0439476,0.287622,0.0729107
75773852,-0.0298211,0.0614125,-0.366478,0.0885136,0.574237,0.22561,-0.00627655,0.0251919,0.311626,-0.0552751,0.287374,0.0577435
75778851,0.00999289,0.191863,-0.329242,0.123168,0.503887,0.20846,-0.0062571,-0.0618928,0.285646,-0.00848357,0.353531,0.0643406
75783850,-0.0109113,0.13391,-0.392929,0.213894,0.512894,0.173192,-0.00591113,-0.0814076,0.307893,0.0173487,0.389141,0.124228
75788848,0.0779234,0.100367,-0.525599,0.111625,0.540678,0.175424,-0.00603184,-0.0328026,0.106752,0.0497816,0.302247,0.1357
75793847,-0.0756082,0.0530372,-0.61174,0.127873,0.529585,0.282449,-0.00622234,0.110215,0.0997255,-0.0547821,0.20188,0.189675
75798846,-0.00290213,0.12319,-0.669085,0.110927,0.528956,0.259316,-0.00603531,0.0629093,0.133159,-0.0456637,0.196584,0.205843
75808843,0.0653091,0.14922,-0.44515,0.0152381,0.452163,0.355652,-0.00635174,-0.0105127,0.2883,-0.0576397,0.240151,0.213036
75808843,-0.060962,0.152395,-0.385426,0.0312382,0.311916,0.511615,-0.00630014,0.156761,0.202256,-0.06207,0.210748,0.229955
75818841,0.0163939,0.196269,-0.483749,0.0108155,0.314966,0.47958,-0.00584789,0.0423628,0.239906,-0.069178,0.259957,0.223645
75818841,0.0311131,0.158311,-0.389978,-0.00453499,0.428909,0.347996,-0.00629737,0.0526163,0.255789,-0.0613429,0.255638,0.147898
75823840,-0.0158961,0.173313,-0.472483,0.0370856,0.418631,0.357604,-0.00627575,-0.0151511,0.19388,-0.11006,0.259282,0.21496
75828839,-0.0556878,0.118204,-0.447231,0.05976,0.391161,0.417752,-0.00635289,0.110823,0.277399,-0.0540735,0.238373,0.111592
75833837,0.0729993,0.0864509,-0.485863,-0.00225662,0.593365,0.315348,-0.00618161,0.0840562,0.558279,-0.0674712,0.147823,0.0725248
75838836,0.00219929,0.0415233,-0.322056,0.0661762,0.58454,0.238753,-0.00604538,0.0599067,0.572929,-0.0697741,0.221968,0.0800428
75843835,-0.0378501,-0.0071702,-0.378683,0.0846649,0.593172,0.219541,-0.00598744,0.0538915,0.341043,-0.0561269,0.265311,0.0829997
75848834,-0.0114414,-0.0158007,-0.528022,0.100795,0.65816,0.219157,-0.00629018,0.0485119,0.426074,-0.0599249,0.205417,0.0620288
75853833,0.0403525,0.0741443,-0.356564,0.0195006,0.536776,0.221827,-0.00610452,0.0465403,0.451878,-0.0640663,0.248865,0.0947528
75858831,-0.00212817,0.0197877,-0.60364,0.0853427,0.55012,0.227631,-0.00598076,0.0747647,0.232711,-0.0289094,0.243875,0.077997
75863830,-0.0314177,0.0690791,-0.540014,0.0962408,0.538674,0.198278,-0.00622535,-0.00385645,0.203578,-0.0723981,0.284231,0.112034
75868829,0.092591,0.169779,-0.924297,0.0324571,0.542768,0.224777,-0.006016,-0.0410466,-0.00498347,-0.0487158,0.266316,0.0747853
75873828,-0.0690131,0.111209,-0.543845,0.0556577,0.455473,0.286466,-0.00654666,-0.0258273,0.165751,-0.133146,0.348238,0.0574158
75878826,-0.0884131,0.0300634,-0.68836,0.100715,0.538012,0.215398,-0.00583776,0.0240258,0.145041,-0.11888,0.281458,0.0529989
75883825,0.0440376,0.105905,-0.573073,0.00285676,0.511213,0.252321,-0.0062785,0.035877,0.210615,-0.0516959,0.257391,0.0747387
75888824,0.0686084,0.134016,-0.421015,-0.00637825,0.442914,0.252206,-0.00616432,-0.0370349,0.333798,-0.0847636,0.304955,0.137714
75898822,-0.0188482,0.102076,-0.688906,0.129858,0.558998,0.191618,-0.00616651,0.0045443,0.315968,-0.0768589,0.236425,0.110414
75898822,0.00162226,0.0871304,-0.906592,0.167421,0.620767,0.241161,-0.00654372,0.00464921,0.295011,-0.0351628,0.122429,0.0671504
75903820,0.0141482,0.140423,-0.890308,0.168554,0.618942,0.176669,-0.00566982,-0.0511328,0.211492,-0.0430312,0.142634,0.121279
75908819,-0.00388509,0.0970115,-0.636533,0.0747951,0.538091,0.246156,-0.00606239,-0.0147132,0.326708,-0.104143,0.225125,0.132301
75913818,-0.0103302,0.123362,-0.585244,0.0216248,0.435352,0.334952,-0.00602623,0.0290684,0.32729,-0.125263,0.234976,0.133793
75918817,-0.0489432,0.0650646,-0.46249,0.0643388,0.484016,0.25215,-0.00633552,0.160527,0.38272,-0.0771307,0.178843,0.151277
75923815,0.0229233,0.0703357,-0.74746,0.065311,0.518054,0.353584,-0.00630499,0.0950295,0.227528,-0.0234333,0.133107,0.129711
75928814,0.0560923,0.0835835,-0.624825,0.0464682,0.501689,0.319007,-0.00581925,0.0735925,0.356733,-0.0263613,0.114834,0.163964
75933813,-0.0467135,0.142164,-0.61056,0.13611,0.355991,0.437685,-0.00691249,0.101709,0.367116,-0.0477211,0.0997703,0.272709
75938812,-0.175815,0.148014,-0.730045,0.381757,0.439706,0.430719,-0.00560357,0.0432718,0.295999,0.0508781,0.0980889,0.180471
75943811,0.213431,0.305569,-0.730261,0.055131,0.390276,0.356275,-0.00621266,-0.0416882,0.378344,0.0692968,0.161019,0.211372
75948809,0.0738874,0.186801,-0.604257,0.0832877,0.439784,0.278039,-0.00626349,0.0545603,0.386985,0.00563963,0.145019,0.175097
75953808,-0.0806883,0.111687,-0.642855,0.14177,0.428041,0.399982,-0.00605863,0.0427325,0.360932,-0.0827469,0.106905,0.226972
75958807,-0.0599452,0.111565,-0.414295,0.12903,0.414781,0.387586,-0.00616474,0.0479546,0.607713,-0.0649137,0.162376,0.14967
75963806,0.0473861,0.203561,-0.637829,0.0746347,0.409403,0.338481,-0.00598751,0.0154209,0.336425,-0.0154125,0.1796,0.109911
75968804,0.0594531,0.230994,-0.875207,0.0973092,0.418718,0.360907,-0.00637128,-0.116829,0.249709,-0.0422319,0.249714,0.0684716
75978802,-0.0441478,0.141651,-0.655524,0.0931735,0.538395,0.121525,-0.00603502,-0.0115988,0.302526,-0.131858,0.1959,0.0881081
75978802,-0.0389767,0.0355471,-0.642879,0.153472,0.565848,0.127072,-0.00611025,-0.0695917,0.354698,-0.0859056,0.285402,0.0703992
75983801,-0.0026975,0.109408,-0.632801,0.145832,0.513479,0.147556,-0.00619127,-0.100575,0.327412,-0.0415799,0.310246,0.00474639
75988800,-0.0240111,0.0572233,-0.697317,0.190242,0.61144,0.0487555,-0.00642685,-0.0457652,0.280122,-0.0222935,0.277407,-0.0132643
75993798,0.124964,0.150782,-0.980419,0.0913197,0.583474,0.0803993,-0.00550128,-0.142942,0.259257,-0.031363,0.270778,-0.0155266
75998797,-0.0838892,0.060105,-0.502341,0.151163,0.539514,0.161642,-0.00650766,-0.0668553,0.363483,-0.0897036,0.290262,-0.00162877
76003796,-0.0246103,0.0918644,-0.795343,0.164086,0.569716,0.101494,-0.00620226,-0.0341478,0.37109,-0.0711538,0.206591,0.0368283
76008795,0.0484241,0.113115,-0.739083,0.12808,0.524859,0.135488,-0.0062466,-0.0997113,0.360486,-0.0352743,0.253345,0.0479871
76013793,0.0106302,0.179102,-0.603446,0.146555,0.462358,0.176741,-0.0055394,-0.0918738,0.451646,-0.0456779,0.227722,0.0673055
76018792,0.0772876,0.173734,-0.804136,0.0857702,0.598764,0.0787217,-0.0066815,-0.175163,0.309833,-0.093995,0.251425,0.0476063
76023791,-0.110523,0.113929,-0.847516,0.15215,0.505974,0.228372,-0.00591743,-0.0118758,0.445113,-0.166008,0.164853,0.0581294
76028790,-0.0567573,0.100794,-1.03605,0.188598,0.523272,0.343075,-0.00601076,0.0687369,0.361537,-0.0458901,0.0162421,0.101944
76033789,0.102297,0.126269,-0.839603,0.0447324,0.467567,0.444008,-0.0066342,0.0525717,0.539753,-0.00686189,0.00563729,0.159826
76043786,0.0161347,0.16291,-0.620141,0.11497,0.428329,0.280312,-0.00605501,0.0730272,0.668922,-0.0435526,0.0817903,0.15857
76043786,-0.0300797,0.178409,-0.709875,0.161925,0.405747,0.343777,-0.00626158,-0.00363785,0.521831,-0.0638086,0.0568647,0.217933
76048785,-0.0289331,0.168878,-0.852389,0.118186,0.302708,0.393688,-0.00573056,0.0502779,0.18658,-0.0449076,0.0815367,0.275159
76053784,0.0082634,0.25834,-1.12297,0.131526,0.267013,0.457404,-0.0066746,0.0918704,0.14794,0.00251125,0.04529,0.218864
76058782,0.0953233,0.174805,-1.07489,0.0860146,0.346883,0.412735,-0.00602305,0.0753469,0.119934,0.060417,0.0199724,0.207263
76063781,-0.0643976,0.146143,-0.571183,0.124725,0.306742,0.276296,-0.006067,0.0363742,0.273826,-0.0527382,0.189694,0.195583
76068780,-0.0568931,0.113282,-0.873266,0.183422,0.380147,0.227708,-0.00635571,0.0409624,0.232308,-0.0296104,0.176095,0.148911
76073779,0.0171879,0.158134,-0.807614,0.103287,0.378788,0.322372,-0.00594181,0.0103129,0.374626,-0.0360954,0.109808,0.150378
76078778,0.0303048,0.141177,-0.744312,0.0864196,0.420102,0.27243,-0.00591078,-0.0591763,0.413347,-0.0507681,0.138064,0.104552
76083776,-0.0237165,0.100858,-1.14753,0.172208,0.507031,0.254538,-0.00631204,-0.0122508,0.56067,-0.0912766,0.0609019,0.0561286
76088775,0.0318658,0.171823,-1.06131,0.111761,0.554853,0.228049,-0.00609674,-0.0403459,0.449334,-0.0677059,0.0617543,-0.00732763
76093774,0.0579275,0.196394,-1.83905,0.19113,0.55417,0.267442,-0.00639542,-0.0808493,0.132968,-0.0338766,0.0708182,-0.0117199
76098773,0.0426553,0.183505,-2.12005,0.260692,0.607811,0.205211,-0.00602214,-0.112664,-0.192594,0.0131045,-0.0131085,-0.0387341
76103771,-0.136504,-0.0468922,-1.0636,0.259284,0.587159,0.186804,-0.00642597,-0.0348897,0.364355,-0.0763205,0.119664,0.00148433
76108770,-0.073467,0.0175157,-0.736428,0.21577,0.346727,0.27869,-0.00602763,0.0794536,0.425438,0.0397617,0.196497,0.0433899
76118768,0.127913,0.0483365,-0.670959,0.105019,0.37718,0.13995,-0.00600465,0.0880282,0.267182,0.152756,0.238167,0.028809
76118768,0.0226651,0.0358015,-0.648142,0.12323,0.340825,0.270241,-0.00649199,0.0707666,0.394812,0.0528332,0.199571,0.0741153
76123767,-0.0473856,-0.022233,-0.749682,0.190211,0.455379,0.166847,-0.00576924,0.112247,0.25933,0.0520443,0.123262,0.0647328
76128765,-0.0560709,-0.0238786,-0.819918,0.163463,0.398135,0.279516,-0.00635919,0.142628,0.393966,0.036112,0.11419,0.0230217
76133764,0.0293122,0.132472,-0.86503,0.118826,0.332727,0.377791,-0.00602644,0.0715607,0.502613,0.0403045,0.0778289,0.0493481
