63736791,0.0187726,0.00457497,0.326066
63741790,0.0181846,0.00489768,0.326272
63746789,0.0191364,0.00527418,0.325985
63751788,0.0186714,0.006342,0.326042
63756787,0.0198021,0.00608738,0.326111
63761785,0.019942,0.00513736,0.326112
63766784,0.0209209,0.00454354,0.326098
63771783,0.0216115,0.00514558,0.325936
63776782,0.0218029,0.00523594,0.326096
63781781,0.0216371,0.00383021,0.326015
63786779,0.0224028,0.00427893,0.325913
63791778,0.0227799,0.00346853,0.325953
63796777,0.0228727,0.00275107,0.325851
63801776,0.02317,0.00281001,0.326054
63806774,0.0244176,0.00257779,0.325869
63811773,0.0238015,0.00266645,0.325717
63816772,0.0241292,0.00253318,0.325943
63821771,0.0245891,0.00234543,0.325758
63826770,0.0243613,0.00255304,0.326066
63831768,0.0250956,0.00305761,0.325707
63836767,0.0262207,0.00272198,0.325923
63841766,0.0258608,0.00327405,0.325871
63846765,0.0258966,0.0041483,0.326003
63851763,0.0265306,0.0040332,0.325959
63856762,0.0272257,0.00491522,0.326026
63861761,0.0266312,0.00551411,0.325992
63866760,0.0283401,0.00598837,0.325839
63871759,0.028701,0.0052084,0.325837
63876757,0.029479,0.00469929,0.325945
63881756,0.0293871,0.00531047,0.325743
63886755,0.0303852,0.00544349,0.325825
63891754,0.0307069,0.00552458,0.325864
63896752,0.030089,0.0037577,0.325903
63901751,0.0301274,0.00361326,0.32584
63906750,0.0306933,0.0037256,0.32583
63911749,0.0324644,0.00338091,0.325722
63916748,0.0324881,0.00312985,0.325678
63921746,0.031962,0.00371021,0.325859
63926745,0.0328188,0.00295514,0.325857
63931744,0.0328214,0.00312886,0.325687
63936743,0.0328076,0.00274404,0.325972
63941741,0.032031,0.00272529,0.325788
63946740,0.0312412,0.00193544,0.325875
63951739,0.0336698,0.00261455,0.325893
63956738,0.0343443,0.00320739,0.325828
63961737,0.0344876,0.00338456,0.325868
63966735,0.0344754,0.00379906,0.325986
63971734,0.0343271,0.00375779,0.325764
63976733,0.0342878,0.0039303,0.326081
63981732,0.0359916,0.00428834,0.325692
63986730,0.0364221,0.00400681,0.32583
63991729,0.0379729,0.0049556,0.325836
63996728,0.0378109,0.00418529,0.3258
64001727,0.0363352,0.00504997,0.32611
64006726,0.0356093,0.00374535,0.325876
64011724,0.0377445,0.00368493,0.325929
64016723,0.0379577,0.00471065,0.325904
64021722,0.037692,0.0041408,0.325912
64026721,0.0388952,0.00467931,0.326041
64031719,0.0387894,0.00457307,0.325879
64036718,0.0384973,0.00492297,0.326024
64041717,0.0391279,0.00368084,0.326006
64046716,0.0396236,0.00351487,0.325902
64051715,0.0390974,0.00396497,0.32582
64056713,0.0392046,0.00560774,0.326114
64061712,0.0407231,0.00419229,0.325983
64066711,0.0413859,0.00458215,0.325909
64071710,0.0388981,0.00368437,0.325955
64076708,0.0418994,0.00388969,0.32584
64081707,0.0430076,0.0049547,0.325738
64086706,0.0430206,0.00438561,0.326099
64091705,0.0434101,0.00500102,0.325793
64096704,0.0422865,0.00502673,0.325912
64101702,0.0427753,0.00501514,0.326049
64106701,0.0451734,0.00502791,0.325701
64111700,0.0444568,0.00539018,0.326012
64116699,0.0433949,0.00436291,0.326298
64121697,0.0450622,0.00470176,0.325899
64126696,0.0454581,0.00478966,0.325843
64131695,0.0461691,0.00475443,0.32582
64136694,0.0475206,0.00483632,0.32563
64141693,0.0465436,0.00427316,0.325969
64146691,0.0468523,0.00420883,0.325732
64151690,0.0442514,0.00427009,0.326106
64156689,0.0461802,0.00481426,0.325773
64161688,0.0434105,0.00430279,0.325875
64166687,0.042453,0.00395117,0.326029
64171685,0.042721,0.00473698,0.326092
64176684,0.0436802,0.00508853,0.325831
64181683,0.0420048,0.00455558,0.325904
64186682,0.0434506,0.00487604,0.325754
64191680,0.042111,0.00490404,0.325923
64196679,0.0398604,0.00508037,0.32592
64201678,0.0416898,0.00466139,0.325875
64206677,0.0424442,0.00511419,0.325663
64211676,0.0452532,0.00584557,0.325793
64216674,0.0336734,0.00427742,0.326528
64221673,0.038489,0.004548,0.326037
64226672,0.0408892,0.0050013,0.325852
64231671,0.0397161,0.0048017,0.32588
64236669,0.0380444,0.00476793,0.326205
64241668,0.039179,0.00472051,0.325801
64246667,0.0372991,0.00569756,0.326136
64251666,0.0368702,0.00517316,0.326096
64256665,0.0370278,0.00506235,0.325889
64261663,0.038803,0.00505711,0.325732
64266662,0.0385273,0.00474767,0.325705
64271661,0.0380971,0.00417857,0.325931
64276660,0.0380762,0.00388123,0.325731
64281658,0.0373567,0.00342245,0.325975
64286657,0.0353144,0.00442182,0.325821
64291656,0.035251,0.00397675,0.325948
64296655,0.0349422,0.00320543,0.325835
64301654,0.0362938,0.00415517,0.325515
64306652,0.0357031,0.00445547,0.325654
64311651,0.034991,0.00435494,0.325845
64316650,0.0354582,0.00422666,0.325826
64321649,0.0332248,0.00382303,0.325854
64326647,0.0320926,0.00426585,0.325835
64331646,0.031808,0.0043832,0.325988
64336645,0.0328443,0.00387714,0.325759
64341644,0.0323864,0.00368714,0.325903
64346643,0.0327693,0.00334942,0.325713
64351641,0.0328916,0.00416983,0.325873
64356640,0.0312375,0.00478609,0.325986
64361639,0.0298408,0.00403831,0.325981
64366638,0.0287769,0.00431942,0.325982
64371636,0.0294606,0.00471129,0.325827
64376635,0.0291981,0.00421877,0.326045
64381634,0.0292659,0.00360202,0.325929
64386633,0.0278845,0.00385907,0.3258
64391632,0.029908,0.00385218,0.325868
64396630,0.030468,0.00430265,0.325578
64401629,0.0290514,0.00392024,0.325964
64406628,0.0282653,0.00376807,0.325856
64411627,0.028384,0.00421466,0.325782
64416625,0.0272047,0.0043005,0.325995
64421624,0.0251405,0.00422451,0.325952
64426623,0.0227552,0.00413797,0.326053
64431622,0.0243817,0.00472936,0.326096
64436621,0.0227212,0.00504368,0.326147
64441619,0.0238349,0.00498084,0.326021
64446618,0.0238181,0.00488763,0.325903
64451617,0.0235617,0.0047133,0.326088
64456616,0.0241538,0.00423507,0.326001
64461614,0.0240431,0.00412803,0.325957
64466613,0.024312,0.00452137,0.325951
64471612,0.022558,0.00443331,0.32614
64476611,0.0226674,0.00384456,0.325961
64481610,0.0222679,0.0043478,0.325845
64486608,0.0220741,0.00420537,0.325763
64491607,0.0216287,0.00453496,0.325901
64496606,0.0209315,0.0038696,0.325903
64501605,0.0207095,0.00415458,0.326036
64506604,0.0192922,0.00521495,0.326082
64511602,0.0195173,0.00570544,0.326092
64516601,0.0189608,0.00459841,0.325916
64521600,0.0195693,0.00510491,0.326022
64526599,0.0190367,0.00548606,0.326018
64531597,0.0192992,0.00414411,0.325928
64536596,0.0192703,0.00417152,0.325979
64541595,0.0183366,0.0039764,0.325982
64546594,0.0166356,0.00431992,0.326145
64551593,0.0169478,0.00363001,0.326051
64556591,0.0165583,0.00381775,0.325923
64561590,0.0161264,0.00298572,0.326067
64566589,0.0160671,0.00354485,0.325967
64571588,0.0148338,0.00349982,0.32606
64576586,0.0145282,0.00312824,0.326066
64581585,0.0147548,0.00373703,0.325914
64586584,0.0147354,0.00401727,0.326033
64591583,0.0140313,0.0041014,0.325923
64596582,0.0143775,0.0035809,0.326133
64601580,0.013384,0.0033735,0.325961
64606579,0.0129484,0.0038164,0.32592
64611578,0.0135245,0.00389207,0.326076
64616577,0.0125253,0.00399851,0.325957
64621575,0.0119037,0.00420518,0.326145
64626574,0.0114618,0.00504485,0.326039
64631573,0.0110627,0.00531248,0.326103
64636572,0.0113831,0.00470114,0.326126
64641571,0.0112141,0.00514709,0.325897
64646569,0.00995582,0.00536931,0.326146
64651568,0.00985926,0.00602375,0.325913
64656567,0.0105203,0.00523225,0.325964
64661566,0.00847581,0.00551989,0.326135
64666564,0.00899713,0.0061423,0.325956
64671563,0.00724291,0.00528785,0.326023
64676562,0.00766302,0.00423834,0.326025
64681561,0.00685433,0.00430759,0.326174
64686560,0.00750138,0.00465241,0.32592
64691558,0.0074329,0.00422622,0.325987
64696557,0.00693547,0.00296432,0.326201
64701556,0.00670337,0.00382735,0.326103
64706555,0.00638002,0.00413639,0.325975
64711553,0.00572751,0.00361822,0.32615
64716552,0.0048919,0.00289377,0.32607
64721551,0.00465809,0.00318851,0.325854
64726550,0.00406238,0.00371788,0.325986
64731549,0.0039781,0.00413571,0.32606
64736547,0.00417193,0.00440192,0.325893
64741546,0.00408782,0.00497733,0.326121
64746545,0.00362087,0.00482228,0.326092
64751544,0.00356054,0.00465632,0.326308
64756542,0.00175027,0.00534034,0.326225
64761541,0.00197687,0.00557922,0.326082
64766540,0.00105653,0.0050845,0.32608
64771539,0.000453968,0.00526759,0.326272
64776538,-0.000171334,0.00628453,0.326219
64781536,-0.000653938,0.00583163,0.326029
64786535,-0.000142683,0.00561593,0.326318
64791534,-0.000729501,0.00540742,0.326103
64796533,-0.000665503,0.00563745,0.326155
64801531,-0.000618466,0.00566509,0.326066
64806530,-0.00122478,0.00436275,0.32635
64811529,-0.00189095,0.0043281,0.326026
64816528,-0.00293657,0.00441755,0.326068
64821527,-0.00288702,0.00421529,0.326156
64826525,-0.00345022,0.00391387,0.325992
64831524,-0.00322911,0.00405975,0.326135
64836523,-0.0031041,0.00401487,0.326192
64841522,-0.00461003,0.00406361,0.326068
64846520,-0.00496571,0.00369063,0.326083
64851519,-0.00515875,0.00416377,0.326182
64856518,-0.00486516,0.00450583,0.326075
64861517,-0.00645094,0.00489953,0.326162
64866516,-0.00489883,0.004406,0.326163
64871514,-0.00760849,0.00484843,0.326028
64876513,-0.00585718,0.00531774,0.326106
64881512,-0.0056367,0.00450961,0.326301
64886511,-0.00687048,0.0053274,0.326178
64891510,-0.00856661,0.0047427,0.326053
64896508,-0.00877987,0.00538797,0.326111
64901507,-0.00872021,0.00669231,0.325984
64906506,-0.00911111,0.00588116,0.326004
64911505,-0.00977563,0.00609862,0.326143
64916503,-0.00939172,0.00560993,0.326161
64921502,-0.00910913,0.00563548,0.326171
64926501,-0.00935819,0.00584242,0.32613
64931500,-0.0100781,0.00495174,0.326051
64936499,-0.0102183,0.00562578,0.326044
64941497,-0.0105065,0.00514803,0.326082
64946496,-0.0115867,0.00475845,0.326042
64951495,-0.0125081,0.00516024,0.326024
64956494,-0.0111634,0.00514214,0.326038
64961492,-0.0124887,0.00415624,0.326087
64966491,-0.0126445,0.00458136,0.32613
64971490,-0.0133725,0.00522544,0.326152
64976489,-0.0146444,0.00498083,0.326147
64981488,-0.0147557,0.00515783,0.326019
64986486,-0.0151433,0.00496533,0.326062
64991485,-0.0148235,0.00534784,0.326185
64996484,-0.0144989,0.0050631,0.326112
65001483,-0.0148861,0.00591422,0.325956
65006481,-0.0154236,0.00568955,0.326107
65011480,-0.0148878,0.0055797,0.326013
65016479,-0.0151548,0.00644671,0.326003
65021478,-0.0150378,0.00696851,0.326104
65026477,-0.0171852,0.00657795,0.326053
65031475,-0.0175508,0.00708017,0.326135
65036474,-0.0176259,0.0070472,0.32607
65041473,-0.0175721,0.00638145,0.326111
65046472,-0.0171398,0.00703476,0.32613
65051470,-0.0182761,0.00618598,0.32611
65056469,-0.0183388,0.00680028,0.326072
65061468,-0.0181076,0.0065689,0.326209
65066467,-0.0192641,0.00607426,0.326061
65071466,-0.0190458,0.00618587,0.32601
65076464,-0.0205329,0.00564949,0.326046
65081463,-0.0212415,0.00480387,0.32606
65086462,-0.0210833,0.00446514,0.326018
65091461,-0.0209547,0.00566819,0.326205
65096459,-0.0223214,0.00482968,0.325841
65101458,-0.0212282,0.00452905,0.326116
65106457,-0.0217953,0.00419526,0.325962
65111456,-0.0215003,0.00384144,0.326132
65116455,-0.0216902,0.0042705,0.325979
65121453,-0.0227974,0.00428967,0.326176
65126452,-0.023688,0.00411889,0.325906
65131451,-0.0227052,0.00440559,0.326102
65136450,-0.0247123,0.00408582,0.325848
65141448,-0.0238603,0.00442273,0.325985
65146447,-0.0239313,0.00533215,0.326136
65151446,-0.0258817,0.00556164,0.325948
65156445,-0.0270499,0.00523479,0.325793
65161444,-0.0249001,0.00576285,0.326065
65166442,-0.0260302,0.0056807,0.326176
65171441,-0.0269434,0.0055824,0.326014
65176440,-0.0268352,0.00569536,0.326104
65181439,-0.0263006,0.00347532,0.326168
65186437,-0.0277536,0.00309694,0.325916
65191436,-0.0270555,0.00411941,0.326082
65196435,-0.0274841,0.0034767,0.32613
65201434,-0.0279762,0.0038694,0.325884
65206433,-0.0278305,0.00350782,0.325964
65211431,-0.0284371,0.00300795,0.326106
65216430,-0.0296556,0.00356039,0.325948
65221429,-0.0284284,0.00410545,0.326117
65226428,-0.0292399,0.00429432,0.325826
65231427,-0.0299936,0.00504735,0.325919
65236425,-0.0307683,0.00512985,0.325992
65241424,-0.031967,0.00565026,0.325867
65246423,-0.0315599,0.00649007,0.325876
65251422,-0.0321257,0.00684564,0.325929
65256420,-0.0319199,0.00624929,0.325943
65261419,-0.0331919,0.00698782,0.326103
65266418,-0.0309399,0.00680189,0.326418
65271417,-0.0302202,0.00543537,0.326236
65276416,-0.0311239,0.00568401,0.326479
65281414,-0.0303681,0.00681253,0.326266
65286413,-0.0324741,0.00785921,0.32628
65291412,-0.0348363,0.00621713,0.326072
65296411,-0.0361527,0.00527024,0.325864
65301409,-0.0366263,0.00591955,0.325744
65306408,-0.0380094,0.00598054,0.3256
65311407,-0.0368007,0.00478809,0.325856
65316406,-0.0349181,0.00475659,0.3261
65321405,-0.0366586,0.00523674,0.325833
65326403,-0.0357412,0.00486453,0.326142
65331402,-0.0337927,0.00393387,0.326457
65336401,-0.0350091,0.00414448,0.326354
65341400,-0.033899,0.00500588,0.326232
65346398,-0.0343572,0.00362317,0.326094
65351397,-0.0345519,0.0042681,0.326202
65356396,-0.0364166,0.00415924,0.325866
65361395,-0.0367317,0.00470446,0.325951
65366394,-0.0363361,0.0048022,0.325898
65371392,-0.0361724,0.00538196,0.325845
65376391,-0.0348666,0.00544865,0.326027
65381390,-0.0333518,0.00638762,0.326134
65386389,-0.0340798,0.006234,0.326165
65391387,-0.032602,0.00610728,0.326081
65396386,-0.0325416,0.00724466,0.325928
65401385,-0.0315883,0.00633985,0.326042
65406384,-0.0306847,0.00694577,0.32636
65411383,-0.03042,0.00674439,0.326025
65416381,-0.0299319,0.00760417,0.32613
65421380,-0.0310868,0.0078067,0.326181
65426379,-0.031109,0.00681734,0.325988
65431378,-0.0307039,0.00611865,0.326137
65436376,-0.030122,0.00590092,0.32618
65441375,-0.030051,0.00400278,0.326076
65446374,-0.0297259,0.00408624,0.326142
65451373,-0.0290575,0.00498533,0.326308
65456372,-0.0274046,0.004976,0.326223
65461370,-0.0277118,0.00521578,0.326033
65466369,-0.0272912,0.00399991,0.326219
65471368,-0.027828,0.00447381,0.326031
65476367,-0.027626,0.00393779,0.325996
65481365,-0.0287796,0.00391836,0.326019
65486364,-0.0260916,0.00371912,0.326155
65491363,-0.0265535,0.00364529,0.326051
65496362,-0.0268421,0.004248,0.32604
65501361,-0.0251358,0.00458785,0.326063
65506359,-0.0259577,0.00456029,0.325899
65511358,-0.0262855,0.00523732,0.325981
65516357,-0.0243532,0.00514831,0.326064
65521356,-0.0238222,0.0046368,0.326068
65526354,-0.0253156,0.0051878,0.326049
65531353,-0.0217548,0.00594742,0.326227
65536352,-0.0213118,0.00591827,0.326158
65541351,-0.0225708,0.00565912,0.326208
65546350,-0.02263,0.0051073,0.326049
65551348,-0.0231194,0.00585838,0.326021
65556347,-0.0221726,0.00627759,0.32612
65561346,-0.0224936,0.00504693,0.326053
65566345,-0.0215947,0.00391232,0.325962
65571343,-0.0206401,0.00507143,0.326183
65576342,-0.0191533,0.00520895,0.326276
65581341,-0.0181419,0.00494018,0.326298
65586340,-0.017412,0.00484217,0.326322
65591339,-0.0185831,0.00569309,0.326177
65596337,-0.0191322,0.00487005,0.32611
65601336,-0.0201166,0.00516308,0.326023
65606335,-0.0196272,0.0050826,0.325979
65611334,-0.0210522,0.00498269,0.325966
65616333,-0.0194951,0.00470459,0.32613
65621331,-0.0181134,0.00481159,0.325973
65626330,-0.0172279,0.00424651,0.326121
65631329,-0.0156537,0.00490959,0.325976
65636328,-0.0153435,0.00440978,0.326201
65641326,-0.0143046,0.00409008,0.32623
65646325,-0.0140148,0.00400939,0.32611
65651324,-0.0146281,0.00485171,0.326191
65656323,-0.0158121,0.00477893,0.326111
65661322,-0.0146845,0.00524048,0.325973
65666320,-0.0150867,0.00482719,0.326186
65671319,-0.0141854,0.00472783,0.32608
65676318,-0.0132765,0.00558153,0.326103
65681317,-0.0125279,0.00518364,0.326125
65686315,-0.0120141,0.0050177,0.326173
65691314,-0.0122372,0.00496964,0.326079
65696313,-0.0113583,0.00467154,0.326314
65701312,-0.0114913,0.00543612,0.326267
65706311,-0.0104909,0.0058828,0.325976
65711309,-0.0116989,0.00487395,0.326169
65716308,-0.0114227,0.00515652,0.326301
65721307,-0.0106418,0.00537437,0.32614
65726306,-0.0108726,0.0050336,0.326061
65731304,-0.0108674,0.00536698,0.326138
65736303,-0.00960008,0.00515246,0.326173
65741302,-0.00915596,0.00495313,0.326139
65746301,-0.00823732,0.00521439,0.326122
65751300,-0.00730796,0.00527147,0.326194
65756298,-0.00776796,0.00531927,0.326186
65761297,-0.00832861,0.00527358,0.326071
65766296,-0.00676394,0.00487678,0.326217
65771295,-0.0064789,0.00493988,0.326102
65776293,-0.00664688,0.00527691,0.326237
65781292,-0.00605346,0.0036699,0.32617
65786291,-0.00544962,0.00441395,0.326042
65791290,-0.0052806,0.00412912,0.326043
65796289,-0.00537434,0.0038977,0.325981
65801287,-0.0048876,0.00382891,0.326301
65806286,-0.0039856,0.00477726,0.326182
65811285,-0.00423325,0.00462868,0.326082
65816284,-0.00206997,0.00442309,0.326141
65821282,-0.00249627,0.00528403,0.326279
65826281,-0.00345674,0.00527974,0.326249
65831280,-0.00268661,0.00601922,0.326061
65836279,-0.00275308,0.0052523,0.326163
65841278,-0.00208011,0.00596934,0.326096
65846276,-0.00146215,0.0067474,0.326296
65851275,-0.00134785,0.00697709,0.326235
65856274,-0.000163437,0.00654236,0.326289
65861273,-0.00052749,0.00746705,0.326215
65866271,0.000172611,0.00651324,0.326192
65871270,0.000303242,0.00701134,0.326266
65876269,0.000964328,0.00553077,0.326114
65881268,0.00128345,0.00586351,0.326267
65886267,0.000838939,0.00648088,0.326073
65891265,0.00157985,0.00559402,0.326166
65896264,0.00114687,0.00502321,0.32627
65901263,0.00177237,0.00366868,0.326156
65906262,0.00242495,0.00389995,0.326025
65911260,0.00303909,0.00329154,0.326178
65916259,0.00380295,0.00325574,0.32616
65921258,0.00439765,0.00318218,0.326086
65926257,0.00434054,0.00350152,0.326202
65931256,0.00469578,0.00333466,0.326091
65936254,0.0045212,0.00347186,0.326078
65941253,0.00495377,0.0037002,0.326126
65946252,0.00529168,0.00378859,0.326214
65951251,0.00521138,0.00410205,0.32609
65956250,0.00649079,0.00451075,0.326224
65961248,0.00663348,0.0045393,0.326107
65966247,0.00851007,0.00470329,0.326086
65971246,0.00778808,0.00578903,0.32608
65976245,0.00752759,0.00564281,0.326161
65981243,0.00867274,0.00574718,0.326215
65986242,0.0087489,0.00602774,0.326048
65991241,0.00788869,0.00437454,0.326323
65996240,0.00818101,0.00593075,0.326128
66001239,0.00880087,0.00549218,0.326183
66006237,0.00914702,0.00509886,0.326018
66011236,0.00986621,0.00424727,0.326182
66016235,0.0100102,0.00407328,0.32618
66021234,0.0102929,0.00443274,0.326082
66026232,0.0114219,0.00365488,0.326073
66031231,0.0117122,0.00329974,0.32607
66036230,0.012321,0.00362649,0.326122
66041229,0.0118448,0.00300293,0.326013
66046228,0.012297,0.00223808,0.326151
66051226,0.0130618,0.00247729,0.326074
66056225,0.0132134,0.00322112,0.325912
66061224,0.0131196,0.00336193,0.326245
66066223,0.0136499,0.00374889,0.326038
66071221,0.013535,0.0034931,0.326189
66076220,0.0148804,0.00367479,0.325902
66081219,0.0151067,0.00436273,0.326054
66086218,0.0156164,0.00515213,0.326235
66091217,0.0149888,0.00496718,0.326247
66096215,0.0147098,0.00500707,0.32625
66101214,0.0156032,0.00453939,0.326157
66106213,0.0157253,0.00510113,0.326099
66111212,0.0159934,0.00544987,0.326154
66116210,0.0174216,0.0049496,0.325971
66121209,0.0175479,0.00519042,0.325954
66126208,0.0184315,0.00567131,0.326031
66131207,0.0183856,0.00563966,0.326005
66136206,0.0186767,0.00484011,0.32616
66141204,0.0192293,0.00508665,0.326157
66146203,0.0189106,0.00539653,0.326035
66151202,0.0188039,0.00500172,0.326071
66156201,0.0187143,0.00474473,0.326241
66161199,0.0192298,0.0044333,0.325988
66166198,0.0212322,0.00319083,0.326185
66171197,0.0206906,0.0036124,0.326056
66176196,0.0213019,0.00370065,0.326016
66181195,0.0217765,0.0037995,0.326052
66186193,0.021326,0.00453646,0.326022
66191192,0.0213663,0.00429283,0.326193
66196191,0.0217902,0.00408299,0.326093
66201190,0.0219404,0.00383859,0.326169
66206188,0.0236213,0.00459119,0.326007
66211187,0.0246582,0.00446501,0.325805
66216186,0.0244779,0.00412411,0.326122
66221185,0.0254949,0.00392556,0.325835
66226184,0.0250945,0.00448975,0.325901
66231182,0.0248584,0.00415988,0.326081
66236181,0.0254416,0.00379603,0.326091
66241180,0.0256216,0.00360892,0.325882
66246179,0.0259113,0.0042357,0.32599
66251177,0.0256216,0.00418512,0.326139
66256176,0.0266017,0.0040626,0.325995
66261175,0.0265156,0.00477654,0.32596
66266174,0.0274945,0.00501045,0.325991
66271173,0.0274623,0.00478894,0.326137
66276171,0.0280221,0.00517985,0.325933
66281170,0.0283859,0.00499227,0.326069
66286169,0.0289402,0.00510361,0.325867
66291168,0.029388,0.00403425,0.326108
66296166,0.0295219,0.00342375,0.326115
66301165,0.0302938,0.00404478,0.325723
66306164,0.0291461,0.00415127,0.326212
66311163,0.031598,0.00301574,0.325893
66316162,0.0304441,0.00273331,0.32598
66321160,0.0304743,0.00319869,0.325887
66326159,0.0308689,0.00215428,0.325984
66331158,0.0332846,0.00219486,0.32583
66336157,0.0331651,0.00365705,0.325763
66341156,0.0339133,0.00319038,0.326028
66346154,0.033799,0.00328074,0.325842
66351153,0.0326962,0.00331699,0.32599
66356152,0.0334352,0.00393915,0.325874
66361151,0.0331003,0.00452769,0.325966
66366149,0.0329652,0.00415863,0.326018
66371148,0.0314631,0.00419154,0.326185
66376147,0.034027,0.00513067,0.325974
66381146,0.0339435,0.00546062,0.326187
66386145,0.035215,0.00533714,0.325951
66391143,0.0343249,0.00565938,0.326262
66396142,0.0347462,0.00496109,0.326038
66401141,0.0356699,0.00637287,0.325945
66406140,0.0375231,0.00644565,0.325948
66411138,0.0353609,0.00468227,0.326328
66416137,0.0379058,0.00546203,0.325871
66421136,0.0393705,0.004497,0.325819
66426135,0.0386485,0.00436256,0.325889
66431134,0.0380109,0.00346478,0.32624
66436132,0.037303,0.00333863,0.326
66441131,0.0374162,0.00362783,0.326138
66446130,0.0384145,0.00334059,0.325972
66451129,0.0399286,0.00304321,0.32596
66456127,0.0392084,0.00210135,0.326076
66461126,0.0403876,0.00283102,0.325799
66466125,0.04214,0.00340029,0.325864
66471124,0.0427413,0.00342391,0.325745
66476123,0.0421614,0.00360029,0.325897
66481121,0.042551,0.00385373,0.32588
66486120,0.0422613,0.00426048,0.326095
66491119,0.0413673,0.00443868,0.326128
66496118,0.0411461,0.00433611,0.326202
66501116,0.0416869,0.00549235,0.326222
66506115,0.0435502,0.00503432,0.326057
66511114,0.043946,0.00415035,0.325905
66516113,0.0457154,0.00552203,0.325864
66521112,0.0459341,0.00517195,0.325811
66526110,0.0463029,0.00401248,0.325847
66531109,0.0457725,0.00440995,0.326048
66536108,0.0461312,0.00432946,0.325826
66541107,0.0449145,0.00503989,0.326168
66546105,0.0465019,0.00414572,0.32581
66551104,0.0447388,0.00401305,0.326055
66556103,0.0445071,0.00469543,0.326032
66561102,0.0421777,0.00483227,0.326602
66566101,0.044441,0.00405058,0.326526
66571099,0.0407516,0.00473486,0.326362
66576098,0.042468,0.00476488,0.325888
66581097,0.0397841,0.00498831,0.326215
66586096,0.0409981,0.00581956,0.325903
66591094,0.0426869,0.0047494,0.325984
66596093,0.0422954,0.00533504,0.325843
66601092,0.0408969,0.0044532,0.326218
66606091,0.0413734,0.003507,0.325976
66611090,0.039947,0.00557026,0.326161
66616088,0.0396571,0.00493089,0.326129
66621087,0.0398337,0.0036035,0.326022
66626086,0.0405468,0.00283341,0.325952
66631085,0.0403522,0.00308547,0.325846
66636083,0.0389287,0.00283213,0.325934
66641082,0.0388206,0.00327603,0.325814
66646081,0.0379949,0.00326749,0.326006
66651080,0.0370052,0.00266392,0.325853
66656079,0.0384101,0.0030103,0.325875
66661077,0.0369031,0.00385913,0.325992
66666076,0.0343781,0.00287379,0.326125
66671075,0.0330648,0.0040617,0.326247
66676074,0.0336577,0.00393258,0.32616
66681072,0.0349157,0.00436612,0.325861
66686071,0.0348766,0.00507677,0.326099
66691070,0.0343792,0.004905,0.326061
66696069,0.0361063,0.00466719,0.325742
66701068,0.0341616,0.00487581,0.326043
66706066,0.0331957,0.00382502,0.326234
66711065,0.0334144,0.00491657,0.325928
66716064,0.0324658,0.00482201,0.326225
66721063,0.0327455,0.00411594,0.326049
66726062,0.0318539,0.00500281,0.325984
66731060,0.0316515,0.00450427,0.326083
66736059,0.0303283,0.00467884,0.326139
66741058,0.031108,0.00464752,0.326044
66746057,0.0294451,0.00491173,0.326132
66751055,0.0293644,0.0049682,0.326129
66756054,0.0301795,0.00490301,0.325898
66761053,0.0306094,0.00379204,0.326029
66766052,0.0300608,0.00433253,0.326123
66771051,0.0291801,0.00366162,0.325951
66776049,0.0294202,0.00444017,0.325862
66781048,0.0292205,0.004846,0.325986
66786047,0.0288663,0.00366493,0.325809
66791046,0.0278494,0.00472293,0.325986
66796044,0.026971,0.00480706,0.326201
66801043,0.0258778,0.00427346,0.325968
66806042,0.0254282,0.00438172,0.326173
66811041,0.0255569,0.00380239,0.326034
66816040,0.0253739,0.004049,0.326148
66821038,0.0260258,0.00486053,0.325986
66826037,0.024122,0.00506735,0.326203
66831036,0.0245873,0.00558487,0.326117
66836035,0.0234475,0.00479053,0.326032
66841033,0.023311,0.00408321,0.326129
66846032,0.0237332,0.00446247,0.326198
66851031,0.0238792,0.00450835,0.325898
66856030,0.0231996,0.00483304,0.326079
66861029,0.023243,0.00419942,0.326062
66866027,0.0212555,0.0043179,0.326129
66871026,0.0220178,0.00467027,0.325984
66876025,0.0206015,0.00447487,0.326188
66881024,0.0204088,0.00423775,0.32606
66886022,0.0215626,0.00449448,0.32611
66891021,0.021399,0.0040227,0.326116
66896020,0.0200813,0.0040103,0.325945
66901019,0.0190718,0.00451689,0.32607
66906018,0.0200206,0.00434068,0.326066
66911016,0.0196147,0.00378921,0.325974
66916015,0.0194485,0.00386983,0.325964
66921014,0.0198693,0.00429089,0.326132
66926013,0.0183113,0.00404422,0.325936
66931011,0.0185584,0.00466877,0.326025
66936010,0.0172411,0.00375373,0.326056
66941009,0.0170587,0.00404778,0.326052
66946008,0.0160986,0.00386426,0.326037
66951007,0.0162211,0.00447011,0.326136
66956005,0.0155533,0.00397064,0.326157
66961004,0.0150439,0.00463319,0.325871
66966003,0.0150221,0.00464174,0.326119
66971002,0.0145893,0.00488119,0.326123
66976000,0.0146383,0.00512493,0.32608
66980999,0.0136751,0.00418853,0.326147
66985998,0.0142414,0.00397812,0.325996
66990997,0.0139501,0.00454717,0.326133
66995996,0.0137323,0.00533774,0.325917
67000994,0.0127341,0.00467231,0.326169
67005993,0.0120866,0.00456527,0.326047
67010992,0.0123173,0.00469173,0.326003
67015991,0.0113495,0.00522319,0.326139
67020989,0.0114231,0.00516217,0.326214
67025988,0.0105188,0.00540053,0.326037
