56918457,6.95105e-310,1.76338e-311,0
56923455,6.89728e-310,8.80748e-311,0
56928454,6.89728e-310,8.80748e-311,0
56933453,6.24285e-310,3.06188e-310,0
56938452,6.85953e-310,1.13799e-310,0
56943450,6.87376e-310,1.04865e-310,0
56948449,6.87376e-310,1.04865e-310,0
56953448,6.89363e-310,9.08872e-311,0
56958447,6.82e-310,1.35492e-310,0
56963446,6.82952e-310,1.30607e-310,0
56968444,6.94241e-310,3.88879e-311,0
56973443,6.89274e-310,9.15621e-311,0
56978442,6.82726e-310,1.31786e-310,0
56983441,6.82726e-310,1.31786e-310,0
56988439,6.73451e-310,1.73049e-310,0
56993438,6.34071e-310,2.85371e-310,0
56998437,6.78266e-310,1.53093e-310,0
57003436,6.78266e-310,1.53093e-310,0
57008435,6.87267e-310,1.05575e-310,0
57013433,6.87267e-310,1.05575e-310,0
57018432,6.88866e-310,9.45858e-311,0
57023431,6.88866e-310,9.45858e-311,0
57028430,6.84558e-310,1.21912e-310,0
57033428,6.8917e-310,9.23395e-311,0
57038427,6.93826e-310,4.56916e-311,0
57043426,6.93826e-310,4.56916e-311,0
57048425,6.86945e-310,1.07653e-310,0
57053424,6.86963e-310,1.07535e-310,0
57058422,6.86963e-310,1.07535e-310,0
57063421,6.80088e-310,1.44783e-310,0
57068420,6.90739e-310,7.97652e-311,0
57073419,6.90739e-310,7.97652e-311,0
57078417,6.79555e-310,1.47265e-310,0
57083416,6.7529e-310,1.65728e-310,0
57088415,6.14323e-310,3.25714e-310,0
57093414,5.55178e-310,4.18641e-310,0
57098413,6.25172e-310,3.04371e-310,0
57103411,6.25172e-310,3.04371e-310,0
57108410,5.88097e-310,3.70978e-310,0
57113409,5.88097e-310,3.70978e-310,0
57118408,6.78036e-310,1.5411e-310,0
57123406,6.74217e-310,1.70039e-310,0
57128405,6.94964e-310,2.25316e-311,0
57133404,6.84632e-310,1.21493e-310,0
57138403,6.69274e-310,1.88558e-310,0
57143402,6.69274e-310,1.88558e-310,0
57148400,6.81145e-310,1.39729e-310,0
57153399,6.85859e-310,1.14366e-310,0
57158398,6.58552e-310,2.23139e-310,0
57163397,8.6115e-313,3.34794e-313,0
57168395,6.52889e-310,2.39203e-310,0
57173394,6.08243e-310,3.36931e-310,0
57178393,6.89624e-310,8.8887e-311,0
57183392,6.91409e-310,7.37277e-311,0
57188391,6.91409e-310,7.37277e-311,0
57193389,6.39119e-310,2.73877e-310,0
57198388,6.6604e-310,1.99684e-310,0
57203387,6.6604e-310,1.99684e-310,0
57208386,6.56316e-310,2.29633e-310,0
57213385,6.25456e-310,3.03788e-310,0
57218383,6.25456e-310,3.03788e-310,0
57223382,5.50494e-310,4.24781e-310,0
57228381,5.50494e-310,4.24781e-310,0
57233380,6.36708e-310,2.79437e-310,0
57238378,6.62705e-310,2.10487e-310,0
57243377,6.59556e-310,2.20155e-310,0
57248376,6.79211e-310,1.48846e-310,0
57253375,6.07306e-310,3.38617e-310,0
57258374,6.07306e-310,3.38617e-310,0
57263372,5.30902e-310,4.49028e-310,0
57268371,5.90448e-310,3.67223e-310,0
57273370,5.90448e-310,3.67223e-310,0
57278369,6.48585e-310,2.50638e-310,0
57283367,5.95763e-310,3.58536e-310,0
57288366,6.09003e-310,3.35555e-310,0
57293365,6.09003e-310,3.35555e-310,0
57298364,6.4253e-310,2.65777e-310,0
57303363,6.13067e-310,3.28072e-310,0
57308361,6.13067e-310,3.28072e-310,0
57313360,5.74401e-310,3.91849e-310,0
57318359,6.50356e-310,2.46005e-310,0
57323358,6.50356e-310,2.46005e-310,0
57328356,3.54835e-310,5.97975e-310,0
57333355,3.77532e-310,5.83911e-310,0
57338354,6.13981e-310,3.26358e-310,0
57343353,6.13981e-310,3.26358e-310,0
57348352,6.19047e-310,3.16644e-310,0
57353350,6.19047e-310,3.16644e-310,0
57358349,6.62585e-310,2.10862e-310,0
57363348,5.47843e-310,4.28194e-310,0
57368347,6.07231e-310,3.38753e-310,0
57373345,1.76519e-313,9.50514e-314,0
57378344,6.09006e-310,3.3555e-310,0
57383343,5.6501e-310,4.05272e-310,0
57388342,2.48643e-310,6.49353e-310,0
57393341,1.06245e-310,6.87164e-310,0
57398339,6.35811e-311,6.92416e-310,0
57403338,3.353e-310,6.09144e-310,0
57408337,2.84085e-310,6.34648e-310,0
57413336,4.63879e-310,5.17975e-310,0
57418334,4.63879e-310,5.17975e-310,0
57423333,5.56227e-310,4.17245e-310,0
57428332,5.56227e-310,4.17245e-310,0
57433331,5.99995e-310,3.51408e-310,0
57438330,1.99905e-310,6.65973e-310,0
57443328,1.99905e-310,6.65973e-310,0
57448327,-1.18128e-310,6.85221e-310,0
57453326,-1.18128e-310,6.85221e-310,0
57458325,-4.69078e-310,5.13272e-310,0
57463323,-4.69078e-310,5.13272e-310,0
57468322,6.64392e-310,2.05098e-310,0
57473321,6.78451e-310,1.52272e-310,0
57478320,6.78954e-310,1.50011e-310,0
57483319,6.78954e-310,1.50011e-310,0
57488317,6.78068e-310,1.53965e-310,0
57493316,6.36284e-310,2.80402e-310,0
57498315,5.08255e-310,4.74509e-310,0
57503314,3.38687e-310,6.07267e-310,0
57508312,-4.24849e-310,5.50441e-310,0
57513311,-4.24849e-310,5.50441e-310,0
57518310,-4.05421e-310,5.64903e-310,0
57523309,-2.71754e-310,6.40025e-310,0
57528308,-2.71754e-310,6.40025e-310,0
57533306,2.87127e-310,6.33277e-310,0
57538305,4.17551e-310,5.55998e-310,0
57543304,5.23019e-310,4.58184e-310,0
57548303,5.23019e-310,4.58184e-310,0
57553302,4.39185e-310,5.39072e-310,0
57558300,-2.10629e-310,6.62659e-310,0
57563299,-4.64479e-310,5.17437e-310,0
57568298,-8.23726e-313,8.82583e-313,0
57573297,-1.7687e-310,6.72458e-310,0
57578295,-3.35186e-312,6.95321e-310,0
57583294,-3.68244e-310,5.89812e-310,0
57588293,-4.51316e-310,5.28957e-310,0
57593292,-2.6063e-310,6.44635e-310,0
57598291,-2.44414e-310,6.50956e-310,0
57603289,2.74522e-310,6.38843e-310,0
57608288,4.9278e-310,4.90561e-310,0
57613287,9.199e-311,6.89217e-310,0
57618286,1.26184e-310,6.83783e-310,0
57623284,3.89739e-310,5.75835e-310,0
57628283,-2.98796e-311,6.94687e-310,0
57633282,-5.21704e-310,4.59682e-310,0
57638281,-5.21704e-310,4.59682e-310,0
57643280,-5.45624e-310,4.31019e-310,0
57648278,-5.41276e-310,4.36465e-310,0
57653277,-2.87985e-310,6.32888e-310,0
57658276,-8.21446e-311,6.9046e-310,0
57663275,-8.21446e-311,6.9046e-310,0
57668273,4.33774e-310,5.43436e-310,0
57673272,4.33774e-310,5.43436e-310,0
57678271,4.0279e-310,5.66783e-310,0
57683270,-2.49434e-310,6.49049e-310,0
57688269,-3.80289e-310,5.82119e-310,0
57693267,-5.8815e-310,3.70894e-310,0
57698266,-6.79513e-310,1.47461e-310,0
57703265,-6.79513e-310,1.47461e-310,0
57708264,-6.94937e-310,2.33504e-311,0
57713262,-4.83139e-310,5.00059e-310,0
57718261,-4.83139e-310,5.00059e-310,0
57723260,-2.31595e-310,6.55626e-310,0
57728259,-2.31848e-310,6.55537e-310,0
57733258,-2.31848e-310,6.55537e-310,0
57738256,-5.59166e-310,4.13299e-310,0
57743255,-5.75785e-310,3.89812e-310,0
57748254,-5.75785e-310,3.89812e-310,0
57753253,-5.85014e-310,3.75819e-310,0
57758251,-5.61501e-310,4.10121e-310,0
57763250,-5.74128e-310,3.92249e-310,0
57768249,-4.65806e-310,5.16243e-310,0
57773248,-4.1287e-310,5.59483e-310,0
57778247,-9.02462e-311,6.89447e-310,0
57783245,-2.31087e-310,6.55806e-310,0
57788244,-3.4376e-310,6.0441e-310,0
57793243,-4.16286e-310,5.56946e-310,0
57798242,-4.16286e-310,5.56946e-310,0
57803240,-6.52228e-310,2.41e-310,0
57808239,-6.65676e-310,2.00894e-310,0
57813238,-6.56629e-310,2.28737e-310,0
57818237,-6.71718e-310,1.79659e-310,0
57823236,-6.71718e-310,1.79659e-310,0
57828234,-6.63914e-310,2.06639e-310,0
57833233,-5.51642e-310,4.23288e-310,0
57838232,-3.94968e-310,5.72261e-310,0
57843231,-3.68047e-310,5.89935e-310,0
57848229,-5.48172e-310,4.27773e-310,0
57853228,-6.18969e-310,3.16796e-310,0
57858227,-6.18969e-310,3.16796e-310,0
57863226,-5.53454e-310,4.20916e-310,0
57868225,-4.84608e-310,4.98636e-310,0
57873223,-4.84608e-310,4.98636e-310,0
57878222,-4.97345e-310,4.85932e-310,0
57883221,-4.97345e-310,4.85932e-310,0
57888220,-5.83971e-310,3.77439e-310,0
57893218,-5.645e-310,4.05982e-310,0
57898217,-5.86102e-310,3.74121e-310,0
57903216,-5.86102e-310,3.74121e-310,0
57908215,-5.4921e-310,4.26439e-310,0
57913214,-5.4921e-310,4.26439e-310,0
57918212,-6.00334e-310,3.5083e-310,0
57923211,-6.06921e-310,3.39308e-310,0
57928210,-6.06921e-310,3.39308e-310,0
57933209,-6.94056e-310,4.20564e-311,0
57938208,-6.94056e-310,4.20564e-311,0
57943206,-6.92419e-310,-6.35411e-311,0
57948205,-6.8931e-310,-9.12909e-311,0
57953204,-6.95217e-310,-1.24909e-311,0
57958203,-6.94746e-310,2.84744e-311,0
57963201,-6.94746e-310,2.84744e-311,0
57968200,-6.95103e-310,1.77225e-311,0
57973199,-5.83262e-310,3.78534e-310,0
57978198,-5.83262e-310,3.78534e-310,0
57983197,-6.51315e-310,2.43455e-310,0
57988195,-6.27286e-310,2.99991e-310,0
57993194,-5.98034e-310,3.54736e-310,0
57998193,-5.98034e-310,3.54736e-310,0
58003192,-5.81352e-310,3.8146e-310,0
58008190,-5.919e-310,3.64878e-310,0
58013189,-5.919e-310,3.64878e-310,0
58018188,-6.16991e-310,3.20632e-310,0
58023187,-5.64994e-310,4.05294e-310,0
58028186,-5.56907e-310,4.16337e-310,0
58033184,-6.19686e-310,3.15391e-310,0
58038183,-5.85439e-310,3.75158e-310,0
58043182,-5.85439e-310,3.75158e-310,0
58048181,-5.97298e-310,3.55974e-310,0
58053179,-6.41162e-310,2.69059e-310,0
58058178,-6.41162e-310,2.69059e-310,0
58063177,-6.92897e-310,5.81054e-311,0
58068176,-6.90875e-310,7.8575e-311,0
58073175,-6.90875e-310,7.8575e-311,0
58078173,-6.94173e-310,-4.00835e-311,0
58083172,-6.94173e-310,-4.00835e-311,0
58088171,-6.95325e-310,-2.3788e-312,0
58093170,-6.95325e-310,-2.3788e-312,0
58098168,-6.89632e-310,8.8824e-311,0
58103167,-6.89632e-310,8.8824e-311,0
58108166,-6.91099e-310,7.65806e-311,0
58113165,-6.93724e-310,4.72211e-311,0
58118164,-6.93724e-310,4.72211e-311,0
58123162,-6.28867e-310,2.96662e-310,0
58128161,-6.28867e-310,2.96662e-310,0
58133160,-6.74645e-310,1.68333e-310,0
58138159,-6.74645e-310,1.68333e-310,0
58143157,-6.68342e-310,1.91838e-310,0
58148156,-6.43324e-310,2.6385e-310,0
58153155,-6.48306e-310,2.5136e-310,0
58158154,-6.48306e-310,2.5136e-310,0
58163153,-6.15752e-310,3.23004e-310,0
58168151,-6.1185e-310,3.30336e-310,0
58173150,-6.52908e-310,2.39153e-310,0
58178149,-6.52908e-310,2.39153e-310,0
58183148,-5.09578e-310,4.73088e-310,0
58188146,-5.09578e-310,4.73088e-310,0
58193145,-6.41172e-310,2.69037e-310,0
58198144,-6.775e-310,1.56447e-310,0
58203143,-6.88257e-310,9.89137e-311,0
58208142,-6.95307e-310,5.51968e-312,0
58213140,-6.95307e-310,5.51968e-312,0
58218139,-6.95328e-310,-1.0453e-312,0
58223138,-6.95328e-310,-1.0453e-312,0
58228137,-6.9529e-310,7.31636e-312,0
58233135,-6.9471e-310,2.9324e-311,0
58238134,-6.79517e-310,1.47442e-310,0
58243133,-6.88175e-310,9.94864e-311,0
58248132,-6.80094e-310,1.44758e-310,0
58253131,-6.80365e-310,1.43479e-310,0
58258129,-6.44518e-310,2.60919e-310,0
58263128,-6.716e-310,1.80098e-310,0
58268127,-6.00108e-310,3.51215e-310,0
58273126,-5.82681e-310,3.79428e-310,0
58278125,-6.24177e-310,3.06407e-310,0
58283123,-5.80782e-310,3.82327e-310,0
58288122,-5.80782e-310,3.82327e-310,0
58293121,-5.71893e-310,3.955e-310,0
58298120,-5.01238e-310,4.81916e-310,0
58303118,-4.72874e-310,5.09777e-310,0
58308117,-5.58048e-310,4.14806e-310,0
58313116,-5.86055e-310,3.74195e-310,0
58318115,-6.63088e-310,2.09276e-310,0
58323114,-6.85649e-310,1.15621e-310,0
58328112,-6.92963e-310,5.73043e-311,0
58333111,-6.85042e-310,1.19161e-310,0
58338110,-6.85042e-310,1.19161e-310,0
58343109,-5.8787e-310,3.71337e-310,0
58348107,-6.08229e-310,3.36957e-310,0
58353106,-6.08229e-310,3.36957e-310,0
58358105,-5.94915e-310,3.59943e-310,0
58363104,-6.72232e-310,1.77725e-310,0
58368103,-6.6314e-310,2.0911e-310,0
58373101,-6.73334e-310,1.73503e-310,0
58378100,-6.6333e-310,2.08508e-310,0
58383099,-6.6333e-310,2.08508e-310,0
58388098,-6.57392e-310,2.26534e-310,0
58393096,-5.88885e-310,3.69724e-310,0
58398095,-5.88886e-310,3.69724e-310,0
58403094,-5.10416e-310,4.72184e-310,0
58408093,-1.8969e-310,6.68954e-310,0
58413092,-7.25441e-311,6.91534e-310,0
58418090,-1.85679e-310,6.70079e-310,0
58423089,-5.87098e-310,3.72556e-310,0
58428088,-4.35907e-310,5.41726e-310,0
58433087,-6.64695e-310,2.04115e-310,0
58438085,-6.64695e-310,2.04115e-310,0
58443084,-6.76715e-310,1.59808e-310,0
58448083,-6.85598e-310,1.15923e-310,0
58453082,-6.85598e-310,1.15923e-310,0
58458081,-6.75793e-310,1.63665e-310,0
58463079,-6.75793e-310,1.63665e-310,0
58468078,-5.80779e-310,3.82332e-310,0
58473077,-1.96078e-310,6.6711e-310,0
58478076,5.78988e-311,6.92914e-310,0
58483074,-5.97384e-310,3.55829e-310,0
58488073,-5.97384e-310,3.55829e-310,0
58493072,-5.97708e-310,3.55286e-310,0
58498071,-6.39005e-310,2.74144e-310,0
58503070,-6.39005e-310,2.74144e-310,0
58508068,-6.1556e-310,3.23371e-310,0
58513067,-5.27969e-310,4.52472e-310,0
58518066,-2.30695e-313,1.8999e-313,0
58523065,1.08625e-310,6.86792e-310,0
58528063,1.57903e-313,1.10517e-312,0
58533062,-2.64021e-310,6.43253e-310,0
58538061,-2.64021e-310,6.43253e-310,0
58543060,-6.22676e-310,3.09446e-310,0
58548059,-6.22676e-310,3.09446e-310,0
58553057,-5.82401e-310,3.79856e-310,0
58558056,-5.82401e-310,3.79856e-310,0
58563055,-6.61161e-310,2.15286e-310,0
58568054,-6.36711e-310,2.79431e-310,0
58573052,-6.94053e-310,4.21056e-311,0
58578051,-2.04156e-310,6.64682e-310,0
58583050,6.32742e-310,2.88305e-310,0
58588049,3.72881e-310,5.86892e-310,0
58593048,3.72881e-310,5.86892e-310,0
58598046,-3.7412e-310,5.86102e-310,0
58603045,-2.55463e-310,6.467e-310,0
58608044,-3.86158e-310,5.78242e-310,0
58613043,-3.86158e-310,5.78242e-310,0
58618041,-4.4033e-310,5.38138e-310,0
58623040,-1.73431e-310,6.73353e-310,0
58628039,-5.39663e-311,6.93231e-310,0
58633038,-5.39663e-311,6.93231e-310,0
58638037,-3.04646e-310,6.25039e-310,0
58643035,1.91312e-311,6.95066e-310,0
58648034,1.0267e-310,6.87707e-310,0
58653033,-2.73109e-310,6.39448e-310,0
58658032,-2.73109e-310,6.39448e-310,0
58663031,-5.49266e-311,6.93156e-310,0
58668029,-5.49266e-311,6.93156e-310,0
58673028,-9.4823e-311,6.88833e-310,0
58678027,9.67207e-311,6.88569e-310,0
58683026,-9.19596e-311,6.89221e-310,0
58688024,3.22548e-310,6.15991e-310,0
58693023,3.34526e-310,6.09569e-310,0
58698022,3.34526e-310,6.09569e-310,0
58703021,4.27314e-310,5.4853e-310,0
58708020,5.89653e-311,6.92824e-310,0
58713018,-2.83423e-311,6.94751e-310,0
58718017,4.85859e-313,6.95329e-310,0
58723016,2.13136e-310,6.61857e-310,0
58728015,2.3695e-310,6.5371e-310,0
58733013,2.3695e-310,6.5371e-310,0
58738012,-1.58428e-310,6.7704e-310,0
58743011,-1.58428e-310,6.7704e-310,0
58748010,-1.01341e-312,6.95328e-310,0
58753009,4.63059e-310,5.18708e-310,0
58758007,4.78883e-310,5.04136e-310,0
58763006,6.02509e-310,3.4708e-310,0
58768005,5.65518e-310,4.04563e-310,0
58773004,3.42038e-310,6.05386e-310,0
58778002,9.4891e-311,6.88824e-310,0
58783001,5.64944e-311,6.9303e-310,0
58788000,-5.78267e-310,3.86121e-310,0
58792999,3.54207e-310,5.98347e-310,0
58797998,6.69673e-310,1.87137e-310,0
58802996,6.69673e-310,1.87137e-310,0
58807995,6.5873e-310,2.22613e-310,0
58812994,5.91733e-310,3.65149e-310,0
58817993,5.60457e-310,4.11547e-310,0
58822991,5.20445e-310,4.61106e-310,0
58827990,5.20445e-310,4.61106e-310,0
58832989,3.6408e-311,6.94375e-310,0
58837988,6.34225e-310,2.85027e-310,0
58842987,6.34225e-310,2.85027e-310,0
58847985,5.05061e-310,4.77907e-310,0
58852984,5.18073e-310,4.6377e-310,0
58857983,6.08297e-310,3.36833e-310,0
58862982,5.68065e-310,4.00979e-310,0
58867980,6.15022e-310,3.24391e-310,0
58872979,6.15022e-310,3.24391e-310,0
58877978,5.25997e-310,4.54763e-310,0
58882977,5.33908e-310,4.45448e-310,0
58887976,2.2182e-310,6.58998e-310,0
58892974,2.2182e-310,6.58998e-310,0
58897973,4.90899e-310,4.92443e-310,0
58902972,5.77838e-310,3.86763e-310,0
58907971,6.43819e-310,2.62639e-310,0
58912969,6.62848e-310,2.10036e-310,0
58917968,6.65658e-310,2.00952e-310,0
58922967,6.65658e-310,2.00952e-310,0
58927966,6.87848e-310,1.01725e-310,0
58932965,6.81317e-310,1.38885e-310,0
58937963,6.68984e-310,1.89584e-310,0
58942962,6.68984e-310,1.89584e-310,0
58947961,6.91088e-310,7.66785e-311,0
58952960,6.91088e-310,7.66786e-311,0
58957958,6.50416e-310,2.45847e-310,0
58962957,8.1283e-313,3.34657e-313,0
58967956,6.59176e-310,2.21289e-310,0
58972955,6.59176e-310,2.21289e-310,0
58977954,6.26004e-310,3.02657e-310,0
58982952,6.38408e-310,2.75531e-310,0
58987951,6.42832e-310,2.65047e-310,0
58992950,6.17942e-310,3.18794e-310,0
58997949,5.52621e-310,4.2201e-310,0
59002947,6.06583e-310,3.3991e-310,0
59007946,6.06583e-310,3.3991e-310,0
59012945,6.43083e-310,2.64436e-310,0
59017944,6.43083e-310,2.64436e-310,0
59022943,5.59199e-310,4.13253e-310,0
59027941,6.05791e-310,3.4132e-310,0
59032940,6.40606e-310,2.70382e-310,0
59037939,1.20324e-312,5.4141e-313,0
59042938,6.4805e-310,2.52018e-310,0
59047937,6.94279e-310,-3.81978e-311,0
59052935,6.94279e-310,-3.81978e-311,0
59057934,6.81242e-310,1.39251e-310,0
59062933,6.89165e-310,9.23795e-311,0
59067932,6.77954e-310,1.54467e-310,0
59072930,6.91142e-310,7.61906e-311,0
59077929,6.92279e-310,6.50583e-311,0
59082928,6.93209e-310,-5.42571e-311,0
59087927,6.8315e-310,1.29572e-310,0
59092926,6.40123e-310,2.71524e-310,0
59097924,6.40123e-310,2.71524e-310,0
59102923,5.98445e-310,3.54041e-310,0
59107922,6.59606e-310,2.20006e-310,0
59112921,6.86601e-310,1.09824e-310,0
59117919,6.86601e-310,1.09824e-310,0
59122918,6.886e-310,9.65028e-311,0
59127917,6.86991e-310,1.07357e-310,0
59132916,6.94918e-310,2.39134e-311,0
59137915,6.86934e-310,1.07721e-310,0
59142913,6.3417e-310,2.85151e-310,0
59147912,6.4049e-310,2.70657e-310,0
59152911,6.4049e-310,2.70657e-310,0
59157910,5.89961e-310,3.68006e-310,0
59162908,5.49993e-310,4.25429e-310,0
59167907,5.49993e-310,4.25429e-310,0
59172906,6.29989e-310,2.94271e-310,0
59177905,6.57963e-310,2.24872e-310,0
59182904,6.80685e-310,1.4195e-310,0
59187902,6.92536e-310,6.22607e-311,0
59192901,6.92536e-310,6.22607e-311,0
59197900,6.85725e-310,1.15169e-310,0
59202899,6.84733e-310,1.20923e-310,0
59207897,6.84733e-310,1.20923e-310,0
59212896,6.89422e-310,9.04426e-311,0
59217895,6.93634e-310,4.8514e-311,0
59222894,6.91798e-310,6.99794e-311,0
59227893,6.90338e-310,8.31643e-311,0
59232891,6.90338e-310,8.31643e-311,0
59237890,6.73411e-310,1.73203e-310,0
59242889,6.77963e-310,1.54428e-310,0
59247888,6.84198e-310,1.23916e-310,0
59252886,6.8909e-310,9.29354e-311,0
59257885,6.8909e-310,9.29354e-311,0
59262884,6.77083e-310,1.58243e-310,0
59267883,6.77083e-310,1.58243e-310,0
59272882,6.61215e-310,2.1512e-310,0
59277880,6.52262e-310,2.40908e-310,0
59282879,6.5093e-310,2.44484e-310,0
59287878,6.5093e-310,2.44484e-310,0
59292877,5.55547e-310,4.1815e-310,0
59297875,5.79703e-310,3.83962e-310,0
59302874,5.33597e-310,4.45821e-310,0
59307873,5.33597e-310,4.45821e-310,0
59312872,6.31669e-310,2.90649e-310,0
59317871,6.79859e-310,1.45858e-310,0
59322869,6.88759e-310,9.53577e-311,0
59327868,6.94209e-310,3.94453e-311,0
59332867,6.94586e-310,3.21401e-311,0
59337866,6.94586e-310,3.21401e-311,0
59342864,6.95113e-310,-1.73161e-311,0
59347863,6.917e-310,-7.09413e-311,0
59352862,6.91701e-310,-7.09413e-311,0
59357861,6.79684e-310,-1.4667e-310,0
59362860,6.95265e-310,9.41287e-312,0
59367858,6.95265e-310,9.41287e-312,0
59372857,6.94192e-310,3.97529e-311,0
59377856,6.9175e-310,7.0452e-311,0
59382855,6.9175e-310,7.0452e-311,0
59387854,6.90157e-310,8.46462e-311,0
59392852,6.89688e-310,8.83869e-311,0
59397851,6.89464e-310,9.01185e-311,0
59402850,6.89464e-310,9.01185e-311,0
59407849,6.71702e-310,1.79719e-310,0
59412847,6.31278e-310,2.91496e-310,0
59417846,6.31278e-310,2.91496e-310,0
59422845,5.48207e-310,4.27728e-310,0
59427844,5.84591e-310,3.76477e-310,0
59432843,6.48322e-310,2.51318e-310,0
59437841,6.48939e-310,2.4972e-310,0
59442840,6.83538e-310,1.27507e-310,0
59447839,6.8908e-310,9.30102e-311,0
59452838,6.87165e-310,1.06239e-310,0
59457836,6.87165e-310,1.06239e-310,0
59462835,6.94975e-310,2.21802e-311,0
59467834,6.94975e-310,2.21802e-311,0
59472833,6.94877e-310,2.49977e-311,0
59477832,6.94879e-310,2.49977e-311,0
59482830,6.73283e-310,-1.73701e-310,0
59487829,6.73283e-310,-1.73701e-310,0
59492828,6.93464e-310,-5.08888e-311,0
59497827,6.93464e-310,-5.08888e-311,0
59502825,6.95044e-310,1.99158e-311,0
59507824,6.95044e-310,1.99158e-311,0
59512823,6.9369e-310,4.77169e-311,0
59517822,6.9369e-310,4.77169e-311,0
59522821,6.9184e-310,6.95714e-311,0
59527819,6.9184e-310,6.95714e-311,0
59532818,6.95247e-310,1.06973e-311,0
59537817,3.30205e-310,6.1192e-310,0
59542816,3.30205e-310,6.1192e-310,0
59547814,4.34564e-310,5.42804e-310,0
59552813,8.23668e-313,1.00027e-312,0
59557812,4.94647e-310,4.88678e-310,0
59562811,6.33697e-310,2.86199e-310,0
59567810,6.58608e-310,2.22974e-310,0
59572808,6.63125e-310,2.0916e-310,0
59577807,6.1277e-310,3.28625e-310,0
59582806,6.84374e-310,1.22938e-310,0
59587805,6.84374e-310,1.22938e-310,0
59592803,6.81719e-310,1.36899e-310,0
59597802,6.63179e-310,2.08988e-310,0
59602801,6.93633e-310,4.85263e-311,0
59607800,6.93633e-310,4.85263e-311,0
59612799,6.94695e-310,-2.96769e-311,0
59617797,6.84924e-310,-1.1984e-310,0
59622796,6.9484e-310,-2.60773e-311,0
59627795,6.90847e-310,7.88189e-311,0
59632794,6.85359e-310,1.17326e-310,0
59637792,6.85359e-310,1.17326e-310,0
59642791,6.83523e-310,1.27587e-310,0
59647790,5.76124e-310,3.89311e-310,0
59652789,1.55339e-310,6.77755e-310,0
59657788,1.55339e-310,6.77755e-310,0
59662786,4.75653e-310,5.07185e-310,0
59667785,6.24046e-310,3.06674e-310,0
59672784,6.55942e-310,2.30699e-310,0
59677783,6.55942e-310,2.30699e-310,0
59682781,6.59361e-310,2.20738e-310,0
59687780,6.51189e-310,2.43793e-310,0
59692779,4.62689e-310,5.19038e-310,0
59697778,2.65474e-310,6.42655e-310,0
59702777,-2.64256e-310,6.43157e-310,0
59707775,-5.1578e-310,4.66318e-310,0
59712774,-5.1578e-310,4.66318e-310,0
59717773,6.56182e-310,2.30015e-310,0
59722772,6.56182e-310,2.30015e-310,0
59727770,6.91787e-310,7.00927e-311,0
59732769,6.91787e-310,7.00927e-311,0
59737768,6.95208e-310,-1.29352e-311,0
59742767,6.95209e-310,-1.29352e-311,0
59747766,6.65474e-310,2.01561e-310,0
59752764,-2.28753e-310,6.56623e-310,0
59757763,-6.94781e-310,2.76016e-311,0
59762762,-6.94781e-310,2.76016e-311,0
59767761,-5.51027e-310,4.2409e-310,0
59772760,5.07446e-310,4.75375e-310,0
59777758,5.07446e-310,4.75375e-310,0
59782757,6.20334e-310,3.14114e-310,0
59787756,6.48214e-310,2.51595e-310,0
59792755,6.64784e-310,2.03826e-310,0
59797753,6.59936e-310,2.19012e-310,0
59802752,4.4621e-310,5.33272e-310,0
59807751,-4.3004e-310,5.46395e-310,0
59812750,-5.17382e-310,4.64541e-310,0
59817749,-5.17382e-310,4.64541e-310,0
59822747,3.37058e-310,6.08173e-310,0
59827746,5.12785e-310,4.6961e-310,0
59832745,5.48166e-310,4.27781e-310,0
59837744,5.48166e-310,4.27781e-310,0
59842742,6.44754e-310,2.60335e-310,0
59847741,6.95189e-310,1.39431e-311,0
59852740,6.82475e-310,1.33081e-310,0
59857739,6.94867e-310,2.53434e-311,0
59862738,6.94867e-310,2.53434e-311,0
59867736,6.94753e-310,2.82962e-311,0
59872735,6.95315e-310,4.32813e-312,0
59877734,6.48103e-310,2.51882e-310,0
59882733,-5.08874e-310,4.73845e-310,0
59887731,-5.08874e-310,4.73845e-310,0
59892730,-5.79569e-310,3.84163e-310,0
59897729,-5.79569e-310,3.84163e-310,0
59902728,3.39454e-310,6.06839e-310,0
59907727,3.39454e-310,6.06839e-310,0
59912725,4.8674e-310,4.96554e-310,0
59917724,5.32161e-310,4.47534e-310,0
59922723,5.90898e-310,3.665e-310,0
59927722,6.0651e-310,3.40041e-310,0
59932720,6.0651e-310,3.40041e-310,0
59937719,-5.14812e-310,4.67387e-310,0
59942718,-5.14812e-310,4.67388e-310,0
59947717,-5.93847e-310,3.61701e-310,0
59952716,-8.87833e-313,5.60765e-313,0
59957714,-5.66613e-311,6.93016e-310,0
59962713,-5.66613e-311,6.93016e-310,0
59967712,6.65711e-310,2.00775e-310,0
59972711,6.65711e-310,2.00775e-310,0
59977709,5.8821e-310,3.70798e-310,0
59982708,5.73714e-310,3.92854e-310,0
59987707,5.73714e-310,3.92854e-310,0
59992706,-4.60345e-310,5.21119e-310,0
59997705,-6.72835e-310,1.75428e-310,0
60002703,-6.80134e-310,1.44568e-310,0
60007702,-6.80134e-310,1.44568e-310,0
60012701,-5.30032e-310,4.50054e-310,0
60017700,2.03594e-310,6.64855e-310,0
60022698,2.03594e-310,6.64855e-310,0
60027697,1.00985e-310,6.87957e-310,0
60032696,1.00985e-310,6.87957e-310,0
