200397961,-0.0618136,0.0800085,0.0716019,-0.1059,-0.113692,-0.0698662,0.00723839,0.0856209,-0.0328541,0.0460052,-0.03263,-0.0563049
200402966,0.101614,-0.170608,0.0872564,0.0107574,0.0351,0.0175571,0.0121689,-0.143628,-0.0513792,0.0253582,0.0309372,-0.0494099
200407971,-0.0396813,0.0454426,0.0861168,0.0917912,-0.0433969,-0.0647163,-0.0216866,0.100245,-0.126286,0.00729561,-0.0391626,0.00600815
200412976,0.0449753,0.0188589,0.0477695,-0.0940078,-0.00529289,0.058651,0.0101089,0.000967979,-0.0502825,0.0151825,-0.00488281,-0.0192356
200417980,-0.00463486,-0.0436306,0.114946,0.0213718,-0.0394106,0.00657082,-0.00602722,-0.0471687,-0.154343,0.0201797,-0.0571108,-0.0107574
200422985,-0.0103855,0.00739098,0.0559711,-0.0240675,0.036664,0.00144005,0.00317574,-0.0472403,-0.0299025,0.0113297,-0.0397587,-0.0615311
200427990,0.014925,-0.0119686,0.0750446,-0.0568203,-0.0800705,-0.0670528,-0.0050354,-0.0646019,-0.110087,0.0083065,-0.248923,-0.102415
200432995,-0.0129223,-0.0119305,0.134182,-0.00410641,-0.016489,0.01194,0.0111961,-0.0514412,-0.0776196,-0.0443935,-0.0105143,-0.0654316
200438000,-0.0372007,-0.0546837,-0.0166035,0.00548363,-0.0622082,-0.0329018,-0.0168228,0.0389814,0.0567818,-0.0364685,0.0643826,0.0111294
200443005,0.0190449,0.0231504,-0.00418663,-0.0320148,-0.0338316,-0.0473595,0.00308037,0.0645113,0.0426626,0.057373,0.00607491,0.0180435
200448010,-0.00983576,-0.0303841,0.134945,-0.00974927,-0.0127459,0.0064373,-0.00641823,-0.0877523,-0.0652313,0.0366402,-0.0325584,0.0494766
200453015,0.0172043,-0.123353,0.00299454,0.0426579,-0.229659,-0.0536633,0.0237465,-0.0711823,-0.146422,0.00375748,-0.116324,-0.093708
200458020,0.0621414,0.044899,0.195665,-0.0576819,-0.0149393,-0.0199986,0.00542641,-0.0303936,-0.159903,-0.00649452,-0.119767,-0.108223
200463024,-0.0566292,-0.0938797,0.00885963,-0.0229775,-0.0480652,-0.0149727,-0.020113,-0.0772476,-0.16562,0.0489807,-0.0795412,0.0661469
200468029,0.0116539,0.0543833,0.0525093,0.00677109,0.056386,0.0179958,0.0168133,0.0672579,0.104585,-0.0043869,0.102568,0.144787
200473034,0.0114727,0.0756788,0.0583363,0.0256157,0.130353,0.0506592,-0.0185776,-0.00207424,-0.200663,0.0154591,-0.0251198,-0.0318813
200478039,-0.0129795,-0.040946,0.15296,0.0176334,-0.0377941,-0.0444984,-0.0146008,0.00565529,-0.139627,-0.00273705,-0.0739241,-0.0871849
200483044,-0.00504494,-0.0222588,0.0732422,0.00816345,-0.105076,-0.0621033,0.0217819,-0.0600529,0.126977,-0.0128365,-0.109358,-0.110655
200488049,-0.0596425,-0.0552797,-0.0611496,-0.0164837,-0.093646,0.00421524,-0.0108528,0.0377035,-0.0738144,0.0370693,0.0660658,-0.0262642
200493054,0.012207,-0.0909424,0.171738,-0.0205599,-0.0584698,-0.041008,-0.00313759,-0.129881,-0.0875759,-0.0504589,-0.231423,0.0613213
200498059,0.0311565,-0.011692,-0.0327301,-0.0242422,-0.110011,-0.043335,-0.00087738,-0.016861,-0.0643015,-0.0178909,-0.0244284,-0.080328
200503063,-0.0595315,-0.0716591,0.159636,-0.0143533,-0.119777,-0.110397,0.0103855,-0.0267458,-0.0202703,0.00893593,-0.0803709,-0.0475311
200508068,-0.0185875,-0.0820017,0.0161266,-0.0142465,-0.0315762,-0.0204086,0.00386238,-0.0598049,-0.0250387,0.0758553,0.0590849,0.0421238
200513073,0.123358,-0.0319052,0.0159836,0.00561714,-0.0471258,-0.0364017,-0.015974,-0.0186205,-0.0422096,0.0318336,0.00665665,-0.033865
200518078,-0.101157,-0.0507784,0.161495,-0.020908,-0.125551,-0.025177,0.0338078,-0.127826,-0.176535,-0.0306034,-0.332174,-0.156984
200523083,0.0425339,0.00020504,0.0669003,3.8147e-05,0.0191689,0.0625896,-0.0189209,0.0101089,-0.156384,0.0440311,0.0707483,0.132771
200528088,0.0392628,0.0343609,0.0767517,-0.0193903,-0.151396,-0.127592,-0.00756264,0.0167704,-0.0323486,-0.00701904,-0.254254,-0.23077
200533093,0.0295162,-0.0209713,0.0214958,0.0399685,-0.00191212,-0.00798225,-0.00268936,-0.0134706,-0.0757885,-0.0821686,-0.100007,-0.0416183
200538098,-0.0764049,-0.152836,0.0439262,-0.0174779,-0.161009,-0.0578022,0.00782967,-0.182838,0.0471258,0.0171375,-0.157976,-0.0807476
200543103,-0.028939,0.0580502,0.118504,-0.0786963,-0.11672,-0.0936222,-0.00299454,0.0488615,-0.0485277,0.124559,-0.0241137,-0.0607204
200548107,0.0455761,-0.125213,0.0580215,0.0397968,-0.0310469,0.0140762,-0.00152588,-0.220881,-0.178246,-0.0209522,-0.154362,-0.00348091
200553112,0.0425243,0.0918531,-0.145702,0.056057,0.0422144,0.00691414,0.00120163,0.0999165,0.254598,-0.022707,0.0213003,-0.055666
200558117,-0.0696672,-0.00564575,-0.265112,0.00146866,0.0773001,0.0409603,0.00105858,0.0276423,-0.0150347,-0.0320911,0.0900269,0.035181
200563122,0.00564575,0.18724,0.174284,-0.0542228,0.159645,0.120506,0.00254631,0.178156,0.00626087,0.0491905,0.101957,0.093441
200568127,0.0398064,-0.049572,-0.079565,0.0312901,0.144529,0.0863075,-0.000162125,-0.0050354,-0.0788879,-0.00510216,0.297012,0.0735378
200573132,-0.0612557,0.0312328,-0.0534248,0.0373554,0.0269461,0.0082016,0.000228882,0.109744,0.182219,-0.0921631,0.0607109,-0.0468349
200578137,-0.0416173,-0.0399303,-0.0662804,-0.0220345,0.07164,0.0405693,-0.0345707,-0.0825644,0.112476,-0.00963211,-0.0301313,0.115051
200583142,0.107956,0.0277281,-0.123997,-0.0664737,0.11579,0.0264835,0.0412273,0.0721359,-0.00200748,-0.0058651,0.188093,0.195255
200588146,0.0275517,0.112877,-0.0199699,0.0462627,-0.00058651,-0.015974,-0.000324249,0.164161,0.103993,0.0065136,0.109501,-0.00803947
200593151,-0.0266743,-0.0146723,-0.0921154,0.0661087,0.0431347,0.0403404,-0.0107574,0.00847816,0.068531,-0.0329876,0.040369,0.049305
200598156,-0.0410216,0.10457,-0.0578213,-0.0276801,0.152054,0.0406837,0.0142479,0.0247717,0.232329,0.0597668,0.148873,0.0346661
200603161,0.000905991,0.0933361,-0.163374,-0.00200968,0.118909,0.0309467,-0.0150776,0.0742674,-0.0414324,0.037117,0.0931835,0.0788116
200608166,0.0408649,0.0315809,0.0654984,0.0138569,0.11178,0.0494194,-0.00576019,-0.0659657,-0.0892162,-0.0228405,-0.13927,-0.0970745
200613171,-0.0583473,0.0505781,-0.108004,0.0488186,0.0760508,0.0707817,0.0139523,0.189657,0.135102,-0.0883579,0.292244,0.146351
200618176,0.0268459,-0.0458431,-0.11178,-0.0105725,-0.0431156,-0.0187016,-0.00557899,-0.0109625,0.064044,-0.0407696,0.0395155,0.0668621
200623181,0.00828743,0.0649118,-0.079298,-0.0611756,0.0679445,0.000658035,-0.00144005,0.0043869,0.3126,0.0994205,0.012393,-0.0717258
200628186,0.0361252,0.0633907,-0.132895,0.0625992,0.0151205,-0.00212669,0.00235558,0.0712681,0.0580072,-0.0623131,-0.00143051,-0.0226593
200633190,-0.0571657,0.0318289,-0.0107002,0.00360489,0.155044,0.104704,-0.011673,-0.0507116,-0.0143719,-0.0119591,0.0414801,-0.0148487
200638195,0.0637627,-0.0132608,-0.100451,0.0127125,0.00263214,0.0536251,0.000734329,0.138826,0.0664139,0.0333595,0.269971,0.0689316
200643200,-0.106762,-0.02213,-0.110779,0.0309181,-0.00234604,-0.00411987,0.0270081,-0.0181866,0.0960493,-0.0564289,-0.0175953,0.133009
200648205,0.0508595,0.00225067,-0.0664902,0.0355625,0.067029,-0.0144768,-0.0226879,0.0325489,0.0388288,0.0140095,0.151415,0.0972652
200653210,-0.0198622,0.134258,-0.0641251,-0.00604415,0.0497341,-0.0370026,0.0148773,0.135713,0.0532913,0.0563717,0.0657892,0.0216389
200658215,-0.0217649,-0.0459146,-0.0404072,0.0077343,0.0713491,0.0376797,-0.0292015,-0.0720739,0.203581,-0.0337029,0.00504494,-0.0162506
200663220,0.0964832,0.0128937,-0.0921631,0.00441551,0.0437117,0.0926113,0.0152016,-0.0114632,0.0288868,0.0413513,-0.0586891,-0.0572109
200668225,-0.0245285,0.0755644,-0.0728893,0.0333309,0.0668526,0.0365257,0.00665665,0.0807285,0.0669861,-0.0354767,0.100312,-0.0186157
200673229,0.023632,-0.0031805,-0.0328445,0.0126171,-0.000686646,-0.0453949,-0.0131798,-0.0640059,0.0563765,-0.0690842,-0.121031,-0.071516
200678234,-0.0298977,-0.0208187,-0.135312,0.0011158,0.0112772,-0.0379086,0.00596046,0.0776291,0.101142,-0.00813484,0.148721,0.204945
200683239,-0.0162816,0.0455999,-0.0833797,-0.0456266,-0.0241041,-0.00461578,0.0323677,0.0489569,0.0947332,0.00418663,0.0258493,-0.0127697
200688244,0.017271,0.0104475,-0.0886393,0.00902176,0.0887203,0.0935841,-0.0212574,0.0870943,0.0463104,-0.025568,0.130095,-0.0108051
200693249,0.0400448,-0.0023365,-0.0392437,0.0268269,-0.0197458,-0.0431442,-0.00285149,0.0125837,0.0690269,-0.0125599,-0.0179672,-0.0456715
200698254,-0.0393105,-0.0607061,-0.0825119,0.061655,-0.0304651,-0.00379562,-0.0163937,-0.0868034,0.0543356,-0.0315285,-0.00752449,0.00547409
200703259,-0.0190011,0.0934553,-0.0247049,-0.0028291,0.0220537,0.0228691,0.0285816,0.0259113,0.0241375,0.0105286,-0.0784969,-0.0199604
200708264,-0.00438986,0.0260925,-0.117793,0.0129223,0.0614166,0.0365543,0.00366211,0.0250006,0.0680494,0.0034523,0.036726,0.127316
200713269,0.0652027,0.108271,-0.0452805,0.00318527,0.17138,0.0778198,-0.0243664,0.037961,0.055871,-0.0115585,0.126734,-0.0416088
200718273,-0.0216961,-0.0964212,-0.0934124,0.0943661,-0.0679874,-0.0413513,0.00302315,-0.0496578,0.0941896,-0.0370693,-0.0912666,0.00768661
200723278,-0.0481022,0.0310755,-0.0557184,-0.0877389,-0.0204802,-0.0206947,0.0132942,0.00195503,0.0993252,-0.034256,0.0272799,-0.00525475
200728283,0.0820255,0.0468063,-0.0770426,-0.00099102,0.0245428,0.0211143,0.00349998,0.0776815,0.122743,-0.00150681,0.0143003,0.0052166
200733288,-0.0698255,-0.139446,-0.0806093,-0.00472788,-0.0324011,-0.0842762,-0.0163078,-0.0854874,0.141373,-0.106074,0.0544977,0.104122
200738293,0.116835,0.122209,0.0194597,-0.0194263,-0.0135183,0.0536823,0.00896454,0.0779581,-0.00245094,0.042305,-0.0715494,-0.0881863
200743298,-0.118899,-0.178323,-0.210571,0.0429821,-0.0631332,0.0755692,0.0103378,-0.12301,0.0750589,-0.0180483,0.0404835,0.0954723
200748303,0.0272179,0.122972,-0.0649214,0.00379562,0.0433683,-0.0594425,0.00835419,0.151968,0.107265,-0.0132916,0.0521135,-0.0596046
200753308,0.0117207,0.0797606,-0.0238276,0.0485992,0.0230646,-0.0229645,-0.0222206,0.0483036,0.054884,-0.0281467,-0.0453424,-0.0454712
200758312,0.0187302,-0.0786209,-0.0784683,0.045414,-0.078187,-0.124865,-0.0211143,-0.0972986,0.0694942,0.0157738,-0.00477314,-0.000724792
200763317,-0.0556147,0.00430584,-0.119519,-0.0191021,0.0425816,0.0496292,0.032177,0.00895977,0.0380945,-0.0453685,0.018425,-0.041523
200768322,0.0153446,0.00573635,-0.0457859,0.0386047,-0.0547409,0.0459671,-0.0189304,0.0149918,0.0787258,-0.0112381,-0.0939369,-0.0288677
200773327,-0.0239962,-0.000452995,-0.0601673,-0.0116634,-0.00684261,-0.0320244,0.00216484,0.000414848,0.0943756,-0.0363585,-0.00367165,0.0510025
200778332,0.0117111,-0.00761032,-0.00344753,0.0395393,0.0364256,-0.0441265,0.0142384,-0.0199604,0.0838423,0.0140667,-0.00173092,-0.0565243
200783337,0.0174236,-0.00508308,-0.156622,0.0618076,-0.103002,-0.0945568,0.000429153,0.0451517,0.0800371,-0.0608512,0.00277042,-0.0153732
200788342,-0.0184301,-0.0370264,-0.0515604,0.0353146,0.0141478,0.017128,-0.00199318,-0.00850677,0.101504,0.00259399,0.0357389,0.00781059
200793347,0.0152874,-0.000882149,-0.0800037,-0.041399,-0.0465536,0.00283241,-0.0117207,-0.00942707,0.0228214,0.0873566,0.01091,-0.0336742
200798352,-0.00496864,0.0131464,-0.0674677,-0.0389862,-0.149436,-0.0379944,-0.00517845,0.0169849,0.0676441,-0.053029,-0.0192118,0.0218391
200803356,0.0166607,0.0090456,0.0202608,0.0268269,0.103712,0.0462437,0.00618935,-0.00679493,0.0608158,-0.0151228,0.0181389,0.0450706
200808361,0.0327492,-0.0067091,-0.107918,0.0167084,-0.0581074,-0.0135612,-0.00616074,-0.0548315,0.0312805,-0.0196616,-0.17117,-0.0997257
200813366,-0.0191879,-0.0375032,-0.0949574,0.0112629,-0.0052309,-0.0025177,-0.000638962,-0.0466061,0.11364,0.0241756,-0.0401211,-0.0602436
200818371,-0.0419115,0.0359678,-0.0669003,0.0292206,0.0565624,-0.038681,0.00611305,0.0121689,0.0601578,-0.0527189,-0.0610638,-0.0172043
200823376,-0.0744458,-0.0423717,-0.0563192,0.0402164,-0.0994062,0.00308037,0.00526428,-0.03582,0.119095,0.0181389,-0.0112486,-0.0117588
200828381,0.0982475,-0.108318,-0.164366,0.017767,0.0162125,-0.0512981,0.00886917,-0.0686836,0.0814152,0.00591278,0.0855398,-0.0275421
200833386,-0.0340231,0.0237083,-0.0807905,-0.00477791,-0.207114,-0.188618,-0.0333118,0.0756502,0.120897,-0.0105555,-0.149565,-0.0444412
200838391,0.0004673,0.0104284,-0.0818396,0.0152874,0.0187349,0.0699329,-0.00427246,0.0228882,-0.050354,-0.0293913,0.0530672,0.0469875
200843395,-0.0210477,-0.0638676,0.0215435,0.0803757,-0.0584126,-0.0294304,0.0102329,-0.0492096,0.12845,-0.0132374,-0.0661707,-0.03932
200848400,0.0455856,-0.0340033,0.00137329,-0.0615311,-0.035696,0.00555038,0.00948906,-0.0793457,0.0500202,-0.0332747,-0.068326,-0.0310421
200853405,0.0127602,0.0342798,-0.140209,0.110998,-0.0268888,-0.0947857,0.0136948,0.0550508,0.0707436,-0.0297794,-0.0755978,-0.0610638
200858410,-0.0397089,-0.0447369,-0.127168,-0.0737858,-0.138035,-0.111513,-0.0250912,-0.0160503,0.164461,0.0130177,0.0537968,-0.0144482
200863415,0.0113201,0.053606,-0.0677299,-0.107288,-0.00101089,-0.0533199,-0.00220299,-0.0671291,-0.0200939,0.0865841,-0.199103,-0.0953197
200868420,0.0347042,-0.0636721,-0.0474262,0.0548553,-0.116196,0.0363541,0.0211143,0.0534248,0.0596046,-0.115009,0.0342417,0.0160789
200873425,-0.0136375,-0.0486565,-0.116053,0.102358,-0.119591,0.0332642,-0.0041008,-0.0421476,0.0624847,-0.0861121,-0.106754,-0.0158119
200878430,-0.0421237,-0.0461578,-0.0977516,-0.11014,-0.0847244,-0.108223,-0.00900269,-0.0650454,0.0959873,0.0610733,-0.127625,-0.0684738
200883435,0.0082016,-0.0706625,-0.0931978,-0.0391293,-0.0774336,-0.0492668,-0.0190258,-0.0513124,0.119019,0.0756168,0.0138521,0.0104809
200888439,-0.00881206,-0.00217438,0.0267649,0.00799179,0.0776911,0.0518703,0.0402355,0.0111055,-0.117416,-0.073257,-0.040679,-0.00524521
200893444,0.061264,-0.188551,-0.0335598,0.0682545,-0.300646,-0.178232,-0.0154686,-0.0873327,0.134478,-0.0406369,-0.151229,-0.0623512
200898449,-0.0240993,-0.0470018,-0.0461483,0.0248623,-0.0443506,-0.0234318,0.000610352,-0.00699997,0.0648499,-0.0163717,-0.0120974,-0.00612259
200903454,0.0446129,0.0796795,-0.0326633,0.0448895,-0.145049,-0.0865364,0.00458717,0.0044775,0.0370789,0.0417709,-0.182042,-0.0976372
200908459,-0.0705893,-0.108037,-0.187721,-0.0365543,-0.115633,-0.02985,0.0521851,-0.151534,0.0403404,0.019474,-0.100832,-0.0810528
200913464,0.000905991,0.078392,-0.11301,0.00211716,-0.0725985,-0.0532436,-0.0595665,0.0248671,0.139971,-0.0331605,-0.0864553,-0.0165081
200918469,0.0372505,-0.0319862,-0.0214005,0.04179,0.0470543,0.0957584,0.0127029,-0.102963,0.164356,0.0252914,-0.153732,-0.0863075
200923474,-0.00422478,-0.0824356,-0.087719,-0.00431061,-0.150886,-0.047369,-0.0325394,-0.0712109,0.137463,-0.0604168,-0.0681973,-0.0321865
200928479,-0.0194004,-0.0294256,-0.105453,0.0326538,-0.0638962,-0.038271,0.0370789,-0.0227022,-0.0286102,0.0314999,-0.206923,-0.172253
200933483,0.0830841,-0.0967312,-0.298619,0.0666428,-0.15461,-0.120249,-0.0252724,0.0317192,0.122604,-0.0579736,0.0605822,0.0626659
200938488,-0.041256,-0.194631,0.144782,-0.0306606,-0.135884,-0.12785,0.0569916,-0.189199,0.132504,0.0173092,-0.165086,-0.102587
200943493,0.0479507,-0.0854969,-0.0376654,-0.0971222,-0.276809,-0.173674,-0.0335312,0.0231934,-0.0139809,-0.014956,-0.0763273,-0.0416279
200948498,-0.102259,-0.104833,-0.0321484,0.0142765,-0.181756,-0.181742,-0.0475311,-0.0351,0.0477314,0.0245667,0.0167274,0.0113773
200953503,0.0938129,0.197887,0.073638,0.0757122,0.232792,0.0485516,0.0378036,0.141792,-0.0462151,0.0147438,0.0995016,0.0315285
200958508,-0.0541878,-0.0746012,0.0304079,0.103016,0.0424194,0.2211,-0.0090313,-0.0428295,-0.0240135,0.014677,0.132561,0.0859451
200963513,-0.0135803,0.29778,6.19888e-05,0.0215912,0.294914,0.142155,0.0125217,0.221248,-0.143967,-0.0269281,0.173831,0.0775528
200968518,-0.0268449,0.0460863,0.0572395,-0.145407,-0.0547266,-0.0159836,0.00595093,-0.0229645,-0.0329208,0.0413132,-0.011487,-0.00120163
200973522,0.0304031,0.054822,0.261426,-0.125237,0.23417,0.154114,-0.0247765,-0.0089407,-0.181971,-0.0133598,0.0203276,0.0266266
200978527,-0.029082,0.120769,0.0575638,0.0598049,0.259624,0.13133,0.0168991,0.0880098,-0.165682,0.0131989,0.202947,0.0695992
200983532,-0.0132219,0.0438404,-0.00695229,0.00806808,0.0660706,0.00906944,0.00611305,0.063858,-0.018034,0.0126648,0.0977564,0.0910282
200988537,0.0564766,-0.0161171,0.198102,-0.0450516,0.089488,0.0449944,-0.0251675,-0.128493,-0.0795174,0.045929,-0.125742,-0.0444603
200993542,-0.0544966,0.13886,0.0265408,0.131321,0.341878,0.189276,0.0122261,0.126085,-0.103159,-0.0566304,0.180392,0.0368023
200998547,0.0347805,-0.12116,-0.0741005,-0.113487,-0.231924,-0.127907,-0.00292778,-0.013504,0.0403309,-0.020892,0.0342703,0.040741
201003552,-0.0253725,0.0646305,0.147943,-0.054121,0.152559,0.0463581,-0.0174236,0.136328,-0.085535,0.0327778,0.246058,0.136347
201008557,0.0587845,-0.0243855,0.242443,0.0717163,-0.0505686,0.0479984,0.0318432,0.0157499,-0.120287,-0.0244093,0.0824738,0.0557232
201013562,-0.121668,0.0316954,0.117221,-0.0148201,0.0181198,0.108051,0.0323868,0.0902653,-0.094223,0.0419044,0.167542,0.122499
201018566,0.0525856,-0.0695992,0.12722,0.00715256,0.0907373,0.013113,-0.0665188,-0.0500202,-0.0840855,0.0467587,0.0697947,0.0494003
201023571,0.0211525,0.180545,0.101199,0.0223732,0.161524,0.0749207,0.0231171,0.0195169,-0.0847149,-0.0222167,-0.0326395,-0.056982
201028576,-0.00512509,0.0345087,-0.127954,-0.0924206,-0.0266695,-0.0669575,-0.00564575,0.0027895,-0.0408173,0.028801,-0.00897408,0.00897408
201033581,0.0246811,0.101881,0.0599146,-0.103407,0.195227,0.0333214,0.0164032,0.0137234,-0.0896072,-0.0720289,-0.0144196,-0.00508308
201038586,0.0769806,0.061903,0.0532389,0.0666809,0.132837,0.13133,-0.0194168,0.0434303,-0.0632381,-0.112419,0.0344944,-0.00460625
201043591,-0.0190639,-0.077014,0.052886,-0.0234985,0.134616,0.0924873,0.0251865,-0.1021,-0.00588417,0.111561,0.155067,0.127277
201048596,-0.0338936,0.0204802,-0.087204,-0.0731087,-0.0274706,-0.0191212,0.00216484,0.0353575,-0.060854,0.133209,0.0204897,0.0032711
201053601,-0.0219917,0.0150871,0.29407,0.0855541,0.0805044,0.0546837,-0.00299454,0.14451,-0.0654602,-0.0312174,0.166092,0.0711727
201058605,-0.0229962,0.0025177,-0.00565052,0.00339508,-0.0624037,-0.0750351,-0.011816,0.0658846,-0.0733566,-0.041963,0.0635433,0.0363064
201063610,-0.00745387,0.00228882,0.0543308,0.04076,0.0145721,0.0125694,0.010519,0.0560093,-0.109005,0.106335,0.109491,0.0619221
201068615,0.0292397,0.0273657,0.111752,-0.0335693,-0.0427485,0.00516891,0.00108719,-0.0341225,-0.113287,0.0425911,-0.0260067,-0.0105762
201073620,-0.0328625,0.00275612,0.0720549,-0.105257,-0.00213146,0.0302315,-0.018692,0.0446177,-0.0654888,-0.0136785,0.0422955,0.0276279
201078625,0.0139809,0.0734568,0.123191,-0.0223827,0.215306,0.0823021,0.00842094,-0.0440359,-0.154953,-0.0172587,-0.0260878,-0.0382233
201083630,0.016861,0.129499,0.119133,0.0656033,0.21668,0.068264,-0.00403404,-0.00504494,-0.00659943,0.0039196,-0.0616264,-0.0378704
201088635,-0.0232208,0.0217724,0.0882912,0.000476837,0.0663567,0.0175858,-0.00429153,-0.0463629,0.012579,-0.0013458,0.103526,0.0749016
201093640,-0.017593,-0.0220203,0.00393391,-0.0256252,0.0296068,0.119286,0.0155735,-0.0384378,-0.00507355,-0.00732241,-0.0392389,0.00925064
201098645,0.0405884,-0.0593185,0.00944138,0.0370121,-0.0305462,-0.0559807,-0.0216579,-0.00511646,-0.047369,-0.0547301,-0.00490189,-0.0266838
201103649,-0.0351404,0.052247,0.0244761,0.0274181,0.0739002,0.00702858,0.0117874,0.103631,-0.0964308,0.0622082,0.07514,0.0660229
201108654,-0.0252872,-0.0110722,0.151954,-0.0277519,-0.07267,0.00339508,0.0149536,0.0107908,-0.159731,0.0735664,0.0400591,0.0900459
201113659,0.0954437,-0.0995731,-0.119815,-0.0107288,-0.24425,-0.212641,-0.0304604,0.106664,-0.018816,0.0102901,0.201426,0.0546455
201118664,-0.0485638,0.0159121,0.236688,-0.0833702,0.178204,0.13814,0.0127029,-0.0364494,-0.118198,0.0251961,0.0630474,0.0568008
201123669,0.0856209,0.159349,0.138912,-0.0242424,0.116696,0.102358,-0.00209808,0.0903702,-0.129619,-0.0223936,-0.0608826,-0.0559998
201128674,-0.152695,-0.11199,0.141339,0.00557899,0.0313854,0.0720787,0.0193596,-0.186954,-0.0867939,-0.0383942,-0.0985479,0.0875664
201133679,0.0792122,0.0495863,0.117993,-0.0306606,0.0868702,0.0275326,0.000905991,-0.0607443,-0.248528,0.113459,-0.111227,-0.100241
201138684,-0.0392483,0.0473785,0.039525,-0.0296688,-0.0471163,-0.0120163,-0.0134468,0.0525379,0.0501966,-0.0415855,-0.00250816,-0.0713539
201143688,-0.0119366,0.035224,-0.0258589,-0.0128555,0.0226641,-0.0571156,-0.00198364,0.000443459,-0.0364494,-0.000626538,-0.0257254,-0.0286579
201148693,0.0240612,-0.0251245,0.106177,-0.0386402,0.0633478,-0.0232983,0.0117302,-0.0807571,-0.106153,0.0357151,-0.0869465,0.00606537
201153698,0.0418568,-0.0680447,-0.102487,-0.0106216,-0.105014,0.0506783,0.00988007,0.147028,0.117922,0.011797,0.291142,0.0976276
201158703,-0.0381829,-0.0524664,0.0268412,-0.0990047,-0.0657129,0.0509167,-0.04076,0.0327969,-0.0494051,-0.00858006,0.0458336,0.049696
201163708,-0.00959482,0.000190735,0.222073,-0.123231,-0.159926,-0.0831509,0.0193787,0.029645,-0.0620031,0.00469208,-0.00526428,0.0157642
201168713,0.0804234,0.057621,0.051775,0.137711,0.0654268,0.0443554,0.0433826,0.0487471,-0.173569,0.0156593,0.0530434,0.0266743
201173718,-0.0631044,-0.0701952,0.0382137,0.173359,-0.0187874,-0.0330162,-0.0545216,0.00713825,0.0506067,-0.0528038,0.0825024,-0.0328541
201178723,-0.0270667,0.144901,0.191746,-0.0978217,0.236502,0.0187492,0.00863075,-0.0973463,-0.322461,0.118265,-0.204635,-0.136328
201183728,0.0819969,-0.064044,0.0969028,0.0628948,0.0441027,0.0154018,0.00839233,-0.0955963,-0.102968,0.0893307,-0.0716448,-0.0196552
201188732,-0.00640869,-0.0204182,0.115962,0.0425339,-0.0439596,0.0286865,-0.0127316,-0.0961256,-0.0523138,-0.0332737,-0.179076,-0.0859261
201193737,-0.0674228,-0.0350189,-0.0488472,-0.113858,-0.0370169,0.053606,0.00472069,0.0198317,0.143895,0.0392151,0.134521,0.0940418
201198742,0.0320244,0.0808001,0.0563097,-0.0707021,-0.0138712,-0.0457478,0.00370979,0.0522995,-0.202274,0.070076,-0.0920868,0.0440693
201203747,-0.0266933,-0.00241756,0.108008,0.0266266,0.0536585,-0.0212669,0.00617027,-0.00445366,-0.000448227,-0.0778484,0.0248241,0.0196075
201208752,0.0418377,-0.0424623,-0.0717831,-0.029693,-0.132852,0.00246048,-0.0200558,0.0668859,0.0140095,-0.0252533,0.136466,0.0895691
201213757,0.025053,-0.0406837,0.111837,-0.0974916,-0.115042,-0.0605202,-0.00266075,-0.0119686,-0.0374842,0.0638294,0.0147343,0.00803947
201218762,-0.0308895,-0.132718,0.168552,-0.0442116,-0.107174,-0.0907707,0.00082016,-0.0709295,-0.0853062,-0.00630379,-0.0621986,-0.0162506
201223767,0.00679016,0.0174189,0.162239,0.0613689,0.00939369,0.0314999,0.034523,0.0583744,-0.161219,-0.0131321,0.0198603,-0.0161362
201228771,-0.0382615,-0.0407934,0.111046,0.0267982,0.0158644,0.0343037,0.0108147,-0.157943,-0.0836515,0.0742626,-0.160751,-0.113344
201233776,-0.02413,0.0456572,-0.0148106,-0.0285209,-0.00144482,-0.0226116,-0.027113,-0.0565338,-0.0649309,0.0407505,-0.0926781,-0.0991726
201238781,0.0672626,0.0792074,0.105505,-0.0564105,0.141931,0.084753,0.000486374,-0.0256252,-0.219164,0.0879288,-0.176706,-0.0183582
201243786,-0.019331,-0.0206327,0.0349236,0.0367069,0.0297546,0.0227833,-0.00663757,-0.027771,-0.0843477,-0.0927639,-0.054388,-0.0053215
201248791,0.00655174,-0.0843382,0.0622272,0.0247002,-0.167298,-0.0807381,0.00752449,-0.0217485,0.0867891,-0.0624847,-0.136104,-0.123701
201253796,0.0212097,-0.0606108,-0.0134182,-0.0174191,-0.0754213,-0.0890541,-0.00444412,-0.0250769,-0.0617409,0.0216293,0.00643253,-0.0526714
201258801,0.0447273,-0.0174427,0.0718021,-0.0366852,-0.123234,-0.0381947,-0.00825882,-0.00318527,-0.0263214,-0.00627518,0.0473404,0.0518036
201263806,-0.0681591,-0.0695086,0.045414,0.056181,-0.0348043,-0.0681114,-0.0276279,-0.0283051,-0.0820875,0.014286,0.0557661,0.146589
201268811,-0.0303161,0.0432777,0.0812626,-0.0612161,-0.0236702,0.0710964,0.0574684,0.103178,-0.0627661,0.0282574,0.105453,0.0322342
201273815,0.0683975,-0.0729656,0.0806332,-0.00492238,-0.0487995,-0.0285244,-0.0104904,-0.0173092,-0.124121,0.0165462,0.00912666,-0.0649071
