155293957,0,0,43.7315
155298962,0,0,43.4302
155303967,0,0,42.764
155308972,0,0,42.6656
155313977,0,0,43.2643
155318981,0,0,43.4925
155323986,0,0,44.4181
155328991,0,0,44.6662
155333996,0,0,43.1105
155339001,0,0,44.2923
155344006,0,0,41.728
155349011,0,0,43.4222
155354016,0,0,42.4451
155359020,0,0,42.5603
155364025,0,0,45.0036
155369030,0,0,43.8619
155374035,0,0,43.9131
155379040,0,0,44.4174
155384045,0,0,43.1277
155389050,0,0,43.0204
155394055,0,0,42.5008
155399060,0,0,43.4278
155404064,0,0,42.9162
155409069,0,0,42.2906
155414074,0,0,44.5798
155419079,0,0,44.6661
155424084,0,0,43.4342
155429089,0,0,44.3292
155434094,0,0,42.7287
155439099,0,0,43.9251
155444104,0,0,43.0208
155449108,0,0,43.2151
155454113,0,0,43.1631
155459118,0,0,42.5381
155464123,0,0,43.8512
155469128,0,0,43.7633
155474133,0,0,43.0416
155479138,0,0,44.9974
155484143,0,0,43.3791
155489147,0,0,42.1771
155494152,0,0,44.5358
155499157,0,0,44.3409
155504162,0,0,42.6205
155509167,0,0,44.6544
155514172,0,0,42.3461
155519177,0,0,43.5799
155524182,0,0,42.5742
155529187,0,0,43.0847
155534191,0,0,42.7687
155539196,0,0,43.7732
155544201,0,0,43.5812
155549206,0,0,44.5714
155554211,0,0,43.5738
155559216,0,0,43.8613
155564221,0,0,43.7491
155569226,0,0,42.5663
155574230,0,0,42.8951
155579235,0,0,43.7812
155584240,0,0,42.5824
155589245,0,0,43.1485
155594250,0,0,42.9168
155599255,0,0,44.3364
155604260,0,0,44.0862
155609265,0,0,44.0973
155614270,0,0,43.5806
155619274,0,0,42.7576
155624279,0,0,42.3116
155629284,0,0,43.1649
155634289,0,0,43.7019
155639294,0,0,43.7925
155644299,0,0,43.475
155649304,0,0,43.8465
155654309,0,0,42.8315
155659313,0,0,44.3844
155664318,0,0,43.2103
155669323,0,0,42.8587
155674328,0,0,42.8849
155679333,0,0,43.0603
155684338,0,0,42.8327
155689343,0,0,44.2498
155694348,0,0,43.6342
155699353,0,0,43.8849
155704357,0,0,43.165
155709362,0,0,44.1995
155714367,0,0,42.8813
155719372,0,0,43.5592
155724377,0,0,43.5096
155729382,0,0,42.6791
155734387,0,0,43.4028
155739392,0,0,43.1475
155744396,0,0,43.4735
155749401,0,0,43.6348
155754406,0,0,44.1736
155759411,0,0,43.2129
155764416,0,0,43.0629
155769421,0,0,43.1077
155774426,0,0,43.083
155779431,0,0,43.7693
155784436,0,0,43.2118
155789440,0,0,43.2981
155794445,0,0,44.7662
155799450,0,0,42.6023
155804455,0,0,43.8958
155809460,0,0,42.6595
155814465,0,0,43.1991
155819470,0,0,43.0279
155824475,0,0,43.8144
155829479,0,0,44.0086
155834484,0,0,42.2739
155839489,0,0,44.4831
155844494,0,0,44.2112
155849499,0,0,42.7336
155854504,0,0,43.592
155859509,0,0,42.2502
155864514,0,0,43.6973
155869519,0,0,44.0635
155874523,0,0,43.0812
155879528,0,0,43.198
155884533,0,0,43.6136
155889538,0,0,44.1411
155894543,0,0,42.4447
155899548,0,0,43.8146
155904553,0,0,43.4542
155909558,0,0,43.7958
155914562,0,0,41.8922
155919567,0,0,44.0614
155924572,0,0,43.302
155929577,0,0,43.9485
155934582,0,0,43.8296
155939587,0,0,44.053
155944592,0,0,43.3612
155949597,0,0,43.4016
155954602,0,0,43.1948
155959606,0,0,43.5237
155964611,0,0,43.0265
155969616,0,0,43.7442
155974621,0,0,42.9745
155979626,0,0,43.2567
155984631,0,0,43.961
155989636,0,0,43.7755
155994641,0,0,43.8671
155999645,0,0,43.0518
156004650,0,0,42.9144
156009655,0,0,43.9269
156014660,0,0,43.4034
156019665,0,0,43.5549
156024670,0,0,43.3218
156029675,0,0,43.3848
156034680,0,0,43.6327
156039685,0,0,43.6029
156044689,0,0,44.2065
156049694,0,0,43.2166
156054699,0,0,42.652
156059704,0,0,43.3204
156064709,0,0,43.0613
156069714,0,0,43.3854
156074719,0,0,43.5544
156079724,0,0,43.5794
156084729,0,0,43.7994
156089733,0,0,44.7048
156094738,0,0,43.2202
156099743,0,0,42.6985
156104748,0,0,44.0118
156109753,0,0,42.4153
156114758,0,0,43.2112
156119763,0,0,43.3867
156124768,0,0,43.9283
156129772,0,0,43.4052
156134777,0,0,44.2799
156139782,0,0,43.4741
156144787,0,0,43.5043
156149792,0,0,43.2242
156154797,0,0,42.8818
156159802,0,0,42.6307
156164807,0,0,43.5498
156169812,0,0,43.66
156174816,0,0,43.9193
156179821,0,0,44.2234
156184826,0,0,44.1748
156189831,0,0,43.5674
156194836,0,0,42.1366
156199841,0,0,43.3318
156204846,0,0,43.0932
156209851,0,0,43.1901
156214855,0,0,43.2766
156219860,0,0,44.5238
156224865,0,0,43.7216
156229870,0,0,44.0415
156234875,0,0,42.5864
156239880,0,0,44.5859
156244885,0,0,41.6734
156249890,0,0,43.3214
156254895,0,0,42.9518
156259899,0,0,44.2431
156264904,0,0,43.2526
156269909,0,0,44.8519
156274914,0,0,42.868
156279919,0,0,44.331
156284924,0,0,43.8847
156289929,0,0,42.0759
156294934,0,0,43.5923
156299938,0,0,43.2839
156304943,0,0,43.6186
156309948,0,0,43.5264
156314953,0,0,43.4083
156319958,0,0,44.1601
156324963,0,0,42.5752
156329968,0,0,43.3549
156334973,0,0,43.223
156339978,0,0,42.9635
156344982,0,0,44.0308
156349987,0,0,42.4105
156354992,0,0,44.233
156359997,0,0,44.4256
156365002,0,0,43.5671
156370007,0,0,43.1152
156375012,0,0,44.0883
156380017,0,0,42.6614
156385021,0,0,43.3002
156390026,0,0,43.4119
156395031,0,0,43.0651
156400036,0,0,42.81
156405041,0,0,43.7487
156410046,0,0,43.4825
156415051,0,0,43.7979
156420056,0,0,43.2815
156425061,0,0,43.2424
156430065,0,0,43.7284
156435070,0,0,43.7401
156440075,0,0,43.471
156445080,0,0,42.6764
156450085,0,0,43.1713
156455090,0,0,44.491
156460095,0,0,43.4036
156465100,0,0,43.0724
156470104,0,0,43.5925
156475109,0,0,43.2948
156480114,0,0,43.2667
156485119,0,0,43.6247
156490124,0,0,43.0885
156495129,0,0,42.3679
156500134,0,0,44.218
156505139,0,0,43.8477
156510144,0,0,42.5051
156515148,0,0,44.4149
156520153,0,0,43.6653
156525158,0,0,43.3489
156530163,0,0,42.4103
156535168,0,0,44.4149
156540173,0,0,42.5648
156545178,0,0,43.6321
156550183,0,0,43.3548
156555187,0,0,43.9891
156560192,0,0,43.1942
156565197,0,0,43.9792
156570202,0,0,43.2472
156575207,0,0,42.9585
156580212,0,0,43.1479
156585217,0,0,43.4913
156590222,0,0,42.7383
156595227,0,0,42.7248
156600231,0,0,44.9723
156605236,0,0,43.8876
156610241,0,0,43.0644
156615246,0,0,44.2307
156620251,0,0,43.3285
156625256,0,0,42.9858
156630261,0,0,43.1402
156635266,0,0,42.3614
156640270,0,0,43.7184
156645275,0,0,43.8168
156650280,0,0,42.5033
156655285,0,0,43.1819
156660290,0,0,44.544
156665295,0,0,43.6687
156670300,0,0,43.2667
156675305,0,0,43.6697
156680310,0,0,43.615
156685314,0,0,42.8618
156690319,0,0,42.1253
156695324,0,0,43.7157
156700329,0,0,43.5474
156705334,0,0,44.5945
156710339,0,0,43.6949
156715344,0,0,42.3765
156720349,0,0,44.1655
156725354,0,0,43.1345
156730358,0,0,42.281
156735363,0,0,43.7429
156740368,0,0,44.0469
156745373,0,0,43.4718
156750378,0,0,43.944
156755383,0,0,43.7863
156760388,0,0,43.7575
156765393,0,0,42.5068
156770397,0,0,43.454
156775402,0,0,43.9541
156780407,0,0,42.9061
156785412,0,0,43.5829
156790417,0,0,44.2761
156795422,0,0,42.9446
156800427,0,0,43.6859
156805432,0,0,43.4068
156810437,0,0,42.6221
156815441,0,0,44.03
156820446,0,0,43.2176
156825451,0,0,43.401
156830456,0,0,43.195
156835461,0,0,43.35
156840466,0,0,44.3909
156845471,0,0,42.998
156850476,0,0,44.0755
156855480,0,0,43.4835
156860485,0,0,43.6975
156865490,0,0,42.8287
156870495,0,0,43.2033
156875500,0,0,43.4051
156880505,0,0,43.7775
156885510,0,0,43.533
156890515,0,0,43.7563
156895520,0,0,43.4033
156900524,0,0,43.1471
156905529,0,0,43.4583
156910534,0,0,43.8323
156915539,0,0,43.087
156920544,0,0,43.3782
156925549,0,0,43.1114
156930554,0,0,43.4338
156935559,0,0,44.0426
156940563,0,0,44.1773
156945568,0,0,42.2648
156950573,0,0,43.8794
156955578,0,0,43.054
156960583,0,0,43.8368
156965588,0,0,43.8134
156970593,0,0,43.5831
156975598,0,0,43.0727
156980603,0,0,42.9303
156985607,0,0,44.6301
156990612,0,0,43.4685
156995617,0,0,43.225
157000622,0,0,43.4733
157005627,0,0,42.9929
157010632,0,0,43.2317
157015637,0,0,43.0592
157020642,0,0,43.6873
157025646,0,0,43.7154
157030651,0,0,43.6892
157035656,0,0,43.0865
157040661,0,0,44.4269
157045666,0,0,43.5708
157050671,0,0,43.0848
157055676,0,0,44.0824
157060681,0,0,42.6574
157065686,0,0,43.7186
157070690,0,0,42.7336
157075695,0,0,42.5679
157080700,0,0,44.6237
157085705,0,0,44.1886
157090710,0,0,42.9436
157095715,0,0,43.7713
157100720,0,0,43.271
157105725,0,0,44.2047
157110729,0,0,43.8796
157115734,0,0,42.8583
157120739,0,0,43.7284
157125744,0,0,42.7313
157130749,0,0,43.1024
157135754,0,0,44.2248
157140759,0,0,42.8279
157145764,0,0,44.2083
157150769,0,0,43.365
157155773,0,0,43.3626
157160778,0,0,42.6592
157165783,0,0,44.0863
157170788,0,0,43.7504
157175793,0,0,43.1203
157180798,0,0,43.3384
157185803,0,0,43.3315
157190808,0,0,43.2701
157195812,0,0,43.3948
157200817,0,0,43.0036
157205822,0,0,43.3566
157210827,0,0,43.7919
157215832,0,0,43.6149
157220837,0,0,43.9273
157225842,0,0,43.1621
157230847,0,0,43.5155
157235852,0,0,43.6119
157240856,0,0,43.1785
157245861,0,0,43.1386
157250866,0,0,42.9252
157255871,0,0,43.794
157260876,0,0,42.5332
157265881,0,0,44.2632
157270886,0,0,43.4622
157275891,0,0,43.6957
157280895,0,0,42.9087
157285900,0,0,43.5059
157290905,0,0,43.7269
157295910,0,0,43.296
157300915,0,0,43.054
157305920,0,0,43.6259
157310925,0,0,43.0708
157315930,0,0,44.0659
157320935,0,0,43.2468
157325939,0,0,42.8349
157330944,0,0,44.3505
157335949,0,0,43.3447
157340954,0,0,43.0168
157345959,0,0,43.0332
157350964,0,0,43.2069
157355969,0,0,43.228
157360974,0,0,43.7703
157365979,0,0,43.4532
157370983,0,0,43.9296
157375988,0,0,43.9804
157380993,0,0,43.1157
157385998,0,0,43.2152
157391003,0,0,42.8593
157396008,0,0,43.5841
157401013,0,0,42.6006
157406018,0,0,44.5112
157411022,0,0,43.2197
157416027,0,0,43.601
157421032,0,0,43.4851
157426037,0,0,43.0422
157431042,0,0,43.5859
157436047,0,0,43.7298
157441052,0,0,43.2213
157446057,0,0,43.2202
157451062,0,0,43.1754
157456066,0,0,43.576
157461071,0,0,43.7081
157466076,0,0,42.4678
157471081,0,0,43.92
157476086,0,0,43.651
157481091,0,0,43.0172
157486096,0,0,43.8698
157491101,0,0,43.4277
157496105,0,0,42.9058
157501110,0,0,43.4938
157506115,0,0,42.7493
157511120,0,0,44.6513
157516125,0,0,43.0413
157521130,0,0,44.2929
157526135,0,0,42.8484
157531140,0,0,42.4335
157536145,0,0,44.531
157541149,0,0,43.1241
157546154,0,0,43.1332
157551159,0,0,44.4352
157556164,0,0,43.0958
157561169,0,0,42.776
157566174,0,0,44.1683
157571179,0,0,43.2729
157576184,0,0,43.5619
157581188,0,0,42.5469
157586193,0,0,45.0649
157591198,0,0,43.0396
157596203,0,0,42.5793
157601208,0,0,43.1935
157606213,0,0,44.4189
157611218,0,0,42.9184
157616223,0,0,43.8254
157621228,0,0,43.307
157626232,0,0,43.6709
157631237,0,0,43.3681
157636242,0,0,43.4756
157641247,0,0,43.1673
157646252,0,0,43.6719
157651257,0,0,44.0723
157656262,0,0,42.4901
157661267,0,0,43.9366
157666271,0,0,43.475
157671276,0,0,42.6103
157676281,0,0,43.65
157681286,0,0,43.4885
157686291,0,0,43.835
157691296,0,0,43.354
157696301,0,0,43.5836
157701306,0,0,43.3579
157706311,0,0,43.5757
157711315,0,0,43.7043
157716320,0,0,43.0137
157721325,0,0,43.7072
157726330,0,0,43.526
157731335,0,0,44.1744
157736340,0,0,43.0541
157741345,0,0,43.8611
157746350,0,0,42.927
157751354,0,0,43.4056
157756359,0,0,43.5682
157761364,0,0,43.395
157766369,0,0,43.3577
157771374,0,0,42.9059
157776379,0,0,43.6464
157781384,0,0,43.6117
157786389,0,0,43.4475
157791394,0,0,43.889
157796398,0,0,43.8707
157801403,0,0,43.0406
157806408,0,0,43.3184
157811413,0,0,43.9884
157816418,0,0,43.7806
157821423,0,0,42.4512
157826428,0,0,43.4088
157831433,0,0,42.906
157836437,0,0,44.5885
157841442,0,0,43.474
157846447,0,0,43.9179
157851452,0,0,42.6248
157856457,0,0,43.3929
157861462,0,0,43.1831
157866467,0,0,44.1837
157871472,0,0,42.9623
157876477,0,0,43.9574
157881481,0,0,43.291
157886486,0,0,44.1365
157891491,0,0,43.5523
157896496,0,0,43.0802
157901501,0,0,43.2801
157906506,0,0,43.6613
157911511,0,0,42.8249
157916516,0,0,42.8479
157921520,0,0,43.5887
157926525,0,0,44.4826
157931530,0,0,44.2674
157936535,0,0,43.8008
157941540,0,0,44.1798
157946545,0,0,42.5745
157951550,0,0,43.1349
157956555,0,0,43.2526
157961560,0,0,42.5956
157966564,0,0,43.2019
157971569,0,0,43.2862
157976574,0,0,43.2558
157981579,0,0,43.4865
157986584,0,0,44.7985
157991589,0,0,43.61
157996594,0,0,42.7203
158001599,0,0,43.1712
158006604,0,0,43.8304
158011608,0,0,43.4824
158016613,0,0,42.739
158021618,0,0,42.74
158026623,0,0,43.5101
158031628,0,0,43.8042
158036633,0,0,43.4414
158041638,0,0,45.0237
158046643,0,0,43.124
158051647,0,0,42.9933
158056652,0,0,42.7882
158061657,0,0,42.845
158066662,0,0,44.0831
158071667,0,0,44.7409
158076672,0,0,42.1293
158081677,0,0,42.9302
158086682,0,0,44.5644
158091687,0,0,43.0129
158096691,0,0,43.3958
158101696,0,0,42.3055
158106701,0,0,43.2271
158111706,0,0,44.4451
158116711,0,0,43.8245
158121716,0,0,42.6512
158126721,0,0,43.8402
158131726,0,0,41.8536
158136730,0,0,42.9535
158141735,0,0,44.466
158146740,0,0,43.7619
158151745,0,0,42.8173
158156750,0,0,43.4653
158161755,0,0,42.9979
158166760,0,0,42.4344
158171765,0,0,42.6254
158176770,0,0,44.6223
158181774,0,0,42.4266
158186779,0,0,44.7041
158191784,0,0,43.3005
158196789,0,0,43.241
158201794,0,0,42.7581
158206799,0,0,43.8819
158211804,0,0,43.065
158216809,0,0,43.7279
158221813,0,0,42.5043
158226818,0,0,44.835
158231823,0,0,43.1676
158236828,0,0,42.5908
158241833,0,0,43.7693
158246838,0,0,43.6458
158251843,0,0,43.1998
158256848,0,0,42.6568
158261853,0,0,43.2537
158266857,0,0,43.6272
158271862,0,0,43.2526
158276867,0,0,43.5955
158281872,0,0,41.2956
158286877,0,0,44.4909
158291882,0,0,42.9262
158296887,0,0,44.6371
158301892,0,0,43.7159
158306896,0,0,42.6826
158311901,0,0,43.1173
158316906,0,0,43.9918
158321911,0,0,40.7901
158326916,0,0,43.1184
158331921,0,0,45.5391
158336926,0,0,43.281
158341931,0,0,44.4028
158346936,0,0,42.9607
158351940,0,0,43.496
158356945,0,0,43.5086
158361950,0,0,42.3965
158366955,0,0,44.2598
158371960,0,0,42.0236
158376965,0,0,44.276
158381970,0,0,43.2083
158386975,0,0,45.2495
158391979,0,0,42.0778
158396984,0,0,44.4404
158401989,0,0,43.3126
158406994,0,0,43.3428
158411999,0,0,43.7776
158417004,0,0,42.9683
158422009,0,0,44.1702
158427014,0,0,43.3471
158432019,0,0,43.0919
158437023,0,0,43.9052
158442028,0,0,42.7616
158447033,0,0,43.9805
158452038,0,0,43.3017
158457043,0,0,42.9012
158462048,0,0,43.2887
158467053,0,0,42.5448
158472058,0,0,42.8145
158477062,0,0,44.1086
158482067,0,0,43.8602
158487072,0,0,43.9672
158492077,0,0,44.1582
158497082,0,0,44.1268
158502087,0,0,43.2117
158507092,0,0,42.6726
158512097,0,0,43.5531
158517102,0,0,43.2984
158522106,0,0,43.6429
158527111,0,0,43.8762
158532116,0,0,43.2753
158537121,0,0,44.4477
158542126,0,0,42.6747
158547131,0,0,43.394
158552136,0,0,42.7062
158557141,0,0,43.1963
158562145,0,0,42.4744
158567150,0,0,43.9576
158572155,0,0,42.6712
158577160,0,0,44.095
158582165,0,0,45.2875
158587170,0,0,43.9852
158592175,0,0,43.6577
158597180,0,0,42.8262
158602185,0,0,42.8511
158607189,0,0,43.373
158612194,0,0,43.3418
158617199,0,0,43.0266
158622204,0,0,43.5859
158627209,0,0,44.3127
158632214,0,0,42.8386
158637219,0,0,43.9417
158642224,0,0,43.4579
158647229,0,0,43.0344
158652233,0,0,43.4588
158657238,0,0,43.4345
158662243,0,0,42.4302
158667248,0,0,43.2846
158672253,0,0,44.1337
158677258,0,0,43.7532
158682263,0,0,44.4877
158687268,0,0,43.4066
158692272,0,0,43.8132
158697277,0,0,43.4589
158702282,0,0,42.7311
158707287,0,0,43.6145
158712292,0,0,42.2334
158717297,0,0,43.1072
158722302,0,0,44.2662
158727307,0,0,42.9833
158732312,0,0,43.5906
158737316,0,0,44.5959
158742321,0,0,43.6939
158747326,0,0,44.1797
158752331,0,0,42.4597
158757336,0,0,42.9571
158762341,0,0,44.7407
158767346,0,0,42.6249
158772351,0,0,42.8
158777355,0,0,43.8528
158782360,0,0,43.9647
158787365,0,0,42.8791
158792370,0,0,43.8568
158797375,0,0,43.8645
158802380,0,0,42.9592
158807385,0,0,43.4003
158812390,0,0,42.6921
158817395,0,0,42.957
158822399,0,0,43.3702
158827404,0,0,42.6585
158832409,0,0,44.1543
158837414,0,0,44.3077
158842419,0,0,43.0063
158847424,0,0,43.5763
158852429,0,0,43.4447
158857434,0,0,43.6871
158862438,0,0,43.3028
158867443,0,0,43.5387
158872448,0,0,43.3609
158877453,0,0,43.8766
158882458,0,0,43.4575
158887463,0,0,43.2048
158892468,0,0,42.8942
158897473,0,0,43.2318
158902478,0,0,43.3445
158907482,0,0,43.584
158912487,0,0,43.0671
158917492,0,0,43.4682
158922497,0,0,43.3744
158927502,0,0,43.4212
158932507,0,0,43.675
158937512,0,0,44.0338
158942517,0,0,43.2022
158947521,0,0,43.2785
158952526,0,0,43.7458
158957531,0,0,43.1845
158962536,0,0,43.5189
158967541,0,0,43.6142
158972546,0,0,43.3834
158977551,0,0,42.8364
158982556,0,0,43.1558
158987561,0,0,44.0198
158992565,0,0,43.5481
158997570,0,0,42.2466
159002575,0,0,43.5227
159007580,0,0,44.1662
159012585,0,0,43.3113
159017590,0,0,43.1524
159022595,0,0,43.1713
159027600,0,0,43.3797
159032604,0,0,43.357
159037609,0,0,44.3254
159042614,0,0,42.9513
159047619,0,0,43.4081
159052624,0,0,43.4217
159057629,0,0,43.86
159062634,0,0,43.7325
159067639,0,0,43.416
159072644,0,0,43.1504
159077648,0,0,43.301
159082653,0,0,43.2039
159087658,0,0,43.4162
159092663,0,0,42.8213
159097668,0,0,43.1568
159102673,0,0,44.4371
159107678,0,0,43.2498
159112683,0,0,43.089
159117687,0,0,42.7243
159122692,0,0,44.1548
159127697,0,0,42.0421
159132702,0,0,43.7184
159137707,0,0,44.5217
159142712,0,0,43.5181
159147717,0,0,43.4252
159152722,0,0,42.9762
159157727,0,0,44.4435
159162731,0,0,42.5308
159167736,0,0,43.9244
159172741,0,0,43.9704
159177746,0,0,42.8422
159182751,0,0,43.03
159187756,0,0,44.2555
159192761,0,0,43.0752
159197766,0,0,43.3014
159202770,0,0,42.972
159207775,0,0,44.3398
159212780,0,0,43.7371
159217785,0,0,43.5537
159222790,0,0,43.8969
159227795,0,0,43.4997
159232800,0,0,42.5111
159237805,0,0,43.8978
159242810,0,0,43.0265
159247814,0,0,43.5569
159252819,0,0,43.3833
159257824,0,0,42.7772
159262829,0,0,43.9906
159267834,0,0,43.0637
159272839,0,0,42.9416
159277844,0,0,43.3924
159282849,0,0,44.4808
159287854,0,0,43.7482
159292858,0,0,43.6521
159297863,0,0,43.5213
159302868,0,0,43.4668
159307873,0,0,43.2098
159312878,0,0,43.5756
159317883,0,0,44.0875
159322888,0,0,42.3042
159327893,0,0,43.5258
159332897,0,0,43.5913
159337902,0,0,43.3215
159342907,0,0,44.1393
159347912,0,0,42.8514
159352917,0,0,43.5524
159357922,0,0,43.1453
159362927,0,0,43.124
159367932,0,0,43.375
159372937,0,0,44.6311
159377941,0,0,43.0178
159382946,0,0,44.0772
159387951,0,0,43.6081
159392956,0,0,43.4491
159397961,0,0,43.91
159402966,0,0,43.2016
159407971,0,0,42.8885
159412976,0,0,43.1391
159417980,0,0,43.9737
159422985,0,0,43.7092
159427990,0,0,42.6554
159432995,0,0,44.0563
159438000,0,0,43.2699
159443005,0,0,43.1006
159448010,0,0,42.8413
159453015,0,0,43.6955
159458020,0,0,43.7458
159463024,0,0,44.1435
159468029,0,0,43.1936
159473034,0,0,43.7954
159478039,0,0,43.8464
159483044,0,0,43.3999
159488049,0,0,43.6051
159493054,0,0,43.086
159498059,0,0,42.9238
159503063,0,0,42.8145
159508068,0,0,44.3222
159513073,0,0,42.6784
159518078,0,0,45.3493
159523083,0,0,42.1723
159528088,0,0,43.6183
159533093,0,0,43.0142
159538098,0,0,44.7782
159543103,0,0,42.6101
159548107,0,0,42.8589
159553112,0,0,43.7274
159558117,0,0,44.8322
159563122,0,0,43.7151
159568127,0,0,43.8667
159573132,0,0,43.0859
159578137,0,0,43.0883
159583142,0,0,43.0565
159588146,0,0,43.0506
159593151,0,0,43.1698
159598156,0,0,43.2274
159603161,0,0,42.8355
159608166,0,0,44.0864
159613171,0,0,43.0438
159618176,0,0,43.0744
159623181,0,0,44.1297
159628186,0,0,44.4775
159633190,0,0,42.1522
159638195,0,0,43.387
159643200,0,0,43.5839
159648205,0,0,43.432
159653210,0,0,43.5601
159658215,0,0,43.7468
159663220,0,0,43.8488
159668225,0,0,44.0764
159673229,0,0,42.8856
159678234,0,0,43.6755
159683239,0,0,42.4801
159688244,0,0,42.8876
159693249,0,0,43.3143
159698254,0,0,43.197
159703259,0,0,43.593
159708264,0,0,43.1352
159713269,0,0,44.1477
159718273,0,0,44.1219
159723278,0,0,42.9581
159728283,0,0,43.7585
159733288,0,0,43.1473
159738293,0,0,42.8992
159743298,0,0,42.9936
159748303,0,0,43.6455
159753308,0,0,43.492
159758312,0,0,43.6215
159763317,0,0,43.8429
159768322,0,0,44.2168
159773327,0,0,42.8807
159778332,0,0,43.2576
159783337,0,0,43.3438
159788342,0,0,42.2933
159793347,0,0,42.9617
159798352,0,0,44.222
159803356,0,0,44.2769
159808361,0,0,43.7171
159813366,0,0,43.4797
159818371,0,0,43.3825
159823376,0,0,43.5922
159828381,0,0,42.4558
159833386,0,0,42.9924
159838391,0,0,43.3648
159843395,0,0,43.3479
159848400,0,0,43.7415
159853405,0,0,43.0125
159858410,0,0,43.9329
159863415,0,0,43.0472
159868420,0,0,43.8501
159873425,0,0,43.0978
159878430,0,0,42.9817
159883435,0,0,43.949
159888439,0,0,44.0278
159893444,0,0,42.8483
159898449,0,0,43.3921
159903454,0,0,43.7137
159908459,0,0,43.492
159913464,0,0,42.5621
159918469,0,0,43.7465
159923474,0,0,44.2337
159928479,0,0,42.6759
159933483,0,0,42.9387
159938488,0,0,43.5898
159943493,0,0,43.2993
159948498,0,0,43.9352
159953503,0,0,42.9376
159958508,0,0,43.4717
159963513,0,0,43.7743
159968518,0,0,45.1771
159973522,0,0,42.7492
159978527,0,0,43.3885
159983532,0,0,43.0939
159988537,0,0,43.2925
159993542,0,0,44.2173
159998547,0,0,42.7241
160003552,0,0,42.8115
160008557,0,0,43.6627
160013562,0,0,43.7195
160018566,0,0,42.6791
160023571,0,0,43.5174
160028576,0,0,44.6962
160033581,0,0,42.7321
160038586,0,0,42.332
160043591,0,0,44.9729
160048596,0,0,43.2201
160053601,0,0,43.5816
160058605,0,0,43.9407
160063610,0,0,42.7886
160068615,0,0,44.2194
160073620,0,0,43.3618
160078625,0,0,42.8769
160083630,0,0,43.6215
160088635,0,0,43.4281
160093640,0,0,42.7566
160098645,0,0,43.9125
160103649,0,0,43.2316
160108654,0,0,43.785
160113659,0,0,44.4352
160118664,0,0,43.2078
160123669,0,0,42.9861
160128674,0,0,43.3804
160133679,0,0,42.6916
160138684,0,0,44.0931
160143688,0,0,43.6441
160148693,0,0,43.618
160153698,0,0,43.6229
160158703,0,0,43.4743
160163708,0,0,43.4717
160168713,0,0,43.8518
160173718,0,0,43.1576
160178723,0,0,42.7053
160183728,0,0,43.6734
160188732,0,0,42.2618
160193737,0,0,43.9788
160198742,0,0,43.2008
160203747,0,0,44.5384
160208752,0,0,44.2046
160213757,0,0,43.2715
160218762,0,0,43.1269
160223767,0,0,43.6763
160228771,0,0,43.2423
160233776,0,0,42.4721
160238781,0,0,43.5547
160243786,0,0,42.9729
160248791,0,0,44.5391
160253796,0,0,44.5519
160258801,0,0,43.3055
160263806,0,0,42.8813
160268811,0,0,42.8751
160273815,0,0,43.6605
160278820,0,0,43.0964
160283825,0,0,42.2881
160288830,0,0,44.0148
160293835,0,0,43.7383
160298840,0,0,43.7037
160303845,0,0,44.9783
160308850,0,0,43.1855
160313854,0,0,43.9211
160318859,0,0,42.9853
160323864,0,0,42.8165
160328869,0,0,43.7743
160333874,0,0,42.6439
160338879,0,0,43.1633
160343884,0,0,42.5603
160348889,0,0,44.7872
160353894,0,0,44.8916
160358898,0,0,43.9646
160363903,0,0,43.5345
160368908,0,0,42.4325
160373913,0,0,44.1532
160378918,0,0,42.8397
160383923,0,0,43.2883
160388928,0,0,42.9208
160393933,0,0,43.1338
160398937,0,0,42.9288
160403942,0,0,43.9823
160408947,0,0,42.6224
160413952,0,0,45.5818
160418957,0,0,43.1682
160423962,0,0,42.7796
160428967,0,0,43.2979
160433972,0,0,43.8783
160438977,0,0,42.3976
160443981,0,0,43.3816
160448986,0,0,42.2782
160453991,0,0,43.1188
160458996,0,0,43.7746
160464001,0,0,44.5672
160469006,0,0,43.702
160474011,0,0,44.4334
160479016,0,0,43.6038
160484020,0,0,42.854
160489025,0,0,42.3947
160494030,0,0,43.3353
160499035,0,0,42.8773
160504040,0,0,43.6334
160509045,0,0,44.3987
160514050,0,0,43.4759
160519055,0,0,43.557
160524060,0,0,43.3848
160529064,0,0,42.8392
160534069,0,0,43.5849
160539074,0,0,43.4283
160544079,0,0,43.138
160549084,0,0,42.8665
160554089,0,0,43.0059
160559094,0,0,43.1276
160564099,0,0,42.9572
160569104,0,0,45.1488
160574108,0,0,43.7828
160579113,0,0,43.3024
160584118,0,0,43.8558
160589123,0,0,43.3357
160594128,0,0,43.2277
160599133,0,0,42.7462
160604138,0,0,43.0703
160609143,0,0,43.8788
160614147,0,0,43.2437
160619152,0,0,42.9676
160624157,0,0,43.4957
160629162,0,0,43.3767
160634167,0,0,43.0291
160639172,0,0,43.7065
160644177,0,0,43.9877
160649182,0,0,42.7251
160654187,0,0,45.0879
160659191,0,0,42.4128
160664196,0,0,43.6718
160669201,0,0,42.639
160674206,0,0,43.371
160679211,0,0,43.5314
160684216,0,0,43.7933
160689221,0,0,43.0466
160694226,0,0,43.6363
160699230,0,0,43.1183
160704235,0,0,43.6779
160709240,0,0,42.2452
160714245,0,0,44.7875
160719250,0,0,42.5129
