211994262,-0.000539555,0.173855,0.074993,-0.00746433,0.450308,0.274456,0.785269,0.171733,-0.0673682,0.0134969,0.440999,0.263312
211999267,9.87053e-05,0.1734,0.0689515,-0.00801682,0.44719,0.27156,0.785398,0.169884,-0.0616252,0.0137215,0.439981,0.265826
212004272,0.00030899,0.177436,0.0688542,-0.0107994,0.452856,0.271594,0.784363,0.174023,-0.063939,0.0155196,0.446875,0.270392
212009277,-0.000303066,0.176507,0.0668262,-0.0108357,0.450733,0.269252,0.784266,0.176027,-0.0613467,0.0128536,0.447154,0.269684
212014282,0.00146389,0.175693,0.0606927,-0.0108415,0.449018,0.274328,0.787778,0.177531,-0.0574715,0.00706959,0.452067,0.270997
212019287,-0.000501632,0.177649,0.060264,-0.0137987,0.454858,0.277552,0.785524,0.172912,-0.0631372,0.00914192,0.449286,0.268817
212024291,0.000900745,0.179908,0.0545272,-0.0128143,0.459339,0.280472,0.785974,0.177856,-0.0500698,0.0106483,0.458262,0.272849
212029296,-0.00108669,0.178063,0.052318,-0.0104332,0.458269,0.278088,0.785611,0.173017,-0.0533449,0.00872231,0.450809,0.274501
212034301,0.000190258,0.180164,0.0495852,-0.00880648,0.46053,0.279563,0.786386,0.171717,-0.050415,0.0107851,0.450339,0.278184
212039306,0.00211525,0.181995,0.0440873,-0.00736313,0.462572,0.283151,0.785611,0.177124,-0.0443911,0.00913906,0.453333,0.274511
212044311,0.00183439,0.181909,0.0381309,-0.00690696,0.466438,0.283153,0.785926,0.177224,-0.0347833,0.0065856,0.456304,0.272287
212049316,0.000457287,0.181141,0.0331045,-0.00770394,0.463374,0.281747,0.785946,0.176105,-0.0290653,0.00369453,0.45625,0.277353
212054321,-0.000912562,0.180494,0.0277025,-0.00783253,0.460295,0.281607,0.785917,0.179168,-0.0243837,0.00436592,0.461878,0.281917
212059326,-0.00106995,0.183412,0.0220855,-0.00837351,0.461786,0.278585,0.785784,0.184206,-0.0210876,0.00381756,0.467921,0.278095
212064331,-0.00240392,0.181738,0.0185386,-0.0087527,0.461258,0.27729,0.785333,0.1837,-0.0152623,0.00270891,0.465624,0.280219
212069335,-0.00100553,0.182895,0.0217053,-0.0072426,0.469511,0.284085,0.784544,0.181117,-0.0192656,0.00433445,0.471176,0.284497
212074340,-0.000353075,0.182048,0.0177718,-0.00447539,0.466976,0.284052,0.786,0.181145,-0.0180475,0.002666,0.464578,0.282769
212079345,-0.00133109,0.184138,0.0158883,-0.00224268,0.468009,0.282501,0.784827,0.180781,-0.0134401,0.0035634,0.461495,0.283014
212084350,-0.00070739,0.185365,0.0108823,-0.00196254,0.474127,0.284309,0.785371,0.182361,-0.009829,0.00424194,0.465639,0.287605
212089355,-0.000780684,0.183208,0.00822842,-0.000970224,0.469001,0.286446,0.785183,0.180253,-0.00254674,-0.00604579,0.457143,0.278256
212094360,-0.000952491,0.183615,0.00808322,0.00306511,0.473973,0.290665,0.785491,0.181768,-0.00111456,-0.0038398,0.463835,0.276118
212099365,-0.000571708,0.1856,-0.00188076,0.006248,0.474318,0.287422,0.784691,0.185034,0.00566106,-0.00317537,0.468239,0.277079
212104370,0.000803471,0.185727,-0.0106622,0.00481749,0.470947,0.28232,0.784513,0.185728,0.0122092,-0.0032318,0.468209,0.28104
212109375,-0.00122094,0.185293,-0.00622404,0.00654173,0.472276,0.283324,0.784584,0.184955,0.0119822,-0.00325241,0.468745,0.284353
212114379,0.00150394,0.179855,-0.0177337,0.00742197,0.462697,0.276714,0.783762,0.183403,0.0176874,-0.00380908,0.465525,0.281882
212119384,0.00248766,0.179813,-0.0189456,0.00712156,0.46447,0.281942,0.785307,0.183999,0.0230246,-0.00505439,0.467864,0.283367
212124389,-0.00113871,0.180115,-0.0136722,0.00528955,0.466443,0.28439,0.784893,0.181925,0.0207668,-0.00495646,0.465991,0.284613
212129394,-0.000931108,0.181237,-0.0171071,0.00320911,0.467566,0.280437,0.784571,0.183193,0.0209427,-0.00229638,0.466135,0.283993
212134399,0.00138569,0.181635,-0.023955,0.0068121,0.465304,0.280143,0.784664,0.184186,0.0298915,-0.00439033,0.467974,0.285236
212139404,0.000235081,0.180097,-0.0237013,0.00709343,0.466177,0.281275,0.785298,0.179438,0.0315066,-0.00592202,0.46026,0.279518
212144409,0.000514507,0.182056,-0.0342804,0.00670481,0.465324,0.281373,0.784699,0.18272,0.0376382,-0.00917943,0.463796,0.283018
212149414,0.00298738,0.181381,-0.0380064,0.0037117,0.463171,0.279604,0.784847,0.181252,0.0397459,-0.00747619,0.459803,0.281745
212154418,-0.000592963,0.174097,-0.0354422,0.00732708,0.462822,0.276718,0.786621,0.179257,0.0447555,-0.0106415,0.464079,0.282915
212159423,0.000415802,0.175279,-0.0390557,0.010798,0.456892,0.277424,0.785879,0.18127,0.0479751,-0.010848,0.460165,0.277868
212164428,-0.000642261,0.175602,-0.0387722,0.0133066,0.453733,0.275199,0.783567,0.181708,0.052969,-0.00898197,0.462544,0.278531
212169433,0.000140667,0.178925,-0.0296482,0.0123296,0.4588,0.280692,0.784617,0.179528,0.0521713,-0.00466694,0.460824,0.277453
212174438,0.00107098,0.173064,-0.0523518,0.0166502,0.452005,0.277113,0.786621,0.178224,0.0629707,-0.00866728,0.45732,0.277766
212179443,-0.00225547,0.17238,-0.0563658,0.0159717,0.448648,0.273934,0.785404,0.1755,0.0669737,-0.01031,0.453504,0.273123
212184448,-0.000468863,0.171883,-0.0615913,0.0101776,0.44999,0.276394,0.785477,0.168633,0.0666643,-0.0119077,0.442006,0.272433
212189453,0.0025053,0.175225,-0.0617758,0.0119882,0.454475,0.274868,0.786316,0.173157,0.0723787,-0.0158727,0.450134,0.277155
212194458,0.000579834,0.17054,-0.0682024,0.0191145,0.454352,0.278828,0.78575,0.170339,0.0721064,-0.0160387,0.447555,0.27387
212199462,-0.000894101,0.169793,-0.0705367,0.0140495,0.445916,0.275727,0.78639,0.174858,0.0798755,-0.0178806,0.449713,0.273216
212204467,0.00196171,0.171062,-0.0779687,0.0108991,0.438497,0.270089,0.787515,0.173996,0.0801073,-0.014137,0.445349,0.273108
212209472,0.00101566,0.15972,-0.0739509,0.0122833,0.426358,0.263872,0.785362,0.168234,0.0868407,-0.017026,0.443281,0.27408
212214477,-0.00100502,0.164535,-0.0786284,0.0156059,0.429417,0.25889,0.785789,0.172245,0.0862794,-0.0181405,0.442442,0.271443
212219482,-0.000924132,0.162634,-0.0802966,0.0156732,0.422663,0.255676,0.784143,0.17222,0.0924349,-0.0177094,0.440085,0.271816
212224487,-0.00166494,0.16016,-0.0916334,0.0157652,0.426961,0.26232,0.786427,0.165826,0.0949378,-0.0166973,0.432328,0.268511
212229492,-0.000946582,0.158908,-0.0968713,0.0159903,0.42594,0.262085,0.785033,0.165172,0.100465,-0.0161242,0.434184,0.269802
212234497,-0.000175174,0.163499,-0.100653,0.0161719,0.427214,0.260973,0.786172,0.162599,0.103658,-0.0141615,0.427049,0.262993
212239501,-0.00264327,0.158787,-0.103741,0.0163183,0.422174,0.262439,0.784903,0.161809,0.10777,-0.0189535,0.421658,0.259773
212244506,-0.00243555,0.151899,-0.111027,0.0187836,0.414546,0.255778,0.785347,0.156005,0.111651,-0.019798,0.415668,0.257506
212249511,0.000834465,0.150349,-0.120062,0.0129166,0.408327,0.247385,0.785365,0.157095,0.112774,-0.0194676,0.418549,0.259479
212254516,-0.0013694,0.149114,-0.12117,0.0112419,0.39211,0.237159,0.784439,0.157897,0.119042,-0.0199927,0.412359,0.254615
212259521,0.00028944,0.148097,-0.125203,0.0160732,0.393679,0.237899,0.78718,0.157216,0.124476,-0.0224785,0.415105,0.257203
212264526,-0.00106855,0.144262,-0.123329,0.0195451,0.384849,0.233799,0.783485,0.15618,0.12463,-0.0240283,0.40784,0.254368
212269531,-0.000420804,0.143223,-0.117098,0.0221581,0.388271,0.240813,0.78605,0.153544,0.12603,-0.018243,0.408047,0.254006
212274536,-0.00149041,0.140476,-0.112222,0.0221615,0.381911,0.238798,0.784926,0.150035,0.127307,-0.0175881,0.398151,0.248402
212279541,0.000107288,0.137833,-0.112431,0.0254765,0.377024,0.23974,0.783718,0.145148,0.129725,-0.0177847,0.390204,0.245231
212284545,-0.00180308,0.140384,-0.125545,0.0238118,0.375189,0.241757,0.785762,0.145976,0.134228,-0.0186775,0.385576,0.240206
212289550,-0.000594518,0.140229,-0.135892,0.0204358,0.376015,0.24134,0.786455,0.138046,0.139431,-0.0194346,0.372834,0.233462
212294555,-0.000480537,0.13672,-0.14456,0.019269,0.373243,0.236895,0.785065,0.135111,0.145376,-0.0205442,0.372024,0.234657
212299560,0.00102758,0.129785,-0.142193,0.0191016,0.358909,0.230129,0.784389,0.132318,0.149705,-0.0223393,0.361043,0.228917
212304565,0.00311947,0.124522,-0.154522,0.0197649,0.35158,0.225281,0.789752,0.134398,0.151625,-0.0218566,0.368163,0.232165
212309570,0.000595093,0.113005,-0.162552,0.0214233,0.335678,0.228927,0.786045,0.129019,0.158994,-0.0236733,0.366681,0.233661
212314575,-0.00242631,0.12228,-0.152972,0.0230231,0.343057,0.228084,0.786195,0.135414,0.155131,-0.0202771,0.369668,0.234321
212319580,0.00159788,0.122027,-0.144825,0.0140247,0.344988,0.227801,0.787194,0.138699,0.153946,-0.0201739,0.377842,0.23816
212324584,0.00109196,0.130821,-0.134346,0.0172858,0.363062,0.233786,0.789275,0.144236,0.140232,-0.0207804,0.387156,0.24226
212329589,0.000797272,0.129517,-0.135604,0.0204139,0.360356,0.227999,0.784572,0.144502,0.140956,-0.0220142,0.38835,0.243993
212334594,-0.000941163,0.134156,-0.135865,0.0186205,0.365642,0.234023,0.787255,0.147344,0.137067,-0.0227805,0.3922,0.245633
212339599,-0.000899443,0.140137,-0.135183,0.0222163,0.371616,0.240668,0.786688,0.151448,0.130793,-0.0230072,0.391455,0.245236
212344604,0.000149727,0.14468,-0.119487,0.0208611,0.386241,0.247862,0.786131,0.150582,0.125807,-0.018862,0.398347,0.250051
212349609,0.00467348,0.142626,-0.105523,0.0187097,0.388346,0.252044,0.788233,0.148771,0.119182,-0.0173462,0.39873,0.246626
212354614,-0.00317187,0.143471,-0.109455,0.0213032,0.400499,0.255616,0.784429,0.145166,0.106818,-0.0148709,0.404693,0.25572
212359619,-0.00806148,0.150577,-0.111689,0.0165753,0.403242,0.254504,0.785161,0.147904,0.108667,-0.0139001,0.402573,0.256671
212364624,-0.000858016,0.146947,-0.101764,0.017858,0.413859,0.257801,0.784697,0.145289,0.109732,-0.0168977,0.410191,0.257917
212369628,-0.000851475,0.158987,-0.101694,0.0172052,0.417207,0.259091,0.785088,0.157733,0.103211,-0.0155385,0.414602,0.253473
212374633,0.00494862,0.157261,-0.104277,0.013381,0.415691,0.255081,0.785298,0.160789,0.108188,-0.0156631,0.425229,0.261202
212379638,0.000835419,0.152362,-0.110787,0.0197949,0.420721,0.253677,0.787556,0.156978,0.104882,-0.0155853,0.428927,0.265704
212384643,0.000700951,0.159894,-0.103556,0.0236511,0.416915,0.250063,0.784791,0.166275,0.104748,-0.0184205,0.436224,0.267277
212389648,-0.00167581,0.16291,-0.0944825,0.0136476,0.426713,0.255028,0.785041,0.168119,0.0950566,-0.0168933,0.43638,0.267378
212394653,0.0012579,0.160444,-0.0888356,0.0146213,0.429182,0.260674,0.784019,0.171278,0.0914197,-0.0154427,0.447754,0.273641
212399658,-0.000867427,0.160654,-0.0904936,0.00767326,0.425155,0.258675,0.78627,0.172522,0.0882946,-0.0179719,0.444328,0.271576
212404663,0.000411987,0.166621,-0.081406,0.00631952,0.434577,0.265914,0.786029,0.173597,0.0781837,-0.0149604,0.444829,0.272241
212409667,0.00149584,0.170295,-0.0659038,0.00961876,0.440889,0.270631,0.785581,0.17313,0.0739685,-0.0131604,0.444918,0.270482
212414672,-0.000135106,0.174369,-0.069816,0.0135403,0.447894,0.274307,0.785267,0.17515,0.0643564,-0.0161966,0.444685,0.26918
212419677,-0.000855013,0.176303,-0.0688597,0.0118265,0.454356,0.276993,0.785021,0.176401,0.06598,-0.013379,0.451396,0.275228
212424682,0.00181198,0.177923,-0.0696691,0.0105309,0.452682,0.275666,0.785675,0.177227,0.0689559,-0.0115864,0.450536,0.27595
212429687,0.00298738,0.172212,-0.0712072,0.0105047,0.452074,0.273506,0.78408,0.175684,0.0672069,-0.013053,0.455908,0.277926
212434692,-0.00330966,0.167419,-0.0482308,0.012733,0.449667,0.281486,0.78666,0.175572,0.0616317,-0.0116338,0.458842,0.280826
212439697,-0.000548733,0.168239,-0.0582713,0.00948668,0.448691,0.279873,0.785368,0.171889,0.0548449,-0.0110372,0.458363,0.280985
212444702,-0.00133068,0.174835,-0.05328,0.0119276,0.450192,0.280477,0.785182,0.177485,0.0566283,-0.0117552,0.463603,0.282666
212449707,-0.00200717,0.176729,-0.0394696,0.0146098,0.453919,0.277423,0.78548,0.17476,0.0508352,-0.0126965,0.460904,0.285138
212454711,-0.00296017,0.173639,-0.0324224,0.0121393,0.453654,0.275537,0.786646,0.176671,0.0478936,-0.0116083,0.467455,0.285007
212459716,-0.00065147,0.177227,-0.0347375,0.00840044,0.454849,0.28029,0.786138,0.176125,0.0488716,-0.0124631,0.461679,0.277038
212464721,-0.00824699,0.178356,-0.034995,0.00945759,0.459042,0.284072,0.785204,0.179667,0.0472637,-0.011661,0.464814,0.279034
212469726,0.00230646,0.172635,-0.0313522,0.00685358,0.470509,0.287748,0.785114,0.169,0.029614,-0.00366419,0.463678,0.279433
212474731,0.000390053,0.182134,-0.0238932,0.00515032,0.468977,0.283903,0.786312,0.175994,0.0274685,-0.00328414,0.461379,0.279426
212479736,-0.000657724,0.183192,-0.0262712,0.00644445,0.467356,0.28342,0.783828,0.181861,0.029502,-0.00267948,0.467898,0.284327
212484741,0.000572681,0.183315,-0.0256265,0.00584316,0.46905,0.278379,0.785605,0.184116,0.0267461,-0.00561171,0.472463,0.284031
212489746,0.000214577,0.181951,-0.0174509,0.00554228,0.472447,0.282729,0.786185,0.183042,0.0207043,-0.00477914,0.471931,0.283766
212494750,-0.00131084,0.180872,-0.00322068,0.00847244,0.468689,0.281444,0.784643,0.185919,0.0182748,-0.00525085,0.476564,0.287026
212499755,0.000425339,0.182271,-0.00235116,0.00265455,0.47051,0.28138,0.785947,0.186182,0.0195034,-0.00755563,0.477925,0.288339
212504760,-0.000582157,0.182706,-0.00916374,-0.00518462,0.467167,0.281512,0.785681,0.187658,0.010644,0.00221825,0.479755,0.288372
212509765,-0.00189938,0.184604,0.00109494,-0.00551244,0.472856,0.284605,0.786343,0.185893,0.0057538,0.00477839,0.471969,0.284763
212514770,-0.00132024,0.186239,0.00455153,0.00231409,0.473058,0.285419,0.784992,0.186362,0.0087028,-0.00726911,0.469037,0.281995
212519775,0.000875473,0.188357,0.0037657,0.00425386,0.47892,0.288744,0.785806,0.185013,-0.00337,-0.00764634,0.469459,0.28115
212524780,-0.000610577,0.187508,0.0081712,-0.00403649,0.475197,0.286468,0.785663,0.182076,-0.00259061,-0.00580054,0.466096,0.282486
212529785,-0.00183586,0.188803,0.00319564,-0.00606334,0.470651,0.282856,0.786137,0.183942,0.00520234,-0.00600445,0.466914,0.281275
212534790,0.00163937,0.181213,0.00681341,-0.00506818,0.468385,0.285122,0.784152,0.182649,-0.00170131,-0.00280776,0.4728,0.28373
212539794,-0.00225273,0.181078,0.011284,0.00459957,0.464881,0.285372,0.787036,0.184023,-0.0085773,-0.00215577,0.474269,0.282859
212544799,0.00296974,0.179291,0.0144805,-0.00290567,0.459011,0.283574,0.783786,0.186321,-0.00855227,0.00212812,0.474516,0.287293
212549804,-0.00451107,0.179965,0.0256723,-0.00425442,0.463967,0.286207,0.78786,0.180861,-0.017533,0.00306988,0.474464,0.29216
212554809,0.00360918,0.177498,0.028221,-0.00936287,0.465199,0.282027,0.784495,0.178726,-0.0238838,0.0106292,0.472375,0.284963
212559814,0.00126076,0.17958,0.0339922,-0.00431412,0.464708,0.285027,0.785715,0.179003,-0.0288033,0.0079937,0.469708,0.286401
212564819,-0.000935144,0.186235,0.0364827,-0.00172452,0.471334,0.286466,0.788112,0.182822,-0.0329692,0.00737953,0.468449,0.291464
212569824,-0.00711685,0.188869,0.0390042,-0.0112704,0.472586,0.284217,0.786605,0.178827,-0.0371751,0.0083003,0.458641,0.281775
212574829,0.00265837,0.176733,0.04396,-0.0131679,0.470128,0.287517,0.785255,0.165029,-0.0400075,0.0092907,0.453425,0.283876
212579833,0.000937462,0.182058,0.0493621,-0.00910945,0.471803,0.282334,0.784353,0.176301,-0.0401475,0.00525045,0.459474,0.284137
212584838,-0.00256249,0.182756,0.0431074,-0.00672929,0.46789,0.279275,0.784695,0.179401,-0.0389363,0.00789213,0.460561,0.283121
212589843,-0.00107196,0.177984,0.0421125,-0.00796013,0.464925,0.278392,0.785828,0.176594,-0.0367198,0.00964117,0.463639,0.285002
212594848,0.00249481,0.176889,0.04997,-0.0101291,0.460801,0.275807,0.785157,0.176954,-0.0437045,0.00905323,0.46215,0.280483
212599853,0.00059557,0.173366,0.0550536,-0.00998477,0.45719,0.272451,0.78488,0.1759,-0.0495741,0.00888729,0.46614,0.279051
212604858,-0.000720406,0.175296,0.0606369,-0.0114293,0.451468,0.27183,0.785724,0.179684,-0.056658,0.0109758,0.462857,0.27514
212609863,0.000444412,0.177907,0.0678648,-0.0156717,0.452414,0.273396,0.785006,0.178934,-0.0592978,0.0150123,0.461728,0.275153
212614868,0.00303793,0.181173,0.0725783,-0.0142047,0.458841,0.276847,0.785399,0.179811,-0.0671017,0.0122008,0.456168,0.274519
212619873,-0.000921419,0.184836,0.0747398,-0.0141374,0.458583,0.277146,0.785376,0.177212,-0.0674381,0.0154247,0.451586,0.271869
212624877,-0.000954223,0.179046,0.0753316,-0.0164661,0.455981,0.276257,0.785214,0.168348,-0.0701851,0.016881,0.437817,0.266565
212629882,0.0025959,0.181435,0.0806035,-0.0137615,0.453505,0.275239,0.785275,0.169014,-0.0715627,0.0145459,0.431225,0.26216
212634887,-0.00295095,0.173924,0.0814089,-0.011955,0.45247,0.275204,0.785044,0.168754,-0.0760011,0.0132375,0.439912,0.267506
212639892,-0.0008517,0.169782,0.0857037,-0.0139905,0.445048,0.268915,0.785025,0.167797,-0.0806932,0.0149102,0.437533,0.268035
212644897,-0.00495082,0.171189,0.0875782,-0.0155527,0.436392,0.266893,0.785242,0.173458,-0.0800125,0.014255,0.43594,0.266233
212649902,-0.00408192,0.15638,0.0923795,-0.0147698,0.436775,0.268878,0.785279,0.16504,-0.0804626,0.0157952,0.440356,0.269807
212654907,0.00445223,0.155402,0.0951618,-0.0149246,0.428802,0.263105,0.786006,0.167251,-0.0853092,0.0175114,0.440869,0.267952
212659912,0.00160408,0.155009,0.104164,-0.0173143,0.424846,0.263239,0.785171,0.163606,-0.101634,0.0164428,0.429282,0.265807
212664916,0.00202847,0.162666,0.106836,-0.0167552,0.427947,0.261927,0.785654,0.160272,-0.101763,0.0164099,0.419576,0.261274
212669921,0.00132418,0.167442,0.113307,-0.0144541,0.431082,0.262985,0.78565,0.156938,-0.107753,0.0128617,0.405716,0.247139
212674926,-0.000800582,0.165007,0.117031,-0.0177897,0.42796,0.264022,0.787179,0.152492,-0.109776,0.0168796,0.405466,0.255546
212679931,-0.00187354,0.165234,0.113273,-0.0216587,0.426987,0.263171,0.785144,0.154085,-0.110911,0.0173445,0.405392,0.252696
212684936,-0.00289853,0.160369,0.120203,-0.0230085,0.418593,0.258352,0.785008,0.150022,-0.108361,0.0160499,0.400885,0.244805
212689941,0.00315046,0.152213,0.123797,-0.0209761,0.410883,0.254265,0.785594,0.142433,-0.119454,0.019721,0.391006,0.245164
212694946,0.000197887,0.151549,0.125877,-0.0212284,0.406264,0.249352,0.784414,0.145789,-0.11797,0.0155749,0.390026,0.2382
212699951,-0.00114505,0.154549,0.124893,-0.0264224,0.402451,0.243841,0.785344,0.150699,-0.118878,0.0196295,0.397056,0.2409
212704956,0.00205994,0.15327,0.132787,-0.0267783,0.396935,0.244498,0.785682,0.14994,-0.127705,0.0243816,0.391617,0.240215
212709960,-0.0010227,0.145548,0.135847,-0.0212866,0.387972,0.241695,0.785568,0.148396,-0.129723,0.0200672,0.39086,0.24025
212714965,-0.000911533,0.142938,0.137117,-0.0223055,0.385375,0.239009,0.78528,0.143931,-0.13802,0.0200086,0.383904,0.23396
212719970,-0.000894723,0.147376,0.151995,-0.0261041,0.388169,0.240392,0.785254,0.139684,-0.144011,0.0219107,0.375679,0.228686
212724975,0.00167608,0.150096,0.147272,-0.0232551,0.395698,0.244747,0.785154,0.137816,-0.122101,0.0206628,0.372302,0.234498
212729980,0.000449657,0.15732,0.132592,-0.0193758,0.404604,0.248447,0.785283,0.14028,-0.123254,0.0235443,0.375395,0.236761
212734985,-0.00152523,0.156512,0.133303,-0.0219045,0.403193,0.248936,0.785151,0.145341,-0.112457,0.0233521,0.384287,0.243302
212739990,0.00363636,0.160751,0.124223,-0.0209137,0.410431,0.252562,0.785611,0.150826,-0.111052,0.0250034,0.389883,0.241564
212744995,0.000249863,0.16022,0.124975,-0.0213316,0.416985,0.257065,0.785249,0.143422,-0.108777,0.0178552,0.38023,0.234268
212750000,-0.00787895,0.160515,0.117474,-0.0200667,0.416993,0.258511,0.786382,0.15547,-0.11527,0.0109267,0.392471,0.245037
212755004,-0.000588224,0.150868,0.113066,-0.0187142,0.41901,0.259294,0.783464,0.147704,-0.112814,0.0115228,0.404516,0.254384
212760009,-0.00358399,0.160688,0.106363,-0.0200231,0.415553,0.248514,0.786074,0.161453,-0.106319,0.0146685,0.415438,0.255578
212765014,-0.00124851,0.152944,0.105071,-0.0211872,0.410054,0.245808,0.782821,0.159136,-0.100591,0.0155959,0.421623,0.260172
212770019,-0.000108129,0.15554,0.104202,-0.0190659,0.416863,0.255059,0.785394,0.16445,-0.0987401,0.0154986,0.430044,0.259845
212775024,-0.00289901,0.162271,0.103626,-0.0166756,0.425666,0.257591,0.785431,0.164645,-0.103263,0.0160422,0.426192,0.262117
212780029,0.00227737,0.16638,0.101336,-0.0150367,0.434864,0.263499,0.785295,0.160339,-0.103501,0.0158267,0.424334,0.261884
212785034,0.000274658,0.169792,0.0969614,-0.015184,0.444467,0.270252,0.785225,0.162751,-0.0982952,0.0120974,0.430899,0.258949
212790039,-0.000955603,0.175903,0.0918154,-0.0174497,0.449551,0.273081,0.78559,0.170934,-0.0968768,0.0109482,0.438144,0.264604
212795043,0.00167036,0.176736,0.0887712,-0.0176694,0.451599,0.273244,0.785137,0.1675,-0.0953137,0.0158248,0.435617,0.261273
212800048,-0.00143903,0.17613,0.0783156,-0.0182866,0.45402,0.273859,0.785239,0.167283,-0.0835328,0.0155869,0.43932,0.261008
212805053,-0.000885325,0.177099,0.0745109,-0.0147913,0.454526,0.274657,0.785244,0.168296,-0.0699458,0.014164,0.43856,0.258703
212810058,-0.00108507,0.180356,0.0711979,-0.0105492,0.456787,0.274324,0.785153,0.173951,-0.0564117,0.011878,0.442997,0.266767
212815063,0.000913143,0.176822,0.070114,-0.00923868,0.45312,0.274634,0.787205,0.179485,-0.0617966,0.0111947,0.454391,0.275802
212820068,-0.00223651,0.177291,0.0625476,-0.0134005,0.452546,0.275729,0.785107,0.183794,-0.060239,0.0127249,0.461537,0.278283
212825073,0.000936508,0.174215,0.0520118,-0.0158123,0.447701,0.273438,0.785463,0.18646,-0.0490648,0.0120907,0.469076,0.282463
212830078,0.00156116,0.177998,0.0592359,-0.0139397,0.453987,0.278193,0.785353,0.179329,-0.0522906,0.0110202,0.457045,0.274326
212835083,-0.000649556,0.177364,0.0561289,-0.0141535,0.457249,0.277525,0.784991,0.177794,-0.0503828,-0.00943384,0.449497,0.277205
212840087,0.000314236,0.184928,0.0561436,-0.0128033,0.47142,0.284938,0.785424,0.177577,-0.0371508,-0.0146284,0.452499,0.279427
212845092,-0.00345051,0.184148,0.0406402,-0.0068937,0.470288,0.282845,0.785327,0.18202,-0.0401408,-0.00556103,0.454147,0.274634
212850097,-0.00181714,0.185889,0.0459164,-0.00821521,0.476435,0.288627,0.785244,0.176528,-0.0542206,0.00294161,0.449256,0.26822
212855102,-0.0040618,0.184211,0.0373856,-0.0102874,0.470606,0.287114,0.785362,0.1796,-0.0349459,0.00700521,0.457542,0.273611
212860107,0.00245762,0.178599,0.0299386,-0.00713353,0.471645,0.283798,0.783506,0.177897,-0.0277845,0.00587797,0.463173,0.278136
212865112,-0.00323029,0.181542,0.0287918,0.00217295,0.473272,0.279388,0.785499,0.185029,-0.0259425,0.00421715,0.470381,0.282109
212870117,-0.00247922,0.177179,0.021211,-0.00328555,0.460697,0.26878,0.784721,0.188422,-0.0164115,0.00400066,0.476824,0.285885
212875122,0.00618887,0.174961,0.0195552,-0.00396324,0.453649,0.273943,0.787863,0.186692,-0.013637,0.00493288,0.474326,0.281066
212880126,0.000324249,0.168912,0.0193194,-0.00427006,0.459107,0.284777,0.786991,0.178893,-0.0110688,0.00349092,0.474335,0.280773
212885131,-0.000748693,0.181605,0.0181855,-0.00573533,0.464356,0.282011,0.785035,0.18641,-0.0112068,0.00469208,0.46928,0.277241
212890136,0.00184488,0.187643,0.0176798,-0.0075336,0.474338,0.283935,0.785627,0.183601,-0.0117933,0.00421381,0.46672,0.277663
212895141,0.000521183,0.193886,0.0173715,-0.00545385,0.483781,0.288744,0.785388,0.18383,-0.0114855,0.00777674,0.466688,0.281441
212900146,-0.00139484,0.186714,0.00945079,-0.00333621,0.479673,0.287447,0.785294,0.18419,-0.0063047,0.00644684,0.471694,0.283828
212905151,0.000480652,0.186461,0.00509059,-0.00227209,0.479568,0.286781,0.785726,0.182527,0.000211999,0.0062027,0.468461,0.282357
212910156,0.000555515,0.18658,-0.00581086,0.00365067,0.475065,0.285325,0.7852,0.186207,0.00919704,-0.00525055,0.467762,0.281903
212915161,-0.00153944,0.188831,-0.00586092,0.00497103,0.478979,0.284717,0.7858,0.190783,0.0156897,-0.00501015,0.474917,0.28457
212920166,0.0014739,0.184189,-0.016838,0.00389767,0.474538,0.28323,0.784392,0.190584,0.0166333,-0.00236066,0.478799,0.286877
212925170,0.00064373,0.183418,-0.0195893,0.00298786,0.470458,0.280385,0.785841,0.190483,0.0226059,-0.00760959,0.47807,0.288211
212930175,-0.00203169,0.184393,-0.0198778,0.00765562,0.472024,0.281234,0.783383,0.189513,0.0221992,-0.0062273,0.475801,0.28524
212935180,-0.00199147,0.182583,-0.0183645,0.00509119,0.471149,0.28123,0.787169,0.183784,0.025703,-0.00703244,0.470454,0.286641
212940185,0.000839233,0.180869,-0.0215653,0.00320244,0.469137,0.28361,0.78436,0.181534,0.0255943,-0.00620198,0.466664,0.282623
212945190,0.00175571,0.184993,-0.0226585,0.00658607,0.47398,0.281012,0.785353,0.186694,0.0326832,-0.00817756,0.464917,0.276851
212950195,0.00126028,0.190133,-0.0268689,0.005651,0.475018,0.281983,0.784147,0.1847,0.0304704,-0.00457119,0.460267,0.280457
212955200,0.00198412,0.183887,-0.032873,0.00304651,0.472074,0.278805,0.784556,0.184371,0.0398496,-0.00330599,0.468161,0.282197
212960205,0.00211287,0.182041,-0.0362169,0.00965595,0.469751,0.280124,0.786039,0.185226,0.0451177,-0.00773295,0.469998,0.281531
212965209,-0.000554159,0.177412,-0.0403804,0.0103374,0.463987,0.279276,0.785065,0.184936,0.0485981,-0.00960834,0.461708,0.278369
212970214,0.000699997,0.181482,-0.0417415,0.00775814,0.462463,0.277355,0.786128,0.18664,0.0513533,-0.00949564,0.46266,0.278953
212975219,0.000218868,0.18134,-0.0504466,0.00716829,0.461189,0.271552,0.786304,0.188282,0.0540646,-0.00897102,0.468308,0.284032
212980224,0.000353336,0.181067,-0.047496,0.00983715,0.459386,0.273031,0.786471,0.18793,0.0564015,-0.0091805,0.467705,0.28218
