189146984,-1.32051e-316,8.16238e-317,0
189151989,-1.28702e-316,8.68075e-317,0
189156994,-1.22839e-316,9.49234e-317,0
189161999,-1.22029e-316,9.59626e-317,0
189167004,-1.03155e-316,1.16013e-316,0
189172009,-1.45806e-316,5.32971e-317,0
189177014,-1.50996e-316,3.60543e-317,0
189182019,-1.49364e-316,4.23102e-317,0
189187023,-1.3931e-316,6.85032e-317,0
189192028,-1.46394e-316,5.16578e-317,0
189197033,-1.51051e-316,3.58242e-317,0
189202038,-1.53795e-316,2.11373e-317,0
189207043,-1.53476e-316,2.33451e-317,0
189212048,-1.53368e-316,2.40469e-317,0
189217053,-1.5028e-316,3.89339e-317,0
189222058,-1.48627e-316,4.48324e-317,0
189227062,-1.08483e-316,1.11046e-316,0
189232067,-4.79454e-318,1.55167e-316,0
189237072,3.51195e-317,1.51217e-316,0
189242077,5.10009e-317,1.46581e-316,0
189247082,-1.9355e-317,1.5403e-316,0
189252087,-1.12459e-316,1.07018e-316,0
189257092,-1.4445e-316,5.68688e-317,0
189262097,-1.48319e-316,4.58412e-317,0
189267102,-1.51635e-316,3.32675e-317,0
189272106,-1.54072e-316,1.90165e-317,0
189277111,-1.50693e-316,3.73005e-317,0
189282116,-3.60586e-317,1.50995e-316,0
189287121,1.349e-316,7.68233e-317,0
189292126,1.48692e-316,4.46162e-317,0
189297131,1.28938e-316,8.64566e-317,0
189302136,-7.51539e-318,1.55059e-316,0
189307141,-1.3114e-316,8.30784e-317,0
189312145,-1.47358e-316,4.88428e-317,0
189317150,-1.4559e-316,5.38828e-317,0
189322155,-1.45242e-316,5.48134e-317,0
189327160,-1.39274e-316,6.85759e-317,0
189332165,-3.58794e-317,1.51038e-316,0
189337170,1.14642e-316,1.04676e-316,0
189342175,1.40415e-316,6.62069e-317,0
189347180,1.30614e-316,8.39034e-317,0
189352185,9.8954e-317,1.19616e-316,0
189357189,-1.20351e-316,9.79419e-317,0
189362194,-1.42882e-316,6.05946e-317,0
189367199,-1.51731e-316,3.28243e-317,0
189372204,-1.43643e-316,5.88774e-317,0
189377209,-6.5559e-317,1.40719e-316,0
189382214,1.15014e-316,1.04267e-316,0
189387219,1.40222e-316,6.66166e-317,0
189392224,1.31345e-316,8.27541e-317,0
189397229,1.23677e-316,9.38287e-317,0
189402233,4.21771e-317,1.49402e-316,0
189407238,-1.03456e-316,1.15744e-316,0
189412243,-1.31099e-316,8.31433e-317,0
189417248,-1.23552e-316,9.39935e-317,0
189422253,-5.5224e-317,1.45087e-316,0
189427258,1.20942e-316,9.73286e-317,0
189432263,1.44841e-316,5.57498e-317,0
189437268,1.47724e-316,4.68938e-317,0
189442272,1.44908e-316,5.56908e-317,0
189447277,1.25475e-316,9.1411e-317,0
189452282,-7.04052e-317,1.38358e-316,0
189457287,-1.25686e-316,9.11196e-317,0
189462292,-4.76311e-317,1.47754e-316,0
189467297,9.36784e-317,1.23791e-316,0
189472302,1.34869e-316,7.6877e-317,0
189477307,1.48666e-316,4.47013e-317,0
189482312,1.4656e-316,5.11862e-317,0
189487316,1.49674e-316,4.12027e-317,0
189492321,1.37414e-316,7.22296e-317,0
189497326,1.43425e-316,5.94064e-317,0
189502331,1.3032e-316,8.43596e-317,0
189507336,1.2752e-316,8.85356e-317,0
189512341,9.93383e-317,1.19297e-316,0
189517346,6.59876e-317,1.40519e-316,0
189522351,1.403e-316,6.64509e-317,0
189527355,1.48547e-316,4.50961e-317,0
189532360,1.48785e-316,4.43035e-317,0
189537365,1.54424e-316,1.59036e-317,0
189542370,1.54199e-316,1.79606e-317,0
189547375,1.50646e-316,3.74917e-317,0
189552380,1.48309e-316,4.58709e-317,0
189557385,1.47506e-316,4.8393e-317,0
189562390,1.47626e-316,4.80244e-317,0
189567395,1.45138e-316,5.50882e-317,0
189572399,1.38529e-316,7.00675e-317,0
189577404,1.47962e-316,4.69804e-317,0
189582409,1.43338e-316,5.96147e-317,0
189587414,1.46491e-316,5.1383e-317,0
189592419,1.51932e-316,3.1883e-317,0
189597424,1.47207e-316,4.9295e-317,0
189602429,1.49364e-316,4.23116e-317,0
189607434,1.5147e-316,3.4009e-317,0
189612438,1.54208e-316,1.78787e-317,0
189617443,1.5254e-316,2.8833e-317,0
189622448,1.52e-316,3.1559e-317,0
189627453,1.54571e-316,1.44093e-317,0
189632458,1.5065e-316,3.74777e-317,0
189637463,1.47742e-316,4.76659e-317,0
189642468,1.37891e-316,7.13161e-317,0
189647473,9.07005e-317,1.25989e-316,0
189652478,1.04516e-316,1.14788e-316,0
189657482,1.12405e-316,1.07075e-316,0
189662487,1.47222e-316,4.92483e-317,0
189667492,1.48412e-316,4.46685e-317,0
189672497,1.50122e-316,3.95408e-317,0
189677502,1.543e-316,1.707e-317,0
189682507,1.54562e-316,1.40327e-317,0
189687512,1.54455e-316,1.54392e-317,0
189692517,1.46907e-316,5.00514e-317,0
189697521,1.23994e-316,9.34101e-317,0
189702526,2.48624e-317,1.53237e-316,0
189707531,3.79081e-317,1.50542e-316,0
189712536,8.41684e-317,1.30392e-316,0
189717541,1.18825e-316,9.99018e-317,0
189722546,1.4378e-316,5.8542e-317,0
189727551,1.35239e-316,7.62246e-317,0
189732556,1.39371e-316,6.83786e-317,0
189737561,1.36385e-316,7.41549e-317,0
189742565,9.68067e-317,1.2136e-316,0
189747570,-7.7615e-317,1.34446e-316,0
189752575,-1.1798e-316,1.00899e-316,0
189757580,-1.01861e-317,1.54907e-316,0
189762585,9.58244e-317,1.22137e-316,0
189767590,1.453e-316,5.46613e-317,0
189772595,1.44863e-316,5.58082e-317,0
189777600,1.1314e-316,1.06298e-316,0
189782604,8.6938e-317,1.28614e-316,0
189787609,-5.73053e-317,1.44277e-316,0
189792614,-1.08719e-316,1.10816e-316,0
189797619,-1.24764e-316,9.23789e-317,0
189802624,-9.31754e-317,1.2417e-316,0
189807629,-9.59875e-317,1.22009e-316,0
189812634,-3.26301e-317,1.51773e-316,0
189817639,1.38555e-316,7.00175e-317,0
189822644,1.51611e-316,3.33761e-317,0
189827648,1.34291e-316,7.77366e-317,0
189832653,5.46587e-317,1.45254e-316,0
189837658,-6.97597e-317,1.38666e-316,0
189842663,-1.09046e-316,1.10493e-316,0
189847668,-1.3666e-316,7.36468e-317,0
189852673,-1.28699e-316,8.68121e-317,0
189857678,-8.36833e-317,1.30668e-316,0
189862683,7.71813e-318,1.55006e-316,0
189867687,8.97518e-317,1.26616e-316,0
189872692,1.34393e-316,7.76227e-317,0
189877697,1.30306e-316,8.39152e-317,0
189882702,-1.04515e-316,1.14789e-316,0
189887707,-1.49108e-316,4.32052e-317,0
189892712,-1.42846e-316,6.07857e-317,0
189897717,-1.42449e-316,6.17094e-317,0
189902722,-1.46754e-316,5.06264e-317,0
189907727,-1.11541e-316,1.07974e-316,0
189912731,1.78746e-317,1.54209e-316,0
189917736,8.08452e-317,1.32529e-316,0
189922741,7.21822e-317,1.3739e-316,0
189927746,5.2174e-318,1.55112e-316,0
189932751,-1.07844e-316,1.11609e-316,0
189937756,-1.50919e-316,3.63778e-317,0
189942761,-1.54582e-316,1.4293e-317,0
189947766,-1.54652e-316,1.35087e-317,0
189952770,-1.52969e-316,2.64608e-317,0
189957775,-1.50833e-316,3.66634e-317,0
189962780,-1.13763e-316,1.0557e-316,0
189967785,2.17212e-317,1.53714e-316,0
189972790,4.55701e-317,1.48402e-316,0
189977795,2.82574e-317,1.52648e-316,0
189982800,-1.13764e-316,1.0563e-316,0
189987805,-1.43884e-316,5.82859e-317,0
189992810,-1.50043e-316,3.98352e-317,0
189997814,-1.5172e-316,3.28778e-317,0
190002819,-1.48977e-316,4.36542e-317,0
190007824,-1.4675e-316,5.06395e-317,0
190012829,-1.2734e-316,8.8794e-317,0
190017834,-1.39899e-316,6.7292e-317,0
190022839,-1.40394e-316,6.62512e-317,0
190027844,-1.47921e-316,4.71075e-317,0
190032849,-1.50658e-316,3.7445e-317,0
190037854,-1.46062e-316,5.25894e-317,0
190042858,-1.43064e-316,6.02703e-317,0
190047863,-1.36165e-316,7.45587e-317,0
190052868,-1.3145e-316,8.25566e-317,0
190057873,-1.11411e-316,1.08108e-316,0
190062878,-1.00026e-316,1.18721e-316,0
190067883,-1.16978e-316,1.02059e-316,0
190072888,-1.37599e-316,7.18782e-317,0
190077893,-1.38041e-316,7.10241e-317,0
190082897,-1.43299e-316,5.9709e-317,0
190087902,-1.45774e-316,5.33838e-317,0
190092907,-1.38923e-316,6.92845e-317,0
190097912,-1.37606e-316,7.17732e-317,0
190102917,-9.66489e-317,1.21465e-316,0
190107922,-7.44995e-317,1.36197e-316,0
190112927,-6.63043e-317,1.40369e-316,0
190117932,-1.00655e-316,1.18188e-316,0
190122937,-7.31719e-317,1.36915e-316,0
190127941,-6.39e-317,1.4148e-316,0
190132946,-6.8404e-317,1.3934e-316,0
190137951,-1.07449e-316,1.11696e-316,0
190142956,-1.16266e-316,1.02808e-316,0
190147961,-1.12284e-316,1.07138e-316,0
190152966,-8.92014e-317,1.27055e-316,0
190157971,-1.12824e-316,1.06633e-316,0
190162976,-9.75486e-317,1.20765e-316,0
190167980,-1.24564e-316,9.26478e-317,0
190172985,-8.05777e-317,1.32692e-316,0
190177990,-1.04063e-317,1.54892e-316,0
190182995,4.6625e-317,1.48074e-316,0
190188000,2.02133e-317,1.5392e-316,0
190193005,2.21631e-317,1.53651e-316,0
190198010,-2.04234e-317,1.53892e-316,0
190203015,-1.47622e-317,1.54538e-316,0
190208020,-5.17982e-317,1.46345e-316,0
190213024,-4.15613e-317,1.49574e-316,0
190218029,-9.90792e-318,1.54925e-316,0
190223034,9.11003e-317,1.257e-316,0
190228039,1.26455e-316,9.00494e-317,0
190233044,1.28572e-316,8.70009e-317,0
190238049,1.37698e-316,7.16877e-317,0
190243054,8.74311e-317,1.2828e-316,0
190248059,9.1754e-317,1.25224e-316,0
190253063,6.79159e-317,1.39597e-316,0
190258068,8.80984e-317,1.27822e-316,0
190263073,1.20043e-316,9.84351e-317,0
190268078,1.32402e-316,8.10531e-317,0
190273083,1.16861e-316,1.02193e-316,0
190278088,1.23533e-316,9.39493e-317,0
190283093,1.01426e-316,1.17506e-316,0
190288098,9.4282e-317,1.23332e-316,0
190293103,9.84603e-317,1.20023e-316,0
190298107,1.15022e-316,1.04259e-316,0
190303112,1.40955e-316,6.50509e-317,0
190308117,1.43774e-316,5.85568e-317,0
190313122,1.4269e-316,6.11513e-317,0
190318127,1.45085e-316,5.52297e-317,0
190323132,1.37457e-316,7.21494e-317,0
190328137,1.07189e-316,1.12296e-316,0
190333142,1.29174e-316,8.61044e-317,0
190338146,1.48085e-316,4.65901e-317,0
190343151,1.48348e-316,4.57468e-317,0
190348156,1.55107e-316,6.46249e-318,0
190353161,1.53041e-316,2.60424e-317,0
190358166,1.54128e-316,1.85605e-317,0
190363171,1.54512e-316,1.50281e-317,0
190368176,1.54537e-316,1.47727e-317,0
190373181,1.51788e-316,3.25618e-317,0
190378186,1.29173e-316,8.61056e-317,0
190383190,9.18059e-317,1.25186e-316,0
190388195,1.4042e-316,6.61964e-317,0
190393200,1.431e-316,6.01848e-317,0
190398205,1.35886e-316,7.50647e-317,0
190403210,1.47665e-316,4.79056e-317,0
190408215,1.48571e-316,4.50165e-317,0
190413220,1.45906e-316,5.30203e-317,0
190418225,1.54189e-316,1.80414e-317,0
190423229,1.53429e-316,2.36513e-317,0
190428234,1.53546e-316,2.28784e-317,0
190433239,1.55215e-316,-1.79266e-318,0
190438244,1.53984e-316,1.76105e-317,0
190443249,1.52154e-316,3.05965e-317,0
190448254,1.34742e-316,7.71006e-317,0
190453259,1.40853e-316,6.5271e-317,0
190458264,1.55184e-316,4.23274e-318,0
190463269,1.55211e-316,2.10713e-318,0
190468273,1.54125e-316,1.63339e-317,0
190473278,1.52881e-316,2.67307e-317,0
190478283,1.48454e-316,4.53997e-317,0
190483288,1.50978e-316,3.61298e-317,0
190488293,1.47626e-316,4.80248e-317,0
190493298,1.20281e-316,9.81442e-317,0
190498303,1.06144e-316,1.13285e-316,0
190503308,6.05628e-317,1.4294e-316,0
190508312,9.6826e-317,1.21345e-316,0
190513317,1.42373e-316,6.18846e-317,0
190518322,1.51164e-316,3.53461e-317,0
190523327,1.51103e-316,3.56057e-317,0
190528332,1.49045e-316,4.34222e-317,0
190533337,1.51686e-316,3.30315e-317,0
190538342,1.4324e-316,5.98501e-317,0
190543347,-3.07983e-317,1.52156e-316,0
190548352,-4.53403e-317,1.48473e-316,0
190553356,-3.79573e-317,1.50529e-316,0
190558361,-7.052e-317,1.383e-316,0
190563366,7.56092e-317,1.35584e-316,0
190568371,1.18764e-316,9.99744e-317,0
190573376,1.48829e-316,4.41552e-317,0
190578381,1.46605e-316,5.10578e-317,0
190583386,1.12938e-316,1.06512e-316,0
190588391,1.06892e-317,1.54619e-316,0
190593395,-1.36104e-316,7.467e-317,0
190598400,-1.48165e-316,4.61886e-317,0
190603405,-3.50952e-317,1.51223e-316,0
190608410,1.18871e-317,1.54744e-316,0
190613415,1.05501e-316,1.13883e-316,0
190618420,9.12423e-317,1.25597e-316,0
190623425,6.98755e-317,1.38626e-316,0
190628430,-6.55258e-317,1.40735e-316,0
190633435,-4.7751e-317,1.47715e-316,0
190638439,3.72962e-317,1.50651e-316,0
190643444,7.61177e-317,1.35281e-316,0
190648449,3.35346e-317,1.51317e-316,0
190653454,3.27601e-318,1.55207e-316,0
190658459,-4.3572e-317,1.49001e-316,0
190663464,-5.97479e-317,1.43283e-316,0
190668469,-1.0981e-316,1.09734e-316,0
190673474,-1.3752e-316,7.19931e-317,0
190678479,-5.54203e-317,1.45012e-316,0
190683483,-2.87838e-317,1.52508e-316,0
190688488,-6.75974e-317,1.39751e-316,0
190693493,-7.68028e-317,1.34912e-316,0
190698498,-1.1637e-316,1.02751e-316,0
190703503,-1.34456e-316,7.75971e-317,0
190708508,-1.43793e-316,5.85099e-317,0
190713513,-1.4939e-316,4.22204e-317,0
190718518,-1.41454e-316,6.39586e-317,0
190723522,-1.10129e-316,1.09414e-316,0
190728527,-8.23087e-317,1.31625e-316,0
190733532,-9.74701e-317,1.20828e-316,0
190738537,-1.12064e-316,1.07432e-316,0
190743542,-1.28241e-316,8.74884e-317,0
190748547,-1.10057e-316,1.09487e-316,0
190753552,-1.12361e-316,1.07122e-316,0
190758557,-1.32357e-316,8.11256e-317,0
190763562,-1.34412e-316,7.76749e-317,0
190768566,-1.42117e-316,6.24717e-317,0
190773571,-1.48633e-316,4.48106e-317,0
190778576,-1.48136e-316,4.64292e-317,0
190783581,-1.4947e-316,4.19339e-317,0
190788586,-1.48433e-316,4.5471e-317,0
190793591,-1.31319e-316,8.27959e-317,0
190798596,-1.33734e-316,7.88364e-317,0
190803601,-1.4094e-316,6.50828e-317,0
190808605,-1.36518e-316,7.39097e-317,0
190813610,-1.2515e-316,9.18543e-317,0
190818615,-1.41858e-316,6.30575e-317,0
190823620,-1.40551e-316,6.59178e-317,0
190828625,-1.37214e-316,7.2609e-317,0
190833630,-1.41757e-316,6.31827e-317,0
190838635,-1.41552e-316,6.37399e-317,0
190843640,-1.40004e-316,6.70734e-317,0
190848645,-1.44807e-316,5.59541e-317,0
190853649,-1.47674e-316,4.78768e-317,0
190858654,-1.05144e-316,1.14213e-316,0
190863659,-5.07124e-317,1.46725e-316,0
190868664,8.2472e-317,1.31523e-316,0
190873669,9.62073e-317,1.21836e-316,0
190878674,-1.35605e-316,7.55713e-317,0
190883679,-1.5448e-316,1.53578e-317,0
190888684,-1.54391e-316,1.62217e-317,0
190893688,-1.54245e-316,1.75578e-317,0
190898693,-1.54936e-316,9.72604e-318,0
190903698,-1.47537e-316,4.82982e-317,0
190908703,-6.54039e-317,1.40791e-316,0
190913708,2.95991e-317,1.52393e-316,0
190918713,6.62011e-317,1.40418e-316,0
190923718,3.64373e-317,1.50904e-316,0
190928723,-8.0649e-317,1.32648e-316,0
190933728,-1.27296e-316,8.88568e-317,0
190938732,-1.32814e-316,8.03752e-317,0
190943737,-1.33081e-316,7.99327e-317,0
190948742,-1.40443e-316,6.6148e-317,0
190953747,-1.35257e-316,7.61935e-317,0
190958752,5.71874e-317,1.44245e-316,0
190963757,7.66593e-317,1.34993e-316,0
190968762,1.30791e-316,8.36282e-317,0
190973767,1.28882e-316,8.65401e-317,0
190978771,-9.50358e-317,1.22752e-316,0
190983776,-1.44839e-316,5.58707e-317,0
190988781,-1.54395e-316,1.619e-317,0
190993786,-1.4945e-316,4.20063e-317,0
190998791,-9.1172e-317,1.25648e-316,0
191003796,5.85948e-317,1.43758e-316,0
191008801,6.26214e-317,1.42051e-316,0
191013806,1.03181e-316,1.1599e-316,0
191018811,6.58859e-317,1.40566e-316,0
191023815,5.92899e-317,1.43473e-316,0
191028820,-6.53412e-318,1.55104e-316,0
191033825,-4.10176e-317,1.49724e-316,0
191038830,-1.03146e-316,1.1602e-316,0
191043835,-7.13779e-317,1.37859e-316,0
191048840,1.2397e-316,9.34409e-317,0
191053845,1.46039e-316,5.26542e-317,0
191058850,1.46263e-316,5.20279e-317,0
191063854,1.53533e-316,2.29652e-317,0
191068859,1.45782e-316,5.33613e-317,0
191073864,1.047e-316,1.1462e-316,0
191078869,7.2841e-317,1.37091e-316,0
191083874,3.8845e-317,1.50303e-316,0
191088879,3.51135e-317,1.51218e-316,0
191093884,9.17067e-317,1.25259e-316,0
191098889,1.29242e-316,8.60021e-317,0
191103894,1.26287e-316,9.02857e-317,0
191108898,1.22123e-316,9.5843e-317,0
191113903,1.21558e-316,9.65587e-317,0
191118908,1.39044e-316,6.90398e-317,0
191123913,1.23388e-316,9.42082e-317,0
191128918,1.31179e-316,8.3017e-317,0
191133923,1.42535e-316,6.15108e-317,0
191138928,1.55046e-316,-7.78622e-318,0
191143933,1.54567e-316,-1.44514e-317,0
191148937,1.54172e-316,1.81917e-317,0
191153942,1.51285e-316,3.48232e-317,0
191158947,1.5027e-316,3.89725e-317,0
191163952,1.46547e-316,5.12226e-317,0
191168957,1.46655e-316,5.09119e-317,0
191173962,1.44969e-316,5.55321e-317,0
191178967,1.48157e-316,4.63622e-317,0
191183972,1.46566e-316,5.11683e-317,0
191188977,1.45376e-316,5.44572e-317,0
191193981,1.42771e-316,6.09625e-317,0
191198986,1.4569e-316,5.3611e-317,0
191203991,1.38905e-316,6.93203e-317,0
191208996,1.46398e-316,5.16465e-317,0
191214001,1.43459e-316,5.93233e-317,0
191219006,1.50372e-316,3.85765e-317,0
191224011,1.53124e-316,2.55531e-317,0
191229016,1.54489e-316,1.52648e-317,0
191234020,1.54774e-316,1.20312e-317,0
191239025,1.54744e-316,1.2413e-317,0
191244030,1.54918e-316,1.00075e-317,0
191249035,1.55115e-316,6.25876e-318,0
191254040,1.53596e-316,2.25431e-317,0
191259045,1.43767e-316,5.85726e-317,0
191264050,1.50231e-316,3.9123e-317,0
191269055,7.04743e-317,1.38323e-316,0
191274060,8.6533e-317,1.28887e-316,0
191279064,1.42623e-316,6.13065e-317,0
191284069,1.47722e-316,4.77296e-317,0
191289074,1.53648e-316,2.21846e-317,0
191294079,1.5514e-316,5.60942e-318,0
191299084,1.54956e-316,9.41484e-318,0
191304089,1.49691e-316,4.11387e-317,0
191309094,1.39634e-316,6.78399e-317,0
191314099,1.29268e-316,8.59632e-317,0
191319104,6.72985e-317,1.39896e-316,0
191324108,1.11152e-316,1.08375e-316,0
191329113,1.44647e-316,5.63644e-317,0
191334118,1.36491e-316,7.39593e-317,0
191339123,1.45161e-316,5.50294e-317,0
191344128,1.31925e-316,8.1827e-317,0
191349133,1.08605e-316,1.10927e-316,0
191354138,7.32661e-317,1.36865e-316,0
191359143,-1.04795e-316,1.14534e-316,0
191364147,-7.40457e-317,1.36444e-316,0
191369152,7.15409e-317,1.37774e-316,0
191374157,1.19282e-316,9.93559e-317,0
191379162,1.4912e-316,4.31618e-317,0
191384167,1.52859e-316,2.70909e-317,0
191389172,1.48654e-316,4.47433e-317,0
191394177,1.36803e-316,7.33804e-317,0
191399182,1.11076e-317,1.54843e-316,0
191404187,-1.13276e-316,1.06046e-316,0
191409191,-1.49262e-316,4.2671e-317,0
191414196,-1.44694e-316,5.62449e-317,0
191419201,-9.22998e-317,1.24822e-316,0
191424206,9.3993e-317,1.23552e-316,0
191429211,1.05864e-316,1.13546e-316,0
191434216,1.1387e-316,1.05408e-316,0
191439221,1.25898e-316,9.08273e-317,0
191444226,7.04552e-317,1.38333e-316,0
191449230,-7.76029e-317,1.34453e-316,0
191454235,-1.03422e-316,1.15774e-316,0
191459240,-1.16711e-316,1.02364e-316,0
191464245,-1.30732e-316,8.37199e-317,0
191469250,-1.03738e-316,1.15491e-316,0
191474255,-9.81023e-317,1.20315e-316,0
191479260,-6.76825e-317,1.3971e-316,0
191484265,8.29409e-317,1.31227e-316,0
191489270,1.17562e-316,1.01385e-316,0
191494274,6.69767e-317,1.4005e-316,0
191499279,-6.84488e-318,1.5509e-316,0
191504284,-1.26923e-316,8.93895e-317,0
191509289,-1.48034e-316,4.67515e-317,0
191514294,-1.36645e-316,7.36745e-317,0
191519299,-1.37814e-316,7.14649e-317,0
191524304,-1.35644e-316,7.55016e-317,0
191529309,-8.57584e-317,1.29404e-316,0
191534313,-2.42205e-317,1.5334e-316,0
191539318,5.58521e-317,1.44846e-316,0
191544323,2.47721e-317,1.53252e-316,0
191549328,-2.35633e-317,1.53443e-316,0
191554333,-1.17636e-316,1.013e-316,0
191559338,-1.47787e-316,4.75265e-317,0
191564343,-1.50342e-316,3.86926e-317,0
191569348,-1.50828e-316,3.67518e-317,0
191574353,-1.49826e-316,4.06464e-317,0
191579357,-1.41489e-316,6.38797e-317,0
191584362,-1.33226e-316,7.96905e-317,0
191589367,-1.23388e-316,9.42079e-317,0
191594372,-1.9166e-317,1.54054e-316,0
191599377,-8.59584e-317,1.29271e-316,0
191604382,-1.3363e-316,7.90118e-317,0
191609387,-1.36823e-316,7.33445e-317,0
191614392,-1.48076e-316,4.66191e-317,0
191619396,-1.47373e-316,4.87968e-317,0
191624401,-1.43708e-316,5.87186e-317,0
191629406,-1.3528e-316,7.61527e-317,0
191634411,-1.09531e-316,1.10013e-316,0
191639416,-1.4433e-316,5.71713e-317,0
191644421,-1.34976e-316,7.66903e-317,0
191649426,-1.37951e-316,7.1199e-317,0
191654431,-1.41043e-316,6.48586e-317,0
191659436,-1.50021e-316,3.99184e-317,0
191664440,-1.21707e-316,9.63706e-317,0
191669445,-1.11391e-316,1.08129e-316,0
191674450,-1.402e-316,6.66619e-317,0
191679455,-1.43814e-316,5.84591e-317,0
191684460,-1.48237e-316,4.61057e-317,0
191689465,-1.53563e-316,2.27623e-317,0
191694470,-1.52689e-316,2.80342e-317,0
191699475,-1.45235e-316,5.48332e-317,0
191704479,-1.45378e-316,5.44522e-317,0
191709484,-1.26293e-316,9.02044e-317,0
191714489,-1.0466e-316,1.14314e-316,0
191719494,-6.86149e-317,1.39255e-316,0
191724499,-5.74803e-317,1.44208e-316,0
191729504,-9.03031e-317,1.26275e-316,0
191734509,-8.75885e-317,1.28152e-316,0
191739514,-1.12345e-316,1.07138e-316,0
191744519,-1.29753e-316,8.52297e-317,0
191749523,-1.43577e-316,5.90375e-317,0
191754528,-1.34915e-316,7.67974e-317,0
191759533,-1.45823e-316,5.32493e-317,0
191764538,-1.501e-316,3.96218e-317,0
191769543,-1.03487e-316,1.15717e-316,0
191774548,4.51292e-317,1.48537e-316,0
191779553,-4.94854e-317,1.47143e-316,0
191784558,-7.55647e-317,1.35609e-316,0
191789562,-9.63841e-317,1.21696e-316,0
191794567,-1.2351e-316,9.40484e-317,0
191799572,-9.36795e-317,1.2379e-316,0
191804577,-5.57196e-317,1.44897e-316,0
191809582,1.53973e-317,1.54476e-316,0
191814587,2.02584e-317,1.53914e-316,0
191819592,6.37064e-317,1.41567e-316,0
191824597,2.94504e-317,1.52422e-316,0
191829602,3.68664e-317,1.50757e-316,0
191834606,-2.16022e-317,1.53475e-316,0
191839611,-6.04607e-317,1.42984e-316,0
191844616,-2.57907e-317,1.53084e-316,0
191849621,2.12076e-317,1.53786e-316,0
191854626,1.20368e-316,9.80376e-317,0
191859631,1.46251e-316,5.20623e-317,0
191864636,1.35839e-316,7.51507e-317,0
191869641,1.52953e-316,2.65543e-317,0
191874645,1.36817e-316,7.33556e-317,0
191879650,1.08046e-316,1.11472e-316,0
191884655,8.96302e-317,1.26733e-316,0
191889660,2.74596e-317,1.52793e-316,0
191894665,-7.26504e-319,1.54986e-316,0
191899670,4.86788e-317,1.47368e-316,0
191904675,1.11418e-316,1.07995e-316,0
191909680,1.46648e-316,5.09353e-317,0
191914685,1.40397e-316,6.62074e-317,0
191919689,1.43076e-316,6.02417e-317,0
191924694,1.36525e-316,7.38969e-317,0
191929699,1.04275e-316,1.15007e-316,0
191934704,6.91375e-317,1.38996e-316,0
191939709,8.19886e-317,1.31825e-316,0
191944714,1.29118e-316,8.61879e-317,0
191949719,1.28349e-316,8.73294e-317,0
191954724,1.47141e-316,4.94919e-317,0
191959729,1.55087e-316,6.92121e-318,0
191964733,1.54532e-316,1.48262e-317,0
191969738,1.53764e-316,2.13629e-317,0
191974743,1.53153e-316,2.53788e-317,0
191979748,1.54889e-316,1.04556e-317,0
191984753,1.42964e-316,6.05068e-317,0
191989758,1.38387e-316,7.03484e-317,0
191994763,4.69422e-317,1.47974e-316,0
191999768,2.73453e-317,1.52814e-316,0
192004772,8.99022e-317,1.2656e-316,0
192009777,1.45388e-316,5.44259e-317,0
192014782,1.51269e-316,3.48922e-317,0
192019787,1.52914e-316,2.6781e-317,0
192024792,1.52454e-316,2.92824e-317,0
192029797,1.54239e-316,1.76127e-317,0
192034802,1.5358e-316,2.26526e-317,0
192039807,1.49478e-316,4.1753e-317,0
192044812,1.52342e-316,2.85159e-317,0
192049816,1.54667e-316,1.28545e-317,0
192054821,1.52333e-316,2.9908e-317,0
192059826,1.53896e-316,2.03903e-317,0
192064831,1.54106e-316,1.8602e-317,0
192069836,1.50743e-316,3.70987e-317,0
192074841,1.45315e-316,5.46204e-317,0
192079846,1.49968e-316,4.01176e-317,0
192084851,1.48406e-316,4.55571e-317,0
192089855,1.46734e-316,5.0686e-317,0
192094860,1.40576e-316,6.58664e-317,0
192099865,1.42858e-316,6.07581e-317,0
192104870,1.45617e-316,5.3811e-317,0
192109875,1.36143e-316,7.45979e-317,0
192114880,1.46694e-316,5.08004e-317,0
192119885,1.3749e-316,7.20863e-317,0
192124890,1.37298e-316,7.24504e-317,0
192129895,1.35944e-316,7.4961e-317,0
192134899,1.41183e-316,6.39436e-317,0
192139904,1.40227e-316,6.65088e-317,0
192144909,1.16798e-316,1.02264e-316,0
192149914,1.39068e-316,6.8993e-317,0
192154919,1.53214e-316,2.50086e-317,0
192159924,1.37825e-316,7.14432e-317,0
192164929,1.43858e-316,5.83512e-317,0
192169934,1.3412e-316,7.8177e-317,0
192174938,1.22802e-316,9.49708e-317,0
192179943,1.06659e-316,1.12799e-316,0
192184948,8.99635e-317,1.26516e-316,0
192189953,2.31153e-317,1.53511e-316,0
192194958,1.13881e-317,1.54823e-316,0
192199963,-1.89657e-317,1.54078e-316,0
192204968,2.69845e-317,1.52804e-316,0
192209973,6.20416e-317,1.42305e-316,0
192214978,8.27709e-317,1.31335e-316,0
192219982,1.34958e-316,7.67222e-317,0
192224987,1.30032e-316,8.48023e-317,0
192229992,1.26707e-316,8.96954e-317,0
192234997,7.12735e-318,1.55078e-316,0
192240002,-8.14444e-317,1.32161e-316,0
192245007,-1.26665e-316,8.97538e-317,0
192250012,-1.2537e-316,9.15546e-317,0
192255017,-1.34182e-316,7.79877e-317,0
192260021,1.09563e-316,1.09923e-316,0
192265026,9.91203e-317,1.19457e-316,0
