157601208,-5.55534e-310,3.76447e-310,0
157606213,-5.46003e-310,4.05093e-310,0
157611218,-5.79903e-310,3.601e-310,0
157616223,-5.75181e-310,3.76428e-310,0
157621228,-5.95933e-310,3.46033e-310,0
157626232,-5.98316e-310,3.46875e-310,0
157631237,-5.88791e-310,3.64799e-310,0
157636242,-6.27322e-310,2.6635e-310,0
157641247,-6.32531e-310,2.68201e-310,0
157646252,-6.1394e-310,3.10593e-310,0
157651257,-6.09728e-310,3.24555e-310,0
157656262,-1.46152e-310,3.65302e-310,0
157661267,-3.60621e-310,1.65661e-310,0
157666271,-4.5528e-310,2.418e-310,0
157671276,-5.46125e-310,1.98465e-310,0
157676281,-6.0231e-310,1.6302e-310,0
157681286,-5.3499e-310,3.15107e-310,0
157686291,-3.18952e-310,4.67185e-310,0
157691296,-1.51686e-310,5.55594e-310,0
157696301,6.51398e-311,5.63513e-310,0
157701306,1.17217e-310,6.05036e-310,0
157706311,1.5343e-310,6.28445e-310,0
157711315,1.78662e-310,6.41369e-310,0
157716320,1.91202e-310,6.4996e-310,0
157721325,3.03462e-310,5.94261e-310,0
157726330,4.49244e-310,4.33869e-310,0
157731335,5.44158e-310,2.16234e-310,0
157736340,5.99423e-310,7.62093e-311,0
157741345,6.34763e-310,8.65989e-311,0
157746350,6.58528e-310,3.59963e-311,0
157751354,6.62801e-310,9.70976e-311,0
157756359,6.60857e-310,1.48223e-310,0
157761364,6.24725e-310,2.47916e-310,0
157766369,4.73348e-310,4.08847e-310,0
157771374,4.03395e-310,4.9651e-310,0
157776379,4.36104e-310,4.97138e-310,0
157781384,5.20012e-310,4.01293e-310,0
157786389,5.71469e-310,3.40951e-310,0
157791394,6.10799e-310,2.79241e-310,0
157796398,6.42286e-310,2.03402e-310,0
157801403,6.63227e-310,1.34357e-310,0
157806408,6.73543e-310,1.17982e-310,0
157811413,6.79078e-310,1.12706e-310,0
157816418,6.85283e-310,5.48951e-311,0
157821423,6.88025e-310,5.95195e-311,0
157826428,6.88893e-310,1.9999e-312,0
157831433,6.90869e-310,1.93899e-311,0
157836437,6.91876e-310,3.23693e-311,0
157841442,6.92877e-310,3.38999e-311,0
157846447,6.92806e-310,4.44651e-311,0
157851452,6.88834e-310,7.90656e-311,0
157856457,6.91263e-310,5.7028e-311,0
157861462,6.88711e-310,8.22307e-311,0
157866467,6.90773e-310,6.73186e-311,0
157871472,6.90932e-310,7.0739e-311,0
157876477,6.92564e-310,5.0723e-311,0
157881481,6.93017e-310,4.94349e-311,0
157886486,6.93669e-310,4.18936e-311,0
157891491,6.94314e-310,2.21143e-311,0
157896496,6.94527e-310,2.35459e-311,0
157901501,6.92876e-310,4.71604e-311,0
157906506,6.93737e-310,3.63619e-311,0
157911511,6.91575e-310,-1.75204e-311,0
157916516,6.92049e-310,-3.43578e-311,0
157921520,6.89359e-310,2.63776e-311,0
157926525,6.91021e-310,3.58617e-311,0
157931530,6.92733e-310,1.93965e-311,0
157936535,6.93766e-310,1.07129e-311,0
157941540,6.94382e-310,8.06823e-312,0
157946545,6.946e-310,1.4192e-311,0
157951550,6.94884e-310,1.0157e-311,0
157956555,6.95e-310,1.18033e-311,0
157961560,6.91206e-310,5.36299e-311,0
157966564,6.50586e-310,1.7957e-310,0
157971569,6.64514e-310,1.54543e-310,0
157976574,6.76746e-310,8.56031e-311,0
157981579,6.80713e-310,9.51154e-311,0
157986584,6.85032e-310,8.61435e-311,0
157991589,6.8912e-310,5.5642e-311,0
157996594,6.91307e-310,4.61585e-311,0
158001599,6.90797e-310,6.19327e-311,0
158006604,6.92402e-310,4.78316e-311,0
158011608,6.86849e-310,8.94703e-311,0
158016613,6.45224e-310,2.05382e-310,0
158021618,2.22212e-310,3.47185e-310,0
158026623,-1.28567e-310,3.01941e-310,0
158031628,2.00835e-310,1.90389e-310,0
158036633,3.98075e-310,1.31778e-310,0
158041638,5.16518e-310,9.4972e-311,0
158046643,5.87868e-310,6.67395e-311,0
158051647,6.25521e-310,9.42231e-311,0
158056652,6.24017e-310,1.81039e-310,0
158066662,1.81803e-310,3.09267e-310,0
158071667,3.73825e-310,2.70803e-310,0
158076672,4.75324e-310,2.82231e-310,0
158081677,4.70498e-310,3.76746e-310,0
158086682,5.39421e-310,3.32084e-310,0
158091687,5.60054e-310,3.45776e-310,0
158096691,5.6249e-310,3.68935e-310,0
158101696,5.0962e-310,4.39828e-310,0
158106701,4.04777e-310,5.23808e-310,0
158111706,4.73956e-310,4.69052e-310,0
158116711,5.38918e-310,1.69348e-310,0
158121716,5.08724e-311,1.57385e-310,0
158126721,-1.28418e-310,3.2267e-310,0
158131726,-3.54173e-310,2.17236e-310,0
158136730,-2.88675e-310,3.97836e-310,0
158141735,1.01494e-310,2.82241e-310,0
158146740,3.33816e-310,2.2292e-310,0
158151745,4.77267e-310,1.59028e-310,0
158156750,5.56687e-310,1.6083e-310,0
158161755,4.97399e-310,3.21576e-310,0
158166760,5.28524e-311,3.23493e-310,0
158171765,-2.25992e-310,2.98711e-310,0
158176770,-3.74642e-310,3.21396e-310,0
158181774,-4.29745e-310,3.80845e-310,0
158186779,-2.46559e-310,5.06406e-310,0
158191784,6.32803e-312,5.3527e-310,0
158196789,5.30945e-311,5.94887e-310,0
158201794,-7.72199e-311,6.12779e-310,0
158206799,-2.89621e-310,5.02449e-310,0
158211804,-4.16779e-310,4.36758e-310,0
158216809,-5.25584e-310,3.00085e-310,0
158221813,-5.90162e-310,2.22873e-310,0
158226818,-4.80745e-310,3.81344e-310,0
158231823,-5.66573e-310,2.30044e-310,0
158236828,-6.17786e-310,1.50632e-310,0
158241833,-6.46929e-310,1.22586e-310,0
158246838,-2.08297e-310,2.85697e-310,0
158251843,1.31944e-310,2.77938e-310,0
158256848,3.23854e-310,2.98987e-310,0
158261853,-4.85576e-312,3.73525e-310,0
158266857,-2.62705e-310,3.23431e-310,0
158271862,-4.2108e-310,2.83199e-310,0
158276867,-5.28145e-310,2.08086e-310,0
158281872,-5.8501e-310,1.9878e-310,0
158286877,-6.11253e-310,2.17386e-310,0
158291882,-6.02001e-310,2.788e-310,0
158296887,-4.9157e-310,4.12962e-310,0
158301892,-3.81567e-310,5.12071e-310,0
158306896,-4.02234e-310,5.24785e-310,0
158311901,-5.085e-310,3.92208e-310,0
158316906,-5.80536e-310,2.73934e-310,0
158326916,-6.25244e-310,1.90236e-310,0
158331921,-6.52055e-310,1.40155e-310,0
158336926,-6.69188e-310,7.42577e-311,0
158341931,-6.7581e-310,9.05607e-311,0
158346936,-5.08435e-310,3.1271e-310,0
158351940,-3.03632e-310,4.65751e-310,0
158356945,-3.51349e-310,5.00215e-310,0
158361950,-4.51373e-310,4.39716e-310,0
158366955,-5.30347e-310,3.63845e-310,0
158371960,-5.88845e-310,2.82427e-310,0
158376965,-6.22874e-310,2.37933e-310,0
158381970,-6.43655e-310,2.09786e-310,0
158386975,-6.45976e-310,2.25211e-310,0
158391979,-4.53775e-310,4.05264e-310,0
158396984,-7.38518e-311,4.38063e-310,0
158401989,1.77788e-310,4.30252e-310,0
158406994,2.05215e-310,5.18237e-310,0
158411999,-1.52497e-310,3.48167e-310,0
158417004,-3.69359e-310,2.21085e-310,0
158422009,-4.99018e-310,1.12574e-310,0
158427014,-5.76172e-310,3.99965e-311,0
158432019,-6.23749e-310,3.07888e-311,0
158437023,-6.52088e-310,5.78216e-312,0
158442028,-1.21452e-310,7.10192e-311,0
158447033,1.98469e-310,1.03682e-310,0
158452038,3.8404e-310,1.46781e-310,0
158457043,3.3437e-310,3.46043e-310,0
158462048,-1.94378e-311,3.77711e-310,0
158467053,-2.72958e-310,3.21917e-310,0
158472058,-4.29802e-310,2.74296e-310,0
158477062,-4.9795e-310,3.05015e-310,0
158482067,-4.17869e-310,4.34347e-310,0
158487072,-3.54223e-311,4.36682e-310,0
158492077,2.25172e-310,3.90967e-310,0
158497082,3.7696e-310,3.71913e-310,0
158502087,5.03547e-310,2.43667e-310,0
158507092,3.21299e-311,2.12956e-310,0
158512097,-2.55269e-310,8.32831e-311,0
158517102,-4.24866e-310,-9.45995e-312,0
158522106,-5.15257e-310,-1.03552e-310,0
158527111,-3.60493e-310,-3.35481e-310,0
158532116,5.59165e-311,-2.58349e-310,0
158537121,3.1161e-310,-1.61165e-310,0
158542126,4.63888e-310,-7.08178e-311,0
158547131,5.50983e-310,1.24359e-311,0
158552136,5.6032e-310,1.6424e-310,0
158557141,1.88354e-310,3.34127e-310,0
158562145,-7.21626e-311,4.07999e-310,0
158567150,-1.73831e-310,4.90393e-310,0
158572155,-1.20386e-310,5.71899e-310,0
158577160,1.15852e-310,5.4803e-310,0
158582165,3.22343e-310,4.44712e-310,0
158587170,4.71009e-310,2.8391e-310,0
158592175,5.60723e-310,1.67901e-310,0
158597180,6.05869e-310,3.17456e-311,0
158602185,6.39909e-310,-1.20235e-311,0
158607189,4.01515e-310,-2.84787e-310,0
158612194,-5.84351e-312,-2.99202e-310,0
158617199,-2.79881e-310,-1.48342e-310,0
158622204,1.09301e-310,-6.66675e-311,0
158627209,3.40434e-310,2.55785e-312,0
158632214,4.77329e-310,5.43425e-311,0
158637219,5.58266e-310,9.12804e-311,0
158642224,6.08756e-310,1.03665e-310,0
158647229,6.30667e-310,1.45333e-310,0
158652233,6.22341e-310,2.20798e-310,0
158657238,6.00228e-310,2.93434e-310,0
158662243,5.40123e-310,3.88099e-310,0
158667248,5.74404e-310,3.54063e-310,0
158672253,6.15888e-310,2.73927e-310,0
158677258,6.47475e-310,1.54175e-310,0
158682263,6.66318e-310,1.05314e-310,0
158687268,6.77417e-310,4.64711e-311,0
158692272,6.80371e-310,-2.03103e-311,0
158697277,6.80878e-310,-6.70896e-311,0
158702282,6.8011e-310,-1.00236e-310,0
158707287,6.84213e-310,-9.32826e-311,0
158712292,6.88449e-310,-4.52441e-311,0
158717297,6.90139e-310,-2.89843e-312,0
158722302,6.87171e-310,5.0974e-311,0
158727307,6.82666e-310,9.58458e-311,0
158732312,6.82969e-310,1.08738e-310,0
158737316,6.82002e-310,1.22264e-310,0
158742321,6.852e-310,1.07714e-310,0
158747326,6.87748e-310,9.34775e-311,0
158752331,6.90443e-310,6.9721e-311,0
158757336,6.91404e-310,6.52823e-311,0
158762341,6.92278e-310,5.87837e-311,0
158767346,6.93241e-310,2.33788e-311,0
158772351,6.77525e-310,-8.04758e-311,0
158777355,5.19248e-310,-3.02543e-310,0
158782360,5.77955e-310,-2.6142e-310,0
158787365,6.2349e-310,-1.84835e-310,0
158792370,6.50579e-310,-1.41094e-310,0
158797375,6.68425e-310,-8.99768e-311,0
158802380,6.79177e-310,-5.20524e-311,0
158807385,6.80547e-310,2.17233e-311,0
158812390,6.79812e-310,7.34645e-311,0
158817395,5.64996e-310,2.73583e-310,0
158822399,5.29963e-310,3.66356e-310,0
158827404,4.98578e-310,4.3133e-310,0
158832409,5.38736e-310,4.0005e-310,0
158837414,5.77031e-310,3.53813e-310,0
158842419,6.17759e-310,2.72462e-310,0
158847424,6.39578e-310,2.34442e-310,0
158852429,6.56343e-310,1.95863e-310,0
158857434,6.69833e-310,1.51639e-310,0
158862438,6.16836e-310,-8.55327e-311,0
158867443,2.32835e-310,-2.93215e-310,0
158872448,3.54791e-310,-3.52257e-310,0
158877453,4.88819e-310,-2.4614e-310,0
158882458,5.66814e-310,-1.98089e-310,0
158887463,6.16753e-310,-1.47352e-310,0
158892468,6.44025e-310,-4.05125e-311,0
158897473,6.26694e-310,1.15768e-310,0
158902478,5.01665e-310,3.1759e-310,0
158907482,3.14378e-310,4.6836e-310,0
158912487,1.32176e-310,5.53356e-310,0
158917492,-1.00898e-311,5.95384e-310,0
158922497,1.21467e-310,6.04402e-310,0
158927502,1.99604e-310,6.10222e-310,0
158932507,2.25346e-310,6.23442e-310,0
158937512,1.88972e-310,6.46947e-310,0
158942517,2.97034e-310,5.97041e-310,0
158947521,3.81592e-310,5.47949e-310,0
158952526,5.06613e-310,3.4495e-310,0
158957531,5.46485e-310,3.43135e-310,0
158962536,5.60492e-310,3.58367e-310,0
158967541,5.83773e-311,2.2584e-310,0
158972546,-2.30994e-310,5.43342e-311,0
158977551,-4.16117e-310,5.0977e-311,0
158982556,-5.07812e-310,1.34114e-310,0
158987561,-4.11181e-310,3.37401e-310,0
158992565,-1.4389e-310,4.60866e-310,0
158997570,-4.66748e-311,5.51806e-310,0
159002575,-1.2083e-310,5.93265e-310,0
159007580,-2.64314e-310,5.57359e-310,0
159012585,-3.95229e-310,4.80555e-310,0
159017590,-4.59707e-310,4.55121e-310,0
159022595,-5.02227e-310,4.34619e-310,0
159027600,-4.53077e-310,4.93859e-310,0
159032604,-3.927e-310,5.46815e-310,0
159037609,-3.99691e-310,5.52669e-310,0
159042614,-4.69968e-310,4.87757e-310,0
159047619,-5.43718e-310,3.86723e-310,0
159052624,-6.0069e-310,2.77066e-310,0
159057629,-6.38427e-310,1.7423e-310,0
159062634,-6.60875e-310,1.17654e-310,0
159067639,-6.72903e-310,1.01748e-310,0
159072644,-6.75762e-310,1.1902e-310,0
159077648,-6.80478e-310,1.1287e-310,0
159082653,-6.81241e-310,1.21123e-310,0
159087658,-6.68513e-310,1.7205e-310,0
159092663,-6.50165e-310,2.27028e-310,0
159097668,-6.41025e-310,2.56181e-310,0
159102673,-5.78575e-310,3.53045e-310,0
159107678,-5.40976e-310,4.11288e-310,0
159112683,-5.03084e-310,4.60066e-310,0
159117687,-5.63356e-310,3.70752e-310,0
159122692,-6.11604e-310,2.72489e-310,0
159127697,-6.43605e-310,1.92202e-310,0
159132702,-6.60538e-310,1.6086e-310,0
159137707,-6.67196e-310,1.59628e-310,0
159142712,-6.7568e-310,1.34903e-310,0
159147717,-6.82928e-310,9.93338e-311,0
159152722,-6.8689e-310,8.31081e-311,0
159157727,-6.87398e-310,8.9678e-311,0
159162731,-6.79983e-310,1.29805e-310,0
159167736,-6.61686e-310,1.91873e-310,0
159172741,-6.31539e-310,2.64629e-310,0
159177746,-5.83753e-310,3.46927e-310,0
159182751,-5.89038e-310,3.50763e-310,0
159187756,-6.12456e-310,3.11737e-310,0
159192761,-6.16942e-310,3.10009e-310,0
159197766,-6.35966e-310,2.6789e-310,0
159202770,-6.14725e-310,3.12388e-310,0
159207775,-6.34664e-310,2.69226e-310,0
159212780,-6.58273e-310,1.80603e-310,0
159217785,-6.62894e-310,3.37395e-311,0
159222790,-6.74697e-310,-5.21515e-312,0
159227795,-6.80166e-310,-4.23635e-311,0
159232800,-6.86227e-310,-2.5836e-311,0
159237805,-6.89692e-310,-5.68936e-312,0
159242810,-6.42346e-310,1.55108e-310,0
159247814,-5.99459e-310,2.70652e-310,0
159252819,-5.44641e-310,3.70101e-310,0
159257824,-5.02531e-310,4.37626e-310,0
159262829,-4.57987e-310,4.92517e-310,0
159267834,-4.19112e-310,5.33265e-310,0
159272839,-3.60533e-310,5.75811e-310,0
159277844,-3.10049e-310,6.07345e-310,0
159282849,-2.97124e-310,6.19385e-310,0
159287854,-3.0508e-310,6.1917e-310,0
159292858,-1.57765e-310,6.48479e-310,0
159297863,-3.69526e-310,3.46621e-310,0
159302868,-4.6969e-310,8.20201e-311,0
159307873,-5.40153e-310,-5.38237e-311,0
159312878,-5.5549e-310,-1.86601e-310,0
159317883,-4.84076e-310,-3.4567e-310,0
159322888,-9.78554e-311,-6.74197e-312,0
159327893,1.01827e-310,2.23072e-310,0
159332897,2.40439e-310,3.46426e-310,0
159337902,2.57161e-310,4.6204e-310,0
159342907,3.08046e-310,5.08992e-310,0
159347912,3.70404e-310,5.12559e-310,0
159352917,3.54652e-310,5.52123e-310,0
159357922,2.16764e-310,6.09374e-310,0
159362927,1.84014e-310,6.38469e-310,0
159367932,2.51614e-310,6.22698e-310,0
159372937,4.20845e-310,4.40864e-310,0
159377941,4.96149e-310,3.98661e-310,0
159382946,5.73928e-310,2.71562e-310,0
159387951,6.1526e-310,9.99547e-311,0
159392956,6.33765e-310,-2.56863e-311,0
159397961,6.56754e-310,-4.5511e-311,0
159402966,6.24432e-310,-1.83129e-310,0
159407971,6.25014e-310,-2.3103e-310,0
159412976,6.48993e-310,-9.07865e-311,0
159417980,6.44402e-310,5.6556e-311,0
159422985,6.55417e-310,1.05454e-310,0
159427990,6.50756e-310,1.68372e-310,0
159432995,6.44988e-310,2.13129e-310,0
159438000,6.40589e-310,2.4209e-310,0
159443005,5.85839e-310,3.3698e-310,0
159448010,5.95917e-310,3.34918e-310,0
159453015,6.12515e-310,3.12075e-310,0
159458020,6.34081e-310,2.66584e-310,0
159463024,6.57731e-310,1.38269e-310,0
159468029,6.72765e-310,8.38706e-311,0
159473034,6.81754e-310,5.46361e-311,0
159478039,6.86234e-310,9.8548e-312,0
159483044,6.89253e-310,-1.2589e-311,0
159488049,6.91312e-310,-2.1849e-311,0
159493054,6.91971e-310,-3.60197e-311,0
159498059,6.91889e-310,-4.96963e-311,0
159503063,6.93122e-310,-3.86382e-311,0
159508068,6.91165e-310,1.6435e-311,0
159513073,6.92824e-310,1.11985e-311,0
159518078,6.92745e-310,3.11854e-311,0
159523083,6.87514e-310,7.73948e-311,0
159528088,6.79415e-310,1.24644e-310,0
159533093,6.71243e-310,1.6352e-310,0
159538098,6.7642e-310,1.4769e-310,0
159543103,6.80298e-310,1.3372e-310,0
159548107,6.79157e-310,1.42891e-310,0
159553112,6.82882e-310,1.24682e-310,0
159558117,6.87853e-310,7.63602e-311,0
159563122,6.90699e-310,3.69512e-311,0
159568127,6.91294e-310,-4.2081e-312,0
159573132,6.91765e-310,-2.76772e-311,0
159578137,6.90093e-310,-5.79783e-311,0
159583142,6.85713e-310,-9.44329e-311,0
159588146,6.85422e-310,-1.04439e-310,0
159593151,6.82157e-310,-1.25642e-310,0
159598156,6.86248e-310,-4.98486e-311,0
159603161,6.89501e-310,-1.54473e-311,0
159608166,6.91211e-310,9.25625e-312,0
159613171,6.88228e-310,5.60767e-311,0
159618176,6.73976e-310,1.29636e-310,0
159623181,6.6782e-310,1.66987e-310,0
159628186,6.722e-310,1.60517e-310,0
159633190,6.37957e-310,2.45645e-310,0
159638195,6.17194e-310,2.97062e-310,0
159643200,5.51585e-310,3.8918e-310,0
159648205,4.55081e-310,4.824e-310,0
159653210,5.51132e-310,2.94465e-310,0
159658215,6.08428e-310,1.6215e-310,0
159663220,6.42725e-310,8.13078e-311,0
159668225,6.6319e-310,3.09311e-311,0
159673229,6.75567e-310,3.48132e-311,0
159678234,6.82277e-310,-4.83232e-312,0
159683239,6.77578e-310,7.07064e-311,0
159688244,2.59808e-310,2.78693e-310,0
159693249,-2.05441e-311,3.82223e-310,0
159698254,-8.69717e-312,5.07439e-310,0
159703259,1.74693e-310,5.16565e-310,0
159708264,3.31905e-310,4.7052e-310,0
159713269,4.51892e-310,3.98387e-310,0
159718273,5.41988e-310,3.0223e-310,0
159723278,5.89082e-310,2.6919e-310,0
159728283,5.97989e-310,2.94011e-310,0
159733288,1.6712e-310,3.77943e-310,0
159738293,-1.77649e-310,2.37499e-310,0
159743298,-3.81265e-310,1.8619e-310,0
159748303,-5.06774e-310,1.19639e-310,0
159753308,-5.31939e-310,2.31248e-310,0
159758312,-6.49622e-311,2.51608e-310,0
159763317,2.12487e-310,2.69797e-310,0
159768322,3.97277e-310,2.2949e-310,0
159773327,4.97891e-310,2.37706e-310,0
159778332,4.06136e-310,3.99178e-310,0
159783337,1.67723e-311,4.00341e-310,0
159788342,-2.58945e-310,3.10843e-310,0
159793347,-4.2066e-310,2.70023e-310,0
159798352,-5.25936e-310,2.12327e-310,0
159803356,-5.90135e-310,1.71723e-310,0
159808361,-1.02649e-310,2.21934e-310,0
159813366,2.15666e-310,1.55182e-310,0
159818371,3.903e-310,1.89475e-310,0
159823376,3.3155e-310,3.74212e-310,0
159828381,-3.19385e-311,3.79624e-310,0
159833386,-2.89852e-310,2.91671e-310,0
159838391,-4.48364e-310,2.2007e-310,0
159843395,-5.25439e-310,2.39765e-310,0
159848400,-5.6893e-310,2.57913e-310,0
159853405,-3.68292e-310,4.31569e-310,0
159858410,-3.48139e-311,4.6558e-310,0
159863415,1.60256e-310,4.90398e-310,0
159868420,8.99914e-311,5.72299e-310,0
159873425,-1.8746e-310,4.8142e-310,0
159878430,-3.86209e-310,3.38101e-310,0
159883435,-5.06162e-310,2.48025e-310,0
159888439,-5.74845e-310,2.10738e-310,0
159893444,-6.22606e-310,1.41897e-310,0
159898449,-6.44876e-310,1.46332e-310,0
159903454,-6.42859e-310,1.96674e-310,0
159908459,-4.01858e-310,3.95664e-310,0
159913464,-1.14244e-310,4.84904e-310,0
159918469,-2.25551e-310,5.20518e-310,0
159923474,-3.98019e-310,4.03689e-310,0
159928479,-5.04364e-310,3.24903e-310,0
159933483,-5.74062e-310,2.55554e-310,0
159938488,-6.18745e-310,1.99272e-310,0
159943493,-6.43181e-310,1.77935e-310,0
159948498,-6.49094e-310,1.967e-310,0
159953503,-6.54392e-310,2.02663e-310,0
159958508,-6.60561e-310,1.96237e-310,0
159963513,-6.6057e-310,2.04554e-310,0
159968518,-6.69548e-310,1.74825e-310,0
159973522,-6.68707e-310,1.82858e-310,0
159978527,-6.7062e-310,1.78862e-310,0
159983532,-6.67536e-310,1.91242e-310,0
159988537,-6.64322e-310,2.02863e-310,0
159993542,-6.75031e-310,1.52341e-310,0
159998547,-6.73664e-310,1.63412e-310,0
160003552,-6.70145e-310,1.79459e-310,0
160008557,-6.47363e-310,2.38805e-310,0
160013562,-6.11937e-310,3.08797e-310,0
160018566,-5.85002e-310,3.58198e-310,0
160023571,-5.39631e-310,4.19306e-310,0
160028576,-4.80584e-310,4.81295e-310,0
160033581,-5.03692e-310,4.64798e-310,0
160038586,-5.35636e-310,4.30107e-310,0
160043591,-5.83985e-310,3.49689e-310,0
160048596,-6.25496e-310,2.50711e-310,0
160053601,-6.31313e-310,2.59107e-310,0
160058605,-6.41609e-310,2.46461e-310,0
160063610,-4.44801e-310,4.19492e-310,0
160068615,-2.77719e-310,5.29612e-310,0
160073620,4.90123e-311,4.93419e-310,0
160078625,1.37413e-310,5.52352e-310,0
160083630,-1.77052e-310,4.31488e-310,0
160088635,-3.7461e-310,3.31887e-310,0
160093640,-4.90388e-310,2.81596e-310,0
160098645,-5.58588e-310,2.55396e-310,0
160103649,-5.16282e-310,3.64301e-310,0
160108654,-1.28665e-310,4.29665e-310,0
160113659,1.85634e-310,3.48762e-310,0
160118664,3.80571e-310,2.79197e-310,0
160123669,4.87623e-310,2.68163e-310,0
160128674,1.37761e-310,3.91957e-310,0
160133679,-1.50047e-310,3.87505e-310,0
160138684,-3.45544e-310,3.42353e-310,0
160143688,-4.8349e-310,2.38415e-310,0
160148693,-4.52629e-310,3.68743e-310,0
160153698,-8.79277e-313,2.85105e-310,0
160158703,2.77582e-310,1.67854e-310,0
160163708,4.43643e-310,7.67469e-311,0
160168713,5.39174e-310,9.92723e-311,0
160173718,5.96185e-310,1.14343e-310,0
160178723,1.54064e-310,2.58035e-310,0
160183728,-1.67332e-310,2.54192e-310,0
160188732,-3.46587e-310,2.81925e-310,0
160193737,-2.20618e-310,4.46995e-310,0
160198742,1.0036e-310,4.20486e-310,0
160203747,3.26174e-310,3.33666e-310,0
160208752,4.67346e-310,2.59917e-310,0
160213757,5.57316e-310,1.8197e-310,0
160218762,6.12448e-310,1.15422e-310,0
160223767,6.43087e-310,1.06536e-310,0
160228771,1.27935e-310,1.68008e-310,0
160233776,-1.99998e-310,1.28376e-310,0
160238781,-3.4506e-310,2.40435e-310,0
160243786,4.0341e-311,2.71383e-310,0
160248791,3.00671e-310,1.93194e-310,0
160253796,4.58069e-310,1.31936e-310,0
160258801,5.52935e-310,8.35572e-311,0
160263806,6.09667e-310,6.12543e-311,0
160268811,6.41505e-310,7.33905e-311,0
160273815,6.5327e-310,1.1707e-310,0
160278820,6.11439e-310,2.4108e-310,0
160283825,3.60307e-310,4.22699e-310,0
160288830,3.50472e-310,4.97181e-310,0
160293835,4.82357e-310,3.56023e-310,0
160298840,5.66586e-310,2.36665e-310,0
160303845,6.16882e-310,1.67782e-310,0
160308850,6.47389e-310,7.87017e-311,0
160313854,6.65347e-310,2.12555e-311,0
160318859,6.757e-310,-1.73715e-311,0
160323864,6.80652e-310,-5.04555e-311,0
160328869,6.86426e-310,-3.74943e-311,0
160333874,6.89621e-310,-3.67076e-311,0
160338879,6.90265e-310,8.09222e-312,0
160343884,6.88535e-310,5.03867e-311,0
160348889,6.86253e-310,8.27145e-311,0
160353894,6.89389e-310,6.61442e-311,0
160358898,6.91742e-310,3.63738e-311,0
160363903,6.92613e-310,3.94778e-311,0
160368908,6.92867e-310,4.51432e-311,0
160373913,6.91714e-310,6.1479e-311,0
160378918,6.92841e-310,5.01287e-311,0
160383923,6.87778e-310,8.77993e-311,0
160388928,6.89495e-310,7.95432e-311,0
160393933,6.52082e-310,1.91002e-310,0
160398937,1.14889e-310,1.45917e-310,0
160403942,3.44606e-310,5.06738e-311,0
160408947,4.78284e-310,-2.98615e-311,0
160413952,5.63596e-310,-4.6793e-311,0
160418957,6.16285e-310,-2.89156e-311,0
160423962,6.47547e-310,-3.13489e-311,0
160428967,6.66118e-310,-3.61132e-311,0
160433972,6.77777e-310,-1.81525e-311,0
160438977,6.84645e-310,-1.7842e-312,0
160443981,6.30328e-310,1.69684e-310,0
160448986,2.94436e-310,3.67027e-310,0
160453991,1.85963e-310,4.98189e-310,0
160458996,2.84367e-310,5.16857e-310,0
160464001,4.28023e-310,4.15468e-310,0
160469006,5.23168e-310,3.29347e-310,0
160474011,5.91211e-310,2.18932e-310,0
160479016,6.30659e-310,1.66238e-310,0
160484020,6.51164e-310,1.54084e-310,0
160489025,1.12613e-310,9.73691e-311,0
160494030,-2.06951e-310,1.03082e-310,0
160499035,-4.02249e-310,5.65683e-311,0
160504040,-5.17433e-310,2.79774e-313,0
160509045,-3.23432e-311,2.71001e-312,0
160514050,2.57948e-310,-1.91151e-311,0
160519055,4.32421e-310,4.79628e-312,0
160524060,5.35136e-310,3.96769e-311,0
160529064,5.96585e-310,6.19254e-311,0
160534069,5.86209e-310,1.9607e-310,0
160539074,2.80966e-310,3.86619e-310,0
160544079,-4.16646e-311,4.1405e-310,0
160549084,-2.42004e-310,4.22396e-310,0
160554089,-2.65125e-310,5.04384e-310,0
160559094,-2.2676e-310,5.72397e-310,0
160564099,-6.0552e-311,6.11122e-310,0
160569104,2.10146e-310,4.95531e-310,0
160574108,4.02097e-310,3.31587e-310,0
160579113,5.09122e-310,2.73815e-310,0
160584118,5.80712e-310,1.24304e-310,0
160589123,1.25879e-310,-9.22342e-311,0
160594128,-1.85384e-310,-1.51677e-310,0
160599133,-3.86184e-310,-1.32908e-310,0
160604138,-5.08834e-310,-5.61242e-311,0
160609143,-5.58842e-310,8.06588e-311,0
160614147,-2.33838e-310,3.07354e-310,0
160619152,2.98204e-311,4.04443e-310,0
160624157,1.71122e-310,4.74778e-310,0
160629162,1.45675e-310,5.59651e-310,0
160634167,-7.12426e-311,5.64234e-310,0
160639172,-2.54729e-310,5.18591e-310,0
160644177,-4.13369e-310,4.08513e-310,0
160649182,-5.21851e-310,2.9382e-310,0
160654187,-5.90674e-310,1.94011e-310,0
160659191,-6.31737e-310,1.3743e-310,0
160664196,-6.22817e-310,2.16358e-310,0
160669201,-5.94242e-310,2.99262e-310,0
160674206,-4.82757e-310,4.274e-310,0
160679211,-4.25233e-310,4.99285e-310,0
160684216,-4.92622e-310,4.44339e-310,0
160689221,-5.51297e-310,3.75969e-310,0
160694226,-6.05669e-310,2.67895e-310,0
160699230,-6.32488e-310,2.31078e-310,0
160704235,-6.42641e-310,2.28692e-310,0
160709240,-6.20649e-310,2.85877e-310,0
160714245,-6.17272e-310,3.03389e-310,0
