240602172,0.0130206,0.0117337,0.324752
240607177,0.0127265,0.0128039,0.324659
240612182,0.0160594,0.0110569,0.32476
240617187,0.0178528,0.0118664,0.32454
240622192,0.018975,0.0116194,0.324532
240627197,0.0209026,0.0111451,0.324455
240632202,0.0214622,0.0115401,0.324494
240637207,0.0213042,0.0103072,0.324636
240642211,0.0211524,0.00871102,0.324668
240647216,0.0221193,0.00901546,0.324551
240652221,0.0227368,0.00973484,0.324702
240657226,0.0239601,0.0107215,0.324487
240662231,0.0256367,0.00975927,0.324727
240667236,0.0272581,0.0107208,0.324445
240672241,0.0290625,0.0113984,0.324507
240677246,0.029833,0.012048,0.324608
240682250,0.0308293,0.0114679,0.324456
240687255,0.031567,0.0101386,0.324696
240692260,0.0320793,0.0102629,0.324717
240697265,0.0339644,0.0106727,0.324639
240702270,0.0331203,0.010954,0.324601
240707275,0.0343293,0.0105055,0.324818
240712280,0.0347863,0.00993144,0.324921
240717285,0.0375441,0.00955441,0.324412
240722290,0.0384319,0.0102621,0.32481
240727294,0.0401489,0.00833115,0.324527
240732299,0.0402502,0.00661625,0.324793
240737304,0.0422635,0.00844575,0.324453
240742309,0.040659,0.00911001,0.324673
240747314,0.0396041,0.00830463,0.324671
240752319,0.0361247,0.00904458,0.32487
240757324,0.0359906,0.0091868,0.324645
240762329,0.0349245,0.00893495,0.324631
240767333,0.0333853,0.00945329,0.324624
240772338,0.0332848,0.00987584,0.324789
240777343,0.0327626,0.0111118,0.324673
240782348,0.0312306,0.0119945,0.324676
240787353,0.0313064,0.0121936,0.324469
240792358,0.0308152,0.0112326,0.324532
240797363,0.0302184,0.0117584,0.324531
240802368,0.0284239,0.010367,0.324611
240807373,0.0268348,0.00959069,0.324876
240812377,0.0253094,0.00992263,0.324699
240817382,0.0246965,0.00952268,0.324561
240822387,0.0230886,0.0117066,0.324649
240827392,0.0221144,0.00994476,0.324546
240832397,0.0215663,0.0110889,0.324681
240837402,0.0207004,0.010124,0.324651
240842407,0.0203016,0.00980158,0.324478
240847412,0.0201963,0.0106842,0.324585
240852416,0.0180726,0.0108313,0.324611
240857421,0.0166831,0.0112137,0.32447
240862426,0.0151,0.0116334,0.324678
240867431,0.0145241,0.0123015,0.324534
240872436,0.0129205,0.0126251,0.324389
240877441,0.0126391,0.0129859,0.324716
240882446,0.0116732,0.0136153,0.324572
240887451,0.0118157,0.0128009,0.324665
240892456,0.0091481,0.0123287,0.324498
240897460,0.00945537,0.0123073,0.324636
240902465,0.00768624,0.0143018,0.32456
240907470,0.00621068,0.012269,0.324728
240912475,0.00574734,0.0109627,0.324678
240917480,0.00368052,0.0119151,0.324629
240922485,0.0026437,0.0123014,0.324504
240927490,0.00258841,0.0122671,0.324665
240932495,0.0021925,0.0123423,0.324417
240937500,0.00163201,0.0126676,0.324646
240942504,0.00125858,0.0128665,0.324475
240947509,0.00100754,0.0132798,0.324441
240952514,0.00153894,0.0133996,0.324583
240957519,-0.000226059,0.0139905,0.324486
240962524,-0.00243641,0.0142893,0.324659
240967529,-0.00347649,0.0140033,0.324468
240972534,-0.00493495,0.0144769,0.32475
240977539,-0.00569193,0.0139276,0.324475
240982543,-0.00612768,0.012556,0.324818
240987548,-0.00655746,0.0125575,0.324675
240992553,-0.00683025,0.0142855,0.324592
240997558,-0.00800082,0.0135616,0.324608
241002563,-0.00973316,0.0139621,0.324514
241007568,-0.00926741,0.0140388,0.324688
241012573,-0.0125322,0.0142755,0.324668
241017578,-0.0130998,0.0143806,0.324628
241022583,-0.0147469,0.0141101,0.32448
241027587,-0.0158263,0.0152234,0.324438
241032592,-0.0164513,0.0152195,0.324594
241037597,-0.0174055,0.0149158,0.324719
241042602,-0.0173494,0.0146101,0.324665
241047607,-0.0179687,0.0152821,0.32465
241052612,-0.0190187,0.0152399,0.324655
241057617,-0.0207121,0.0155209,0.32466
241062622,-0.0210857,0.015892,0.324681
241067626,-0.0230191,0.0154885,0.324716
241072631,-0.0241361,0.0150493,0.32464
241077636,-0.0250268,0.0160051,0.324617
241082641,-0.0250964,0.0164593,0.324553
241087646,-0.0271197,0.0166056,0.32471
241092651,-0.0269744,0.0160235,0.324801
241097656,-0.02961,0.0155171,0.324884
241102661,-0.0281771,0.0150378,0.324976
241107666,-0.0299781,0.0136704,0.32495
241112670,-0.0317865,0.0155398,0.324605
241117675,-0.0323936,0.0142467,0.324748
241122680,-0.0341359,0.0153114,0.324789
241127685,-0.0350168,0.0161981,0.324535
241132690,-0.0357618,0.0158511,0.324542
241137695,-0.0368127,0.0164303,0.324776
241142700,-0.0358621,0.0169615,0.325098
241147705,-0.037889,0.0185037,0.324648
241152709,-0.037661,0.0178036,0.324732
241157714,-0.0364791,0.0176585,0.324789
241162719,-0.0364685,0.0175841,0.324637
241167724,-0.0338341,0.0181332,0.324915
241172729,-0.0337821,0.016939,0.324818
241177734,-0.0309498,0.0171058,0.325042
241182739,-0.0310904,0.0161067,0.324734
241187744,-0.0299622,0.0165928,0.324853
241192749,-0.0281009,0.0161579,0.324713
241197753,-0.0286394,0.0149983,0.324882
241202758,-0.0290865,0.0140526,0.324608
241207763,-0.0252135,0.0152059,0.324806
241212768,-0.0244874,0.0154706,0.324742
241217773,-0.0240193,0.0121152,0.324843
241222778,-0.0227293,0.0134466,0.324663
241227783,-0.0227897,0.0135441,0.324603
241232788,-0.0225185,0.0142113,0.324542
241237792,-0.021851,0.0140749,0.324611
241242797,-0.0202213,0.0144346,0.324494
241247802,-0.0177683,0.0152479,0.324771
241252807,-0.0148794,0.014608,0.324739
241257812,-0.0153681,0.0160797,0.324519
241262817,-0.0162077,0.0157702,0.324566
241267822,-0.0142195,0.015561,0.324792
241272827,-0.0154766,0.0145734,0.32457
241277832,-0.0136993,0.0141685,0.324793
241282836,-0.0131032,0.0140801,0.324589
241287841,-0.0121498,0.012981,0.32482
241292846,-0.009513,0.0123865,0.32464
241297851,-0.00703457,0.0142842,0.324589
241302856,-0.00551808,0.0135796,0.324705
241307861,-0.00513251,0.0132845,0.324387
241312866,-0.0037352,0.0127088,0.324699
241317871,-0.00453399,0.0116823,0.324641
241322875,-0.00453894,0.0122718,0.324596
241327880,-0.00527657,0.0126487,0.324408
241332885,-0.00285385,0.0115265,0.324623
241337890,-0.00121945,0.0115626,0.324634
241342895,0.000351489,0.0128718,0.324466
241347900,0.00226896,0.012445,0.324486
241352905,0.00421716,0.0127936,0.324472
241357910,0.00554999,0.0136372,0.324638
241362915,0.00513457,0.0136009,0.324407
241367919,0.00511768,0.0138104,0.324569
241372924,0.00470381,0.012159,0.324833
241377929,0.00552684,0.0137183,0.324751
241382934,0.0063822,0.0118867,0.324629
241387939,0.00749274,0.0101248,0.324645
241392944,0.0100028,0.0111966,0.324632
241397949,0.0130259,0.011756,0.324664
241402954,0.0142676,0.00943994,0.324543
241407958,0.0158468,0.0100981,0.324329
241412963,0.0153163,0.0103173,0.324609
241417968,0.0142215,0.0103011,0.324508
241422973,0.0137416,0.010167,0.324786
241427978,0.0158013,0.0108874,0.324448
241432983,0.0158659,0.0116371,0.324737
241437988,0.0182433,0.0120567,0.324591
241442993,0.0204304,0.0118336,0.324632
241447998,0.0235332,0.0104441,0.324419
241453002,0.0241235,0.0107133,0.324565
241458007,0.0245999,0.0119864,0.324541
241463012,0.0249353,0.0121656,0.324603
241468017,0.0248725,0.0103817,0.324842
241473022,0.0245845,0.00969747,0.324835
241478027,0.0252001,0.0111049,0.324664
241483032,0.0251975,0.0109101,0.324915
241488037,0.0276517,0.00956665,0.32483
241493041,0.0294945,0.00983154,0.324503
241498046,0.0318343,0.00987599,0.324723
241503051,0.033152,0.00831326,0.324516
241508056,0.0349022,0.00887706,0.32436
241513061,0.0351103,0.00790117,0.324577
241518066,0.0354809,0.00835013,0.324506
241523071,0.036296,0.00920967,0.324641
241528076,0.0367655,0.00903352,0.324593
241533081,0.0351614,0.00923638,0.325047
241538085,0.0380586,0.00950429,0.324642
241543090,0.0374972,0.00907814,0.325002
241548095,0.0396723,0.00960595,0.324765
241553100,0.0405374,0.0102512,0.324472
241558105,0.0399819,0.00996959,0.324574
241563110,0.0381635,0.0104927,0.324786
241568115,0.0359004,0.00959196,0.324756
241573120,0.0356178,0.00852287,0.32475
241578125,0.0342831,0.00854038,0.32484
241583129,0.0335503,0.0092604,0.324495
241588134,0.0317905,0.00839088,0.32481
241593139,0.0310399,0.00944004,0.324758
241598144,0.0309587,0.00897044,0.324724
241603149,0.0299539,0.00890995,0.324446
241608154,0.028924,0.00951026,0.324605
241613159,0.0290216,0.00989823,0.324753
241618164,0.0258149,0.0105128,0.324598
241623168,0.0261309,0.0100926,0.324587
241628173,0.0243686,0.0109008,0.324827
241633178,0.0222074,0.012011,0.32448
241638183,0.0225665,0.0118344,0.324704
241643188,0.0209455,0.0115432,0.324697
241648193,0.022086,0.0110516,0.324695
241653198,0.0202838,0.0128386,0.324602
241658203,0.0189459,0.0106571,0.324681
241663208,0.0182237,0.0117087,0.324762
241668212,0.0172912,0.0115537,0.324612
241673217,0.0151212,0.00990067,0.324562
241678222,0.0143083,0.00982611,0.324606
241683227,0.0113397,0.0111525,0.324591
241688232,0.0120322,0.0116698,0.324677
241693237,0.0114517,0.011275,0.324679
241698242,0.0108135,0.0111811,0.324636
241703247,0.0119218,0.0114485,0.324662
241708251,0.0104592,0.0124086,0.324516
241713256,0.00844027,0.0125742,0.324497
241718261,0.00661939,0.0133623,0.324573
241723266,0.00465417,0.0141654,0.324559
241728271,0.00389934,0.0128697,0.324463
241733276,0.00184117,0.0136759,0.324684
241738281,0.00267689,0.0129093,0.324608
241743286,0.00209304,0.0149457,0.324672
241748291,0.00147594,0.0129613,0.32463
241753295,0.00167272,0.012186,0.324725
241758300,0.000938321,0.0139532,0.324395
241763305,-7.06053e-05,0.0141599,0.324725
241768310,-0.00172425,0.0128558,0.324683
241773315,-0.00434351,0.0129546,0.324599
241778320,-0.00483495,0.0133713,0.324519
241783325,-0.00777856,0.0113574,0.32467
241788330,-0.00734783,0.0128716,0.3245
241793334,-0.00825316,0.0137646,0.324579
241798339,-0.00827758,0.0130248,0.32476
241803344,-0.00785618,0.013581,0.324723
241808349,-0.00789969,0.0133887,0.324858
241813354,-0.00972142,0.0149219,0.324513
241818359,-0.0115285,0.0151633,0.324796
241823364,-0.0142677,0.014185,0.324508
241828369,-0.0166483,0.0146017,0.324578
241833374,-0.016864,0.0151231,0.324478
241838378,-0.0177132,0.0152072,0.324468
241843383,-0.0184674,0.0156712,0.32462
241848388,-0.0172129,0.0148874,0.324832
241853393,-0.018167,0.0152473,0.32463
241858398,-0.0175526,0.0156369,0.324784
241863403,-0.0198821,0.0145228,0.324783
241868408,-0.0203103,0.0153565,0.324799
241873413,-0.0234769,0.0171071,0.324726
241878417,-0.0258432,0.015474,0.324645
241883422,-0.0254632,0.014528,0.32474
241888427,-0.0258429,0.0153875,0.324687
241893432,-0.0271677,0.0160833,0.324698
241898437,-0.0273525,0.015993,0.324683
241903442,-0.0279391,0.0148904,0.324859
241908447,-0.0274489,0.0155128,0.324988
241913452,-0.0290541,0.0168986,0.324866
241918457,-0.0307105,0.0163967,0.324684
241923461,-0.032631,0.0160305,0.324781
241928466,-0.0346576,0.0159308,0.32476
241933471,-0.0373575,0.0170552,0.324417
241938476,-0.0379474,0.0173207,0.324666
241943481,-0.0362677,0.0153487,0.325118
241948486,-0.0352114,0.0155688,0.325037
241953491,-0.0381269,0.0163386,0.324954
241958496,-0.037609,0.0166537,0.324884
241963500,-0.0373715,0.0169698,0.324911
241968505,-0.0328723,0.0173694,0.325051
241973510,-0.0331658,0.0159162,0.325208
241978515,-0.0316022,0.0168134,0.324997
241983520,-0.0316161,0.016129,0.325058
241988525,-0.0289464,0.015632,0.325071
241993530,-0.0295637,0.0152353,0.324901
241998535,-0.0285628,0.0143327,0.324977
242003540,-0.029756,0.0131379,0.324811
242008544,-0.029744,0.0144585,0.324689
242013549,-0.0271927,0.0143297,0.324558
242018554,-0.0261464,0.0136921,0.324784
242023559,-0.024059,0.0142317,0.324694
242028564,-0.0211694,0.0151444,0.325016
242033569,-0.0205826,0.0147346,0.324571
242038574,-0.0206699,0.0151751,0.324626
242043579,-0.0199068,0.0153288,0.324566
242048583,-0.0197249,0.0147031,0.324853
242053588,-0.0196843,0.0141799,0.324611
242058593,-0.0186639,0.0140293,0.324691
242063598,-0.017834,0.0147887,0.324524
242068603,-0.0157796,0.0135871,0.324632
242073608,-0.013718,0.0145906,0.324624
242078613,-0.0119716,0.0146688,0.324777
242083618,-0.0105965,0.014218,0.324623
242088623,-0.0104381,0.0134741,0.324735
242093627,-0.0104981,0.0137364,0.324529
242098632,-0.00940289,0.0135948,0.324684
242103637,-0.00945363,0.0138302,0.324611
242108642,-0.00919359,0.0119019,0.324776
242113647,-0.007739,0.0117468,0.324482
242118652,-0.00621347,0.0142698,0.324615
242123657,-0.00367588,0.012022,0.324467
242128662,-0.00223364,0.0125185,0.324546
242133666,-0.000566609,0.0112093,0.324684
242138671,-0.000539312,0.0114465,0.324597
242143676,-0.00028177,0.012831,0.324537
242148681,0.000200674,0.012191,0.324688
242153686,0.000327507,0.0118482,0.324712
242158691,0.00113,0.0125389,0.324568
242163696,0.00163901,0.0124509,0.324632
242168701,0.00240447,0.0128999,0.324415
242173706,0.00488928,0.0125166,0.324739
242178710,0.00691674,0.011697,0.324729
242183715,0.00854119,0.0120299,0.324484
242188720,0.0104736,0.0118664,0.324493
242193725,0.0108106,0.0113123,0.324645
242198730,0.0104034,0.0118451,0.324584
242203735,0.0109965,0.0109609,0.324783
242208740,0.0109269,0.0106791,0.324586
242213745,0.01293,0.0111346,0.324445
242218750,0.0122508,0.0103259,0.324743
242223754,0.0155983,0.00992115,0.324548
242228759,0.0168543,0.0108707,0.324414
242233764,0.0182869,0.0101361,0.324553
242238769,0.0187219,0.0100414,0.324658
242243774,0.0193049,0.01079,0.324585
242248779,0.0195516,0.0107924,0.324472
242253784,0.0196577,0.0106854,0.324736
242258789,0.0221091,0.01068,0.324553
242263793,0.0217584,0.0103266,0.324693
242268798,0.0240809,0.0115396,0.324569
242273803,0.0245313,0.0109033,0.324621
242278808,0.0262791,0.00908673,0.324686
242283813,0.0278995,0.0082153,0.324491
242288818,0.0292201,0.0108525,0.32438
242293823,0.0289937,0.00955518,0.324666
242298828,0.0296773,0.00954033,0.324658
242303833,0.0298872,0.00923581,0.324685
242308837,0.0307954,0.00931651,0.324712
242313842,0.0325931,0.00981827,0.324523
242318847,0.0331196,0.00934074,0.324839
242323852,0.0355088,0.00894454,0.324557
242328857,0.0367535,0.0088846,0.324563
242333862,0.0364767,0.00841005,0.324655
242338867,0.0377079,0.00778305,0.324528
242343872,0.040106,0.00870425,0.324542
242348876,0.0390561,0.00836119,0.32465
242353881,0.0401628,0.00772229,0.324844
242358886,0.0413647,0.00799985,0.32447
242363891,0.0383023,0.00803696,0.324658
242368896,0.0378151,0.00824319,0.324671
242373901,0.036358,0.00925161,0.324764
242378906,0.0337594,0.00968307,0.324736
242383911,0.0332449,0.00885394,0.324778
242388916,0.0323785,0.00955141,0.324756
242393920,0.0328149,0.00977197,0.324802
242398925,0.0312442,0.00927739,0.324787
242403930,0.0325939,0.00943061,0.324421
242408935,0.0318042,0.0096566,0.324378
242413940,0.0306351,0.00842597,0.324484
242418945,0.0274339,0.00956792,0.324739
242423950,0.0259174,0.00922496,0.324948
242428955,0.0237353,0.00958429,0.324747
242433959,0.0223286,0.0104672,0.324808
242438964,0.0223925,0.010528,0.324803
242443969,0.0219167,0.0104282,0.324736
242448974,0.0229512,0.0104024,0.324433
242453979,0.0229279,0.0109108,0.324492
242458984,0.02225,0.0104732,0.324439
242463989,0.0208442,0.0104209,0.324498
242468994,0.0172286,0.00993741,0.324679
242473999,0.0155943,0.010402,0.32474
242479003,0.0153913,0.00995069,0.324611
242484008,0.0129421,0.0102519,0.324758
242489013,0.0126317,0.00956619,0.324685
242494018,0.0115963,0.010052,0.324851
242499023,0.0121145,0.0100956,0.324599
242504028,0.0131175,0.0107248,0.324463
242509033,0.0124221,0.011031,0.324476
242514038,0.0107107,0.011397,0.324733
242519042,0.00737118,0.0115612,0.324506
242524047,0.00520467,0.0116828,0.324601
242529052,0.00438907,0.0128655,0.324587
242534057,0.00240819,0.0130672,0.32461
242539062,0.00259163,0.0133749,0.324707
242544067,0.00217005,0.0140921,0.324487
242549072,0.00343995,0.0127921,0.324702
242554077,0.00404212,0.012526,0.324848
242559082,0.00162664,0.0112718,0.324717
242564086,0.00129557,0.0109445,0.324738
242569091,-0.00154707,0.0129894,0.324718
242574096,-0.00327355,0.011094,0.324655
242579101,-0.00579726,0.0119695,0.324564
242584106,-0.00620369,0.0119129,0.324511
242589111,-0.00640839,0.0124901,0.324556
242594116,-0.00576509,0.0112537,0.324673
242599121,-0.0058033,0.0115641,0.324628
242604125,-0.00629555,0.0121214,0.324567
242609130,-0.00826715,0.0133469,0.324638
242614135,-0.00945724,0.0143892,0.3245
242619140,-0.0106535,0.013875,0.324675
242624145,-0.0126097,0.0142501,0.32451
242629150,-0.0141327,0.0157597,0.324665
242634155,-0.0151327,0.0149207,0.324639
242639160,-0.0152892,0.014007,0.32473
242644165,-0.0159652,0.0143367,0.324549
242649169,-0.0166175,0.0151911,0.324619
242654174,-0.0171984,0.015179,0.324867
242659179,-0.0177762,0.0141256,0.324636
242664184,-0.0192228,0.0131667,0.324853
242669189,-0.0202203,0.0130556,0.324751
242674194,-0.0219044,0.014254,0.324593
242679199,-0.0238172,0.0136259,0.324715
242684204,-0.0248435,0.0132758,0.324479
242689208,-0.0260464,0.0144733,0.3245
242694213,-0.0262341,0.0141945,0.324836
242699218,-0.0261083,0.0147725,0.324878
242704223,-0.0272957,0.015222,0.324671
242709228,-0.027608,0.0165837,0.32462
242714233,-0.0290844,0.0159776,0.324948
242719238,-0.0294175,0.0153639,0.324859
242724243,-0.0304816,0.0158383,0.324795
242729248,-0.0336837,0.0174023,0.324713
242734252,-0.0344211,0.0156563,0.324745
242739257,-0.0364846,0.0168901,0.324781
242744262,-0.0371841,0.0160606,0.324811
242749267,-0.0360448,0.0164966,0.324911
242754272,-0.0351198,0.0156903,0.325383
242759277,-0.0377346,0.0160404,0.324957
242764282,-0.0376701,0.0177655,0.325065
242769287,-0.0344907,0.0152564,0.325358
242774291,-0.0345799,0.0158207,0.325059
242779296,-0.0336983,0.0167681,0.324996
242784301,-0.031288,0.0154461,0.325028
242789306,-0.0324243,0.0177687,0.324702
242794311,-0.0312442,0.0159104,0.32475
242799316,-0.0319608,0.0149733,0.324535
242804321,-0.0315149,0.0157272,0.32468
242809326,-0.0291952,0.0145266,0.324753
242814331,-0.0278418,0.0140339,0.324764
242819335,-0.0265536,0.0129461,0.324821
242824340,-0.0244266,0.0144874,0.324582
242829345,-0.0229492,0.0145417,0.324657
242834350,-0.022679,0.0137471,0.324733
242839355,-0.022405,0.0135985,0.324789
242844360,-0.0220868,0.0145431,0.324578
242849365,-0.0229393,0.0140739,0.324399
242854370,-0.0214035,0.0142742,0.324806
242859375,-0.0186432,0.0143411,0.324582
242864379,-0.0179691,0.0141828,0.324603
242869384,-0.0156325,0.0135137,0.324604
242874389,-0.0138563,0.0144097,0.324656
242879394,-0.0138101,0.0139627,0.324919
242884399,-0.0126561,0.0152621,0.324458
242889404,-0.0116179,0.0136008,0.324762
242894409,-0.0116152,0.0131607,0.324717
242899414,-0.010979,0.0141419,0.324604
242904418,-0.0103474,0.014326,0.324525
242909423,-0.010175,0.0135539,0.324609
242914428,-0.00768124,0.0130689,0.324573
242919433,-0.00618063,0.0126071,0.324616
242924438,-0.00468258,0.0131804,0.324531
242929443,-0.00391954,0.0118703,0.324518
242934448,-0.00194578,0.0114602,0.324687
242939453,-0.00126637,0.0119186,0.324455
242944458,-0.0011122,0.0117311,0.324696
242949462,-0.00204021,0.0118222,0.324403
242954467,-0.000252114,0.0117873,0.324651
242959472,0.00019556,0.012388,0.324424
242964477,0.00164264,0.0117748,0.324726
242969482,0.00345982,0.0117705,0.324477
242974487,0.0058873,0.0120262,0.32471
242979492,0.00626057,0.0122529,0.324565
242984497,0.00779648,0.0122065,0.324611
242989501,0.00791681,0.0120323,0.324502
242994506,0.00853026,0.0123002,0.324511
242999511,0.00892674,0.0125533,0.324595
243004516,0.00851004,0.0122766,0.32468
243009521,0.00960737,0.0115498,0.324744
243014526,0.0116383,0.0115546,0.324425
243019531,0.0136317,0.0106814,0.324786
243024536,0.0148129,0.0106271,0.324584
243029541,0.0157797,0.0101638,0.324537
243034545,0.0175887,0.0102044,0.324615
243039550,0.0168475,0.00906654,0.324637
243044555,0.0192757,0.00965942,0.324607
243049560,0.0175121,0.0106228,0.324698
243054565,0.0187108,0.00996369,0.324563
243059570,0.0191351,0.0100898,0.3248
243064575,0.0212262,0.00994112,0.324642
243069580,0.0229656,0.0105808,0.324584
243074584,0.0253875,0.0108913,0.324608
243079589,0.027004,0.0105455,0.3245
243084594,0.0270726,0.00993161,0.324474
243089599,0.0281723,0.0102364,0.324681
243094604,0.0279788,0.0101855,0.324588
243099609,0.0292122,0.00946624,0.324538
243104614,0.0289117,0.0108574,0.324696
243109619,0.0298753,0.00822095,0.324859
243114624,0.0314524,0.00863897,0.324515
243119628,0.0317311,0.00977516,0.324882
243124633,0.0343065,0.00951941,0.324496
243129638,0.0352923,0.00892099,0.324623
243134643,0.0376453,0.0089151,0.32445
243139648,0.0362454,0.00826843,0.324695
243144653,0.0368815,0.00742851,0.324907
243149658,0.0371905,0.00705233,0.324662
243154663,0.0392434,0.00855284,0.324837
243159667,0.0404529,0.0081891,0.324598
243164672,0.0415776,0.0078329,0.324575
243169677,0.0387571,0.00834649,0.324627
243174682,0.037826,0.00846994,0.324681
243179687,0.0358872,0.00921777,0.324618
243184692,0.0343928,0.00920942,0.324896
243189697,0.0332701,0.00930392,0.324835
243194702,0.0339642,0.00989056,0.32454
243199707,0.0327874,0.00884004,0.324592
243204711,0.033368,0.00931487,0.324604
243209716,0.0318315,0.00997301,0.32453
243214721,0.0306055,0.0100832,0.324717
243219726,0.0294476,0.0100049,0.324467
243224731,0.0286914,0.0105197,0.324589
243229736,0.0271857,0.00953931,0.324743
243234741,0.0242166,0.00999881,0.324715
243239746,0.023808,0.00964458,0.324752
243244750,0.023082,0.0102085,0.324525
243249755,0.0219989,0.00988795,0.324761
243254760,0.0222255,0.0108898,0.324625
243259765,0.0228506,0.0104372,0.32433
243264770,0.0214125,0.0104564,0.324768
243269775,0.0193507,0.0104623,0.324469
243274780,0.017026,0.0108825,0.324708
243279785,0.0160821,0.0106881,0.32462
243284790,0.0133358,0.0115196,0.324722
243289794,0.0138197,0.0108039,0.324716
243294799,0.0123157,0.0114566,0.32466
243299804,0.0137876,0.0110466,0.324451
243304809,0.0125323,0.0113968,0.324628
243309814,0.0126715,0.0116637,0.324577
243314819,0.0113817,0.0119266,0.3244
243319824,0.0091084,0.0122314,0.32467
243324829,0.00760756,0.0121526,0.324627
243329833,0.00583638,0.0122979,0.3247
243334838,0.00388332,0.0129028,0.324582
243339843,0.0029652,0.013807,0.32446
243344848,0.00282825,0.0121601,0.324585
243349853,0.00251057,0.0118408,0.324802
243354858,0.00255988,0.0126701,0.324503
243359863,0.00168427,0.011109,0.324679
243364868,0.00209298,0.0111289,0.324647
243369873,0.000770579,0.0126307,0.324637
243374877,-0.000785678,0.0117197,0.324643
243379882,-0.00243081,0.0117824,0.324534
243384887,-0.00438805,0.0122621,0.324468
243389892,-0.00547793,0.0124363,0.324717
243394897,-0.00645544,0.0124768,0.324389
243399902,-0.00698788,0.0135366,0.324727
243404907,-0.0063451,0.0137127,0.324514
243409912,-0.00666903,0.013855,0.324641
243414916,-0.00738297,0.0137653,0.324644
243419921,-0.00854739,0.0145924,0.324796
243424926,-0.0107078,0.0126853,0.324676
243429931,-0.0118859,0.0141007,0.324541
243434936,-0.0143458,0.0140601,0.324657
243439941,-0.0161278,0.0149451,0.324566
243444946,-0.0167069,0.0148552,0.324472
243449951,-0.0169627,0.0146132,0.324667
243454956,-0.0155193,0.0139588,0.324765
243459960,-0.0174692,0.0153235,0.324783
243464965,-0.0168461,0.0149375,0.32492
243469970,-0.0168751,0.0141267,0.324691
243474975,-0.0204024,0.0138659,0.324719
243479980,-0.0214891,0.0155976,0.324808
243484985,-0.0230095,0.0147466,0.324523
243489990,-0.0254759,0.0148682,0.324494
243494995,-0.0257548,0.0142988,0.324691
243500000,-0.0269014,0.0138699,0.324635
243505004,-0.0272647,0.0145421,0.324743
243510009,-0.0271092,0.0143223,0.324644
243515014,-0.025921,0.0151849,0.325035
243520019,-0.0279574,0.0161338,0.324837
243525024,-0.0287641,0.0166316,0.324727
243530029,-0.0318754,0.0158756,0.324859
243535034,-0.0327548,0.0159283,0.32477
243540039,-0.0342763,0.0164632,0.324588
243545043,-0.0360305,0.0171556,0.324626
243550048,-0.0377723,0.0157338,0.324695
243555053,-0.0376231,0.0168359,0.324683
243560058,-0.0381683,0.0163565,0.32484
243565063,-0.0393488,0.0164602,0.324827
243570068,-0.0382561,0.0166191,0.324937
243575073,-0.0374736,0.0169085,0.325064
243580078,-0.0342661,0.0181121,0.325191
243585083,-0.0342263,0.0142794,0.324981
243590087,-0.0326625,0.0155301,0.324903
243595092,-0.0313176,0.0155171,0.325074
243600097,-0.0304165,0.0163912,0.324774
243605102,-0.0304878,0.0146052,0.324875
243610107,-0.0304206,0.0141031,0.324827
243615112,-0.0299068,0.0156094,0.324544
243620117,-0.0283629,0.0144518,0.324715
243625122,-0.0279809,0.0120867,0.324551
243630126,-0.0254162,0.0136753,0.324785
243635131,-0.0243358,0.0142187,0.324598
243640136,-0.0222966,0.0140701,0.324796
243645141,-0.0217112,0.0137321,0.324586
243650146,-0.0202578,0.0141264,0.324626
243655151,-0.0204396,0.0147562,0.324508
243660156,-0.0200635,0.0147283,0.324586
243665161,-0.0194732,0.0152199,0.32462
243670166,-0.0183322,0.0154901,0.324642
243675170,-0.0162779,0.0152369,0.324618
243680175,-0.0155981,0.0139034,0.324757
243685180,-0.0144497,0.0134772,0.32478
243690185,-0.0127641,0.0145657,0.324562
243695190,-0.0116065,0.0140719,0.324799
243700195,-0.0110048,0.0128414,0.324606
243705200,-0.0115178,0.01333,0.324537
243710205,-0.00883697,0.0139434,0.324691
243715209,-0.00942583,0.0134417,0.324474
243720214,-0.00775142,0.0132817,0.324678
243725219,-0.00708082,0.0120733,0.324699
243730224,-0.00524363,0.0133964,0.324608
243735229,-0.00432985,0.0117121,0.32449
243740234,-0.00292871,0.0115933,0.324735
243745239,-0.000758072,0.012498,0.324524
243750244,-0.000814622,0.0120005,0.324594
243755249,-0.000239371,0.0123456,0.324451
243760253,-4.10188e-05,0.0129596,0.324573
243765258,0.00110308,0.0128945,0.324629
243770263,0.00133314,0.0123055,0.324523
243775268,0.00249245,0.0127135,0.324694
243780273,0.00406769,0.0136692,0.324539
243785278,0.00612538,0.0123362,0.324528
243790283,0.00793695,0.0127626,0.324609
243795288,0.0080771,0.0122585,0.324468
243800292,0.00848284,0.0124409,0.324675
243805297,0.00870245,0.0118001,0.324747
243810302,0.0093694,0.0103229,0.324568
243815307,0.00977466,0.0101156,0.324666
243820312,0.0121625,0.0106854,0.3245
243825317,0.0132917,0.0108438,0.324651
243830322,0.0144781,0.00997392,0.324636
243835327,0.0164624,0.0101471,0.324473
243840332,0.0181568,0.0104056,0.324374
243845336,0.0183779,0.0106691,0.324525
243850341,0.0187518,0.0109442,0.324684
243855346,0.0179214,0.0111934,0.324571
243860351,0.0189882,0.0109557,0.324571
243865356,0.019036,0.0111679,0.324898
243870361,0.0212447,0.0110867,0.324525
243875366,0.0217164,0.0113532,0.324803
243880371,0.0253546,0.0119684,0.324418
