143847790,-6.63772e-310,2.07069e-310,0
143852795,-6.29819e-310,2.94617e-310,0
143857800,-5.10663e-310,4.71905e-310,0
143862805,-5.34125e-310,4.45176e-310,0
143867810,-5.80911e-310,3.82117e-310,0
143872814,-6.46854e-310,2.55051e-310,0
143877819,-6.48427e-310,2.51025e-310,0
143882824,-6.86379e-310,1.11155e-310,0
143887829,-6.6996e-310,1.86078e-310,0
143892834,-5.43359e-310,4.33858e-310,0
143897839,-5.41693e-310,4.35936e-310,0
143902844,5.86825e-310,3.72972e-310,0
143907849,6.64158e-310,2.05828e-310,0
143912854,3.62356e-310,5.93439e-310,0
143917858,-2.26093e-310,6.57536e-310,0
143922863,-6.28353e-310,2.97731e-310,0
143927868,-6.73114e-310,1.74326e-310,0
143932873,-6.89884e-310,8.67844e-311,0
143937878,-4.79321e-310,5.03709e-310,0
143942883,5.56066e-310,4.17447e-310,0
143947888,6.95286e-310,7.00794e-312,0
143952893,6.86424e-310,-1.10876e-310,0
143957897,6.86175e-310,-1.12407e-310,0
143962902,6.85146e-310,1.18517e-310,0
143967907,-9.98635e-311,6.88112e-310,0
143972912,-4.55219e-310,5.25592e-310,0
143977917,-2.89274e-310,6.32291e-310,0
143982922,7.30081e-311,6.91478e-310,0
143987927,5.64647e-310,4.05765e-310,0
143992932,6.80306e-310,1.4372e-310,0
143997937,6.8866e-310,9.60183e-311,0
144002941,6.9371e-310,4.73044e-311,0
144007946,6.95273e-310,8.1407e-312,0
144012951,5.39138e-310,4.39092e-310,0
144017956,-6.73835e-310,1.71515e-310,0
144022961,-6.85185e-310,-1.18292e-310,0
144027966,6.49888e-310,2.4722e-310,0
144032971,6.9062e-310,8.07212e-311,0
144037976,6.89592e-310,8.90731e-311,0
144042980,6.95119e-310,1.67459e-311,0
144047985,6.93735e-310,4.69337e-311,0
144052990,6.93856e-310,4.5121e-311,0
144057995,6.86909e-310,1.07831e-310,0
144063000,6.86316e-310,-1.11541e-310,0
144068005,6.86671e-310,1.09339e-310,0
144073010,6.92973e-310,-5.70922e-311,0
144078015,6.94096e-310,-4.12606e-311,0
144083020,6.937e-310,-4.74506e-311,0
144088024,6.95214e-310,-1.22213e-311,0
144093029,6.94783e-310,-2.73531e-311,0
144098034,6.9498e-310,2.17884e-311,0
144103039,6.91025e-310,7.71768e-311,0
144108044,6.73478e-310,1.72914e-310,0
144113049,6.59542e-310,2.20172e-310,0
144118054,6.88754e-310,9.5338e-311,0
144123059,6.70496e-310,1.84137e-310,0
144128063,6.86482e-310,1.10515e-310,0
144133068,6.9148e-310,7.29901e-311,0
144138073,6.89877e-310,8.68371e-311,0
144143078,6.95235e-310,-1.09616e-311,0
144148083,6.9485e-310,2.55891e-311,0
144153088,6.95316e-310,-2.58981e-312,0
144158093,6.93798e-310,-4.60051e-311,0
144163098,6.95052e-310,1.93277e-311,0
144168103,6.94928e-310,-2.33647e-311,0
144173107,6.94887e-310,2.45741e-311,0
144178112,6.95224e-310,-1.1617e-311,0
144183117,6.88469e-310,-9.7375e-311,0
144188122,6.92646e-310,-6.09372e-311,0
144193127,-6.94076e-310,-4.15956e-311,0
144198132,-1.56711e-310,6.77431e-310,0
144203137,6.74256e-310,1.69854e-310,0
144208142,6.8611e-310,1.12804e-310,0
144213146,6.8386e-310,1.25725e-310,0
144218151,6.93352e-310,5.22905e-311,0
144223156,6.89799e-310,-8.74565e-311,0
144228161,6.93546e-310,4.96584e-311,0
144233166,6.94886e-310,-2.46085e-311,0
144238171,6.27295e-310,2.99954e-310,0
144243176,6.72313e-310,1.77388e-310,0
144248181,6.87897e-310,1.01334e-310,0
144253186,6.87558e-310,1.03615e-310,0
144258190,6.9459e-310,3.18838e-311,0
144263195,6.91187e-310,-7.57119e-311,0
144268200,6.84236e-310,-1.23662e-310,0
144273205,6.9404e-310,-4.21951e-311,0
144278210,6.84447e-310,1.22488e-310,0
144283215,6.29923e-310,2.94395e-310,0
144288220,2.52118e-310,6.48003e-310,0
144293225,4.33701e-310,5.43484e-310,0
144298229,2.01316e-310,6.6554e-310,0
144303234,-1.01165e-310,6.87922e-310,0
144308239,6.69036e-310,1.89372e-310,0
144313244,6.83068e-310,1.29961e-310,0
144318249,6.86195e-310,1.12285e-310,0
144323254,6.78501e-310,1.52011e-310,0
144328259,6.57038e-310,2.27537e-310,0
144333264,-6.95218e-310,1.19699e-311,0
144338269,-6.53863e-310,2.36506e-310,0
144343273,-6.68971e-310,1.89603e-310,0
144348278,-3.89754e-310,-5.75815e-310,0
144353283,-6.8067e-310,-1.41983e-310,0
144358288,-6.87755e-310,-1.02298e-310,0
144363293,6.16337e-310,3.21869e-310,0
144368298,6.1937e-310,3.15994e-310,0
144373303,6.17606e-310,3.19429e-310,0
144378308,6.29676e-310,2.94924e-310,0
144383312,5.126e-312,6.95302e-310,0
144388317,-2.98839e-310,6.27827e-310,0
144393322,-6.4965e-310,2.47843e-310,0
144398327,-6.15173e-310,3.24089e-310,0
144403332,-5.0108e-310,4.82069e-310,0
144408337,-6.01415e-310,3.48957e-310,0
144413342,-5.73274e-310,3.93482e-310,0
144418347,-6.0687e-310,3.39382e-310,0
144423352,-2.68959e-310,6.41196e-310,0
144428356,-6.18885e-310,3.16943e-310,0
144433361,-5.98766e-310,3.53484e-310,0
144438366,-6.82265e-310,1.3411e-310,0
144443371,-6.94943e-310,2.29428e-311,0
144448376,-6.89269e-310,-9.15435e-311,0
144453381,-6.9315e-310,5.49044e-311,0
144458386,-6.91389e-310,7.38424e-311,0
144463391,-6.26445e-310,3.01724e-310,0
144468395,-5.74921e-310,3.91072e-310,0
144473400,-6.41782e-310,2.67558e-310,0
144478405,-6.70396e-310,1.84501e-310,0
144483410,-6.06074e-310,3.40802e-310,0
144488415,-5.70346e-310,3.97714e-310,0
144493420,-5.76663e-310,3.88499e-310,0
144498425,-6.55659e-310,2.31479e-310,0
144503430,-6.87848e-310,1.01672e-310,0
144508435,-6.92795e-310,5.92184e-311,0
144513439,-6.95317e-310,2.33302e-312,0
144518444,-6.77492e-310,1.5645e-310,0
144523449,-6.88866e-310,9.45241e-311,0
144528454,-6.90749e-310,7.96083e-311,0
144533459,-6.92433e-310,6.33094e-311,0
144538464,-6.95317e-310,2.53414e-312,0
144543469,-6.89234e-310,9.18047e-311,0
144548474,-6.53064e-310,2.38703e-310,0
144553479,-6.51919e-310,2.41812e-310,0
144558483,-6.81521e-310,1.37843e-310,0
144563488,-6.85023e-310,1.19225e-310,0
144568493,-6.88195e-310,9.92928e-311,0
144573498,-6.82605e-310,1.32373e-310,0
144578503,-6.86009e-310,1.13419e-310,0
144583508,-6.63745e-310,2.07158e-310,0
144588513,-6.7779e-310,1.55152e-310,0
144593518,-6.6517e-310,2.02536e-310,0
144598522,-5.81262e-310,3.81583e-310,0
144603527,-6.14836e-310,3.24728e-310,0
144608532,-6.85895e-310,1.14104e-310,0
144613537,-6.80233e-310,1.44065e-310,0
144618542,-6.94337e-310,3.69833e-311,0
144623547,-6.93617e-310,4.86503e-311,0
144628552,-6.95199e-310,-1.30114e-311,0
144633557,-6.6971e-310,1.86976e-310,0
144638562,-6.59355e-310,2.20732e-310,0
144643566,-6.04303e-310,3.43932e-310,0
144648571,-5.62556e-310,4.08659e-310,0
144653576,2.72664e-311,6.94786e-310,0
144658581,-2.78268e-310,6.37211e-310,0
144663586,-6.95303e-310,-4.97764e-312,0
144668591,-6.90403e-310,8.25534e-311,0
144673596,-6.5067e-310,2.45153e-310,0
144678601,-6.88418e-310,9.77383e-311,0
144683605,-6.86777e-310,1.08671e-310,0
144688610,-5.20124e-310,4.61457e-310,0
144693615,-1.53693e-310,6.78122e-310,0
144698620,-3.91648e-310,5.74529e-310,0
144703625,-1.44135e-310,6.80218e-310,0
144708630,-3.34487e-310,6.09582e-310,0
144713635,-6.05277e-310,3.42215e-310,0
144718640,-4.84454e-310,4.98774e-310,0
144723645,-5.49539e-310,4.26002e-310,0
144728649,-6.30343e-310,2.93494e-310,0
144733654,-3.35575e-310,6.08984e-310,0
144738659,5.74942e-310,-3.91041e-310,0
144743664,5.20499e-310,4.61034e-310,0
144748669,5.32233e-310,4.47436e-310,0
144753674,-5.66638e-310,4.0298e-310,0
144758679,-5.74445e-310,3.9177e-310,0
144763684,6.5301e-310,2.3885e-310,0
144768688,6.57298e-310,2.26783e-310,0
144773693,5.55062e-310,4.18781e-310,0
144778698,4.70756e-310,5.11723e-310,0
144783703,4.19246e-310,5.54711e-310,0
144788708,3.12167e-310,6.21308e-310,0
144793713,4.72258e-310,5.10337e-310,0
144798718,6.36703e-310,2.79428e-310,0
144803723,6.80653e-310,1.42065e-310,0
144808728,6.90328e-310,8.31778e-311,0
144813732,6.90362e-310,8.2898e-311,0
144818737,5.75447e-310,3.90297e-310,0
144823742,6.92759e-310,5.96339e-311,0
144828747,6.79819e-310,1.46007e-310,0
144833752,6.76345e-310,1.61336e-310,0
144838757,6.93128e-310,-5.51849e-311,0
144843762,6.95318e-310,2.11076e-312,0
144848767,6.9532e-310,1.20882e-312,0
144853771,6.95255e-310,9.60968e-312,0
144858776,6.82049e-310,1.35204e-310,0
144863781,6.93291e-310,5.30971e-311,0
144868786,6.92591e-310,6.15517e-311,0
144873791,6.94226e-310,3.90101e-311,0
144878796,6.89427e-310,9.03433e-311,0
144883801,6.94103e-310,4.11458e-311,0
144888806,6.94349e-310,-3.6746e-311,0
144893811,6.90565e-310,8.11889e-311,0
144898815,6.78039e-310,1.54062e-310,0
144903820,6.81226e-310,1.39292e-310,0
144908825,6.93877e-310,4.47966e-311,0
144913830,6.90104e-310,8.50212e-311,0
144918835,6.89665e-310,8.85058e-311,0
144923840,6.92309e-310,6.46498e-311,0
144928845,6.92456e-310,6.30622e-311,0
144933850,6.94582e-310,3.20418e-311,0
144938854,6.95321e-310,-1.0228e-313,0
144943859,6.93847e-310,4.52544e-311,0
144948864,6.95298e-310,-5.72829e-312,0
144953869,6.94547e-310,-3.27939e-311,0
144958874,6.91751e-310,-7.03749e-311,0
144963879,6.9342e-310,-5.13855e-311,0
144968884,6.95295e-310,6.06149e-312,0
144973889,6.94699e-310,-2.93968e-311,0
144978894,6.94069e-310,-4.17063e-311,0
144983898,6.89265e-310,-9.15681e-311,0
144988903,6.94324e-310,-3.72323e-311,0
144993908,6.86949e-310,1.07578e-310,0
144998913,6.92026e-310,6.76128e-311,0
145003918,6.51413e-310,2.43171e-310,0
145008923,6.34354e-310,2.84722e-310,0
145013928,6.94201e-310,3.94493e-311,0
145018933,6.94232e-310,3.88951e-311,0
145023937,6.93979e-310,-4.31794e-311,0
145028942,6.89257e-310,9.16292e-311,0
145033947,6.90316e-310,8.32759e-311,0
145038952,6.93964e-310,4.34229e-311,0
145043957,6.91021e-310,-7.72066e-311,0
145048962,6.79949e-310,-1.45401e-310,0
145053967,6.95119e-310,1.67493e-311,0
145058972,6.64529e-310,-2.04628e-310,0
145063977,6.86328e-310,-1.1147e-310,0
145068981,6.92191e-310,6.59042e-311,0
145073986,6.94807e-310,2.67354e-311,0
145078991,6.89623e-310,8.88311e-311,0
145083996,6.74234e-310,1.69942e-310,0
145089001,6.35925e-310,2.81197e-310,0
145094006,2.17517e-310,6.60422e-310,0
145099011,-6.1675e-310,3.21078e-310,0
145104016,-5.79766e-310,3.83853e-310,0
145109020,4.3238e-310,5.44536e-310,0
145114025,6.07857e-310,3.37612e-310,0
145119030,6.78018e-310,1.54151e-310,0
145124035,6.88737e-310,9.54624e-311,0
145129040,6.94551e-310,3.27267e-311,0
145134045,6.92461e-310,6.30046e-311,0
145139050,5.77433e-310,3.87353e-310,0
145144055,-3.81569e-310,5.81271e-310,0
145149060,-6.94629e-310,-3.10176e-311,0
145154064,-6.95197e-310,1.31336e-311,0
145159069,-6.10186e-310,3.33383e-310,0
145164074,9.97596e-311,6.88128e-310,0
145169079,3.17597e-310,6.18549e-310,0
145174084,5.98653e-310,3.53675e-310,0
145179089,6.66722e-310,1.97366e-310,0
145184094,6.67881e-310,1.93406e-310,0
145189099,5.97517e-310,3.5559e-310,0
145194104,5.93834e-312,6.95296e-310,0
145199108,-6.20016e-310,3.14725e-310,0
145204113,-6.66919e-310,1.967e-310,0
145209118,-6.92545e-310,6.20728e-311,0
145214123,-5.93069e-310,3.6296e-310,0
145219128,-2.69429e-310,6.40999e-310,0
145224133,4.42461e-310,5.36376e-310,0
145229138,5.74699e-310,3.91399e-310,0
145234143,2.28487e-310,-6.56708e-310,0
145239147,-6.75239e-310,1.65903e-310,0
145244152,-6.83311e-310,1.28676e-310,0
145249157,-6.37671e-310,2.77214e-310,0
145254162,-6.77326e-310,1.57165e-310,0
145259167,-5.9803e-310,3.54728e-310,0
145264172,-6.60722e-310,2.16605e-310,0
145269177,-6.55987e-310,2.30547e-310,0
145274182,-6.73656e-310,1.72217e-310,0
145279187,-5.37054e-310,4.41638e-310,0
145284191,-2.33302e-310,6.55013e-310,0
145289196,-6.8395e-310,1.25235e-310,0
145294201,-6.92814e-310,5.89931e-311,0
145299206,-6.94683e-310,2.97743e-311,0
145304211,-6.95183e-310,1.38671e-311,0
145309216,-6.90589e-310,8.09817e-311,0
145314221,-6.32291e-310,2.89275e-310,0
145319226,-6.44933e-310,2.59871e-310,0
145324230,-5.27677e-310,4.52801e-310,0
145329235,-6.00342e-310,3.50801e-310,0
145334240,-5.77755e-310,3.86873e-310,0
145339245,-6.72197e-310,1.77829e-310,0
145344250,-6.95265e-310,8.86035e-312,0
145349255,-6.95321e-310,-6.5386e-313,0
145354260,-6.94293e-310,3.77908e-311,0
145359265,-6.85018e-310,1.19253e-310,0
145364270,-6.80867e-310,1.4104e-310,0
145369274,-5.77966e-310,3.86558e-310,0
145374279,-6.42327e-310,2.66248e-310,0
145379284,-6.79232e-310,1.48714e-310,0
145384289,-6.90686e-310,8.01549e-311,0
145389294,-6.88302e-310,9.8548e-311,0
145394299,-6.93562e-310,4.94235e-311,0
145399304,-6.91776e-310,7.01205e-311,0
145404309,-6.71918e-310,1.78878e-310,0
145409313,-6.56006e-310,2.30493e-310,0
145414318,1.07315e-310,6.8699e-310,0
145419323,2.3205e-311,6.94934e-310,0
145424328,-6.02291e-310,3.47444e-310,0
145429333,-6.95321e-310,-3.72535e-313,0
145434338,-6.9303e-310,5.64054e-311,0
145439343,-6.95106e-310,1.73038e-311,0
145444348,-6.94387e-310,3.60335e-311,0
145449353,-5.80863e-310,3.82191e-310,0
145454357,-5.61967e-310,4.09468e-310,0
145459362,-7.49092e-311,6.91274e-310,0
145464367,-5.59249e-311,6.93068e-310,0
145469372,-6.29969e-310,2.94296e-310,0
145474377,-6.90804e-310,7.91268e-311,0
145479382,-6.78696e-310,1.5114e-310,0
145484387,-6.89355e-310,9.08931e-311,0
145489392,-6.75467e-310,1.6497e-310,0
145494396,-6.66241e-310,1.98982e-310,0
145499401,-6.86853e-310,1.08189e-310,0
145504406,-6.67585e-310,1.94427e-310,0
145509411,-3.10784e-310,6.22001e-310,0
145514416,-2.40728e-310,6.5232e-310,0
145519421,-5.06624e-310,4.76239e-310,0
145524426,-5.18871e-310,4.62865e-310,0
145529431,-5.06782e-310,4.76071e-310,0
145534436,-4.56725e-310,5.24284e-310,0
145539440,3.71007e-310,5.88069e-310,0
145544445,5.90584e-310,3.66991e-310,0
145549450,6.93474e-310,-5.06533e-311,0
145554455,6.92456e-310,-6.30596e-311,0
145559460,1.04745e-310,-6.87386e-310,0
145564465,-6.73347e-310,-1.73422e-310,0
145569470,-6.94195e-310,-3.9563e-311,0
145574475,-6.68012e-310,1.92954e-310,0
145579479,-8.57745e-312,6.95268e-310,0
145584484,5.27799e-310,4.52659e-310,0
145589489,6.68694e-310,1.90577e-310,0
145594494,5.95944e-310,3.58221e-310,0
145599499,5.84308e-310,3.76903e-310,0
145604504,6.30452e-310,2.93261e-310,0
145609509,5.61838e-310,4.09646e-310,0
145614514,3.40213e-310,6.06405e-310,0
145619519,-4.38848e-310,5.39337e-310,0
145624523,-6.64301e-310,2.05368e-310,0
145629528,3.93578e-310,5.73208e-310,0
145634533,6.76226e-310,1.61834e-310,0
145639538,6.89583e-310,8.91481e-311,0
145644543,6.94656e-310,3.0405e-311,0
145649548,6.94526e-310,-3.32354e-311,0
145654553,6.90586e-310,-8.10104e-311,0
145659558,6.86817e-310,-1.08415e-310,0
145664562,6.70251e-310,-1.85028e-310,0
145669567,-6.80982e-310,-1.40483e-310,0
145674572,-6.5016e-310,2.46501e-310,0
145679577,3.69419e-310,5.89068e-310,0
145684582,6.82117e-310,1.34863e-310,0
145689587,6.8175e-310,1.36703e-310,0
145694592,6.93219e-310,5.40213e-311,0
145699597,6.93133e-310,5.51252e-311,0
145704602,6.6962e-310,1.87296e-310,0
145709606,6.56578e-310,2.28859e-310,0
145714611,6.59384e-310,2.20644e-310,0
145719616,-6.20696e-310,3.13382e-310,0
145724621,4.657e-311,-6.9376e-310,0
145729626,6.93734e-310,-4.69496e-311,0
145734631,6.90594e-310,-8.09451e-311,0
145739636,6.92137e-310,-6.64639e-311,0
145744641,6.85407e-310,-1.17001e-310,0
145749645,6.91794e-310,-6.99443e-311,0
145754650,6.90779e-310,-7.93501e-311,0
145759655,6.77097e-310,-1.5815e-310,0
145764660,6.78743e-310,-1.50927e-310,0
145769665,6.63059e-310,2.09344e-310,0
145774670,6.85981e-310,1.13588e-310,0
145779675,6.93124e-310,5.52336e-311,0
145784680,6.94854e-310,2.54853e-311,0
145789685,6.92408e-310,6.35768e-311,0
145794689,6.93935e-310,4.38892e-311,0
145799694,6.93257e-310,5.35388e-311,0
145804699,6.95318e-310,2.00194e-312,0
145809704,6.88866e-310,9.45235e-311,0
145814709,6.92151e-310,6.63177e-311,0
145819714,6.92602e-310,6.1427e-311,0
145824719,6.94951e-310,-2.26743e-311,0
145829724,6.85769e-310,-1.14861e-310,0
145834729,6.95038e-310,-1.98343e-311,0
145839733,6.93125e-310,-5.52172e-311,0
145844738,6.9442e-310,-3.5385e-311,0
145849743,6.94027e-310,-4.24067e-311,0
145854748,6.91793e-310,6.99562e-311,0
145859753,6.92045e-310,6.74189e-311,0
145864758,6.89456e-310,9.01194e-311,0
145869763,6.1862e-310,3.17461e-310,0
145874768,1.18935e-310,6.85074e-310,0
145879772,6.19977e-310,3.14802e-310,0
145884777,6.65392e-310,2.01806e-310,0
145889782,6.84844e-310,1.20248e-310,0
145894787,6.89395e-310,9.05865e-311,0
145899792,6.77293e-310,1.57308e-310,0
145904797,6.90126e-310,8.48363e-311,0
145909802,6.78947e-310,1.50008e-310,0
145914807,1.74599e-310,6.73043e-310,0
145919812,-6.25289e-310,3.04115e-310,0
145924816,-5.20534e-310,4.60994e-310,0
145929821,5.60845e-310,4.11004e-310,0
145934826,6.72512e-310,1.76631e-310,0
145939831,6.73831e-310,1.71531e-310,0
145944836,6.94684e-310,2.97661e-311,0
145949841,6.94988e-310,2.15244e-311,0
145954846,6.59882e-310,2.1915e-310,0
145959851,-3.93451e-310,5.73296e-310,0
145964855,-6.8141e-310,1.3839e-310,0
145969860,-6.87325e-310,1.05147e-310,0
145974865,-6.80991e-310,1.40436e-310,0
145979870,-3.03973e-310,6.25358e-310,0
145984875,4.87954e-310,4.95351e-310,0
145989880,6.23049e-310,3.08677e-310,0
145994885,6.84051e-310,1.24684e-310,0
145999890,6.93828e-310,4.55497e-311,0
146004895,-4.64832e-310,5.1711e-310,0
146009899,-6.47672e-310,2.52968e-310,0
146014904,-6.91778e-310,7.01021e-311,0
146019909,-6.91685e-310,7.10182e-311,0
146024914,-6.50507e-310,2.45585e-310,0
146029919,-2.03212e-310,6.64963e-310,0
146034924,6.92175e-310,6.60705e-311,0
146039929,6.7713e-310,1.58006e-310,0
146044934,5.74802e-310,3.91247e-310,0
146049938,-5.92022e-310,3.64666e-310,0
146054943,-6.77358e-310,1.57028e-310,0
146059948,-6.78332e-310,1.52764e-310,0
146064953,-6.67254e-310,1.95559e-310,0
146069958,-6.63185e-310,2.08944e-310,0
146074963,-6.80269e-310,1.43892e-310,0
146079968,-6.19037e-310,3.16647e-310,0
146084973,4.07252e-310,5.63575e-310,0
146089978,5.06067e-310,4.76831e-310,0
146094982,3.11572e-310,6.21606e-310,0
146099987,-5.19181e-310,4.62518e-310,0
146104992,-6.94177e-310,3.98715e-311,0
146109997,-6.95178e-310,1.41259e-311,0
146120007,-6.95257e-310,9.42705e-312,0
146125012,-6.75267e-310,1.65789e-310,0
146130017,-4.72023e-310,5.10554e-310,0
146135021,4.90239e-310,4.93089e-310,0
146140026,4.71988e-310,5.10586e-310,0
146145031,-4.89922e-310,4.93405e-310,0
146150036,-6.62117e-310,2.12304e-310,0
146155041,-6.5699e-310,2.27674e-310,0
146160046,-6.81519e-310,1.37855e-310,0
146165051,-6.90195e-310,8.42716e-311,0
146170056,-6.91793e-310,6.99572e-311,0
146175061,-6.86395e-310,1.11055e-310,0
146180065,-6.95166e-310,1.46706e-311,0
146185070,-6.91386e-310,7.38663e-311,0
146190075,-6.50688e-310,2.45105e-310,0
146195080,-6.51151e-310,2.43872e-310,0
146200085,-5.3688e-310,4.41849e-310,0
146205090,-6.75308e-310,1.65622e-310,0
146210095,-6.73667e-310,1.72174e-310,0
146215100,-6.71613e-310,1.80019e-310,0
146220104,-6.88361e-310,9.81352e-311,0
146225109,-6.86638e-310,1.09545e-310,0
146230114,-6.60371e-310,2.17673e-310,0
146235119,-6.63988e-310,2.06376e-310,0
146240124,-6.30057e-310,2.94108e-310,0
146245129,-6.85256e-310,1.1788e-310,0
146250134,-6.86084e-310,1.12959e-310,0
146255139,-6.46213e-310,2.56671e-310,0
146260144,-6.7162e-310,1.79995e-310,0
146265148,-6.72819e-310,1.75461e-310,0
146270153,-6.4719e-310,2.54197e-310,0
146275158,-6.79366e-310,1.481e-310,0
146280163,-5.18695e-310,4.63063e-310,0
146285168,-4.93443e-310,4.89883e-310,0
146290173,-4.58226e-310,5.22973e-310,0
146295178,-5.06611e-310,4.76253e-310,0
146300183,-6.16493e-310,3.21571e-310,0
146305187,-5.62032e-310,4.09379e-310,0
146310192,-6.9086e-310,-7.86376e-311,0
146315197,-6.85708e-310,-1.15222e-310,0
146320202,-6.89673e-310,-8.84488e-311,0
146325207,-6.93133e-310,-5.51203e-311,0
146330212,-6.95317e-310,2.46305e-312,0
146335217,-6.90168e-310,8.44983e-311,0
146340222,6.17523e-310,3.19589e-310,0
146345227,6.02701e-310,3.46731e-310,0
146350231,3.90859e-310,5.75066e-310,0
146355236,-1.1417e-310,6.85884e-310,0
146360241,-3.71181e-310,5.8796e-310,0
146365246,-4.06863e-310,5.63857e-310,0
146370251,-5.30697e-310,4.49257e-310,0
146375256,-5.60934e-310,4.10883e-310,0
146380261,1.68064e-310,6.74704e-310,0
146385266,6.49034e-310,2.49453e-310,0
146390270,6.92491e-310,-6.26745e-311,0
146395275,6.80565e-310,-1.4249e-310,0
146400280,6.94044e-310,-4.21236e-311,0
146405285,6.93781e-310,4.62473e-311,0
146410290,5.96437e-310,3.574e-310,0
146415295,-6.63859e-310,2.06791e-310,0
146420300,-3.10152e-310,6.22316e-310,0
146425305,1.56554e-310,6.77468e-310,0
146430310,6.66207e-310,1.99097e-310,0
146435314,6.81284e-310,1.39011e-310,0
146440319,6.84019e-310,1.24858e-310,0
146445324,6.89511e-310,8.97012e-311,0
146450329,6.87082e-310,1.0672e-310,0
146455334,5.71435e-310,3.96148e-310,0
146460339,6.28545e-310,2.97326e-310,0
146465344,5.50214e-310,4.25131e-310,0
146470349,6.75703e-310,1.64001e-310,0
146475354,6.87066e-310,1.06823e-310,0
146480358,6.64304e-310,2.05357e-310,0
146485363,6.82453e-310,1.33152e-310,0
146490368,6.95319e-310,1.91355e-312,0
146495373,6.94258e-310,3.84338e-311,0
146500378,6.95023e-310,2.03639e-311,0
146505383,6.92789e-310,5.92835e-311,0
146510388,6.63619e-310,2.07559e-310,0
146515393,6.7228e-310,1.77513e-310,0
146520397,6.93381e-310,5.19046e-311,0
146525402,6.94132e-310,-4.06562e-311,0
146530407,6.93407e-310,5.1562e-311,0
146535412,6.94918e-310,2.36826e-311,0
146540417,6.94915e-310,-2.37536e-311,0
146545422,6.95241e-310,-1.05715e-311,0
146550427,6.9504e-310,-1.97695e-311,0
146555432,6.95294e-310,-6.13601e-312,0
146560437,6.93976e-310,-4.32268e-311,0
146565441,6.80722e-310,-1.41737e-310,0
146570446,6.79893e-310,-1.45661e-310,0
146575451,6.92188e-310,-6.593e-311,0
146580456,6.95116e-310,-1.69022e-311,0
146585461,6.93478e-310,-5.05958e-311,0
146590466,6.95024e-310,-2.03252e-311,0
146595471,6.95319e-310,-1.80004e-312,0
146600476,6.93619e-310,4.86254e-311,0
146605480,6.95242e-310,-1.04813e-311,0
146610485,6.82429e-310,1.33272e-310,0
146615490,4.63378e-310,5.18413e-310,0
146620495,-6.90574e-310,8.11146e-311,0
146625500,-6.91763e-310,7.02493e-311,0
146630505,-2.17356e-311,6.94981e-310,0
146635510,6.94246e-310,3.86453e-311,0
146640515,6.95231e-310,1.1202e-311,0
146645520,6.95215e-310,-1.21299e-311,0
146650524,6.95321e-310,-4.042e-313,0
146655529,6.93382e-310,-5.18955e-311,0
146660534,6.95247e-310,-1.0174e-311,0
146665539,6.91939e-310,6.85015e-311,0
146670544,9.64474e-312,6.95254e-310,0
146675549,-6.94525e-310,3.32714e-311,0
146680554,-6.80875e-310,1.41001e-310,0
146685559,-2.1308e-310,6.61867e-310,0
146690563,6.4422e-310,2.61633e-310,0
146695568,6.89124e-310,9.26235e-311,0
146700573,6.95311e-310,3.76038e-312,0
146705578,6.94953e-310,2.26324e-311,0
146710583,6.74955e-310,1.67054e-310,0
146715588,5.67842e-310,4.01281e-310,0
146720593,-5.67308e-310,4.02036e-310,0
146725598,-6.91448e-310,7.32838e-311,0
146730603,-6.9265e-310,6.08838e-311,0
146735607,-6.90249e-310,8.38335e-311,0
146740612,6.7801e-310,1.54186e-310,0
146745617,6.89899e-310,8.66657e-311,0
146750622,6.88513e-310,9.70655e-311,0
146755627,6.92409e-310,6.35695e-311,0
146760632,6.84682e-310,1.21172e-310,0
146765637,-5.24882e-311,6.93337e-310,0
146770642,-6.78428e-310,1.52337e-310,0
146775646,-6.92916e-310,5.77856e-311,0
146780651,-6.87264e-310,1.05544e-310,0
146785656,-6.92649e-310,6.08961e-311,0
146790661,6.79896e-310,1.45648e-310,0
146795666,6.90877e-310,7.84851e-311,0
146800671,6.89947e-310,8.62796e-311,0
146805676,6.82454e-310,1.33145e-310,0
146810681,5.69626e-310,3.98745e-310,0
146815686,-6.4268e-310,2.65393e-310,0
146820690,-6.83002e-310,1.30309e-310,0
146825695,-6.8687e-310,1.0808e-310,0
146830700,-6.93192e-310,5.43691e-311,0
146835705,-5.52753e-310,4.21825e-310,0
146840710,4.87134e-310,4.96157e-310,0
146845715,6.64532e-310,2.04619e-310,0
146850720,6.47079e-310,2.54479e-310,0
146855725,1.85963e-310,6.69992e-310,0
146860729,-6.38055e-310,2.76328e-310,0
146865734,-6.64789e-310,2.03782e-310,0
146870739,-6.92672e-310,6.06387e-311,0
146875744,-6.89636e-310,8.87357e-311,0
146880749,-6.85486e-310,1.16533e-310,0
146885754,-6.55126e-310,2.32983e-310,0
146890759,2.36906e-310,6.53718e-310,0
146895764,6.27956e-310,2.98567e-310,0
146900769,-8.09243e-311,6.90596e-310,0
146905773,-5.09275e-310,4.73404e-310,0
146910778,-6.86528e-310,1.10228e-310,0
146915783,-6.80636e-310,1.42148e-310,0
146920788,-6.87897e-310,1.01334e-310,0
146925793,-6.7767e-310,1.55678e-310,0
146930798,-6.74309e-310,1.69645e-310,0
146935803,-6.66123e-310,1.99377e-310,0
146940808,-6.7752e-310,1.56326e-310,0
146945812,-5.71264e-310,3.96395e-310,0
