144833752,-0.0220471,0.0544552,-0.193239,-0.00366962,0.468571,0.15116,-0.00615291,0.039852,0.244213,-0.0787722,0.389182,-0.00253329
144838757,-0.0204986,0.0626678,-0.288478,0.0448995,0.559591,0.0674758,-0.00619399,-0.0142707,0.255956,-0.070274,0.402383,-0.0671078
144843762,0.0259477,0.0754483,-0.367668,0.0615165,0.573128,0.145697,-0.00605383,0.0132429,0.437972,-0.0418381,0.279586,-0.00178788
144848767,0.0361639,0.0949784,-0.393506,0.0288423,0.616964,0.14125,-0.00606187,-0.00847502,0.584491,-0.0998575,0.237445,-0.0194527
144853771,-0.0257112,0.09626,-0.498726,0.0487092,0.570877,0.179315,-0.00633077,-0.0203357,0.369445,-0.119563,0.2284,0.00720663
144858776,-0.0061805,0.111493,-0.399184,-0.00706377,0.474067,0.189087,-0.0061878,0.0270964,0.274398,-0.112409,0.306998,0.0210372
144863781,-0.0258823,0.0068218,-0.366645,0.0245052,0.457404,0.13579,-0.00609131,0.0487242,0.197943,-0.0659733,0.363332,0.0206046
144868786,0.0255772,0.00573834,-0.246945,-0.0505877,0.509865,0.0911318,-0.00597052,0.0857136,0.296695,-0.066337,0.347899,-0.026633
144873791,0.00836059,0.0332164,-0.526969,0.0435797,0.57041,0.0312368,-0.0063317,0.073593,0.237024,-0.0596282,0.272242,0.00479383
144878796,-0.0087634,0.0288777,-0.617651,0.0596981,0.526006,0.185648,-0.00596277,0.0698015,0.228803,-0.0483819,0.220847,0.0265024
144883801,0.00543887,0.0062258,-0.303061,0.0236375,0.536785,0.150505,-0.00635537,0.0775243,0.591923,-0.0782122,0.237468,0.0213545
144888806,-0.0265969,0.00597132,-0.510761,0.0916894,0.641308,-0.0209785,-0.00601429,0.103783,0.470757,-0.0816758,0.144838,0.052254
144893811,0.0413173,0.100241,-0.436243,0.0626611,0.505844,0.101486,-0.00605101,0.00914289,0.459497,-0.0599598,0.201421,0.106273
144898815,0.00137502,0.13478,-0.489404,0.0797066,0.504302,0.177353,-0.00611338,-0.0100253,0.755582,-0.11851,0.156291,0.0523305
144903820,-0.0569976,0.175715,-0.476847,0.154435,0.448879,0.276542,-0.0061427,-0.000335147,0.685095,-0.0663679,0.133061,0.0275833
144908825,0.0811113,0.202036,-0.23618,0.0255791,0.393963,0.176267,-0.00640035,-0.0325765,0.808389,-0.0567096,0.250283,0.0140442
144913830,-0.0334373,0.046851,-0.316259,0.0740801,0.465749,0.0733165,-0.00600324,0.0608645,0.524457,-0.0696957,0.243438,0.0244768
144918835,-0.0292508,0.0759312,-0.410956,0.0806472,0.465899,0.0924145,-0.00605251,0.0521714,0.584087,-0.0953808,0.193863,0.0605164
144923840,0.0469256,0.0225271,-0.438259,0.0294893,0.508443,0.0541047,-0.00625457,0.0627939,0.478503,-0.0452525,0.172707,0.0778708
144928845,-0.0329212,0.0655155,-0.818686,0.0763426,0.468693,0.147534,-0.00618052,0.0804967,0.40902,-0.0995169,0.11531,0.0582151
144933850,-0.0495844,0.0632212,-0.757467,0.0860299,0.452096,0.188081,-0.00601338,0.0961698,0.486323,-0.0797952,0.0807522,0.0131417
144938854,0.0721998,0.160347,-0.490127,0.0520771,0.44895,0.135284,-0.00621186,-0.0200359,0.874013,-0.0590291,0.139551,0.00426208
144943859,0.0288278,0.176408,-0.880058,0.179249,0.549601,0.0595809,-0.00609237,-0.154675,0.840547,-0.0903322,0.093435,-0.00339569
144948864,-0.0756183,0.159072,-0.946227,0.226468,0.472573,0.046885,-0.00631312,-0.0949021,0.6563,-0.0883053,0.145364,-0.0621283
144953869,0.0475335,0.107394,-0.7841,0.125951,0.443853,0.0328211,-0.0060654,-0.0842359,0.657426,-0.0244025,0.213411,-0.0892956
144958874,0.0280693,0.119873,-0.687783,0.0361189,0.358072,0.0738129,-0.00600125,0.0183445,0.487037,-0.0496022,0.198255,-0.0727768
144963879,-0.0591669,-0.00228369,-0.760116,0.0818525,0.492292,0.0246044,-0.00614665,0.0300415,0.577381,-0.117162,0.167608,-0.0920122
144968884,-0.0237897,0.0666988,-0.81145,0.0845678,0.486115,0.0740283,-0.00619501,0.000647785,0.540636,-0.0957967,0.135341,-0.058523
144973889,0.0574752,0.0663353,-1.03725,0.128665,0.600503,0.0114883,-0.00598348,-0.0703441,0.73102,-0.0697983,0.115587,-0.0611583
144978894,0.0226869,0.157898,-1.2252,0.135828,0.603712,0.0272494,-0.0063191,-0.0748502,0.61353,-0.109914,0.0265012,-0.05435
144983898,-0.0358702,0.172206,-0.769911,0.0969629,0.487024,0.0798567,-0.00614914,-0.0847295,0.589537,-0.150719,0.142883,-0.0384662
144988903,0.0316129,0.131332,-0.857761,0.0438327,0.44572,0.139895,-0.00619689,-0.00376291,0.417124,-0.0879462,0.179131,-0.0105883
144993908,-0.000270171,0.100413,-1.00664,0.0870589,0.491541,0.183732,-0.00596722,-0.00757952,0.37616,-0.10011,0.115711,0.0436558
144998913,-0.0864586,0.0606962,-0.669809,0.125231,0.421969,0.144074,-0.00627386,0.0883483,0.250053,-0.0558003,0.155624,0.0436286
145003918,0.133272,0.116036,-0.666765,0.0128591,0.368962,0.0872284,-0.00609669,0.0520186,0.184413,0.0293668,0.283786,0.0917027
145008923,-0.02822,0.028692,-0.558078,0.0542985,0.403108,0.152782,-0.00620685,0.0810409,0.0901998,-0.0395204,0.235025,0.0870124
145013928,-0.0959174,-0.0476578,-0.575827,0.0689752,0.480425,0.0860716,-0.00609362,0.140733,0.166762,-0.093003,0.251621,0.0325166
145018933,0.0471351,0.00408949,-0.840951,0.026762,0.562885,0.103601,-0.0062095,0.141067,0.206983,-0.0380405,0.125739,0.0648427
145023937,0.0581536,0.0234579,-1.03769,0.069641,0.662088,0.0981957,-0.00608013,0.172473,0.189021,-0.0097941,0.00816325,0.0729424
145028942,-0.0916445,0.0622595,-1.16819,0.217122,0.571529,0.355691,-0.00635787,0.0325243,0.19161,-0.0410076,0.051061,0.0478858
145033947,0.0112738,0.194211,-0.689193,0.158895,0.475362,0.245907,-0.00583685,0.0345651,0.504755,0.00317877,0.136186,0.0117158
145038952,0.108106,0.161664,-0.366293,0.129993,0.526765,0.0867344,-0.00627713,-0.051276,0.704872,0.0296961,0.238432,0.0393287
145043957,-0.0168846,0.114209,-0.434973,0.13214,0.45879,0.139825,-0.00620321,-0.0515476,0.30693,-0.0285567,0.342238,0.0287583
145048962,-0.105873,0.0366351,-0.409795,0.162593,0.491454,0.0311613,-0.00607914,0.00307573,0.172327,-0.0487912,0.407136,-0.0282363
145053967,-0.00619256,-0.0153045,-0.447793,0.0969035,0.543641,0.0214641,-0.0061194,0.00331606,0.083976,0.00971578,0.412752,-0.0417571
145058972,0.103689,0.0260752,-0.355955,0.0450574,0.567059,-0.0538464,-0.00624463,-0.0488568,0.215737,0.0458657,0.460779,-0.12098
145063977,0.0140242,0.00174406,-0.428822,0.0493783,0.607412,-0.0101273,-0.00591925,-0.0056839,0.262687,-0.0501384,0.399412,-0.0987999
145068981,-0.146165,-0.0348872,-0.474035,0.157917,0.64132,0.09847,-0.00626366,0.0716744,0.304632,-0.0924715,0.239177,-0.0240963
145073986,0.079997,0.0821984,-0.461673,0.0645868,0.600953,0.0803949,-0.00602542,0.01878,0.391295,-0.000365835,0.251603,0.0225848
145078991,0.0790669,0.151661,-0.839358,0.116743,0.581224,0.162568,-0.00617024,-0.0245648,0.242746,-0.0102298,0.216326,0.0521928
145083996,-0.0765356,0.172203,-0.970707,0.166847,0.526121,0.319824,-0.00605923,-0.0107244,-0.0471519,-0.0675995,0.166483,0.058987
145089001,-0.0629192,0.152392,-0.363232,0.0769837,0.393833,0.255935,-0.00613644,0.102295,0.147593,-0.055548,0.257654,0.142764
145094006,0.122806,0.115854,-0.39165,-0.0150322,0.310885,0.311577,-0.00632615,0.0493206,0.11348,0.0351548,0.35434,0.220635
145099011,-0.0148241,0.0519322,-0.273737,0.0602783,0.413606,0.115836,-0.00617754,0.146502,-0.126326,0.0366946,0.350733,0.16626
145104016,-0.0994129,-0.0151864,-0.247078,0.1238,0.450476,0.101661,-0.00613714,0.144859,-0.0450186,0.0155748,0.382835,0.11071
145109020,0.0643341,0.0143412,-0.18651,0.0642297,0.45263,0.0936102,-0.00601796,0.0972467,0.0965273,0.097328,0.396471,0.108126
145114025,-0.00501675,-0.0358646,-0.273525,0.111095,0.561768,0.124577,-0.00622919,0.161806,0.163078,0.0562219,0.252096,0.149651
145119030,-0.0157998,0.0468434,-0.337454,0.147542,0.591861,0.10742,-0.00622182,0.0949777,0.160622,0.0500435,0.239635,0.107905
145124035,-0.00749013,0.11277,-0.320556,0.223784,0.585327,0.107476,-0.00613111,-0.013464,0.273655,0.0702928,0.281254,0.0904395
145129040,0.109034,0.137065,-0.319584,0.053308,0.556486,0.152944,-0.00627181,-0.0638755,0.320631,0.0200214,0.328104,0.0563832
145134045,-0.107667,0.043686,-0.421521,0.188784,0.623012,0.0809499,-0.00601488,-0.00425114,0.139731,-0.0390604,0.332561,0.00506319
145139050,-0.0425602,0.0853726,-0.217044,0.105586,0.470291,0.0889214,-0.00596303,0.0260692,0.0607854,0.00693571,0.447591,0.0300541
145144055,0.14072,0.00820967,-0.102719,-0.0226904,0.462999,0.0586879,-0.00629015,0.0366241,-0.0864444,0.126239,0.476006,0.121474
145149060,0.00175059,-0.0897836,-0.00496966,0.0903208,0.387814,0.0729975,-0.0059977,0.154374,-0.167428,0.182741,0.546694,0.0511591
145154064,-0.174745,-0.10358,0.0301487,0.112841,0.438533,0.078082,-0.00622709,0.210415,-0.146856,0.0264703,0.472935,0.0958064
145159069,0.0667725,0.0135291,-0.0829742,0.0184697,0.4098,0.13353,-0.00606434,0.0712897,-0.0378436,0.116651,0.492439,0.0420693
145164074,0.0772294,-0.031975,-0.178048,0.0422569,0.482178,0.166375,-0.00623059,0.155271,-0.0570739,0.146319,0.326744,0.163989
145169079,-0.0355029,0.00248349,-0.198499,0.078365,0.474837,0.178474,-0.00618095,0.146017,0.0164222,0.0425137,0.339792,0.108037
145174084,-0.0361996,0.0120721,-0.212624,0.063447,0.535461,0.16818,-0.00614496,0.136392,0.031403,0.0143416,0.305112,0.0951249
145179089,0.0176318,0.0749591,-0.289245,0.0526834,0.562557,0.130808,-0.0062547,0.0492699,0.136609,-0.0121984,0.300011,0.0912102
145184094,0.0157204,0.00655011,-0.23541,0.0371317,0.576467,0.143085,-0.00577237,0.0902339,0.138217,-0.00480093,0.276978,0.138069
145189099,0.0141644,0.0330134,-0.165417,-0.0192409,0.475739,0.232071,-0.00635219,0.129266,0.053587,-0.000627261,0.314114,0.0903762
145194104,-0.00119494,-0.0356896,-0.168971,-0.0125391,0.457668,0.176233,-0.00623786,0.168941,-0.0823806,0.0293663,0.395671,0.0894481
145199108,-0.0542472,-0.118373,0.000354952,-0.0398134,0.382005,0.17138,-0.006,0.250879,-0.193876,0.0184217,0.405012,0.193491
145204113,0.0492935,-0.152885,0.0990039,-0.0746838,0.389168,0.110459,-0.00625105,0.286229,-0.280276,0.122635,0.396825,0.246203
145209118,0.0316828,-0.112883,0.114557,-0.0672623,0.351152,0.102869,-0.00605902,0.253691,-0.25223,0.119383,0.51956,0.0710994
145214123,-0.0925809,-0.118155,0.117564,0.00570591,0.410665,0.142966,-0.00607445,0.224677,-0.1976,0.0415962,0.427731,0.147572
145219128,0.0154703,-0.0253304,-0.00286563,0.00232739,0.432008,0.165032,-0.00628412,0.111209,-0.109146,0.0694442,0.393368,0.159797
145224133,0.0715259,0.00462546,-0.0639722,-0.0378358,0.496031,0.137503,-0.0062584,0.164005,-0.064155,0.0536622,0.287544,0.195874
145229138,-0.0358897,-0.0717732,-0.111019,-0.00346988,0.548571,0.115684,-0.00606175,0.107116,-0.0296547,-0.0135287,0.364413,0.0822694
145234143,-0.0630162,-0.160245,-0.0133639,-0.00260192,0.586906,0.0256777,-0.00603528,0.259489,-0.114308,0.020756,0.336874,0.0808088
145239147,0.129137,-0.11481,0.0471442,-0.107973,0.436676,0.0907432,-0.00612662,0.185216,-0.198012,0.149962,0.457506,0.0785495
145244152,-0.0562906,-0.181291,0.196501,-0.0556771,0.393857,0.120987,-0.00612102,0.285321,-0.208923,0.0571872,0.430345,0.155941
145249157,-0.0526775,-0.151055,0.198584,-0.0581512,0.355859,0.141793,-0.00628542,0.232773,-0.348715,0.0624078,0.461411,0.18745
145254162,0.0341098,-0.109801,0.243046,-0.104095,0.339862,0.104394,-0.00603442,0.288359,-0.238412,0.084125,0.420014,0.189868
145259167,0.0329667,-0.0754306,0.383545,-0.144824,0.265991,0.209224,-0.00615278,0.245651,-0.27451,0.0711765,0.405452,0.26512
145264172,-0.0573529,-0.155557,0.319542,-0.0633336,0.339184,0.14681,-0.00629569,0.201652,-0.168269,0.0336913,0.461966,0.197362
145269177,0.0148359,-0.0816572,0.340041,-0.062043,0.378718,0.107883,-0.00608757,0.232682,-0.186949,0.11401,0.426769,0.112211
145274182,0.0272371,-0.0535543,0.326117,-0.0680673,0.33978,0.137541,-0.00601228,0.155493,-0.136866,0.103431,0.483327,0.0737809
145279187,-0.0205822,-0.0333857,0.0311444,-0.0355032,0.357296,0.240064,-0.00617958,0.153908,-0.227566,0.0516016,0.386383,0.0904125
145284191,-0.0195015,0.00812771,0.0457289,-0.0622355,0.360439,0.233035,-0.00630252,0.100431,-0.241459,0.00131541,0.384194,0.120217
145289196,0.0782818,0.0281388,0.0635742,-0.146244,0.321527,0.148754,-0.00592884,0.0916309,-0.362232,0.029615,0.464085,0.11658
145294201,-0.0733929,-0.125866,0.147668,-0.1412,0.292728,0.13601,-0.00624027,0.218186,-0.527241,-0.027976,0.484942,0.141136
145299206,-0.0300652,-0.135412,0.368152,-0.167003,0.225707,0.0783443,-0.0062257,0.18278,-0.569105,0.0455023,0.635529,0.0555927
145304211,0.110991,-0.0746218,0.702371,-0.2094,0.183283,0.0294808,-0.00598273,0.171278,-0.390756,0.128303,0.586036,0.197134
145309216,-0.0357766,-0.0760602,0.450727,-0.0697436,0.189852,0.0939757,-0.00603872,0.228629,-0.565851,0.11974,0.530516,0.148506
145314221,-0.108023,-0.09449,0.264721,0.0165564,0.259403,0.211497,-0.00638485,0.221939,-0.412397,0.0817257,0.399688,0.191335
145319226,0.0555285,-0.0394738,0.284745,-0.0436772,0.269352,0.197897,-0.00599554,0.184875,-0.352002,0.151803,0.344378,0.255429
145324230,0.0747153,0.0198382,0.202239,0.0434693,0.306925,0.135479,-0.00617512,0.138756,-0.350167,0.201743,0.291117,0.297606
145329235,-0.0728499,-0.0123613,0.186623,0.065743,0.293083,0.154102,-0.00626353,0.225345,-0.395573,0.0934598,0.288287,0.245125
145334240,-0.0434679,-0.0158167,0.28663,0.0357886,0.266644,0.173198,-0.00597704,0.216974,-0.376677,0.0998689,0.252408,0.342888
145339245,0.136123,0.0159407,0.363553,-0.0964135,0.167407,0.127725,-0.00638192,0.0202339,-0.510956,0.179488,0.501036,0.214075
145344250,-0.034702,0.000787039,0.321888,-0.0213242,0.120992,0.0467612,-0.00605177,0.13418,-0.884109,0.12682,0.53275,0.180296
145349255,-0.0759698,-0.0853769,0.447049,-0.0126745,0.149859,-0.0183439,-0.0062202,0.136876,-0.904876,0.133202,0.561624,0.194651
145354260,0.0396626,-0.0893764,0.446508,-0.0615127,0.0655641,0.00769327,-0.00593562,0.221178,-1.17659,0.245097,0.499729,0.276641
145359265,-0.0108649,-0.117172,0.132705,-0.0238306,0.0967878,0.0721671,-0.00620037,0.195821,-1.28238,0.18967,0.465909,0.305229
145364270,-0.0506691,-0.0401111,0.0155294,-0.040838,0.139518,0.0787739,-0.00611173,0.140641,-1.17611,0.0723226,0.430388,0.245202
145369274,0.0906062,0.0334008,0.113156,-0.101883,0.263723,0.129922,-0.00620238,0.0683053,-0.571503,0.0781482,0.318598,0.168667
145374279,-0.00309402,0.0627966,0.221955,0.00918502,0.261861,0.120883,-0.00613086,0.0723432,-0.426997,0.0720539,0.294895,0.204671
145379284,-0.064763,0.0651895,0.274981,0.055862,0.145475,0.100543,-0.00615783,0.11201,-0.691409,0.09373,0.389054,0.26148
145384289,0.0040745,-0.0322049,0.178144,-0.0387478,0.0486276,0.0437689,-0.00617653,0.110605,-1.28714,0.162929,0.536985,0.325882
145389294,0.0716972,0.0804112,0.346085,-0.102653,-0.0407608,0.0442464,-0.00613024,0.0781951,-1.26633,0.145608,0.550831,0.378417
145394299,-0.0225794,0.098061,0.646831,-0.0360491,-0.0476247,0.0608065,-0.00617828,0.0838531,-0.895685,0.117118,0.569981,0.345041
145399304,-0.166538,0.0127486,0.196503,0.0274821,0.0239488,0.0880961,-0.00604779,0.0979963,-1.26011,0.0675122,0.607034,0.244167
145404309,0.19245,0.185226,0.219113,-0.0874347,0.128415,0.0785049,-0.00608289,-0.0209143,-0.684058,0.139268,0.411888,0.410546
145409313,0.0264025,0.112114,0.0375276,0.0497152,0.208031,0.108086,-0.00622199,0.0198772,-0.738395,0.163696,0.455822,0.174964
145414318,-0.196657,0.101769,-0.161767,0.148477,0.374816,0.102819,-0.00603943,0.00259233,-0.494256,-0.0544518,0.360712,0.164629
145419323,0.10487,0.264904,-0.105968,0.033045,0.260318,0.140082,-0.00608201,-0.0207443,-0.494599,0.100304,0.318257,0.251347
145424328,0.108187,0.0779138,-0.0298852,-0.0036013,0.323394,0.101859,-0.00630937,-0.0707105,-0.38082,0.107648,0.404271,0.287051
145429333,-0.0790488,0.0204381,0.231778,0.0784503,0.250023,0.0500086,-0.00611202,0.110868,-0.645421,0.159048,0.548955,0.0584583
145434338,-0.0673699,-0.0245401,0.305122,0.0537159,0.124948,0.0381031,-0.00615729,0.0443726,-0.801208,0.174277,0.679578,0.176393
145439343,0.04591,0.0141403,0.0970176,-0.0267831,0.0310559,-0.013615,-0.00587899,0.082294,-1.37899,0.262891,0.738477,0.195054
145444348,-0.0154846,0.0320766,0.202334,-0.0687934,0.215624,0.0275829,-0.00621478,0.0309126,-0.564395,0.0243899,0.610055,0.15917
145449353,-0.0230981,0.123969,0.127044,-0.101138,0.277247,0.0952696,-0.00621584,0.00358366,-0.564916,-0.0823806,0.433313,0.321602
145454357,0.049623,0.235123,-0.15242,-0.108909,0.22914,0.0906352,-0.00621154,-0.0646529,-0.514401,-0.103274,0.47958,0.240195
145459362,-0.0310829,0.267207,-0.190176,-0.0679697,0.284142,0.159751,-0.00597434,-0.0506346,-0.559475,-0.153615,0.354277,0.316339
145464367,-0.0167803,0.213291,-0.446302,-0.0366682,0.299555,0.158666,-0.00633985,-0.11468,-0.695284,-0.115749,0.430558,0.286339
145469372,0.0842474,0.290373,-0.251785,-0.0602117,0.238903,0.0177052,-0.00608851,-0.150737,-0.662652,-0.0481636,0.539021,0.239197
145474377,-0.0231828,0.192459,-0.168819,-0.00928581,0.194578,0.0397981,-0.00610457,-0.0652253,-0.844287,-0.00148962,0.616739,0.222191
145479382,-0.127847,0.0877659,-0.0681565,-0.018008,0.212365,0.0125865,-0.00610854,-0.00764961,-0.827121,-0.0753108,0.622521,0.222202
145484387,0.106801,0.234727,-0.0481871,-0.126386,0.232588,-0.0220561,-0.00603575,-0.105693,-0.611503,-0.0563177,0.548918,0.338478
145489392,0.0447487,0.299944,-0.0636587,-0.0577269,0.246583,0.00347443,-0.00620546,-0.224778,-0.52714,-0.0622031,0.666152,0.136417
145494396,-0.0552837,0.196734,-0.104236,0.000196093,0.362911,0.00933446,-0.00608421,-0.159432,-0.338317,-0.117464,0.591556,0.119533
145499401,-0.0295577,0.25091,-0.12397,0.0453961,0.342654,-0.0270979,-0.00611447,-0.203338,-0.427065,-0.0495013,0.616624,0.0979321
145504406,0.0540417,0.371357,-0.168817,0.0911074,0.299759,0.0129931,-0.00620114,-0.276777,-0.417239,0.0282544,0.604756,0.145454
145509411,0.0202868,0.352547,-0.207361,0.16702,0.284194,0.103505,-0.00607855,-0.295526,-0.324239,0.0679345,0.585215,0.135874
145514416,-0.0788099,0.327861,-0.198058,0.188992,0.216482,0.181966,-0.00626276,-0.192943,-0.338988,0.0140414,0.564304,0.175448
145519421,-0.0630386,0.284163,-0.108608,0.0789639,0.218603,0.140414,-0.00605936,0.0249537,-0.433121,-0.0288426,0.417612,0.347323
145524426,0.155599,0.365464,-0.187622,-0.038379,0.0777948,0.194907,-0.00614678,-0.177542,-0.677262,0.0646338,0.568172,0.424901
145529431,-0.0258707,0.38092,-0.162792,0.0206301,0.117402,0.167295,-0.00605065,-0.151187,-0.509283,-0.0912995,0.544987,0.334533
145534436,-0.105676,0.345507,-0.187577,0.0533967,0.19656,0.135376,-0.00619849,-0.148049,-0.540494,-0.120685,0.547283,0.24684
145539440,0.0974259,0.491808,-0.310271,0.0146338,0.217177,0.204447,-0.00624812,-0.272482,-0.240087,-0.0814972,0.450416,0.315818
145544445,0.0206355,0.365402,-0.249976,0.0657975,0.362683,0.0838844,-0.0059908,-0.376665,-0.183009,-0.109403,0.563992,0.179928
145549450,-0.0767073,0.421553,-0.339693,0.157511,0.382511,-0.00209552,-0.00591404,-0.282272,-0.210347,-0.107014,0.566529,0.0181066
145554455,0.0140535,0.27205,-0.394356,0.104771,0.510474,-0.0408983,-0.00637343,-0.365798,-0.147022,-0.0836821,0.590076,0.0165036
145559460,0.0519313,0.297893,-0.26345,0.113237,0.446707,-0.130033,-0.00608237,-0.301675,-0.222389,0.000782246,0.650663,0.0346654
145564465,-0.00616588,0.174366,-0.153865,0.117714,0.355584,-0.104061,-0.0062295,-0.260868,-0.49835,0.0726378,0.788517,-0.014785
145569470,-0.0631809,0.184637,-0.222022,0.119469,0.347166,-0.0250448,-0.00595453,-0.107439,-0.361736,-0.0105058,0.623926,0.0905892
145574475,0.0115702,0.187781,-0.322225,0.0828136,0.380781,-0.00720749,-0.00610322,-0.130342,-0.417003,0.0102099,0.551086,0.189969
145579479,0.0545892,0.228412,-0.2629,-0.0118679,0.375046,0.0251792,-0.00610356,-0.173809,-0.228138,-0.0643808,0.557141,0.118632
145584484,-0.0156665,0.211887,-0.307129,0.0101428,0.39531,0.146391,-0.00614775,-0.072316,-0.182636,-0.0861065,0.441427,0.132658
145589489,-0.0359377,0.276168,-0.332122,0.128458,0.396899,0.107514,-0.00626084,-0.128075,-0.0392964,-0.0558278,0.420273,0.129247
145594494,0.035683,0.35625,-0.432293,0.112518,0.364357,0.248157,-0.00591649,-0.159367,-0.0352686,-0.0453686,0.310233,0.295533
145599499,-0.00335103,0.289004,-0.32808,0.170353,0.430296,0.143706,-0.00648243,-0.151617,0.0503023,-0.0282127,0.321374,0.270878
145604504,0.0210876,0.344201,-0.428408,0.252508,0.352457,0.226765,-0.00590019,-0.113771,0.119184,0.0817456,0.350963,0.178637
145609509,-0.0141746,0.247296,-0.567956,0.251726,0.408478,0.271548,-0.00625529,-0.0415622,-0.0729783,0.108368,0.298059,0.152986
145614514,0.0117577,0.188376,-0.30226,0.1698,0.383016,0.0996445,-0.0061516,-0.0017675,-0.041561,0.0883634,0.426141,0.132979
145619519,-0.0725686,0.164295,-0.167113,0.176155,0.224858,0.249562,-0.00597023,0.0423089,-0.152054,0.0871155,0.443765,0.207441
145624523,0.0273167,0.14854,-0.202835,0.134107,0.270482,0.166313,-0.00626168,0.0487293,-0.159311,0.141648,0.483573,0.171751
145629528,0.0654655,0.158967,-0.253984,0.101977,0.349391,0.134971,-0.00623699,-0.0299479,-0.0819301,0.0977698,0.442285,0.159007
145634533,-0.0759772,0.0610753,-0.36792,0.129929,0.535084,0.0987423,-0.00594526,-0.0097699,0.0868212,-0.0350265,0.382255,0.0132608
145639538,-0.0301903,0.162712,-0.464726,0.105289,0.581028,0.074508,-0.00631976,-0.0869546,0.269887,-0.103839,0.31851,0.00630535
145644543,0.0705793,0.258112,-0.788854,0.103021,0.658488,0.0878234,-0.00595713,-0.23293,0.27537,-0.108016,0.264303,-0.00985429
145649548,-0.00238953,0.228943,-0.761673,0.134344,0.608891,0.115916,-0.00647403,-0.188889,0.288478,-0.11986,0.290881,-0.0682699
145654553,-0.0222695,0.0874704,-0.644975,0.0806175,0.634734,-0.0141318,-0.00594204,-0.0852503,0.187998,-0.133726,0.340965,-0.00725422
145659558,0.00426331,0.102451,-0.894946,0.119269,0.645064,-0.0282367,-0.00602696,-0.0905,-0.090726,-0.05812,0.343206,-0.058968
145664562,0.106153,0.174419,-0.723364,0.0364206,0.465196,-0.0152597,-0.00626972,-0.184508,-0.176589,-0.0213555,0.529022,-0.0303749
145669567,-0.12583,0.0720562,-0.392838,0.105153,0.33085,0.0730941,-0.00601163,-0.0622324,-0.230547,-0.0582405,0.602376,-0.0751218
145674572,-0.0574659,0.0779809,-0.539066,0.0499578,0.358367,0.0871461,-0.00618393,0.0404317,-0.298362,-0.0484366,0.448656,0.0753108
145679577,0.113051,0.0676211,-0.336452,-0.0193557,0.368786,0.156464,-0.0060849,0.0265763,0.06966,0.0276919,0.354585,0.165526
145684582,-0.00854815,0.0954338,-0.585746,0.101096,0.525044,0.122301,-0.00627408,0.0556101,0.219357,-0.0343866,0.229665,0.0544318
145689587,-0.0939762,0.174959,-0.842825,0.210807,0.56341,0.225031,-0.00629967,0.0172912,0.320896,-0.0916824,0.0695304,0.123178
145694592,0.0441049,0.235933,-1.42108,0.243032,0.687919,0.104967,-0.00594916,-0.141037,0.13085,-0.0434993,0.052237,0.067169
145699597,0.137542,0.307662,-1.49353,0.0989173,0.578372,0.243688,-0.00614034,-0.079275,0.128336,-0.0378235,0.0228978,0.0518142
145704602,-0.11661,0.235515,-0.935877,0.162731,0.362712,0.440332,-0.00599482,-0.00255029,0.33358,-0.126369,0.0739307,0.126052
145709606,0.00780214,0.285479,-0.899376,0.132654,0.302376,0.337982,-0.00636481,-0.0927603,0.112965,-0.0351165,0.221915,0.101435
145714611,0.0537905,0.225318,-0.497794,0.0866603,0.269975,0.12905,-0.00599325,-0.0180718,0.145387,0.0114945,0.36104,0.112435
145719616,-0.0320382,0.0160954,-0.299812,0.127977,0.306284,0.107745,-0.00632948,-0.033035,-0.0102904,0.055635,0.474919,-0.00582901
145724621,-0.0920745,0.0207615,-0.382008,0.187342,0.364628,0.0311,-0.00597416,0.094291,0.0433115,0.0618852,0.408632,-0.0584948
145729626,0.0762345,0.103855,-0.738993,0.157263,0.458442,0.014057,-0.00590242,-0.0641159,0.142473,0.0760792,0.318585,-0.016421
145734631,0.221681,0.0969249,-1.13053,-0.18682,0.61433,0.118821,-0.00667847,-0.102836,0.252923,-0.145538,0.195937,-0.127457
145739636,-0.0213663,-0.0586363,-1.82818,0.0112179,0.807817,0.037237,-0.00568484,0.133678,0.355949,-0.241505,-0.0747082,-0.0916217
145744641,-0.322661,-0.361872,-1.33473,0.380555,0.837297,0.0428052,-0.00642024,0.348799,0.264786,-0.0311689,-0.230501,-0.0205423
145749645,-0.106419,-0.238533,-1.29903,0.172321,0.773182,-0.0168221,-0.00638431,0.267354,0.432104,-0.0293265,-0.0362129,-0.162898
145754650,0.33942,-0.121945,-1.22006,-0.126402,0.675173,-0.0679201,-0.00590906,0.13717,0.373475,0.0893498,0.0975719,-0.0969995
145759655,-0.00676451,-0.208666,-1.00671,0.0212656,0.654128,-0.0965462,-0.00585039,0.163661,0.284318,-0.0675483,0.159148,-0.143294
145764660,-0.176793,-0.171468,-0.298085,0.013472,0.413183,0.0826164,-0.00634584,0.195665,0.423603,-0.154781,0.225977,-0.0636287
145769665,0.0453109,-0.081377,-0.585303,-0.0527264,0.38396,0.0563551,-0.00615751,0.20714,0.314335,-0.0301365,0.173267,0.00818514
145774670,0.0923976,0.00843009,-0.87829,-0.0150153,0.42821,0.116044,-0.00602099,0.140458,0.295599,0.00610167,0.0860628,0.023476
