48675466,0,0,42.2254
48680465,0,0,43.7475
48685464,0,0,43.5698
48690463,0,0,43.5681
48695462,0,0,43.7514
48700460,0,0,43.0751
48705459,0,0,43.8686
48710458,0,0,43.2889
48715457,0,0,43.6594
48720455,0,0,42.4085
48725454,0,0,43.2671
48730453,0,0,44.3763
48735452,0,0,42.9826
48740451,0,0,43.348
48745449,0,0,44.4138
48750448,0,0,43.2388
48755447,0,0,43.4852
48760446,0,0,42.8287
48765444,0,0,43.3156
48770443,0,0,43.0957
48775442,0,0,42.7986
48780441,0,0,43.3721
48785440,0,0,43.7642
48790438,0,0,44.3594
48795437,0,0,43.8047
48800436,0,0,43.054
48805435,0,0,42.857
48810433,0,0,43.021
48815432,0,0,43.1165
48820431,0,0,43.4296
48825430,0,0,43.9248
48830429,0,0,43.9622
48835427,0,0,44.3494
48840426,0,0,43.6985
48845425,0,0,43.6208
48850424,0,0,42.6223
48855422,0,0,43.0133
48860421,0,0,43.1958
48865420,0,0,43.3289
48870419,0,0,42.7777
48875418,0,0,43.2904
48880416,0,0,43.9728
48885415,0,0,43.688
48890414,0,0,44.0147
48895413,0,0,43.1134
48900411,0,0,43.6937
48905410,0,0,42.6002
48910409,0,0,43.0973
48915408,0,0,44.1561
48920407,0,0,42.8708
48925405,0,0,44.3214
48930404,0,0,44.1613
48935403,0,0,43.1064
48940402,0,0,43.6135
48945401,0,0,42.9398
48950399,0,0,43.4065
48955398,0,0,42.7516
48960397,0,0,44.0051
48965396,0,0,42.8913
48970394,0,0,43.7899
48975393,0,0,43.8817
48980392,0,0,43.7366
48985391,0,0,43.1528
48990390,0,0,43.2889
48995388,0,0,43.6505
49000387,0,0,43.047
49005386,0,0,42.3009
49010385,0,0,44.34
49015383,0,0,43.1472
49020382,0,0,43.9453
49025381,0,0,44.3949
49030380,0,0,42.7882
49035379,0,0,43.1542
49040377,0,0,43.3303
49045376,0,0,42.0792
49050375,0,0,43.2851
49055374,0,0,44.1572
49060372,0,0,42.6467
49065371,0,0,44.7138
49070370,0,0,44.1761
49075369,0,0,43.4575
49080368,0,0,44.2047
49085366,0,0,41.9066
49090365,0,0,43.7539
49095364,0,0,42.9011
49100363,0,0,44.4232
49105361,0,0,43.4503
49110360,0,0,42.955
49115359,0,0,43.4052
49120358,0,0,43.8438
49125357,0,0,43.2393
49130355,0,0,43.6389
49135354,0,0,43.1239
49140353,0,0,43.5608
49145352,0,0,42.8651
49150350,0,0,43.4033
49155349,0,0,44.1021
49160348,0,0,43.7039
49165347,0,0,43.2519
49170346,0,0,43.4763
49175344,0,0,43.2114
49180343,0,0,43.486
49185342,0,0,43.6647
49190341,0,0,42.5123
49195339,0,0,43.3536
49200338,0,0,44.1081
49205337,0,0,43.209
49210336,0,0,43.0536
49215335,0,0,43.7546
49220333,0,0,43.9413
49225332,0,0,43.3887
49230331,0,0,43.5397
49235330,0,0,42.5497
49240328,0,0,44.5706
49245327,0,0,43.0653
49250326,0,0,43.2401
49255325,0,0,43.3116
49260324,0,0,43.7741
49265322,0,0,43.4971
49270321,0,0,43.6445
49275320,0,0,43.8377
49280319,0,0,42.0831
49285317,0,0,42.8272
49290316,0,0,44.9267
49295315,0,0,43.2886
49300314,0,0,43.4265
49305313,0,0,42.3564
49310311,0,0,44.089
49315310,0,0,43.3602
49320309,0,0,43.5032
49325308,0,0,43.3962
49330307,0,0,43.1571
49335305,0,0,44.1537
49340304,0,0,43.4914
49345303,0,0,42.6037
49350302,0,0,44.1998
49355300,0,0,42.5099
49360299,0,0,44.3744
49365298,0,0,43.0355
49370297,0,0,43.2998
49375296,0,0,44.7282
49380294,0,0,43.1939
49385293,0,0,42.4009
49390292,0,0,43.8408
49395291,0,0,42.609
49400289,0,0,43.0621
49405288,0,0,43.8506
49410287,0,0,44.0372
49415286,0,0,43.1071
49420285,0,0,43.4416
49425283,0,0,44.3478
49430282,0,0,42.9968
49435281,0,0,43.3914
49440280,0,0,43.4385
49445278,0,0,43.5187
49450277,0,0,43.2268
49455276,0,0,42.7808
49460275,0,0,43.5182
49465274,0,0,44.7036
49470272,0,0,43.2952
49475271,0,0,43.094
49480270,0,0,42.3502
49485269,0,0,44.9096
49490267,0,0,42.6489
49495266,0,0,43.4866
49500265,0,0,43.3767
49505264,0,0,43.0958
49510263,0,0,43.2708
49515261,0,0,43.4717
49520260,0,0,44.7173
49525259,0,0,43.511
49530258,0,0,43.6531
49535256,0,0,43.1673
49540255,0,0,42.6823
49545254,0,0,43.1716
49550253,0,0,43.6985
49555252,0,0,43.9139
49560250,0,0,42.752
49565249,0,0,43.9706
49570248,0,0,43.9358
49575247,0,0,43.7061
49580245,0,0,42.7924
49585244,0,0,44.0788
49590243,0,0,42.9264
49595242,0,0,42.9093
49600241,0,0,43.1961
49605239,0,0,42.1273
49610238,0,0,44.0439
49615237,0,0,44.9977
49620236,0,0,43.7525
49625234,0,0,42.2745
49630233,0,0,44.095
49635232,0,0,42.6364
49640231,0,0,43.7317
49645230,0,0,43.1609
49650228,0,0,43.0934
49655227,0,0,44.076
49660226,0,0,43.4709
49665225,0,0,44.3916
49670223,0,0,42.9204
49675222,0,0,43.5075
49680221,0,0,43.721
49685220,0,0,42.3777
49690219,0,0,43.3708
49695217,0,0,43.7194
49700216,0,0,43.5635
49705215,0,0,44.6388
49710214,0,0,43.1776
49715213,0,0,43.4607
49720211,0,0,43.1199
49725210,0,0,43.2352
49730209,0,0,43.3355
49735208,0,0,43.2709
49740206,0,0,43.1871
49745205,0,0,44.4601
49750204,0,0,43.8382
49755203,0,0,43.3628
49760202,0,0,42.9383
49765200,0,0,43.079
49770199,0,0,43.661
49775198,0,0,42.4835
49780197,0,0,43.9608
49785195,0,0,42.842
49790194,0,0,44.0374
49795193,0,0,43.9353
49800192,0,0,44.0581
49805191,0,0,43.8192
49810189,0,0,43.0686
49815188,0,0,43.1234
49820187,0,0,41.6597
49825186,0,0,44.2546
49830184,0,0,42.9751
49835183,0,0,42.905
49840182,0,0,45.1336
49845181,0,0,43.8085
49850180,0,0,43.5684
49855178,0,0,43.4983
49860177,0,0,42.9651
49865176,0,0,42.4072
49870175,0,0,43.6982
49875173,0,0,43.2294
49880172,0,0,42.9143
49885171,0,0,44.6703
49890170,0,0,44.3689
49895169,0,0,43.4091
49900167,0,0,42.5196
49905166,0,0,43.2664
49910165,0,0,43.4758
49915164,0,0,42.1943
49920162,0,0,43.8453
49925161,0,0,43.9905
49930160,0,0,43.5734
49935159,0,0,44.0886
49940158,0,0,43.502
49945156,0,0,44.3298
49950155,0,0,43.3364
49955154,0,0,42.2695
49960153,0,0,42.8652
49965151,0,0,43.3336
49970150,0,0,43.2959
49975149,0,0,44.0928
49980148,0,0,44.0429
49985147,0,0,43.6212
49990145,0,0,44.4657
49995144,0,0,42.4965
50000143,0,0,43.4072
50005142,0,0,42.3905
50010140,0,0,43.5449
50015139,0,0,42.9815
50020138,0,0,44.1676
50025137,0,0,43.6612
50030136,0,0,43.7939
50035134,0,0,44.2894
50040133,0,0,43.09
50045132,0,0,43.402
50050131,0,0,42.8907
50055130,0,0,43.0766
50060128,0,0,42.7235
50065127,0,0,43.4933
50070126,0,0,43.3009
50075125,0,0,44.3786
50080123,0,0,44.6889
50085122,0,0,43.0541
50090121,0,0,42.9437
50095120,0,0,43.161
50100119,0,0,43.0759
50105117,0,0,43.4192
50110116,0,0,42.7834
50115115,0,0,44.1536
50120114,0,0,44.1328
50125112,0,0,43.9883
50130111,0,0,43.7571
50135110,0,0,42.9924
50140109,0,0,42.9933
50145108,0,0,42.5605
50150106,0,0,42.4133
50155105,0,0,43.6544
50160104,0,0,44.562
50165103,0,0,43.8225
50170101,0,0,44.5734
50175100,0,0,43.0144
50180099,0,0,43.0304
50185098,0,0,43.6242
50190097,0,0,43.0051
50195095,0,0,43.4696
50200094,0,0,42.7664
50205093,0,0,43.0487
50210092,0,0,44.6776
50215090,0,0,43.4687
50220089,0,0,43.703
50225088,0,0,44.1098
50230087,0,0,43.3358
50235086,0,0,42.3714
50240084,0,0,42.6837
50245083,0,0,43.38
50250082,0,0,43.4621
50255081,0,0,43.9163
50260079,0,0,44.33
50265078,0,0,43.6021
50270077,0,0,43.7356
50275076,0,0,42.8371
50280075,0,0,43.7258
50285073,0,0,42.9886
50290072,0,0,43.1253
50295071,0,0,43.4755
50300070,0,0,43.157
50305068,0,0,43.7143
50310067,0,0,43.5841
50315066,0,0,44.1174
50320065,0,0,43.6021
50325064,0,0,43.3278
50330062,0,0,43.3754
50335061,0,0,43.341
50340060,0,0,42.7259
50345059,0,0,43.0855
50350057,0,0,43.0407
50355056,0,0,43.8922
50360055,0,0,45.0846
50365054,0,0,42.785
50370053,0,0,44.0847
50375051,0,0,43.126
50380050,0,0,43.7659
50385049,0,0,42.5727
50390048,0,0,41.8571
50395046,0,0,43.9335
50400045,0,0,43.7621
50405044,0,0,45.2519
50410043,0,0,43.1928
50415042,0,0,42.5825
50420040,0,0,42.8954
50425039,0,0,44.8083
50430038,0,0,42.3142
50435037,0,0,43.5115
50440036,0,0,42.5556
50445034,0,0,43.9532
50450033,0,0,43.9271
50455032,0,0,44.9293
50460031,0,0,43.2716
50465029,0,0,43.0389
50470028,0,0,43.4479
50475027,0,0,42.4764
50480026,0,0,43.1857
50485025,0,0,43.4505
50490023,0,0,43.0836
50495022,0,0,43.7553
50500021,0,0,44.235
50505020,0,0,43.4714
50510018,0,0,43.8366
50515017,0,0,43.6667
50520016,0,0,41.6975
50525015,0,0,43.3916
50530014,0,0,43.7862
50535012,0,0,43.6245
50540011,0,0,42.9975
50545010,0,0,44.3736
50550009,0,0,44.6702
50555007,0,0,42.7057
50560006,0,0,43.959
50565005,0,0,42.6814
50570004,0,0,42.6263
50575003,0,0,42.5422
50580001,0,0,43.2105
50585000,0,0,43.3717
50589999,0,0,44.8625
50594998,0,0,45.0641
50599996,0,0,41.784
50604995,0,0,43.7681
50609994,0,0,43.916
50614993,0,0,41.5718
50619992,0,0,43.9108
50624990,0,0,42.5112
50629989,0,0,43.7631
50634988,0,0,43.207
50639987,0,0,45.4283
50644985,0,0,43.791
50649984,0,0,43.4656
50654983,0,0,43.3188
50659982,0,0,41.4242
50664981,0,0,43.691
50669979,0,0,43.886
50674978,0,0,42.9418
50679977,0,0,43.5158
50684976,0,0,44.4938
50689974,0,0,43.1369
50694973,0,0,43.7594
50699972,0,0,42.4399
50704971,0,0,43.916
50709970,0,0,42.293
50714968,0,0,43.6693
50719967,0,0,43.5259
50724966,0,0,43.8829
50729965,0,0,44.1645
50734963,0,0,43.9793
50739962,0,0,43.1737
50744961,0,0,43.1173
50749960,0,0,43.2845
50754959,0,0,42.7743
50759957,0,0,43.1005
50764956,0,0,42.6444
50769955,0,0,44.4093
50774954,0,0,43.1073
50779953,0,0,45.1993
50784951,0,0,42.8009
50789950,0,0,43.0768
50794949,0,0,43.8248
50799948,0,0,43.2084
50804946,0,0,43.0182
50809945,0,0,42.5171
50814944,0,0,43.6108
50819943,0,0,44.1699
50824942,0,0,43.7947
50829940,0,0,43.0248
50834939,0,0,44.2613
50839938,0,0,43.3284
50844937,0,0,42.7947
50849935,0,0,43.1846
50854934,0,0,43.3876
50859933,0,0,42.8091
50864932,0,0,44.084
50869931,0,0,44.1711
50874929,0,0,43.8068
50879928,0,0,42.9568
50884927,0,0,43.0312
50889926,0,0,43.3833
50894924,0,0,43.1982
50899923,0,0,43.1714
50904922,0,0,42.2827
50909921,0,0,43.7432
50914920,0,0,44.7791
50919918,0,0,43.1995
50924917,0,0,43.7122
50929916,0,0,43.7921
50934915,0,0,42.7183
50939913,0,0,44.0235
50944912,0,0,43.2586
50949911,0,0,42.8225
50954910,0,0,44.0558
50959909,0,0,43.3943
50964907,0,0,43.4131
50969906,0,0,43.7779
50974905,0,0,43.703
50979904,0,0,42.5352
50984902,0,0,43.3388
50989901,0,0,43.6537
50994900,0,0,42.0117
50999899,0,0,44.0432
51004898,0,0,43.4911
51009896,0,0,44.3223
51014895,0,0,43.2018
51019894,0,0,44.0285
51024893,0,0,43.1989
51029891,0,0,43.5816
51034890,0,0,43.1487
51039889,0,0,42.8135
51044888,0,0,43.6031
51049887,0,0,43.6176
51054885,0,0,43.4382
51059884,0,0,43.1031
51064883,0,0,43.8911
51069882,0,0,42.7501
51074880,0,0,43.7705
51079879,0,0,42.9936
51084878,0,0,43.5901
51089877,0,0,42.9435
51094876,0,0,42.9594
51099874,0,0,44.6052
51104873,0,0,44.1895
51109872,0,0,43.0159
51114871,0,0,44.1811
51119869,0,0,41.8096
51124868,0,0,43.6721
51129867,0,0,43.6998
51134866,0,0,43.738
51139865,0,0,44.0175
51144863,0,0,43.2108
51149862,0,0,43.752
51154861,0,0,43.2254
51159860,0,0,43.1776
51164859,0,0,43.494
51169857,0,0,43.2144
51174856,0,0,43.0172
51179855,0,0,43.3674
51184854,0,0,43.7144
51189852,0,0,44.3035
51194851,0,0,43.4221
51199850,0,0,42.9884
51204852,0,0,43.1297
51209851,0,0,43.4751
51214849,0,0,43.3345
51219848,0,0,42.7197
51224847,0,0,43.5705
51229846,0,0,44.6954
51234844,0,0,42.6339
51239843,0,0,43.4162
51244842,0,0,43.3955
51249841,0,0,43.1026
51254840,0,0,44.673
51259838,0,0,42.6301
51264837,0,0,43.521
51269836,0,0,43.9117
51274835,0,0,42.7011
51279833,0,0,44.2742
51284832,0,0,43.4457
51289831,0,0,43.7505
51294830,0,0,42.8964
51299829,0,0,43.6561
51304827,0,0,43.0369
51309826,0,0,42.319
51314825,0,0,44.6456
51319824,0,0,42.3967
51324822,0,0,43.9914
51329821,0,0,44.1587
51334820,0,0,43.1237
51339819,0,0,42.7649
51344818,0,0,44.4649
51349816,0,0,43.8799
51354815,0,0,42.5526
51359814,0,0,43.411
51364813,0,0,43.6042
51369812,0,0,43.8304
51374810,0,0,42.6271
51379809,0,0,44.6979
51384808,0,0,42.5013
51389807,0,0,43.5709
51394805,0,0,43.0888
51399804,0,0,43.4817
51404803,0,0,43.544
51409802,0,0,43.4968
51414801,0,0,43.5064
51419799,0,0,43.4287
51424798,0,0,43.928
51429797,0,0,44.0475
51434796,0,0,43.0677
51439794,0,0,43.4386
51444793,0,0,42.8989
51449792,0,0,43.4254
51454791,0,0,42.8264
51459790,0,0,43.6916
51464788,0,0,43.9432
51469787,0,0,42.848
51474786,0,0,43.4223
51479785,0,0,43.7166
51484783,0,0,43.4246
51489782,0,0,43.1885
51494781,0,0,44.7305
51499780,0,0,42.5166
51504779,0,0,42.6111
51509777,0,0,44.3913
51514776,0,0,43.5246
51519775,0,0,42.0874
51524774,0,0,45.1071
51529772,0,0,43.6147
51534771,0,0,42.3651
51539770,0,0,42.3651
51544769,0,0,43.2033
51549768,0,0,44.6287
51554766,0,0,43.283
51559765,0,0,43.2335
51564764,0,0,44.1044
51569763,0,0,43.1779
51574761,0,0,43.1291
51579760,0,0,42.9307
51584759,0,0,44.6565
51589758,0,0,42.6428
51594757,0,0,42.9728
51599755,0,0,43.8044
51604754,0,0,44.2976
51609753,0,0,43.5969
51614752,0,0,42.3971
51619750,0,0,43.0357
51624749,0,0,43.7846
51629748,0,0,44.0586
51634747,0,0,43.5964
51639746,0,0,43.0389
51644744,0,0,43.562
51649743,0,0,43.169
51654742,0,0,43.1398
51659741,0,0,43.1225
51664739,0,0,43.4563
51669738,0,0,45.1949
51674737,0,0,42.0632
51679736,0,0,44.0097
51684735,0,0,42.9316
51689733,0,0,43.7377
51694732,0,0,42.7818
51699731,0,0,43.7596
51704730,0,0,43.818
51709729,0,0,44.01
51714727,0,0,43.679
51719726,0,0,43.7736
51724725,0,0,42.6222
51729724,0,0,44.2837
51734722,0,0,42.4074
51739721,0,0,43.563
51744720,0,0,43.2725
51749719,0,0,43.5773
51754718,0,0,43.524
51759716,0,0,43.3707
51764715,0,0,42.9029
51769714,0,0,44.4103
51774713,0,0,44.3372
51779711,0,0,41.6304
51784710,0,0,43.6547
51789709,0,0,42.9574
51794708,0,0,44.6039
51799707,0,0,42.1176
51804705,0,0,43.3792
51809704,0,0,44.6035
51814703,0,0,42.2449
51819702,0,0,44.0905
51824700,0,0,44.135
51829699,0,0,43.3132
51834698,0,0,43.4965
51839697,0,0,41.9015
51844696,0,0,44.5644
51849694,0,0,42.8647
51854693,0,0,43.7089
51859692,0,0,43.7633
51864691,0,0,43.6428
51869689,0,0,43.2556
51874688,0,0,44.0729
51879687,0,0,42.3812
51884686,0,0,43.2719
51889685,0,0,43.0646
51894683,0,0,44.4866
51899682,0,0,44.2496
51904681,0,0,43.2203
51909680,0,0,43.6041
51914678,0,0,43.2281
51919677,0,0,43.215
51924676,0,0,42.5531
51929675,0,0,42.7172
51934674,0,0,43.0917
51939672,0,0,43.592
51944671,0,0,44.6188
51949670,0,0,43.2865
51954669,0,0,43.6502
51959667,0,0,43.774
51964666,0,0,42.3417
51969665,0,0,44.0037
51974664,0,0,42.9247
51979663,0,0,44.3828
51984661,0,0,43.4195
51989660,0,0,43.4067
51994659,0,0,43.7234
51999658,0,0,43.2303
52004656,0,0,43.2097
52009655,0,0,44.0358
52014654,0,0,43.1622
52019653,0,0,43.3276
52024652,0,0,42.801
52029650,0,0,44.2128
52034649,0,0,43.041
52039648,0,0,44.0806
52044647,0,0,42.5892
52049645,0,0,44.1892
52054644,0,0,43.5726
52059643,0,0,43.2702
52064642,0,0,43.1163
52069641,0,0,43.6317
52074639,0,0,43.2012
52079638,0,0,43.9044
52084637,0,0,43.3819
52089636,0,0,43.5338
52094635,0,0,43.7222
52099633,0,0,42.4094
52104632,0,0,44.2511
52109631,0,0,43.1426
52114630,0,0,43.3705
52119628,0,0,42.8936
52124627,0,0,44.1514
52129626,0,0,43.2134
52134625,0,0,43.7145
52139624,0,0,43.2433
52144622,0,0,43.0375
52149621,0,0,43.5648
52154620,0,0,43.8674
52159619,0,0,42.8823
52164617,0,0,43.8591
52169616,0,0,43.6205
52174615,0,0,43.0506
52179614,0,0,44.4893
52184613,0,0,43.2063
52189611,0,0,42.9958
52194610,0,0,42.9861
52199609,0,0,43.4141
52204608,0,0,44.0569
52209606,0,0,43.9783
52214605,0,0,42.5712
52219604,0,0,43.9048
52224603,0,0,43.1712
52229602,0,0,43.2243
52234600,0,0,43.9628
52239599,0,0,42.7093
52244598,0,0,43.1616
52249597,0,0,43.2872
52254595,0,0,44.0886
52259594,0,0,43.2981
52264593,0,0,43.7479
52269592,0,0,44.1196
52274591,0,0,43.1302
52279589,0,0,43.874
52284588,0,0,43.4254
52289587,0,0,42.6596
52294586,0,0,43.831
52299584,0,0,44.0476
52304583,0,0,42.7187
52309582,0,0,43.3702
52314581,0,0,43.5602
52319580,0,0,43.8825
52324578,0,0,42.9276
52329577,0,0,42.7173
52334576,0,0,44.424
52339575,0,0,43.7445
52344573,0,0,43.0227
52349572,0,0,43.4715
52354571,0,0,43.7708
52359570,0,0,43.6878
52364569,0,0,43.296
52369567,0,0,43.369
52374566,0,0,43.5989
52379565,0,0,42.8936
52384564,0,0,43.0604
52389562,0,0,43.2131
52394561,0,0,43.8372
52399560,0,0,43.742
52404559,0,0,43.9155
52409558,0,0,43.6819
52414556,0,0,43.6768
52419555,0,0,42.4994
52424554,0,0,43.5072
52429553,0,0,43.462
52434552,0,0,43.6306
52439550,0,0,43.4765
52444549,0,0,43.6644
52449548,0,0,42.9423
52454547,0,0,43.6309
52459545,0,0,43.6003
52464544,0,0,43.4871
52469543,0,0,43.4958
52474542,0,0,43.2275
52479541,0,0,43.2996
52484539,0,0,43.9504
52489538,0,0,43.5261
52494537,0,0,43.0922
52499536,0,0,44.1751
52504534,0,0,43.4039
52509533,0,0,42.5493
52514532,0,0,42.9138
52519531,0,0,44.1985
52524530,0,0,43.1792
52529528,0,0,44.1248
52534527,0,0,43.6324
52539526,0,0,42.5709
52544525,0,0,43.3996
52549523,0,0,43.815
52554522,0,0,43.1548
52559521,0,0,44.1343
52564520,0,0,42.7086
52569519,0,0,43.4291
52574517,0,0,43.8287
52579516,0,0,43.8379
52584515,0,0,43.6276
52589514,0,0,43.1586
52594512,0,0,43.5754
52599511,0,0,43.1181
52604510,0,0,43.2732
52609509,0,0,43.2627
52614508,0,0,44.1315
52619506,0,0,43.7064
52624505,0,0,43.2435
52629504,0,0,43.456
52634503,0,0,43.0231
52639501,0,0,42.7875
52644500,0,0,43.6481
52649499,0,0,43.2474
52654498,0,0,44.6218
52659497,0,0,43.5419
52664495,0,0,42.9066
52669494,0,0,44.1116
52674493,0,0,43.3542
52679492,0,0,43.7083
52684490,0,0,43.1931
52689489,0,0,43.2247
52694488,0,0,43.8313
52699487,0,0,43.6127
52704486,0,0,42.4622
52709484,0,0,44.5448
52714483,0,0,42.3525
52719482,0,0,43.6055
52724481,0,0,43.3569
52729479,0,0,43.6756
52734478,0,0,43.4318
52739477,0,0,43.6161
52744476,0,0,43.534
52749475,0,0,43.9724
52754473,0,0,43.5821
52759472,0,0,43.585
52764471,0,0,42.0919
52769470,0,0,43.1335
52774468,0,0,44.1534
52779467,0,0,44.1631
52784466,0,0,43.0115
52789465,0,0,44.192
52794464,0,0,42.3348
52799462,0,0,43.2135
52804461,0,0,43.7942
52809460,0,0,43.1727
52814459,0,0,42.7502
52819458,0,0,44.0769
52824456,0,0,43.4021
52829455,0,0,43.7392
52834454,0,0,44.1966
52839453,0,0,43.5709
52844451,0,0,44.0027
52849450,0,0,43.3318
52854449,0,0,42.0636
52859448,0,0,43.6931
52864447,0,0,43.4063
52869445,0,0,43.8018
52874444,0,0,43.9835
52879443,0,0,43.7061
52884442,0,0,41.8422
52889440,0,0,43.5841
52894439,0,0,42.8324
52899438,0,0,44.1564
52904437,0,0,43.6084
52909436,0,0,43.1541
52914434,0,0,44.7073
52919433,0,0,43.1907
52924432,0,0,43.3061
52929431,0,0,43.6752
52934429,0,0,43.5632
52939428,0,0,43.2462
52944427,0,0,42.6673
52949426,0,0,42.9159
52954425,0,0,43.3753
52959423,0,0,44.4471
52964422,0,0,43.4875
52969421,0,0,43.2237
52974420,0,0,43.4552
52979418,0,0,43.7192
52984417,0,0,43.9979
52989416,0,0,42.6662
52994415,0,0,42.3978
52999414,0,0,43.5985
53004412,0,0,43.8859
53009411,0,0,43.7328
53014410,0,0,43.966
53019409,0,0,43.6023
53024407,0,0,42.8988
53029406,0,0,43.6471
53034405,0,0,43.1838
53039404,0,0,42.583
53044403,0,0,43.4407
53049401,0,0,43.6438
53054400,0,0,43.8506
53059399,0,0,44.3692
53064398,0,0,43.2748
53069396,0,0,42.3387
53074395,0,0,43.6271
53079394,0,0,43.4386
53084393,0,0,42.9859
53089392,0,0,43.8144
53094390,0,0,43.5
53099389,0,0,44.5226
53104388,0,0,43.1696
53109387,0,0,43.4843
53114385,0,0,42.7858
53119384,0,0,42.7833
53124383,0,0,43.9949
53129382,0,0,43.1898
53134381,0,0,43.3805
53139379,0,0,43.1821
53144378,0,0,44.397
53149377,0,0,43.6706
53154376,0,0,43.7685
53159375,0,0,42.0568
53164373,0,0,43.2522
53169372,0,0,43.5624
53174371,0,0,43.5796
53179370,0,0,43.2709
53184368,0,0,44.5542
53189367,0,0,44.209
53194366,0,0,42.6127
53199365,0,0,43.0196
53204364,0,0,43.8263
53209362,0,0,42.5447
53214361,0,0,42.9351
53219360,0,0,43.7612
53224359,0,0,43.741
53229357,0,0,43.8107
53234356,0,0,44.4133
53239355,0,0,43.6605
53244354,0,0,43.0236
53249353,0,0,42.6528
53254351,0,0,42.9165
53259350,0,0,42.9122
53264349,0,0,43.5236
53269348,0,0,44.0776
53274346,0,0,44.1758
53279345,0,0,43.9083
53284344,0,0,43.7823
53289343,0,0,42.7749
53294342,0,0,43.2347
53299340,0,0,42.3965
53304339,0,0,43.4326
53309338,0,0,43.0279
53314337,0,0,43.8259
53319335,0,0,44.4561
53324334,0,0,43.8194
53329333,0,0,43.1802
53334332,0,0,43.6047
53339331,0,0,42.7507
53344329,0,0,42.1238
53349328,0,0,43.0992
53354327,0,0,43.3847
53359326,0,0,43.8915
53364324,0,0,44.1705
53369323,0,0,43.7516
53374322,0,0,43.9031
53379321,0,0,43.8417
53384320,0,0,43.0576
53389318,0,0,42.6051
53394317,0,0,43.0389
53399316,0,0,43.4219
53404315,0,0,43.0885
53409313,0,0,43.6287
53414312,0,0,43.8646
53419311,0,0,44.2851
53424310,0,0,43.4141
53429309,0,0,43.2207
53434307,0,0,42.1145
53439306,0,0,43.2934
53444305,0,0,43.5677
53449304,0,0,42.7157
53454302,0,0,43.9557
53459301,0,0,44.5539
53464300,0,0,44.6486
53469299,0,0,42.4571
53474298,0,0,43.4939
53479296,0,0,42.8423
53484295,0,0,43.1765
53489294,0,0,43.1771
53494293,0,0,43.3306
53499291,0,0,43.2001
53504290,0,0,44.9481
53509289,0,0,43.2662
53514288,0,0,43.154
53519287,0,0,43.3616
53524285,0,0,43.8146
53529284,0,0,43.5295
53534283,0,0,42.3761
53539282,0,0,42.9474
53544281,0,0,43.8659
53549279,0,0,44.088
53554278,0,0,43.4464
53559277,0,0,43.2622
53564276,0,0,43.9042
53569274,0,0,43.3366
53574273,0,0,42.7561
53579272,0,0,43.3548
53584271,0,0,42.7804
53589270,0,0,44.0295
53594268,0,0,44.2363
53599267,0,0,43.1066
53604266,0,0,43.3767
53609265,0,0,43.3688
53614263,0,0,44.0774
53619262,0,0,42.4293
53624261,0,0,43.3892
53629260,0,0,43.3054
53634259,0,0,42.9195
53639257,0,0,44.3174
53644256,0,0,43.857
53649255,0,0,43.3124
53654254,0,0,43.6617
53659252,0,0,43.4273
53664251,0,0,43.4599
53669250,0,0,42.415
53674249,0,0,43.2241
53679248,0,0,42.405
53684246,0,0,44.78
53689245,0,0,44.7635
53694244,0,0,42.9517
53699243,0,0,43.5309
53704241,0,0,43.0562
53709240,0,0,43.2684
53714239,0,0,42.5279
53719238,0,0,44.0106
53724237,0,0,43.3009
53729235,0,0,42.8617
53734234,0,0,44.8529
53739233,0,0,42.9141
53744232,0,0,43.7031
53749230,0,0,44.3576
53754229,0,0,43.3744
53759228,0,0,43.1875
53764227,0,0,43.2998
53769226,0,0,42.8561
53774224,0,0,42.818
53779223,0,0,43.3861
53784222,0,0,44.0654
53789221,0,0,43.1448
53794219,0,0,43.5257
53799218,0,0,42.7153
53804217,0,0,43.2703
53809216,0,0,43.3749
53814215,0,0,43.9468
53819213,0,0,43.5912
53824212,0,0,43.1853
53829211,0,0,44.8646
53834210,0,0,43.8568
53839208,0,0,42.9371
53844207,0,0,43.8656
53849206,0,0,42.7971
53854205,0,0,42.2745
53859204,0,0,42.3669
53864202,0,0,45.8949
53869201,0,0,41.6088
53874200,0,0,44.838
53879199,0,0,42.6243
53884197,0,0,43.3391
53889196,0,0,43.778
53894195,0,0,43.0787
53899194,0,0,44.2551
53904193,0,0,42.2918
53909191,0,0,43.8782
53914190,0,0,44.0081
53919189,0,0,43.469
53924188,0,0,44.0267
53929187,0,0,44.4222
53934185,0,0,42.4349
53939184,0,0,43.4373
53944183,0,0,42.7571
53949182,0,0,43.0005
53954180,0,0,43.6314
53959179,0,0,42.626
53964178,0,0,43.4674
53969177,0,0,42.2924
53974176,0,0,44.6652
53979174,0,0,45.351
53984173,0,0,42.4952
53989172,0,0,43.9038
53994171,0,0,43.0005
53999169,0,0,44.2713
54004168,0,0,42.4977
54009167,0,0,43.5349
54014166,0,0,43.4949
54019165,0,0,44.2854
54024163,0,0,42.7883
54029162,0,0,43.7296
54034161,0,0,41.9115
54039160,0,0,42.9624
54044158,0,0,44.139
54049157,0,0,44.2714
54054156,0,0,41.6853
54059155,0,0,43.7606
54064154,0,0,44.4774
54069152,0,0,43.2562
54074151,0,0,42.4837
54079150,0,0,44.6367
54084149,0,0,44.1848
54089147,0,0,43.5077
