54958935,0.0412284,0.0485237,-0.187679,0.0404377,0.379,0.121902,-0.00613053,0.0463744,0.172007,0.0471641,0.377111,0.0237543
54963934,-0.0292958,0.0359778,-0.264405,0.0613971,0.358087,0.209664,-0.0062633,0.0819321,0.169074,0.0203439,0.342826,0.0150353
54968933,-0.0216444,-0.028067,-0.409148,0.0539289,0.457008,0.178405,-0.00605195,0.0370324,0.156335,-0.00607902,0.3401,-0.0447539
54973931,0.0223487,0.0784671,-0.430164,0.0116263,0.461482,0.121146,-0.00607879,0.0385974,0.210276,-0.0325964,0.316699,-0.0625058
54978930,-0.0041442,-0.0445825,-0.501231,0.0650667,0.632383,0.0438872,-0.00600622,0.0673828,0.398484,-0.0467754,0.200082,-0.0461334
54983929,0.0259816,0.0805842,-0.515189,0.0468151,0.518468,0.129967,-0.00626336,-0.0396136,0.373901,-0.074442,0.23508,0.0206794
54988928,-0.0296463,0.0359326,-0.42232,0.0332255,0.481525,0.124114,-0.00619656,0.0855141,0.394735,-0.0838966,0.225954,-0.00781767
54993927,0.00077098,-0.0338828,-0.412137,0.0152751,0.502241,0.105629,-0.00612184,0.133854,0.279295,-0.0517606,0.188688,0.102544
54998925,0.0210569,0.0391554,-0.422155,0.00951612,0.379505,0.278049,-0.00635517,0.171095,0.206237,-0.0131216,0.119642,0.214058
55003924,-0.0417833,0.0184259,-0.414443,0.07027,0.329874,0.278687,-0.0060102,0.196955,0.143351,0.0126779,0.184811,0.157532
55008923,0.017224,-0.0338522,-0.4052,0.0529267,0.387409,0.265418,-0.00626692,0.168037,0.182286,0.0570635,0.193856,0.129508
55013922,0.0194243,-0.0159052,-0.294323,-0.0204969,0.360404,0.340115,-0.00601957,0.305721,0.325527,0.0445693,0.118874,0.0975454
55018920,0.0383582,-0.0197347,-0.511009,0.00513393,0.446291,0.257467,-0.00617639,0.26595,0.34819,0.0104961,0.0599953,0.132931
55023919,-0.105216,-0.0103222,-0.620318,0.122704,0.425321,0.424556,-0.00612367,0.150567,0.379511,-0.0314849,0.06109,0.100779
55028918,0.0713606,0.106281,-0.818432,0.0877942,0.486519,0.198373,-0.00602078,0.0660653,0.30523,0.0217757,0.149639,0.0156326
55033917,0.043687,-0.0573815,-0.614105,0.0695461,0.611842,0.0101608,-0.00646011,0.0117636,0.226849,0.00247721,0.238857,-0.0325216
55038916,-0.110372,-0.0631472,-0.393524,0.111672,0.519277,0.0393539,-0.0059643,0.0935119,0.320302,-0.0668169,0.303116,-0.0751542
55043914,0.0107493,-0.0679843,-0.597428,0.0783028,0.618738,-0.0610953,-0.00602871,0.0692579,0.199936,-0.00255148,0.247694,-0.054697
55048913,0.125405,-0.0257748,-0.343117,-0.0587633,0.485107,0.0195281,-0.00619953,0.0415796,0.273424,0.000142941,0.313733,-0.00815476
55053912,-0.0611471,-0.0821719,-0.599758,0.0969907,0.546418,0.0363906,-0.00624778,0.0760282,0.21393,-0.053447,0.262111,-0.0236211
55058911,-0.0962839,-0.0412542,-0.761286,0.143127,0.562121,0.0710083,-0.00593746,0.0816499,0.0905964,-0.0395771,0.187204,-0.0201423
55063909,0.0852352,0.0107404,-0.534621,0.0652759,0.512574,0.000293713,-0.00611706,0.0308249,0.258034,0.0391291,0.269377,0.00125866
55068908,0.0130433,0.032533,-0.524929,0.0951355,0.437601,0.148162,-0.00632094,0.117825,0.328088,0.0219385,0.169,0.0796835
55073907,-0.0193663,-0.0136165,-0.452057,0.0381273,0.438349,0.234558,-0.00592403,0.126261,0.366663,-0.0411765,0.132534,0.105015
55078906,-0.0355203,0.0805919,-0.672179,0.0901341,0.414078,0.222891,-0.00630823,0.166515,0.247747,-0.0235485,0.0716814,0.124984
55083905,0.0825701,0.181105,-0.545811,0.0415755,0.359904,0.270072,-0.00613858,0.0344048,0.53784,-0.0338721,0.0781201,0.208972
55088903,-0.0534468,0.174696,-0.539583,0.0952432,0.400947,0.264815,-0.00604641,0.0386381,0.594146,-0.120377,0.0435019,0.162032
55093902,0.0104934,0.120037,-0.484117,0.0154736,0.344313,0.290762,-0.00608021,0.0875526,0.489722,-0.0780475,0.0832362,0.17764
55098901,0.00740828,0.0594968,-0.438972,0.0121819,0.326433,0.348145,-0.00627136,0.201925,0.552726,-0.0478373,0.0184573,0.220415
55103900,0.0099623,0.0519843,-0.501477,0.0330201,0.346518,0.201388,-0.00629666,0.147124,0.228253,-0.0144057,0.12982,0.181241
55108898,-0.0300133,-0.0231985,-0.498398,0.0586167,0.409114,0.155255,-0.00600008,0.173879,0.225448,-0.0142753,0.124724,0.125913
55113897,-0.0211205,-0.0347206,-0.526938,0.150021,0.467552,0.0827076,-0.00651079,0.0697116,0.301504,0.0324286,0.215173,0.063628
55118896,0.0627377,0.110756,-0.814361,0.151668,0.529849,0.0181554,-0.00578914,-0.0457862,0.356352,0.0251627,0.193279,-0.0256051
55123895,-0.0131738,0.0829287,-0.721903,0.157616,0.55204,-0.0635587,-0.00616445,-0.0962974,0.37771,-0.0528997,0.230222,-0.0561815
55128894,-0.0730404,0.00901411,-0.782942,0.221546,0.574622,-0.0809202,-0.00607627,-0.0706909,0.379984,-0.0574192,0.236831,-0.040589
55133892,0.129369,0.167967,-0.885555,0.127361,0.548452,-0.0649537,-0.00612629,-0.159944,0.333591,0.0164926,0.222803,-0.0260792
55138891,-0.0244844,0.164533,-0.749332,0.160712,0.422838,0.0346332,-0.00618797,-0.144261,0.249784,-0.05602,0.28546,-0.0439157
55143890,-0.0981967,0.0818504,-0.935293,0.206257,0.461757,0.0341482,-0.00597743,-0.0692738,0.290606,-0.0951782,0.216112,0.0116789
55148889,0.0813382,0.13192,-1.14754,0.106585,0.481671,0.0142106,-0.00646937,-0.0572739,-0.076934,0.00905287,0.168088,0.0501895
55153887,0.0428357,0.0477983,-0.963339,0.00696545,0.370932,0.130295,-0.00600589,0.0613615,-0.0404089,-0.0389306,0.154162,0.0988495
55158886,-0.161416,-0.0232674,-0.624573,0.0823353,0.318533,0.192197,-0.00620546,0.235289,0.0906783,-0.100229,0.10852,0.164119
55163885,0.0994287,0.0383617,-0.50556,-0.0436684,0.350142,0.149303,-0.00609359,0.121463,0.205065,-0.00537092,0.105268,0.204249
55168884,0.0670725,0.0822103,-0.601616,0.0147542,0.361554,0.126726,-0.00612254,0.0714136,0.303998,-0.0265256,0.116759,0.160923
55173883,-0.118423,0.0913201,-1.14561,0.175654,0.44857,0.22416,-0.00610293,0.184866,0.383597,-0.0921265,-0.1108,0.156121
55178881,0.0135127,0.117211,-1.41789,0.153413,0.441905,0.329891,-0.00651352,0.0236966,0.362191,-0.0088399,-0.0635866,0.0914883
55183880,0.109617,0.259476,-1.08947,0.0585926,0.260838,0.315036,-0.00594157,0.00248056,0.334596,-0.00139813,-0.0285507,0.213349
55188879,-0.0687652,0.253794,-0.734936,0.12114,0.218323,0.261089,-0.00593192,0.102304,0.424582,-0.0763837,-0.00595446,0.219654
55193878,-0.0448073,0.139937,-1.03392,0.153208,0.307976,0.25056,-0.0064812,-0.0102169,0.177988,-0.0702736,0.0428536,0.257794
55198876,0.0953468,0.305393,-1.39111,0.0776044,0.198757,0.250066,-0.00604795,-0.0748527,-0.259358,-0.00567505,0.080268,0.251622
55203875,-0.0532652,0.208368,-1.05244,0.184331,0.241771,0.100994,-0.00623491,-0.0868272,-0.22889,-0.0105673,0.249698,0.0982003
55208874,-0.00675331,0.162384,-0.874194,0.153768,0.319215,-0.0303974,-0.0059187,-0.086096,-0.0598992,-0.0161124,0.28501,0.0402086
55213873,-0.020621,0.122914,-0.947129,0.289554,0.392957,-0.116355,-0.00612653,-0.229869,-0.110622,0.0633707,0.356084,-0.0368748
55218872,0.0859227,0.306686,-1.39872,0.219989,0.353884,0.00595631,-0.00598671,-0.266193,-0.000387152,0.0315391,0.279224,-0.058141
55223870,-0.103779,0.132386,-1.18121,0.284188,0.480153,-0.0331985,-0.00630093,-0.226189,0.174673,-0.0668296,0.226353,-0.0791281
55228869,0.0361798,0.145854,-1.34899,0.205482,0.522746,-0.114224,-0.00594834,-0.180514,0.353628,-0.0290232,0.177456,-0.117714
55233868,0.032181,0.186196,-0.905632,0.200626,0.475375,-0.203553,-0.00635929,-0.292759,0.347732,-0.0547589,0.329944,-0.104722
55238867,-0.00790758,0.15875,-1.40202,0.224213,0.501023,-0.11549,-0.00612585,-0.202489,0.150259,-0.0663507,0.170846,-0.0156084
55243865,0.0201782,0.118677,-0.666823,0.0565647,0.342704,-0.00914927,-0.00589681,-0.108392,0.311674,-0.0804844,0.199118,0.0209465
55248864,-0.035598,0.242784,-0.664176,0.0913929,0.214813,0.133623,-0.00634065,-0.0472968,0.503335,-0.116814,0.127023,0.152211
55253863,-0.00802534,0.197249,-0.771389,0.0671367,0.213451,0.231447,-0.00589296,-0.0354094,0.278137,-0.0743558,0.0716896,0.200782
55258862,0.0497625,0.29413,-1.20086,0.0245817,0.130742,0.311521,-0.00627756,0.0606469,0.109706,-0.0413534,-0.0211528,0.229626
55263861,-0.0616382,0.269576,-0.957915,0.108151,0.0578196,0.407837,-0.00608448,0.00911645,0.179149,-0.0509089,0.0234464,0.237451
55268859,0.0237475,0.334125,-0.8709,0.0656652,0.0624898,0.364915,-0.00628712,0.0288753,0.309951,-0.0145946,0.0132711,0.219833
55273858,0.072502,0.30477,-1.63963,0.0982512,0.225816,0.318607,-0.00615352,-0.103111,0.149735,-0.0457225,0.00551018,0.139123
55278857,-0.107991,0.224593,-1.84742,0.260666,0.199197,0.398451,-0.00594477,-0.0860129,-0.0521999,-0.00504656,0.00173491,0.0602924
55283856,0.0481968,0.288246,-1.71336,0.14072,0.186809,0.307485,-0.00598967,0.00953025,-0.0854116,0.0491836,-0.022134,0.112998
55288854,0.0879043,0.10771,-1.74105,0.0438704,0.321801,0.172688,-0.00655198,-0.00325923,-0.172416,-0.0136425,0.0618969,0.080116
55293853,-0.0952052,0.0606907,-1.29048,0.0722011,0.328169,0.0763539,-0.00616557,0.045722,-0.347863,-0.0842495,0.201925,-0.0373989
55298852,-0.0548668,-0.02586,-0.945741,0.0772297,0.299562,0.0145317,-0.00605538,0.0275048,-0.36721,-0.0221989,0.300761,-0.00462723
55303851,0.0870043,0.0264524,-0.834563,0.0528558,0.350858,-0.110356,-0.00611316,-0.0396166,-0.285502,0.0537205,0.386266,-0.0840413
55308850,-0.0488689,0.0341554,-0.926156,0.154746,0.47145,-0.117436,-0.00610596,-0.0723771,-0.0833459,-0.0501096,0.249029,-0.0132023
55313848,-0.0284386,0.0620455,-1.28751,0.202764,0.532122,-0.0395502,-0.00604538,-0.0878394,0.0849607,-0.0239835,0.14264,-0.0471985
55318847,0.106789,0.162106,-1.20118,0.054154,0.485942,0.000182719,-0.00627713,-0.104101,0.440563,-0.0795798,0.104634,-0.00741787
55323846,-0.0179901,0.180216,-1.71239,0.254372,0.509951,0.0556076,-0.00603619,-0.186648,0.137311,-0.0501909,0.0644832,-0.0277176
55328845,-0.025754,0.15512,-1.40531,0.212962,0.425059,0.135292,-0.00631757,-0.0490498,0.190804,0.00164253,0.0246907,0.000533088
55333843,0.0259871,0.211841,-1.45627,0.17751,0.315494,0.254917,-0.00601247,-0.0519576,0.129019,0.0104964,0.0956006,0.05701
55338842,-0.0155008,0.304011,-1.59172,0.239157,0.25905,0.239044,-0.00602731,-0.114132,-0.236997,0.0151178,0.0993817,0.130574
55343841,-0.0463539,0.282129,-1.57982,0.250349,0.115827,0.307904,-0.00672352,-0.0885195,-0.606982,0.0712206,0.218943,0.13444
55348840,0.0259681,0.127651,-1.1609,0.220795,0.180764,0.125043,-0.00574572,0.0671939,-0.720216,0.208665,0.283435,0.128683
55353839,0.02593,0.172681,-1.53231,0.316294,0.213221,0.241599,-0.00612834,0.0492304,-0.603398,0.223911,0.157402,0.177905
55358837,0.10496,0.144692,-1.14315,-0.0676419,0.207385,0.342562,-0.00627566,0.0660346,-0.374206,0.00226464,0.133999,0.147641
55363836,-0.214773,0.0451018,-1.35993,0.119541,0.27245,0.379505,-0.0062224,0.218032,-0.255305,-0.144798,0.0115714,0.181083
55368835,0.0298865,0.0936516,-1.51224,-0.00986826,0.418943,0.246264,-0.00624002,0.0975335,-0.276516,-0.081555,0.000342249,0.118848
55373834,0.191711,0.117012,-1.02888,-0.140359,0.387832,0.204231,-0.0057781,0.0689183,0.103499,-0.045254,0.0892223,0.0758994
55378833,-0.170923,-0.0623866,-1.08552,0.120162,0.508304,0.27647,-0.00638934,0.194772,0.332441,-0.120514,0.0253545,-0.0664848
55383831,-0.0971456,-0.0865964,-1.37115,0.247832,0.607339,0.144984,-0.00492402,0.137124,0.174712,0.0138204,-0.0279852,0.00921425
55388830,0.0738615,-0.26441,-1.08628,0.159065,0.530792,0.337912,-0.00750084,0.247372,-0.118579,0.284465,0.121684,-0.0538196
55393829,0.11346,0.0115078,-1.14296,0.254045,0.55038,-0.0380818,-0.00579574,0.139133,0.064327,0.258018,0.182508,-0.143663
55398828,-0.0557214,-0.106693,-0.84696,0.374024,0.512972,0.00252951,-0.00623464,0.0533232,-0.0343422,0.243736,0.326539,-0.122803
55403826,-0.0495864,-0.0875811,-1.01256,0.496901,0.553518,-0.140318,-0.00613972,-0.0362609,-0.236407,0.312333,0.367055,-0.0955124
55408825,0.139861,0.049839,-0.965439,0.193097,0.45319,-0.00382491,-0.00620942,-0.0579659,-0.169999,0.217961,0.379651,-0.118495
55413824,-0.0651148,-0.0323188,-0.673548,0.213353,0.436729,0.0272788,-0.00597676,-0.0100127,-0.102018,0.087466,0.396637,-0.104161
55418823,-0.0872516,-0.00113754,-0.78344,0.238548,0.453152,0.0642256,-0.00605632,0.0369066,0.0675668,0.0516671,0.27796,-0.0510442
55423822,0.0479803,0.161365,-1.0049,0.244387,0.484738,0.107468,-0.00600894,-0.0284176,0.131118,0.0956209,0.111209,0.0981948
55428820,0.0674357,0.129773,-1.29993,0.171859,0.532602,0.171297,-0.0062925,-0.0652292,0.247473,0.0169935,0.0718273,0.0256814
55433819,-0.0423501,0.19469,-1.1103,0.122077,0.429391,0.220644,-0.00608751,0.0143004,0.150671,-0.0874764,0.041214,0.0829405
55438818,-0.0234364,0.268048,-0.896668,0.117773,0.281684,0.329366,-0.00638332,-0.0163056,0.273545,-0.085423,0.0768286,0.204593
55443817,0.0590712,0.162097,-0.993802,0.142954,0.394868,0.156978,-0.00597718,0.0194226,-0.0230531,0.0188874,0.0739192,0.294149
55448815,-0.0184347,0.163976,-0.472196,0.0842313,0.174176,0.25422,-0.00616574,0.15676,-0.0602405,0.0288432,0.170925,0.285556
55453814,-0.042058,0.130757,-0.566137,0.14682,0.21587,0.225511,-0.00618623,0.143242,-0.118057,0.0289249,0.119491,0.395739
55458813,0.0134869,0.131689,-0.540044,0.115813,0.29509,0.162429,-0.00599467,0.06492,-0.0372519,0.0451512,0.212515,0.21193
55463812,0.00633428,0.134688,-0.89769,0.195268,0.371347,0.197087,-0.00634599,0.080067,-0.0318444,0.0766622,0.1116,0.182069
55468811,-0.0316601,0.191904,-1.06596,0.256443,0.500316,0.156414,-0.00581552,-0.0429472,0.129586,0.0145198,0.100606,0.0807674
55473809,0.107484,0.24586,-1.19154,0.164085,0.501095,0.108156,-0.00641995,-0.179353,0.140035,0.00258097,0.164643,0.044491
55478808,-0.0433306,0.258448,-0.862672,0.170405,0.408097,0.130344,-0.00626765,-0.184592,0.20215,-0.0932991,0.25279,0.0040423
55483807,-0.0669362,0.111483,-0.936466,0.256999,0.559111,-0.0491442,-0.00592183,-0.18667,0.144511,-0.0580983,0.30992,-0.0391362
55488806,0.0568405,0.182505,-0.805599,0.181101,0.481438,-0.0798215,-0.00613568,-0.161427,-0.0463342,0.0453928,0.37445,-0.0450358
55493804,0.0326954,0.0447861,-0.63348,0.0913551,0.41685,7.13503e-05,-0.00604593,-0.0572543,-0.0932326,0.0161635,0.394073,0.0246297
55498803,-0.0728262,0.0277648,-0.524793,0.148306,0.448417,-0.0784475,-0.00620233,-0.0226343,-0.0975909,-0.0178466,0.404093,-0.00931024
55503802,0.0125453,0.0855761,-0.414797,0.0970207,0.395522,0.0259488,-0.00613098,-0.0358352,-0.00620727,0.00812702,0.342856,0.0977121
55508801,0.0395288,0.0673,-0.58936,0.137807,0.484626,-0.037286,-0.00613064,-0.0231988,0.081348,0.031219,0.288679,0.0964417
55513800,-0.0381813,0.271895,-1.15293,0.263694,0.407887,0.292062,-0.00592447,-0.0755625,-0.0207814,0.018714,0.161377,0.061966
55518798,-0.011933,0.261107,-1.15192,0.218661,0.414283,0.292368,-0.00655208,-0.0900091,-0.0827879,0.0196963,0.11279,0.0963952
55523797,0.0320974,0.18703,-0.596204,0.11129,0.368655,0.212148,-0.00611531,-0.00589209,0.316645,-0.0135738,0.194197,0.143549
55528796,0.0106922,0.229973,-0.921545,0.224259,0.452693,0.142313,-0.0059022,-0.050603,0.185222,0.00723168,0.123839,0.155735
55533795,-0.000121977,0.183898,-1.10348,0.240869,0.441891,0.17798,-0.00636522,-0.0772455,-0.196949,0.0389594,0.13239,0.221145
55538793,0.00292866,0.196841,-0.801048,0.100108,0.284988,0.193105,-0.00590272,0.0445688,-0.160359,0.0108159,0.278147,0.108281
55543792,-0.0114843,0.0269324,-0.7471,0.101085,0.380477,0.147632,-0.00630294,0.111204,-0.217983,0.01211,0.20666,0.223004
55548791,-0.0266963,0.0274831,-0.725718,0.108731,0.345437,0.129244,-0.00617681,0.0600177,-0.436813,0.052157,0.336868,0.122576
55553790,0.0376124,0.0750796,-0.702969,0.113477,0.368857,0.0720977,-0.00616749,0.0463617,-0.324111,0.0956631,0.354393,0.0621833
55558789,-0.0148586,0.0741685,-0.979092,0.189196,0.490192,0.144875,-0.00605765,0.0409736,-0.13805,0.0317776,0.185426,0.129863
55563787,-0.0519347,0.165201,-0.764856,0.251309,0.517217,0.107435,-0.00604367,-0.0876493,0.035392,0.0205538,0.193346,0.0770242
55568786,0.0937251,0.179985,-1.0566,0.188022,0.559781,0.0309166,-0.006018,-0.11657,0.101187,0.0284752,0.220956,0.0519524
55573785,-0.0379805,0.0625989,-0.493652,0.116316,0.581681,0.00613291,-0.00643434,-0.0958489,0.272088,-0.0831992,0.308651,-0.0283058
55578784,-0.0089473,0.126325,-0.55651,0.118817,0.510883,0.0129996,-0.00587325,-0.0633994,0.143922,-0.0395675,0.340626,-0.0281972
55583782,0.0356616,0.137818,-0.483789,0.0875504,0.406774,0.0614524,-0.00623474,-0.076767,0.0537967,-0.00503732,0.379213,0.0593882
55588781,-0.0299494,0.130472,-0.813526,0.156302,0.41879,0.144165,-0.00633237,-0.07353,-0.222158,-0.00140337,0.312261,0.080064
55593780,-0.0792891,0.15704,-0.5148,0.16078,0.325453,0.10318,-0.00608252,-0.023187,-0.15221,-0.0174546,0.352092,0.120388
55598779,0.162254,0.155736,-0.336088,-0.0443783,0.344972,0.058332,-0.00598271,-0.00251146,0.0121889,0.0178692,0.343025,0.206858
55603778,-0.0347729,0.0893474,-0.356239,0.0466066,0.381593,0.172096,-0.00633347,-0.0161349,0.0974834,-0.0743239,0.316327,0.135272
55608776,-0.133566,0.143055,-0.398475,0.0814508,0.386397,0.218112,-0.00616503,0.0594222,0.126526,-0.138349,0.221036,0.105242
55613775,0.0810613,0.183345,-0.571849,0.0590615,0.424926,0.195201,-0.00598581,0.0252967,0.240833,-0.0201512,0.145433,0.220621
55618774,0.0480792,0.186836,-0.677581,0.0963413,0.524135,0.152972,-0.00624152,-0.0900378,0.221519,-0.0460222,0.19575,0.0831143
55623773,-0.0277337,0.0936729,-0.794815,0.113908,0.578674,0.0995069,-0.00608168,-0.0328572,0.147001,-0.101947,0.183662,0.0932278
55628771,-0.0824021,0.117211,-0.486152,0.133317,0.459315,0.097198,-0.00605346,-0.0740754,0.0771545,-0.084751,0.318501,0.0745787
55633770,0.136502,0.224808,-0.537598,0.017576,0.407398,0.0198232,-0.006213,-0.121928,0.0515284,-0.0191001,0.378034,0.0857848
55638769,-0.0375037,0.040347,-0.399818,0.0843175,0.451649,-0.0076855,-0.00615502,-0.00830053,-0.11774,-0.0228817,0.399978,0.0578996
55643768,-0.0790739,0.0333803,-0.32072,0.103283,0.369184,0.0695405,-0.00611289,0.0147862,-0.123453,0.00526952,0.483382,-0.0113706
55648767,0.0596993,0.0898626,-0.389794,0.0451993,0.436734,0.00980538,-0.00607184,-0.00812639,-0.0714093,0.0172135,0.381102,0.082035
55653765,0.013602,0.042987,-0.366658,0.0522673,0.440487,0.0842781,-0.00601014,0.0152072,0.0351093,-0.00835933,0.346633,0.0956576
55658764,-0.0493937,0.170716,-0.591621,0.154412,0.470412,0.126281,-0.00623089,-0.00514774,0.0583048,-0.0297602,0.271676,0.0372802
55663763,0.00662572,0.177567,-0.619641,0.127341,0.452141,0.262976,-0.00598678,-0.0779426,0.215234,-0.0312526,0.198383,0.116146
55668762,0.0684594,0.235047,-0.771975,0.0637389,0.440159,0.28437,-0.00631506,-0.0366374,0.147371,-0.0406353,0.146527,0.144555
55673760,-0.0621256,0.073688,-0.581969,0.0800644,0.456955,0.187313,-0.00623227,0.0899446,-0.00056168,-0.0538829,0.218442,0.0931062
55678759,-0.0183198,0.0503707,-0.230839,0.0316778,0.345229,0.207995,-0.00610667,0.118886,0.117662,-0.0150215,0.307937,0.148676
55683758,0.0349972,0.00994442,-0.213757,0.00875127,0.328702,0.173469,-0.00612959,0.0881796,-0.095102,0.0487341,0.363855,0.170235
55688757,0.00919272,0.0297003,-0.309036,0.0190522,0.348939,0.137892,-0.00623197,0.15024,-0.138205,0.0451837,0.361332,0.0869367
55693756,-0.0049661,0.0527101,-0.388402,0.0766628,0.419705,0.115232,-0.00604172,0.069527,-0.0758405,0.037749,0.351109,0.0447917
55698754,-0.0610139,0.00218492,-0.427857,0.143968,0.518856,0.0951111,-0.00601607,0.0434546,0.0269382,0.0104552,0.285145,0.0770117
55703753,0.0775401,0.00703683,-0.592724,0.0582833,0.568226,0.0879553,-0.00627202,0.0559475,0.0521699,0.0397228,0.235475,0.0851663
55708752,-0.00616945,0.0229731,-0.401749,0.0268185,0.522875,0.154568,-0.00621284,0.0746116,0.145643,-0.0389889,0.254857,0.0320526
55713751,-0.0419264,0.0300846,-0.28814,0.029797,0.528687,0.0905142,-0.00608349,0.053481,0.129856,-0.0654938,0.319269,0.00223905
55718750,0.0238402,0.0226381,-0.336714,0.034992,0.486047,0.0351206,-0.00612136,0.021156,0.0359877,-0.00437479,0.377128,0.0315769
55723748,0.0185997,0.0129931,-0.317055,0.0423635,0.470843,0.0617817,-0.00605759,0.045502,0.017697,0.00263638,0.354008,0.0932738
55728747,-0.0244098,-0.00140281,-0.208208,0.0226407,0.42335,0.0872429,-0.00620124,0.0953457,-0.0425216,-0.00432302,0.377177,0.07465
55733746,-0.0158102,-0.0325019,-0.228561,0.00580457,0.422796,0.125377,-0.00623498,0.130911,-0.0888044,0.00611106,0.350536,0.111562
55738745,0.017267,-0.0346273,-0.136752,-0.00619064,0.492741,0.0168996,-0.00602044,0.161469,0.0623093,0.0120557,0.338616,0.0631641
55743743,-0.00539308,-0.0777331,-0.144956,0.0299068,0.520728,0.112851,-0.00610948,0.177605,0.167286,0.00828765,0.197285,0.194347
55748742,0.00104774,0.0627073,-0.231313,0.0494344,0.419863,0.203192,-0.00624106,0.049244,0.227523,-0.0180511,0.280501,0.135696
55753741,-0.00685135,0.149186,-0.284801,0.0643101,0.40726,0.252521,-0.00608799,0.073689,0.173535,-0.0132442,0.220817,0.149247
55758740,0.00799764,0.0836718,-0.216607,0.0525128,0.432374,0.20981,-0.00621042,0.0724779,0.169073,0.0141708,0.256561,0.103267
55763739,0.0343587,0.128931,-0.315031,0.0830706,0.389643,0.12695,-0.00598574,0.0569996,0.0413433,0.038095,0.304606,0.158457
55768737,-0.00102493,0.0213752,-0.139118,0.0605052,0.424371,0.138545,-0.00625562,0.121019,0.0507106,0.0375684,0.276866,0.193365
55773736,-0.0720912,0.0247954,0.0146404,0.0564691,0.358142,0.158609,-0.00607005,0.138458,0.0827923,-0.0186481,0.31526,0.223867
55778735,0.0171986,0.0408139,0.0552307,-0.0188611,0.303704,0.180712,-0.00629165,0.0667057,0.0266788,0.00722709,0.386868,0.215416
55783734,0.0936183,0.152355,-0.0372745,-0.0128502,0.403201,0.0114586,-0.00605313,-0.0165579,0.143973,0.00708815,0.429968,0.0748144
55788732,-0.0591358,0.0510985,-0.0364365,0.00782183,0.509042,-0.0247588,-0.00595911,-0.00116823,0.141793,-0.112045,0.395455,0.0381685
55793731,-0.0732205,-0.0124525,-0.106705,0.0556631,0.560373,-0.00404285,-0.00630628,0.00564984,0.242458,-0.0909442,0.355689,0.0403526
55798730,0.109722,0.0456184,-0.128126,-0.0556486,0.58837,-0.00463569,-0.006053,-0.0454849,0.343787,-0.0516217,0.33611,0.0334602
55803729,-0.00511797,0.0346834,-0.0698237,-0.00540107,0.5658,-0.0166939,-0.0061815,0.00545371,0.339465,-0.10445,0.33552,0.0329884
55808728,-0.060144,0.0411112,0.105493,-0.000736609,0.441819,0.0851243,-0.00613284,0.0248056,0.336742,-0.108452,0.381126,0.0707233
55813726,-0.00279603,0.0138711,0.12356,-0.0429252,0.38538,0.0632592,-0.00612592,0.0829186,0.0588701,-0.0324352,0.415407,0.142485
55818725,0.0450086,-0.00269263,0.157541,-0.0896146,0.348385,0.0338557,-0.0061725,0.0913584,0.0148708,-0.012158,0.451239,0.130779
55823724,-0.0438469,0.0142423,0.152173,-0.047842,0.34809,0.084541,-0.00608141,0.118491,0.0405905,-0.0695664,0.389747,0.16538
55828723,0.0116917,0.0396955,0.0943072,-0.0868845,0.392778,0.151195,-0.00610676,0.16325,0.175456,-0.0644564,0.286598,0.192869
55833721,0.0291992,0.18558,-0.000252038,-0.0520458,0.311125,0.306601,-0.00628797,0.0339172,0.256283,-0.0828716,0.255416,0.221416
55838720,-0.013779,0.154603,0.0454569,-0.0165032,0.364518,0.209833,-0.00603041,0.0191151,0.259987,-0.0715627,0.340632,0.0940575
55843719,0.0165534,0.176892,-0.0273463,0.0382247,0.381556,0.218206,-0.00619375,-0.00512668,0.333169,-0.0429708,0.280597,0.170549
55848718,-0.042753,0.215025,0.00934357,0.0437998,0.334279,0.201538,-0.00618299,0.0193462,0.191198,-0.075125,0.277091,0.215659
55853717,0.0179682,0.123931,0.0860809,-0.00338138,0.279919,0.177503,-0.00617919,-0.00472407,0.0699827,-0.00659614,0.438043,0.150907
55858715,0.0542871,0.145828,0.121568,-0.0180171,0.298041,0.115093,-0.00609196,-0.0284367,-0.000417498,0.0159796,0.444902,0.160998
55863714,-0.0947675,0.0400076,0.166266,0.00116395,0.335312,0.0707732,-0.00605385,0.118276,0.0179362,-0.0598619,0.437349,0.103549
55868713,0.0354027,0.0101871,0.273685,-0.0433613,0.349027,0.0667633,-0.00623144,-0.0322374,0.111532,0.0102861,0.520086,0.110775
55873712,0.0310537,0.0598349,0.319929,-0.00657514,0.378496,-0.0301071,-0.00612529,-0.0152908,0.102557,0.040586,0.5247,0.0278106
55878710,-0.0496836,0.0760978,0.0428956,0.0380025,0.485977,-0.00511404,-0.00596696,0.00415219,0.182417,-0.0860346,0.342368,0.126585
55883709,0.0200526,0.0641163,-0.0082008,-0.001526,0.550652,0.0184604,-0.00613419,-0.0587838,0.343443,-0.0754252,0.351766,0.0386032
55888708,0.065226,0.209632,0.029259,-0.0306279,0.519963,0.0954417,-0.00614734,-0.139357,0.59255,-0.119898,0.335388,-0.00791517
55893707,-0.0927324,0.0305701,0.105041,-0.0283348,0.498762,0.0442599,-0.00643081,0.037918,0.201165,-0.156658,0.353875,0.0937861
55898706,0.040297,0.0356053,0.205034,-0.137214,0.342475,0.037914,-0.00594162,0.0582835,0.119647,-0.0969371,0.458111,0.14936
