33229238,-0.000484989,0.192413,-0.0430681,0.0088253,0.392684,0.200859,0.785927,0.183678,0.0472353,-0.0122137,0.378658,0.193617
33234237,-0.000876841,0.18986,-0.0474972,0.0114579,0.393364,0.200921,0.785173,0.187231,0.047982,-0.0110659,0.388489,0.199107
33239236,0.000419617,0.190959,-0.051735,0.0107045,0.386521,0.198516,0.785716,0.19293,0.0515993,-0.0120058,0.394909,0.202182
33244235,0.000174522,0.187248,-0.052384,0.00984287,0.377639,0.194952,0.781429,0.191287,0.051615,-0.0113087,0.390733,0.201245
33249234,-0.00137054,0.187089,-0.0522064,0.00570822,0.384137,0.196496,0.78558,0.193587,0.0526102,-0.0143351,0.396981,0.204334
33254232,0.000720024,0.183674,-0.0554198,0.0141439,0.372288,0.196995,0.786578,0.188989,0.0553978,-0.0159986,0.392462,0.202333
33259231,-0.0015851,0.190986,-0.051704,0.0084219,0.381848,0.197093,0.783892,0.185866,0.0561398,-0.00672488,0.390569,0.202518
33264230,0.00177574,0.195655,-0.0518857,0.00665951,0.382127,0.196342,0.784696,0.188024,0.0549009,-0.00441211,0.391667,0.199814
33269229,-0.00130556,0.189063,-0.0529402,0.0157433,0.387302,0.19741,0.785426,0.18822,0.0548814,-0.0113943,0.388031,0.196843
33274227,0.00361538,0.189473,-0.0539337,0.0159516,0.38322,0.197796,0.785317,0.187236,0.0541938,-0.0123873,0.380279,0.193806
33279226,-0.000595196,0.184853,-0.0572437,0.0109034,0.38503,0.200858,0.785285,0.185902,0.0556119,-0.00877197,0.3894,0.203162
33284225,0.000936508,0.18456,-0.0588611,0.0131178,0.379949,0.193733,0.784326,0.184776,0.0577004,-0.0119664,0.383507,0.197941
33289224,-0.000999066,0.1868,-0.0603856,0.0154142,0.384382,0.196369,0.785211,0.187529,0.0570639,-0.0142732,0.387877,0.1989
33294223,0.00118208,0.18222,-0.0635554,0.0130482,0.374204,0.193712,0.784959,0.185495,0.0551942,-0.0118088,0.387025,0.199725
33299221,0.000572681,0.180596,-0.068096,0.0130229,0.367335,0.190298,0.785768,0.188409,0.072429,-0.0128909,0.390735,0.201074
33304220,-0.000415145,0.185124,-0.0645214,0.0166774,0.378219,0.191482,0.784926,0.188649,0.0691841,-0.0142451,0.387594,0.199293
33309219,-0.000786608,0.181755,-0.0645782,0.0186143,0.373009,0.189151,0.785285,0.182559,0.068446,-0.0148882,0.378591,0.194723
33314218,-0.00103275,0.184255,-0.0670828,0.0158505,0.373432,0.188682,0.784818,0.185478,0.0719512,-0.0114136,0.38153,0.194053
33319216,0.00196981,0.18577,-0.0657188,0.0177336,0.376585,0.190162,0.785236,0.184879,0.0702064,-0.0111609,0.37663,0.190791
33324215,-0.00316246,0.180124,-0.0677561,0.0163746,0.372107,0.190763,0.785074,0.181748,0.0651949,-0.0141639,0.37807,0.193633
33329214,-0.00119001,0.178357,-0.0695115,0.01652,0.371978,0.189766,0.785771,0.181448,0.0706423,-0.0139166,0.380997,0.195037
33334213,0.00266504,0.181546,-0.0703877,0.0120282,0.366295,0.187937,0.785647,0.185081,0.0725687,-0.0115665,0.383739,0.19578
33339212,0.000864983,0.177215,-0.0673491,0.011189,0.364795,0.188548,0.785325,0.180692,0.0743487,-0.0125228,0.383118,0.196031
33344210,0.000734806,0.179866,-0.0758487,0.0143356,0.361567,0.182936,0.785703,0.181954,0.0761121,-0.0139423,0.377851,0.193178
33349209,-0.00038777,0.18035,-0.0754439,0.0147161,0.369141,0.187831,0.786352,0.181663,0.0796569,-0.0139449,0.377998,0.193055
33354208,0.000516891,0.180373,-0.0723764,0.0119934,0.366396,0.186911,0.784609,0.180105,0.0743554,-0.0121961,0.372898,0.189662
33359207,0.00162029,0.177957,-0.0783879,0.0134463,0.368921,0.184676,0.788087,0.180024,0.0812576,-0.0153665,0.373253,0.191194
33364205,-0.000213398,0.176227,-0.0755242,0.0164857,0.366482,0.18718,0.785661,0.178424,0.0802625,-0.017386,0.371455,0.191793
33369204,-0.00124484,0.178751,-0.0755087,0.0144696,0.360596,0.185498,0.785774,0.179772,0.0752147,-0.0164747,0.368444,0.18937
33374203,0.000174046,0.173996,-0.0818716,0.011797,0.354177,0.183615,0.785263,0.179394,0.077164,-0.0140229,0.370743,0.191886
33379202,0.00184059,0.179364,-0.0791324,0.0142202,0.362705,0.185357,0.784949,0.182908,0.0847462,-0.0156564,0.373468,0.191992
33384201,-0.000522322,0.17309,-0.0827898,0.0153284,0.355008,0.182062,0.786508,0.182098,0.0854276,-0.0174483,0.374455,0.191638
33389199,0.00231123,0.176872,-0.0832778,0.0142884,0.357087,0.182571,0.785698,0.178648,0.0861299,-0.015732,0.370059,0.189718
33394198,-0.00280064,0.173086,-0.0882524,0.0132623,0.350356,0.181273,0.785907,0.173746,0.0875934,-0.0147513,0.36636,0.188182
33399197,-0.000146144,0.173971,-0.087566,0.0145254,0.358561,0.184229,0.786303,0.175891,0.0891464,-0.0147518,0.369326,0.188862
33404196,0.0022707,0.172795,-0.0855063,0.0148439,0.349575,0.178611,0.784579,0.175097,0.0887845,-0.0133865,0.359389,0.182145
33409194,0.00293398,0.171616,-0.0879194,0.0160837,0.354399,0.180662,0.785504,0.173295,0.0890096,-0.0150758,0.360072,0.183408
33414193,-0.000694883,0.168268,-0.0913225,0.0174937,0.349389,0.178642,0.784677,0.17391,0.0920399,-0.0166589,0.36609,0.187421
33419192,-0.000713341,0.169194,-0.0892078,0.016201,0.346662,0.176868,0.785765,0.1762,0.091862,-0.0182815,0.36467,0.18636
33424191,-0.000793262,0.171964,-0.0947505,0.0148339,0.345429,0.175358,0.784606,0.17407,0.0923756,-0.0168939,0.359007,0.184126
33429190,0.000712395,0.169342,-0.0945741,0.0165372,0.346351,0.175328,0.785728,0.175123,0.0949123,-0.0174748,0.360553,0.184962
33434188,0.000564098,0.16977,-0.0913371,0.018528,0.346894,0.176954,0.785731,0.17386,0.0939668,-0.0189091,0.357452,0.181745
33439187,-0.000767262,0.169449,-0.0961448,0.019659,0.341292,0.173198,0.785662,0.173287,0.096051,-0.015846,0.353315,0.179508
33444186,0.000606537,0.168863,-0.0965391,0.0175133,0.341055,0.171273,0.785785,0.172766,0.100223,-0.0155902,0.356242,0.182671
33449185,0.00218296,0.166618,-0.10228,0.0228939,0.341418,0.172389,0.78618,0.170512,0.0960205,-0.0193704,0.350636,0.180163
33454183,-0.00100964,0.164206,-0.0999728,0.0211697,0.338662,0.171458,0.785948,0.168281,0.0888002,-0.0206261,0.348644,0.179177
33459182,-0.00323791,0.164738,-0.0997688,0.0171413,0.335085,0.171219,0.78221,0.168147,0.0956414,-0.0183254,0.347494,0.177664
33464181,0.000507832,0.159053,-0.10994,0.0194659,0.327746,0.167259,0.785924,0.166232,0.104065,-0.0159856,0.349055,0.179727
33469180,-0.00107711,0.164626,-0.0998243,0.0209303,0.336697,0.171257,0.784488,0.170781,0.0998786,-0.0164594,0.34784,0.178223
33474179,0.00231552,0.161769,-0.10071,0.0174222,0.331577,0.168976,0.786183,0.167004,0.0973766,-0.0134495,0.347898,0.17903
33479177,-0.000414413,0.161436,-0.112531,0.0172024,0.323293,0.165576,0.784795,0.167806,0.105755,-0.0156472,0.347119,0.177065
33484176,0.000154018,0.16536,-0.107837,0.0182371,0.324684,0.166637,0.785869,0.166283,0.105316,-0.0160031,0.341482,0.173634
33489175,-0.000112505,0.162192,-0.108853,0.0222707,0.329982,0.169047,0.786707,0.16534,0.105506,-0.0159537,0.342775,0.17577
33494174,-0.000557212,0.162009,-0.113527,0.0190625,0.327562,0.169045,0.785788,0.165221,0.113291,-0.0173654,0.339303,0.169229
33499172,0.000767708,0.161043,-0.107062,0.0196357,0.324375,0.167455,0.786472,0.167918,0.105984,-0.0165148,0.342677,0.173758
33504171,0.000685215,0.157115,-0.0995251,0.022233,0.32343,0.164283,0.784485,0.166057,0.101761,-0.0208118,0.338858,0.173403
33509170,-0.000684617,0.156246,-0.11515,0.0229478,0.319086,0.16153,0.785282,0.166212,0.103523,-0.021978,0.336219,0.171905
33514169,0.000641823,0.160803,-0.115426,0.0209422,0.325105,0.165232,0.785204,0.165323,0.10888,-0.0205769,0.339019,0.174148
33519168,-0.00184483,0.157317,-0.109275,0.0207939,0.31525,0.160132,0.786297,0.162913,0.114772,-0.0195147,0.331139,0.169159
33524166,0.000971794,0.149713,-0.117547,0.0199366,0.310467,0.156367,0.785828,0.156118,0.116822,-0.0180382,0.326611,0.167892
33529165,-0.000477466,0.156924,-0.118942,0.021287,0.313691,0.159442,0.786184,0.160594,0.119768,-0.0215565,0.328186,0.167902
33534164,-0.000625139,0.153918,-0.11694,0.0198689,0.312361,0.160187,0.786125,0.158445,0.119149,-0.0198177,0.325002,0.167243
33539163,0.000864506,0.151225,-0.115823,0.0185156,0.304859,0.156876,0.784439,0.156692,0.121881,-0.0168911,0.321996,0.165326
33544161,-0.00350863,0.153856,-0.114644,0.0194159,0.314586,0.159182,0.786837,0.158472,0.118981,-0.0176614,0.326086,0.166704
33549160,-0.000433518,0.148245,-0.114978,0.0206976,0.310075,0.156475,0.785186,0.15757,0.11682,-0.019026,0.326741,0.168199
33554159,0.000423431,0.151164,-0.124869,0.0195117,0.305745,0.150649,0.785382,0.156859,0.121899,-0.0182208,0.319059,0.163155
33559158,0.000510693,0.146846,-0.127813,0.0196428,0.301166,0.150518,0.786175,0.158942,0.121478,-0.0183373,0.325904,0.166205
33564157,-0.00142893,0.149331,-0.123317,0.0227642,0.306788,0.156972,0.786106,0.1582,0.121089,-0.0199871,0.321869,0.163794
33569155,-0.000701746,0.143907,-0.124231,0.0202179,0.295775,0.153347,0.785967,0.150964,0.123682,-0.0191608,0.310547,0.159323
33574154,-0.000418284,0.149418,-0.125102,0.0212045,0.302901,0.156311,0.785636,0.153799,0.125808,-0.0175923,0.31176,0.159537
33579153,-0.00115583,0.147457,-0.130223,0.0172834,0.299912,0.153269,0.784362,0.152245,0.125534,-0.0187577,0.309888,0.158006
33584152,0.00103092,0.14038,-0.127138,0.0192642,0.286633,0.146007,0.783862,0.1505,0.125851,-0.0199158,0.306039,0.156386
33589151,0.000918865,0.137341,-0.132418,0.0196242,0.28236,0.144902,0.784611,0.150223,0.125064,-0.0208165,0.305247,0.155591
33594149,0.00150251,0.136938,-0.138529,0.0135174,0.272525,0.14109,0.785806,0.155692,0.134061,-0.021556,0.314507,0.160408
33599148,-0.000766349,0.134451,-0.138002,0.0134149,0.269953,0.140597,0.785695,0.14791,0.138505,-0.0200342,0.302166,0.155786
33604147,0.000566483,0.140978,-0.137165,0.0130301,0.280871,0.144374,0.787102,0.146807,0.132077,-0.0211355,0.299327,0.153864
33609146,-0.000688136,0.137489,-0.13392,0.0087409,0.279175,0.143025,0.785221,0.146442,0.132573,-0.0202883,0.298054,0.153185
33614144,-0.000402721,0.130397,-0.129883,0.0120568,0.266778,0.139393,0.785111,0.142709,0.139507,-0.0207184,0.292828,0.150454
33619143,-0.000511072,0.137201,-0.135367,0.013844,0.272956,0.141027,0.785546,0.14596,0.134575,-0.0210805,0.294846,0.150056
33624142,-0.00136453,0.138432,-0.137368,0.0113459,0.27541,0.14169,0.782227,0.148502,0.136648,-0.0192038,0.300338,0.153059
33629141,-0.00274712,0.129302,-0.129723,0.0160565,0.263409,0.137044,0.786318,0.138615,0.141344,-0.0187799,0.284062,0.146922
33634140,-0.000598493,0.131696,-0.13633,0.0181971,0.271777,0.140908,0.785386,0.138855,0.14063,-0.0195661,0.288975,0.149987
33639138,0.0017848,0.13191,-0.134423,0.0205936,0.269845,0.13612,0.785261,0.145049,0.142381,-0.019312,0.292775,0.150623
33644137,-0.00103436,0.131537,-0.136543,0.019948,0.272906,0.135821,0.785161,0.143527,0.135913,-0.0191017,0.294973,0.151132
33649136,0.0024209,0.131662,-0.138995,0.0220256,0.265909,0.132394,0.785384,0.147519,0.135263,-0.0188624,0.294907,0.150053
33654135,0.00186777,0.13107,-0.1317,0.0196285,0.27357,0.141199,0.785052,0.144107,0.135626,-0.0186389,0.297177,0.15244
33659133,0.00128937,0.13696,-0.128157,0.0176706,0.284947,0.145726,0.785477,0.148097,0.132964,-0.018123,0.304243,0.155895
33664132,-0.00140991,0.137527,-0.138015,0.0131226,0.27771,0.141265,0.785706,0.153896,0.132836,-0.0212836,0.308273,0.157294
33669131,0.000649452,0.134891,-0.138394,0.0106177,0.27411,0.142327,0.784053,0.150685,0.135576,-0.021591,0.306117,0.156666
33674130,-0.000974696,0.144539,-0.127119,0.0085268,0.29275,0.15172,0.78577,0.149131,0.127943,-0.0207627,0.300277,0.153482
33679129,0.00104189,0.140529,-0.114254,0.0127096,0.289317,0.150189,0.7844,0.149352,0.129277,-0.0191862,0.305415,0.157471
33684127,0.00063467,0.143607,-0.129491,0.0113239,0.292296,0.152254,0.784478,0.153843,0.12596,-0.0199717,0.311584,0.159003
33689126,0.00142145,0.146189,-0.117569,0.0136251,0.293661,0.153505,0.786158,0.159037,0.127149,-0.0205192,0.321237,0.163204
33694125,-0.000507867,0.141542,-0.130515,0.0141525,0.281515,0.146544,0.787107,0.151971,0.122962,-0.0194769,0.310808,0.159431
33699124,0.000821114,0.143746,-0.126238,0.0167651,0.287428,0.14946,0.785855,0.154912,0.124908,-0.0203783,0.314194,0.161015
33704122,-0.000473751,0.148499,-0.108375,0.0192547,0.301919,0.156766,0.785939,0.154123,0.117931,-0.0207861,0.312227,0.1598
33709121,-0.000861005,0.146639,-0.116525,0.016326,0.298827,0.153342,0.785594,0.158317,0.122254,-0.021561,0.321843,0.164118
33714120,0.000418186,0.149251,-0.115459,0.0191369,0.301515,0.153055,0.785223,0.159599,0.122672,-0.0197663,0.322695,0.163014
33719119,0.0010581,0.150809,-0.114115,0.020308,0.309311,0.157784,0.785355,0.158549,0.115302,-0.0222646,0.319952,0.161341
33724118,-0.000745518,0.149008,-0.123292,0.0233078,0.309742,0.160466,0.784802,0.158259,0.118415,-0.021026,0.322942,0.164827
33729116,0.00135469,0.150619,-0.113732,0.0190296,0.312673,0.160092,0.78468,0.158299,0.121158,-0.0177353,0.326503,0.167397
33734115,0.000534534,0.153847,-0.102535,0.0205269,0.315762,0.160811,0.785043,0.159714,0.114804,-0.0209605,0.326594,0.16676
33739114,-0.000981564,0.150713,-0.110442,0.0219316,0.307897,0.157279,0.786221,0.160445,0.116119,-0.0205951,0.325156,0.165034
33744113,0.000852108,0.152356,-0.104457,0.0205302,0.315087,0.159974,0.784758,0.162591,0.118695,-0.019235,0.334625,0.170394
33749111,0.00169182,0.160843,-0.0948645,0.0220942,0.326446,0.163483,0.784744,0.162502,0.109086,-0.0183094,0.332127,0.168998
33754110,-0.0012191,0.154974,-0.0928563,0.0170469,0.319793,0.16164,0.784968,0.167918,0.115486,-0.0201396,0.346209,0.176948
33759109,0.000747204,0.15859,-0.09383,0.0168071,0.323561,0.165673,0.784956,0.162624,0.113297,-0.021074,0.332244,0.170322
33764108,-0.00135124,0.158104,-0.0938553,0.0190578,0.327724,0.167514,0.786433,0.167199,0.109764,-0.0208739,0.338608,0.173355
33769107,-0.000512905,0.157668,-0.097901,0.01373,0.329011,0.167649,0.785655,0.163458,0.109112,-0.0168446,0.337447,0.172802
33774105,-0.000566165,0.160399,-0.0841807,0.020587,0.33176,0.16827,0.78542,0.16799,0.107259,-0.0174858,0.340784,0.173806
33779104,-0.00140922,0.159093,-0.0712358,0.0247474,0.328933,0.168859,0.78549,0.165905,0.10244,-0.0189019,0.339572,0.174368
33784103,-0.000345545,0.154809,-0.0906299,0.0216384,0.314267,0.161678,0.78655,0.172861,0.113326,-0.0179175,0.349042,0.17877
33789102,0.00107479,0.16331,-0.0835556,0.0169535,0.331565,0.171349,0.785773,0.170558,0.103446,-0.0160103,0.349497,0.179271
33794100,0.00187445,0.16802,-0.09649,0.0146909,0.342202,0.176907,0.78502,0.171034,0.100865,-0.0166498,0.350184,0.17973
33799099,0.00301027,0.16167,-0.108108,0.0179453,0.33176,0.172258,0.785765,0.169503,0.107678,-0.0186728,0.350292,0.177312
33804098,0.00545883,0.168772,-0.0987362,0.0125418,0.342428,0.175921,0.784748,0.165305,0.10021,-0.0173679,0.338223,0.171807
33809097,-0.00134086,0.161177,-0.0903448,0.00840521,0.340283,0.178566,0.786089,0.165262,0.101602,-0.0178461,0.352689,0.180911
33814096,0.000252724,0.163964,-0.0827845,0.011724,0.333862,0.172928,0.785531,0.170859,0.0989635,-0.0176655,0.351492,0.178985
33819094,-0.00259597,0.16357,-0.0882214,0.0188584,0.335321,0.170865,0.785794,0.175081,0.0992897,-0.0200561,0.355623,0.181885
33824093,-0.000605254,0.158395,-0.0872599,0.0230665,0.335829,0.172118,0.78551,0.173532,0.0979178,-0.0214981,0.359782,0.184272
33829092,-0.00107881,0.168676,-0.0789832,0.0176964,0.349486,0.176041,0.78451,0.176247,0.0954469,-0.0188518,0.359808,0.183013
33834091,-0.000277175,0.164694,-0.0815104,0.0144534,0.341728,0.17326,0.784757,0.169542,0.097905,-0.0142399,0.352184,0.18117
33839089,0.00173807,0.174116,-0.0874034,0.0117583,0.355787,0.181374,0.784386,0.177953,0.096998,-0.0175332,0.362669,0.185984
33844088,-0.00123449,0.175342,-0.0865656,0.0134802,0.35668,0.183471,0.785814,0.173479,0.0912855,-0.0189617,0.356111,0.181966
33849087,0.000246048,0.175138,-0.0864903,0.010458,0.35305,0.181727,0.785729,0.174172,0.0923727,-0.0184404,0.35435,0.180491
33854086,0.000607967,0.17346,-0.0847877,0.0111775,0.349139,0.179368,0.784969,0.176957,0.0900705,-0.0189723,0.359638,0.183456
33859085,0.00073719,0.174713,-0.0875374,0.00939655,0.348275,0.177612,0.783333,0.181989,0.089609,-0.017559,0.368516,0.1885
33864083,0.000998974,0.171942,-0.0895661,0.0112948,0.344851,0.176867,0.785928,0.182996,0.0922358,-0.0172226,0.371091,0.189831
33869082,0.00154924,0.169089,-0.0813981,0.0119605,0.351186,0.179384,0.786728,0.179318,0.0845864,-0.0158036,0.36674,0.18888
33874081,-0.000694985,0.169802,-0.0775806,0.0145521,0.350802,0.182281,0.784779,0.180872,0.0839961,-0.0178507,0.37218,0.19297
33879080,0.00260162,0.176004,-0.0742029,0.0130835,0.358235,0.184151,0.78489,0.181062,0.0834649,-0.0142057,0.368896,0.190193
33884078,0.000558376,0.174427,-0.0745655,0.0131621,0.358848,0.183363,0.785189,0.177027,0.0802153,-0.0127876,0.367107,0.190214
33889077,0.000334263,0.179841,-0.0793854,0.0148907,0.366524,0.186342,0.785621,0.180937,0.0813802,-0.0149453,0.368399,0.188477
33894076,0.00379467,0.178393,-0.0735532,0.0166235,0.364773,0.185791,0.785596,0.180718,0.0826881,-0.0164967,0.365134,0.182601
33899075,0.000731945,0.179594,-0.0642234,0.0139661,0.376864,0.193486,0.786095,0.175379,0.0753744,-0.0142675,0.368223,0.188284
33904074,-0.00056103,0.174521,-0.0740954,0.0130081,0.363269,0.183604,0.78421,0.184182,0.0818027,-0.0150262,0.378928,0.194453
33909072,-0.000779696,0.176817,-0.0738074,0.0109992,0.363597,0.184659,0.786264,0.184991,0.0777047,-0.015051,0.379067,0.193516
33914071,-0.00109634,0.175816,-0.0778273,0.0108252,0.359587,0.184348,0.785778,0.185942,0.0728868,-0.0142613,0.380009,0.193691
33919070,0.000279903,0.175635,-0.0726539,0.0130429,0.364287,0.185887,0.786275,0.186305,0.0747564,-0.0158803,0.382686,0.195854
33924069,-0.00141534,0.177137,-0.066259,0.0132365,0.367877,0.187155,0.786033,0.183807,0.0721829,-0.0137309,0.377068,0.192586
33929067,-0.000877081,0.178016,-0.0591375,0.0117998,0.371192,0.189619,0.784928,0.179384,0.070371,-0.0116093,0.375694,0.190718
33934066,-0.000205576,0.181437,-0.062905,0.0130167,0.376396,0.192298,0.785351,0.183979,0.0694941,-0.0127523,0.380093,0.192569
33939065,0.00150967,0.182992,-0.0666729,0.0152574,0.376804,0.191164,0.785884,0.184606,0.0699857,-0.0134393,0.378182,0.193699
33944064,-0.000799813,0.180339,-0.0544425,0.0141845,0.37696,0.192929,0.786331,0.180788,0.0680855,-0.0147092,0.37543,0.19292
33949063,-0.000936265,0.178758,-0.0541116,0.0139971,0.369011,0.18859,0.786216,0.184314,0.0673273,-0.0119127,0.379022,0.194665
33954061,0.00148344,0.177768,-0.0496746,0.0144825,0.367082,0.186285,0.786118,0.189286,0.0694006,-0.012016,0.388652,0.199969
33959060,-0.000527163,0.17826,-0.0476323,0.0150938,0.368994,0.189895,0.785594,0.187788,0.0637572,-0.0131959,0.388973,0.200061
33964059,-0.00286882,0.178192,-0.0455593,0.0130167,0.371085,0.190463,0.785873,0.188305,0.0632732,-0.0108277,0.386689,0.197604
33969058,0.00067997,0.177622,-0.045369,0.0115657,0.371202,0.192338,0.784804,0.18049,0.0589979,-0.00937023,0.379507,0.195488
33974057,-0.00541891,0.185408,-0.0492712,0.0121536,0.379591,0.196419,0.785271,0.185754,0.0604504,-0.0108024,0.381756,0.197534
33979055,-0.000769695,0.18231,-0.0577615,0.00775242,0.383241,0.201293,0.786027,0.178974,0.0628217,-0.0105126,0.381754,0.195237
33984054,-0.00456396,0.191185,-0.0579146,0.00665379,0.386981,0.199024,0.785084,0.18908,0.0635326,-0.0105804,0.384779,0.193448
33989053,-0.000794683,0.179533,-0.0466813,0.00825691,0.380385,0.197221,0.78591,0.181185,0.0575998,-0.0125264,0.381512,0.19549
33994052,0.00285196,0.182366,-0.0518032,0.0106568,0.377952,0.193777,0.78463,0.19106,0.0552762,-0.0113223,0.388877,0.19765
33999050,-0.000824091,0.179854,-0.0472487,0.0109663,0.374239,0.190961,0.785697,0.187903,0.05633,-0.00821604,0.391268,0.200292
34004049,0.000989914,0.180556,-0.0368692,0.010603,0.370147,0.187925,0.784881,0.19388,0.0524643,-0.00782591,0.393649,0.201475
34009048,0.000838757,0.184522,-0.0435776,0.0145612,0.377207,0.191611,0.785654,0.194339,0.0481556,-0.00976383,0.396368,0.201486
34014047,-0.00137953,0.188728,-0.0456344,0.0119524,0.384086,0.196884,0.785999,0.191476,0.0517939,-0.009312,0.394121,0.199887
34019046,0.00113392,0.192503,-0.0410668,0.00778627,0.393997,0.202854,0.785495,0.18525,0.044772,-0.00640591,0.387751,0.197818
34024044,0.0015893,0.189987,-0.0427142,0.00962687,0.389963,0.201253,0.784796,0.185127,0.047767,-0.00915674,0.380366,0.19559
34029043,-0.00089784,0.194881,-0.0429868,0.0111423,0.397147,0.204242,0.785694,0.187091,0.0474685,-0.0111937,0.381076,0.19626
34034042,-0.000355783,0.192575,-0.0467523,0.00596523,0.389935,0.200178,0.785898,0.189637,0.0476292,-0.0101111,0.384688,0.197643
34039041,-0.00194887,0.187537,-0.0417877,0.00811338,0.380999,0.19835,0.785242,0.192899,0.0537608,-0.00929907,0.395648,0.202138
34044039,0.00466633,0.182884,-0.0487183,0.00963593,0.376554,0.195154,0.784875,0.196575,0.053222,-0.00977221,0.403467,0.206237
34049038,-0.000680109,0.179168,-0.0434366,0.00667429,0.382295,0.198575,0.785347,0.189841,0.0482882,-0.00842937,0.401749,0.209221
34054037,-0.000881151,0.186301,-0.0380276,0.00526285,0.385529,0.199237,0.784682,0.190647,0.0420716,-0.00826159,0.392763,0.203637
34059036,0.00590944,0.187151,-0.0372823,0.00638247,0.385986,0.197491,0.785405,0.188509,0.0413769,-0.00936685,0.394,0.203783
34064035,0.00163412,0.183767,-0.0328153,0.00581217,0.390639,0.199019,0.785189,0.181731,0.0375467,-0.00912968,0.393718,0.204751
34069033,-0.00120058,0.194678,-0.0305165,0.00471163,0.397066,0.201068,0.785464,0.188092,0.0340207,-0.00593264,0.390737,0.19915
34074032,-0.000808732,0.192254,-0.031412,0.00789785,0.398338,0.201693,0.785786,0.187725,0.0357666,-0.0080681,0.388575,0.197957
34079031,-0.00200022,0.195099,-0.0307039,0.00886154,0.403535,0.205317,0.785561,0.191785,0.0359359,-0.00851914,0.394871,0.201633
34084030,0.000126362,0.189908,-0.0317005,0.00834322,0.398,0.204077,0.785322,0.190699,0.0368665,-0.00738836,0.401645,0.205583
34089028,0.000480652,0.193006,-0.031334,0.00522041,0.392722,0.200022,0.786766,0.195162,0.0339127,-0.00664017,0.401293,0.204378
34094027,0.000106812,0.188409,-0.0285779,0.00557137,0.38572,0.19547,0.785401,0.194407,0.0304347,-0.00681654,0.399978,0.205962
34099026,0.000679016,0.187462,-0.0327035,0.00713158,0.383382,0.194281,0.785071,0.195602,0.0280803,-0.00963369,0.401251,0.205673
34104025,-0.000532849,0.193925,-0.0269123,0.00790787,0.395291,0.20157,0.785345,0.195974,0.0281136,-0.00815949,0.401749,0.204876
34109024,0.00180483,0.195828,-0.023388,0.00295877,0.39913,0.20443,0.786004,0.192837,0.0266757,-0.00552861,0.39979,0.204193
34114022,0.000237465,0.195187,-0.0221127,0.0041337,0.402457,0.208347,0.785788,0.19121,0.027494,-0.00588133,0.397114,0.202404
34119021,-0.00134027,0.198091,-0.0230225,0.0068984,0.40155,0.207375,0.785681,0.192776,0.029605,-0.00704387,0.395059,0.200767
34124020,-0.00108849,0.196841,-0.0195981,0.0044117,0.40544,0.208979,0.785375,0.189505,0.0250173,-0.00551508,0.391383,0.202189
34129019,-0.000468587,0.192369,-0.0186273,0.00466347,0.393449,0.204101,0.785324,0.191176,0.0282031,-0.00590826,0.396247,0.20433
34134017,-0.00198318,0.18981,-0.0218095,0.00585461,0.389577,0.204177,0.78668,0.193819,0.0244565,-0.00634507,0.39947,0.205414
34139016,-0.000854436,0.183954,-0.0210232,0.00657606,0.387523,0.200702,0.785056,0.195222,0.0255051,-0.00478794,0.406641,0.209761
34144015,0.000654221,0.189518,-0.0157245,0.00577831,0.392673,0.200606,0.78645,0.196777,0.0208042,-0.00458608,0.404281,0.208221
34149014,-0.00104246,0.193239,-0.0154818,0.00348854,0.39486,0.203396,0.785846,0.196991,0.0196815,-0.00440872,0.404123,0.206615
34154013,0.000708103,0.194083,-0.0116106,0.00325251,0.399163,0.207215,0.785146,0.193088,0.0170939,-0.00548048,0.401363,0.204313
34159011,-0.000814743,0.195286,-0.0122615,0.00364637,0.397657,0.20484,0.785535,0.189282,0.0156069,-0.00479886,0.390462,0.197926
34164010,-0.000780338,0.197241,-0.0127381,0.00266075,0.407235,0.208041,0.785477,0.188565,0.0163045,-0.00410357,0.392586,0.201591
34169009,0.00141621,0.19401,-0.0117449,0.00326538,0.402593,0.204911,0.785162,0.189824,0.0148404,-0.00336326,0.393773,0.200492
34174008,0.000239372,0.192612,-0.0154635,0.00382185,0.398738,0.203854,0.784541,0.193439,0.0157617,-0.00511929,0.403085,0.204509
34179006,-0.000211885,0.193417,-0.0152653,0.00314617,0.393777,0.200798,0.784763,0.195566,0.0180469,-0.000763959,0.404379,0.205343
34184005,0.000687122,0.192979,-0.00688684,-0.00386194,0.396921,0.203113,0.785179,0.197699,0.0106163,-0.00294508,0.408434,0.209736
34189004,0.000710964,0.18931,-0.00340927,-0.00613504,0.39041,0.201635,0.785233,0.196697,0.00839071,-0.00362182,0.405892,0.208167
34194003,-0.00136203,0.192178,-0.00567114,-0.00412261,0.390676,0.202557,0.785666,0.195931,0.00983886,-0.00281927,0.405902,0.208164
34199002,0.00171661,0.197737,-0.00324237,-0.00307266,0.400636,0.206942,0.785449,0.19746,0.007551,0.00431395,0.406648,0.207209
34204000,0.00129366,0.196691,-0.00166094,-0.00117652,0.402598,0.208747,0.785367,0.190793,0.00275783,0.00360107,0.395556,0.202609
34208999,0.00301409,0.198349,-0.00332081,0.00142622,0.405277,0.209561,0.785286,0.196523,0.00414281,0.00182867,0.401939,0.204599
34213998,-0.00143914,0.196411,0.00117218,0.00107622,0.405504,0.210001,0.785457,0.189686,0.00181656,0.00214958,0.393434,0.201328
