48690463,-0.0407898,-0.00842571,0.0737762,0.00383377,0.0183249,0.0317955,-0.0112343,-0.0457954,-0.0601196,-0.0387478,-0.0697422,-0.0175667
48695462,0.0199604,0.0166225,-0.0625467,0.00770569,-0.00100136,-0.001688,-0.00647545,0.120292,0.0438309,-0.118307,0.191474,0.110512
48700460,0.0161934,-0.0642586,-0.0274849,0.00204086,-0.125995,-0.136528,0.0116444,-0.0121593,-0.0186253,0.0138283,-0.0147629,-0.0257397
48705459,-0.0553856,-0.058713,0.128551,-0.0140006,-0.0599957,0.0304508,0.000743866,-0.035181,-0.0584412,0.0617504,0.0709677,0.0526524
48710458,-0.0184404,0.00266552,-0.0670815,0.020647,-0.0664854,-0.0286007,-0.00617027,0.11405,0.0124311,0.0601387,0.141253,0.0710487
48715457,-0.0594679,-0.0365973,0.0753784,-0.0482568,0.109301,0.0872898,-0.00172615,-0.150542,-0.069437,0.022974,-0.0844765,-0.0278282
48720455,0.0997829,-0.057559,0.101357,-0.00856205,0.0108433,0.0260353,-0.0036335,-0.13566,-0.0505924,0.0168991,-0.134377,-0.0780296
48725454,0.000314713,0.191646,-0.00187874,-0.0259292,0.0526905,-0.0461102,0.00118256,0.145941,-0.0126743,-0.0349522,-0.0663948,-0.0698948
48730453,-0.0534313,-0.0251961,-0.0809813,0.037899,-0.00818253,-0.00365257,0.000925064,-0.0537777,0.0618172,-0.0170326,-0.00277519,0.00462532
48735452,0.0934982,0.0123882,0.0906515,-0.00834092,0.13783,0.0847721,0.00366211,-0.0783873,-0.0506163,0.000705719,0.0605488,0.0232124
48740451,-0.0611116,-0.00491619,-0.0239754,0.0167465,-0.0738764,-0.0665474,-0.0113297,0.113554,-0.0259304,-0.00497818,0.0379181,0.0287628
48745449,0.0654888,-0.0618839,-0.038743,-0.00567972,-0.139666,-0.0656033,0.0155735,0.0136232,0.0310993,-0.0111103,-0.0463295,-0.0170994
48750448,-0.0615769,-0.0726128,0.0972033,-0.0014569,-0.00229836,0.0012207,-0.00464439,-0.0175714,-0.0463247,-0.00547409,0.0350237,0.0123405
48755447,-0.014793,0.00283718,0.0203562,-0.0347005,-0.0956345,-0.0358105,0.00275612,0.0741434,-0.0602674,0.0518894,0.119548,0.0246334
48760446,0.0483894,0.0400972,-0.0142717,-0.020038,0.0480795,0.0144863,-0.008955,0.0234747,0.00312328,0.0438309,0.0764561,0.0276947
48765444,-0.0201913,0.0312996,0.0611305,-0.0045849,0.0528955,0.0152111,0.00818253,-0.106897,-0.144029,-0.0110531,-0.254188,-0.111723
48770443,0.0309181,0.0427341,0.0556374,0.0405312,0.138874,0.0735474,-0.00806808,-0.00786781,0.0500059,-0.071888,0.0324011,0.0187397
48775442,-0.0331892,0.0560141,-0.0678444,-0.0403858,0.0252342,0.0312328,-0.0108147,-0.0620222,-0.0664711,0.0282001,-0.0582552,-0.0170135
48780441,-0.0496678,-0.0411749,0.0136995,-0.0197788,-0.144148,-0.0912571,0.0124931,0.0257635,0.020504,0.0121117,-0.111637,-0.0610352
48785440,0.100803,-0.0620937,0.0461054,0.0633812,0.0769234,0.0932503,-0.00162125,-0.0157976,-0.0152302,-0.0513458,0.115318,0.0710297
48790438,-0.0619818,-0.00836849,0.047307,-0.00943801,-0.0624371,-0.00999451,0.00513077,0.0360727,0.00491619,0.00192642,0.00558853,-0.0222111
48795437,-0.0067443,-0.00288963,0.00749588,-0.0820002,-0.165262,-0.106554,-0.00575066,0.0711346,-0.0397635,0.109663,0.101676,0.081501
48800436,0.0385094,-0.100627,0.023098,0.0342178,-0.10354,-0.07061,-0.00284195,-0.039444,-0.0413036,-0.0451851,-0.0401306,-0.00793457
48805435,-0.046226,0.0976419,0.108361,0.0688171,0.16746,0.0793266,0.00459671,0.0646925,-0.0728226,-0.0376034,0.0557947,0.0121117
48810433,0.0669861,-0.0147343,0.0108528,-0.0361124,0.00674725,-0.0365067,0.00379562,-0.075388,-0.0192022,0.0291443,-0.144753,-0.0913429
48815432,0.0333309,0.0249863,-0.021863,-0.03271,0.0521612,0.0279808,-0.00436783,-0.136819,-0.0596809,0.0778866,-0.133142,-0.0681305
48820431,-0.0484848,-0.0314856,0.00510693,0.0472164,0.0818348,0.0403595,0.00602722,-0.0953436,0.033679,-0.074873,-0.114779,-0.0348568
48825430,-0.0633777,0.127411,0.0281525,-0.0512725,0.019598,-0.0105667,-0.00436783,0.136261,-0.041151,-0.0011158,0.0386572,-0.0352764
48830429,0.0491238,-0.139713,-0.0206327,-0.00706578,-0.105,-0.015831,0.00994682,-0.0631857,0.0418091,-0.0071907,-0.0226641,0.0622272
48835427,-0.0173965,0.0528479,0.0354815,0.0488091,0.000691414,-0.0255203,-0.0155544,0.115037,-0.0104284,0.0194454,0.0529814,0.0100803
48840426,0.0109005,-0.00224113,0.047617,-0.0242341,-0.075407,-0.0161171,0.00483513,0.0771666,-0.0359869,0.0162792,0.215435,0.0705814
48845425,0.0460911,-0.0655031,-0.001297,-0.00393035,-0.0671959,-0.0608826,0.000619888,0.0190973,0.00946045,0.0373745,0.0605631,0.0483418
48850424,-0.0180626,-0.0613737,0.00416279,-0.00681788,-0.0478506,0.0155067,0.000705719,-0.037837,-0.0103283,-0.00671387,-0.00951767,0.0166798
48855422,-0.0137711,0.120292,0.195351,0.013628,0.0913477,0.0180531,0.00422478,-0.0184488,-0.114522,-0.0224876,-0.228448,-0.135736
48860421,0.0216007,-0.00466347,-0.0213051,-0.0367739,0.0421,0.0475502,-0.00706673,-0.0825691,-0.0368452,0.077877,0.0155449,0.0257969
48865420,-0.00351906,-0.0020504,0.0531483,-0.0428591,0.0776243,0.0555897,0.00377655,-0.0944614,-0.0792789,-0.0104046,-0.0361061,-0.0451374
48870419,-0.0426698,0.0208569,0.0279713,0.0643539,-0.0423765,-0.0213718,-0.00805855,0.033946,0.022912,-0.00397682,-0.0846148,-0.134478
48875418,-0.0426032,0.0287771,-0.0177956,0.00106812,0.012064,-0.0159073,0.00193596,0.0430727,0.0175762,-0.0510597,-0.0744247,-0.0356293
48880416,0.0484943,-0.0977135,-0.0692844,-0.0194449,-0.0624657,-0.0451374,-0.00640869,-0.0984907,-0.00722885,0.01091,-0.0296926,-0.0047493
48885415,-0.00985706,-0.0196934,0.00281334,-0.0169048,-0.161009,-0.107822,0.0184917,0.075264,0.00445366,0.0223637,0.0774431,0.112238
48890414,0.0455189,0.0131464,0.01194,0.00541687,0.00484943,-0.0180721,-0.00810623,0.108433,0.00671387,-0.0226212,0.205855,0.121002
48895413,-0.0422752,-0.0495529,0.0602245,-0.0318682,-0.0565147,0.00680923,-0.00405312,-0.0740147,-0.0737238,-0.0138187,-0.078249,0.00231743
48900411,0.0507164,0.00653267,0.0243282,-0.0222386,-0.000801086,0.00954628,0.00245094,0.03263,-0.0900793,0.0497532,0.0220013,-0.0409031
48905410,0.012598,-0.0456619,0.0190926,0.00156403,0.027771,0.026226,-0.018177,-0.126824,0.0251198,-0.0173283,-0.111351,-0.0408077
48910409,-0.041256,0.0239706,-0.0768089,0.0163364,0.0780678,0.0500488,0.0194168,-0.115118,-0.118866,0.0559139,-0.17581,-0.0736237
48915408,-0.0137693,0.105257,0.135937,-0.054826,0.0537539,0.0194454,-0.00217438,0.0588894,-0.0258541,0.0147533,0.0715113,-0.00653267
48920407,0.0362778,-0.0395012,-0.00823975,0.0945473,-0.022974,-0.0316143,-0.00159264,-0.0201988,0.0136566,-0.0148487,-0.0767851,-0.0915813
48925405,-0.0105,0.0234985,-0.0432301,0.00307083,0.0310612,0.0138569,-0.00774384,0.04498,-0.00284195,-0.0425625,-0.0243759,0.0302982
48930404,-0.0525835,-0.0641823,0.0983429,-0.0516052,-0.260806,-0.117073,0.0169277,-0.00450134,0.0399971,0.0142002,-0.0675631,-0.00847816
48935403,0.00341415,-0.0263119,0.0209427,0.000972748,0.0850964,0.0263691,0.0278187,0.0416279,-0.0438929,0.0111485,0.204134,0.162544
48940402,0.0403976,-0.108757,0.001297,0.107937,-0.204482,-0.0788784,-0.055933,0.00877857,0.00277519,-0.0681782,-0.0578737,-0.0524044
48945401,-0.0485676,0.0618887,0.0431442,-0.0521274,0.114031,0.0487614,0.0291824,0.000419617,-0.0981951,0.0820827,0.0286007,-0.0214672
48950399,0.0819778,-0.0195932,0.039587,-0.120194,0.00817299,0.0192451,-0.00762939,0.00386238,0.0198174,0.0785923,0.0417662,0.0136948
48955398,0.0115013,0.014658,0.097456,0.114908,-0.0176954,-0.0227356,-0.00177383,-0.0757027,-0.106697,-0.0885868,-0.268798,-0.186286
48960397,-0.0671462,0.0190401,-0.095787,-0.0210174,0.117998,0.0337219,-0.00138283,-0.10438,-0.110693,-0.095377,-0.0779295,-0.0601435
48965396,-0.00877937,0.0859261,-0.0966072,-0.133163,-0.0277042,-0.0456238,0.00165939,0.0141001,0.0777674,0.16901,0.0189686,0.0566578
48970394,0.0374794,0.0103951,0.164719,-0.000745617,0.0629282,0.0673866,0.00137329,0.0501823,0.0359392,-0.0724983,0.00620842,0.0732327
48975393,0.00284195,-0.117989,0.0581551,0.132904,-0.215931,-0.0902367,-0.00864029,0.022974,-0.0555182,-0.0642109,0.0609732,-0.0084877
48980392,-0.0469593,-0.0245857,-0.0387669,-0.0639342,-0.11168,-0.0679016,0.00441551,0.0470018,0.0260305,0.0609684,0.0855207,0.0347328
48985391,0.0598907,-0.0465155,-0.0140095,-0.0435774,-0.0199986,-0.00664711,0.0133514,-0.0428438,-0.0224638,0.0422668,-0.0363398,0.0250626
48990390,-0.0585298,-0.0365829,0.048914,0.0824642,-0.000686646,-0.018568,-0.0152874,0.0307751,-0.0694895,-0.0769806,0.0674677,0.000295639
48995388,-0.00973768,-0.0196743,0.0962448,-0.0242819,-0.0428677,-0.0179482,0.000257492,-0.140667,-0.0188303,0.0540447,-0.222449,-0.133753
49000387,0.0613594,0.0724983,0.0579166,-0.0656534,0.0842094,0.0537205,0.00745773,0.0219059,0.0842953,0.0465679,-0.0436878,-0.0819206
49005386,0.00583649,0.0459909,0.100679,0.0435448,0.0272989,0.0218678,0.000686646,-0.128813,-0.109453,-0.0563812,-0.277219,-0.136199
49010385,-0.0435976,-0.0554085,-0.0627899,0.0273037,0.0886869,0.05826,-0.00350952,0.0346041,0.176759,0.0150967,0.224543,0.116415
49015383,-0.00462018,0.0849628,-0.0309277,-0.0672048,-0.0470304,-0.0361252,0.00191689,-0.0326872,0.0963831,0.0269318,-0.250621,-0.0960827
49020382,0.0293922,-0.116711,-0.0539494,0.0531387,-0.165281,-0.0944901,0.00701904,0.0337219,-0.0648022,-0.00577927,0.0851917,0.0986338
49025381,-0.0436375,-0.037055,0.0238228,0.0383759,-0.0526905,-0.046587,-0.0153923,0.0286245,-0.027914,-0.0288391,0.0699759,0.0373554
49030380,-0.00874234,-0.0236845,-0.0288963,-0.0547387,-0.107379,-0.0784683,0.0106525,0.106273,-0.0794029,0.0350094,0.26403,0.116501
49035379,0.0892353,-0.0530577,0.194101,-0.0117642,-0.00407219,-0.0130558,-0.00203133,-0.140629,-0.169883,0.00432968,-0.263977,-0.103526
49040377,-0.080154,-0.0572968,0.0112915,0.0351143,-0.0779819,-0.0172997,-0.0430584,-0.0259924,0.0297213,0.0411034,-0.0218153,-0.0560093
49045376,0.00226021,0.131106,0.0112534,-0.0413181,0.221667,0.125551,0.047102,0.0715685,-0.00286579,-0.00525475,0.0253248,-0.0167179
49050375,0.0750637,0.058527,0.0370312,-0.0319053,-0.0418139,-0.0199986,0.00248909,-0.0503778,-0.00251293,0.0239182,-0.347266,-0.176997
49055374,-0.119007,-0.0815916,-0.0786304,0.0241375,0.0194883,0.0444841,-0.00639915,-0.0298643,-0.268626,-0.046196,0.068922,0.0413418
49060372,0.0800896,-0.0638294,0.20956,-0.0319936,-0.0556564,0.00164986,0.00265121,-0.238667,-0.103011,-0.0261497,-0.241137,-0.0320005
49065371,0.0402069,-0.0188494,-0.00349045,-0.00121646,-0.150142,-0.117331,-0.0139141,0.104866,0.144215,0.0505829,0.167451,0.0517273
49070370,0.0442123,-0.0438643,-0.0767708,0.0315475,-0.0345278,-0.0134563,0.0209808,0.0977659,-0.053134,0.00133514,0.190873,0.0992918
49075369,-0.0576305,-0.0994301,-0.00876427,0.0175285,-0.0359488,0.0238752,-0.00617981,-0.0764227,0.032177,-0.0196075,-0.0282049,0.0172091
49080368,-0.0400814,0.0492907,0.0169754,-0.0127729,-0.091691,-0.104275,0.00375748,0.0259066,-0.000295639,0.0335407,0.0338125,-0.0544882
49085366,-0.00465776,0.00885487,0.0827885,-0.0357297,-0.0490475,-0.0403881,-0.00745773,0.0163221,-0.0838184,0.0412655,-0.0899267,-0.0835752
49090365,-0.0125793,0.0912762,-1.90735e-05,0.0305939,0.156255,0.0802851,-0.00751495,0.0139761,0.035367,-0.0165939,-0.0336361,0.0213385
49095364,0.0109768,-0.0647068,0.0542927,-0.0305966,-0.116892,-0.0437737,0.00861168,-0.213633,-0.168748,-0.03088,-0.416126,-0.189061
49100363,-0.019661,0.0685787,0.0555611,-0.02869,0.163298,0.0796986,0.000905991,0.057888,-0.0755835,0.0323486,0.133915,0.0692272
49105361,0.0651264,-0.0108671,-0.139904,0.0304031,-0.0113201,0.0073719,-0.00113487,-0.0181723,0.0710297,-0.0945377,-0.111437,-0.0625134
49110360,-0.0740118,-0.118728,0.0793648,0.0120258,-0.225992,-0.108886,-0.0025177,-0.202794,0.00683308,-0.0915623,-0.34843,-0.209594
49115359,-0.00625458,-0.0162268,-0.00043869,-0.0274266,0.00882626,0.00706196,-5.72205e-05,0.111842,0.0252819,0.110483,0.330095,0.220523
49120358,-0.00327341,-0.0266647,0.0322056,0.00740051,-0.0289869,-0.0189972,0.000419617,0.113058,-0.0382662,0.0836182,0.249119,0.133972
49125357,0.0160217,-0.115767,0.0946522,0.0456619,-0.215268,-0.103202,-0.000648499,0.00724792,0.0178719,-0.0437546,-0.0828791,-0.0232935
49130355,0.0831032,-0.016098,-0.00994682,0.0200367,-0.136514,-0.0933933,0.007267,0.12094,0.0869322,-0.0224209,0.113969,0.00144482
49135354,-0.0405025,0.0541496,0.0927734,-0.0678853,0.1753,0.127468,-0.0105858,-0.183463,-0.121002,0.0168705,-0.164981,-0.091753
49140353,-0.0670929,0.0625038,0.0495625,-0.0214731,-0.0151253,-0.0449753,-0.00183105,0.00371933,-0.16603,0.0166798,-0.123796,-0.10747
49145352,0.106878,0.00318527,0.124617,-0.000886023,0.144601,0.0926495,0.0111294,-0.184045,0.0354528,0.0440121,-0.286226,-0.0683546
49150350,-0.0730477,0.00113964,-0.102844,-0.00413354,0.0160742,0.0042057,-0.00119209,0.0800467,-0.0125599,-0.0415421,0.269194,0.0946951
49155349,0.0478077,-0.024581,0.085144,-0.00551082,-0.181222,-0.120935,4.76837e-05,-0.13948,-0.0793457,-0.0540447,-0.478883,-0.244102
49160348,-0.0327387,-0.0485992,-0.0895214,0.0804138,-0.0233555,0.00421524,-0.00613213,0.12013,0.30468,0.00332832,0.277214,0.186958
49165347,-0.0193763,0.00325203,-0.052309,0.00740051,-0.0154924,-0.0193787,0.001688,0.0259733,0.122733,0.056181,0.055232,0.0248766
49170346,0.00905037,-0.0259018,0.0875664,-0.106334,-0.0826263,-0.0562239,0.00204086,-0.00769138,-0.130134,0.0771618,-0.0457335,-0.0305843
49175344,0.0436974,-0.0487423,0.0404644,0.0255775,-0.120115,-0.0489807,0.0132275,0.0210667,-0.208178,-0.014658,-0.0147152,-0.0449848
49180343,-0.0354512,-0.0831461,0.0839806,0.0848484,-0.148563,-0.0347471,-0.00105858,-0.00670433,-0.0973558,-0.0831699,0.00248909,0.00239372
49185342,0.0345421,-0.0217438,0.054245,-0.0801864,-0.0341845,-0.050869,-0.0129128,-0.0485945,-0.0573301,0.0669956,-0.037384,0.00179768
49190341,0.0191593,0.0173378,-0.0118351,-0.0207203,0.0213289,-0.00234127,0.00779152,-0.0503874,0.0802612,0.0731468,-0.108743,-0.0211096
49195339,-0.0715195,0.0308561,0.000200272,0.0393677,0.132465,0.0828266,-0.010767,-0.0132036,-0.1618,-0.033741,-0.0760984,-0.0581312
49200338,0.00679016,0.0223446,0.156374,-0.00385292,-0.0443077,-0.00716209,0.00268936,-0.197797,-0.201383,-0.112734,-0.54234,-0.293846
49205337,1.90735e-05,-0.084424,-0.222292,-0.005638,-0.161147,-0.0671387,0.000772476,0.108171,0.0821114,-0.00676155,0.226073,0.143089
49210336,0.0276279,0.0643015,0.0880909,-0.052048,0.171299,0.0650644,0.00365257,-0.0520325,-0.083127,0.0217438,-0.0220537,0.00628471
49215335,0.00614166,-0.160666,0.0922012,0.0176048,-0.3158,-0.188093,0.000276566,-0.0323105,0.00410557,0.0154781,-0.0602722,-0.0862789
49220333,0.0211716,-0.031271,0.029707,0.0326443,-0.0827265,-0.0565052,-0.00506401,-0.0265265,0.175495,-0.0582314,-0.0180054,0.00848293
49225332,-0.0531782,-0.00425816,-0.0491524,-0.0174725,0.0258923,-0.00784397,0.00217438,0.0734377,-0.033493,0.0884247,0.176544,0.0984669
49230331,0.0641727,0.0111103,0.110788,-0.0214116,-0.129757,-0.0238657,0.0086689,-0.0820446,-0.0811911,-0.0480175,-0.256357,-0.122652
49235330,-0.0322723,-0.175076,-0.0195312,0.0488377,-0.144114,-0.0362921,-0.0114441,-0.0156975,0.013175,-0.114746,0.0915289,0.073123
49240328,-0.0168114,0.202522,0.0993156,0.0190449,0.273376,0.0922585,0.00364304,0.0459337,-0.0692844,0.00770569,0.0198889,-0.0177717
49245327,-0.009607,-0.119796,0.00854492,-0.0687434,-0.288849,-0.146008,0.00320435,-0.256934,0.0261021,0.0194454,-0.438581,-0.211844
49250326,0.0485325,0.0109291,0.0150967,-0.0174641,0.0367641,0.0536108,-0.0043869,-0.0640488,-0.213366,0.0462914,-0.11692,-0.0578928
49255325,0.0510597,-0.0197554,-0.00413895,0.0773335,0.0248528,0.00198841,0.00139236,0.0315666,-0.00144005,-0.108814,0.00236511,-0.0259209
49260324,-0.106121,-0.16439,0.0436974,0.0134659,-0.134406,-0.0699568,-0.00655174,-0.122986,0.201993,-0.037632,-0.0594902,0.00853539
49265322,0.0123882,0.147338,0.0167179,-0.0464008,0.0214338,0.00323772,0.00932693,0.0896025,-0.0762987,0.073595,-0.127969,-0.111508
49270321,0.0566006,0.0243759,-0.0254345,-0.013917,0.0587988,0.0327539,-0.00531197,0.0802851,-0.0269461,0.0809669,0.202265,0.131812
49275320,-0.0414085,-0.0367737,-0.0697422,0.0398064,0.102077,0.052104,-0.00206947,0.0791693,0.284061,0.0132275,0.301671,0.146294
49280319,0.0607586,0.0109243,-0.0644493,0.0237942,-0.125055,-0.0955486,0.000123978,-0.00104427,-0.048933,0.0384712,-0.0945377,-0.0868368
49285317,-0.0734983,-0.0304413,0.0633717,-0.0421039,0.111861,0.114632,0.00265121,-0.0278282,-0.225983,0.0593281,0.159388,0.13999
49290316,-0.0125688,0.067749,-0.0238705,0.0222778,-0.0178337,-0.0366831,0.00181198,0.0918484,0.147834,-0.0223732,0.0760221,0.00127316
49295315,0.0318241,-0.00984669,-0.0310612,0.0121975,0.0147772,0.0257683,-0.00132561,0.0197172,-0.0837088,-0.0561142,-0.0565529,-0.00682831
49300314,0.00794411,0.132251,0.0418377,-0.0347884,0.19186,0.0957537,0.00492096,0.0301075,0.00919819,-0.0397682,-0.0238466,-0.0106716
49305313,0.0200653,-0.00154018,-0.136566,-0.00270125,0.0457048,0.0318146,-0.00164032,-0.020256,0.22089,-0.0363445,-0.00646591,0.0356865
49310311,-0.0595285,0.0664473,0.0268078,-0.0260574,0.203857,0.0935555,-0.00502586,-0.0638247,0.189195,-0.0634766,0.0544548,-0.0154209
49315310,-0.0461744,-0.0925446,-0.0412369,0.0449657,-0.212417,-0.120478,0.0177956,0.0135279,-0.0748777,-0.455813,0.0128365,-0.00975132
49320309,0.043211,0.10159,-0.0396156,0.019474,0.30148,0.156898,-0.0172901,0.0762367,0.302758,-0.134054,0.271773,0.186644
49325308,0.0918579,-0.0130653,-0.0525284,0.000991821,-0.136104,-0.100145,-0.00297546,0.149274,0.140867,0.136347,0.126901,0.0571585
49330307,-0.0410557,-0.0349045,0.197248,-0.0927762,0.00527859,0.0374603,0.0250244,-0.158749,-0.092082,0.614557,-0.266461,-0.116401
49335305,0.00701904,-0.00378132,-0.135365,0.00404358,-0.0954008,-0.0349092,-0.0145721,0.207157,-0.109816,0.0984097,0.399909,0.176749
49340304,0.000257492,-0.0185823,0.000200272,0.115976,0.0242758,0.0269604,0.00619888,0.118923,-0.198317,-0.13586,0.186148,0.043273
49345303,-0.000534058,0.023036,0.0427723,0.0608063,0.0362253,0.00189781,-0.00922203,-0.140581,0.0462675,0.00271797,-0.244188,-0.130644
49350302,-0.0774346,0.13123,-0.19206,-0.152395,0.187974,0.0794983,0.00739098,0.111289,-0.0189447,0.12023,0.224347,0.121412
49355300,0.0704384,0.18539,0.112314,-0.0354543,0.239305,0.122218,-0.011425,-0.167732,0.161066,-0.00197411,-0.457044,-0.249715
49360299,-0.0621988,-0.166488,-0.1478,0.0917244,-0.0877714,-0.0389147,0.0036335,-0.0758982,0.0560617,-0.0913334,0.078063,0.0921535
49365298,0.0171661,0.0935078,0.0149918,-0.0625734,0.155549,0.0660181,-0.00450134,0.00145912,0.118775,0.104485,-0.0287914,0.0180483
49370297,0.0351238,0.0373888,-0.0638771,0.0469303,-0.0764894,-0.0395441,0.000905991,0.167069,-0.228243,-0.147448,0.121365,0.0399065
49375296,0.027647,-0.0667286,0.100546,0.0158691,0.00943184,-0.0054884,-0.0124359,0.0747585,0.105958,-0.0326061,0.241904,0.107417
49380294,-0.0666366,-0.0492334,-0.372267,-0.0283509,-0.193748,-0.0865269,0.0165367,0.26866,0.0540638,0.087986,0.578718,0.269666
49385293,0.0640869,0.0963259,0.206909,-0.0314036,0.162945,0.101109,0.00353813,-0.0878668,-0.119834,-0.0408268,-0.156937,-0.0764179
49390292,-0.0306034,-0.145168,0.0186539,0.12928,-0.127497,-0.0592327,-0.00590324,-0.0156355,0.0289774,-0.0699329,0.00332355,-0.0303364
49395291,-0.0591139,0.150623,-0.0522423,-0.0170012,0.184541,0.0719833,0.00229836,0.00439167,0.371547,0.115871,-0.0573587,-0.0466299
49400289,0.069952,0.0742769,-0.00553131,-0.099266,0.241904,0.131636,-0.0124454,-0.142698,-0.310154,0.0884724,-0.274148,-0.0931597
49405288,0.0142193,0.0335503,0.127153,0.0188255,0.0206041,-0.00424385,0.00287056,-0.00425816,-0.218315,-0.172319,-0.186844,-0.0574541
49410287,0.00971794,-0.0187731,-0.227299,0.074873,0.0602293,0.0443029,0.00618935,0.257463,0.209413,-0.155363,0.586438,0.254521
49415286,-0.0692775,0.0544596,-0.0159264,-0.103136,0.0132608,0.0127554,-0.00408173,-0.0213814,0.0145531,0.154467,0.0394678,0.0276566
49420285,0.0506783,-0.00293732,-0.00303268,0.0140381,-0.0901699,-0.0703287,-0.000829697,-0.0771952,-0.0134277,0.0351143,-0.148153,-0.0388193
49425283,-0.011301,-0.0458002,-0.0139141,0.142565,0.0739622,0.0164986,-0.00295639,0.049181,0.0868654,-0.111828,0.17036,0.0653172
49430282,-0.0416882,0.0133038,-0.0503349,0.00472069,-0.0199413,0.0243855,0.00634193,0.0466156,0.0387573,0.00268936,0.083704,-0.02666
49435281,0.00720978,0.0460243,0.0260544,-0.156122,0.0285053,-0.0218534,-0.00506401,0.00323296,0.112796,0.164738,-0.0546503,0.0390959
49440280,0.0570869,0.0277233,-0.0764465,0.056982,0.0639582,0.0747633,0.0108624,0.143099,-0.101891,-0.102272,0.172687,0.0913095
49445278,-0.0945108,-0.0117302,0.149317,0.0544453,0.130572,0.0812006,-0.00814438,-0.179639,-0.106454,-0.0865459,-0.28089,-0.14524
49450277,0.0279522,-0.0276136,-0.162783,-0.0623985,-0.0760603,-0.0457621,0.00464439,0.0670767,0.307627,0.054903,0.245504,0.12886
49455276,-0.0584247,0.135546,-0.0465107,-0.0242159,0.11198,0.0422955,-0.00228882,-0.0492144,-0.129628,0.0167084,-0.183859,-0.144005
49460275,0.0976753,-0.106177,0.0551796,0.0316429,0.0679922,0.0640917,-0.00240326,-0.10211,-0.134263,-0.0895786,-0.0154066,0.0750208
49465274,-0.0180594,0.0561905,-0.0568771,-0.00370432,-0.162687,-0.109859,0.00492096,0.225401,0.0996971,0.0227165,0.130596,0.0760937
49470272,-0.00802462,0.0417423,-0.0657654,-0.00708751,0.059576,0.028553,-0.00799179,0.0412893,0.144553,0.0550842,0.100589,0.00736713
49475271,0.00801086,0.00794411,-0.0416183,0.041914,0.0629568,0.0351286,0.010643,0.0463772,0.205812,0.0367165,0.169897,0.0357866
49480270,0.00966072,-0.00480652,0.0055027,-0.0138493,-0.0166416,-0.00645161,2.86102e-05,-0.0574493,-0.224586,0.0204182,-0.104856,-0.0211811
49485269,-0.0217542,0.0371885,0.00437737,0.00321388,0.0669003,0.0164557,-0.0153637,0.00916004,0.0515556,0.013876,-0.00633717,0.04076
49490267,-0.0250681,-0.0535679,-0.0717163,0.0158691,-0.0567007,-0.00937939,0.0157833,0.0498772,0.0160265,-0.00197411,0.133872,0.0579786
49495266,0.0658989,0.012784,0.101395,-0.018544,0.116735,0.0653505,-0.000104904,-0.0257778,-0.0250769,0.0441265,-0.0346804,-0.0374079
49500265,-0.0315996,0.0181532,-0.13629,0.0640297,-0.0254297,-0.00553131,0.00520706,0.0445032,0.265427,-0.0680733,0.0190115,-0.0704861
49505264,-0.0156432,0.0430536,-0.00751495,-0.0246772,0.0747299,0.0106621,-0.0107574,-0.0459623,0.0799036,0.0480366,0.0191641,-0.00477314
49510263,-0.00961126,0.061121,-0.0328636,-0.0633629,0.165963,0.066967,0.000133514,-0.108352,0.0289869,0.0397301,-0.0630569,0.0733423
49515261,0.0581551,0.00644684,-0.0514126,0.0487423,0.0141811,0.0164795,-3.8147e-05,0.105968,-0.0859976,-0.0754738,0.0641012,0.0433016
49520260,-0.0332538,0.00799179,0.00300407,0.0338173,-0.054369,-0.0135326,-0,0.141582,-0.0830364,-0.0462151,0.146065,0.062871
49525259,-0.0253306,-0.0372362,0.0216389,-0.040924,-0.0841188,-0.0780392,-0.0114155,-0.028162,0.0220442,0.018034,-0.0660372,-0.0425243
49530258,0.0615978,-0.059123,-0.107775,0.025959,-0.0269842,0.0212431,0.00188828,0.0486898,0.01019,-0.00139236,0.17951,0.10705
49535256,-0.0543467,0.0381804,0.0394726,0.0303364,0.0751352,0.0434303,0.00552177,0.0121832,-0.0126457,-0.0466537,-0.00723362,-0.0178337
49540255,0.0158119,0.0210524,-0.00927925,-0.0404488,0.0430632,0.02491,0.00721931,-0.0529051,-0.0791407,0.00613213,-0.0898218,-0.0346756
49545254,0.0692844,0.0895643,0.034647,-0.00390947,0.0522327,0.000829697,-0.000209808,-0.0168467,0.0433397,-0.065403,-0.0550842,-0.0549841
49550253,-0.0524998,-0.0860167,0.00483513,0.0305367,0.0492334,0.0827694,0.0113201,-0.0914431,0.11797,-0.0358295,0.0943518,0.06423
49555252,-0.025667,0.123868,-0.106678,-0.0408527,0.0239563,-0.0162029,-0.0131798,0.152407,0.16645,0.0932503,0.0177383,-0.00247955
49560250,0.0528431,-0.000481606,-0.0786591,-0.0143408,0.0516891,0.0193119,0.00357628,-0.0511074,-0.0524092,0.0457096,0.0250101,0.0164127
49565249,-0.00800133,0.0248528,0.0997925,0.0827026,0.0891304,0.0356674,0.0224495,0.000162125,-0.0186157,-0.0973797,-0.0999928,-0.0264931
49570248,0.0354862,-0.146117,-0.193043,0.0084877,-0.293832,-0.169516,-0.0219917,0.0868654,0.169139,-0.0712872,0.166812,0.0645733
