48060617,-1.05433e-316,9.76044e-318,0
48065615,-1.05433e-316,9.76044e-318,0
48070614,1.05876e-316,1.28694e-318,0
48075613,1.05838e-316,3.08943e-318,0
48080612,1.05838e-316,3.08943e-318,0
48085610,1.05705e-316,-6.14667e-318,0
48090609,1.05668e-316,-6.74952e-318,0
48095608,1.05668e-316,-6.74952e-318,0
48100607,1.0498e-316,1.38049e-317,0
48105606,1.0498e-316,1.38049e-317,0
48110604,8.80426e-317,5.88199e-317,0
48115603,-8.3784e-317,6.4742e-317,0
48120602,5.2387e-317,9.20158e-317,0
48125601,5.2387e-317,9.20158e-317,0
48130599,1.04888e-316,1.44827e-317,0
48135598,1.0555e-316,8.39362e-318,0
48140597,1.05883e-316,-1.86001e-319,0
48145596,1.05883e-316,-1.86001e-319,0
48150595,1.05789e-316,4.47212e-318,0
48155593,1.05864e-316,2.0201e-318,0
48160592,1.05864e-316,2.0201e-318,0
48165591,9.6963e-317,-4.25379e-317,0
48170590,9.6963e-317,-4.25379e-317,0
48175588,1.02381e-316,-2.70078e-317,0
48180587,1.05882e-316,4.46576e-319,0
48185586,1.05881e-316,-6.12636e-319,0
48190585,1.02945e-316,2.47724e-317,0
48195584,1.03665e-316,2.15621e-317,0
48200582,1.02125e-316,2.69852e-317,0
48205581,8.42375e-317,6.41508e-317,0
48210580,8.42375e-317,6.41508e-317,0
48215579,8.16163e-317,6.7465e-317,0
48220578,9.28327e-317,5.09259e-317,0
48225576,9.9504e-317,3.61969e-317,0
48230575,1.01944e-316,2.86117e-317,0
48235574,1.04973e-316,1.38514e-317,0
48240573,1.05883e-316,-2.09854e-319,0
48245571,1.04259e-316,-1.84748e-317,0
48250570,1.01519e-316,-3.00875e-317,0
48255569,1.01712e-316,-2.9428e-317,0
48260568,1.01712e-316,-2.9428e-317,0
48265567,1.05818e-316,3.71085e-318,0
48270565,1.05818e-316,3.71085e-318,0
48275564,1.04063e-316,1.95488e-317,0
48280563,1.04063e-316,1.95488e-317,0
48285562,1.02615e-316,2.61048e-317,0
48290560,1.02615e-316,2.61048e-317,0
48295559,8.69276e-317,6.04849e-317,0
48300558,8.15849e-317,6.74266e-317,0
48305557,9.32662e-317,5.01274e-317,0
48310556,1.02004e-316,2.81241e-317,0
48315554,1.02075e-316,2.81435e-317,0
48320553,1.03602e-316,2.18591e-317,0
48325552,1.03602e-316,2.18591e-317,0
48330551,-7.50185e-317,7.47229e-317,0
48335549,-7.50185e-317,7.47229e-317,0
48340548,8.50258e-317,-6.31023e-317,0
48345547,1.05185e-316,1.21418e-317,0
48350546,1.05184e-316,1.21513e-317,0
48355545,1.05772e-316,4.85429e-318,0
48360543,1.05433e-316,9.76019e-318,0
48365542,1.05433e-316,9.76019e-318,0
48370541,4.91097e-317,9.38058e-317,0
48375540,7.01221e-317,7.93359e-317,0
48380538,8.86573e-317,5.78893e-317,0
48385537,9.78142e-317,4.05422e-317,0
48390536,1.03337e-316,2.30797e-317,0
48395535,1.027e-316,2.5768e-317,0
48400534,9.93779e-317,3.65418e-317,0
48405532,9.16848e-317,5.29639e-317,0
48410531,3.60162e-317,9.95697e-317,0
48415530,-8.65359e-317,6.10149e-317,0
48420529,-6.07262e-317,8.67388e-317,0
48425527,9.82206e-317,-3.95473e-317,0
48430526,1.05882e-316,5.80967e-319,0
48435525,1.05628e-316,7.34634e-318,0
48440524,1.04094e-316,1.9382e-317,0
48445523,1.0516e-316,1.23558e-317,0
48450521,8.12457e-317,6.79002e-317,0
48455520,-6.34157e-317,8.47923e-317,0
48460519,-1.00083e-316,3.45631e-317,0
48465518,-6.15898e-317,8.61278e-317,0
48470516,9.71405e-317,4.2131e-317,0
48475515,1.02717e-316,2.57013e-317,0
48480514,1.05459e-316,9.4758e-318,0
48485513,1.04967e-316,1.38991e-317,0
48490512,1.0581e-316,3.93093e-318,0
48495510,8.47592e-317,6.346e-317,0
48500509,-1.04426e-316,1.75087e-317,0
48505508,-1.03869e-316,2.05541e-317,0
48510507,-3.05543e-317,1.01379e-316,0
48515505,1.01947e-316,2.86026e-317,0
48520504,9.72696e-317,4.1832e-317,0
48525503,9.72696e-317,4.1832e-317,0
48530502,9.75594e-317,4.11515e-317,0
48535501,6.92247e-317,7.97854e-317,0
48540499,-8.84643e-317,5.81078e-317,0
48545498,-1.05882e-316,1.3046e-318,0
48550497,-1.01742e-316,2.93239e-317,0
48555496,-5.29752e-317,9.16783e-317,0
48560494,6.96518e-317,7.97491e-317,0
48565493,9.89897e-317,3.68617e-317,0
48570492,1.02837e-316,2.52178e-317,0
48575491,1.0578e-316,4.68057e-318,0
48580490,1.00461e-316,3.34506e-317,0
48585488,6.7499e-317,8.15792e-317,0
48590487,-9.59271e-317,4.48249e-317,0
48595486,-1.04292e-316,1.82898e-317,0
48600485,-8.67781e-317,6.06699e-317,0
48605484,-8.67781e-317,6.06699e-317,0
48610482,9.41089e-317,4.85262e-317,0
48615481,1.01827e-316,2.90255e-317,0
48620480,1.05632e-316,7.2894e-318,0
48625479,9.82468e-317,3.94823e-317,0
48630477,2.29355e-317,1.03369e-316,0
48635476,-1.01627e-316,2.97438e-317,0
48640475,-1.02106e-316,2.80295e-317,0
48645474,-8.24022e-317,6.64918e-317,0
48650473,-5.75885e-317,8.88529e-317,0
48655471,9.84908e-317,3.88695e-317,0
48660470,1.02277e-316,2.74004e-317,0
48665469,9.91577e-317,3.7155e-317,0
48670468,1.05785e-316,-2.29068e-318,0
48675466,-9.98556e-317,3.52658e-317,0
48680465,-1.05727e-316,-5.44736e-318,0
48685464,-1.05817e-316,-3.75948e-318,0
48690463,-1.0482e-316,1.46678e-317,0
48695462,-1.3505e-317,1.05019e-316,0
48700460,8.00881e-317,6.91495e-317,0
48705459,9.0099e-317,5.5619e-317,0
48710458,9.0099e-317,5.5619e-317,0
48715457,9.09624e-317,5.41954e-317,0
48720455,-8.35632e-317,6.50268e-317,0
48725454,-9.80035e-317,4.00823e-317,0
48730453,-1.05496e-316,9.04778e-318,0
48735452,-1.03521e-316,2.22404e-317,0
48740451,3.68598e-318,1.05819e-316,0
48745449,3.68598e-318,1.05819e-316,0
48750448,1.05034e-316,1.33853e-317,0
48755447,1.04787e-316,1.52004e-317,0
48760446,6.74329e-317,-8.16339e-317,0
48765444,6.74329e-317,-8.16339e-317,0
48770443,-1.04237e-316,1.85998e-317,0
48775442,-1.05707e-316,6.11118e-318,0
48780441,-1.05707e-316,6.11118e-318,0
48785440,-9.18717e-317,5.26528e-317,0
48790438,4.63667e-317,9.51099e-317,0
48795437,1.03221e-316,2.35951e-317,0
48800436,9.84466e-317,3.89815e-317,0
48805435,-2.57946e-317,1.02693e-316,0
48810433,-9.03232e-317,5.5254e-317,0
48815432,-1.03758e-316,2.11065e-317,0
48820431,-1.02955e-316,2.47312e-317,0
48825430,-1.02428e-316,2.68276e-317,0
48830429,-9.98387e-317,3.52636e-317,0
48835427,-9.98387e-317,3.52636e-317,0
48840426,1.05286e-316,-1.1234e-317,0
48845425,1.05286e-316,-1.1234e-317,0
48850424,1.01827e-316,2.90273e-317,0
48855422,-1.05668e-316,6.74913e-318,0
48860421,-1.05802e-316,-4.1621e-318,0
48865420,-1.05119e-316,1.2704e-317,0
48870419,-9.80077e-317,4.00723e-317,0
48875418,-1.00919e-316,3.20424e-317,0
48880416,-7.20412e-317,7.75974e-317,0
48885415,6.56165e-317,8.3101e-317,0
48890414,9.5879e-317,4.49279e-317,0
48895413,8.70568e-317,6.02694e-317,0
48900411,-9.37264e-317,4.92611e-317,0
48905410,-1.04875e-316,1.458e-317,0
48910409,-1.05478e-316,9.26126e-318,0
48915408,-1.05882e-316,-6.05912e-319,0
48920407,-1.05876e-316,-1.2774e-318,0
48925405,-1.03994e-316,1.99135e-317,0
48930404,-9.32671e-317,5.01605e-317,0
48935403,9.75374e-317,4.05489e-317,0
48940402,6.50881e-317,8.34225e-317,0
48945401,-4.97936e-317,9.34523e-317,0
48950399,-1.01299e-316,2.99364e-317,0
48955398,-1.01542e-316,3.00081e-317,0
48960397,-1.0362e-316,2.17756e-317,0
48965396,-1.0362e-316,2.17756e-317,0
48970394,-1.05661e-316,6.85334e-318,0
48975393,-9.65542e-317,4.34576e-317,0
48980392,8.52692e-317,6.23452e-317,0
48985391,8.30217e-317,6.56904e-317,0
48990390,-1.00419e-316,3.35751e-317,0
48995388,-1.05626e-316,6.74741e-318,0
49000387,-1.05848e-316,2.72864e-318,0
49005386,-1.05858e-316,-2.32723e-318,0
49010385,-1.05687e-316,6.44546e-318,0
49015383,-1.05817e-316,3.7507e-318,0
49020382,-1.05706e-316,6.13253e-318,0
49025381,-1.05706e-316,6.13253e-318,0
49030380,-7.61825e-317,7.35358e-317,0
49035379,9.18795e-317,5.26256e-317,0
49040377,-9.41336e-317,4.84783e-317,0
49045376,-1.04793e-316,1.51566e-317,0
49050375,-1.05579e-316,8.0225e-318,0
49060372,-1.05473e-316,9.31298e-318,0
49065371,-1.02309e-316,2.72794e-317,0
49070370,-9.32452e-317,5.0166e-317,0
49075369,-5.41624e-317,9.0982e-317,0
49080368,-7.21084e-317,7.75349e-317,0
49085366,-1.04752e-316,1.54405e-317,0
49090365,-1.04752e-316,1.54405e-317,0
49095364,-1.05883e-316,3.68568e-319,0
49100363,-1.05869e-316,1.74618e-318,0
49105361,-1.05869e-316,1.74618e-318,0
49110360,-1.0558e-316,8.01575e-318,0
49115359,-1.00478e-316,3.33976e-317,0
49120358,-9.10464e-317,5.4054e-317,0
49125357,-9.10464e-317,5.4054e-317,0
49130355,-7.5474e-317,7.42628e-317,0
49135354,-7.5474e-317,7.42628e-317,0
49140353,-1.05366e-316,1.04576e-317,0
49145352,-1.05785e-316,4.55286e-318,0
49150350,-1.05632e-316,7.29088e-318,0
49155349,-1.05632e-316,7.29088e-318,0
49160348,-1.05795e-316,4.32939e-318,0
49165347,-1.0588e-316,-8.28489e-319,0
49170346,-1.04083e-316,1.94438e-317,0
49175344,-1.05859e-316,-2.28804e-318,0
49180343,-1.05859e-316,-2.28804e-318,0
49185342,-1.02504e-316,2.65358e-317,0
49190341,-1.05491e-316,9.10825e-318,0
49195339,-1.05728e-316,5.73059e-318,0
49200338,-1.05499e-316,9.01252e-318,0
49205337,-1.05499e-316,9.01252e-318,0
49210336,-1.05565e-316,8.20404e-318,0
49215335,-1.02892e-316,2.49923e-317,0
49220333,-1.02892e-316,2.49923e-317,0
49225332,-1.04397e-316,1.76797e-317,0
49230331,-1.04397e-316,1.76797e-317,0
49235330,-9.61344e-317,4.43786e-317,0
49240328,-9.61344e-317,4.43786e-317,0
49245327,-1.05689e-316,6.41253e-318,0
49250326,-1.05883e-316,2.32651e-319,0
49255325,-1.05883e-316,5.35765e-320,0
49260324,-1.04797e-316,1.51265e-317,0
49265322,-1.05582e-316,7.97703e-318,0
49270321,-1.05725e-316,-5.78845e-318,0
49275320,-1.05151e-316,1.24279e-317,0
49280319,-1.03039e-316,2.43772e-317,0
49285317,-1.01254e-316,3.0965e-317,0
49290316,-1.03037e-316,2.43848e-317,0
49295315,-1.05648e-316,7.04753e-318,0
49300314,-1.05744e-316,-5.43862e-318,0
49305313,-1.0587e-316,1.70659e-318,0
49310311,-1.05881e-316,7.56884e-319,0
49315310,-1.05655e-316,6.95663e-318,0
49320309,-1.05027e-316,1.34901e-317,0
49325308,-1.02229e-316,2.75784e-317,0
49330307,-8.0099e-317,6.92242e-317,0
49335305,2.63624e-317,1.02549e-316,0
49340304,-2.47614e-317,1.02947e-316,0
49345303,-9.29918e-317,5.0634e-317,0
49350302,-1.05873e-316,-1.46327e-318,0
49355300,-1.05873e-316,-1.46327e-318,0
49370297,-1.05579e-316,-8.0258e-318,0
49375296,-9.40658e-317,-4.86099e-317,0
49380294,1.05687e-316,6.453e-318,0
49385293,9.36742e-317,4.93601e-317,0
49390292,-9.92602e-317,3.68604e-317,0
49395291,-1.04917e-316,1.42743e-317,0
49400289,-1.04917e-316,1.42743e-317,0
49405288,-1.05558e-316,8.28943e-318,0
49410287,-1.05565e-316,8.28997e-318,0
49415286,-1.03624e-316,2.04909e-317,0
49420285,-1.03856e-316,2.05368e-317,0
49425283,-1.00421e-316,3.357e-317,0
49430282,-9.41824e-317,4.83835e-317,0
49435281,-9.41824e-317,4.83835e-317,0
49440280,-1.05632e-316,7.29404e-318,0
49445278,-1.05619e-316,1.51458e-318,0
49450277,-1.05856e-316,-1.54287e-318,0
49455276,-1.05872e-316,-1.54312e-318,0
49460275,-1.05819e-316,2.19941e-318,0
49465274,-1.04513e-316,1.70863e-317,0
49470272,-1.05648e-316,-7.164e-318,0
49475271,-1.0396e-316,1.87126e-317,0
49480270,-1.02797e-316,2.53113e-317,0
49485269,-1.04151e-316,1.9075e-317,0
49490267,-1.02026e-316,2.83181e-317,0
49495266,-1.02638e-316,2.60153e-317,0
49500265,-1.01873e-316,2.88659e-317,0
49505264,-1.03899e-316,2.0401e-317,0
49510263,-1.05108e-316,1.27859e-317,0
49515261,-1.01995e-316,2.84299e-317,0
49520260,-1.01995e-316,2.84299e-317,0
49525259,-1.04831e-316,1.4894e-317,0
49530258,-1.04942e-316,-1.40909e-317,0
49535256,-1.04942e-316,-1.40909e-317,0
49540255,-1.05661e-316,6.60097e-318,0
49545254,-1.05745e-316,5.40615e-318,0
49550253,-1.03299e-316,2.32514e-317,0
49555252,-1.04791e-316,1.52873e-317,0
49560250,-1.05595e-316,7.80741e-318,0
49565249,-9.17937e-317,5.27751e-317,0
49570248,-9.17937e-317,5.27751e-317,0
49575247,-3.43447e-317,1.00159e-316,0
49580245,4.32923e-317,9.66285e-317,0
49585244,-1.04019e-316,1.97797e-317,0
49590243,-1.05825e-316,-3.50441e-318,0
49595242,-1.05588e-316,-7.90523e-318,0
49600241,-1.05588e-316,-7.90523e-318,0
49605239,-1.03618e-316,2.17857e-317,0
49610238,-1.01012e-317,1.054e-316,0
49615237,1.00746e-316,3.25827e-317,0
49620236,9.01141e-317,5.55944e-317,0
49625234,8.62149e-317,6.14677e-317,0
49630233,8.62149e-317,6.14677e-317,0
49635232,-1.05674e-316,6.6499e-318,0
49640231,-1.05585e-316,7.94608e-318,0
49645230,-1.0553e-316,8.64574e-318,0
49650228,-1.03116e-316,2.40491e-317,0
49655227,-8.83322e-317,5.83843e-317,0
49660226,-8.83322e-317,5.83843e-317,0
49665225,9.19823e-317,5.24456e-317,0
49670223,9.19823e-317,5.24456e-317,0
49675222,1.05524e-316,8.72005e-318,0
49680221,-1.04781e-316,1.52878e-317,0
49685220,-1.0512e-316,1.03679e-317,0
49690219,-1.05525e-316,8.69974e-318,0
49695217,-1.05511e-316,8.87061e-318,0
49700216,-1.05511e-316,8.87061e-318,0
49705215,9.80195e-317,4.00434e-317,0
49710214,9.93113e-317,3.67227e-317,0
49715213,1.0208e-316,2.81232e-317,0
49720211,8.81713e-317,5.86269e-317,0
49725210,-1.02793e-316,2.53927e-317,0
49730209,-1.02793e-316,2.53927e-317,0
49735208,-1.02843e-316,2.51919e-317,0
49740206,-1.05768e-316,4.94784e-318,0
49745205,-1.05133e-316,1.25822e-317,0
49750204,8.74223e-317,5.97379e-317,0
49755203,1.05286e-316,1.12282e-317,0
49760202,1.04459e-316,1.73107e-317,0
49765200,9.52842e-317,4.61758e-317,0
49770199,-9.89582e-317,3.76637e-317,0
49775198,-1.01352e-316,3.06438e-317,0
49780197,-1.0496e-316,1.39519e-317,0
49785195,-1.05601e-316,7.72968e-318,0
49790194,-1.01328e-316,3.0724e-317,0
49795193,1.04025e-316,1.97515e-317,0
49800192,1.05395e-316,-1.01587e-317,0
49805191,1.05395e-316,-1.01587e-317,0
49810189,1.05751e-316,5.28949e-318,0
49815188,1.05751e-316,5.28949e-318,0
49820187,-1.03011e-316,2.44971e-317,0
49825186,-1.04475e-316,1.55774e-317,0
49830184,-1.03707e-316,2.12769e-317,0
49835183,-8.95167e-317,5.6564e-317,0
49840182,9.47265e-317,4.73093e-317,0
49845181,1.04629e-316,1.62523e-317,0
49850180,1.05668e-316,6.74982e-318,0
49855178,1.04117e-316,1.92606e-317,0
49860177,-8.53891e-317,6.26098e-317,0
49865176,-1.051e-316,1.28528e-317,0
49870175,-1.05286e-316,1.12313e-317,0
49875173,-1.05642e-316,7.14225e-318,0
49880172,-1.03889e-316,2.04543e-317,0
49885171,9.96566e-317,3.5019e-317,0
49890170,1.013e-316,3.07607e-317,0
49895169,1.04788e-316,1.52417e-317,0
49900167,1.04781e-316,1.52407e-317,0
49905166,1.02234e-316,2.75583e-317,0
49910165,-1.02999e-316,2.45466e-317,0
49915164,-1.03355e-316,2.2999e-317,0
49920162,-1.03355e-316,2.2999e-317,0
49925161,-1.0386e-316,2.06025e-317,0
49930160,-1.04613e-316,1.6463e-317,0
49935159,9.94572e-317,3.63256e-317,0
49940158,1.04025e-316,1.97495e-317,0
49945156,1.03837e-316,2.07145e-317,0
49950155,1.03837e-316,2.07145e-317,0
49955154,1.05343e-316,1.07491e-317,0
49960153,-9.9917e-317,3.50413e-317,0
49965151,-1.02709e-316,2.57325e-317,0
49970150,-1.02933e-316,2.48201e-317,0
49975149,9.47369e-317,4.72885e-317,0
49980148,1.04177e-316,1.89327e-317,0
49985147,1.05879e-316,9.97657e-319,0
49990145,1.0557e-316,8.14028e-318,0
49995144,1.05149e-316,1.18069e-317,0
50000143,8.96558e-317,5.6331e-317,0
50005142,-9.34598e-317,4.92243e-317,0
50010140,-1.01808e-316,2.90321e-317,0
50015139,-1.02554e-316,2.63694e-317,0
50020138,-8.81906e-317,5.8628e-317,0
50025137,1.04157e-316,1.90433e-317,0
50030136,1.05253e-316,1.15336e-317,0
50035134,1.05177e-316,9.77861e-318,0
50040133,1.05604e-316,7.45473e-318,0
50045132,1.05627e-316,7.45636e-318,0
50050131,-9.18403e-317,-5.27275e-317,0
50055130,-1.05402e-316,9.27917e-318,0
50060128,-1.04462e-316,1.72909e-317,0
50065127,-9.00849e-317,5.51585e-317,0
50070126,8.96658e-317,5.63146e-317,0
50075125,1.01246e-316,3.09932e-317,0
50080123,1.05177e-316,1.22096e-317,0
50085122,1.05321e-316,1.08972e-317,0
50090121,1.03507e-316,2.23048e-317,0
50095120,4.08676e-317,9.76787e-317,0
50100119,-1.04642e-316,1.61641e-317,0
50105117,-1.05564e-316,8.22417e-318,0
50110116,-1.0558e-316,8.22547e-318,0
50115115,-1.04492e-316,1.71058e-317,0
50120114,1.05658e-316,6.90158e-318,0
50125112,1.05248e-316,1.15779e-317,0
50130111,1.05733e-316,-5.32431e-318,0
50135110,1.05876e-316,1.20948e-318,0
50140109,1.05876e-316,1.20948e-318,0
50145108,-9.83458e-317,3.9235e-317,0
50150106,-9.83458e-317,3.9235e-317,0
50155105,-3.90624e-317,9.84145e-317,0
50160104,-3.90624e-317,9.84145e-317,0
50165103,1.04071e-316,1.95077e-317,0
50170101,1.0524e-316,1.16584e-317,0
50175100,1.05485e-316,9.17057e-318,0
50180099,1.05553e-316,8.35894e-318,0
50185098,1.05456e-316,9.49944e-318,0
50190097,5.33733e-317,9.14471e-317,0
50195095,-9.79654e-317,4.01755e-317,0
50200094,-9.09106e-317,5.42955e-317,0
50205093,-9.06874e-317,5.41623e-317,0
50210092,1.05226e-316,1.17844e-317,0
50215090,1.05157e-316,1.23855e-317,0
50220089,1.05778e-316,4.72434e-318,0
50225088,1.05831e-316,-3.32946e-318,0
50230087,1.04905e-316,1.436e-317,0
50235086,9.15533e-317,5.31909e-317,0
50240084,-2.56979e-317,1.02718e-316,0
50245083,-9.2748e-317,5.10793e-317,0
50250082,-4.06252e-317,9.77798e-317,0
50255081,1.03221e-316,2.35931e-317,0
50260079,1.03221e-316,2.35931e-317,0
50265078,1.05302e-316,1.10832e-317,0
50270077,1.05753e-316,4.32464e-318,0
50275076,1.05053e-316,1.32381e-317,0
50280075,1.01844e-316,2.90292e-317,0
50285073,9.63811e-317,4.38403e-317,0
50290072,8.07146e-317,6.85305e-317,0
50295071,-1.05677e-316,-6.60779e-318,0
50300070,1.01031e-316,3.16852e-317,0
50305068,1.05455e-316,9.51357e-318,0
50310067,1.05502e-316,8.98164e-318,0
50315066,1.05804e-316,-4.09862e-318,0
50320065,1.05804e-316,-4.09862e-318,0
50325064,1.05287e-316,1.12227e-317,0
50330062,1.05584e-316,7.95557e-318,0
50335061,1.04075e-316,1.94832e-317,0
50340060,1.04075e-316,1.94832e-317,0
50345059,-6.09295e-317,8.65961e-317,0
50350057,9.37255e-317,4.92627e-317,0
50355056,1.02675e-316,2.5867e-317,0
50360055,1.05765e-316,4.99853e-318,0
50365054,1.05856e-316,2.40806e-318,0
50370053,1.05813e-316,3.85475e-318,0
50375051,1.05661e-316,6.85707e-318,0
50380050,1.05138e-316,1.25403e-317,0
50385049,1.01254e-316,-3.09668e-317,0
50390048,-1.05764e-316,5.02087e-318,0
50395046,-1.05765e-316,5.02089e-318,0
50400045,1.05443e-316,9.82431e-318,0
50405044,1.05804e-316,4.08681e-318,0
50410043,1.05804e-316,4.08681e-318,0
50415042,1.05696e-316,6.29998e-318,0
50420040,1.05654e-316,6.29749e-318,0
50425039,1.05664e-316,6.80932e-318,0
50430038,1.01645e-316,2.9659e-317,0
50435037,2.09932e-317,1.03781e-316,0
50440036,2.09932e-317,1.03781e-316,0
50445034,1.05681e-316,6.53547e-318,0
50450033,1.05831e-316,-3.32155e-318,0
50455032,1.0587e-316,1.6634e-318,0
50460031,1.05873e-316,-1.51568e-318,0
50465029,1.05806e-316,4.04875e-318,0
50470028,1.05113e-316,-1.27445e-317,0
50475027,1.05876e-316,-1.24231e-318,0
50480026,1.0551e-316,8.88482e-318,0
50485025,1.04169e-316,1.89772e-317,0
50490023,1.04053e-316,1.96008e-317,0
50495022,1.04327e-316,1.80903e-317,0
50500021,1.01002e-316,3.17793e-317,0
50505020,1.05569e-316,8.1566e-318,0
50510018,1.0487e-316,1.46131e-317,0
50515017,1.05339e-316,1.07215e-317,0
50520016,1.00033e-316,3.47089e-317,0
50525015,1.00033e-316,3.47089e-317,0
50530014,4.93292e-317,9.36906e-317,0
50535012,9.7099e-317,4.22265e-317,0
50540011,1.05847e-316,2.78752e-318,0
50545010,1.05841e-316,3.00082e-318,0
50550009,1.05244e-316,1.16798e-317,0
50555007,1.05597e-316,8.01084e-318,0
50560006,1.05507e-316,8.00404e-318,0
50565005,1.05832e-316,1.40063e-318,0
50570004,-7.33768e-317,7.63356e-317,0
50575003,-7.33768e-317,7.63356e-317,0
50580001,1.00814e-316,3.23698e-317,0
50585000,1.00814e-316,3.23698e-317,0
50589999,1.0581e-316,3.95319e-318,0
50594998,1.05359e-316,1.05206e-317,0
50599996,1.05518e-316,8.78946e-318,0
50604995,1.04906e-316,1.43521e-317,0
50609994,9.7943e-317,4.02478e-317,0
50614993,-2.45938e-317,1.02988e-316,0
50619992,-1.01444e-316,3.03372e-317,0
50624990,-7.9909e-317,6.94682e-317,0
50629989,9.57026e-317,4.52642e-317,0
50634988,9.57173e-317,4.52711e-317,0
50639987,1.05749e-316,5.33655e-318,0
50644985,1.05592e-316,-8.07484e-318,0
50649984,1.05648e-316,-7.06289e-318,0
50654983,1.05845e-316,-2.85483e-318,0
50659982,7.84153e-317,-7.115e-317,0
50664981,-1.05386e-316,1.02467e-317,0
50669979,-1.05021e-316,1.34877e-317,0
50674978,-1.05021e-316,1.34877e-317,0
50679977,-1.60802e-317,1.04655e-316,0
50684976,9.99321e-317,3.49982e-317,0
50689974,1.04608e-316,1.63861e-317,0
50694973,1.03144e-316,2.39276e-317,0
50699972,1.03349e-316,2.30287e-317,0
50704971,1.03349e-316,2.30287e-317,0
50709970,-1.01654e-316,2.96252e-317,0
50714968,-1.01654e-316,2.96252e-317,0
50719967,4.70714e-317,9.4845e-317,0
50724966,4.70714e-317,9.4845e-317,0
50729965,1.05029e-316,-1.34239e-317,0
50734963,1.05823e-316,-4.04418e-318,0
50739962,1.05544e-316,-8.26035e-318,0
50744961,1.05825e-316,-3.5167e-318,0
50749960,1.01601e-316,2.96605e-317,0
50754959,-3.57132e-317,9.96788e-317,0
50759957,-3.57132e-317,9.96788e-317,0
50764956,-4.99503e-317,9.33609e-317,0
50769955,-5.52824e-317,9.02867e-317,0
50774954,1.04508e-316,1.70082e-317,0
50779953,1.04508e-316,1.70082e-317,0
50784951,1.0578e-316,-4.66707e-318,0
50789950,1.0581e-316,3.92743e-318,0
50794949,1.05324e-316,1.08728e-317,0
50799948,1.05878e-316,-1.05147e-318,0
50804946,4.04756e-317,9.78418e-317,0
50809945,-8.73033e-317,5.99117e-317,0
50814944,-8.84966e-317,5.81347e-317,0
50819943,-8.84966e-317,5.81347e-317,0
50824942,9.48906e-317,4.69794e-317,0
50829940,1.01723e-316,2.93904e-317,0
50834939,1.03569e-316,2.20202e-317,0
50839938,9.43241e-317,4.81066e-317,0
50844937,4.0142e-317,9.79791e-317,0
50849935,-7.59332e-317,7.37932e-317,0
50854934,-1.02511e-316,-2.65107e-317,0
50859933,-8.50029e-317,-6.31332e-317,0
50864932,1.00968e-316,-3.1888e-317,0
50869931,1.00968e-316,-3.1888e-317,0
50874929,1.05044e-316,-1.33046e-317,0
50879928,1.05883e-316,-9.01719e-320,0
50884927,1.04955e-316,1.39905e-317,0
50889926,8.98951e-317,5.59479e-317,0
50894924,-3.98599e-317,9.80942e-317,0
50899923,-7.96371e-317,6.97797e-317,0
50904922,-7.26551e-317,7.70229e-317,0
50909921,7.98726e-318,1.05582e-316,0
50914920,9.93419e-317,3.66398e-317,0
50919918,1.02359e-316,2.70897e-317,0
50924917,1.05726e-316,5.76607e-318,0
50929916,1.05726e-316,5.76607e-318,0
50934915,1.05726e-316,-5.77663e-318,0
50939913,-9.05454e-317,5.48891e-317,0
50944912,-1.05844e-316,2.89831e-318,0
50949911,-1.04867e-316,1.46323e-317,0
50954910,-8.66297e-317,-6.08818e-317,0
50959909,1.01219e-316,-3.10801e-317,0
50964907,1.01219e-316,-3.10801e-317,0
50969906,1.04899e-316,1.44035e-317,0
50974905,1.03837e-316,2.07161e-317,0
50979904,6.27801e-317,8.5264e-317,0
50984902,-7.09613e-317,7.85861e-317,0
50989901,-1.02527e-316,2.64473e-317,0
50994900,-9.54021e-317,4.59317e-317,0
50999899,-9.54021e-317,4.59317e-317,0
51004898,7.90145e-317,7.0484e-317,0
51009896,9.79072e-317,4.0317e-317,0
51014895,1.04143e-316,1.91185e-317,0
51019894,1.0561e-316,-7.6018e-318,0
51024893,1.0561e-316,-7.6018e-318,0
51029891,1.05386e-316,-1.02513e-317,0
51034890,-9.70415e-317,-4.23584e-317,0
51039889,-1.05875e-316,-1.29559e-318,0
51044888,-1.05875e-316,1.35919e-318,0
51049887,1.00629e-316,3.29418e-317,0
51054885,1.00629e-316,3.29418e-317,0
51059884,1.04568e-316,1.66373e-317,0
51064883,1.04568e-316,1.66373e-317,0
51069882,1.79775e-317,1.04346e-316,0
51074880,-9.58553e-317,4.49784e-317,0
51079879,-1.01831e-316,2.90134e-317,0
51084878,-9.61148e-317,4.44211e-317,0
51089877,-9.61148e-317,4.44211e-317,0
51094876,5.20634e-317,9.21992e-317,0
51099874,8.36907e-317,6.48625e-317,0
51104873,8.36907e-317,6.48625e-317,0
51109872,1.00474e-316,3.34105e-317,0
51114871,1.00474e-316,3.34105e-317,0
51119869,-1.05584e-316,7.96004e-318,0
51124868,-1.05883e-316,3.58677e-319,0
51129867,-1.05883e-316,3.58677e-319,0
51134866,-1.049e-316,-1.44001e-317,0
51139865,1.05851e-316,-2.60225e-318,0
51144863,1.05851e-316,-2.60225e-318,0
51149862,1.02811e-316,2.53218e-317,0
51154861,9.96638e-317,3.57549e-317,0
51159860,9.96245e-317,3.57408e-317,0
51164859,-8.45986e-317,6.36743e-317,0
