37533187,-0.0203582,9.82759e-05,0.327699
37538186,-0.0190297,9.93588e-05,0.327604
37543185,-0.0179362,0.000120385,0.327856
37548184,-0.0170518,0.000218255,0.327605
37553182,-0.0180585,0.000526157,0.327781
37558181,-0.0185862,-2.84906e-05,0.32762
37563180,-0.0184757,-0.000322183,0.327591
37568179,-0.0197783,0.000313644,0.32753
37573178,-0.0183344,-8.0474e-05,0.327488
37578176,-0.0187026,-0.000209225,0.327476
37583175,-0.0173318,0.000380733,0.327576
37588174,-0.0157183,0.000387308,0.327822
37593173,-0.0148067,0.000469603,0.327637
37598171,-0.0150131,0.00038709,0.327521
37603170,-0.014425,0.000333637,0.327836
37608169,-0.0155554,0.000533093,0.327538
37613168,-0.0165842,0.00127644,0.327643
37618167,-0.015524,0.000697531,0.327662
37623165,-0.015523,0.00107185,0.32744
37628164,-0.0150487,0.000405875,0.327583
37633163,-0.0125685,-0.000254727,0.327801
37638162,-0.0119525,-0.000996549,0.327552
37643161,-0.0125761,-0.000967286,0.327559
37648159,-0.0123109,-0.000483969,0.327727
37653158,-0.0127514,-0.000806517,0.327534
37658157,-0.0136503,-0.000407559,0.327404
37663156,-0.0133851,3.75866e-05,0.327526
37668154,-0.0130327,0.000275774,0.327589
37673153,-0.0112368,0.000456995,0.327498
37678152,-0.00981996,0.000551075,0.327626
37683151,-0.00873001,0.00114158,0.327595
37688150,-0.00920598,0.000678495,0.327544
37693148,-0.0091472,0.000252745,0.327674
37698147,-0.0102413,4.88287e-05,0.327693
37703146,-0.0106979,0.000686793,0.327536
37708145,-0.0107763,0.000739262,0.327522
37713143,-0.0099175,2.83499e-05,0.327727
37718142,-0.00764838,0.000376136,0.327498
37723141,-0.00697135,-0.000564437,0.327665
37728140,-0.00568145,-0.000230362,0.327598
37733139,-0.00556407,-0.000452786,0.327588
37738137,-0.00648633,-0.00069497,0.327579
37743136,-0.00737041,-0.000505489,0.327578
37748135,-0.00778814,0.000147712,0.327647
37753134,-0.0076202,0.000176141,0.32741
37758132,-0.00608556,-8.92649e-06,0.327525
37763131,-0.00503514,0.000349573,0.327557
37768130,-0.00359275,0.000438488,0.32771
37773129,-0.00285765,0.000962156,0.327723
37778128,-0.00318722,-0.000434434,0.327484
37783126,-0.0043326,0.000467868,0.327651
37788125,-0.0046704,0.000488496,0.327561
37793124,-0.00404199,0.00082772,0.327542
37798123,-0.00411429,5.28151e-05,0.327596
37803121,-0.00403856,0.000203238,0.32761
37808120,-0.0026694,0.000816253,0.32763
37813119,-0.000557308,-0.000133449,0.327568
37818118,0.000187698,-0.000311878,0.327651
37823117,-0.000243201,0.000559855,0.327558
37828115,-0.000857044,-5.82798e-05,0.327553
37833114,-0.00112477,0.000381779,0.327655
37838113,-0.00401778,-0.000502934,0.327451
37843112,-0.0022056,-0.000618442,0.327589
37848110,-0.000337609,-0.000235761,0.327439
37853109,0.000683718,-0.000141405,0.327603
37858108,0.00245436,-0.000431047,0.327552
37863107,0.00438859,0.000146731,0.327738
37868106,0.00323199,0.000671539,0.327459
37873104,0.00230236,0.000175844,0.327632
37878103,0.00172389,0.000226891,0.327657
37883102,-0.000144964,0.000867087,0.327692
37888101,0.00337793,8.78189e-05,0.32764
37893099,0.00252558,-0.000211176,0.327455
37898098,0.00426277,0.000101835,0.327679
37903097,0.00534947,0.000252263,0.327586
37908096,0.00646352,-0.00129312,0.327534
37913095,0.00611416,-0.000713204,0.327538
37918093,0.00616415,-5.45845e-05,0.327544
37923092,0.00383115,-0.00019162,0.327674
37928091,0.00419982,-0.000438246,0.327647
37933090,0.00334814,0.000439622,0.327653
37938088,0.00549236,0.00016713,0.327569
37943087,0.00697709,0.000540762,0.327673
37948086,0.00916631,0.000267074,0.327581
37953085,0.00923695,5.00327e-05,0.327545
37958084,0.00873761,0.000493012,0.327626
37963082,0.00868179,0.000860694,0.327528
37968081,0.00707502,0.00044262,0.327702
37973080,0.00681431,0.000136614,0.327704
37978079,0.00633639,-0.000109123,0.327759
37983078,0.00823691,-0.00137278,0.327684
37988076,0.00941212,-0.000944712,0.327406
37993075,0.0121104,-0.00139708,0.32756
37998074,0.0120166,-0.000909249,0.327687
38003073,0.0124021,-0.000488846,0.327508
38008071,0.0113334,0.000288678,0.327607
38013070,0.01012,0.000376862,0.327615
38018069,0.00877976,6.46243e-05,0.327691
38023068,0.010306,-7.68824e-05,0.327576
38028067,0.0108924,0.000697768,0.327602
38033065,0.0131437,0.000400742,0.32761
38038064,0.0149086,6.71093e-05,0.327567
38043063,0.0146961,-4.73341e-05,0.327519
38048062,0.0152791,7.23056e-07,0.327563
38053060,0.0145385,-0.000190112,0.327717
38058059,0.0131386,0.000101179,0.327767
38063058,0.0120687,-0.00030466,0.327536
38068057,0.0134646,0.000247662,0.327668
38073056,0.0141797,-0.000389596,0.327645
38078054,0.015828,-8.60706e-05,0.32773
38083053,0.0176599,-0.000161701,0.327488
38088052,0.0188607,-0.000404189,0.327356
38093051,0.0183152,-0.000357703,0.3276
38098049,0.018053,-0.000533547,0.327497
38103048,0.0155234,-0.000646394,0.327669
38108047,0.0145897,-0.000214361,0.327816
38113046,0.0174893,5.20344e-05,0.327613
38118045,0.0160906,-0.000120286,0.327705
38123043,0.0177129,0.000245709,0.327697
38128042,0.0195047,0.000280602,0.327684
38133041,0.0210103,0.000390381,0.327579
38138040,0.0224098,0.000278656,0.327477
38143038,0.0215254,-0.000627462,0.327494
38148037,0.0206768,0.000632149,0.327606
38153036,0.0192279,-0.000521485,0.327822
38158035,0.0194907,-0.000739374,0.32777
38163034,0.0197243,-0.000216525,0.327557
38168032,0.0196524,-0.000496861,0.327845
38173031,0.0220266,0.000100345,0.327599
38178030,0.0229906,4.57102e-05,0.327492
38183029,0.0230381,-0.000113666,0.327538
38188027,0.0249341,-0.000603908,0.327667
38193026,0.0233101,-0.000589608,0.327589
38198025,0.0225964,-0.000847024,0.327771
38203024,0.023087,-0.000328106,0.327597
38208023,0.0219372,-0.00113046,0.327902
38213021,0.0233482,-0.000820302,0.327672
38218020,0.0245105,-0.000765755,0.327634
38223019,0.0259126,-0.00109022,0.327595
38228018,0.026908,-0.000886188,0.327615
38233016,0.0278622,-0.00065877,0.327482
38238015,0.0269588,8.04718e-05,0.327652
38243014,0.026503,-0.00025776,0.327659
38248013,0.0258751,-0.000719733,0.327718
38253012,0.0265079,0.000369173,0.327569
38258010,0.0270267,-0.000426829,0.327728
38263009,0.0283985,-0.0003939,0.327683
38268008,0.0291162,-0.000156488,0.327516
38273007,0.0286518,0.000444813,0.327725
38278005,0.02929,6.30553e-05,0.32785
38283004,0.029156,-0.000334169,0.327472
38288003,0.029362,-0.000835264,0.327738
38293002,0.029892,0.000136039,0.327574
38298001,0.0295437,-0.00114615,0.327704
38302999,0.0302814,-0.000598771,0.327573
38307998,0.0294616,-0.000610146,0.327771
38312997,0.0312235,-0.00158633,0.327561
38317996,0.0311879,-0.00115645,0.327731
38322994,0.0326092,-0.000537803,0.327545
38327993,0.0321984,-0.000198476,0.327748
38332992,0.0332255,-0.00112855,0.327527
38337991,0.0334687,-0.00010063,0.327684
38342990,0.0332282,-0.000271541,0.327489
38347988,0.033991,0.0002172,0.327783
38352987,0.0342665,0.000528582,0.327576
38357986,0.0336902,-0.000364137,0.327663
38362985,0.0344454,-0.000517419,0.327686
38367984,0.0347139,-0.000706062,0.327671
38372982,0.035104,-0.0012944,0.327653
38377981,0.0357187,-0.00123714,0.327648
38382980,0.0359413,-0.0006902,0.327557
38387979,0.0368139,-0.0010384,0.327671
38392977,0.0359756,-0.000588819,0.327732
38397976,0.0368423,-0.00029728,0.327612
38402975,0.0367138,-5.13792e-05,0.327733
38407974,0.0373806,-0.000694372,0.327827
38412973,0.0367151,7.60052e-05,0.327815
38417971,0.038343,0.00034931,0.327491
38422970,0.0390638,6.78837e-05,0.327779
38427969,0.0391969,-0.000240219,0.327538
38432968,0.0405426,-0.000128126,0.327551
38437966,0.0398316,-0.000436889,0.327699
38442965,0.0405282,-0.000834966,0.327667
38447964,0.0392245,-0.000464273,0.328
38452963,0.03801,-0.00166395,0.32766
38457962,0.0372661,-0.000507363,0.327825
38462960,0.0372209,-0.00105221,0.327736
38467959,0.03748,-0.000840174,0.327813
38472958,0.0377587,-0.000887656,0.327587
38477957,0.0382358,-0.000109669,0.327567
38482955,0.0373293,-0.000766561,0.327577
38487954,0.0373764,-0.00106617,0.327691
38492953,0.0374578,-0.000282969,0.327621
38497952,0.0358337,0.000423027,0.327709
38502951,0.0354478,-0.000182342,0.32776
38507949,0.0336825,0.000194222,0.327797
38512948,0.0344816,0.000305158,0.327699
38517947,0.0345514,0.000900424,0.327828
38522946,0.0348529,-0.000998694,0.327557
38527944,0.0348135,-0.00121016,0.327655
38532943,0.0334604,-0.000859948,0.327731
38537942,0.0345327,-0.00102921,0.327599
38542941,0.0322244,-0.00021576,0.327697
38547940,0.033764,-0.000603853,0.327661
38552938,0.0317911,-0.00136132,0.327714
38557937,0.0314243,-0.00052605,0.327574
38562936,0.0324919,-0.000167546,0.327612
38567935,0.0311569,-0.000361927,0.327671
38572933,0.0311567,-6.78232e-05,0.327761
38577932,0.0312318,0.000217193,0.327676
38582931,0.0299814,0.000232641,0.327684
38587930,0.0305648,0.000375327,0.327628
38592929,0.0297523,0.000439853,0.327602
38597927,0.0303013,-0.000690338,0.327638
38602926,0.0296025,-0.000767917,0.327502
38607925,0.0288628,-0.000491982,0.327695
38612924,0.0285125,-0.000135319,0.327726
38617922,0.025551,-0.00159725,0.32768
38622921,0.0265477,-0.00150129,0.327797
38627920,0.027057,-0.000785149,0.327782
38632919,0.0273337,-0.00116549,0.327536
38637918,0.0278965,-0.000787034,0.327615
38642916,0.0283346,-0.000268542,0.32744
38647915,0.0270894,7.17878e-05,0.327513
38652914,0.0263006,-0.000536636,0.32761
38657913,0.024651,0.000443333,0.327779
38662911,0.0233247,8.52704e-06,0.327686
38667910,0.0235511,0.00175403,0.327844
38672909,0.023204,-0.000471911,0.327811
38677908,0.0243556,8.79289e-05,0.327752
38682907,0.0243699,-0.000515403,0.327641
38687905,0.0254423,-0.000791526,0.32745
38692904,0.0248068,-0.000875776,0.327462
38697903,0.0230241,-0.00088844,0.327532
38702902,0.0220086,-0.00050934,0.327585
38707901,0.0214208,-0.000813232,0.327816
38712899,0.019294,-0.000656409,0.327584
38717898,0.0206707,-0.0007609,0.327856
38722897,0.0210275,0.000487195,0.327629
38727896,0.0234278,9.37886e-05,0.327491
38732894,0.0223403,0.000410532,0.32743
38737893,0.0209693,0.000531547,0.32771
38742892,0.0196607,0.000287096,0.327667
38747891,0.0183582,-0.000466671,0.327694
38752890,0.0173413,9.34147e-05,0.327785
38757888,0.0162314,-0.000877883,0.32782
38762887,0.0171554,0.000253584,0.327814
38767886,0.018136,-0.000673979,0.327683
38772885,0.0199918,-0.000810175,0.32756
38777883,0.0188639,-0.000843457,0.327556
38782882,0.0197133,-0.000827493,0.327601
38787881,0.0176107,-0.000342232,0.32753
38792880,0.0148872,-2.37871e-05,0.327753
38797879,0.0152202,-0.000788871,0.327686
38802877,0.0147321,0.000319626,0.327707
38807876,0.0136307,0.00041657,0.327725
38812875,0.0153384,0.000158023,0.327725
38817874,0.0163496,0.000248537,0.327437
38822872,0.0169613,0.000208446,0.327571
38827871,0.0159574,-6.13654e-05,0.327663
38832870,0.0142079,-0.000414488,0.327674
38837869,0.0126585,-0.000156333,0.327602
38842868,0.0118274,-0.00055662,0.327642
38847866,0.0109126,-0.000403407,0.327758
38852865,0.0112946,-0.000210645,0.327861
38857864,0.0115609,0.00118683,0.327588
38862863,0.013185,-0.000311052,0.327553
38867861,0.0126662,-0.000724165,0.327692
38872860,0.0122704,-0.00100974,0.327573
38877859,0.0113611,-0.000901486,0.327509
38882858,0.0102647,-0.000147613,0.327761
38887857,0.00822647,-5.08428e-05,0.327617
38892855,0.00788004,-0.000812453,0.327631
38897854,0.00905498,-0.000893768,0.327629
38902853,0.0095946,0.000229557,0.327669
38907852,0.00984262,0.000109623,0.327561
38912850,0.0101525,0.000562219,0.327626
38917849,0.0108505,0.000590107,0.327536
38922848,0.00761471,0.000237345,0.327625
38927847,0.00659991,-0.000683178,0.327802
38932846,0.00621247,-0.000536903,0.327615
38937844,0.00533471,-0.000309584,0.327627
38942843,0.00584726,-0.000325728,0.327668
38947842,0.00636655,-0.000840329,0.327567
38952841,0.00762169,-0.000362718,0.327709
38957839,0.00707757,-0.000775796,0.327558
38962838,0.00717381,-0.000438412,0.327684
38967837,0.0050722,-5.74095e-05,0.327659
38972836,0.00385083,0.000159631,0.327691
38977835,0.00282727,-0.000150325,0.32753
38982833,0.00146089,0.000276475,0.327592
38987832,0.00281531,0.000384811,0.327672
38992831,0.00365945,0.000788679,0.327782
38997830,0.00389355,0.000322085,0.327527
39002828,0.00408963,0.000722336,0.327654
39007827,0.00331898,0.000732967,0.327594
39012826,0.00225114,-0.000307274,0.327814
39017825,0.000740181,4.37033e-06,0.327628
39022824,9.65747e-05,-0.00022745,0.327623
39027822,5.94312e-05,-9.69538e-05,0.327698
39032821,-0.00016323,0.000516503,0.327532
39037820,0.00165283,-0.000342683,0.327737
39042819,0.00105977,0.000179266,0.327634
39047817,0.000429187,-0.000642869,0.32748
39052816,0.000753061,-0.000605896,0.327678
39057815,2.70669e-06,0.000116022,0.327709
39062814,-0.000579848,0.000312347,0.327631
39067813,-0.00219246,0.000657371,0.327629
39072811,-0.00309894,0.000208528,0.327524
39077810,-0.00366209,0.000551698,0.327636
39082809,-0.00221487,-0.000277223,0.327609
39087808,-0.00184835,-0.000347557,0.327773
39092807,-0.00116852,0.000149478,0.327531
39097805,-0.00177219,0.000254942,0.327684
39102804,-0.00301751,-5.19906e-07,0.327763
39107803,-0.0044216,0.000512381,0.327609
39112802,-0.00563088,-0.000329285,0.327538
39117800,-0.00627894,3.77558e-05,0.327672
39122799,-0.00601548,-8.21516e-05,0.32752
39127798,-0.0050675,0.000271114,0.327663
39132797,-0.00541547,0.000154706,0.327719
39137796,-0.00559685,-4.32846e-05,0.327516
39142794,-0.00477732,0.000886361,0.32769
39147793,-0.00654648,0.000468487,0.32773
39152792,-0.00709386,-0.000758364,0.327538
39157791,-0.00804485,0.000383399,0.32774
39162789,-0.00921038,-0.000179683,0.327602
39167788,-0.00882089,0.000714552,0.327515
39172787,-0.00867773,-0.000410531,0.327654
39177786,-0.00729195,-0.000266786,0.327645
39182785,-0.00746869,-0.000122608,0.327829
39187783,-0.00823552,1.12613e-05,0.327512
39192782,-0.00894983,0.000433202,0.327727
39197781,-0.0105053,3.18263e-05,0.327651
39202780,-0.0111802,0.00013433,0.327701
39207778,-0.0118769,0.000265872,0.327617
39212777,-0.0112362,0.000648676,0.327626
39217776,-0.0106471,0.000554351,0.327672
39222775,-0.0102276,0.00061653,0.327659
39227774,-0.0112446,0.000649643,0.327746
39232772,-0.011794,0.00107704,0.327644
39237771,-0.0128643,0.000177877,0.327664
39242770,-0.0141225,2.79827e-05,0.327546
39247769,-0.013676,0.000873955,0.327603
39252767,-0.0145514,0.000359141,0.327679
39257766,-0.0136492,7.83962e-05,0.327628
39262765,-0.0149138,0.000873433,0.327615
39267764,-0.0144908,-0.000137643,0.327664
39272763,-0.0148216,0.000280844,0.327546
39277761,-0.0156288,-0.000241301,0.327742
39282760,-0.0159958,0.000363259,0.327664
39287759,-0.0168221,0.000416642,0.327591
39292758,-0.0155998,0.000606693,0.327678
39297756,-0.0170192,0.0012462,0.32758
39302755,-0.0167579,0.00050271,0.327685
39307754,-0.017008,0.0013513,0.327708
39312753,-0.0177645,0.000915603,0.327751
39317752,-0.0177689,-0.000353569,0.327592
39322750,-0.0184185,0.000240995,0.327649
39327749,-0.0186184,-0.000121798,0.327661
39332748,-0.0190134,-0.000597953,0.327794
39337747,-0.0189969,6.44766e-05,0.327682
39342745,-0.0190335,0.000227159,0.327732
39347744,-0.0194547,2.76227e-05,0.327687
39352743,-0.0198922,0.000371111,0.327625
39357742,-0.0202606,0.000691321,0.327761
39362741,-0.0220657,0.000533712,0.327623
39367739,-0.0221884,0.00139272,0.327578
39372738,-0.0228989,0.00178624,0.327576
39377737,-0.0220171,0.000959926,0.327713
39382736,-0.0223048,0.00170833,0.327684
39387734,-0.0208516,0.000495783,0.32794
39392733,-0.0226724,-0.000252346,0.327596
39397732,-0.0229545,0.00069062,0.327749
39402731,-0.0240304,5.9515e-05,0.327644
39407730,-0.0248547,0.000609169,0.327684
39412728,-0.0249585,-0.000110384,0.327656
39417727,-0.0243239,-0.0003758,0.327704
39422726,-0.0250297,-0.000124951,0.327656
39427725,-0.0244453,-0.00033776,0.327782
39432723,-0.0232636,-0.000263932,0.327798
39437722,-0.0264173,1.71424e-06,0.327732
39442721,-0.0257293,1.56999e-06,0.327616
39447720,-0.0266986,6.01747e-05,0.327831
39452719,-0.0276692,0.000479587,0.327535
39457717,-0.0276101,0.000619936,0.327583
39462716,-0.0280129,0.000678401,0.327802
39467715,-0.0273474,0.00125497,0.327689
39472714,-0.0284872,0.00109295,0.327811
39477713,-0.0277383,0.00112471,0.32779
39482711,-0.0287029,0.00124173,0.327778
39487710,-0.0287057,0.000621355,0.327613
39492709,-0.0278267,-0.000126522,0.328095
39497708,-0.0298865,-0.000191121,0.327607
39502706,-0.0312781,0.000583936,0.327644
39507705,-0.0317622,0.000136151,0.327718
39512704,-0.0330486,0.000832977,0.327627
39517703,-0.0325346,-0.000315858,0.327533
39522702,-0.0314113,-0.000159173,0.327712
39527700,-0.0312497,0.000306905,0.327881
39532699,-0.0308317,-0.00034039,0.327682
39537698,-0.0304731,0.00028566,0.327952
39542697,-0.033327,0.000907625,0.327875
39547695,-0.0323885,0.00122478,0.327758
39552694,-0.0353232,0.00153025,0.327627
39557693,-0.0360759,0.00162774,0.327492
39562692,-0.0353665,0.00118513,0.327785
39567691,-0.0357493,0.00118308,0.327627
39572689,-0.033524,0.000508142,0.328061
39577688,-0.0345004,0.00127229,0.327744
39582687,-0.0334003,0.00051711,0.32813
39587686,-0.0339569,0.00120769,0.327876
39592684,-0.0361552,0.000504317,0.327576
39597683,-0.0365253,0.000555903,0.327879
39602682,-0.0378866,0.000525869,0.32752
39607681,-0.0389529,-0.000820904,0.327534
39612680,-0.0372169,-0.000674125,0.327869
39617678,-0.0384505,0.000507318,0.327593
39622677,-0.0377507,-0.000293844,0.327967
39627676,-0.0363676,0.000376505,0.32786
39632675,-0.0374932,0.00119637,0.328098
39637673,-0.0377139,0.00166257,0.327949
39642672,-0.0393749,0.0018505,0.327839
39647671,-0.0405551,0.00116639,0.327793
39652670,-0.0416598,0.00126524,0.327447
39657669,-0.0400748,0.00191438,0.327749
39662667,-0.0402422,0.00255257,0.327623
39667666,-0.0382488,0.000856677,0.328343
39672665,-0.0387619,-0.000162453,0.327711
39677664,-0.036217,0.000703466,0.32782
39682662,-0.0353209,0.00144517,0.328043
39687661,-0.0363479,0.00037616,0.327926
39692660,-0.0362945,0.000963993,0.327741
39697659,-0.0373778,-0.000109976,0.327684
39702658,-0.0379904,-0.0006502,0.327511
39707656,-0.0357305,0.000522855,0.327759
39712655,-0.0355523,-0.000276684,0.327883
39717654,-0.0347089,-0.000347381,0.327876
39722653,-0.0333407,0.000104342,0.32785
39727651,-0.032984,0.000918207,0.327863
39732650,-0.0342356,0.000731392,0.327795
39737649,-0.0345624,0.000847076,0.327857
39742648,-0.0349081,0.00197499,0.327461
39747647,-0.0352874,0.00129571,0.327591
39752645,-0.0344561,0.00106682,0.327811
39757644,-0.0317877,0.000523347,0.328026
39762643,-0.0312442,-0.000164626,0.327996
39767642,-0.0293219,0.00124298,0.327998
39772640,-0.0294223,0.000379604,0.327903
39777639,-0.0303887,0.000652558,0.327763
39782638,-0.0307893,0.000550259,0.327742
39787637,-0.0318731,8.98978e-05,0.327561
39792636,-0.0315789,-0.000252433,0.32763
39797634,-0.0303671,-0.000330527,0.327654
39802633,-0.0301176,-0.000644917,0.327766
39807632,-0.0279418,6.83382e-05,0.327676
39812631,-0.0261107,0.000959585,0.327979
39817630,-0.02574,0.000678158,0.328022
39822628,-0.0257025,0.000747169,0.327866
39827627,-0.0261716,0.00118078,0.327785
39832626,-0.0290601,0.000734192,0.327837
39837625,-0.0283708,0.00122143,0.327583
39842623,-0.0293943,0.000621782,0.327438
39847622,-0.0273739,-0.000272845,0.327694
39852621,-0.0261968,-0.000126571,0.327923
39857620,-0.0250413,-0.000593285,0.327882
39862619,-0.0222893,0.000110236,0.327907
39867617,-0.0227353,0.00110289,0.327829
39872616,-0.0231426,0.000438374,0.327899
39877615,-0.0235584,0.000428944,0.327844
39882614,-0.0262478,0.000849833,0.327527
39887612,-0.0260952,0.000676379,0.327644
39892611,-0.0257455,0.000343323,0.327477
39897610,-0.0242557,0.000404525,0.327692
39902609,-0.0217911,-0.000699593,0.327717
39907608,-0.0213343,-0.000372028,0.327822
39912606,-0.0193124,0.000760804,0.327988
39917605,-0.0198019,0.0014361,0.32769
39922604,-0.0209797,0.000130446,0.327906
39927603,-0.0227706,-0.000184214,0.327546
39932601,-0.0231325,-0.000191366,0.327642
39937600,-0.0236682,0.000499201,0.327434
39942599,-0.0209599,0.000135998,0.327665
39947598,-0.0195593,-0.000295158,0.327741
39952597,-0.0171517,0.000125946,0.327954
39957595,-0.0174556,0.000831347,0.327581
39962594,-0.0171479,0.00051712,0.327883
39967593,-0.0171433,0.000220064,0.327853
39972592,-0.0188577,0.000984919,0.327669
39977590,-0.0205676,0.000715861,0.32754
39982589,-0.0201618,0.000377815,0.327551
39987588,-0.0203614,0.000402177,0.327589
39992587,-0.0175656,0.000285473,0.327679
39997586,-0.0159414,-0.000253858,0.327687
40002584,-0.0130722,-6.30314e-05,0.327863
40007583,-0.0132934,-0.00020088,0.327783
40012582,-0.0124445,0.000411045,0.327804
40017581,-0.0143678,0.000370245,0.327783
40022579,-0.0157599,-0.000116144,0.327512
40027578,-0.0175846,0.000178821,0.327692
40032577,-0.0168171,0.000153752,0.327474
40037576,-0.0156188,0.000904597,0.327632
40042575,-0.0139959,0.00024033,0.327829
40047573,-0.0114767,-9.28191e-05,0.327716
40052572,-0.00954131,0.000291131,0.327709
40057571,-0.0104817,-3.40667e-05,0.327774
40062570,-0.0111255,0.000315568,0.327775
40067568,-0.012305,0.000409731,0.327689
40072567,-0.0124219,0.000515625,0.327549
40077566,-0.0130473,0.000434787,0.327709
40082565,-0.0117514,0.000258078,0.327582
40087564,-0.0121551,0.000274451,0.327817
40092562,-0.00914491,-0.000355107,0.327627
40097561,-0.00748866,-0.000928547,0.327819
40102560,-0.00789424,-0.000437151,0.32767
40107559,-0.00777224,-0.000222234,0.327611
40112557,-0.0089191,0.000243961,0.327642
40117556,-0.00982018,0.000290415,0.327619
40122555,-0.0109099,-0.000686905,0.327655
40127554,-0.00865262,0.000273768,0.327538
40132553,-0.0086004,-0.000355054,0.32774
40137551,-0.00675808,-0.000719129,0.32758
40142550,-0.00476051,0.000485262,0.327693
40147549,-0.00402192,0.000699995,0.327872
40152548,-0.00561736,0.000517487,0.327551
40157546,-0.00592267,0.0011039,0.327608
40162545,-0.00696296,0.000188002,0.327816
40167544,-0.00783275,0.000745907,0.327533
40172543,-0.00687071,-0.000421544,0.327702
40177542,-0.0056315,-0.000611955,0.32768
40182540,-0.00453205,0.000319394,0.327524
40187539,-0.00279636,0.000461056,0.327669
40192538,-0.00189176,-0.000216248,0.327627
40197537,-0.00137017,0.000306109,0.327737
40202536,-0.00191524,0.000943071,0.327637
40207534,-0.00369352,-0.00127097,0.327762
40212533,-0.00444076,-0.000802628,0.327499
40217532,-0.00300568,-0.00113996,0.327782
40222531,-0.00311903,-0.000635017,0.327503
40227529,-0.000847057,-0.000181156,0.327852
40232528,0.000615934,-0.000166012,0.327567
40237527,0.00102045,0.00027786,0.32774
40242526,0.00148327,0.000401627,0.327686
40247525,0.000758786,0.000684127,0.327705
40252523,-0.000831585,0.000690103,0.327888
40257522,-0.00084902,0.000467819,0.327532
40262521,-0.00117106,0.00113339,0.327733
40267520,0.000823189,0.000446844,0.327737
40272518,0.00204257,-0.000108214,0.327593
40277517,0.0033472,0.000266734,0.32768
40282516,0.00310868,-0.000509291,0.327638
40287515,0.00476934,-0.000990395,0.327714
40292514,0.00392211,-0.000764927,0.327681
40297512,0.00250408,-0.00110945,0.32762
40302511,0.00167635,-0.000689527,0.327585
40307510,0.00165416,-0.000970656,0.327674
40312509,0.0021123,-0.000221729,0.327689
40317507,0.00380617,-0.000585607,0.327614
40322506,0.00562637,-1.29216e-05,0.327725
40327505,0.00762501,-0.000500942,0.327665
40332504,0.00729519,0.000378056,0.327604
40337503,0.0078584,0.00117273,0.327723
40342501,0.00733851,0.000854629,0.327606
40347500,0.00502178,0.000261598,0.327861
40352499,0.00400924,0.000701478,0.327709
40357498,0.00473707,0.000946374,0.3276
40362496,0.00554405,0.000200661,0.327804
40367495,0.00807591,-0.00039273,0.327702
40372494,0.00989841,-0.00132341,0.327709
40377493,0.0115088,0.000709866,0.327626
40382492,0.0117607,-0.00130168,0.327598
40387490,0.0105028,-0.00188037,0.327766
40392489,0.00873707,-0.00110376,0.327583
40397488,0.00847942,-0.00111369,0.327672
40402487,0.00786105,-0.000814643,0.327844
40407485,0.00729431,-0.000585695,0.327769
40412484,0.00994317,-0.000132268,0.327644
40417483,0.0123838,0.000390091,0.327632
40422482,0.0134788,0.000335075,0.327788
40427481,0.012914,0.000433309,0.327565
40432479,0.0152053,0.00112241,0.327706
40437478,0.0127921,0.00118943,0.327747
40442477,0.0121375,-0.000230986,0.327667
40447476,0.0121368,0.000299089,0.327802
40452474,0.0107631,-0.000770189,0.327783
40457473,0.0130532,-0.000814388,0.327873
40462472,0.0144204,-0.000384862,0.327672
40467471,0.0155255,-0.00108767,0.3276
40472470,0.0179572,-0.0013528,0.327596
40477468,0.0183863,-0.000968588,0.327469
40482467,0.0166997,-0.00112347,0.327808
40487466,0.0159015,-0.00105151,0.327706
40492465,0.0132883,-0.000446667,0.327779
40497463,0.0140166,0.000154889,0.32786
40502462,0.015283,-0.000273462,0.327636
40507461,0.0162461,-8.56277e-05,0.327816
40512460,0.0185322,0.000501308,0.32777
40517459,0.020331,-7.88309e-05,0.327654
40522457,0.0213993,-0.000141181,0.327427
40527456,0.0200031,0.000819194,0.327762
40532455,0.0200607,-7.46028e-05,0.327597
40537454,0.0172413,-0.000884926,0.327695
40542453,0.0182317,-0.00165916,0.327769
40547451,0.0169608,-0.000915803,0.32796
40552450,0.0184349,-0.000945073,0.327785
40557449,0.0193347,-0.000992705,0.327648
40562448,0.0219769,-0.000726332,0.327756
40567446,0.0231753,-0.000472948,0.327579
40572445,0.0242793,-0.000853365,0.327534
40577444,0.0232721,-0.000642444,0.327589
40582443,0.0239496,-0.00144385,0.327723
40587442,0.0209453,0.00040456,0.327818
40592440,0.0219361,-0.000411502,0.327851
40597439,0.020133,0.000321144,0.327892
40602438,0.0216012,0.000445659,0.327923
40607437,0.0233914,8.56756e-06,0.32778
40612435,0.0254284,0.000843708,0.327523
40617434,0.0280906,0.000194242,0.327548
40622433,0.0283818,0.000228149,0.327553
40627432,0.0268404,-0.000386628,0.327738
40632431,0.0269151,-0.00109066,0.327793
40637429,0.0236811,-0.000770369,0.328012
40642428,0.0235167,-0.000718273,0.327988
40647427,0.0238439,-0.000845171,0.327913
40652426,0.0262531,-0.00123371,0.327687
40657424,0.0279928,-0.000884754,0.327838
40662423,0.0298038,-0.000981462,0.327521
40667422,0.0308052,-0.00100136,0.327597
40672421,0.0304578,-0.00118043,0.327298
40677420,0.0290656,-0.000661447,0.327816
40682418,0.027263,4.1708e-05,0.327812
40687417,0.0276785,0.00053361,0.327792
40692416,0.025879,-0.000862729,0.328105
