53029406,6.91082e-310,-2.54057e-311,0
53034405,6.85958e-310,4.59921e-311,0
53039404,4.32061e-310,3.04974e-310,0
53044403,5.30605e-310,2.43957e-310,0
53049401,5.91567e-310,1.98508e-310,0
53054400,6.28144e-310,1.71239e-310,0
53059399,6.5039e-310,1.53281e-310,0
53064398,6.67309e-310,1.16215e-310,0
53069396,6.7746e-310,9.39754e-311,0
53074395,6.78912e-310,1.12396e-310,0
53079394,6.28654e-310,2.35906e-310,0
53084393,4.41899e-310,4.12046e-310,0
53089392,5.14881e-310,3.69651e-310,0
53094390,5.80186e-310,2.83256e-310,0
53099389,6.25403e-310,1.91582e-310,0
53104388,6.53375e-310,1.15067e-310,0
53109387,6.70103e-310,6.34597e-311,0
53114385,6.8014e-310,3.24953e-311,0
53119384,6.85267e-310,4.24768e-311,0
53124383,6.85709e-310,-1.90258e-311,0
53129382,6.85564e-310,3.55575e-311,0
53134381,4.1413e-310,2.19316e-311,0
53139379,5.17088e-310,8.53161e-311,0
53144378,5.76385e-310,1.3201e-310,0
53149377,6.00284e-310,1.91511e-310,0
53154376,6.35596e-310,1.53625e-310,0
53159375,6.56783e-310,1.30894e-310,0
53164373,1.66773e-310,2.38831e-310,0
53169372,1.38984e-310,4.18696e-310,0
53174371,3.40937e-310,3.56232e-310,0
53179370,4.62109e-310,3.18753e-310,0
53184368,5.54861e-310,2.08544e-310,0
53189367,6.11013e-310,1.29707e-310,0
53194366,6.40618e-310,3.01105e-311,0
53199365,6.62472e-310,1.37723e-311,0
53204364,2.90613e-310,2.65046e-310,0
53209362,-6.76384e-311,2.96109e-310,0
53214361,-3.16526e-310,2.12508e-310,0
53219360,-7.49205e-311,3.80753e-310,0
53224359,7.00427e-311,4.817e-310,0
53229357,3.16634e-310,3.33163e-310,0
53234356,4.64589e-310,2.44041e-310,0
53239355,5.55531e-310,1.73856e-310,0
53244354,6.07319e-310,1.52086e-310,0
53249353,4.10165e-310,3.65593e-310,0
53254351,-2.20919e-311,2.93057e-310,0
53259350,-2.88779e-310,2.13848e-310,0
53264349,-4.44614e-310,1.89379e-310,0
53269348,-4.51665e-312,2.06269e-310,0
53274346,2.73255e-310,1.5843e-310,0
53279345,4.40221e-310,1.27218e-310,0
53284344,5.40852e-310,1.04344e-310,0
53289343,5.96628e-310,1.20145e-310,0
53294342,4.59241e-310,3.31131e-310,0
53299340,1.3562e-311,2.92079e-310,0
53304339,-2.67319e-310,2.13745e-310,0
53309338,-4.33504e-310,1.80858e-310,0
53314337,-5.36644e-310,1.38237e-310,0
53319335,-4.38569e-311,8.13579e-311,0
53324334,2.50884e-310,7.161e-311,0
53329333,4.2818e-310,5.93671e-311,0
53334332,5.33441e-310,6.5415e-311,0
53339331,5.83221e-310,1.29289e-310,0
53344329,8.48994e-311,1.61929e-310,0
53349328,-2.16092e-310,1.74954e-310,0
53354327,-4.02263e-310,1.6014e-310,0
53359326,-5.1147e-310,1.62401e-310,0
53364324,-5.97251e-311,2.25002e-310,0
53369323,-3.55393e-311,1.35165e-310,0
53374322,2.5668e-310,8.96169e-311,0
53379321,4.32141e-310,5.41948e-311,0
53384320,5.3687e-310,4.99739e-311,0
53389318,5.99707e-310,4.74414e-311,0
53394317,8.36639e-311,6.15363e-311,0
53399316,-2.27538e-310,2.2056e-311,0
53404315,-4.14608e-310,8.05094e-312,0
53409313,-6.34937e-311,2.12274e-310,0
53414312,2.33453e-310,1.87525e-310,0
53419311,4.17739e-310,1.28622e-310,0
53424310,5.26354e-310,1.13806e-310,0
53429309,5.91523e-310,1.04916e-310,0
53434307,1.82625e-310,2.81295e-310,0
53439306,-1.62683e-310,2.25643e-310,0
53444305,-3.7483e-310,1.57909e-310,0
53449304,-4.96935e-310,1.52662e-310,0
53454302,-5.41737e-310,2.2587e-310,0
53459301,-1.10681e-310,3.12744e-310,0
53464300,2.0962e-310,2.21803e-310,0
53469299,4.03484e-310,1.48395e-310,0
53474298,4.86603e-310,2.21596e-310,0
53479296,1.99672e-310,3.95333e-310,0
53484295,-1.48474e-310,3.10587e-310,0
53489294,-3.58991e-310,2.53501e-310,0
53494293,-4.89837e-310,1.97263e-310,0
53499291,-5.5861e-310,2.0373e-310,0
53504290,-6.4668e-311,5.75131e-311,0
53509289,2.36759e-310,7.22605e-311,0
53514288,4.10495e-310,1.16146e-310,0
53519287,5.07365e-310,1.65615e-310,0
53524285,2.67709e-310,3.75069e-310,0
53529284,-1.16047e-310,2.53515e-310,0
53534283,-3.46002e-310,1.83353e-310,0
53539282,-4.84939e-310,1.31033e-310,0
53544281,-5.67702e-310,1.06448e-310,0
53549279,-3.69405e-310,3.40509e-310,0
53554278,3.57253e-311,3.09757e-310,0
53559277,2.76613e-310,2.965e-310,0
53564276,4.33524e-310,2.53873e-310,0
53569274,2.32712e-310,4.29104e-310,0
53574273,-1.35427e-310,2.98739e-310,0
53579272,-3.56739e-310,2.17549e-310,0
53584271,-4.885e-310,1.75606e-310,0
53589270,-5.70328e-310,1.27788e-310,0
53594268,-4.21143e-310,3.43367e-310,0
53599267,-3.10747e-311,3.74089e-310,0
53604266,2.52918e-310,2.84552e-310,0
53609265,4.23314e-310,2.3083e-310,0
53614263,4.67725e-311,3.24024e-310,0
53619262,-1.79152e-310,3.7994e-310,0
53624261,-3.84952e-310,2.47299e-310,0
53629260,-5.09057e-310,1.43226e-310,0
53634259,-5.83042e-310,1.03031e-310,0
53639257,-5.12542e-310,2.87388e-310,0
53644256,-1.11811e-310,3.70055e-310,0
53649255,9.80248e-311,4.45856e-310,0
53654254,3.13342e-310,3.79648e-310,0
53659252,-4.69433e-312,4.28351e-310,0
53664251,-2.80023e-310,2.79702e-310,0
53669250,-4.4589e-310,1.55859e-310,0
53674249,-5.45424e-310,1.05152e-310,0
53679248,-6.05201e-310,7.32965e-311,0
53684246,-6.18066e-310,1.55159e-310,0
53689245,-2.09971e-310,3.19986e-310,0
53694244,9.32956e-311,3.63093e-310,0
53699243,2.97622e-310,3.55573e-310,0
53704241,2.04223e-311,4.42138e-310,0
53709240,-2.58769e-310,3.27775e-310,0
53714239,-4.25257e-310,2.63455e-310,0
53719238,-5.29518e-310,2.03712e-310,0
53724237,-5.92074e-310,1.67866e-310,0
53729235,-6.20442e-310,1.84556e-310,0
53734234,-6.27245e-310,2.21837e-310,0
53739233,-2.09754e-310,3.55825e-310,0
53744232,1.09948e-310,3.60995e-310,0
53749230,1.22011e-310,-5.58323e-311,0
53754229,-2.03208e-310,-6.43793e-311,0
53759228,-3.99851e-310,-2.78855e-311,0
53764227,-5.17169e-310,-3.87733e-311,0
53779223,-5.20994e-310,1.58304e-310,0
53784222,-5.23289e-310,2.76551e-310,0
53789221,-9.03644e-311,3.31331e-310,0
53794219,6.94474e-311,4.47927e-310,0
53799218,-1.27076e-310,4.89853e-310,0
53804217,-3.4975e-310,3.44446e-310,0
53809216,-4.83573e-310,2.56003e-310,0
53814215,-5.67101e-310,1.79156e-310,0
53819213,-6.17724e-310,8.81952e-311,0
53824212,-6.48281e-310,3.6461e-311,0
53829211,-6.49398e-310,-7.57701e-311,0
53834210,-4.53392e-310,-3.16191e-310,0
53839208,-3.35789e-310,-4.60443e-310,0
53844207,-1.8592e-311,-4.8582e-310,0
53849206,-2.87396e-310,-2.591e-310,0
53854205,-4.47756e-310,-1.15985e-310,0
53859204,-5.42806e-310,-2.27011e-311,0
53864202,-5.96803e-310,4.84497e-311,0
53869201,-6.28694e-310,9.33141e-311,0
53874200,-6.3191e-310,1.67744e-310,0
53879199,-6.3384e-310,2.12402e-310,0
53884197,-4.54158e-310,3.95591e-310,0
53889196,-2.6096e-310,5.15249e-310,0
53894195,-2.60117e-310,5.67292e-310,0
53899194,-4.30427e-310,3.86053e-310,0
53904193,-5.35843e-310,2.49068e-310,0
53909191,-5.99483e-310,1.40119e-310,0
53919189,-6.37595e-310,7.27979e-311,0
53924188,-6.57379e-310,8.83477e-313,0
53929187,-6.66388e-310,-5.77437e-311,0
53934185,-6.74525e-310,-7.82612e-311,0
53939184,-6.79408e-310,-9.05716e-311,0
53944183,-6.69743e-310,3.87327e-311,0
53949182,-6.55407e-310,1.37543e-310,0
53954180,-6.62753e-310,1.51253e-310,0
53959179,-6.7271e-310,1.31997e-310,0
53964178,-6.77429e-310,1.28091e-310,0
53969177,-6.8026e-310,1.25747e-310,0
53974176,-6.73461e-310,1.58944e-310,0
53979174,-6.57691e-310,2.09551e-310,0
53984173,-5.77153e-310,3.35583e-310,0
53989172,-5.2883e-310,4.11202e-310,0
53994171,-5.93715e-310,2.15865e-310,0
53999169,-6.30075e-310,8.08684e-311,0
54004168,-6.51891e-310,-1.29527e-313,0
54019165,-6.67232e-310,-3.36705e-311,0
54024163,-6.78258e-310,-3.11382e-311,0
54029162,-6.84873e-310,-2.96189e-311,0
54034161,-6.23221e-310,1.61918e-310,0
54039160,-6.22399e-310,2.22143e-310,0
54044158,-6.21905e-310,2.58278e-310,0
54049157,-6.50266e-310,1.78662e-310,0
54054156,-6.61729e-310,1.67267e-310,0
54059155,-6.70502e-310,1.51108e-310,0
54064154,-6.74731e-310,1.46706e-310,0
54069152,-6.77268e-310,1.44065e-310,0
54074151,-6.84484e-310,8.88324e-311,0
54079150,-6.88814e-310,5.09556e-311,0
54084149,-6.84079e-310,-3.29151e-311,0
54089147,-6.86584e-310,-5.30214e-311,0
54094146,-6.89778e-310,-4.48689e-311,0
54099145,-6.91585e-310,-4.21207e-311,0
54109143,-6.9302e-310,-3.12679e-311,0
54114141,-6.93881e-310,-2.47562e-311,0
54119140,-6.86112e-310,5.27877e-311,0
54124139,-6.86888e-310,7.18216e-311,0
54129138,-6.63527e-310,1.62087e-310,0
54134136,-6.64862e-310,1.76022e-310,0
54139135,-6.67543e-310,1.77715e-310,0
54144134,-6.7521e-310,1.50301e-310,0
54149133,-6.80916e-310,1.26209e-310,0
54154132,-6.84488e-310,1.10606e-310,0
54159130,-6.88444e-310,8.09495e-311,0
54164129,-6.89222e-310,8.16799e-311,0
54169128,-6.91661e-310,4.71349e-311,0
54174127,-6.87561e-310,8.3662e-311,0
54179125,-6.89996e-310,6.95483e-311,0
54184124,-6.91817e-310,5.49571e-311,0
54189123,-6.91807e-310,6.10082e-311,0
54194122,-6.91507e-310,6.74101e-311,0
54199121,-6.8111e-310,1.21023e-310,0
54204119,-2.19322e-310,2.76347e-310,0
54209118,-3.84083e-310,2.82457e-310,0
54214117,-5.07095e-310,1.98213e-310,0
54219116,-5.81697e-310,1.38556e-310,0
54224114,-6.24888e-310,1.18548e-310,0
54229113,-6.52511e-310,8.87088e-311,0
54234112,-6.69028e-310,7.16679e-311,0
54239111,-6.68904e-310,1.19217e-310,0
54244110,-6.50769e-310,1.94595e-310,0
54249108,-6.53005e-310,2.08566e-310,0
54254107,-6.23023e-310,2.79722e-310,0
54259106,-6.31139e-310,2.7339e-310,0
54264105,-6.5636e-310,1.79962e-310,0
54269104,-6.70867e-310,1.32498e-310,0
54274102,-6.80284e-310,9.38426e-311,0
54279101,-6.85052e-310,8.26613e-311,0
54284100,-6.87673e-310,7.83742e-311,0
54289099,-6.81281e-310,1.18933e-310,0
54294097,-6.63464e-310,1.83112e-310,0
54299096,-6.53796e-310,2.19261e-310,0
54304095,-6.66589e-310,1.77507e-310,0
54309094,-6.74265e-310,1.52455e-310,0
54314093,-6.52988e-310,2.16539e-310,0
54319091,-6.69926e-310,1.29472e-310,0
54324090,-6.80032e-310,8.33477e-311,0
54329089,-6.8497e-310,7.56344e-311,0
54334088,-6.86049e-310,8.65681e-311,0
54339086,-6.57371e-310,1.82207e-310,0
54344085,-6.40393e-310,2.39159e-310,0
54349084,-6.40193e-310,2.52327e-310,0
54354083,-5.89617e-310,3.3882e-310,0
54359082,-6.10641e-310,3.0995e-310,0
54364080,-6.42325e-310,2.20832e-310,0
54369079,-6.62523e-310,1.56124e-310,0
54374078,-6.75345e-310,1.06639e-310,0
54379077,-6.82485e-310,8.57834e-311,0
54384075,-6.87425e-310,6.2003e-311,0
54389074,-6.90389e-310,4.77347e-311,0
54394073,-3.0728e-310,2.85388e-310,0
54399072,-7.74146e-311,4.27981e-310,0
54404071,-3.10062e-310,3.45482e-310,0
54409069,-4.4761e-310,3.01831e-310,0
54414068,-5.21465e-310,2.96859e-310,0
54419067,-5.65778e-310,2.93876e-310,0
54424066,-6.14718e-310,2.16265e-310,0
54429064,-6.44199e-310,1.68883e-310,0
54434063,-5.86848e-310,2.94273e-310,0
54439062,-4.97064e-310,4.13937e-310,0
54444061,-2.44923e-310,5.21338e-310,0
54449060,-4.14993e-310,2.38553e-310,0
54454058,-5.17775e-310,7.16035e-311,0
54459057,-5.83641e-310,-1.03537e-311,0
54464056,-6.28314e-310,-7.74968e-312,0
54469055,-6.5413e-310,-2.81244e-311,0
54474053,-6.42641e-310,1.04685e-310,0
54479052,-5.71778e-310,2.69428e-310,0
54484051,-4.92248e-310,3.96397e-310,0
54489050,-2.98312e-310,5.15956e-310,0
54494049,-3.45924e-310,5.32039e-310,0
54499047,-4.27837e-310,4.89029e-310,0
54504046,-4.00408e-310,5.3155e-310,0
54509045,-5.11137e-310,3.81981e-310,0
54514044,-5.77575e-310,2.9224e-310,0
54519042,-6.02748e-310,2.83596e-310,0
54524041,-6.3842e-310,1.97649e-310,0
54529040,-5.82363e-310,-7.54046e-311,0
54534039,-3.24249e-310,-3.22235e-310,0
54539038,-1.35665e-310,-4.6517e-310,0
54544036,-6.31069e-311,-1.57054e-312,0
54549035,-2.55836e-310,1.71819e-310,0
54554034,-4.19782e-310,1.83424e-310,0
54559033,-5.2832e-310,1.40607e-310,0
54564031,-5.86047e-310,1.54847e-310,0
54569030,-6.26567e-310,1.34946e-310,0
54574029,-5.96777e-310,2.50052e-310,0
54579028,-1.01674e-310,2.57833e-310,0
54584027,1.26238e-311,4.22911e-310,0
54589025,8.12023e-311,5.21958e-310,0
54594024,-4.04154e-311,4.97112e-311,0
54599023,-3.01948e-310,1.42705e-311,0
54604022,-4.5925e-310,1.39757e-311,0
54609020,-5.45577e-310,-5.82748e-311,0
54614019,-6.04974e-310,-5.17399e-311,0
54619018,-3.60084e-310,-3.09163e-310,0
54624017,6.18318e-311,-1.73671e-310,0
54629016,3.11895e-310,-6.12416e-311,0
54634014,3.35869e-310,1.98281e-310,0
54639013,4.43151e-311,3.48413e-310,0
54644012,-1.30617e-310,4.38492e-310,0
54649011,-2.17275e-310,5.04059e-310,0
54654010,-1.42342e-310,5.80311e-310,0
54659008,1.75584e-311,6.0656e-310,0
54664007,2.65898e-310,4.74155e-310,0
54669006,4.08469e-310,4.08559e-310,0
54674005,3.82993e-310,4.86669e-310,0
54679003,-4.82379e-311,2.9947e-310,0
54684002,-2.97897e-310,1.08815e-310,0
54689001,-4.51243e-310,9.61409e-312,0
54694000,-4.91127e-310,-1.63909e-310,0
54698999,-2.71649e-311,-1.74477e-310,0
54703997,2.56512e-310,-5.05353e-311,0
54708996,4.20918e-310,4.75497e-311,0
54713995,5.03175e-310,1.49135e-310,0
54718994,1.37691e-310,3.13963e-310,0
54723992,-8.15999e-311,4.12859e-310,0
54728991,-2.84754e-310,3.95227e-310,0
54733990,-4.30971e-310,3.35609e-310,0
54738989,-4.75617e-310,3.75303e-310,0
54743988,-5.02404e-310,3.9912e-310,0
54748986,-7.94368e-311,4.07019e-310,0
54753985,2.06158e-310,3.57938e-310,0
54758984,3.93637e-310,2.81767e-310,0
54763983,4.98512e-310,7.66404e-311,0
54768981,4.12284e-311,-5.82119e-311,0
54773980,-2.4762e-310,-9.13185e-311,0
54778979,-4.21754e-310,-1.07038e-310,0
54783978,-5.26235e-310,-1.1647e-310,0
54788977,-3.8356e-311,-4.94876e-311,0
54793975,2.54371e-310,-9.29816e-312,0
54798974,4.29863e-310,1.66922e-311,0
54803973,5.29365e-310,7.06348e-311,0
54808972,5.48305e-310,1.97759e-310,0
54813970,2.76851e-310,3.9186e-310,0
54818969,-8.03458e-311,3.64025e-310,0
54823968,-2.75164e-310,3.79192e-310,0
54828967,-3.73788e-310,4.11382e-310,0
54833966,4.01299e-311,3.3314e-310,0
54838964,2.94659e-310,2.64261e-310,0
54843963,4.54847e-310,1.65317e-310,0
54848962,5.46878e-310,1.47138e-310,0
54853961,5.56275e-310,2.47363e-310,0
54858959,5.61914e-310,3.07498e-310,0
54863958,6.04369e-311,2.1259e-310,0
54868957,-2.363e-310,1.82945e-310,0
54873956,1.35968e-310,1.24411e-310,0
54878955,3.58837e-310,9.67198e-311,0
54883953,4.93086e-310,7.19897e-311,0
54888952,5.72396e-310,7.28822e-311,0
54893951,6.19982e-310,7.34177e-311,0
54898950,6.4737e-310,8.30906e-311,0
54903948,6.53906e-310,1.3278e-310,0
54908947,6.10743e-310,2.51889e-310,0
54913946,5.84845e-310,3.23355e-310,0
54918945,5.2088e-310,4.14166e-310,0
54923944,5.78939e-310,3.28397e-310,0
54928942,6.18151e-310,2.60542e-310,0
54933941,6.41678e-310,2.19829e-310,0
54938940,6.59308e-310,1.77907e-310,0
54943939,6.68443e-310,1.60657e-310,0
54948937,6.76302e-310,5.63473e-311,0
54953936,6.80415e-310,7.77917e-311,0
54958935,6.53912e-310,1.7709e-310,0
54963934,6.37332e-310,2.37939e-310,0
54968933,6.54105e-310,2.02211e-310,0
54973931,6.70562e-310,1.25743e-310,0
54978930,6.80436e-310,7.98615e-311,0
54983929,6.86366e-310,5.19797e-311,0
54988928,6.82703e-310,9.42795e-311,0
54993927,6.80505e-310,1.19659e-310,0
54998925,6.52811e-310,2.04364e-310,0
55003924,5.72369e-310,3.34071e-310,0
55008923,5.82941e-310,3.41825e-310,0
55013922,6.02897e-310,3.20342e-310,0
55018920,6.32351e-310,2.56448e-310,0
55023919,6.38953e-310,2.53851e-310,0
55028918,6.61113e-310,1.37542e-310,0
55033917,6.74081e-310,6.25151e-311,0
55038916,6.81861e-310,1.74989e-311,0
55043914,6.85024e-310,-2.46247e-311,0
55048913,6.87649e-310,-4.3612e-311,0
55053912,6.90709e-310,-2.33513e-311,0
55058911,6.92525e-310,-9.6672e-312,0
55063909,6.92561e-310,-3.03726e-311,0
55068908,6.92455e-310,7.74556e-312,0
55073907,6.80195e-310,8.99764e-311,0
55078906,6.79182e-310,1.16293e-310,0
55083905,6.67575e-310,1.68387e-310,0
55088903,6.68683e-310,1.74927e-310,0
55093902,6.64863e-310,1.93531e-310,0
55098901,6.51117e-310,2.33394e-310,0
55103900,6.46959e-310,2.48085e-310,0
55108898,6.4875e-310,2.46111e-310,0
55113897,6.63686e-310,1.92865e-310,0
55118896,6.75775e-310,9.79179e-311,0
55123895,6.81133e-310,2.17973e-311,0
55128894,6.83279e-310,-3.11193e-311,0
55133892,6.8695e-310,-4.39534e-311,0
55138891,6.88949e-310,-5.37918e-311,0
55143890,6.91306e-310,-4.27314e-311,0
55148889,6.92565e-310,-3.96404e-311,0
55153887,6.85891e-310,4.15471e-311,0
55158886,6.66157e-310,1.36848e-310,0
55163885,6.57699e-310,1.85991e-310,0
55168884,6.67364e-310,1.66083e-310,0
55173883,6.73537e-310,1.52228e-310,0
55178881,6.78876e-310,1.34566e-310,0
55183880,6.7781e-310,1.4552e-310,0
55188879,6.76441e-310,1.55066e-310,0
55193878,6.60935e-310,2.03934e-310,0
55198876,6.51631e-310,2.33254e-310,0
55203875,6.67942e-310,1.6544e-310,0
55208874,6.77729e-310,1.24751e-310,0
55213873,6.71951e-310,-8.61859e-312,0
55218872,6.68484e-310,-8.86404e-311,0
55223870,6.75929e-310,-9.58727e-311,0
55228869,6.80324e-310,-1.00673e-310,0
55233868,6.82257e-310,-1.07819e-310,0
55238867,6.83416e-310,-1.12106e-310,0
55243865,6.88038e-310,-7.62704e-311,0
55248864,6.8936e-310,-1.60072e-311,0
55253863,6.7763e-310,7.78894e-311,0
55258862,6.71115e-310,1.32632e-310,0
55263861,6.6157e-310,1.81208e-310,0
55268859,6.56046e-310,2.09837e-310,0
55273858,6.66596e-310,1.79253e-310,0
55278857,6.7433e-310,1.53141e-310,0
55283856,6.8082e-310,1.24435e-310,0
55288854,6.85671e-310,9.76913e-311,0
55293853,4.18868e-310,5.91858e-311,0
55298852,2.14675e-310,-2.40198e-310,0
55303851,1.33869e-310,-4.22206e-310,0
55308850,3.5351e-310,-3.05538e-310,0
55313848,4.89719e-310,-2.00337e-310,0
55318847,5.71305e-310,-1.39348e-310,0
55323846,6.20902e-310,-8.64893e-311,0
55328845,6.5065e-310,-4.8184e-311,0
55333843,6.68499e-310,-2.52008e-311,0
55338842,6.77106e-310,1.92092e-311,0
55343841,6.61809e-310,1.21322e-310,0
55348840,6.5263e-310,1.82589e-310,0
55353839,1.13843e-310,9.46726e-311,0
55358837,3.13181e-310,1.88692e-310,0
55363836,4.52808e-310,1.97988e-310,0
55368835,5.44905e-310,1.70842e-310,0
55373834,6.03389e-310,1.33102e-310,0
55378833,6.39169e-310,1.03399e-310,0
55383831,6.60637e-310,8.55776e-311,0
55388830,6.71586e-310,9.16137e-311,0
55393829,6.78155e-310,9.52354e-311,0
55398828,6.7106e-310,-2.98894e-311,0
55403826,6.49501e-310,-1.46058e-310,0
55408825,6.60898e-310,-1.49365e-310,0
55413824,6.54378e-310,-1.93912e-310,0
55418823,6.66688e-310,-1.63768e-310,0
55423822,6.7596e-310,-6.34529e-311,0
55428820,6.81523e-310,-3.26369e-312,0
55433819,6.86197e-310,1.97776e-311,0
55438818,6.80534e-310,8.32544e-311,0
55443817,6.77137e-310,1.21341e-310,0
55448815,4.19459e-310,3.50626e-310,0
55453814,2.5858e-310,4.88423e-310,0
55458813,3.95656e-310,4.32747e-310,0
55463812,4.94471e-310,3.65807e-310,0
55468811,5.5376e-310,3.25643e-310,0
55473809,6.10339e-310,2.00687e-310,0
55478808,6.44205e-310,1.11826e-310,0
55483807,6.62595e-310,3.32939e-311,0
55488806,6.73629e-310,-1.38253e-311,0
55493804,6.77808e-310,-5.81393e-311,0
55498803,6.80316e-310,-8.47276e-311,0
55503802,5.22766e-310,-3.04274e-310,0
55508801,5.88172e-310,-1.37832e-310,0
55513800,6.30907e-310,-9.11956e-311,0
55518798,6.50587e-310,3.17106e-312,0
55523797,6.63854e-310,5.24497e-311,0
55528796,6.72387e-310,7.88168e-311,0
55533795,6.72124e-310,1.19144e-310,0
55538793,6.37325e-310,2.21749e-310,0
55543792,5.55075e-310,3.51086e-310,0
55548791,1.89499e-310,4.4888e-310,0
55553790,3.82596e-310,3.40412e-310,0
55558789,4.98454e-310,2.75332e-310,0
55563787,5.74871e-310,2.01167e-310,0
55568786,6.22611e-310,1.36431e-310,0
55573785,6.51655e-310,7.68129e-311,0
55578784,6.66692e-310,9.36723e-312,0
55583782,6.68837e-310,7.69851e-311,0
55588781,6.62308e-310,1.42288e-310,0
55593780,5.62685e-310,3.09056e-310,0
55598779,3.42226e-310,4.63529e-310,0
55603778,4.22885e-310,4.51411e-310,0
55608776,4.7128e-310,4.4414e-310,0
55613775,5.49493e-310,3.45327e-310,0
55618774,6.07473e-310,2.21275e-310,0
55623773,6.42028e-310,1.50869e-310,0
55628771,6.62761e-310,1.08625e-310,0
55633770,6.68555e-310,1.28201e-310,0
55638769,1.95849e-310,2.64582e-310,0
55643768,-1.57726e-310,1.18702e-310,0
55648767,1.83238e-310,8.32389e-311,0
55653765,1.66323e-310,6.19612e-311,0
55658764,3.71509e-310,9.65838e-311,0
55663763,4.92882e-310,1.24817e-310,0
55668762,5.61347e-310,1.57387e-310,0
55673760,6.01511e-310,1.79818e-310,0
55678759,4.61165e-310,3.67326e-310,0
55683758,1.16546e-310,4.47792e-310,0
55688757,-9.0226e-311,4.96072e-310,0
55693756,-2.36835e-310,5.07356e-310,0
55698754,1.35981e-310,3.09786e-310,0
55703753,3.59671e-310,1.91244e-310,0
55708752,4.89003e-310,1.66899e-310,0
55713751,5.70984e-310,1.17639e-310,0
55718750,6.20162e-310,8.82582e-311,0
55723748,6.12379e-310,1.93038e-310,0
55728747,1.44426e-310,2.82042e-310,0
55733746,-4.134e-311,4.16157e-310,0
55738745,2.36609e-310,3.44676e-310,0
55743743,3.70251e-310,3.65689e-310,0
55748742,4.47172e-310,3.82888e-310,0
55753741,5.0664e-310,3.73099e-310,0
55758740,5.49529e-310,3.54497e-310,0
55763739,5.1011e-310,4.24398e-310,0
55768737,4.65835e-310,4.82306e-310,0
55773736,1.28248e-310,5.22795e-310,0
55778735,-1.56712e-310,4.64544e-310,0
55783734,8.91975e-311,6.94729e-311,0
55788732,3.31618e-310,4.60802e-311,0
55793731,4.77069e-310,3.20446e-311,0
55798730,5.64115e-310,7.19002e-312,0
55803729,6.15621e-310,-1.9036e-311,0
55808728,6.46524e-310,-3.47717e-311,0
55813726,1.30631e-310,8.47944e-311,0
55818725,-1.93277e-310,1.10556e-310,0
55823724,-3.67168e-310,1.85733e-310,0
55828723,-1.88877e-310,3.87793e-310,0
55833721,2.15182e-311,4.75936e-310,0
55838720,2.41851e-310,4.43501e-310,0
55843719,3.87607e-310,4.02314e-310,0
55848718,3.6718e-310,4.84775e-310,0
55853717,7.97061e-312,4.70507e-310,0
55858715,-2.07555e-310,4.61946e-310,0
55863714,-3.33777e-310,4.60403e-310,0
55868713,-4.66146e-310,3.57891e-310,0
55873712,-5.52242e-310,1.59305e-310,0
55878710,-5.35174e-311,1.08624e-310,0
55883709,2.43113e-310,1.05301e-310,0
55888708,2.1584e-310,7.2098e-311,0
55893707,4.07428e-310,5.40648e-311,0
55898706,5.21372e-310,5.84474e-311,0
55903704,4.65663e-311,1.15478e-310,0
55908703,-2.36575e-310,1.55254e-310,0
55913702,-4.0842e-310,1.72835e-310,0
55918701,-4.60664e-310,2.794e-310,0
55923699,-9.25297e-311,3.76328e-310,0
55928698,2.0414e-310,3.25476e-310,0
55933697,3.93573e-310,2.57488e-310,0
55938696,5.07233e-310,2.16695e-310,0
55943695,5.16092e-310,3.10348e-310,0
55948693,5.1253e-311,2.89101e-310,0
55953692,-2.47382e-310,1.73616e-310,0
55958691,-4.2638e-310,1.14244e-310,0
55963690,-5.24607e-310,1.40075e-310,0
55968688,-5.83543e-310,1.55574e-310,0
55973687,-1.3343e-310,2.67704e-310,0
55978686,1.88705e-310,2.32212e-310,0
55983685,3.49795e-310,2.85587e-310,0
55988684,4.46449e-310,3.17613e-310,0
55993682,-1.6306e-312,2.59329e-310,0
55998681,-2.78193e-310,1.78187e-310,0
56003680,-4.41769e-310,1.49504e-310,0
56008679,-5.35749e-310,1.5363e-310,0
56013677,-1.33679e-310,2.97363e-310,0
56018676,1.96364e-310,2.07859e-310,0
56023675,3.94389e-310,1.54156e-310,0
56028674,4.99616e-310,1.8304e-310,0
56033673,2.39992e-311,1.46006e-310,0
56038671,-2.62067e-310,1.18007e-310,0
56043670,-4.35368e-310,7.27202e-311,0
56048669,-5.39348e-310,4.55482e-311,0
56053668,-5.99599e-310,6.17928e-311,0
56058666,-5.22734e-310,2.62459e-310,0
56063665,-7.48196e-311,3.00034e-310,0
56068664,2.32496e-310,2.00384e-310,0
56073663,3.70528e-310,2.75095e-310,0
56078662,-4.39339e-311,2.45487e-310,0
56083660,-2.92611e-310,2.27722e-310,0
56088659,-4.53696e-310,1.38239e-310,0
56103656,-5.44255e-310,2.50326e-311,0
56108654,-4.87254e-311,1.97852e-312,0
56113653,2.48593e-310,-1.18539e-311,0
56118652,4.1443e-310,7.64809e-311,0
56123651,5.80519e-312,1.81465e-310,0
56128649,-2.68709e-310,1.66059e-310,0
56133648,-4.38483e-310,1.21701e-310,0
56138647,-5.3766e-310,1.17402e-310,0
56143646,-5.87962e-310,1.53742e-310,0
56148645,-5.88055e-310,2.40578e-310,0
56153643,-5.88111e-310,2.9268e-310,0
56158642,-1.84733e-310,3.97169e-310,0
