48805435,0.38,0.324
48810433,0.38,0.324
48815432,0.38,0.324
48820431,0.38,0.324
48825430,0.38,0.324
48830429,0.38,0.324
48835427,0.38,0.324
48840426,0.38,0.324
48845425,0.38,0.324
48850424,0.38,0.324
48855422,0.38,0.324
48860421,0.38,0.324
48865420,0.38,0.324
48870419,0.38,0.324
48875418,0.38,0.324
48880416,0.38,0.324
48885415,0.38,0.324
48890414,0.38,0.324
48895413,0.38,0.324
48900411,0.38,0.324
48905410,0.38,0.324
48910409,0.38,0.324
48915408,0.38,0.324
48920407,0.38,0.324
48925405,0.38,0.324
48930404,0.38,0.324
48935403,0.38,0.324
48940402,0.38,0.324
48945401,0.38,0.324
48950399,0.38,0.324
48955398,0.38,0.324
48960397,0.38,0.324
48965396,0.38,0.324
48970394,0.38,0.324
48975393,0.38,0.324
48980392,0.38,0.324
48985391,0.38,0.324
48990390,0.38,0.324
48995388,0.38,0.324
49000387,0.38,0.324
49005386,0.38,0.324
49010385,0.38,0.324
49015383,0.38,0.324
49020382,0.38,0.324
49025381,0.38,0.324
49030380,0.38,0.324
49035379,0.38,0.324
49040377,0.38,0.324
49045376,0.38,0.324
49050375,0.38,0.324
49055374,0.38,0.324
49060372,0.38,0.324
49065371,0.38,0.324
49070370,0.38,0.324
49075369,0.38,0.324
49080368,0.38,0.324
49085366,0.38,0.324
49090365,0.38,0.324
49095364,0.38,0.324
49100363,0.38,0.324
49105361,0.38,0.324
49110360,0.38,0.324
49115359,0.38,0.324
49120358,0.38,0.324
49125357,0.38,0.324
49130355,0.38,0.324
49135354,0.38,0.324
49140353,0.38,0.324
49145352,0.38,0.324
49150350,0.38,0.324
49155349,0.38,0.324
49160348,0.38,0.324
49165347,0.38,0.324
49170346,0.38,0.324
49175344,0.38,0.324
49180343,0.38,0.324
49185342,0.38,0.324
49190341,0.38,0.324
49195339,0.38,0.324
49200338,0.38,0.324
49205337,0.38,0.324
49210336,0.38,0.324
49215335,0.38,0.324
49220333,0.38,0.324
49225332,0.38,0.324
49230331,0.38,0.324
49235330,0.38,0.324
49240328,0.38,0.324
49245327,0.38,0.324
49250326,0.38,0.324
49255325,0.38,0.324
49260324,0.38,0.324
49265322,0.38,0.324
49270321,0.38,0.324
49275320,0.38,0.324
49280319,0.38,0.324
49285317,0.38,0.324
49290316,0.38,0.324
49295315,0.38,0.324
49300314,0.38,0.324
49305313,0.38,0.324
49310311,0.38,0.324
49315310,0.38,0.324
49320309,0.38,0.324
49325308,0.38,0.324
49330307,0.38,0.324
49335305,0.38,0.324
49340304,0.38,0.324
49345303,0.38,0.324
49350302,0.38,0.324
49355300,0.38,0.324
49360299,0.38,0.324
49365298,0.38,0.324
49370297,0.38,0.324
49375296,0.38,0.324
49380294,0.38,0.324
49385293,0.38,0.324
49390292,0.38,0.324
49395291,0.38,0.324
49400289,0.38,0.324
49405288,0.38,0.324
49410287,0.38,0.324
49415286,0.38,0.324
49420285,0.38,0.324
49425283,0.38,0.324
49430282,0.38,0.324
49435281,0.38,0.324
49440280,0.38,0.324
49445278,0.38,0.324
49450277,0.38,0.324
49455276,0.38,0.324
49460275,0.38,0.324
49465274,0.38,0.324
49470272,0.38,0.324
49475271,0.38,0.324
49480270,0.38,0.324
49485269,0.38,0.324
49490267,0.38,0.324
49495266,0.38,0.324
49500265,0.38,0.324
49505264,0.38,0.324
49510263,0.38,0.324
49515261,0.38,0.324
49520260,0.38,0.324
49525259,0.38,0.324
49530258,0.38,0.324
49535256,0.38,0.324
49540255,0.38,0.324
49545254,0.38,0.324
49550253,0.38,0.324
49555252,0.38,0.324
49560250,0.38,0.324
49565249,0.38,0.324
49570248,0.38,0.324
49575247,0.38,0.324
49580245,0.38,0.324
49585244,0.38,0.324
49590243,0.38,0.324
49595242,0.38,0.324
49600241,0.38,0.324
49605239,0.38,0.324
49610238,0.38,0.324
49615237,0.38,0.324
49620236,0.38,0.324
49625234,0.38,0.324
49630233,0.38,0.324
49635232,0.38,0.324
49640231,0.38,0.324
49645230,0.38,0.324
49650228,0.38,0.324
49655227,0.38,0.324
49660226,0.38,0.324
49665225,0.38,0.324
49670223,0.38,0.324
49675222,0.38,0.324
49680221,0.38,0.324
49685220,0.38,0.324
49690219,0.38,0.324
49695217,0.38,0.324
49700216,0.38,0.324
49705215,0.38,0.324
49710214,0.38,0.324
49715213,0.38,0.324
49720211,0.38,0.324
49725210,0.38,0.324
49730209,0.38,0.324
49735208,0.38,0.324
49740206,0.38,0.324
49745205,0.38,0.324
49750204,0.38,0.324
49755203,0.38,0.324
49760202,0.38,0.324
49765200,0.38,0.324
49770199,0.38,0.324
49775198,0.38,0.324
49780197,0.38,0.324
49785195,0.38,0.324
49790194,0.38,0.324
49795193,0.38,0.324
49800192,0.38,0.324
49805191,0.38,0.324
49810189,0.38,0.324
49815188,0.38,0.324
49820187,0.38,0.324
49825186,0.38,0.324
49830184,0.38,0.324
49835183,0.38,0.324
49840182,0.38,0.324
49845181,0.38,0.324
49850180,0.38,0.324
49855178,0.38,0.324
49860177,0.38,0.324
49865176,0.38,0.324
49870175,0.38,0.324
49875173,0.38,0.324
49880172,0.38,0.324
49885171,0.38,0.324
49890170,0.38,0.324
49895169,0.38,0.324
49900167,0.38,0.324
49905166,0.38,0.324
49910165,0.38,0.324
49915164,0.38,0.324
49920162,0.38,0.324
49925161,0.38,0.324
49930160,0.38,0.324
49935159,0.38,0.324
49940158,0.38,0.324
49945156,0.38,0.324
49950155,0.38,0.324
49955154,0.38,0.324
49960153,0.38,0.324
49965151,0.38,0.324
49970150,0.38,0.324
49975149,0.38,0.324
49980148,0.38,0.324
49985147,0.38,0.324
49990145,0.38,0.324
49995144,0.38,0.324
50000143,0.38,0.324
50005142,0.38,0.324
50010140,0.38,0.324
50015139,0.38,0.324
50020138,0.38,0.324
50025137,0.38,0.324
50030136,0.38,0.324
50035134,0.38,0.324
50040133,0.38,0.324
50045132,0.38,0.324
50050131,0.38,0.324
50055130,0.38,0.324
50060128,0.38,0.324
50065127,0.38,0.324
50070126,0.38,0.324
50075125,0.38,0.324
50080123,0.38,0.324
50085122,0.38,0.324
50090121,0.38,0.324
50095120,0.38,0.324
50100119,0.38,0.324
50105117,0.38,0.324
50110116,0.38,0.324
50115115,0.38,0.324
50120114,0.38,0.324
50125112,0.38,0.324
50130111,0.38,0.324
50135110,0.38,0.324
50140109,0.38,0.324
50145108,0.38,0.324
50150106,0.38,0.324
50155105,0.38,0.324
50160104,0.38,0.324
50165103,0.38,0.324
50170101,0.38,0.324
50175100,0.38,0.324
50180099,0.38,0.324
50185098,0.38,0.324
50190097,0.38,0.324
50195095,0.38,0.324
50200094,0.38,0.324
50205093,0.38,0.324
50210092,0.38,0.324
50215090,0.38,0.324
50220089,0.38,0.324
50225088,0.38,0.324
50230087,0.38,0.324
50235086,0.38,0.324
50240084,0.38,0.324
50245083,0.38,0.324
50250082,0.38,0.324
50255081,0.38,0.324
50260079,0.38,0.324
50265078,0.38,0.324
50270077,0.38,0.324
50275076,0.38,0.324
50280075,0.38,0.324
50285073,0.38,0.324
50290072,0.38,0.324
50295071,0.38,0.324
50300070,0.38,0.324
50305068,0.38,0.324
50310067,0.38,0.324
50315066,0.38,0.324
50320065,0.38,0.324
50325064,0.38,0.324
50330062,0.38,0.324
50335061,0.38,0.324
50340060,0.38,0.324
50345059,0.38,0.324
50350057,0.38,0.324
50355056,0.38,0.324
50360055,0.38,0.324
50365054,0.38,0.324
50370053,0.38,0.324
50375051,0.38,0.324
50380050,0.38,0.324
50385049,0.38,0.324
50390048,0.38,0.324
50395046,0.38,0.324
50400045,0.38,0.324
50405044,0.38,0.324
50410043,0.38,0.324
50415042,0.38,0.324
50420040,0.38,0.324
50425039,0.38,0.324
50430038,0.38,0.324
50435037,0.38,0.324
50440036,0.38,0.324
50445034,0.38,0.324
50450033,0.38,0.324
50455032,0.38,0.324
50460031,0.38,0.324
50465029,0.38,0.324
50470028,0.38,0.324
50475027,0.38,0.324
50480026,0.38,0.324
50485025,0.38,0.324
50490023,0.38,0.324
50495022,0.38,0.324
50500021,0.38,0.324
50505020,0.38,0.324
50510018,0.38,0.324
50515017,0.38,0.324
50520016,0.38,0.324
50525015,0.38,0.324
50530014,0.38,0.324
50535012,0.38,0.324
50540011,0.38,0.324
50545010,0.38,0.324
50550009,0.38,0.324
50555007,0.38,0.324
50560006,0.38,0.324
50565005,0.38,0.324
50570004,0.38,0.324
50575003,0.38,0.324
50580001,0.38,0.324
50585000,0.38,0.324
50589999,0.38,0.324
50594998,0.38,0.324
50599996,0.38,0.324
50604995,0.38,0.324
50609994,0.38,0.324
50614993,0.38,0.324
50619992,0.38,0.324
50624990,0.38,0.324
50629989,0.38,0.324
50634988,0.38,0.324
50639987,0.38,0.324
50644985,0.38,0.324
50649984,0.38,0.324
50654983,0.38,0.324
50659982,0.38,0.324
50664981,0.38,0.324
50669979,0.38,0.324
50674978,0.38,0.324
50679977,0.38,0.324
50684976,0.38,0.324
50689974,0.38,0.324
50694973,0.38,0.324
50699972,0.38,0.324
50704971,0.38,0.324
50709970,0.38,0.324
50714968,0.38,0.324
50719967,0.38,0.324
50724966,0.38,0.324
50729965,0.38,0.324
50734963,0.38,0.324
50739962,0.38,0.324
50744961,0.38,0.324
50749960,0.38,0.324
50754959,0.38,0.324
50759957,0.38,0.324
50764956,0.38,0.324
50769955,0.38,0.324
50774954,0.38,0.324
50779953,0.38,0.324
50784951,0.38,0.324
50789950,0.38,0.324
50794949,0.38,0.324
50799948,0.38,0.324
50804946,0.38,0.324
50809945,0.38,0.324
50814944,0.38,0.324
50819943,0.38,0.324
50824942,0.38,0.324
50829940,0.38,0.324
50834939,0.38,0.324
50839938,0.38,0.324
50844937,0.38,0.324
50849935,0.38,0.324
50854934,0.38,0.324
50859933,0.38,0.324
50864932,0.38,0.324
50869931,0.38,0.324
50874929,0.38,0.324
50879928,0.38,0.324
50884927,0.38,0.324
50889926,0.38,0.324
50894924,0.38,0.324
50899923,0.38,0.324
50904922,0.38,0.324
50909921,0.38,0.324
50914920,0.38,0.324
50919918,0.38,0.324
50924917,0.38,0.324
50929916,0.38,0.324
50934915,0.38,0.324
50939913,0.38,0.324
50944912,0.38,0.324
50949911,0.38,0.324
50954910,0.38,0.324
50959909,0.38,0.324
50964907,0.38,0.324
50969906,0.38,0.324
50974905,0.38,0.324
50979904,0.38,0.324
50984902,0.38,0.324
50989901,0.38,0.324
50994900,0.38,0.324
50999899,0.38,0.324
51004898,0.38,0.324
51009896,0.38,0.324
51014895,0.38,0.324
51019894,0.38,0.324
51024893,0.38,0.324
51029891,0.38,0.324
51034890,0.38,0.324
51039889,0.38,0.324
51044888,0.38,0.324
51049887,0.38,0.324
51054885,0.38,0.324
51059884,0.38,0.324
51064883,0.38,0.324
51069882,0.38,0.324
51074880,0.38,0.325
51079879,0.38,0.325
51084878,0.38,0.325
51089877,0.38,0.325
51094876,0.38,0.325
51099874,0.38,0.325
51104873,0.38,0.325
51109872,0.38,0.325
51114871,0.38,0.325
51119869,0.38,0.325
51124868,0.38,0.325
51129867,0.38,0.325
51134866,0.38,0.325
51139865,0.38,0.325
51144863,0.38,0.325
51149862,0.38,0.325
51154861,0.38,0.325
51159860,0.38,0.325
51164859,0.38,0.325
51169857,0.38,0.325
51174856,0.38,0.325
51179855,0.38,0.325
51184854,0.38,0.325
51189852,0.38,0.325
51194851,0.38,0.325
51199850,0.38,0.325
51204852,0.38,0.325
51209851,0.38,0.325
51214849,0.38,0.325
51219848,0.38,0.325
51224847,0.38,0.325
51229846,0.38,0.325
51234844,0.38,0.325
51239843,0.38,0.325
51244842,0.38,0.325
51249841,0.38,0.325
51254840,0.38,0.325
51259838,0.38,0.325
51264837,0.38,0.325
51269836,0.38,0.325
51274835,0.38,0.325
51279833,0.38,0.325
51284832,0.38,0.325
51289831,0.38,0.325
51294830,0.38,0.325
51299829,0.38,0.325
51304827,0.38,0.325
51309826,0.38,0.325
51314825,0.38,0.325
51319824,0.38,0.325
51324822,0.38,0.325
51329821,0.38,0.325
51334820,0.38,0.325
51339819,0.38,0.325
51344818,0.38,0.325
51349816,0.38,0.325
51354815,0.38,0.325
51359814,0.38,0.325
51364813,0.38,0.325
51369812,0.38,0.325
51374810,0.38,0.325
51379809,0.38,0.325
51384808,0.38,0.325
51389807,0.38,0.325
51394805,0.38,0.325
51399804,0.38,0.325
51404803,0.38,0.325
51409802,0.38,0.325
51414801,0.38,0.325
51419799,0.38,0.325
51424798,0.38,0.325
51429797,0.38,0.325
51434796,0.38,0.325
51439794,0.38,0.325
51444793,0.38,0.325
51449792,0.38,0.325
51454791,0.38,0.325
51459790,0.38,0.325
51464788,0.38,0.325
51469787,0.38,0.325
51474786,0.38,0.325
51479785,0.38,0.325
51484783,0.38,0.325
51489782,0.38,0.325
51494781,0.38,0.325
51499780,0.38,0.325
51504779,0.38,0.325
51509777,0.38,0.325
51514776,0.38,0.325
51519775,0.38,0.325
51524774,0.38,0.325
51529772,0.38,0.325
51534771,0.38,0.325
51539770,0.38,0.325
51544769,0.38,0.325
51549768,0.38,0.325
51554766,0.38,0.325
51559765,0.38,0.325
51564764,0.38,0.325
51569763,0.38,0.325
51574761,0.38,0.325
51579760,0.38,0.325
51584759,0.38,0.325
51589758,0.38,0.325
51594757,0.38,0.325
51599755,0.38,0.325
51604754,0.38,0.325
51609753,0.38,0.325
51614752,0.38,0.325
51619750,0.38,0.325
51624749,0.38,0.325
51629748,0.38,0.325
51634747,0.38,0.325
51639746,0.38,0.325
51644744,0.38,0.325
51649743,0.38,0.325
51654742,0.38,0.325
51659741,0.38,0.325
51664739,0.38,0.325
51669738,0.38,0.325
51674737,0.38,0.325
51679736,0.38,0.325
51684735,0.38,0.325
51689733,0.38,0.325
51694732,0.38,0.325
51699731,0.38,0.325
51704730,0.38,0.325
51709729,0.38,0.325
51714727,0.38,0.325
51719726,0.38,0.325
51724725,0.38,0.325
51729724,0.38,0.325
51734722,0.38,0.325
51739721,0.38,0.325
51744720,0.38,0.325
51749719,0.38,0.325
51754718,0.38,0.325
51759716,0.38,0.325
51764715,0.38,0.325
51769714,0.38,0.325
51774713,0.38,0.325
51779711,0.38,0.325
51784710,0.38,0.325
51789709,0.38,0.325
51794708,0.38,0.325
51799707,0.38,0.325
51804705,0.38,0.325
51809704,0.38,0.325
51814703,0.38,0.325
51819702,0.38,0.325
51824700,0.38,0.325
51829699,0.38,0.325
51834698,0.38,0.325
51839697,0.38,0.325
51844696,0.38,0.325
51849694,0.38,0.325
51854693,0.38,0.325
51859692,0.38,0.325
51864691,0.38,0.325
51869689,0.38,0.325
51874688,0.38,0.325
51879687,0.38,0.325
51884686,0.38,0.325
51889685,0.38,0.325
51894683,0.38,0.325
51899682,0.38,0.325
51904681,0.38,0.325
51909680,0.38,0.325
51914678,0.38,0.325
51919677,0.38,0.325
51924676,0.38,0.325
51929675,0.38,0.325
51934674,0.38,0.325
51939672,0.38,0.325
51944671,0.38,0.325
51949670,0.38,0.325
51954669,0.38,0.325
51959667,0.38,0.325
51964666,0.38,0.325
51969665,0.38,0.325
51974664,0.38,0.325
51979663,0.38,0.325
51984661,0.38,0.325
51989660,0.38,0.325
51994659,0.38,0.325
51999658,0.38,0.325
52004656,0.38,0.325
52009655,0.38,0.325
52014654,0.38,0.325
52019653,0.38,0.325
52024652,0.38,0.325
52029650,0.38,0.325
52034649,0.38,0.325
52039648,0.38,0.325
52044647,0.38,0.325
52049645,0.38,0.325
52054644,0.38,0.325
52059643,0.38,0.325
52064642,0.38,0.325
52069641,0.38,0.325
52074639,0.38,0.325
52079638,0.38,0.325
52084637,0.38,0.325
52089636,0.38,0.325
52094635,0.38,0.325
52099633,0.38,0.325
52104632,0.38,0.325
52109631,0.38,0.325
52114630,0.38,0.325
52119628,0.38,0.325
52124627,0.38,0.325
52129626,0.38,0.325
52134625,0.38,0.325
52139624,0.38,0.325
52144622,0.38,0.325
52149621,0.38,0.325
52154620,0.38,0.325
52159619,0.38,0.325
52164617,0.38,0.325
52169616,0.38,0.325
52174615,0.38,0.325
52179614,0.38,0.325
52184613,0.38,0.325
52189611,0.38,0.325
52194610,0.38,0.325
52199609,0.38,0.325
52204608,0.38,0.325
52209606,0.38,0.325
52214605,0.38,0.325
52219604,0.38,0.325
52224603,0.38,0.325
52229602,0.38,0.325
52234600,0.38,0.325
52239599,0.38,0.325
52244598,0.38,0.325
52249597,0.38,0.325
52254595,0.38,0.325
52259594,0.38,0.325
52264593,0.38,0.325
52269592,0.38,0.325
52274591,0.38,0.325
52279589,0.38,0.325
52284588,0.38,0.325
52289587,0.38,0.325
52294586,0.38,0.325
52299584,0.38,0.325
52304583,0.38,0.325
52309582,0.38,0.325
52314581,0.38,0.325
52319580,0.38,0.325
52324578,0.38,0.325
52329577,0.38,0.325
52334576,0.38,0.325
52339575,0.38,0.325
52344573,0.38,0.325
52349572,0.38,0.325
52354571,0.38,0.325
52359570,0.38,0.325
52364569,0.38,0.325
52369567,0.38,0.325
52374566,0.38,0.325
52379565,0.38,0.325
52384564,0.38,0.325
52389562,0.38,0.325
52394561,0.38,0.325
52399560,0.38,0.325
52404559,0.38,0.325
52409558,0.38,0.325
52414556,0.38,0.325
52419555,0.38,0.325
52424554,0.38,0.325
52429553,0.38,0.325
52434552,0.38,0.325
52439550,0.38,0.325
52444549,0.38,0.325
52449548,0.38,0.325
52454547,0.38,0.325
52459545,0.38,0.325
52464544,0.38,0.325
52469543,0.38,0.325
52474542,0.38,0.325
52479541,0.38,0.325
52484539,0.38,0.325
52489538,0.38,0.325
52494537,0.38,0.325
52499536,0.38,0.325
52504534,0.38,0.325
52509533,0.38,0.325
52514532,0.38,0.325
52519531,0.38,0.325
52524530,0.38,0.325
52529528,0.38,0.325
52534527,0.38,0.325
52539526,0.38,0.325
52544525,0.38,0.325
52549523,0.38,0.325
52554522,0.38,0.325
52559521,0.38,0.325
52564520,0.38,0.325
52569519,0.38,0.325
52574517,0.38,0.325
52579516,0.38,0.325
52584515,0.38,0.325
52589514,0.38,0.325
52594512,0.38,0.325
52599511,0.38,0.325
52604510,0.38,0.325
52609509,0.38,0.325
52614508,0.38,0.325
52619506,0.38,0.325
52624505,0.38,0.325
52629504,0.38,0.325
52634503,0.38,0.325
52639501,0.38,0.325
52644500,0.38,0.325
52649499,0.38,0.325
52654498,0.38,0.325
52659497,0.38,0.325
52664495,0.38,0.325
52669494,0.38,0.325
52674493,0.38,0.325
52679492,0.38,0.325
52684490,0.38,0.325
52689489,0.38,0.325
52694488,0.38,0.325
52699487,0.38,0.325
52704486,0.38,0.325
52709484,0.38,0.325
52714483,0.38,0.325
52719482,0.38,0.325
52724481,0.38,0.325
52729479,0.38,0.325
52734478,0.38,0.325
52739477,0.38,0.325
52744476,0.38,0.325
52749475,0.38,0.325
52754473,0.38,0.325
52759472,0.38,0.325
52764471,0.38,0.325
52769470,0.38,0.325
52774468,0.38,0.325
52779467,0.38,0.325
52784466,0.38,0.325
52789465,0.38,0.325
52794464,0.38,0.325
52799462,0.38,0.325
52804461,0.38,0.325
52809460,0.38,0.325
52814459,0.38,0.325
52819458,0.38,0.325
52824456,0.38,0.325
52829455,0.38,0.325
52834454,0.38,0.325
52839453,0.38,0.325
52844451,0.38,0.325
52849450,0.38,0.325
52854449,0.38,0.325
52859448,0.38,0.325
52864447,0.38,0.325
52869445,0.38,0.325
52874444,0.38,0.325
52879443,0.38,0.325
52884442,0.38,0.325
52889440,0.38,0.325
52894439,0.38,0.325
52899438,0.38,0.325
52904437,0.38,0.325
52909436,0.38,0.325
52914434,0.38,0.325
52919433,0.38,0.325
52924432,0.38,0.325
52929431,0.38,0.325
52934429,0.38,0.325
52939428,0.38,0.325
52944427,0.38,0.325
52949426,0.38,0.325
52954425,0.38,0.325
52959423,0.38,0.325
52964422,0.38,0.325
52969421,0.38,0.325
52974420,0.38,0.325
52979418,0.38,0.325
52984417,0.38,0.325
52989416,0.38,0.325
52994415,0.38,0.325
52999414,0.38,0.325
53004412,0.38,0.325
53009411,0.38,0.325
53014410,0.38,0.325
53019409,0.38,0.325
53024407,0.38,0.325
53029406,0.38,0.325
53034405,0.38,0.325
53039404,0.38,0.325
53044403,0.38,0.325
53049401,0.38,0.325
53054400,0.38,0.325
53059399,0.38,0.325
53064398,0.38,0.325
53069396,0.38,0.325
53074395,0.38,0.325
53079394,0.38,0.325
53084393,0.38,0.325
53089392,0.38,0.325
53094390,0.38,0.325
53099389,0.38,0.325
53104388,0.38,0.325
53109387,0.38,0.325
53114385,0.38,0.325
53119384,0.38,0.325
53124383,0.38,0.325
53129382,0.38,0.325
53134381,0.38,0.325
53139379,0.38,0.325
53144378,0.38,0.325
53149377,0.38,0.325
53154376,0.38,0.325
53159375,0.38,0.325
53164373,0.38,0.325
53169372,0.38,0.325
53174371,0.38,0.325
53179370,0.38,0.325
53184368,0.38,0.325
53189367,0.38,0.325
53194366,0.38,0.325
53199365,0.38,0.325
53204364,0.38,0.325
53209362,0.38,0.325
53214361,0.38,0.325
53219360,0.38,0.325
53224359,0.38,0.325
53229357,0.38,0.325
53234356,0.38,0.325
53239355,0.38,0.325
53244354,0.38,0.325
53249353,0.38,0.325
53254351,0.38,0.325
53259350,0.38,0.325
53264349,0.38,0.325
53269348,0.38,0.325
53274346,0.38,0.325
53279345,0.38,0.325
53284344,0.38,0.325
53289343,0.38,0.325
53294342,0.38,0.325
53299340,0.38,0.325
53304339,0.38,0.325
53309338,0.38,0.325
53314337,0.38,0.325
53319335,0.38,0.325
53324334,0.38,0.325
53329333,0.38,0.325
53334332,0.38,0.325
53339331,0.38,0.325
53344329,0.38,0.325
53349328,0.38,0.325
53354327,0.38,0.325
53359326,0.38,0.325
53364324,0.38,0.325
53369323,0.38,0.325
53374322,0.38,0.325
53379321,0.38,0.325
53384320,0.38,0.325
53389318,0.38,0.325
53394317,0.38,0.325
53399316,0.38,0.325
53404315,0.38,0.325
53409313,0.38,0.325
53414312,0.38,0.325
53419311,0.38,0.325
53424310,0.38,0.325
53429309,0.38,0.325
53434307,0.38,0.325
53439306,0.38,0.325
53444305,0.38,0.325
53449304,0.38,0.325
53454302,0.38,0.325
53459301,0.38,0.325
53464300,0.38,0.325
53469299,0.38,0.326
53474298,0.38,0.326
53479296,0.38,0.326
53484295,0.38,0.326
53489294,0.38,0.326
53494293,0.38,0.326
53499291,0.38,0.326
53504290,0.38,0.326
53509289,0.38,0.326
53514288,0.38,0.326
53519287,0.38,0.326
53524285,0.38,0.326
53529284,0.38,0.326
53534283,0.38,0.326
53539282,0.38,0.326
53544281,0.38,0.326
53549279,0.38,0.326
53554278,0.38,0.326
53559277,0.38,0.326
53564276,0.38,0.326
53569274,0.38,0.326
53574273,0.38,0.326
53579272,0.38,0.326
53584271,0.38,0.326
53589270,0.38,0.326
53594268,0.38,0.326
53599267,0.38,0.326
53604266,0.38,0.326
53609265,0.38,0.326
53614263,0.38,0.326
53619262,0.38,0.326
53624261,0.38,0.326
53629260,0.38,0.326
53634259,0.38,0.326
53639257,0.38,0.326
53644256,0.38,0.326
53649255,0.38,0.326
53654254,0.38,0.326
53659252,0.38,0.326
53664251,0.38,0.326
53669250,0.38,0.326
53674249,0.38,0.326
53679248,0.38,0.326
53684246,0.38,0.326
53689245,0.38,0.326
53694244,0.38,0.326
53699243,0.38,0.326
53704241,0.38,0.326
53709240,0.38,0.326
53714239,0.38,0.326
53719238,0.38,0.326
53724237,0.38,0.326
53729235,0.38,0.326
53734234,0.38,0.326
53739233,0.38,0.326
53744232,0.38,0.326
53749230,0.38,0.326
53754229,0.38,0.326
53759228,0.38,0.326
53764227,0.38,0.326
53769226,0.38,0.326
53774224,0.38,0.326
53779223,0.38,0.326
53784222,0.38,0.326
53789221,0.38,0.326
53794219,0.38,0.326
53799218,0.38,0.326
53804217,0.38,0.326
53809216,0.38,0.326
53814215,0.38,0.326
53819213,0.38,0.326
53824212,0.38,0.326
53829211,0.38,0.326
53834210,0.38,0.326
53839208,0.38,0.326
53844207,0.38,0.326
53849206,0.38,0.326
53854205,0.38,0.326
53859204,0.38,0.326
53864202,0.38,0.326
53869201,0.38,0.326
53874200,0.38,0.326
53879199,0.38,0.326
53884197,0.38,0.326
53889196,0.38,0.326
53894195,0.38,0.326
53899194,0.38,0.326
53904193,0.38,0.326
53909191,0.38,0.326
53914190,0.38,0.326
53919189,0.38,0.326
53924188,0.38,0.326
53929187,0.38,0.326
53934185,0.38,0.326
53939184,0.38,0.326
53944183,0.38,0.326
53949182,0.38,0.326
53954180,0.38,0.326
53959179,0.38,0.326
53964178,0.38,0.326
53969177,0.38,0.326
53974176,0.38,0.326
53979174,0.38,0.326
53984173,0.38,0.326
53989172,0.38,0.326
53994171,0.38,0.326
53999169,0.38,0.326
54004168,0.38,0.326
54009167,0.38,0.326
54014166,0.38,0.326
54019165,0.38,0.326
54024163,0.38,0.326
54029162,0.38,0.326
54034161,0.38,0.326
54039160,0.38,0.326
54044158,0.38,0.326
54049157,0.38,0.326
54054156,0.38,0.326
54059155,0.38,0.326
54064154,0.38,0.326
54069152,0.38,0.326
54074151,0.38,0.326
54079150,0.38,0.326
54084149,0.38,0.326
54089147,0.38,0.326
54094146,0.38,0.326
54099145,0.38,0.326
54104144,0.38,0.326
54109143,0.38,0.326
54114141,0.38,0.326
54119140,0.38,0.326
54124139,0.38,0.326
54129138,0.38,0.326
54134136,0.38,0.326
54139135,0.38,0.326
54144134,0.38,0.326
54149133,0.38,0.326
54154132,0.38,0.326
54159130,0.38,0.326
54164129,0.38,0.326
54169128,0.38,0.326
54174127,0.38,0.326
54179125,0.38,0.326
54184124,0.38,0.326
54189123,0.38,0.326
54194122,0.38,0.326
54199121,0.38,0.326
54204119,0.38,0.326
54209118,0.38,0.326
54214117,0.38,0.326
54219116,0.38,0.326
54224114,0.38,0.326
54229113,0.38,0.326
54234112,0.38,0.326
54239111,0.38,0.326
54244110,0.38,0.326
54249108,0.38,0.326
54254107,0.38,0.326
54259106,0.38,0.326
54264105,0.38,0.326
54269104,0.38,0.326
54274102,0.38,0.326
54279101,0.38,0.326
54284100,0.38,0.326
54289099,0.38,0.326
54294097,0.38,0.326
54299096,0.38,0.326
54304095,0.38,0.326
54309094,0.38,0.326
54314093,0.38,0.326
54319091,0.38,0.326
54324090,0.38,0.326
54329089,0.38,0.326
54334088,0.38,0.326
54339086,0.38,0.326
54344085,0.38,0.326
54349084,0.38,0.326
54354083,0.38,0.326
54359082,0.38,0.326
54364080,0.38,0.326
54369079,0.38,0.326
54374078,0.38,0.326
54379077,0.38,0.326
54384075,0.38,0.326
54389074,0.38,0.326
54394073,0.38,0.326
54399072,0.38,0.326
54404071,0.38,0.326
54409069,0.38,0.326
54414068,0.38,0.326
54419067,0.38,0.326
54424066,0.38,0.326
54429064,0.38,0.326
54434063,0.38,0.326
54439062,0.38,0.326
54444061,0.38,0.326
54449060,0.38,0.326
54454058,0.38,0.326
54459057,0.38,0.326
54464056,0.38,0.326
54469055,0.38,0.326
54474053,0.38,0.326
54479052,0.38,0.326
54484051,0.38,0.326
54489050,0.38,0.326
54494049,0.38,0.326
54499047,0.38,0.326
54504046,0.38,0.326
54509045,0.38,0.326
54514044,0.38,0.326
54519042,0.38,0.326
54524041,0.38,0.326
54529040,0.38,0.326
54534039,0.38,0.326
54539038,0.38,0.326
54544036,0.38,0.326
54549035,0.38,0.326
54554034,0.38,0.326
54559033,0.38,0.326
54564031,0.38,0.326
54569030,0.38,0.326
54574029,0.38,0.326
54579028,0.38,0.326
54584027,0.38,0.326
54589025,0.38,0.326
54594024,0.38,0.326
54599023,0.38,0.326
54604022,0.38,0.326
54609020,0.38,0.326
54614019,0.38,0.326
54619018,0.38,0.326
54624017,0.38,0.326
54629016,0.38,0.326
