39827627,1.86144e-310,6.69955e-310,0
39832626,1.86144e-310,6.69955e-310,0
39837625,6.19979e-310,3.14828e-310,0
39842623,-6.16086e-310,3.22379e-310,0
39847622,-6.16086e-310,3.22379e-310,0
39852621,-6.84341e-310,1.23155e-310,0
39857620,-6.95316e-310,5.01168e-312,0
39862619,-6.8891e-310,9.43005e-311,0
39867617,-6.8891e-310,9.43005e-311,0
39872616,-3.32502e-310,6.10682e-310,0
39877615,6.74348e-310,1.69542e-310,0
39882614,5.99464e-310,3.52326e-310,0
39887612,-6.46154e-310,2.56855e-310,0
39892611,-6.8257e-310,1.32622e-310,0
39897610,-6.88699e-310,9.58321e-311,0
39902609,-6.88699e-310,9.58321e-311,0
39907608,-6.95151e-310,1.59831e-311,0
39912606,-6.82783e-310,1.31521e-310,0
39917605,-6.82783e-310,1.31521e-310,0
39922604,6.27954e-310,2.98603e-310,0
39927603,6.22439e-310,3.09936e-310,0
39932601,6.22439e-310,3.09936e-310,0
39937600,-6.92927e-310,5.78115e-311,0
39942599,-6.92927e-310,5.78115e-311,0
39952597,-6.94374e-310,-3.65271e-311,0
39957595,-6.94374e-310,-3.65271e-311,0
39962594,8.06535e-311,6.90641e-310,0
39967593,8.06535e-311,6.90641e-310,0
39972592,6.49917e-310,2.47179e-310,0
39977590,5.2999e-310,4.50111e-310,0
39982589,-5.98815e-310,3.53427e-310,0
39987588,-5.98815e-310,3.53427e-310,0
39992587,-6.79919e-310,1.45605e-310,0
39997586,-6.94443e-310,3.51981e-311,0
40002584,-6.95264e-310,9.92494e-312,0
40007583,-6.952e-310,-1.36934e-311,0
40012582,6.26429e-310,3.0179e-310,0
40017581,6.26429e-310,3.0179e-310,0
40022579,6.80687e-310,1.41968e-310,0
40027578,6.85885e-310,1.14242e-310,0
40032577,-6.94981e-310,2.21688e-311,0
40037576,-6.94981e-310,2.21688e-311,0
40042575,-6.92997e-310,5.69604e-311,0
40047573,-6.92301e-310,6.48828e-311,0
40052572,-6.92141e-310,6.65687e-311,0
40057571,-1.41847e-310,6.80713e-310,0
40062570,6.41987e-310,2.67101e-310,0
40067568,6.41987e-310,2.67101e-310,0
40072567,6.59219e-310,2.21179e-310,0
40077566,6.59219e-310,2.21179e-310,0
40082565,-6.82401e-310,1.33488e-310,0
40087564,-6.87281e-310,1.05519e-310,0
40092562,-6.87567e-310,1.0364e-310,0
40097561,-6.89192e-310,9.22219e-311,0
40102560,1.42305e-310,6.80617e-310,0
40107559,1.42305e-310,6.80617e-310,0
40112557,6.94412e-310,3.58122e-311,0
40117556,6.82906e-310,1.30877e-310,0
40122555,-3.94582e-310,5.72534e-310,0
40127554,-6.94319e-310,-3.7565e-311,0
40132553,-6.9363e-310,4.86626e-311,0
40137551,-6.93687e-310,-4.78419e-311,0
40142550,-6.95182e-310,1.45649e-311,0
40147549,-2.01727e-310,6.65429e-310,0
40152548,6.70213e-310,1.85215e-310,0
40157546,6.70375e-310,1.84626e-310,0
40162545,6.70375e-310,1.84626e-310,0
40167544,6.47783e-310,2.52718e-310,0
40172543,-4.46421e-310,5.33102e-310,0
40177542,-4.46421e-310,5.33102e-310,0
40182540,-6.87302e-310,1.05386e-310,0
40187539,-6.78928e-310,1.50155e-310,0
40192538,-6.85334e-310,1.17502e-310,0
40197537,-6.85334e-310,1.17502e-310,0
40202536,6.06519e-310,3.40037e-310,0
40207534,6.06519e-310,3.40037e-310,0
40212533,6.89552e-310,8.94891e-311,0
40217532,-6.71301e-310,1.81233e-310,0
40222531,-6.75556e-310,-1.64662e-310,0
40227529,-6.85857e-310,-1.1441e-310,0
40232528,-6.93679e-310,-4.79577e-311,0
40237527,-3.3421e-310,6.09749e-310,0
40242526,6.26504e-310,3.01633e-310,0
40247525,6.81666e-310,1.37194e-310,0
40252523,6.25359e-310,3.04e-310,0
40257522,6.25359e-310,3.04e-310,0
40262521,-3.48893e-310,6.01468e-310,0
40267520,-6.46279e-310,2.56542e-310,0
40272518,-6.57564e-310,2.26052e-310,0
40277517,-6.63079e-310,2.09322e-310,0
40282516,-5.38344e-310,4.40086e-310,0
40287515,6.49991e-310,2.46985e-310,0
40292514,6.92256e-310,6.53533e-311,0
40297512,6.93984e-310,4.33113e-311,0
40302511,6.87642e-310,-1.03144e-310,0
40307510,6.87642e-310,-1.03144e-310,0
40312509,6.86406e-310,-1.11071e-310,0
40317507,-6.94158e-310,-4.04265e-311,0
40322506,-6.93874e-310,4.50463e-311,0
40327505,-6.82514e-310,1.32911e-310,0
40332504,3.5959e-310,5.95134e-310,0
40337503,6.77142e-310,1.58017e-310,0
40342501,6.78097e-310,1.53866e-310,0
40347500,6.78097e-310,1.53866e-310,0
40352499,6.39702e-310,2.72527e-310,0
40357498,1.11122e-310,6.86398e-310,0
40362496,-6.18233e-310,3.18242e-310,0
40367495,-6.18233e-310,3.18242e-310,0
40372494,-6.71575e-310,1.80212e-310,0
40377493,-4.53805e-310,5.26831e-310,0
40382492,6.58915e-310,2.22084e-310,0
40387490,6.953e-310,-6.87814e-312,0
40392489,6.8636e-310,-1.11358e-310,0
40397488,6.91903e-310,-6.8993e-311,0
40402487,6.95034e-310,-2.04225e-311,0
40407485,5.4253e-310,-4.34915e-310,0
40412484,-6.94723e-310,-2.91531e-311,0
40417483,-6.94723e-310,-2.91531e-311,0
40422482,-6.83893e-310,1.2562e-310,0
40427481,2.85872e-311,6.94747e-310,0
40432479,6.88594e-310,9.65821e-311,0
40437478,6.88594e-310,9.65821e-311,0
40442477,6.54508e-310,2.34753e-310,0
40447476,6.63573e-310,2.07753e-310,0
40452474,4.49295e-310,5.30683e-310,0
40457473,-5.75073e-310,3.90872e-310,0
40462472,-5.75073e-310,3.90872e-310,0
40467471,-6.70509e-310,1.84139e-310,0
40472470,-6.60503e-310,2.17316e-310,0
40477468,6.90064e-310,8.54468e-311,0
40482467,6.93866e-310,-4.5163e-311,0
40487466,6.91504e-310,-7.28887e-311,0
40492465,6.91731e-310,-7.06933e-311,0
40497463,6.92641e-310,6.11429e-311,0
40502462,-2.80578e-310,6.36212e-310,0
40507461,-6.95328e-310,2.99137e-312,0
40512460,-6.77476e-310,1.56577e-310,0
40517459,-5.48182e-310,4.27769e-310,0
40522457,6.52347e-310,2.40695e-310,0
40527456,6.80774e-310,1.41553e-310,0
40532455,6.71869e-310,1.79113e-310,0
40537454,6.84607e-310,1.2167e-310,0
40542453,6.81077e-310,1.40088e-310,0
40547451,6.7975e-310,1.46389e-310,0
40552450,6.67435e-310,1.94988e-310,0
40557449,-6.94482e-310,3.44165e-311,0
40562448,-6.94944e-310,2.33125e-311,0
40567446,-4.85954e-310,4.97332e-310,0
40572445,6.66515e-310,1.9811e-310,0
40577444,6.90037e-310,8.56699e-311,0
40582443,6.91485e-310,-7.30681e-311,0
40587442,6.94861e-310,2.56624e-311,0
40592440,6.95246e-310,1.11093e-311,0
40597439,6.9441e-310,-3.58447e-311,0
40602438,-5.5598e-310,4.17584e-310,0
40607437,-6.74669e-310,1.68263e-310,0
40612435,-5.88031e-310,3.71092e-310,0
40617434,1.98797e-310,6.66311e-310,0
40622433,6.83401e-310,1.2827e-310,0
40627432,6.88321e-310,9.85099e-311,0
40632431,6.91719e-310,7.08183e-311,0
40637429,6.92751e-310,5.98831e-311,0
40642428,6.79714e-310,1.46557e-310,0
40647427,6.83906e-310,1.2555e-310,0
40652426,-6.86638e-310,1.09626e-310,0
40657424,-6.92318e-310,6.47027e-311,0
40662423,-6.89221e-310,9.20022e-311,0
40667422,6.93966e-310,-4.35964e-311,0
40672421,6.95255e-310,-1.04819e-311,0
40677420,6.93545e-310,-4.98493e-311,0
40682418,6.95326e-310,3.33779e-312,0
40687417,6.94241e-310,3.89796e-311,0
40692416,6.94241e-310,3.89796e-311,0
40697415,6.69298e-310,1.88494e-310,0
40702413,1.21107e-311,6.95229e-310,0
40707412,1.21107e-311,6.95229e-310,0
40712411,-3.05256e-310,6.24747e-310,0
40717410,-3.05256e-310,6.24747e-310,0
40722409,6.88245e-310,9.90385e-311,0
40727407,6.91936e-310,6.86579e-311,0
40732406,6.72767e-310,1.7571e-310,0
40737405,6.9523e-310,1.20656e-311,0
40742404,6.89596e-310,8.91513e-311,0
40747402,6.93859e-310,-4.52722e-311,0
40752401,-5.63468e-310,-4.07423e-310,0
40757400,-6.55452e-310,-2.32105e-310,0
40762399,6.91313e-310,-7.46769e-311,0
40767398,6.95141e-310,1.6416e-311,0
40772396,6.95325e-310,-3.5411e-312,0
40777395,6.95275e-310,9.07215e-312,0
40782394,6.93687e-310,4.78345e-311,0
40787393,6.89296e-310,9.14415e-311,0
40792391,6.86865e-310,1.08195e-310,0
40797390,6.41296e-310,2.68756e-310,0
40802389,5.80588e-310,3.82632e-310,0
40807388,6.19422e-310,3.15922e-310,0
40812387,-1.38175e-310,6.81467e-310,0
40817385,6.51923e-310,2.41839e-310,0
40822384,6.95257e-310,1.0389e-311,0
40827383,6.75354e-310,-1.6549e-310,0
40832382,6.90856e-310,-7.87877e-311,0
40837380,6.94431e-310,-3.5437e-311,0
40842379,6.94431e-310,-3.5437e-311,0
40847378,6.93516e-310,-5.02604e-311,0
40852377,6.94453e-310,-3.50081e-311,0
40857376,6.95334e-310,-7.07611e-314,0
40862374,6.1842e-310,3.17878e-310,0
40867373,4.58752e-310,5.22529e-310,0
40872372,6.59046e-310,2.21694e-310,0
40877371,6.59046e-310,2.21694e-310,0
40882369,6.81282e-310,1.39083e-310,0
40887368,6.81348e-310,1.38763e-310,0
40892367,6.81348e-310,1.38763e-310,0
40897366,6.85058e-310,1.19101e-310,0
40902365,6.89488e-310,8.99776e-311,0
40907363,6.85309e-310,1.1765e-310,0
40912362,6.85309e-310,1.1765e-310,0
40917361,6.84122e-310,-1.24365e-310,0
40922360,6.50548e-310,-2.45514e-310,0
40927359,6.71251e-310,-1.81418e-310,0
40932357,6.88753e-310,-9.544e-311,0
40937356,6.80543e-310,-1.42659e-310,0
40942355,6.94584e-310,-3.22981e-311,0
40947354,6.92826e-310,5.90125e-311,0
40952352,6.92826e-310,5.90125e-311,0
40957351,6.95115e-310,-1.74689e-311,0
40962350,6.11648e-310,3.30722e-310,0
40967349,4.86025e-310,4.97262e-310,0
40972348,4.86025e-310,4.97262e-310,0
40977346,4.64018e-310,5.17858e-310,0
40982345,6.60569e-310,2.17115e-310,0
40987344,6.55563e-310,2.31792e-310,0
40992343,6.69938e-310,1.86207e-310,0
40997341,6.69938e-310,1.86207e-310,0
41002340,6.85759e-310,-1.15001e-310,0
41007339,6.22995e-310,-3.08816e-310,0
41012338,6.22995e-310,-3.08816e-310,0
41017337,4.4269e-310,-5.36204e-310,0
41022335,6.35688e-310,-2.81763e-310,0
41027334,6.94797e-310,2.73422e-311,0
41032333,6.93116e-310,5.55057e-311,0
41037332,6.89903e-310,8.67405e-311,0
41042330,6.89903e-310,8.67405e-311,0
41047329,5.85337e-310,3.75327e-310,0
41052328,5.85337e-310,3.75327e-310,0
41057327,4.73357e-310,5.09336e-310,0
41062326,4.74993e-310,5.07811e-310,0
41067324,6.40427e-310,2.7082e-310,0
41072323,6.40427e-310,2.7082e-310,0
41077322,5.86488e-310,3.73526e-310,0
41082321,6.8277e-310,1.31588e-310,0
41087319,6.89549e-310,8.95124e-311,0
41092318,6.89549e-310,8.95124e-311,0
41097317,6.51571e-310,-2.42787e-310,0
41102316,5.92671e-310,-3.63636e-310,0
41107315,6.02028e-310,-3.47925e-310,0
41112313,6.9257e-310,-6.19433e-311,0
41117312,6.95293e-310,7.63425e-312,0
41122311,6.72297e-310,1.77501e-310,0
41127310,6.66569e-310,1.97929e-310,0
41132308,6.71175e-310,1.81698e-310,0
41137307,4.79941e-310,5.03137e-310,0
41142306,5.73902e-310,3.9259e-310,0
41147305,4.01526e-310,5.67686e-310,0
41152304,5.67031e-310,4.0245e-310,0
41157302,6.59937e-310,2.19029e-310,0
41162301,6.59937e-310,2.19029e-310,0
41167300,6.47705e-310,2.5292e-310,0
41172299,6.90207e-310,8.42858e-311,0
41177297,6.94578e-310,3.24281e-311,0
41182296,5.74625e-310,-3.91531e-310,0
41187295,5.33533e-310,-4.45906e-310,0
41192294,6.30418e-310,-2.93364e-310,0
41197293,6.59235e-310,-2.21132e-310,0
41202291,6.9493e-310,-2.37231e-311,0
41207290,6.84717e-310,1.21049e-310,0
41212289,6.0469e-310,3.43278e-310,0
41217288,3.40341e-310,6.06348e-310,0
41222286,2.99054e-310,6.27739e-310,0
41227285,2.99054e-310,6.27739e-310,0
41232284,5.20231e-310,4.61356e-310,0
41237283,6.92983e-310,5.71365e-311,0
41242282,6.85614e-310,1.15857e-310,0
41247280,6.92233e-310,6.55982e-311,0
41252279,6.85293e-310,-1.17741e-310,0
41257278,5.4676e-310,-4.29586e-310,0
41262277,4.8718e-310,-4.9613e-310,0
41267276,-6.94381e-310,3.63942e-311,0
41272274,-5.75593e-310,-3.90106e-310,0
41277273,6.87778e-310,1.0223e-310,0
41282272,6.88419e-310,9.78254e-311,0
41287271,6.75746e-310,1.6388e-310,0
41292269,6.74488e-310,1.68983e-310,0
41297268,5.69065e-310,3.99569e-310,0
41302267,-2.58148e-311,6.94855e-310,0
41307266,-1.37773e-310,6.81549e-310,0
41312265,-4.37171e-310,5.40714e-310,0
41317263,-4.42467e-310,5.36389e-310,0
41322262,-4.42467e-310,5.36389e-310,0
41327261,6.93958e-310,-4.37234e-311,0
41332260,6.81752e-310,1.36761e-310,0
41337258,6.95292e-310,7.69853e-312,0
41342257,6.64143e-310,-2.05923e-310,0
41347256,-6.00969e-310,3.49752e-310,0
41352255,-6.93762e-310,-4.6741e-311,0
41357254,-6.90896e-310,7.84361e-311,0
41362252,-5.92062e-310,3.64627e-310,0
41367251,6.18346e-310,3.18022e-310,0
41372250,6.86204e-310,1.12312e-310,0
41377249,6.86204e-310,1.12312e-310,0
41382247,5.78302e-310,3.86078e-310,0
41387246,4.08532e-310,5.62665e-310,0
41392245,-5.46464e-310,4.29962e-310,0
41397244,-5.857e-310,3.74761e-310,0
41402243,-6.95306e-310,6.33495e-312,0
41407241,-6.78361e-310,-1.52698e-310,0
41412240,6.79798e-310,1.46167e-310,0
41417239,6.85864e-310,1.14372e-310,0
41422238,6.63927e-310,2.06618e-310,0
41427236,6.63927e-310,2.06618e-310,0
41432235,-6.28553e-310,2.97339e-310,0
41437234,-6.92163e-310,6.63305e-311,0
41442233,-6.94244e-310,3.89303e-311,0
41447232,-6.90755e-310,7.96673e-311,0
41452230,2.42935e-310,-6.51515e-310,0
41457229,5.50258e-310,4.25095e-310,0
41462228,5.52222e-310,4.22541e-310,0
41467227,5.10006e-310,4.72635e-310,0
41472225,6.36238e-310,2.80519e-310,0
41477224,6.36238e-310,2.80519e-310,0
41482223,3.1955e-312,6.95327e-310,0
41487222,-5.49589e-310,4.2596e-310,0
41492221,-6.80653e-310,1.42133e-310,0
41497219,-6.64598e-310,2.0445e-310,0
41502218,-6.40097e-310,2.71598e-310,0
41507217,-5.2065e-310,4.60883e-310,0
41512216,6.00438e-310,3.50663e-310,0
41517214,6.00438e-310,3.50663e-310,0
41522213,6.93294e-310,-5.32349e-311,0
41527212,-2.25859e-310,6.5763e-310,0
41532211,-6.84755e-310,1.20831e-310,0
41537210,-6.81983e-310,1.35607e-310,0
41542208,-6.81983e-310,1.35607e-310,0
41547207,-6.71971e-310,1.78731e-310,0
41552206,-4.16696e-310,5.56646e-310,0
41557205,6.20274e-310,3.14245e-310,0
41562203,6.03063e-310,3.46129e-310,0
41567202,5.0039e-310,4.82804e-310,0
41572201,5.0039e-310,4.82804e-310,0
41577200,-6.80177e-310,1.44392e-310,0
41582199,-6.94003e-310,4.30161e-311,0
41587197,-6.94003e-310,4.30161e-311,0
41592196,-6.9356e-310,-4.96502e-311,0
41597195,-4.83038e-310,5.00164e-310,0
41602194,4.78396e-310,5.04606e-310,0
41607192,3.18939e-310,6.17874e-310,0
41612191,-3.20654e-310,6.16986e-310,0
41617190,-3.20654e-310,6.16986e-310,0
41622189,-6.63862e-310,2.06827e-310,0
41627188,-6.75737e-310,1.63919e-310,0
41632186,-6.94466e-310,-3.47441e-311,0
41637185,-6.94466e-310,-3.47441e-311,0
41642184,-6.23344e-310,3.0811e-310,0
41647183,6.46727e-310,-2.55411e-310,0
41652182,6.76812e-310,-1.59423e-310,0
41657180,-5.23588e-310,4.57543e-310,0
41662179,-6.57652e-310,2.25796e-310,0
41667178,-6.91182e-310,7.58789e-311,0
41672177,-6.7789e-310,1.54776e-310,0
41677175,-6.82465e-310,1.33159e-310,0
41682174,-6.61421e-310,2.14505e-310,0
41687173,-6.10443e-310,3.3294e-310,0
41692172,2.06014e-311,6.95029e-310,0
41697171,1.23192e-310,6.84335e-310,0
41702169,-1.69217e-310,6.7443e-310,0
41707168,-6.43513e-310,2.63402e-310,0
41712167,-6.43513e-310,2.63402e-310,0
41717166,-6.91982e-310,6.81977e-311,0
41722164,-6.89547e-310,8.95282e-311,0
41727163,-6.88648e-310,9.61947e-311,0
41732162,-6.93152e-310,5.5044e-311,0
41737161,-6.46322e-310,-2.56434e-310,0
41742160,3.93916e-311,6.94218e-310,0
41747158,-6.08039e-310,3.37311e-310,0
41752157,-6.08039e-310,3.37311e-310,0
41757156,-6.93826e-310,4.5775e-311,0
41762155,-6.95131e-310,1.6831e-311,0
41767153,-6.94742e-310,2.86886e-311,0
41772152,-6.9464e-310,3.10707e-311,0
41777151,-6.9464e-310,3.10707e-311,0
41782150,-2.73971e-310,6.39085e-310,0
41787149,-4.19328e-311,6.94069e-310,0
41792147,-2.26374e-310,6.57453e-310,0
41797146,-5.67985e-310,4.01102e-310,0
41802145,-6.73011e-310,1.74776e-310,0
41807144,-6.73011e-310,1.74776e-310,0
41812142,-6.89367e-310,9.09051e-311,0
41817141,-6.93217e-310,-5.4218e-311,0
41822140,-6.88713e-310,-9.57342e-311,0
41827139,-6.94296e-310,-3.79856e-311,0
41832138,-6.93086e-310,-5.58756e-311,0
41837136,-6.23694e-310,-3.07402e-310,0
41842135,-6.80223e-310,1.44176e-310,0
41847134,-6.62054e-310,2.12543e-310,0
41852133,-6.62054e-310,2.12543e-310,0
41857131,-6.9023e-310,8.41021e-311,0
41862130,-6.88947e-310,9.40293e-311,0
41867129,-6.58534e-310,2.23211e-310,0
41872128,-5.87949e-310,3.71222e-310,0
41877127,-2.66852e-310,6.4209e-310,0
41882125,-5.29339e-310,4.50877e-310,0
41887124,-6.82287e-310,1.34071e-310,0
41892123,-6.91983e-310,6.81854e-311,0
41897122,-6.94307e-310,3.77824e-311,0
41902120,-6.9514e-310,-1.64481e-311,0
41907119,-6.9423e-310,-3.91775e-311,0
41912118,-6.9423e-310,-3.91775e-311,0
41917117,-6.84872e-310,1.20167e-310,0
41922116,-6.93036e-310,-5.6488e-311,0
41927114,-6.95209e-310,1.31927e-311,0
41932113,-6.9093e-310,7.81406e-311,0
41937112,-6.95283e-310,-8.49441e-312,0
41942111,-6.70438e-310,1.844e-310,0
41947109,-6.88453e-310,9.7586e-311,0
41952108,-6.79727e-310,1.46497e-310,0
41957107,-6.73852e-310,1.71504e-310,0
41962106,-6.11946e-310,3.30171e-310,0
41967105,-5.43724e-310,4.33422e-310,0
41972103,-5.10183e-310,4.72444e-310,0
41977102,-6.73497e-310,1.72894e-310,0
41982101,-6.58025e-310,2.24707e-310,0
41987100,-6.82787e-310,1.31498e-310,0
42002096,-6.94153e-310,-4.05187e-311,0
42007095,-6.90695e-310,-8.01907e-311,0
42012094,-6.66022e-310,-1.99761e-310,0
42017092,-6.92689e-310,6.05987e-311,0
42022091,-6.62707e-310,2.10497e-310,0
42027090,-6.62707e-310,2.10497e-310,0
42032089,-6.94762e-310,2.82046e-311,0
42037088,-6.93125e-310,5.53902e-311,0
42047085,-6.92744e-310,5.99699e-311,0
42052084,-6.72217e-310,1.77804e-310,0
42057083,-6.52252e-310,2.40952e-310,0
42062081,-6.52252e-310,2.40952e-310,0
42067080,-6.49666e-310,2.4784e-310,0
42072079,-6.90859e-310,7.87668e-311,0
42077078,-6.90859e-310,7.87668e-311,0
42082077,-6.94983e-310,2.20948e-311,0
42092074,-6.95333e-310,-1.37946e-312,0
42097073,-6.95333e-310,-1.37946e-312,0
42102072,-6.80546e-310,1.42645e-310,0
42107070,-6.80546e-310,1.42645e-310,0
42112069,-6.91003e-310,7.74873e-311,0
42117068,-6.91003e-310,7.74873e-311,0
42122067,-6.91981e-310,6.82069e-311,0
42127066,-6.91981e-310,6.82069e-311,0
42132064,-6.91642e-310,7.15662e-311,0
42137063,-6.94729e-310,2.90076e-311,0
42142062,-6.31671e-310,2.90656e-310,0
42147061,-5.30411e-310,4.49615e-310,0
42152059,-5.30411e-310,4.49615e-310,0
42157058,-6.77634e-310,1.55891e-310,0
42162057,-6.77634e-310,1.55891e-310,0
42167056,-6.9104e-310,7.71593e-311,0
42172055,-6.91447e-310,7.34212e-311,0
42177053,-6.93525e-310,5.01236e-311,0
42182052,-6.93525e-310,5.01236e-311,0
42187051,-6.93705e-310,4.75754e-311,0
42192050,-6.79596e-310,1.47101e-310,0
42197048,-6.79596e-310,1.47101e-310,0
42202047,1.29088e-310,6.83247e-310,0
42207046,-6.44141e-310,2.61864e-310,0
42212045,-6.44141e-310,2.61864e-310,0
42217044,-6.92164e-310,6.63215e-311,0
42222042,-6.92121e-310,6.67671e-311,0
42232040,-6.94098e-310,4.14566e-311,0
42237039,-6.89099e-310,9.29105e-311,0
42242037,-4.7169e-310,5.1088e-310,0
42247036,6.43481e-310,2.6348e-310,0
42252035,6.9127e-310,7.5071e-311,0
42257034,6.55014e-310,2.33338e-310,0
42262033,-6.95323e-310,-3.95248e-312,0
42272030,-6.95099e-310,1.81055e-311,0
42282028,-6.7931e-310,1.48417e-310,0
42287026,-1.42496e-310,6.80577e-310,0
42292025,2.14169e-310,6.6153e-310,0
42297024,4.33247e-310,5.43863e-310,0
42302023,4.70477e-310,5.11997e-310,0
42307022,-6.92137e-310,6.66098e-311,0
42312020,-6.94726e-310,-2.90864e-311,0
42317019,-6.94916e-310,-2.41152e-311,0
42322018,-6.94987e-310,2.19939e-311,0
42327017,-6.90473e-310,8.20776e-311,0
42332015,-3.04021e-310,-6.25349e-310,0
42337014,6.90066e-310,-8.54306e-311,0
42342013,6.90066e-310,-8.54306e-311,0
42347012,5.48461e-311,6.93168e-310,0
42352011,5.48461e-311,6.93168e-310,0
42357009,-6.86165e-310,1.12552e-310,0
42362008,-6.94507e-310,3.39029e-311,0
42367007,-6.90019e-310,8.58101e-311,0
42372006,-6.61952e-310,2.1286e-310,0
42377005,-6.55094e-310,2.33113e-310,0
42382003,7.81485e-311,6.90929e-310,0
42387002,7.81485e-311,6.90929e-310,0
42392001,2.92142e-310,6.30986e-310,0
42397000,2.92142e-310,6.30986e-310,0
42401998,-6.88703e-310,9.58042e-311,0
42406997,-6.94141e-310,-4.07164e-311,0
42411996,-6.94141e-310,-4.07164e-311,0
42416995,-6.94612e-310,3.16901e-311,0
42421994,-6.77341e-310,1.57158e-310,0
42426992,6.67297e-310,1.9546e-310,0
42431991,6.33334e-310,2.87016e-310,0
42436990,5.7692e-310,3.8814e-310,0
42441989,-5.97191e-310,3.56165e-310,0
42446987,-6.89026e-310,9.34529e-311,0
42451986,-6.90078e-310,8.5337e-311,0
42456985,-6.90078e-310,8.5337e-311,0
42461984,-6.79561e-310,1.47266e-310,0
42466983,-6.47796e-310,2.52686e-310,0
42471981,4.56577e-310,5.24431e-310,0
42476980,6.29713e-310,2.94875e-310,0
42481979,6.94368e-310,3.66495e-311,0
42486978,-6.847e-310,1.21145e-310,0
42491976,-6.80557e-310,1.4259e-310,0
42496975,-6.9209e-310,6.70886e-311,0
42501974,-6.81669e-310,1.37176e-310,0
42506973,-6.83152e-310,1.29591e-310,0
42511972,-4.33398e-310,5.43743e-310,0
42516970,1.64675e-310,6.75553e-310,0
42521969,6.51108e-310,2.44025e-310,0
42526968,6.65819e-310,2.00437e-310,0
42531967,-4.49522e-312,6.9532e-310,0
42536965,-6.80382e-310,1.43423e-310,0
42541964,-6.79346e-310,1.48253e-310,0
42546963,-6.79235e-310,1.48759e-310,0
42551962,-6.95153e-310,1.58801e-311,0
42556961,-6.91708e-310,7.09197e-311,0
42561959,-6.91708e-310,7.09197e-311,0
42566958,6.92521e-310,-6.24829e-311,0
42571957,6.92521e-310,-6.24829e-311,0
42576956,6.48144e-310,2.51793e-310,0
42581954,6.48144e-310,2.51793e-310,0
42586953,-6.43997e-310,2.62217e-310,0
42591952,-6.69178e-310,1.88921e-310,0
42596951,-6.61568e-310,2.14049e-310,0
42601950,-6.61568e-310,2.14049e-310,0
42606948,5.53222e-310,4.21231e-310,0
42611947,6.7041e-310,1.84499e-310,0
42616946,6.94779e-310,2.77996e-311,0
42621945,6.95128e-310,-1.69632e-311,0
42626943,-1.9291e-310,6.68039e-310,0
42631942,-6.86255e-310,1.12002e-310,0
42636941,-6.8161e-310,1.37468e-310,0
42641940,-6.72873e-310,1.75304e-310,0
42646939,-5.8976e-310,3.68338e-310,0
42651937,-5.8976e-310,3.68338e-310,0
42656936,6.56379e-310,2.29471e-310,0
42661935,6.31184e-310,2.91714e-310,0
42666934,5.59633e-310,4.12675e-310,0
42671932,5.59633e-310,4.12675e-310,0
42676931,-6.03743e-310,3.44942e-310,0
42681930,-6.74408e-310,1.69306e-310,0
42686929,-6.79215e-310,1.4885e-310,0
42691928,-5.32775e-310,4.46811e-310,0
42696926,-6.90211e-310,-8.42503e-311,0
42701925,6.94485e-310,-3.4353e-311,0
42706924,6.91691e-310,7.10912e-311,0
42711923,6.94177e-310,4.01075e-311,0
42716921,6.18558e-310,3.1761e-310,0
42721920,3.76621e-310,5.84505e-310,0
42726919,-6.14146e-310,3.2606e-310,0
42731918,-6.27906e-310,2.98703e-310,0
42736917,-6.27906e-310,2.98703e-310,0
42741915,-6.50078e-310,2.46757e-310,0
42746914,3.45446e-310,6.03454e-310,0
42751913,6.80236e-310,1.44114e-310,0
42756912,6.62744e-310,2.10381e-310,0
42761911,5.31594e-310,4.48216e-310,0
42766909,5.31594e-310,4.48216e-310,0
42771908,-6.4179e-310,2.67574e-310,0
42776907,-6.67261e-310,1.95583e-310,0
42781906,1.34031e-310,6.82295e-310,0
42786904,5.48183e-310,4.27768e-310,0
42791903,6.91734e-310,7.06648e-311,0
42796902,6.7736e-310,1.57076e-310,0
42801901,6.92303e-310,6.48592e-311,0
42806900,6.84583e-310,1.21804e-310,0
42811898,-2.55418e-310,6.46724e-310,0
42816897,-6.61472e-310,2.14348e-310,0
42821896,-5.90548e-310,3.67074e-310,0
42826895,4.20148e-310,5.54045e-310,0
42831893,4.20148e-310,5.54045e-310,0
42836892,6.81753e-310,1.36758e-310,0
42841891,6.89715e-310,8.82237e-311,0
42846890,6.95259e-310,-1.02607e-311,0
42851889,6.42999e-310,2.64656e-310,0
42856887,-2.02023e-310,6.65339e-310,0
42861886,-2.00624e-310,6.65763e-310,0
42866885,-3.26423e-312,6.95327e-310,0
42871884,6.61398e-310,2.14575e-310,0
42876882,6.7483e-310,1.67614e-310,0
42881881,6.95334e-310,1.0112e-312,0
42886880,6.95151e-310,-1.59903e-311,0
42891879,6.95314e-310,5.31595e-312,0
42896878,6.95314e-310,5.31595e-312,0
42901876,6.69021e-310,1.89477e-310,0
42906875,-5.60206e-310,4.11897e-310,0
42911874,9.47873e-312,6.9527e-310,0
42916873,6.41087e-310,2.69253e-310,0
42921871,6.18674e-310,3.17383e-310,0
42926870,6.65468e-310,2.01598e-310,0
42931869,6.77524e-310,1.56369e-310,0
42936868,6.77542e-310,1.56291e-310,0
42941867,6.83101e-310,1.29859e-310,0
42946865,6.83101e-310,1.29859e-310,0
