46201071,-0.0339253,0.00379046,0
46206069,-0.0237314,-8.39005e-05,0
46211068,-0.000129159,0.000277051,0
46216067,0.0307053,0.00165959,0
46221066,0.0424419,0.00461686,0
46226065,0.0406964,0.0037027,0
46231063,0.0176807,0.00277753,0
46236062,-0.0167902,0.00427894,0
46241061,-0.0307268,0.0045771,0
46246060,-0.0422542,0.00607184,0
46251058,-0.0427107,0.00738456,0
46256057,-0.00939231,0.0118456,0
46261056,0.0229995,0.00432154,0
46266055,0.0401719,0.00421467,0
46271054,0.0439686,0.00454916,0
46276052,0.030379,0.00187402,0
46281051,0.00760286,0.00168708,0
46286050,-0.0326663,-0.00165974,0
46291049,-0.0394443,0.00107809,0
46296047,-0.0510753,0.000941849,0
46301046,-0.0359936,0.00336605,0
46306045,-0.00826263,0.00700078,0
46311044,0.0254376,0.00379742,0
46316043,0.0427389,0.00574223,0
46321041,0.0449558,0.0070317,0
46326040,0.0226392,0.00651921,0
46331039,-0.0135251,0.00722163,0
46336038,-0.0386845,0.00277258,0
46341036,-0.0574226,0.00564201,0
46346035,-0.0474531,0.00898382,0
46351034,-0.0237659,0.00625195,0
46356033,0.0127473,0.00296566,0
46361032,0.0292373,0.00303713,0
46366030,0.0417629,0.00164757,0
46371029,0.0315109,-0.000609562,0
46376028,-0.00475424,0.00289782,0
46381027,-0.0317123,0.000161041,0
46386026,-0.0430366,0.000573069,0
46391024,-0.0528596,0.00390392,0
46396023,-0.0395727,0.00280338,0
46401022,-0.0101202,0.00383371,0
46406021,0.0167456,0.00936511,0
46411019,0.0380045,0.00938173,0
46416018,0.036512,0.00993883,0
46421017,0.0138923,0.00562855,0
46426016,-0.0175673,0.00197203,0
46431015,-0.0413961,-0.00178981,0
46436013,-0.0548301,-0.00113588,0
46441012,-0.050042,0.000313643,0
46446011,-0.0231198,0.00333264,0
46451010,0.00144435,0.00260513,0
46456008,0.0262342,0.00781732,0
46461007,0.0242974,0.00433705,0
46466006,0.0149149,0.00577864,0
46471005,-0.00546122,0.00800529,0
46476004,-0.0347218,0.00544789,0
46481002,-0.0458911,0.00144682,0
46486001,-0.0493435,0.00330582,0
46491000,-0.0390072,0.00274691,0
46495999,-0.0223279,0.00430292,0
46500997,0.010765,0.00345993,0
46505996,0.0300208,0.000177271,0
46510995,0.0185575,-0.00368357,0
46515994,-0.00203607,-0.00101105,0
46520993,-0.0340878,0.00240094,0
46525991,-0.0475545,0.00303384,0
46530990,-0.0521488,0.00749127,0
46535989,-0.0460844,0.00677988,0
46540988,-0.0214462,0.0090025,0
46545986,0.00428159,0.00956486,0
46550985,0.0141314,0.00509026,0
46555984,0.0121959,0.00187832,0
46560983,0.00432244,0.00374035,0
46565982,-0.0233323,0.00276301,0
46570980,-0.039581,0.00321454,0
46575979,-0.0436572,0.00182069,0
46580978,-0.0565066,3.7717e-05,0
46585977,-0.0357178,0.00384804,0
46590975,-0.0147003,0.00595349,0
46595974,-0.00267672,0.00493301,0
46600973,0.00417471,0.00342708,0
46605972,0.00724772,0.00354497,0
46610971,-0.00615352,-0.000421403,0
46615969,-0.0295412,0.000240163,0
46620968,-0.0411932,0.0027996,0
46625967,-0.0430212,0.00799177,0
46630966,-0.0481788,0.00526188,0
46635964,-0.033331,0.00675645,0
46640963,-0.0139033,0.0072889,0
46645962,-0.00692687,0.00743808,0
46650961,-0.000269069,0.00765423,0
46655960,-0.00450245,0.00361514,0
46660958,-0.0187607,0.00210573,0
46665957,-0.0280299,-0.0008438,0
46670956,-0.043321,-0.00348442,0
46675955,-0.0484295,-0.00126295,0
46680953,-0.0408777,0.000337476,0
46685952,-0.0240578,-0.00136825,0
46690951,-0.0137961,0.00518846,0
46695950,-0.00912984,0.0026306,0
46700949,-0.0142297,0.00493505,0
46705947,-0.0243985,0.00473158,0
46710946,-0.0224804,0.00521337,0
46715945,-0.0348839,0.00411475,0
46720944,-0.0429928,0.00699439,0
46725942,-0.0489217,0.00159225,0
46730941,-0.0323225,0.00412166,0
46735940,-0.0199341,0.000420395,0
46740939,-0.00712946,-0.000626329,0
46745938,-0.00892526,0.00470172,0
46750936,-0.0217837,0.000465567,0
46755935,-0.036739,0.00246555,0
46760934,-0.0416137,0.00618341,0
46765933,-0.041401,0.00534441,0
46770932,-0.0356217,0.00700785,0
46775930,-0.039653,0.00154207,0
46780929,-0.0385153,0.00821483,0
46785928,-0.0334552,0.00781331,0
46790927,-0.025659,0.00228203,0
46795925,-0.0176719,0.0070437,0
46800924,-0.0259621,0.0024739,0
46805923,-0.0261824,-0.00163343,0
46810922,-0.038706,-0.00464491,0
46815921,-0.0381738,-0.00451622,0
46820919,-0.0493892,-0.0043747,0
46825918,-0.0484711,-0.0025069,0
46830917,-0.0360769,-0.00196983,0
46835916,-0.0306272,-0.00205681,0
46840914,-0.0215772,0.00294323,0
46845913,-0.0215166,0.0024517,0
46850912,-0.0276833,0.00603067,0
46855911,-0.0382023,0.00455745,0
46860910,-0.0497922,0.00467937,0
46865908,-0.0510051,0.00397228,0
46870907,-0.043209,0.00649231,0
46875906,-0.0411698,0.00926219,0
46880905,-0.0434696,0.00579033,0
46885903,-0.0330696,0.00514351,0
46890902,-0.0369479,0.00111571,0
46895901,-0.0286459,-0.00197892,0
46900900,-0.0258251,-0.00251975,0
46905899,-0.0384365,0.000906693,0
46910897,-0.0360891,-0.000936792,0
46915896,-0.0261259,0.00144569,0
46920895,-0.0327556,0.000558466,0
46925894,-0.0365449,0.00326591,0
46930892,-0.0421096,0.00152387,0
46935891,-0.0356007,0.00118384,0
46940890,-0.0343612,0.00250297,0
46945889,-0.0194007,0.00607796,0
46950888,-0.016012,0.00531139,0
46955886,-0.0323605,0.00833505,0
46960885,-0.0410322,0.00314965,0
46965884,-0.0602368,0.00504058,0
46970883,-0.0366291,0.00738023,0
46975881,-0.0105568,0.00963283,0
46980880,-0.0130113,0.0106049,0
46985879,-0.010712,0.00719678,0
46990878,-0.0198873,0.00644636,0
46995877,-0.0421738,-0.00172111,0
47000875,-0.0558538,0.00097138,0
47005874,-0.0577208,0.00155808,0
47010873,-0.0341659,0.00214657,0
47015872,-0.00931645,0.00368594,0
47020870,0.00171662,0.00690843,0
47025869,-0.00613114,0.00575072,0
47030868,-0.0242957,0.00520453,0
47035867,-0.0341324,0.00461755,0
47040866,-0.0481282,0.00160613,0
47045864,-0.0511734,0.00578668,0
47050863,-0.0208889,0.00530645,0
47055862,-0.0140547,0.00212682,0
47060861,-0.00824224,0.004381,0
47065859,-0.0111387,0.00304946,0
47070858,-0.0291656,0.00114563,0
47075857,-0.0304852,0.000273686,0
47080856,-0.0352992,-0.00183169,0
47085855,-0.0512065,0.0015759,0
47090853,-0.0161452,0.00282061,0
47095852,6.47027e-05,0.00146423,0
47100851,-0.00072132,0.00526842,0
47105850,-0.0123204,0.00760796,0
47110848,-0.0159104,0.00771751,0
47115847,-0.0308059,0.00630231,0
47120846,-0.0416596,0.0017995,0
47125845,-0.0371597,0.00266356,0
47130844,-0.034121,-0.000297095,0
47135842,-0.0262101,-0.0014438,0
47140841,-0.00292001,0.00418189,0
47145840,0.000101378,0.000315192,0
47150839,0.00321353,0.00310215,0
47155838,-0.00580739,0.00114555,0
47160836,-0.0291051,0.00498526,0
47165835,-0.0429792,0.00176245,0
47170834,-0.04527,0.0036907,0
47175833,-0.0391762,0.00415115,0
47180831,-0.0138189,0.0106132,0
47185830,0.00831487,0.00873887,0
47190829,0.0105663,0.00781236,0
47195828,0.00209421,0.00810777,0
47200827,-0.0145571,0.00971821,0
47205825,-0.0295597,0.0041957,0
47210824,-0.0360206,0.00294584,0
47215823,-0.0308363,0.00414682,0
47220822,-0.0287358,-0.00131299,0
47225820,-0.0177935,-0.00430474,0
47230819,-0.00391243,-0.001946,0
47235818,0.00246047,-0.000402276,0
47240817,0.00276529,0.00332598,0
47245816,-0.00138447,0.00327438,0
47250814,-0.0179535,0.00132035,0
47255813,-0.0184053,-0.000113282,0
47260812,-0.0241406,-0.000446457,0
47265811,-0.0363273,0.00488573,0
47270809,-0.0222823,0.00546067,0
47275808,-0.00615738,0.00359375,0
47280807,0.000830735,0.00773805,0
47285806,0.00798782,0.00640212,0
47290805,0.010578,0.00539606,0
47295803,-0.00299771,0.00877188,0
47300802,-0.021806,0.00196242,0
47305801,-0.0337342,-0.00154091,0
47310800,-0.0389697,-0.0015112,0
47315798,-0.0179069,0.00145738,0
47320797,0.00313078,0.00183245,0
47325796,0.00953528,0.0026067,0
47330795,0.010891,0.00612566,0
47335794,0.00697393,0.0058067,0
47340792,-0.00884311,0.00342656,0
47345791,-0.0169285,0.00510161,0
47350790,-0.028054,0.00387723,0
47355789,-0.028908,0.00363761,0
47360787,-0.0111783,0.00679457,0
47365786,0.0019273,0.0066567,0
47370785,0.0102852,0.00472557,0
47375784,0.0115321,0.00465417,0
47380783,0.0135374,0.00551607,0
47385781,0.0135553,0.00554919,0
47390780,-0.0210002,0.00213985,0
47395779,-0.0252078,0.00237229,0
47400778,-0.0251341,0.00454855,0
47405776,-0.0105173,0.00477192,0
47410775,0.00815918,-0.000837358,0
47415774,0.0156246,0.000621013,0
47420773,0.0151928,0.00452007,0
47425772,0.013464,0.00493717,0
47430770,-0.00408907,0.00458738,0
47435769,-0.0197202,0.0041273,0
47440768,-0.0206811,0.00405823,0
47445767,-0.0236842,0.00523062,0
47450765,-0.00892837,0.00393732,0
47455764,0.00618549,0.00090782,0
47460763,0.0136833,0.000763474,0
47465762,0.0230242,0.00405914,0
47470761,0.026227,0.000763455,0
47475759,0.00485476,0.00563549,0
47480758,-0.0156727,0.00752888,0
47485757,-0.0210981,0.00968419,0
47490756,-0.0205815,0.0101883,0
47495755,-0.0124976,0.00405709,0
47500753,0.000988244,0.00223935,0
47505752,0.0114005,-0.00223369,0
47510751,0.0205707,0.00146687,0
47515750,0.0260939,0.00516276,0
47520748,0.0135508,0.00354879,0
47525747,-0.000393555,0.00186087,0
47530746,-0.0138999,0.00137215,0
47535745,-0.0225314,0.00227954,0
47540744,-0.0126254,0.00261998,0
47545742,0.00224027,0.00254753,0
47550741,0.0151967,0.00218419,0
47555740,0.0284826,0.00376833,0
47560739,0.0296543,0.00732987,0
47565737,0.0135867,0.0109942,0
47570736,-0.000363523,0.00750839,0
47575735,-0.0149583,0.00606828,0
47580734,-0.0170172,0.00299781,0
47585733,-0.0108223,0.00197438,0
47590731,0.00642944,0.0060088,0
47595730,0.0153131,0.00427059,0
47600729,0.0310068,0.00315579,0
47605728,0.0334712,0.0058816,0
47610726,0.019788,0.00496323,0
47615725,0.00542147,0.00412914,0
47620724,-0.00561419,0.00489978,0
47625723,-0.015055,-0.000479114,0
47630722,-0.012349,0.00478199,0
47635720,0.00645478,0.00282277,0
47640719,0.0170228,0.00512427,0
47645718,0.0312901,0.00548383,0
47650717,0.0374842,0.00567707,0
47655715,0.0274829,0.00610176,0
47660714,0.00443436,0.00951811,0
47665713,-0.00728767,0.00775213,0
47670712,-0.0113213,0.00219792,0
47675711,-0.0063967,0.00429232,0
47680709,0.0107553,0.00491603,0
47685708,0.0244094,0.00754581,0
47690707,0.0291562,0.00493568,0
47695706,0.0354415,0.00136005,0
47700704,0.0240636,0.00270381,0
47705703,0.0135712,0.00663568,0
47710702,0.00409092,0.0133939,0
47715701,-0.0106801,0.0087352,0
47720700,-0.00599118,0.00315833,0
47725698,0.0101832,0.00459882,0
47730697,0.0223312,0.000210203,0
47735696,0.0284218,0.00139475,0
47740695,0.0371711,0.00428664,0
47745693,0.0212505,0.00318202,0
47750692,0.0235002,0.00466079,0
47755691,0.0154566,0.004191,0
47760690,-0.000935888,0.00607838,0
47765689,0.00510062,0.0065013,0
47770687,0.00884604,0.00316835,0
47775686,0.0147897,0.00814585,0
47780685,0.0257805,0.00750833,0
47785684,0.0331707,0.00539292,0
47790682,0.0313754,0.00750261,0
47795681,0.0244477,0.00304387,0
47800680,0.0200837,-0.000616758,0
47805679,0.00553366,0.0014246,0
47810678,0.00242263,0.00065968,0
47815676,0.00913296,0.00207918,0
47820675,0.0178976,0.00163481,0
47825674,0.032604,0.00583975,0
47830673,0.0389711,0.00738682,0
47835671,0.0324339,0.00397372,0
47840670,0.0298937,0.00240007,0
47845669,0.0279763,0.000791083,0
47850668,0.0140185,0.00442856,0
47855667,0.0049205,0.00213192,0
47860665,0.010542,0.00148048,0
47865664,0.012352,0.00481193,0
47870663,0.0288366,0.00613446,0
47875662,0.0380199,0.00512083,0
47880661,0.0344821,0.0055704,0
47885659,0.0329077,0.00900381,0
47890658,0.0274251,0.00314456,0
47895657,0.0181122,0.00203288,0
47900656,0.0154088,0.000578859,0
47905654,0.0203816,0.00453032,0
47910653,0.0173034,0.0025672,0
47915652,0.0289906,0.00195308,0
47920651,0.0296607,0.00219962,0
47925650,0.0288009,0.0011242,0
47930648,0.0280025,0.00120537,0
47935647,0.0343854,0.00731187,0
47940646,0.0359179,0.00602117,0
47945645,0.0283375,0.00357823,0
47950643,0.0211709,0.00694743,0
47955642,0.0215662,0.0101596,0
47960641,0.0236411,0.00943047,0
47965640,0.02616,0.0052181,0
47970639,0.0274708,-0.0002209,0
47975637,0.0301314,0.00469601,0
47980636,0.0329542,0.00194549,0
47985635,0.0341715,-0.000760051,0
47990634,0.0390994,0.00213209,0
47995632,0.0505933,0.00483167,0
48000631,0.0366116,0.00357054,0
48005630,0.0260128,0.00595473,0
48010629,0.0231256,0.00862418,0
48015628,0.00918557,0.00861999,0
48020626,0.0173977,0.0107779,0
48025625,0.0299565,0.00790692,0
48030624,0.0423504,0.0045024,0
48035623,0.0496097,0.00654732,0
48040621,0.0565971,0.00515364,0
48045620,0.0639043,0.00102128,0
48050619,0.0436409,0.00612177,0
48055618,0.00478974,0.000947554,0
48060617,-0.00983764,0.000910721,0
48065615,-0.00137649,0.00486355,0
48070614,0.0280844,0.000341371,0
48075613,0.054197,0.00158202,0
48080612,0.0639538,0.00285836,0
48085610,0.0626431,-0.00364266,0
48090609,0.0660568,-0.00421937,0
48095608,0.0652062,0.00308907,0
48100607,0.0443219,0.00582839,0
48105606,0.00973623,0.00650462,0
48110604,-0.0107154,0.00828005,0
48115603,-0.00917285,0.0118944,0
48120602,0.00745025,0.0130861,0
48125601,0.0325137,0.0148874,0
48130599,0.0545643,0.00753408,0
48135598,0.0673223,0.00535364,0
48140597,0.0649926,-0.000114171,0
48145596,0.0535893,0.00226544,0
48150595,0.0424076,0.00456955,0
48155593,0.0129423,0.000246966,0
48160592,-0.00402761,-0.00160733,0
48165591,0.00603269,-0.00264656,0
48170590,0.0116805,-0.00308129,0
48175588,0.0205948,-0.00109693,0
48180587,0.0454017,0.000191489,0
48185586,0.0435321,-0.000251879,0
48190585,0.0449213,0.0108098,0
48195584,0.0420349,0.0087432,0
48200582,0.0314833,0.00831901,0
48205581,0.0165203,0.012581,0
48210580,0.0130403,0.0099502,0
48215579,0.0160873,0.013298,0
48220578,0.0202503,0.0111089,0
48225576,0.0303215,0.0110302,0
48230575,0.0317795,0.00891923,0
48235574,0.0298224,0.00393512,0
48240573,0.0332077,-6.58165e-05,0
48245571,0.0328273,-0.00581702,0
48250570,0.0137493,-0.00407494,0
48255569,0.0166049,-0.00480425,0
48260568,0.0173207,-0.00215957,0
48265567,0.0189443,0.000664341,0
48270565,0.0290975,0.005101,0
48275564,0.0282678,0.00531025,0
48280563,0.0273127,0.0130955,0
48285562,0.0228468,0.00581213,0
48290560,0.0141796,0.00767968,0
48295559,0.0122317,0.0085109,0
48300558,0.0168076,0.0138908,0
48305557,0.0234105,0.0125823,0
48310556,0.0345201,0.00951771,0
48315554,0.0339287,0.0033326,0
48320553,0.0249362,0.00526129,0
48325552,0.00881381,0.000620297,0
48330551,-0.00156352,0.00155736,0
48335549,0.00216806,0.00357891,0
48340548,0.00344202,-0.00255451,0
48345547,0.0281346,0.00324766,0
48350546,0.0429717,0.00496427,0
48355545,0.0353991,0.00162461,0
48360543,0.0254691,0.00235774,0
48365542,0.00214568,0.00705749,0
48370541,0.0027643,0.00528017,0
48375540,0.00340131,0.00384823,0
48380538,0.00950575,0.00620683,0
48385537,0.0244718,0.0101431,0
48390536,0.0324875,0.00725586,0
48395535,0.0345449,0.00866751,0
48400534,0.0243406,0.00895018,0
48405532,0.013551,0.00782804,0
48410531,0.00131952,0.00364791,0
48415530,-0.00485956,0.00342639,0
48420529,-0.000526514,0.000752051,0
48425527,0.00519505,-0.00209172,0
48430526,0.0199749,0.000109601,0
48435525,0.0323975,0.00225321,0
48440524,0.0382293,0.00711817,0
48445523,0.0217254,0.00255263,0
48450521,0.00657746,0.00549704,0
48455520,-0.00486377,0.00650329,0
48460519,-0.0107123,0.00369942,0
48465518,-0.00329199,0.00460355,0
48470516,0.0069795,0.0030271,0
48475515,0.019771,0.00494699,0
48480514,0.0322702,0.00289959,0
48485513,0.0324753,0.00430017,0
48490512,0.0155249,0.000576762,0
48495510,0.00202409,0.00151546,0
48500509,-0.00751862,0.00126062,0
48505508,-0.0178156,0.00352543,0
48510507,-0.000502697,0.00166794,0
48515505,0.0104627,0.00293544,0
48520504,0.0207797,0.00893658,0
48525503,0.030022,0.0045192,0
48530502,0.0231773,0.00977642,0
48535501,0.00943469,0.010874,0
48540499,-0.00308572,0.00202686,0
48545498,-0.00979796,0.000120723,0
48550497,-0.0114274,0.0032936,0
48555496,-0.00269663,0.00466676,0
48560494,0.00320954,0.00367482,0
48565493,0.0107906,0.00401819,0
48570492,0.0216076,0.00529868,0
48575491,0.0198918,0.000880174,0
48580490,0.0119735,0.00398685,0
48585488,0.00452798,0.00547251,0
48590487,-0.00850963,0.00397638,0
48595486,-0.0209349,0.0036714,0
48600485,-0.01224,0.00855748,0
48605484,-0.00317482,0.00934891,0
48610482,0.0110161,0.00568032,0
48615481,0.02338,0.00666438,0
48620480,0.0233595,0.00161198,0
48625479,0.00979499,0.0039363,0
48630477,0.00154678,0.00697128,0
48635476,-0.0152184,0.00445407,0
48640475,-0.0214793,0.00589637,0
48645474,-0.0137124,0.0110648,0
48650473,-0.00522985,0.0080691,0
48655471,0.00471504,0.0018608,0
48660470,0.0216831,0.00580899,0
48665469,0.0210598,0.00789127,0
48670468,0.00709976,-0.000153738,0
48675466,-0.00932717,0.00329406,0
48680465,-0.0162896,-0.000839287,0
48685464,-0.0234497,-0.000833127,0
48690463,-0.00978017,0.00136857,0
48695462,-0.000541478,0.00421068,0
48700460,0.0073262,0.00632557,0
48705459,0.0185851,0.0114728,0
48710458,0.0141085,0.00840588,0
48715457,-0.00291383,0.00911168,0
48720455,-0.0157245,0.0122364,0
48725454,-0.0230111,0.00941127,0
48730453,-0.0261795,0.00224526,0
48735452,-0.0192908,0.00414442,0
48740451,0.000140411,0.00403101,0
48745449,0.014141,0.00157576,0
48750448,0.0218085,0.00277924,0
48755447,0.0138382,0.00200738,0
48760446,0.00142102,-0.00172027,0
48765444,-0.01623,-0.000396673,0
48770443,-0.0356228,0.00635647,0
48775442,-0.0319209,0.00184542,0
48780441,-0.0205961,0.00173081,0
48785440,-0.00890704,0.00510474,0
48790438,0.00543367,0.0111458,0
48795437,0.0208847,0.00477401,0
48800436,0.0179166,0.00709437,0
48805435,-0.00295939,0.0117819,0
48810433,-0.0159736,0.00977164,0
48815432,-0.0353601,0.00719295,0
48820431,-0.0396811,0.00953198,0
48825430,-0.0310519,0.00813299,0
48830429,-0.0122939,0.00434229,0
48835427,-0.000534112,0.00164982,0
48840426,0.0212662,-0.00226911,0
48845425,0.0218106,-0.00301248,0
48850424,0.00510467,0.00145516,0
48855422,-0.0186937,0.00119399,0
48860421,-0.03666,-0.00144216,0
48865420,-0.0411622,0.00497463,0
48870419,-0.0266468,0.0108951,0
48875418,-0.0274958,0.0087301,0
48880416,-0.009601,0.0103415,0
48885415,0.0108712,0.013768,0
48890414,0.0130382,0.00610957,0
48895413,0.00546701,0.00378481,0
48900411,-0.0092277,0.00484993,0
48905410,-0.0254147,0.00353323,0
48910409,-0.0404938,0.00355547,0
48915408,-0.0352565,-0.000201756,0
48920407,-0.0334032,-0.000403014,0
48925405,-0.0193293,0.0037013,0
48930404,-0.00288223,0.00155011,0
48935403,0.00900451,0.00374341,0
48940402,0.00634498,0.00813227,0
48945401,-0.00464942,0.00872601,0
48950399,-0.0210507,0.00622099,0
48955398,-0.0380844,0.00948256,0
48960397,-0.0377312,0.00792915,0
48965396,-0.0446231,0.0087085,0
48970394,-0.0334107,0.00216706,0
48975393,-0.00753341,0.00339068,0
48980392,0.00673013,0.00492079,0
48985391,0.00462182,0.00365699,0
48990390,-0.00534572,0.00178734,0
48995388,-0.0253461,0.00161911,0
49000387,-0.0375072,0.00096689,0
49005386,-0.045175,-0.000993147,0
49010385,-0.0437943,0.00267085,0
49015383,-0.0369641,0.0013102,0
49020382,-0.0162054,0.000940158,0
49025381,-0.00176383,0.00170255,0
49030380,0.00925321,0.00529994,0
49035379,0.011377,0.0064442,0
49040377,-0.0103355,0.00532274,0
49045376,-0.0401652,0.00580925,0
49050375,-0.0512062,0.00389094,0
49055374,-0.05973,0.000117322,0
49060372,-0.0445221,0.00393118,0
49065371,-0.014543,0.00387771,0
49070370,-0.00974176,0.00524107,0
49075369,-0.00350472,0.00588723,0
49080368,-0.00584461,0.00628444,0
49085366,-0.0157864,0.00232694,0
49090365,-0.0319641,0.000975473,0
49095364,-0.0456468,0.000158892,0
49100363,-0.0471852,0.00077826,0
49105361,-0.0441322,-0.00114712,0
49110360,-0.0413824,0.00314181,0
49115359,-0.0180665,0.00600506,0
49120358,-0.00828199,0.00491699,0
49125357,0.00715088,0.00997058,0
49130355,-0.00757649,0.0074549,0
49135354,-0.0321827,0.0050072,0
49140353,-0.0492556,0.00488867,0
49145352,-0.0551162,0.00237212,0
49150350,-0.054172,0.00373903,0
49155349,-0.0425982,0.00174322,0
49160348,-0.029627,0.00205592,0
49165347,-0.0264685,-0.00020711,0
49170346,-0.015063,0.00281393,0
49175344,-0.00795229,-0.000171882,0
49180343,-0.00525829,0.00304952,0
49185342,-0.0169651,0.00439184,0
49190341,-0.0384869,0.00332303,0
49195339,-0.0579831,0.00314275,0
49200338,-0.0546159,0.00466569,0
49205337,-0.0560477,-0.000207224,0
49210336,-0.0491686,0.00382116,0
49215335,-0.0259487,0.0063029,0
49220333,-0.0134226,0.00616718,0
49225332,-0.0190774,0.00323076,0
49230331,-0.0140107,0.00191569,0
49235330,-0.0246968,0.0114008,0
49240328,-0.0423347,0.00102506,0
49245327,-0.0512477,0.00310938,0
49250326,-0.054821,0.000120456,0
49255325,-0.0459102,2.32295e-05,0
49260324,-0.0440693,0.00636097,0
49265322,-0.0462836,0.00349685,0
49270321,-0.0383453,-0.00209941,0
49275320,-0.0300445,0.00355098,0
49280319,-0.038077,0.00900836,0
49285317,-0.0228481,0.00698727,0
49290316,-0.0302065,0.00714869,0
49295315,-0.0371291,0.00247678,0
49300314,-0.0358707,-0.00184491,0
49305313,-0.0493003,0.000794709,0
49310311,-0.0526595,0.000376434,0
49315310,-0.0490614,0.00323035,0
49320309,-0.0345112,0.00443275,0
49325308,-0.0318739,0.00859862,0
49330307,-0.0133021,0.0114961,0
49335305,0.00252478,0.00982131,0
49340304,-0.00181049,0.00752728,0
49345303,-0.0173331,0.00943785,0
49350302,-0.052205,-0.000721525,0
49355300,-0.060102,-0.000338064,0
49360299,-0.0675831,-0.00399474,0
49365298,-0.0646871,-0.00172215,0
49370297,-0.0446449,-0.00339377,0
49375296,-0.00388265,-0.00200642,0
49380294,0.0118421,0.000723056,0
49385293,0.00866361,0.00456515,0
49390292,-0.0119576,0.00444045,0
49395291,-0.0400131,0.00544392,0
49400289,-0.0641994,0.000379841,0
49405288,-0.0539574,0.00423724,0
49410287,-0.0468077,0.00426002,0
49415286,-0.0343468,0.00679184,0
49420285,-0.0161748,0.00540713,0
49425283,-0.0132204,0.00585364,0
49430282,-0.0110464,0.0056748,0
49435281,-0.012573,0.00487089,0
49440280,-0.0239426,0.00165327,0
49445278,-0.0307306,0.000440676,0
49450277,-0.0315563,-0.000459941,0
49455276,-0.0502981,0.00104543,0
49460275,-0.0319312,0.00522027,0
49465274,-0.0160323,0.00165004,0
49470272,-0.0185568,-0.00125834,0
49475271,-0.0173629,0.0031253,0
49480270,-0.0184688,0.00454751,0
49485269,-0.0165738,0.00303546,0
49490267,-0.021236,0.0058942,0
49495266,-0.0229397,0.00581448,0
49500265,-0.0304716,0.00863419,0
49505264,-0.0387502,0.00760871,0
49510263,-0.0339096,0.00412494,0
49515261,-0.0247884,0.00690946,0
49520260,-0.00548516,0.000779313,0
49525259,0.00640854,-0.00308909,0
49530258,-0.00516789,-0.00069391,0
49535256,-0.0155383,0.00207201,0
49540255,-0.0276904,0.00172991,0
49545254,-0.0387085,0.00197895,0
49550253,-0.0325844,0.00733438,0
49555252,-0.0323049,0.00471277,0
49560250,-0.032447,0.00239904,0
49565249,-0.0126334,0.00726332,0
49570248,-0.00208665,0.00608524,0
49575247,0.00400133,0.00794874,0
49580245,0.00272952,0.0060923,0
49585244,-0.0098452,0.0018721,0
49590243,-0.0308051,-0.00102011,0
49595242,-0.0429297,-0.00321409,0
49600241,-0.0411944,-0.000828852,0
49605239,-0.0299946,0.00630637,0
49610238,-0.00087387,0.00911837,0
49615237,0.00805629,0.00260553,0
49620236,0.00767569,0.00473539,0
49625234,0.00575142,0.00410052,0
49630233,-0.0100497,0.00288756,0
49635232,-0.037398,0.00235339,0
49640231,-0.0358928,0.00270121,0
49645230,-0.030743,0.00251868,0
49650228,-0.0304896,0.00711088,0
49655227,-0.0134782,0.00890856,0
49660226,0.000912129,0.00771111,0
49665225,0.0107508,0.00612977,0
49670223,0.0178092,0.00147168,0
49675222,0.0052718,0.00152662,0
49680221,-0.017823,0.00260042,0
49685220,-0.0339257,0.00334606,0
49690219,-0.0350583,0.00289028,0
49695217,-0.0397015,0.00333781,0
49700216,-0.0166652,0.00501655,0
49705215,0.0102307,0.00417949,0
49710214,0.016404,0.00606575,0
49715213,0.0144844,0.00399047,0
49720211,0.00726242,0.00482894,0
49725210,-0.0165502,0.00408835,0
49730209,-0.0275447,0.00674722,0
49735208,-0.0315398,0.00147544,0
49740206,-0.0306626,0.00366967,0
49745205,-0.0154374,0.00707629,0
49750204,0.00483093,0.0033011,0
49755203,0.0183048,0.00195211,0
49760202,0.0234657,0.0038887,0
49765200,0.0138631,0.0067182,0
49770199,-0.0129154,0.00491565,0
49775198,-0.0259679,0.0078514,0
49780197,-0.0354005,0.00470564,0
49785195,-0.0277415,0.0020306,0
49790194,-0.0137024,0.00415474,0
49795193,0.00651544,0.0012371,0
49800192,0.0191563,-0.00184642,0
49805191,0.0250146,0.000389894,0
49810189,0.0174679,0.000873714,0
49815188,-0.00507935,-0.00170239,0
49820187,-0.0233291,0.0055479,0
49825186,-0.0286494,0.00427168,0
49830184,-0.03417,0.00701046,0
49835183,-0.019425,0.0122743,0
49840182,0.0121122,0.00604922,0
49845181,0.0278612,0.00432779,0
49850180,0.0329189,0.00210278,0
49855178,0.0227946,0.00421678,0
49860177,-0.00448092,0.00328555,0
49865176,-0.0208932,0.00255505,0
49870175,-0.0282074,0.003009,0
49875173,-0.0341329,0.00230765,0
49880172,-0.0128986,0.00253956,0
49885171,0.0129231,0.00454114,0
49890170,0.0264897,0.00804387,0
49895169,0.0322477,0.00469055,0
49900167,0.0227917,0.00614374,0
49905166,0.00121228,0.00444651,0
49910165,-0.0147324,0.00351102,0
49915164,-0.0205334,0.00456917,0
49920162,-0.0263016,0.0052174,0
49925161,-0.0167947,0.00264299,0
49930160,0.00739919,0.00643823,0
49935159,0.0201314,0.00735274,0
49940158,0.0389751,0.00739955,0
49945156,0.0406049,0.00810026,0
49950155,0.0154975,0.00158135,0
49955154,-0.0133211,0.00467176,0
