com_y,sim_com_y,com_x,sim_com_x,r1,r2,r3,r4,r5,r6,r7,r8,r9,r10,r11,r12,r13,r14,r15,r16,r17,r18,r19,r20,r21,r22,r23,r24,r25,r26,r27,r28,r29,r30,r31,r32,r33,r34,r35,r36,r37,r38,r39,r40
-0.0680459,0.00489862,0.745785,0.691209,74.0551,-113.618,15.1237,-19.7959,-295.342,-22.3977,384.597,-129.146,-7.28374,-53.94,5.72906,30.0,-24.0,9.06195,344.614,-20.9471,-372.421,143.958,-10.2391,65.5827,0.546174,-30.0,24.0,7.78964,74.0551,74.0551,74.0551,74.0551,-5.57797,3.6921,-10.7294,0.351755,-1.07631,24.9481,-68.3487,-3.73473,-7.43212,-1.85025,-10.7239,-0.806774
-0.069035,0.00408059,0.745585,0.691132,69.3625,-110.573,14.9331,-19.4778,-290.993,-19.8074,403.619,-145.651,-6.88647,-53.6085,6.47564,30.0,-24.0,9.15995,344.782,-18.7505,-361.141,138.098,-9.49734,65.1155,-0.136583,-30.0,24.0,6.90609,69.3625,69.3625,69.3625,69.3625,-6.46963,3.44757,-10.2418,0.44692,1.60911,28.8188,-68.5271,-3.77593,-8.1804,-2.61554,-10.1365,-1.08708
-0.0698722,0.00336491,0.745437,0.69108,-45.7883,32.987,-1.77147,0.943946,-289.678,-18.0168,413.17,-149.868,-6.58779,-54.0969,6.95805,30.0,-24.0,9.09194,285.755,-13.1569,-338.984,147.855,-11.8197,48.6391,-1.29581,-30.0,24.0,4.42767,-45.7883,-45.7883,-45.7883,-45.7883,-3.26349,2.22368,9.7287,-3.41782,-15.9819,22.6825,19.1092,7.33279,-1.46406,-7.76292,11.1995,1.76286
-0.0705402,0.00276635,0.745177,0.691031,34.2418,-74.9298,8.24464,-11.4656,298.142,-16.1546,-332.675,146.019,-8.74457,57.7187,6.33424,-30.0,24.0,7.41378,357.639,-15.3392,-383.778,149.816,-12.0135,67.6688,-0.799035,-30.0,24.0,3.82027,34.2418,34.2418,34.2418,34.2418,-7.6505,3.44015,-8.37003,1.07072,-36.2796,28.8429,-35.2189,-4.79974,-9.0098,-4.03746,-8.65399,-1.57587
-0.0712536,0.00227069,0.745043,0.690972,-67.5776,61.1659,-2.44506,2.18218,264.542,-15.1426,-316.906,151.696,-10.4735,51.5114,7.09048,-30.0,23.8102,8.22869,-297.321,-14.7501,408.625,-164.121,-14.1478,-40.5464,-1.60785,30.0,-24.0,2.72426,-67.5776,-67.5776,-67.5776,-67.5776,-0.456536,3.17686,5.98181,-4.96013,8.34312,20.5098,-29.8905,7.41585,-0.0545553,-3.23522,-3.58064,-1.44317
-0.0719646,0.00177926,0.745075,0.690988,49.9555,-90.9613,11.4354,-14.6982,276.721,-14.4762,-342.828,160.921,-9.57716,49.2258,6.77768,-30.0,24.0,7.65002,-264.341,-14.3375,334.02,-130.93,-14.0976,-55.8792,-1.31928,19.3476,-19.2594,1.7758,49.9555,49.9555,49.9555,49.9555,-0.0968836,3.60422,5.11639,-4.8127,-8.9275,21.9316,-50.2816,-4.73208,-7.1339,-2.22712,-8.11386,-1.03849
-0.0726919,0.00137339,0.745547,0.691091,48.3354,-89.5886,11.5548,-15.4694,257.355,-13.752,-335.87,158.509,-8.69415,43.6992,5.9366,-30.0,23.0998,7.26441,-262.558,-14.7995,325.056,-131.998,-13.4048,-55.7744,-1.25296,19.0733,-18.6116,1.47782,48.3354,48.3354,48.3354,48.3354,0.624539,3.44552,5.5971,-4.7392,-9.42094,18.5565,-52.6626,-4.03261,-6.16589,-1.63181,-7.96659,-1.1554
-0.0734767,0.000833341,0.746216,0.691327,36.199,-72.9547,13.5458,-17.977,264.415,-13.896,-336.77,147.772,-7.71194,45.2999,5.03956,-30.0,24.0,6.55632,-317.207,-14.651,391.343,-153.608,-13.0917,-53.3224,-1.01452,30.0,-24.0,1.87571,36.199,36.199,36.199,36.199,2.06342,3.39106,6.15304,-4.82014,-2.03801,18.4697,-65.3914,-7.37881,-7.8083,-0.818587,-9.75347,-1.31697
-0.0742598,0.000338975,0.746936,0.691609,48.1593,-93.7128,13.5385,-18.2393,-284.135,-15.0515,374.811,-137.882,-3.47137,-51.8915,4.66664,30.0,-24.0,6.76999,-325.374,-13.7047,422.057,-175.451,-11.0898,-57.5105,0.159756,30.0,-23.3431,2.5887,48.1593,48.1593,48.1593,48.1593,1.82199,3.16351,6.77961,-4.88267,-3.38877,17.104,-65.4016,-7.54784,-7.54378,-0.620118,-10.0886,-1.1563
-0.0749754,-0.000255394,0.747894,0.692019,54.1074,-106.388,13.9868,-18.6108,-285.157,-13.3285,401.001,-159.489,-2.49332,-52.2357,4.32284,30.0,-24.0,6.29645,-327.417,-11.5803,402.019,-150.003,-8.31501,-60.2024,0.74869,30.0,-10.5374,3.19061,54.1074,54.1074,54.1074,54.1074,2.07992,2.82028,7.13808,-5.01588,-5.54114,16.2718,-65.6626,-7.29169,-7.25474,-0.533327,-10.0412,-1.19344
-0.0755181,-0.000850909,0.748568,0.692532,51.8518,-105.819,14.1175,-18.2917,-284.389,-11.2764,387.551,-143.31,-1.1888,-52.018,4.01347,30.0,-24.0,5.35825,-326.649,-7.56582,407.188,-154.076,-7.21633,-59.9256,0.257423,30.0,-11.4032,3.30156,51.8518,51.8518,51.8518,51.8518,2.26512,2.53391,6.74212,-5.03216,-5.89873,15.4328,-65.1852,-7.23971,-7.08219,-0.494197,-9.78303,-1.17024
-0.0758798,-0.00138358,0.749041,0.693107,46.5473,-100.87,14.8207,-18.0034,-283.306,-9.29337,372.735,-126.408,-0.367478,-51.7757,3.59009,30.0,-24.0,4.06994,-327.887,-4.96485,422.455,-163.2,-5.94991,-59.9703,-0.458841,30.0,-13.3505,2.48387,46.5473,46.5473,46.5473,46.5473,2.5852,2.25195,6.60989,-5.09064,-8.62026,14.9466,-60.4013,-11.7676,-9.71117,-0.539224,-7.63853,-1.25857
-0.0760803,-0.00185359,0.749392,0.69377,38.8009,-94.1935,15.8538,-18.2372,-279.91,-7.71893,381.317,-130.844,-0.00432595,-51.0739,3.14315,30.0,-24.0,2.92409,-330.811,-4.27713,433.516,-163.796,-4.93549,-60.9518,-1.08644,30.0,-13.0952,1.76438,38.8009,38.8009,38.8009,38.8009,2.89952,2.0352,7.51144,-5.28464,-10.9478,13.1778,-59.8615,-13.1223,-10.1963,-0.166988,-7.7744,-1.25405
-0.0761951,-0.00216256,0.749656,0.69438,40.497,-97.4185,16.9976,-18.37,-273.767,-6.57711,360.396,-107.052,0.297758,-50.9188,2.71246,30.0,-24.0,2.1691,-333.213,-3.69361,433.522,-154.332,-3.94812,-61.5397,-1.40073,30.0,-11.081,1.14966,40.497,40.497,40.497,40.497,3.83205,1.79075,8.25979,-5.37673,-13.8682,11.3311,-60.0497,-13.7986,-10.377,0.218372,-7.92994,-1.41747
-0.0762386,-0.00236282,0.749746,0.694946,37.0522,-93.1846,16.7412,-16.8406,-272.553,-5.28057,376.747,-116.283,0.600365,-50.3368,2.15246,30.0,-24.0,1.56853,336.594,-2.16044,-342.973,135.419,-0.071163,62.3913,-1.3636,-30.0,24.0,1.24649,37.0522,37.0522,37.0522,37.0522,3.91415,1.5665,8.49551,-5.17834,-21.5208,9.1486,-52.9271,-16.5102,-11.6508,0.493577,-6.47082,-1.38405
-0.0762856,-0.00247508,0.749639,0.695433,47.7951,-105.425,18.517,-18.0334,-268.924,-4.14654,402.248,-134.988,0.815529,-49.4684,1.47381,30.0,-24.0,0.866983,335.967,-2.408,-333.178,132.606,0.439081,62.0748,-1.32457,-30.0,24.0,0.790976,47.7951,47.7951,47.7951,47.7951,2.879,1.52346,8.50834,-4.84985,-12.0925,5.78875,-59.7852,-12.6996,-8.95339,0.928569,-8.05683,-0.87743
-0.0762764,-0.00252762,0.749406,0.695827,49.8853,-106.342,18.4548,-17.9332,-273.507,-3.29033,402.068,-127.127,0.806309,-50.2768,0.702735,30.0,-24.0,0.220032,287.067,0.0366941,-367.989,184.406,0.780285,45.4047,-1.30917,-30.0,23.8949,0.923959,49.8853,49.8853,49.8853,49.8853,2.05613,1.33164,8.9501,-5.63721,-11.3282,3.73912,-59.4891,-4.61737,-3.9656,0.789956,-9.1768,-0.562348
-0.0762168,-0.00254364,0.749098,0.696122,33.4206,-77.5376,16.9201,-15.8609,-271.049,-1.73591,413.476,-145.52,1.66178,-49.8258,-0.108743,30.0,-24.0,-0.463912,244.131,3.33815,-279.542,117.65,1.69991,37.633,-1.7187,-30.0,10.3254,0.774242,33.4206,33.4206,33.4206,33.4206,-2.62041,-0.0422898,-8.77238,1.14649,-11.1525,4.59188,-56.1904,-4.4458,-3.92281,0.769002,-8.9342,-0.937231
-0.0760379,-0.00253079,0.749042,0.69633,-29.4121,-0.682024,4.99372,-3.03863,-221.17,0.552681,302.001,-96.9021,2.73486,-49.5427,-1.32746,19.4611,-24.0,-1.81336,247.431,4.66112,-285.436,107.469,2.52084,39.1863,-2.49164,-30.0,11.1347,-0.175295,-29.4121,-29.4121,-29.4121,-29.4121,-6.38676,-0.978839,-1.15987,2.30915,-68.2368,2.82056,0.319379,-10.0223,-6.54872,0.801495,-1.72337,-2.4197
-0.0758433,-0.00249924,0.749562,0.696543,-22.1609,-9.81224,3.7123,-1.76539,272.261,5.20468,-321.177,130.325,2.40186,47.8946,-1.79099,-30.0,14.4854,-3.47837,297.715,5.30666,-349.923,136.089,3.50765,53.1645,-2.93996,-30.0,22.4541,-0.939269,-22.1609,-22.1609,-22.1609,-22.1609,-11.6001,-1.75452,3.20119,3.40981,-76.76,3.41869,9.4353,-17.6326,-11.2727,1.03893,2.24205,-3.64839
-0.0755929,-0.00245476,0.750277,0.69685,64.9083,-112.799,11.8881,-13.4186,291.363,5.95524,-352.993,142.981,1.82974,54.2665,-2.37894,-30.0,21.3597,-4.22094,278.03,7.78606,-415.243,187.948,5.36816,42.3883,-1.81951,-30.0,16.0319,-0.0449023,64.9083,64.9083,64.9083,64.9083,-9.13058,-3.07289,-3.59313,5.78255,-59.9377,2.81556,-44.7619,-16.6052,-9.99966,3.83022,-4.98851,-5.18752
-0.075422,-0.00239616,0.750918,0.697215,34.8145,-82.0531,10.0694,-10.6881,-276.682,5.05469,374.07,-156.762,1.05121,-48.615,-1.92511,30.0,-24.0,-3.08204,331.254,8.69292,-362.093,124.081,7.28588,63.213,-3.40715,-30.0,24.0,-1.53092,34.8145,34.8145,34.8145,34.8145,-5.26521,-1.20777,-5.09862,0.727124,-32.3208,1.11553,-41.9879,-9.5309,-6.2402,1.03265,-5.57553,-1.00344
-0.0750617,-0.00232328,0.751566,0.697666,-41.0067,24.2722,-1.30984,6.27853,-264.46,4.47214,332.14,-116.479,3.6772,-49.8976,-2.9628,30.0,-24.0,-4.16595,-351.436,6.89425,419.259,-150.675,6.88756,-62.9735,-5.04806,30.0,-20.9894,-3.15414,-41.0067,-41.0067,-41.0067,-41.0067,15.4738,-0.208728,-1.46803,-3.82263,79.8271,-14.7744,3.90918,21.3224,15.2954,-0.145238,-0.676786,3.7012
-0.0746301,-0.00221801,0.751816,0.698201,-7.62914,-35.8857,6.23419,-5.22776,-286.961,3.44348,366.303,-128.112,3.63819,-54.21,-3.95846,30.0,-24.0,-5.18964,348.658,7.03169,-345.375,102.429,9.03509,67.0429,-4.79913,-30.0,24.0,-2.75305,-7.62914,-7.62914,-7.62914,-7.62914,-9.76604,-2.99907,-0.140959,3.92996,-76.3293,-2.28689,-13.4318,-17.2611,-10.0126,2.952,-1.33288,-4.04524
-0.0743528,-0.00208827,0.751978,0.698736,-49.3118,33.8656,-1.00368,8.06264,290.461,11.6204,-349.536,137.326,1.67092,51.6705,-2.24593,-29.5144,12.6887,-4.66686,362.242,6.96645,-423.05,162.119,9.3509,65.6988,-5.19801,-30.0,19.4999,-1.61698,-49.3118,-49.3118,-49.3118,-49.3118,-12.9047,-3.16401,-1.56233,3.7718,-98.9474,-5.46666,-4.93497,-25.4983,-13.3419,4.08485,-2.79771,-3.28552
-0.0740615,-0.00189122,0.751737,0.699278,-78.4922,66.2962,-2.81222,12.0968,212.618,12.1912,-208.264,68.6583,3.02064,50.7853,-1.70828,-14.4257,4.76658,-4.32763,316.988,9.77506,-350.637,134.734,12.4299,57.6837,-4.90796,-30.0,24.0,-2.15947,-78.4922,-78.4922,-78.4922,-78.4922,2.63162,-2.68576,-1.65535,1.34228,29.5814,-16.928,30.8215,-1.32807,2.90637,2.75939,3.14038,-0.00485477
-0.0737113,-0.00162257,0.751931,0.699731,-17.1168,0.328611,5.9145,1.88991,-224.382,10.2245,316.452,-117.247,4.30495,-40.4567,-2.5801,30.0,-24.0,-5.08099,305.528,11.8708,-354.379,144.958,14.7117,56.6616,-6.24168,-30.0,24.0,-3.84527,-17.1168,-17.1168,-17.1168,-17.1168,0.538601,-3.0879,2.89586,0.344621,39.4185,-16.1353,-3.84619,2.72674,4.17118,2.38328,-0.827081,0.399126
-0.0731174,-0.00129846,0.751463,0.700108,2.72857,-32.1429,8.46713,-2.9019,300.323,16.3578,-342.471,132.92,6.79841,48.169,-3.24155,-30.0,24.0,-6.57928,-238.064,11.4848,394.571,-194.188,15.861,-25.8018,-6.84433,30.0,-24.0,-3.80832,2.72857,2.72857,2.72857,2.72857,4.39283,-3.67113,-4.50644,1.32168,-1.5935,-18.8977,-13.6146,6.01176,6.29575,3.1565,-1.50609,0.333723
-0.0724969,-0.000907964,0.751304,0.700402,40.8452,-86.6486,12.4679,-8.89822,282.216,16.3973,-355.206,138.303,7.74833,45.4747,-3.28507,-30.0,1.29286,-6.73797,-350.194,11.4783,445.271,-163.486,17.8286,-55.386,-7.06335,30.0,-22.5669,-4.56865,40.8452,40.8452,40.8452,40.8452,9.53224,-3.92202,-2.27702,1.11469,-34.7869,-20.0824,-39.462,-2.40592,0.965009,4.6823,-5.73342,-0.811594
-0.071868,-0.000485393,0.751265,0.70063,24.7855,-61.7487,12.126,-9.50815,-265.507,12.676,338.731,-127.103,6.95826,-52.6475,-5.13182,30.0,-24.0,-8.05799,-366.145,10.2757,442.969,-157.722,20.1228,-54.6807,-7.92503,30.0,-24.0,-5.5588,24.7855,24.7855,24.7855,24.7855,13.032,-3.82923,-0.782825,0.304334,-44.0812,-25.1119,-42.4395,-2.58256,1.66741,6.15305,-8.554,-1.45109
-0.0712932,-4.15753e-05,0.751091,0.700792,21.9641,-47.2979,10.953,-9.58292,-246.472,11.8813,343.41,-146.022,7.49982,-47.9531,-5.82652,30.0,-24.0,-9.24692,-323.695,8.11247,384.999,-147.226,21.6159,-46.9058,-8.697,25.2919,-24.0,-6.13676,21.9641,21.9641,21.9641,21.9641,12.8578,-3.56157,-1.55278,-0.183554,-44.1527,-30.689,-42.2231,-1.15075,3.6423,7.16747,-10.3039,-0.896699
-0.0708044,0.000441207,0.751248,0.700913,10.0783,-32.0721,9.36384,-9.117,-267.59,9.80565,347.577,-150.775,7.51123,-52.5332,-6.4244,30.0,-24.0,-9.54925,-300.405,10.9884,362.867,-154.596,22.4049,-49.1615,-8.509,19.5785,-24.0,-6.25499,10.0783,10.0783,10.0783,10.0783,12.2862,-3.53177,-3.07865,-0.350753,-42.157,-32.8047,-38.0812,-3.36563,2.84967,7.48564,-9.21995,-0.507436
-0.0702912,0.000854275,0.751674,0.701049,57.8654,-83.897,11.7293,-13.4414,289.157,15.0334,-389.805,140.554,8.65952,45.1982,-5.55596,-30.0,17.5132,-9.37558,-278.47,12.9137,317.413,-136.935,23.5402,-47.4922,-9.10167,16.3638,-24.0,-6.40519,57.8654,57.8654,57.8654,57.8654,7.7683,-5.29695,3.78541,2.5321,-29.9296,-33.7694,-47.0119,-6.32787,0.720196,7.42197,-7.89688,0.265611
-0.0697168,0.00125178,0.752468,0.701295,-40.9279,57.1485,-6.08017,6.86258,-283.921,10.2379,361.227,-167.96,10.6173,-54.9388,-6.49363,30.0,-24.0,-9.7616,-265.986,13.9586,406.302,-236.135,22.7983,-33.0902,-9.80265,30.0,-24.0,-6.94794,-40.9279,-40.9279,-40.9279,-40.9279,12.6232,-2.70657,-6.92493,-7.45362,-69.7356,-37.732,41.5245,-14.074,0.758598,8.29119,3.14665,-0.79691
-0.0690582,0.00166557,0.753844,0.701648,73.8209,-108.359,11.4921,-17.0335,300.439,15.6174,-418.443,142.844,13.9611,47.1559,-4.54678,-30.0,24.0,-8.69353,351.557,19.4102,-413.455,119.899,22.7757,63.2193,-10.5518,-30.0,24.0,-9.55975,73.8209,73.8209,73.8209,73.8209,2.66354,-5.36433,2.38976,2.03648,-23.4448,-33.8988,-42.0463,0.118424,4.44056,6.33678,-6.36196,1.69882
-0.068202,0.0020883,0.75544,0.702069,18.1923,-45.7829,3.27611,-6.66256,-274.894,13.0264,347.497,-173.104,12.2487,-52.1655,-6.88688,30.0,-20.2629,-9.6892,351.738,15.3097,-433.16,152.748,19.3494,67.5733,-9.02917,-30.0,24.0,-10.5112,18.1923,18.1923,18.1923,18.1923,13.9263,-3.8628,-0.649905,0.757311,-83.7771,-27.9653,-7.11772,-19.1307,-6.16135,7.31881,-3.15811,-1.5475
-0.0672484,0.0027444,0.756772,0.702696,6.81818,-35.1073,5.28068,-7.51118,284.023,19.7016,-384.37,131.124,10.7987,52.7282,-5.09759,-24.6648,24.0,-9.77403,353.019,16.7615,-438.48,162.383,16.062,65.9628,-5.78986,-30.0,24.0,-9.15271,6.81818,6.81818,6.81818,6.81818,-5.39097,-2.99621,0.0629912,1.96545,-62.3075,-15.4049,-11.218,-13.7094,-5.73439,4.59493,-0.870504,-1.09643
-0.0661869,0.00343928,0.757659,0.703283,-80.7755,101.744,-6.373,13.9129,258.408,21.5405,-339.53,123.891,9.81913,52.6243,-4.37518,-21.4717,24.0,-8.61525,-356.588,19.7225,406.983,-153.224,10.3559,-65.927,-2.28356,30.0,-24.0,-7.73124,-80.7755,-80.7755,-80.7755,-80.7755,4.25688,-2.50687,8.02758,-2.42826,41.5016,-3.0169,39.2775,4.88752,5.16788,-0.479855,8.36135,1.29151
-0.0648578,0.00418219,0.757943,0.703829,-85.9459,113.058,-13.9455,24.9093,269.135,22.1695,-362.404,149.629,8.82223,50.2996,-4.2623,-25.5575,24.0,-7.24325,-359.16,23.1565,425.09,-161.246,3.66938,-66.335,0.770522,30.0,-24.0,-6.0439,-85.9459,-85.9459,-85.9459,-85.9459,-2.73924,-3.41987,14.6366,-0.104396,15.0596,25.4144,77.549,1.59264,-0.399517,-5.21883,14.5542,-1.92602
-0.0633583,0.00497245,0.758096,0.704313,-80.0854,101.318,-11.0053,21.9197,292.631,23.8887,-386.119,156.6,4.5761,55.5843,-3.41913,-30.0,24.0,-5.91918,-365.4,16.552,445.593,-171.393,7.54222,-64.2539,7.17037,30.0,-22.637,-6.23451,-80.0854,-80.0854,-80.0854,-80.0854,0.202762,2.09499,12.3634,-4.30931,38.6086,41.3808,68.1321,10.1827,2.70951,-8.30336,13.8241,2.13901
-0.061737,0.00581194,0.75817,0.704717,-76.8919,98.4544,-11.2701,21.7677,297.297,26.5527,-367.921,137.555,-0.162742,51.0478,-0.790169,-30.0,24.0,-5.62837,-354.47,18.3524,430.987,-157.973,11.9949,-63.348,9.68758,30.0,-17.167,-3.94202,-76.8919,-76.8919,-76.8919,-76.8919,-0.55849,1.70634,11.9103,-4.77408,38.7007,49.4071,62.0631,10.859,1.67099,-9.44714,13.4097,1.97906
-0.0600091,0.00672947,0.75819,0.705039,79.6846,-104.793,14.9507,-14.6321,296.923,30.1433,-381.682,151.836,1.95973,53.9309,0.439543,-30.0,15.0925,-4.70961,340.471,32.4393,-384.541,144.505,11.384,62.0225,6.30417,-30.0,24.0,-3.53199,79.6846,79.6846,79.6846,79.6846,-4.4489,-3.04511,-4.69761,0.870152,0.358834,59.367,-62.4361,10.9399,-5.8222,-8.99246,-4.77485,-2.57982
-0.0579891,0.00775956,0.758274,0.705306,98.1954,-120.907,15.9208,-17.2798,-293.771,27.2531,382.121,-143.275,6.00598,-52.4994,-3.06225,30.0,-24.0,-6.00338,345.585,33.569,-384.876,139.606,11.2287,64.7748,3.99488,-30.0,24.0,-7.31235,98.1954,98.1954,98.1954,98.1954,-3.96628,-1.9057,-11.7584,0.285689,-10.3099,54.2484,-69.6323,7.26146,-6.34015,-7.48374,-11.43,-1.49926
-0.0557749,0.00887157,0.758366,0.705546,80.6395,-103.159,16.9131,-18.6405,-291.933,27.5949,393.299,-156.636,4.13063,-53.3471,-4.79975,30.0,-24.0,-8.98983,329.046,21.1044,-391.191,145.392,19.9884,63.3041,7.8572,-30.0,24.0,-10.0687,80.6395,80.6395,80.6395,80.6395,4.76529,1.67809,-8.84207,0.23739,12.0075,42.3467,-75.6313,19.2823,3.14049,-5.16904,-8.59663,0.495911
-0.0536561,0.0100258,0.758387,0.705765,89.4191,-110.293,16.377,-18.8128,-307.792,28.179,403.974,-158.552,0.984719,-49.7701,-1.90175,30.0,-24.0,-9.01817,335.866,20.485,-389.847,134.789,23.7711,64.5523,9.40466,-30.0,24.0,-8.87941,89.4191,89.4191,89.4191,89.4191,2.58529,1.59311,-11.0512,0.381191,9.94146,43.9278,-81.8535,13.9501,0.458306,-4.58587,-10.8028,0.688128
-0.0515439,0.0112274,0.75881,0.705985,91.0307,-109.513,16.4037,-19.5397,-310.261,30.2957,401.097,-162.441,3.54732,-50.1424,0.379302,30.0,-24.0,-6.99002,336.611,22.4607,-413.256,151.242,26.0791,64.6229,8.78664,-30.0,24.0,-9.6433,91.0307,91.0307,91.0307,91.0307,1.78478,1.20967,-12.249,0.479917,6.28888,43.4355,-86.077,11.7901,-0.492125,-4.11461,-12.0633,0.451254
-0.0493218,0.0124895,0.759226,0.706243,90.728,-107.394,16.8428,-20.3342,-311.397,32.4638,395.972,-162.67,5.85018,-50.6039,0.605263,30.0,-24.0,-7.14474,335.151,23.7186,-422.804,157.654,23.7795,64.5265,6.65725,-30.0,24.0,-11.5769,90.728,90.728,90.728,90.728,1.25009,1.04031,-13.2097,0.564615,4.58073,40.3894,-88.5362,9.62538,-1.13665,-3.45411,-13.0548,0.391049
-0.0471088,0.0138156,0.759821,0.706578,-65.5929,83.3423,-18.5084,19.7287,-312.072,31.9088,391.091,-162.55,5.09892,-51.2252,-0.479005,30.0,-24.0,-8.30613,333.376,21.6764,-426.394,158.692,20.4748,64.4416,5.47663,-30.0,24.0,-12.2989,-65.5929,-65.5929,-65.5929,-65.5929,0.900788,1.13622,-14.0208,0.772108,2.06191,36.8677,-90.5386,7.53875,-1.62287,-2.59959,-13.9129,0.311577
-0.0450537,0.0151778,0.760631,0.707005,-69.8546,84.1308,-18.7493,19.4887,-313.143,29.5115,387.117,-163.453,3.0391,-51.6031,-0.8981,30.0,-24.0,-8.52338,330.97,19.6806,-428.782,159.351,18.4688,64.122,5.82221,-30.0,24.0,-11.182,-69.8546,-69.8546,-69.8546,-69.8546,0.696414,1.03042,-14.3421,1.01473,-0.796494,35.2586,-91.9726,6.2911,-1.90471,-2.02372,-14.283,0.154069
-0.0431462,0.0165521,0.761573,0.707504,-89.1971,94.509,-17.3121,16.6421,-313.631,28.1213,379.465,-162.495,2.17744,-52.3944,-0.45516,30.0,-24.0,-7.60493,322.64,30.1153,-387.781,125.074,9.98186,60.6431,2.194,-30.0,24.0,-8.61295,-89.1971,-89.1971,-89.1971,-89.1971,-4.17915,-4.22697,-5.97966,3.16629,17.9421,29.0812,63.7778,15.5632,5.70974,-6.94162,8.41479,-0.445249
-0.0409421,0.017954,0.762576,0.708073,-44.7987,50.9837,-9.01273,8.76532,-306.907,26.9342,390.091,-182.858,4.46632,-54.7984,-2.8297,30.0,-24.0,-7.03858,309.984,29.5497,-396.509,135.823,10.2708,59.3222,1.62918,-30.0,24.0,-9.54259,-44.7987,-44.7987,-44.7987,-44.7987,-1.0109,-4.10044,0.012753,2.1203,32.1671,25.8405,34.6975,18.7378,7.39395,-5.76209,3.0539,-1.27627
-0.0389712,0.0193825,0.763629,0.708703,-106.85,105.914,-19.0737,19.13,-274.668,26.9046,336.502,-158.051,3.13181,-43.0438,-3.225,30.0,-24.0,-7.87462,328.264,17.9813,-420.806,150.406,18.4819,60.1558,6.18093,-30.0,24.0,-11.0076,-106.85,-106.85,-106.85,-106.85,-0.00420283,0.95788,-13.3211,0.779246,15.6179,23.5442,77.8369,3.87756,0.688772,-4.92751,15.2135,-0.329691
-0.03711,0.0208002,0.764869,0.709371,95.2239,-97.1823,17.4954,-17.3122,-125.808,-227.767,428.769,-318.922,154.966,31.7611,-84.0,14.3755,-24.0,30.0,-318.113,31.0499,366.96,-148.634,7.81089,-58.2831,2.38611,30.0,-21.8534,-8.97808,95.2239,95.2239,95.2239,95.2239,1.00856,-4.28988,10.1942,-0.903652,-11.9304,33.8254,-69.6891,8.99764,-1.44148,-4.61445,-12.6416,-1.39634
-0.0353592,0.022235,0.76582,0.710094,-100.559,93.0687,-16.3912,16.9045,-312.28,20.2382,359.638,-151.652,5.5048,-56.9471,-3.93013,30.0,-20.5372,-6.67304,312.974,19.4699,-412.423,156.539,17.5896,58.3142,5.20029,-30.0,24.0,-10.8565,-100.559,-100.559,-100.559,-100.559,-1.47758,-0.94457,-8.61117,2.55423,11.8712,20.5187,72.3546,6.90709,2.86403,-4.32333,11.0771,-0.0816725
-0.0334246,0.0237998,0.76697,0.710887,-110.226,100.907,-18.2191,18.8142,311.851,26.6752,-414.051,152.555,0.499041,58.2358,-1.81549,-30.0,24.0,-6.73379,324.894,18.3059,-406.229,143.075,19.0605,58.4933,6.19819,-30.0,24.0,-10.1233,-110.226,-110.226,-110.226,-110.226,1.3673,-0.185025,-13.7546,1.00052,10.9949,21.659,77.7075,4.86406,1.40634,-4.49713,14.784,-0.502522
-0.0315861,0.025221,0.767801,0.711609,-111.057,99.9491,-18.3107,18.8196,316.398,28.6923,-416.329,157.413,1.76946,58.718,-1.11687,-30.0,24.0,-6.39421,323.609,19.2669,-411.579,149.706,19.2858,58.0413,6.13769,-30.0,24.0,-9.71847,-111.057,-111.057,-111.057,-111.057,1.24388,-0.830305,-13.4794,1.11645,9.345,21.0747,77.4419,5.89792,2.01619,-4.49533,14.5027,-0.469641
-0.0297577,0.0265102,0.768642,0.712272,-112.06,99.8874,-18.4051,18.5846,318.155,29.6803,-413.381,156.913,2.86703,59.1925,-1.60107,-30.0,24.0,-7.13512,-311.533,27.9217,370.897,-151.179,5.11978,-59.0683,1.16193,30.0,-24.0,-9.05714,-112.06,-112.06,-112.06,-112.06,1.29012,-1.45063,-13.3999,1.23363,7.11625,17.875,77.6028,6.78194,2.83094,-4.26897,14.2606,-0.457653
-0.0280302,0.0280887,0.769205,0.713022,-111.264,97.8302,-18.5351,18.3486,320.438,27.5855,-407.239,152.049,2.45285,59.9396,-2.61677,-30.0,24.0,-7.9625,-309.194,26.6329,379.678,-159.771,3.30341,-58.6583,1.44265,30.0,-24.0,-8.33697,-111.264,-111.264,-111.264,-111.264,0.46906,-4.73336,13.9098,-1.1115,8.8857,15.8442,77.2444,6.17813,2.81724,-3.96433,13.9122,-0.193339
-0.0264251,0.029497,0.769971,0.713637,105.182,-88.4163,21.6252,-16.7673,322.378,25.9779,-401.561,149.159,1.26258,60.317,-2.88551,-30.0,24.0,-7.98855,-307.56,26.3946,356.665,-139.69,3.39894,-58.7761,2.46395,30.0,-24.0,-7.11758,105.182,105.182,105.182,105.182,1.01708,-4.94082,13.7453,-1.20347,7.00939,15.6269,75.9863,6.9468,3.31261,-3.86492,13.7469,-0.160428
