com_y,sim_com_y,com_x,sim_com_x,r1,r2,r3,r4,r5,r6,r7,r8,r9,r10,r11,r12,r13,r14,r15,r16,r17,r18,r19,r20,r21,r22,r23,r24,r25,r26,r27,r28,r29,r30,r31,r32,r33,r34,r35,r36,r37,r38,r39,r40
-0.0135212,0.0209176,1.30878,1.2691,-8.63338,-28.4228,3.63643,0.324586,-320.927,-33.022,416.505,-149.286,18.2954,-53.7229,7.32134,30.0,-16.2629,-6.4319,-258.638,-11.5178,424.3,-144.688,0.44009,-54.9684,-0.905479,30.0,-24.0,-0.473876,-8.63338,-8.63338,-8.63338,-8.63338,-13.8049,5.91598,1.06773,5.17915,72.0946,-7.85874,6.44549,9.72569,9.72096,2.42948,-1.22029,3.35816
-0.0132143,0.0210498,1.30852,1.26947,-13.6266,-20.5669,1.4445,3.39572,-290.755,-13.7587,393.91,-152.647,15.3237,-47.0616,7.97426,28.4632,-24.0,-5.62691,-384.699,-97.1844,234.025,125.007,61.6051,-84.0,-25.4141,19.8037,24.0,24.2184,-13.6266,-13.6266,-13.6266,-13.6266,-15.2616,-1.64047,0.69878,3.78526,60.6096,-0.731755,22.1597,9.95525,13.7051,6.67066,3.57229,2.44267
-0.0130642,0.0211547,1.30834,1.26973,-45.3218,18.1048,-6.12732,9.26088,-119.996,-16.4509,208.26,-125.454,13.6784,-26.0127,9.19582,7.00969,-24.0,-6.40966,-105.826,-82.3296,-289.154,368.4,51.3645,-78.639,-23.9726,-30.0,24.0,16.1172,-45.3218,-45.3218,-45.3218,-45.3218,-14.543,10.3545,0.92191,4.19811,-10.7455,-11.1558,15.9642,7.94018,11.0525,5.86145,4.93411,1.58042
-0.0129266,0.0212471,1.30847,1.26991,13.3725,-21.9562,10.1292,-5.06278,320.578,-20.9829,-279.794,50.4089,12.6284,63.5973,8.90707,-30.0,24.0,-6.30956,345.632,-86.3169,-428.718,179.272,45.4415,55.1111,-24.5517,-30.0,24.0,11.9288,13.3725,13.3725,13.3725,13.3725,-3.49484,13.7653,11.3928,-0.0870402,-101.521,1.6361,7.41681,-29.133,-11.4119,8.43744,-4.81221,-2.51414
-0.0129692,0.0213294,1.30907,1.27017,6.36804,-13.5635,5.65294,-3.19975,322.848,-25.2064,-415.034,148.43,15.8709,44.6703,10.4643,-30.0,20.5021,-6.84776,509.86,-86.3989,-534.983,159.937,43.276,84.0,-25.6408,-30.0,24.0,10.582,6.36804,6.36804,6.36804,6.36804,11.426,20.2627,-1.06568,-3.46231,-104.915,6.53329,-19.088,-43.7457,-21.4806,9.84483,-2.94896,-6.51931
-0.012993,0.0214029,1.30963,1.27054,18.5349,-24.2847,9.25783,-6.48025,-306.825,-6.39583,354.987,-147.07,-1.0771,-59.6011,8.1305,30.0,-24.0,-5.26754,505.711,-68.0206,-541.307,158.894,25.3574,84.0,-23.1295,-30.0,24.0,-0.177839,18.5349,18.5349,18.5349,18.5349,10.9819,23.5936,-1.80235,-3.73206,-98.09,3.17597,-12.1235,-44.217,-21.4312,10.0975,-2.64418,-7.05624
-0.0131585,0.0214714,1.31035,1.27102,44.7306,-48.0392,6.74816,-5.42223,-273.144,-10.929,321.048,-142.995,-4.77329,-53.0386,6.87752,30.0,-24.0,-5.39937,502.392,-35.336,-547.354,160.995,-6.25193,84.0,-17.974,-30.0,24.0,-17.5551,44.7306,44.7306,44.7306,44.7306,10.6103,26.489,-2.08878,-3.80699,-78.9992,-1.91958,-8.83477,-43.541,-21.2116,9.88187,-2.10763,-7.64984
-0.0134102,0.0215101,1.31108,1.2716,71.6326,-71.6296,7.57446,-7.06886,-252.887,-13.845,283.209,-124.366,-6.55748,-48.3573,7.92326,30.0,-24.0,-5.58118,507.341,-33.3182,-569.38,174.647,-14.9976,84.0,-18.3144,-30.0,24.0,-22.4205,71.6326,71.6326,71.6326,71.6326,-21.7307,-6.93506,0.137309,9.51908,-66.0477,-4.04169,-2.51624,-44.8913,-21.4953,10.6306,-0.996345,-8.5199
-0.0138225,0.021495,1.31169,1.27227,31.7974,-37.8647,-9.79613,4.92042,-216.464,-33.741,379.452,-208.462,8.49996,-4.22368,11.3538,24.7844,-24.0,-8.21803,940.71,3.84467,-1251.04,448.268,-19.5371,84.0,-19.3695,-30.0,24.0,-23.9748,31.7974,31.7974,31.7974,31.7974,-20.194,-14.5784,-0.788889,7.33024,-1.83702,-34.327,-88.826,-31.0899,-20.1449,3.64465,-0.989555,-5.06865
-0.0140132,0.0214244,1.31233,1.27302,27.3214,-42.2423,0.990456,-1.05023,-71.598,-19.2911,84.065,-54.0682,-8.78421,-19.2056,8.12731,10.2754,-21.8984,-6.47915,942.194,-27.3931,-1227.72,436.246,-25.5986,84.0,-19.3035,-30.0,24.0,-30.0,27.3214,27.3214,27.3214,27.3214,-24.7551,-11.0937,2.41361,8.14569,-90.1929,-8.62975,-23.8383,-48.8742,-24.0636,10.1958,2.1494,-6.10608
-0.01429,0.0213069,1.31228,1.27376,31.9415,-20.3704,-10.7657,11.567,-401.03,-35.3168,551.983,-230.545,5.15117,-51.127,9.17741,30.0,-21.1109,-9.58436,-254.756,-5.31968,349.062,-143.404,-6.27073,-49.8923,5.45575,30.0,-24.0,7.93578,31.9415,31.9415,31.9415,31.9415,-5.97303,50.4714,11.9084,2.49141,148.166,-68.4751,8.91231,42.0225,-3.77546,-23.0373,13.0669,2.79058
-0.0146485,0.0211347,1.31285,1.27439,39.1972,-22.2755,-11.8475,13.4156,-412.552,-38.1944,550.073,-224.56,2.5077,-57.2497,8.80384,30.0,-24.0,-10.8274,-231.884,-8.122,378.8,-188.548,-6.96046,-36.4588,5.48458,30.0,-24.0,7.94408,39.1972,39.1972,39.1972,39.1972,-6.73109,57.4807,10.0948,3.55781,151.969,-75.2913,7.36164,44.7491,-4.78573,-24.2322,11.2283,3.08385
-0.0149634,0.0209257,1.31266,1.27491,-44.8863,26.1037,-7.39334,7.4667,114.135,-27.9847,-220.099,80.0562,-18.074,-5.5981,7.61621,-16.6174,-24.0,-8.04387,961.273,-60.0713,-1307.07,489.855,-13.6487,84.0,-32.8191,-30.0,24.0,-30.0,-44.8863,-44.8863,-44.8863,-44.8863,-25.1516,-16.4521,2.50185,11.5122,-90.8093,-16.0063,-28.5094,-51.701,-24.0678,13.5628,1.85762,-8.66819
-0.0154175,0.0206732,1.31207,1.27534,-56.152,30.6683,-3.69791,2.99884,185.588,-28.0121,-224.142,86.7504,-19.5718,42.5954,9.6717,-30.0,24.0,-6.20445,565.346,-81.2846,-624.981,191.38,-6.54732,84.0,-39.7758,-30.0,24.0,-30.0,-56.152,-56.152,-56.152,-56.152,-27.0117,-16.757,-1.31115,10.9933,-24.7331,-16.7866,47.3114,-61.624,-26.0897,15.2174,-1.87599,-9.8701
-0.0162157,0.0203661,1.31283,1.27573,50.0582,-33.2038,3.57386,-0.401643,174.988,-47.8846,-323.825,110.996,5.49234,-22.4105,13.9398,-11.9163,-24.0,-9.59902,509.653,-102.995,-612.117,192.604,16.5291,84.0,-50.3209,-30.0,24.0,-23.1757,50.0582,50.0582,50.0582,50.0582,-9.34975,84.0,-17.1827,5.54646,66.3383,-1.34061,-39.0172,-27.3942,-6.71452,16.6607,-15.5763,-9.90448
-0.0167864,0.0200101,1.31306,1.27611,-8.68826,14.2011,-10.9261,10.6107,50.5533,-26.729,-153.726,54.6642,-19.0768,-20.7774,11.3462,-30.0,-2.88149,-8.80194,-230.922,-11.9857,338.222,-159.658,-8.03569,-59.2883,8.9758,30.0,-24.0,12.0404,-8.68826,-8.68826,-8.68826,-8.68826,-8.6178,-28.0535,12.7243,7.72473,-6.84504,-12.8682,5.57103,-40.3486,-8.23716,21.3371,-18.0474,-7.94968
-0.0175552,0.0196531,1.31488,1.27654,-64.6203,48.3245,-12.4481,8.07631,1.65877,-46.9947,-57.1464,-13.9801,-2.48342,-28.3944,11.1028,17.4383,-24.0,-11.1495,299.45,-8.89517,-393.016,119.34,-9.76779,45.5177,7.28053,-30.0,24.0,11.2812,-64.6203,-64.6203,-64.6203,-64.6203,-5.25795,84.0,-13.4517,5.80471,-79.8811,-15.1434,-44.5519,-49.9321,-22.6003,15.0463,-0.239564,-9.75928
-0.0183524,0.0192424,1.31552,1.27712,-21.5552,9.38969,-7.93189,2.38125,-361.124,-38.8886,461.604,-220.291,-11.9182,-49.2436,7.33242,30.0,-24.0,-8.36195,-281.969,-6.82234,341.14,-155.53,-10.8489,-55.5281,7.72074,30.0,-24.0,9.31724,-21.5552,-21.5552,-21.5552,-21.5552,-7.5292,79.4484,11.9894,5.35498,-40.0416,-17.0029,38.34,-58.4973,-25.6337,13.5611,-4.09231,-10.0247
-0.0194444,0.0188207,1.31684,1.27768,-28.4515,10.2362,-12.6612,5.04838,-434.08,-25.4533,534.957,-240.009,-22.061,-54.1253,2.74162,30.0,-24.0,-3.98086,1012.12,-51.9725,-1303.57,445.889,-11.8032,84.0,-34.5718,-30.0,24.0,-30.0,-28.4515,-28.4515,-28.4515,-28.4515,-20.3741,60.6312,0.84718,7.92014,-93.0184,-12.9417,-11.2463,-49.3851,-24.9496,7.74701,-2.46977,-3.59622
-0.0205397,0.0181967,1.31711,1.27837,25.8342,-10.8594,7.07391,-1.95454,-330.784,-3.80878,355.013,-138.821,-33.6314,-71.7283,-1.11196,30.0,-24.0,3.4965,485.904,12.9552,-573.531,173.139,-50.0857,84.0,-4.98583,-30.0,24.0,-30.0,25.8342,25.8342,25.8342,25.8342,11.6386,26.4335,-1.94905,-3.93519,78.4358,-18.4553,-5.64996,20.1722,15.1912,0.443788,-0.12854,5.78177
-0.0218157,0.0176189,1.3173,1.27889,-8.18663,4.75668,-0.0722977,3.80002,-334.212,50.7049,427.744,-179.141,-59.8076,-55.2824,-8.60594,30.0,-24.0,7.09567,315.497,-13.1025,-408.955,157.222,-5.82163,56.9847,6.6449,-30.0,24.0,9.81069,-8.18663,-8.18663,-8.18663,-8.18663,-17.4405,-36.9037,2.83736,-2.22554,99.7311,-6.82182,38.8103,39.4805,21.5358,-7.37688,7.82561,3.99119
-0.0229906,0.0169299,1.31724,1.27941,38.6294,-37.3636,10.3497,-3.51666,-370.252,89.834,472.987,-185.666,-81.0679,-59.5412,-17.3705,30.0,-24.0,3.60381,313.079,-12.0125,-396.098,150.926,1.7856,58.9312,3.41477,-30.0,24.0,5.71371,38.6294,38.6294,38.6294,38.6294,-16.3683,-75.8773,3.09214,-6.22367,92.7921,-0.62253,14.3222,53.5762,25.6819,-13.1827,7.09168,7.90448
-0.0240756,0.0161396,1.31715,1.27993,2.17781,-3.49566,9.7079,-3.13133,296.963,133.42,-323.968,132.714,-118.929,69.846,-21.7258,-30.0,24.0,-12.0427,310.876,-16.4245,-396.759,161.349,2.4855,57.8389,-0.211766,-30.0,24.0,1.07221,2.17781,2.17781,2.17781,2.17781,15.0382,5.61126,-2.21198,-3.15263,-143.877,68.8029,-37.8033,-46.2369,-15.5484,-1.02156,0.508922,-8.96976
-0.0248027,0.0154682,1.31697,1.2803,24.4228,-10.4718,1.87377,4.56263,265.292,67.2933,-361.001,158.957,-81.4758,28.4912,-18.3767,-30.0,6.45661,-4.02368,-953.458,176.889,1241.27,-451.247,-130.522,-73.6143,69.379,30.0,-24.0,-30.0,24.4228,24.4228,24.4228,24.4228,15.2453,-49.4528,-0.69967,-10.8449,42.8679,-11.157,88.942,25.0584,11.6247,-8.24633,15.2131,-1.54683
-0.0261516,0.0146485,1.31682,1.28066,33.7244,-14.9008,6.73074,-0.108033,298.591,59.1059,-380.638,161.906,-76.0366,39.9121,-14.8893,-30.0,19.6276,1.38127,-837.29,169.618,1158.57,-459.991,-130.6,-57.0683,65.1857,30.0,-24.0,-30.0,33.7244,33.7244,33.7244,33.7244,14.8597,-41.9582,-0.894012,-9.87901,56.2461,-0.732956,-8.24693,-12.1116,-7.601,0.844051,-15.7643,-3.48265
-0.0274806,0.0137526,1.31648,1.28092,31.2672,-12.598,5.30317,0.090694,-333.478,28.7766,372.768,-125.765,-47.2035,-55.5573,-13.5831,30.0,-24.0,5.53703,-836.781,185.859,1069.84,-376.078,-133.394,-58.3266,68.8489,30.0,-7.48405,-30.0,31.2672,31.2672,31.2672,31.2672,16.688,-38.0286,-1.01817,-9.05974,47.4958,-0.85752,-6.86424,-11.3496,-7.52067,0.602046,-14.9515,-4.16027
-0.0288074,0.0128386,1.31599,1.28116,28.9448,-11.2445,8.44552,-2.66261,-333.943,31.089,358.378,-110.344,-49.9669,-57.2324,-15.1308,30.0,-24.0,3.58027,-815.756,190.607,923.599,-249.416,-132.01,-57.3631,69.0393,30.0,17.7227,-30.0,28.9448,28.9448,28.9448,28.9448,17.7065,-33.3379,-0.775952,-8.22781,49.1702,-2.566,-16.5445,-11.2936,-7.64286,0.825295,-13.9086,-4.28033
-0.0298924,0.0119368,1.31554,1.28137,41.4612,-25.185,10.7495,-5.94524,-304.144,25.4034,386.782,-150.605,-47.6088,-47.535,-13.742,30.0,-22.9655,3.83805,-649.822,174.913,756.08,-193.065,-125.73,-42.4723,62.6194,23.739,20.6842,-30.0,41.4612,41.4612,41.4612,41.4612,4.20301,-2.29035,7.46807,0.408774,29.685,-4.88522,-26.5459,-11.684,-7.76128,0.831158,-7.5528,-2.20156
-0.0310214,0.0110565,1.31517,1.28155,5.76574,-1.52488,4.73749,-1.83946,-375.025,53.4239,364.028,-92.6702,-66.5723,-66.5559,-13.4228,30.0,-24.0,3.31713,315.721,-15.8778,-394.674,152.54,-4.40369,59.7863,2.05036,-30.0,23.2824,3.79719,5.76574,5.76574,5.76574,5.76574,-15.1786,-26.1882,1.66604,1.11603,113.671,-11.2568,18.1355,47.1892,23.0273,-10.8467,4.04485,5.40139
-0.0319473,0.0102103,1.31428,1.28173,102.112,-80.1977,21.8747,-16.316,-325.317,15.0341,390.814,-150.771,-34.0746,-57.0579,-9.88599,30.0,-23.9801,5.73607,-344.604,147.87,284.979,-9.14292,-109.291,-15.0295,50.4154,-4.15444,24.0,-30.0,102.112,102.112,102.112,102.112,-2.05674,-3.79446,9.6009,1.38313,-4.62203,-3.01445,-70.8964,-3.46113,-4.41951,0.647795,-12.4699,-1.06885
-0.0329768,0.00940209,1.31431,1.28191,-120.423,-92.522,-21.3152,16.6993,-334.286,12.5378,399.916,-155.57,-27.1649,-61.1226,-8.3255,30.0,-22.1606,7.24522,-520.016,149.03,552.181,-169.297,-107.57,-84.0,48.8004,30.0,-24.0,-30.0,-120.423,-120.423,-120.423,-120.423,5.78803,-3.05145,17.6006,-3.38397,-15.0054,1.597,-81.7738,-6.78189,-7.08766,1.70374,-17.2307,-3.55569
-0.0338584,0.00864922,1.31418,1.28208,-88.8526,69.8625,-7.98767,7.01248,-353.134,37.7625,436.868,-170.829,-55.2387,-67.5967,-14.1453,30.0,-24.0,3.57891,-302.307,-4.84764,387.991,-153.151,-1.68831,-54.8443,2.66415,30.0,-22.1853,3.60035,-88.8526,-88.8526,-88.8526,-88.8526,-1.55011,-0.227652,13.385,-0.237547,115.991,-8.63769,15.6938,38.5965,13.8647,-13.3015,-4.26716,1.26742
-0.0346551,0.00797193,1.31397,1.28228,-93.8674,72.1282,-11.0743,11.2615,-347.049,81.1641,427.569,-163.722,-81.6659,-69.2464,-19.3081,30.0,-24.0,-1.55622,-678.962,225.611,1001.3,-434.898,-142.983,-34.4882,78.5117,30.0,-24.0,-30.0,-93.8674,-93.8674,-93.8674,-93.8674,-4.19795,-29.7897,13.8605,-4.55265,116.691,-5.47949,15.0942,46.6425,18.4756,-13.7597,-3.34775,1.35667
-0.0356221,0.00734709,1.31406,1.28243,-91.9537,71.4703,-10.6446,11.6864,-335.249,92.3483,434.347,-176.74,-99.6277,-65.9729,-20.4356,30.0,-24.0,-4.02418,-706.048,232.046,1014.56,-429.403,-153.466,-38.9292,84.0,30.0,-24.0,-30.0,-91.9537,-91.9537,-91.9537,-91.9537,-6.40798,-32.8839,14.0703,-5.39201,112.979,-4.36695,20.1835,48.226,19.3364,-14.4035,-2.29513,2.02425
-0.036964,0.00661208,1.31397,1.28255,-89.3455,70.1391,-10.1932,12.0777,-322.543,115.392,458.869,-205.268,-122.75,-62.3147,-19.043,30.0,-24.0,-5.02629,-738.809,224.754,1057.94,-447.623,-156.33,-43.8921,84.0,30.0,-24.0,-30.0,-89.3455,-89.3455,-89.3455,-89.3455,-8.15023,-35.8424,14.066,-6.17028,-29.234,3.58354,36.9276,-27.4081,-18.9851,-0.899142,-4.52243,-8.42681
-0.03869,0.00586571,1.31398,1.28266,-86.1801,69.1459,-9.87135,12.3563,-312.058,142.639,459.961,-212.997,-145.659,-59.4788,-18.038,30.0,-24.0,-6.95756,-760.125,220.293,1091.14,-465.113,-156.577,-46.9921,84.0,30.0,-24.0,-30.0,-86.1801,-86.1801,-86.1801,-86.1801,-8.51252,-36.5971,13.9131,-6.35796,-26.1886,7.29978,38.1929,-24.0683,-17.9978,-2.24163,-5.39313,-8.26978
-0.0406326,0.00503168,1.31392,1.28282,-77.6347,65.5774,-7.65368,9.92594,-301.557,152.61,449.353,-211.749,-154.146,-55.9251,-17.6278,30.0,-24.0,-7.65672,-702.618,219.106,1049.68,-471.409,-156.195,-38.5071,84.0,30.0,-24.0,-30.0,-77.6347,-77.6347,-77.6347,-77.6347,-8.65273,-33.2037,13.6431,-5.8731,-32.659,7.52923,29.0654,-22.1665,-17.2544,-2.67142,-6.3918,-7.43873
-0.0427067,0.00410893,1.31391,1.28302,-65.2783,59.5135,-4.96551,5.96985,-278.866,153.974,424.802,-211.168,-155.315,-51.4816,-17.3764,27.4765,-24.0,-7.56834,-607.461,220.086,967.569,-469.3,-156.2,-24.5627,84.0,30.0,-24.0,-30.0,-65.2783,-65.2783,-65.2783,-65.2783,-8.4346,-28.3266,13.3631,-5.21742,-42.8635,7.03341,13.9779,-20.7589,-16.6731,-2.80411,-7.33422,-6.31956
-0.0448501,0.00309596,1.31407,1.28327,-46.7534,47.5063,-1.84089,1.35023,-240.413,155.592,390.757,-217.623,-155.901,-40.8013,-17.1103,23.5463,-24.0,-7.74175,-505.759,221.004,870.952,-456.807,-155.764,-10.1842,84.0,30.0,-24.0,-30.0,-46.7534,-46.7534,-46.7534,-46.7534,-8.96018,-24.1805,13.4546,-4.8595,-51.8414,6.2988,-6.70349,-15.3102,-13.6633,-2.83844,-10.2431,-4.95841
-0.0470658,0.00198696,1.31455,1.28358,55.3021,-39.4884,13.1493,-12.5407,241.497,160.082,-300.386,94.5987,-159.873,31.5505,-17.4368,-30.0,24.0,-8.86416,-409.338,222.36,788.61,-452.432,-155.353,3.86302,84.0,30.0,-24.0,-30.0,55.3021,55.3021,55.3021,55.3021,-9.20256,-20.6362,13.5169,-4.68475,-15.1284,6.60894,-60.0245,-5.11513,-9.06432,-2.97963,-13.8245,-3.58746
-0.04934,0.00078754,1.31528,1.28394,114.228,-109.175,19.4036,-20.029,-305.097,95.5507,362.98,-162.137,-116.167,-62.5224,-21.7513,30.0,-24.0,3.74572,-520.338,228.251,526.893,-189.633,-155.915,-84.0,84.0,30.0,-24.0,-30.0,114.228,114.228,114.228,114.228,-5.97759,-14.7645,-12.7122,-3.94336,-11.1784,3.80993,-71.4984,2.32705,-4.4149,-1.96511,-20.0,-4.19605
-0.0520157,-0.000483849,1.31606,1.28435,109.459,-109.54,20.2915,-21.3658,-299.329,91.4055,352.979,-153.948,-113.389,-64.0887,-21.4109,30.0,-17.8649,4.79084,-506.688,229.695,494.896,-168.292,-157.196,-84.0,84.0,30.0,-24.0,-30.0,109.459,109.459,109.459,109.459,-5.80073,-10.958,-12.7736,-3.49627,-7.01975,2.38575,-78.4898,2.64388,-4.049,-1.51841,-19.9118,-4.10614
-0.0543112,-0.00181153,1.31668,1.28479,25.9863,-18.3632,3.58708,-2.12806,-316.126,100.024,376.334,-156.935,-111.114,-67.515,-23.9508,30.0,-24.0,6.11236,-312.506,29.4816,351.06,-149.829,-8.3576,-58.4591,5.19776,30.0,-22.0541,7.95227,25.9863,25.9863,25.9863,25.9863,-5.09165,-7.70711,-12.8767,-3.12568,81.3102,3.33286,-12.2418,18.4831,4.91254,-7.08388,-12.5424,-1.95277
-0.0566099,-0.00318162,1.31687,1.28528,83.4138,-94.1127,14.4876,-15.5815,-290.676,86.4441,347.268,-143.712,-109.606,-62.0206,-21.7755,30.0,-24.0,4.29144,-6.23363,226.288,329.488,-309.974,-154.11,52.4388,84.0,13.5843,-24.0,-30.0,83.4138,83.4138,83.4138,83.4138,-13.9208,-14.9078,4.03506,4.55933,17.2526,-10.3729,-58.2309,14.2994,4.98408,-2.84005,-9.29442,1.43072
-0.0573817,-0.00459459,1.31745,1.28573,98.142,-112.327,18.9935,-19.5395,-296.569,65.9485,345.147,-137.147,-91.4406,-64.9058,-18.3329,30.0,-24.0,6.62495,-326.112,242.108,376.564,-163.302,-158.822,-57.8707,84.0,30.0,-24.0,-30.0,98.142,98.142,98.142,98.142,-2.51094,-17.525,15.6208,0.52044,-2.35565,-7.88325,-75.4073,0.936224,-0.617268,3.62746,-17.0536,-4.68382
-0.0594452,-0.00605297,1.31734,1.28611,98.337,-114.399,19.9122,-20.2679,-308.485,36.6004,332.129,-114.419,-60.1628,-63.8778,-14.8227,30.0,-24.0,9.10236,-313.044,240.368,369.018,-159.252,-158.34,-56.4766,84.0,30.0,-24.0,-30.0,98.337,98.337,98.337,98.337,-3.52368,-18.2987,15.452,0.867317,-7.93706,-9.92335,-81.1209,4.40736,-0.121527,1.42166,-16.9339,-2.37452
-0.061403,-0.00751577,1.3175,1.28642,98.4523,-115.299,20.6894,-20.4398,-324.638,20.4063,393.71,-155.212,-41.0569,-61.3152,-12.3248,30.0,-24.0,7.54257,-378.17,212.195,427.324,-166.979,-138.964,-64.5728,70.0505,30.0,-24.0,-30.0,98.4523,98.4523,98.4523,98.4523,-2.02435,-15.9324,15.7893,0.11996,-8.49116,-5.26182,-86.5396,1.86098,-1.94323,1.7117,-17.6411,-2.77946
-0.0628507,-0.00890421,1.31754,1.28665,15.0647,-13.4947,5.50696,1.51035,-362.32,40.8221,473.358,-185.428,-54.1211,-68.2358,-12.6348,30.0,-24.0,1.71165,-285.997,-9.13257,347.818,-130.164,-4.61518,-47.9615,3.8228,30.0,-13.4609,5.36866,15.0647,15.0647,15.0647,15.0647,-1.3623,-6.03355,12.5732,0.843367,105.345,5.89124,-24.2428,27.6292,6.28143,-12.5075,-11.3823,2.5943
-0.0636951,-0.0101961,1.31751,1.28685,-11.317,-1.72791,1.3417,1.75363,-416.449,22.6041,562.717,-221.809,-45.1948,-61.701,-10.1297,30.0,-24.0,-2.71551,344.031,-15.481,-414.228,159.582,-2.84064,63.6055,1.77144,-30.0,24.0,4.6571,-11.317,-11.317,-11.317,-11.317,-11.4999,-10.0401,0.930262,6.37182,110.895,2.9761,-1.12731,50.4403,21.7556,-13.8052,0.589456,7.8294
-0.0646159,-0.0115061,1.31727,1.28701,-93.4156,103.37,-18.552,28.0933,-416.948,38.5095,606.776,-247.042,-58.3048,-55.1738,-17.7167,30.0,-24.0,-4.68842,347.474,-16.207,-407.818,158.079,-6.82081,66.1797,2.30875,-30.0,24.0,5.91685,-93.4156,-93.4156,-93.4156,-93.4156,-10.3635,-14.4788,0.436681,6.66644,37.3009,74.6018,-42.6325,9.08977,23.9039,22.4754,-2.10836,4.73897
-0.0655553,-0.0124916,1.3173,1.28717,-28.018,26.9463,-1.1765,5.752,-421.321,43.5716,630.923,-253.301,-78.3496,-45.6279,-13.7572,30.0,-24.0,-10.0551,-328.458,-16.5369,371.657,-116.668,-11.0513,-58.9278,2.60709,30.0,-24.0,6.22007,-28.018,-28.018,-28.018,-28.018,12.0172,-1.40845,-5.47966,-4.38443,97.9874,14.9439,27.9567,36.3775,11.3207,-15.6275,-5.6008,4.39217
-0.0665484,-0.0135097,1.31667,1.28737,-52.462,42.5237,1.67376,6.64786,-87.1275,58.1403,298.9,-116.448,-85.59,84.0,-10.6294,-30.0,24.0,-16.7593,-346.822,-16.637,448.339,-165.344,-12.6973,-61.1581,4.99756,30.0,-24.0,8.29766,-52.462,-52.462,-52.462,-52.462,24.4883,-15.9306,-0.467813,-0.932456,-72.7421,84.7494,20.8101,-6.96168,24.1891,28.9004,0.31602,3.77169
-0.0680264,-0.0146237,1.31616,1.28761,-45.7582,38.2354,1.28601,5.99243,-90.1792,55.4401,313.836,-127.23,-84.5506,84.0,-9.61483,-30.0,24.0,-16.2683,-342.798,-17.6255,430.324,-147.544,-11.7229,-60.653,4.71257,30.0,-24.0,8.88036,-45.7582,-45.7582,-45.7582,-45.7582,23.8547,-16.6913,-0.0504643,-0.778224,-74.6845,87.4571,16.2739,-8.428,23.6232,30.0293,0.595593,3.65049
-0.0692748,-0.0158316,1.31542,1.28799,-40.6403,35.8716,0.741015,5.60328,-80.9928,58.4019,300.092,-117.355,-87.2098,84.0,-9.32537,-30.0,24.0,-16.1653,-342.494,-17.4317,451.782,-160.797,-11.6029,-60.4848,4.25059,30.0,-24.0,8.47637,-40.6403,-40.6403,-40.6403,-40.6403,23.0331,-16.9129,-0.465095,-1.11035,-75.3678,88.3818,15.7591,-8.66009,22.7773,29.5906,0.340237,3.83951
-0.0705081,-0.0166291,1.31479,1.28833,-37.8712,37.0983,0.460418,4.41586,-79.516,58.6372,300.996,-121.04,-87.3999,84.0,-8.86392,-30.0,24.0,-15.2535,-344.54,-18.0263,471.992,-183.455,-10.9204,-58.4374,3.47235,30.0,-24.0,7.62768,-37.8712,-37.8712,-37.8712,-37.8712,22.3996,-16.1976,-0.917765,-1.00272,-73.4114,86.3062,16.836,-8.76488,22.0478,28.5051,-0.391617,3.68757
-0.0717634,-0.01765,1.31422,1.28883,-29.8955,30.4995,0.0547205,2.66252,-81.9133,55.4055,284.149,-115.06,-85.3832,84.0,-7.91086,-30.0,24.0,-13.145,-329.636,-19.1504,452.643,-188.822,-10.0779,-48.6192,2.46531,30.0,-24.0,6.684,-29.8955,-29.8955,-29.8955,-29.8955,21.219,-15.0156,-2.28344,-0.107224,-77.1295,82.1524,13.2154,-9.46759,20.6713,27.6887,-2.18342,2.74388
-0.0731685,-0.0186863,1.31422,1.28942,-30.5075,34.5083,-1.09031,2.19883,-81.8507,52.2427,274.199,-111.43,-82.2335,84.0,-6.693,-30.0,24.0,-9.9428,-336.309,-18.0649,436.579,-182.909,-10.5907,-55.8824,2.16431,30.0,-24.0,6.00861,-30.5075,-30.5075,-30.5075,-30.5075,22.0613,-13.5045,-1.5201,-0.481609,-72.6924,75.6151,16.4862,-6.39769,21.6115,25.701,-1.18927,3.09528
-0.0745736,-0.0197176,1.3144,1.29006,-37.3306,43.2382,-2.0148,2.12872,-80.8474,52.109,272.565,-110.89,-79.5438,84.0,-5.89226,-30.0,24.0,-6.6533,-342.344,-16.5929,430.597,-182.473,-10.4678,-61.0232,2.01826,30.0,-24.0,5.88564,-37.3306,-37.3306,-37.3306,-37.3306,21.9023,-12.1459,-0.751416,-0.946248,-67.4488,70.7898,20.5537,-3.52318,21.6546,23.2977,-0.0441112,3.32117
-0.075938,-0.0207092,1.31469,1.29066,-50.6094,56.2429,-2.69902,2.85065,-75.2596,55.2863,271.519,-110.358,-77.6776,84.0,-6.0713,-30.0,24.0,-4.09398,-341.755,-14.6044,417.204,-169.243,-9.58977,-62.1554,1.60987,30.0,-24.0,5.7903,-50.6094,-50.6094,-50.6094,-50.6094,20.3201,-11.0589,-0.506275,-1.52667,-63.6939,68.2342,24.4413,-1.72199,20.2021,21.0793,0.419067,3.59582
