com_y,sim_com_y,com_x,sim_com_x,r1,r2,r3,r4,r5,r6,r7,r8,r9,r10,r11,r12,r13,r14,r15,r16,r17,r18,r19,r20,r21,r22,r23,r24,r25,r26,r27,r28,r29,r30,r31,r32,r33,r34,r35,r36,r37,r38,r39,r40
-0.0414278,-0.0219378,0.965389,0.936911,-31.9212,-17.6243,-15.5333,-11.0548,-56.4709,25.2172,-280.521,294.005,-11.1974,-70.78,-10.8096,-0.984674,24.0,6.91444,-328.196,-4.43735,397.732,-146.32,13.9599,-61.6155,-6.03475,30.0,-24.0,0.34863,-31.9212,-31.9212,-31.9212,-31.9212,-11.3676,-1.14923,-1.66514,3.86931,-86.3628,-15.1667,-16.0407,-19.8572,-8.95924,5.29949,-3.69311,-2.8145
-0.0414481,-0.0218475,0.965391,0.937279,-24.0102,-23.8496,-12.8407,-11.9396,212.984,28.7268,-679.464,452.612,-9.92262,-53.9886,-11.5509,-30.0,24.0,8.18668,-316.197,-5.68854,406.399,-163.255,16.5365,-56.5296,-6.47474,30.0,-24.0,-0.164756,-24.0102,-24.0102,-24.0102,-24.0102,-0.072128,-0.133482,-9.32674,1.68736,-38.6161,-21.5533,-45.021,-5.36052,-0.327097,5.39132,-5.70935,-1.64856
-0.0413112,-0.0217534,0.965379,0.937546,-29.618,-27.7359,2.56102,-27.6531,92.3669,30.1475,-424.351,291.536,-7.72255,-84.0,-10.9607,30.0,10.9175,8.54503,-304.523,-4.41391,392.151,-162.701,18.6449,-51.2222,-6.97859,30.0,-24.0,-0.217762,-29.618,-29.618,-29.618,-29.618,4.03104,-0.264599,-9.87573,1.47724,-31.1043,-26.7274,-33.25,0.734991,3.85253,5.91285,-3.83987,-2.1426
-0.0414554,-0.021678,0.966026,0.937768,-23.085,-32.2591,3.8486,-28.0433,100.709,29.4908,-470.093,322.403,-1.40031,-84.0,-10.0651,30.0,16.4204,8.49614,-115.689,-0.422364,179.144,-120.791,20.7203,-24.8312,-7.11916,4.28865,-24.0,-0.246026,-23.085,-23.085,-23.085,-23.085,0.669099,-1.16636,1.80207,1.4989,-38.2387,-29.6052,3.16394,-1.22797,4.33403,6.36355,-1.28426,-2.10456
-0.0413491,-0.0216284,0.96607,0.937992,5.8686,-29.7585,3.70584,-0.95549,520.621,43.7599,-925.72,431.836,6.04874,-7.11127,-6.08086,-30.0,24.0,8.3096,310.847,2.37163,-385.062,130.237,23.5568,50.5408,-7.244,-30.0,20.9562,-0.763726,5.8686,5.8686,5.8686,5.8686,5.24059,-1.61339,6.3931,0.633205,-23.6678,-34.2263,25.7088,-0.578022,7.37764,6.86653,-4.04514,-0.270626
-0.0411984,-0.0215982,0.966592,0.938283,11.108,-64.8875,-26.3175,11.4261,549.034,28.3511,-970.548,448.442,16.4321,-12.2476,-8.60964,-30.0,24.0,8.22069,247.739,5.20118,-364.9,169.475,24.8677,50.6358,-7.59168,-30.0,24.0,-1.18506,11.108,11.108,11.108,11.108,6.24857,-1.21159,7.27529,-0.542744,3.33365,-42.1889,37.3628,7.22769,12.8343,7.04381,-0.828762,-0.136245
-0.0409297,-0.0215655,0.967191,0.93868,3.26896,-57.4453,-24.8753,11.7811,613.353,27.4441,-982.162,416.696,22.8432,-4.51085,-7.67617,-30.0,24.0,8.40089,277.778,8.23349,-313.422,107.867,25.9443,60.4386,-7.66527,-30.0,24.0,-1.54751,3.26896,3.26896,3.26896,3.26896,6.34869,-1.58993,7.65463,-0.11266,-6.8545,-44.0349,45.844,5.3989,12.5594,7.35753,-1.49508,0.369783
-0.0404918,-0.0214844,0.967619,0.939117,-4.47894,-51.3724,-23.8934,13.2621,662.069,27.0516,-1015.99,419.224,26.8934,0.879321,-7.81751,-30.0,24.0,10.0415,-335.238,8.42077,420.042,-168.571,23.3542,-55.0802,-7.93263,26.406,-24.0,-4.7337,-4.47894,-4.47894,-4.47894,-4.47894,6.3397,-1.75035,7.25852,-0.360263,-4.39275,-45.0527,43.7626,4.49906,12.3948,7.65441,-2.34747,0.776278
-0.0397725,-0.021324,0.967937,0.939587,-5.77794,-46.7739,-25.6746,17.9166,683.523,31.313,-1067.69,453.077,26.2627,7.53632,-8.51394,-30.0,24.0,10.6716,-289.705,13.0473,336.052,-138.11,24.3148,-49.9929,-8.06813,16.7077,-24.0,-5.37205,-5.77794,-5.77794,-5.77794,-5.77794,10.7131,-1.33341,2.56773,-1.49205,19.292,-46.0429,22.9728,4.55244,11.9568,8.01016,-3.52636,0.870565
-0.039092,-0.0210726,0.968485,0.940104,-18.739,-40.6687,-11.7734,4.20919,170.884,35.0259,-472.307,253.056,21.0766,-84.0,-8.7033,30.0,2.11158,9.27215,-275.895,11.949,325.69,-146.048,24.6534,-45.3567,-8.97932,17.42,-24.0,-6.23643,-18.739,-18.739,-18.739,-18.739,2.4313,-2.36974,9.03053,1.24926,-35.4275,-46.0145,50.9018,-6.79499,5.73739,8.93514,3.21731,-2.10989
-0.0383957,-0.0207372,0.969484,0.94071,-7.16356,-30.6254,-24.8459,22.9957,65.7913,22.3029,-338.982,197.535,25.2974,-53.0155,5.32081,30.0,-9.23813,0.233634,-352.845,13.2947,429.577,-183.964,22.5279,-52.1155,-9.34517,30.0,-24.0,-6.46654,-7.16356,-7.16356,-7.16356,-7.16356,17.2626,-0.847836,-2.36655,-1.83188,-98.7885,-38.8286,11.9224,-24.6806,-6.02387,9.83736,-2.55018,-0.972994
-0.0376808,-0.0203092,0.970409,0.941408,-4.30064,19.421,1.64153,8.79895,-79.9134,18.0703,-18.7745,47.1489,29.3761,-19.1149,-2.47611,28.9684,9.18667,4.62644,-346.365,12.0684,375.318,-139.311,20.2572,-60.0209,-7.03925,22.5973,-18.0232,-6.38717,-4.30064,-4.30064,-4.30064,-4.30064,15.7145,-0.784131,0.666043,-1.51484,-91.5053,-32.7081,-5.1101,-18.2559,-4.92174,7.92527,-4.29653,-0.978989
-0.0369519,-0.0197973,0.971268,0.942104,-24.1322,-27.6906,-7.32142,6.45871,-232.595,3.5695,230.179,-73.7149,36.1677,-37.183,1.07208,30.0,-5.66338,4.45525,-374.834,13.1989,394.301,-136.46,18.1109,-57.1889,-4.37807,30.0,-24.0,-5.8985,-24.1322,-24.1322,-24.1322,-24.1322,15.457,-0.9479,-0.756381,-1.91679,-86.6977,-21.143,2.60153,-17.3907,-6.36728,5.87721,-1.86904,-1.52118
-0.0361813,-0.0192214,0.972038,0.942729,-9.29262,34.4,7.88274,-1.70726,-318.744,-17.502,413.481,-178.113,49.2088,-31.7468,6.14571,30.0,-24.0,2.55045,331.239,15.0062,-350.302,97.6724,15.7405,63.5916,-1.23896,-30.0,24.0,-6.04893,-9.29262,-9.29262,-9.29262,-9.29262,-2.86574,-1.31843,-8.26684,1.03024,29.8837,-13.6468,50.2678,3.09626,5.50625,1.42505,8.9565,-0.682962
-0.0353003,-0.0185843,0.973123,0.943292,-12.9628,9.4177,-2.71658,0.0205097,234.655,-97.4488,-389.993,191.594,100.657,48.2225,13.941,-20.5985,24.0,5.84708,368.788,10.5111,-439.454,158.654,13.6211,67.3479,4.9315,-30.0,24.0,-6.62924,-12.9628,-12.9628,-12.9628,-12.9628,-14.0774,-2.78519,-0.792335,3.30189,86.746,12.7686,12.6304,24.2933,13.1672,-3.81561,2.45981,3.02495
-0.0341602,-0.0179137,0.973388,0.943816,43.7249,-65.0299,16.0888,-25.7083,-97.0886,-151.528,314.919,-184.868,137.394,60.6805,16.6187,15.6848,9.52674,13.9051,362.514,4.75367,-393.259,133.534,19.2586,69.2316,10.9845,-30.0,24.0,-5.39465,43.7249,43.7249,43.7249,43.7249,-14.5557,-2.4551,-2.72612,2.03824,90.758,39.6499,18.5532,24.0311,8.60485,-8.40026,7.02498,2.27428
-0.0327254,-0.0171901,0.973639,0.944282,46.6564,-67.2966,15.8884,-25.7211,-187.095,-173.733,497.19,-278.377,158.004,54.7413,12.7906,24.7392,-2.1415,25.1915,338.792,2.68842,-369.134,134.334,32.6082,64.9163,14.8711,-30.0,24.0,-4.44732,46.6564,46.6564,46.6564,46.6564,-7.27103,-2.74452,-7.83916,1.58569,54.0887,48.9127,45.9838,20.6371,6.47837,-9.58597,8.83784,1.64001
-0.0309542,-0.0163836,0.973679,0.944678,58.8315,-63.3096,1.19561,-7.74922,-123.465,-183.916,320.29,-135.782,174.804,84.0,8.84137,-30.0,24.0,29.7621,340.264,1.27025,-364.56,130.345,41.8953,65.8821,15.1147,-30.0,24.0,-6.79035,58.8315,58.8315,58.8315,58.8315,-4.33857,-1.94145,-11.6219,0.147697,38.9379,49.0698,65.4515,11.1777,1.73311,-9.68928,13.9386,2.10432
-0.028845,-0.0154641,0.973551,0.944984,56.3224,-56.3049,-0.813662,-5.32968,-119.319,-190.904,325.081,-138.9,183.161,84.0,5.28148,-30.0,24.0,29.7133,340.264,-0.859451,-362.471,126.698,44.9833,64.7164,14.1735,-30.0,24.0,-9.79692,56.3224,56.3224,56.3224,56.3224,-4.36883,-1.63286,-11.1707,0.141575,37.5782,44.2946,62.7195,9.47402,1.54164,-8.7296,14.2035,2.45173
-0.0265859,-0.0144281,0.973514,0.94521,51.7938,-47.9112,-2.21001,-3.59815,-114.294,-196.42,313.891,-127.949,185.496,84.0,3.28183,-30.0,24.0,28.9148,332.872,-2.39988,-374.495,137.48,44.2058,61.4775,13.7053,-30.0,24.0,-11.122,51.7938,51.7938,51.7938,51.7938,-3.94985,-1.46394,-11.2398,0.0505778,34.8106,39.8803,62.4303,6.98008,0.928377,-7.7341,13.9669,2.73056
-0.0243682,-0.013299,0.973451,0.945417,47.3142,-41.9531,-3.3928,-2.35803,-84.6685,-199.37,299.482,-138.268,184.841,84.0,3.15633,-30.0,24.0,29.0932,311.336,-3.17453,-398.774,160.193,43.4722,55.7428,13.9898,-30.0,24.0,-10.6702,47.3142,47.3142,47.3142,47.3142,5.88384,-3.69707,6.91926,-2.13307,37.2132,35.7653,62.6426,6.55476,1.42254,-7.02475,13.6033,3.12817
-0.0222173,-0.011966,0.973441,0.945621,50.6633,-47.4881,-5.92378,-0.0622996,-21.0475,-200.054,213.033,-121.796,183.535,84.0,4.28149,-30.0,24.0,30.0,306.598,-3.22997,-411.861,164.347,44.2084,55.2862,14.5386,-30.0,24.0,-9.85778,50.6633,50.6633,50.6633,50.6633,6.2818,-3.92834,7.13505,-2.21124,36.7639,33.1988,58.8081,10.0842,3.97485,-6.47877,11.8213,3.28158
-0.0201114,-0.0106892,0.973772,0.945812,41.8332,-40.0349,-8.40118,1.66335,65.6687,-199.023,135.193,-131.182,183.331,84.0,5.1636,-30.0,24.0,30.0,314.476,-2.60449,-401.944,141.664,45.2645,58.5978,14.393,-30.0,24.0,-10.0112,41.8332,41.8332,41.8332,41.8332,-1.92584,-4.43146,-8.80927,1.38862,37.09,30.4121,53.4976,12.1009,5.65751,-5.80237,8.84011,3.4006
-0.0179888,-0.00936335,0.97448,0.946065,29.1324,-30.2475,-10.824,3.3164,159.087,-199.334,61.2982,-147.06,184.41,84.0,5.19932,-30.0,24.0,30.0,332.926,-3.20969,-414.38,136.052,45.1776,63.8472,13.5094,-30.0,24.0,-10.9629,29.1324,29.1324,29.1324,29.1324,-7.32466,-4.55692,-5.36831,1.76281,34.0584,26.9833,47.8012,14.2686,7.53235,-4.95496,5.78457,3.37982
-0.0158601,-0.00799352,0.975454,0.946418,66.7437,-76.8996,3.53776,-11.56,295.221,-200.506,-180.556,-60.3624,183.574,79.07,5.65893,-30.0,-12.8593,29.9917,335.393,-3.61501,-420.111,137.807,44.0159,62.0402,12.8662,-30.0,24.0,-11.6707,66.7437,66.7437,66.7437,66.7437,-15.3765,-5.43849,0.474119,2.83772,95.1638,24.6317,-11.4257,29.5022,15.3744,-4.19913,-0.569894,3.61518
-0.0137688,-0.00658717,0.976631,0.946873,74.022,-87.7266,4.56119,-12.5196,320.461,-201.194,-255.582,-6.38048,183.177,79.7336,5.87183,-30.0,-4.91527,29.6522,329.545,-4.46293,-413.742,136.609,43.4198,60.7744,12.7203,-30.0,24.0,-11.6752,74.022,74.022,74.022,74.022,-15.8419,-5.56289,0.885216,2.949,88.7576,22.4177,-11.2062,28.3666,15.2292,-3.43771,-2.05931,3.24822
-0.0117134,-0.00515095,0.977872,0.947405,86.3625,-104.096,4.81446,-11.9994,347.72,-202.355,-282.852,2.23736,182.753,83.9582,6.1117,-30.0,-4.59703,29.9822,-90.9288,-3.63303,143.894,-82.7663,42.3982,-4.00378,13.0949,15.6018,-2.75251,-11.7703,86.3625,86.3625,86.3625,86.3625,-7.91113,-5.56786,7.69089,0.595882,47.1607,25.3038,-44.5073,18.9258,8.80963,-2.3578,-7.1843,2.77943
-0.00973455,-0.00368743,0.979061,0.947993,163.631,-188.567,22.4863,-30.7819,-327.155,-159.506,504.851,-279.446,160.011,-59.3835,16.942,30.0,-24.0,7.88015,326.527,19.3207,-417.823,151.029,22.8751,59.2673,7.17688,-30.0,24.0,-10.9518,163.631,163.631,163.631,163.631,-1.24782,-5.50988,13.3945,-1.7423,15.1334,25.3102,79.4245,4.6847,0.671401,-5.51082,14.9274,-0.4659
-0.0075799,-0.00220104,0.980225,0.948624,162.901,-184.49,23.5678,-29.6463,-332.512,-152.898,480.599,-252.157,154.507,-62.8802,16.9885,30.0,-24.0,7.10197,324.768,19.7055,-407.698,143.311,21.6808,59.3296,6.26443,-30.0,24.0,-11.0176,162.901,162.901,162.901,162.901,-0.950812,-5.5176,13.515,-1.5632,11.1235,23.2973,79.8376,5.47515,1.29743,-5.21906,14.9798,-0.658333
-0.00556522,-0.000694419,0.981043,0.9493,153.468,-172.832,23.9001,-27.906,-345.218,-148.761,453.757,-216.377,150.387,-67.536,17.4309,30.0,-24.0,6.86278,323.797,19.8071,-419.146,155.056,20.6725,58.7345,5.6663,-30.0,24.0,-10.8075,153.468,153.468,153.468,153.468,-0.77076,-5.6204,13.6796,-1.47907,8.62702,21.3236,80.0216,5.63706,1.65263,-4.8749,14.9069,-0.704655
-0.00360482,0.000829577,0.981742,0.949967,144.075,-161.107,24.3399,-26.5593,-333.639,-145.735,423.961,-192.773,148.83,-64.1508,17.9191,30.0,-24.0,6.76223,322.761,19.6245,-433.599,168.872,20.0786,58.0521,5.46667,-30.0,24.0,-10.5573,144.075,144.075,144.075,144.075,-0.409436,-5.72235,13.6228,-1.47626,7.47253,19.8349,79.088,6.17486,2.20173,-4.64188,14.5517,-0.559236
-0.0016638,0.00236571,0.982353,0.950582,-110.049,93.4269,-23.9941,27.8469,-323.563,-138.774,404.872,-178.423,143.926,-61.3789,17.6676,30.0,-24.0,5.3247,321.797,19.5998,-419.759,157.309,18.8613,57.9187,5.13804,-30.0,24.0,-10.2948,-110.049,-110.049,-110.049,-110.049,-0.432618,-5.64277,13.4873,-1.54766,8.95933,18.184,78.9229,5.94822,2.29535,-4.46171,14.1944,-0.336465
0.000209632,0.00390152,0.983016,0.951154,-107.777,90.6098,-23.4468,27.1486,-321.235,-133.078,394.207,-167.385,138.798,-60.1861,17.2043,30.0,-24.0,4.00875,318.45,19.5183,-437.286,173.838,17.4047,57.1623,5.03215,-30.0,21.6208,-9.70093,-107.777,-107.777,-107.777,-107.777,0.00989853,-5.63073,13.5377,-1.46226,6.6104,16.8789,78.3027,6.60864,2.81302,-4.30771,14.1603,-0.333922
0.00209214,0.00557087,0.983378,0.951752,-40.2996,3.63581,-14.1872,10.9557,-375.988,-182.078,417.627,-160.279,162.322,-78.0483,12.1861,30.0,-24.0,18.6978,237.821,2.20954,-327.611,130.157,30.5559,29.369,10.5613,-30.0,24.0,-10.4231,-40.2996,-40.2996,-40.2996,-40.2996,-8.27044,-5.48323,7.16792,0.562396,-31.0451,16.9807,49.9574,-15.2718,-8.76037,1.30535,4.01602,-5.07675
0.00376809,0.00704366,0.98381,0.952253,-43.5288,3.91995,-15.2599,11.8033,-363.939,-177.351,408.241,-157.59,158.699,-84.0,13.331,30.0,-24.0,19.1326,262.65,3.02748,-330.507,121.761,31.0793,47.1506,11.2215,-30.0,24.0,-8.27381,-43.5288,-43.5288,-43.5288,-43.5288,-4.06971,-6.3399,10.009,0.0874725,-29.3819,17.3011,52.682,-11.6435,-6.71477,1.03361,4.78068,-5.10212
0.0054379,0.00847132,0.984181,0.952711,-43.4625,3.90514,-15.61,11.7365,-364.574,-169.624,406.951,-155.92,154.962,-84.0,14.6433,30.0,-24.0,16.2999,259.819,5.58716,-317.238,113.341,29.7272,46.0616,10.8081,-30.0,24.0,-8.0824,-43.4625,-43.4625,-43.4625,-43.4625,-4.76668,-6.27832,9.42602,0.146779,-30.0038,16.8322,55.0981,-10.7925,-6.3031,0.831059,5.01594,-5.22669
0.00845447,0.0098688,0.983535,0.95309,-44.2077,5.15766,-16.2443,11.8806,-364.626,-158.554,408.261,-156.429,146.066,-84.0,16.2476,30.0,-24.0,10.9964,259.512,7.55138,-305.858,104.921,25.3518,46.8862,9.51369,-30.0,24.0,-8.14632,-44.2077,-44.2077,-44.2077,-44.2077,-4.5436,-6.02155,9.65708,0.16162,-30.0031,15.463,55.8994,-11.0289,-6.40469,0.835227,5.07783,-5.2685
0.00993113,0.0112341,0.983847,0.953391,-47.005,8.78734,-16.059,11.6394,-371.084,-122.063,445.202,-185.277,114.539,-83.4944,23.9085,30.0,-17.6568,-4.13294,264.117,13.9291,-312.557,109.773,10.9938,49.2648,5.67464,-30.0,24.0,-7.52817,-47.005,-47.005,-47.005,-47.005,-3.33805,-5.21693,10.889,0.0757994,-27.28,15.7901,55.5968,-13.6143,-8.48177,0.316221,4.36524,-5.51637
0.0108742,0.0125251,0.984373,0.95365,-71.0768,42.1028,-12.3959,11.9753,-372.06,-87.8767,462.191,-197.864,81.7461,-80.8347,20.8759,30.0,8.34467,-8.4139,292.563,11.8983,-373.758,149.272,4.57442,51.0166,3.56765,-30.0,24.0,-5.36128,-71.0768,-71.0768,-71.0768,-71.0768,2.87178,-1.04018,-13.0767,-0.46863,-13.0217,10.4241,66.244,-8.78127,-5.29306,-0.8717,9.36877,-3.16588
0.0115205,0.0136025,0.98479,0.953883,-92.988,74.5881,-6.82434,13.4602,-319.043,-81.7302,463.155,-227.337,75.1057,-61.2266,20.2407,30.0,1.88204,-0.9235,303.896,10.4295,-339.025,111.352,9.99224,56.6681,5.78616,-30.0,24.0,-1.51018,-92.988,-92.988,-92.988,-92.988,1.39302,-0.630128,-13.733,0.0446883,10.5423,10.8037,77.2933,2.29818,1.12078,-3.09672,13.1232,-0.35662
0.0122434,0.0148033,0.985182,0.954133,-80.9073,79.0199,-2.1239,14.8329,-78.1913,-64.6287,83.2423,-61.537,70.5364,-36.7817,18.8974,-4.02043,-0.269932,5.20707,302.522,14.5714,-343.813,114.347,18.0699,57.2601,5.54125,-30.0,24.0,-0.447214,-80.9073,-80.9073,-80.9073,-80.9073,0.00786314,-0.0753497,-12.3463,0.58354,24.7913,11.95,67.4561,13.3134,7.23421,-4.09548,8.96427,0.942055
0.013197,0.0157877,0.985852,0.954351,-53.7514,69.4267,1.76383,16.3957,129.272,-67.3541,-238.014,83.8321,66.3795,-8.34093,9.93887,-30.0,5.86707,4.70867,251.62,17.6064,-395.928,185.611,18.8881,37.8394,1.85397,-30.0,19.8917,-2.8538,-53.7514,-53.7514,-53.7514,-53.7514,-13.3679,0.0785273,2.15336,3.44041,87.1386,9.73787,17.7754,22.2509,11.3358,-4.78493,3.98971,2.64809
0.0141378,0.016683,0.986498,0.95463,83.191,-21.7312,30.4931,-0.243967,322.946,-10.5754,-271.907,30.1151,43.0201,84.0,12.4297,-30.0,1.67614,0.566333,183.596,15.5463,-277.69,119.698,17.5322,26.6636,-1.24418,-30.0,24.0,-5.07189,83.191,83.191,83.191,83.191,-12.9151,1.7568,3.97994,3.04906,56.2159,12.7398,-39.8602,16.6093,7.11031,-3.84708,-5.5897,3.11355
0.0149436,0.01748,0.987238,0.954999,92.5705,-21.5922,33.2911,1.15875,318.069,1.74399,-307.336,65.4451,30.3193,84.0,9.85743,-30.0,10.3463,0.25746,-319.542,15.1923,423.662,-167.657,13.8152,-45.3514,-1.72102,30.0,-16.5934,-4.70255,92.5705,92.5705,92.5705,92.5705,-4.4248,2.54183,12.4859,0.692339,31.6286,13.5357,-62.1892,10.5659,3.22683,-3.07167,-9.42317,2.77235
0.0156354,0.0181619,0.98778,0.955459,42.9665,15.5255,21.1579,-18.1094,264.919,1.95279,-323.967,101.327,29.1408,83.8462,9.25421,-30.0,17.0306,3.67721,-275.771,14.7412,362.455,-147.771,15.4546,-47.3014,-0.830597,30.0,-24.0,-2.88923,42.9665,42.9665,42.9665,42.9665,-4.49036,2.51429,12.489,0.439128,37.9886,13.6091,-51.0634,11.856,4.30504,-4.30887,-5.44548,5.14398
0.0164001,0.0187151,0.988326,0.955969,74.9091,6.90376,40.0,-10.805,294.718,4.43143,-329.752,107.289,30.4246,84.0,9.45442,-30.0,18.5949,4.85898,273.252,12.3662,-347.659,143.58,20.2346,40.8424,-0.151876,-30.0,24.0,-2.68495,74.9091,74.9091,74.9091,74.9091,-16.565,2.45259,3.36096,2.47494,76.1262,12.7304,-30.7065,10.4876,4.23507,-4.11077,-6.46071,4.70925
0.0172692,0.0191587,0.988684,0.956526,107.942,-23.5427,39.2026,5.8029,285.233,4.39621,-320.715,109.44,32.6628,79.3656,8.16592,-30.0,21.2515,3.62413,-331.163,14.8865,417.627,-128.576,18.7057,-46.7598,0.295285,30.0,-8.55954,-4.01997,107.942,107.942,107.942,107.942,-4.5128,2.20029,13.0996,-0.0264005,25.5432,16.1795,-68.2518,4.68939,-0.639292,-2.52435,-12.2782,1.7296
0.0181236,0.0195144,0.988913,0.957056,72.0054,9.05968,40.0,-7.81342,300.647,-2.14724,-293.181,80.8747,34.0662,84.0,8.50856,-30.0,13.9396,2.69829,272.994,12.5716,-329.906,142.113,18.8798,43.9742,0.072075,-30.0,24.0,-4.52651,72.0054,72.0054,72.0054,72.0054,-16.5392,1.97299,3.20644,2.53569,74.7561,11.149,-30.9735,11.7818,5.11665,-3.79603,-6.12947,4.60211
0.0188962,0.0198268,0.989069,0.957539,104.184,-20.0102,40.0,8.50597,299.084,-1.09625,-292.663,84.5896,30.3445,80.9347,7.74896,-30.0,15.8186,1.80054,267.577,12.7309,-338.148,170.206,13.3963,56.7788,-1.64531,-30.0,24.0,-5.10962,104.184,104.184,104.184,104.184,-4.42445,1.85257,12.9512,-0.0612875,25.1673,14.0719,-67.3414,4.94559,-0.256925,-2.14936,-12.3738,1.8125
0.0195462,0.0201673,0.989035,0.95797,69.5678,14.4578,40.0,-4.70437,306.765,-0.358713,-293.017,85.3301,25.2548,84.0,8.04919,-30.0,14.7985,1.73867,275.048,13.2838,-329.74,150.503,11.0163,51.2143,-1.92755,-30.0,24.0,-4.81248,69.5678,69.5678,69.5678,69.5678,-5.25225,1.44221,11.918,0.511285,2.10912,8.51719,57.5363,-13.5103,-8.99453,-1.81619,7.73717,-2.31935
0.0201415,0.0205381,0.989152,0.958333,70.6775,14.7568,40.0,-4.23755,-358.506,7.09984,539.055,-246.013,17.7801,-58.8809,5.2865,30.0,-24.0,0.0347074,278.479,12.6966,-322.292,143.77,9.09569,52.8142,-2.68099,-30.0,24.0,-4.98614,70.6775,70.6775,70.6775,70.6775,-4.59897,1.29276,11.9843,0.220338,8.51026,6.64201,64.3002,-10.5442,-6.98355,-1.93102,8.66955,-2.05691
0.0206549,0.0209163,0.989315,0.958654,72.8877,14.7067,40.0,-3.83046,-332.693,4.19795,536.148,-260.252,17.0355,-54.2177,6.92703,30.0,-24.0,-0.248166,276.029,12.6984,-328.306,146.871,7.06318,52.9069,-2.77121,-30.0,24.0,-5.00059,72.8877,72.8877,72.8877,72.8877,-1.36032,1.03198,10.0017,0.271326,7.32696,6.51483,62.2087,-9.9455,-6.69836,-2.00096,8.62418,-1.81335
0.021134,0.021282,0.989608,0.958948,74.9646,15.5445,40.0,-3.06192,-238.097,2.67911,419.651,-228.444,16.2821,-48.0318,8.42656,17.3771,-24.0,-0.0601343,262.406,12.4943,-317.337,139.039,5.9,49.7956,-3.10853,-30.0,24.0,-5.01937,74.9646,74.9646,74.9646,74.9646,-1.67794,0.493507,9.68869,0.512039,-2.24156,7.44238,50.5685,-6.25357,-4.75622,-2.09246,7.1599,-1.44831
0.0215217,0.0215966,0.990077,0.959249,79.6148,15.7877,40.0,-1.35021,-194.342,6.22363,358.11,-210.36,10.9505,-42.7418,7.25362,12.474,-24.0,0.478136,260.398,11.1844,-322.521,137.92,3.37393,48.9908,-4.12699,-30.0,24.0,-5.35655,79.6148,79.6148,79.6148,79.6148,-2.60918,0.419048,10.2524,0.441763,-1.76399,5.77836,48.7454,-5.54684,-3.94603,-1.7444,6.33415,-1.36596
0.0217922,0.0218225,0.990693,0.959625,79.2982,18.6436,40.0,-0.937035,-230.995,8.30594,402.391,-222.932,5.08782,-41.8696,6.10006,21.1046,-24.0,1.06179,270.842,8.92133,-350.448,152.192,0.236608,49.9862,-4.46199,-30.0,20.1926,-5.10943,79.2982,79.2982,79.2982,79.2982,-2.62364,0.356749,10.9241,0.159103,4.64776,3.43808,56.0407,-7.61787,-4.57369,-1.48747,7.48701,-1.17372
0.0219669,0.0219507,0.991278,0.960096,75.0891,22.2127,40.0,-1.37103,-274.688,7.36693,442.52,-224.039,2.21521,-43.781,6.28969,30.0,-24.0,1.98676,278.889,6.88799,-379.908,177.01,-1.29869,50.5387,-3.54423,-30.0,24.0,-4.0627,75.0891,75.0891,75.0891,75.0891,-3.42836,-0.000203774,11.5402,-0.0681979,8.34704,2.70492,62.3178,-9.94266,-5.68401,-1.38685,8.39142,-1.11693
0.0221045,0.0220067,0.991708,0.960663,5.12518,10.1649,-7.43056,-5.37231,-267.319,6.04425,412.581,-200.989,2.09667,-44.8109,6.84536,30.0,-24.0,2.93774,281.593,6.85252,-393.024,189.824,-1.99796,50.109,-2.39427,-30.0,22.9684,-2.97894,5.12518,5.12518,5.12518,5.12518,-3.55562,-0.478478,11.8178,-0.143676,7.71386,2.61171,62.736,-9.43806,-5.36107,-1.40433,8.46807,-0.965416
0.0222488,0.0220398,0.992119,0.961292,70.2465,23.5043,40.0,0.0556301,-269.025,5.58506,402.296,-191.107,2.85897,-47.3172,6.60089,30.0,-24.0,2.79532,282.565,7.08594,-340.332,139.09,-2.40549,50.0133,-1.82349,-30.0,16.8047,-2.57017,70.2465,70.2465,70.2465,70.2465,-3.59781,-0.799432,11.8087,-0.158568,6.62035,2.09185,63.3353,-8.66832,-4.89646,-1.39265,8.74234,-0.964492
0.0224451,0.0220702,0.992685,0.961946,-25.0135,89.3872,21.1582,32.9474,80.9586,-0.526955,-237.378,129.498,3.48264,-16.5186,7.0847,-24.5252,22.8819,0.669218,262.207,5.15174,-323.267,149.105,-3.56085,58.8091,-0.629188,-30.0,24.0,-3.17381,-25.0135,-25.0135,-25.0135,-25.0135,11.9852,0.984854,-0.235111,-3.15103,71.0697,-2.71846,14.6415,13.5633,8.31649,-0.785144,2.63719,0.282045
0.0224798,0.0220888,0.993065,0.962607,22.5974,16.4161,-8.92993,-0.184287,335.406,8.68247,-348.522,101.022,-10.1977,67.2193,2.86056,-30.0,19.0557,0.0698879,262.197,0.657768,-324.778,148.296,-4.58244,58.9187,-0.482017,-30.0,21.2743,-2.09735,22.5974,22.5974,22.5974,22.5974,13.7338,1.66872,-1.33872,-4.175,89.0739,-7.13258,-1.40583,22.2402,14.3638,-1.03063,-0.750766,3.37452
