PPV,TNR,NPV,TPR,F-Pace,Accuracy
0.984277,0.994997,0.737454,0.469265,0.635533,0.784557
0.986373,0.995665,0.738195,0.4705,0.637102,0.785557
0.983822,0.994665,0.74389,0.4865,0.651054,0.791358
0.983822,0.994665,0.74389,0.4865,0.651054,0.791358
0.988542,0.996331,0.739539,0.474263,0.641,0.787357
0.982564,0.994328,0.740557,0.478521,0.643601,0.787758
0.982564,0.994328,0.740557,0.478521,0.643601,0.787758
0.982564,0.994328,0.740557,0.478521,0.643601,0.787758
1,1,0.713368,0.3975,0.568873,0.758952
1,1,0.713368,0.3975,0.568873,0.758952
1,1,0.713368,0.3975,0.568873,0.758952
0.99385,0.998342,0.719064,0.407258,0.577762,0.763753
0.99385,0.998342,0.719064,0.407258,0.577762,0.763753
0.99385,0.998342,0.719064,0.407258,0.577762,0.763753
0.974928,0.991382,0.754922,0.510091,0.669758,0.80056
0.998764,0.999669,0.719809,0.407669,0.579004,0.764953
0.997528,0.999338,0.720048,0.407576,0.578702,0.764953
0.997528,0.999338,0.720048,0.407576,0.578702,0.764953
0.990456,0.997018,0.741864,0.471479,0.638851,0.788758
0.990456,0.997018,0.741864,0.471479,0.638851,0.788758
0.988224,0.996024,0.755276,0.508329,0.671333,0.802761
0.987242,0.995694,0.755276,0.508081,0.67089,0.802561
0.998906,0.999669,0.7388,0.461111,0.630961,0.786357
0.998906,0.999669,0.7388,0.461111,0.630961,0.786357
0.998906,0.999669,0.739045,0.461344,0.631179,0.786557
0.995694,0.998676,0.741523,0.467881,0.636614,0.788758
0.979115,0.994371,0.717563,0.402729,0.570712,0.760152
0.979115,0.994375,0.718041,0.403136,0.571121,0.760552
0.968303,0.989745,0.744094,0.479251,0.641165,0.787958
0.967247,0.989421,0.744157,0.478723,0.640461,0.787758
0.967314,0.989421,0.744527,0.479737,0.641382,0.788158
0.968367,0.989752,0.744961,0.48075,0.642519,0.788758
0.968367,0.989752,0.744961,0.48075,0.642519,0.788758
0.960552,0.986786,0.749561,0.493915,0.652378,0.792358
0.960552,0.98679,0.749812,0.494165,0.652596,0.792559
0.963517,0.987129,0.761069,0.523108,0.678078,0.804361
0.916424,0.971617,0.741562,0.478923,0.629086,0.777556
0.917476,0.971919,0.741245,0.479209,0.62958,0.777556
0.917235,0.971966,0.741944,0.478902,0.629259,0.777956
0.961886,0.987471,0.748376,0.487792,0.647317,0.790958
0.961886,0.987471,0.748376,0.487792,0.647317,0.790958
0.964176,0.988445,0.744406,0.478173,0.639294,0.787357
0.964176,0.988445,0.744406,0.478173,0.639294,0.787357
0.961264,0.987479,0.745893,0.480143,0.640407,0.788158
0.961303,0.987471,0.745581,0.480163,0.640434,0.787958
0.956268,0.985163,0.752645,0.500509,0.657095,0.794559
0.980022,0.994071,0.736457,0.449822,0.61662,0.780356
0.980022,0.994071,0.736457,0.449822,0.61662,0.780356
0.977802,0.99341,0.735725,0.448574,0.615009,0.779356
0.964072,0.988146,0.750813,0.492355,0.651822,0.793559
0.964072,0.98815,0.751063,0.492606,0.652042,0.793759
0.971665,0.992097,0.725674,0.41947,0.585974,0.767353
0.971631,0.992105,0.726222,0.419602,0.586096,0.767754
0.959908,0.988479,0.727824,0.427333,0.59139,0.768354
0.959908,0.988491,0.728551,0.427988,0.592017,0.768954
0.965517,0.988823,0.749564,0.486459,0.646959,0.792158
0.974975,0.991782,0.75425,0.497701,0.658999,0.79836
0.945578,0.981597,0.752393,0.497444,0.651926,0.792158
0.945578,0.981597,0.752393,0.497444,0.651926,0.792158
0.952602,0.983251,0.763191,0.524565,0.676568,0.803961
0.941667,0.97931,0.760908,0.520471,0.670402,0.79996
0.941667,0.97931,0.760908,0.520471,0.670402,0.79996
0.937387,0.977347,0.763921,0.52893,0.676268,0.80216
0.937387,0.977347,0.763921,0.52893,0.676268,0.80216
0.938294,0.977676,0.764178,0.529442,0.676923,0.802561
0.956436,0.985569,0.753322,0.495385,0.652703,0.794359
0.956436,0.985569,0.753322,0.495385,0.652703,0.794359
0.956436,0.98556,0.75282,0.494877,0.652262,0.793959
0.926276,0.974409,0.753616,0.502307,0.651379,0.790158
0.91284,0.969518,0.752289,0.5,0.646103,0.786557
0.91284,0.969498,0.75178,0.499487,0.645675,0.786157
0.91284,0.969498,0.75178,0.499487,0.645675,0.786157
0.955869,0.98457,0.762328,0.521249,0.674619,0.803561
0.9623,0.98689,0.764601,0.524127,0.678631,0.806561
0.962264,0.986885,0.764153,0.523345,0.677966,0.806161
0.962264,0.986885,0.764153,0.523345,0.677966,0.806161
0.940476,0.980321,0.748935,0.486154,0.640974,0.787558
0.939484,0.98002,0.749687,0.486639,0.641165,0.787958
0.939484,0.98002,0.749687,0.486639,0.641165,0.787958
0.960159,0.986898,0.754193,0.495375,0.653559,0.795559
0.961117,0.987221,0.754004,0.495121,0.653559,0.795559
0.921499,0.971166,0.764312,0.53056,0.673403,0.79956
0.921499,0.971166,0.764312,0.53056,0.673403,0.79956
0.965741,0.987877,0.769329,0.535696,0.689131,0.811762
0.964815,0.987561,0.769839,0.536008,0.689153,0.811962
0.912415,0.966285,0.772168,0.551955,0.687821,0.805161
0.912415,0.966285,0.772168,0.551955,0.687821,0.805161
0.912415,0.966263,0.771645,0.551387,0.68738,0.804761
0.930769,0.973469,0.776182,0.559609,0.698973,0.812362
0.930769,0.97346,0.775921,0.559322,0.698749,0.812162
0.964319,0.987549,0.766141,0.527478,0.681939,0.808362
0.964319,0.987549,0.766141,0.527478,0.681939,0.808362
0.964319,0.987557,0.76665,0.528021,0.682392,0.808762
0.962761,0.986817,0.787327,0.561143,0.70903,0.825965
0.963636,0.987142,0.787638,0.561441,0.709505,0.826365
0.963636,0.987142,0.787638,0.561441,0.709505,0.826365
0.952906,0.984907,0.766558,0.504509,0.659729,0.803761
0.952906,0.984907,0.766558,0.504509,0.659729,0.803761
0.971401,0.990366,0.780759,0.540584,0.694615,0.820764
0.971401,0.990369,0.781013,0.54087,0.694852,0.820964
0.971401,0.990372,0.781266,0.541158,0.695089,0.821164
0.961951,0.987484,0.774283,0.523633,0.678129,0.812763
0.961951,0.987492,0.774786,0.524189,0.678596,0.813163
0.922261,0.971786,0.783812,0.555319,0.693227,0.815163
0.927815,0.975962,0.768939,0.513039,0.660727,0.80196
0.895924,0.961563,0.780551,0.550346,0.681848,0.807161
0.895924,0.961563,0.780551,0.550346,0.681848,0.807161
0.894189,0.960935,0.780291,0.549574,0.680753,0.806561
0.895924,0.961551,0.780291,0.550053,0.681623,0.806961
0.904215,0.96799,0.764602,0.503467,0.646797,0.793759
0.905172,0.968279,0.764096,0.503195,0.646817,0.793559
0.920949,0.974384,0.76323,0.496802,0.645429,0.795159
0.921937,0.974704,0.763481,0.497335,0.646122,0.795559
0.921937,0.974704,0.763481,0.497335,0.646122,0.795559
0.976721,0.99264,0.773373,0.514941,0.674354,0.813563
0.900095,0.9664,0.764944,0.504803,0.646838,0.793359
0.9,0.9664,0.764751,0.504269,0.646375,0.793159
0.9,0.9664,0.764751,0.504269,0.646375,0.793159
0.961462,0.987508,0.773263,0.51838,0.673589,0.811362
0.961462,0.987516,0.773765,0.518933,0.674056,0.811762
0.993127,0.99808,0.755938,0.462647,0.631234,0.797359
0.993127,0.99808,0.755938,0.462647,0.631234,0.797359
0.997611,0.99936,0.75036,0.445571,0.616009,0.791758
0.997611,0.99936,0.75036,0.445571,0.616009,0.791758
0.998934,0.99968,0.769269,0.5,0.66643,0.812362
0.998934,0.99968,0.769269,0.5,0.66643,0.812362
0.978723,0.99296,0.782598,0.540021,0.696011,0.823165
0.978744,0.992953,0.782038,0.539691,0.695742,0.822765
0.973113,0.991675,0.768105,0.501599,0.661977,0.807762
0.972079,0.99136,0.768353,0.501601,0.661739,0.807762
0.98917,0.99616,0.800051,0.584845,0.735077,0.841968
0.990081,0.996478,0.8,0.585288,0.735678,0.842168
0.991493,0.997118,0.790155,0.559168,0.715065,0.832767
0.990548,0.9968,0.790409,0.559232,0.71487,0.832767
0.990548,0.9968,0.790409,0.559232,0.71487,0.832767
0.968023,0.98942,0.777918,0.531383,0.686126,0.817163
0.982124,0.994553,0.766798,0.497338,0.660304,0.807762
0.98369,0.994873,0.772773,0.513845,0.675061,0.814163
0.98369,0.994875,0.773021,0.514118,0.675297,0.814363
0.951346,0.984936,0.761964,0.48909,0.646046,0.79856
0.950311,0.984615,0.761716,0.488558,0.645343,0.79816
0.964896,0.988141,0.781496,0.541245,0.693488,0.820164
0.985423,0.995192,0.782116,0.539649,0.697387,0.823965
0.985423,0.995192,0.782116,0.539649,0.697387,0.823965
0.985423,0.995192,0.782116,0.539649,0.697387,0.823965
0.965682,0.98845,0.78,0.538257,0.691232,0.818964
0.965682,0.98845,0.78,0.538257,0.691232,0.818964
0.970616,0.990058,0.782708,0.544391,0.697548,0.822364
0.970616,0.990058,0.782708,0.544391,0.697548,0.822364
0.97056,0.990013,0.778763,0.539314,0.693351,0.819164
0.996429,0.999034,0.745852,0.441922,0.61229,0.787958
0.996429,0.999034,0.745612,0.441689,0.612066,0.787758
0.956855,0.985489,0.772497,0.525817,0.678681,0.810962
0.967334,0.990003,0.758025,0.483667,0.644889,0.79776
0.9673,0.990013,0.758578,0.483905,0.645093,0.79816
0.899031,0.959703,0.791545,0.586716,0.710048,0.818164
0.899031,0.959703,0.791545,0.586716,0.710048,0.818164
0.899031,0.959703,0.791545,0.586716,0.710048,0.818164
0.935065,0.977441,0.773527,0.531646,0.677875,0.808362
0.935065,0.977441,0.773527,0.531646,0.677875,0.808362
0.866382,0.939413,0.811526,0.642932,0.738117,0.826965
0.861001,0.943585,0.78262,0.571429,0.686946,0.80236
0.861001,0.943585,0.78262,0.571429,0.686946,0.80236
0.861001,0.943585,0.78262,0.571429,0.686946,0.80236
0.954301,0.983548,0.785218,0.560821,0.706468,0.822965
0.95426,0.983554,0.785273,0.56059,0.706273,0.822965
0.991379,0.997743,0.738954,0.424131,0.594096,0.779956
0.992611,0.998064,0.738715,0.424211,0.594395,0.779956
0.998706,0.999677,0.733081,0.406316,0.577628,0.774155
0.998706,0.999677,0.733081,0.406316,0.577628,0.774155
0.998607,0.999677,0.722962,0.376774,0.547119,0.762553
0.998607,0.999677,0.722962,0.376774,0.547119,0.762553
0.997392,0.999354,0.731569,0.40242,0.573463,0.772354
0.997392,0.999354,0.731569,0.40242,0.573463,0.772354
0.997392,0.999354,0.731333,0.402208,0.573248,0.772154
0.996032,0.999031,0.728965,0.395691,0.566378,0.769354
0.996032,0.999031,0.72873,0.395483,0.566165,0.769154
0.998762,0.999677,0.73801,0.423622,0.594913,0.780156
0.998762,0.999677,0.737533,0.423178,0.594475,0.779756
0.955535,0.984799,0.772451,0.529628,0.681511,0.811162
0.972196,0.990621,0.774267,0.531725,0.687458,0.815563
0.971237,0.990298,0.774014,0.531201,0.68678,0.815163
0.971237,0.990294,0.773761,0.530922,0.686547,0.814963
0.966449,0.988353,0.778146,0.543501,0.69574,0.818564
0.966449,0.988353,0.778146,0.543501,0.69574,0.818564
0.966418,0.988353,0.777948,0.542977,0.695302,0.818364
0.969578,0.989971,0.768844,0.51782,0.675094,0.809762
0.93235,0.974765,0.783411,0.563417,0.702385,0.817764
0.93235,0.974749,0.782891,0.562827,0.701926,0.817363
0.932409,0.974765,0.783615,0.563941,0.702809,0.817964
0.932409,0.974765,0.783615,0.563941,0.702809,0.817964
0.932409,0.974774,0.783875,0.564237,0.703038,0.818164
0.977597,0.99288,0.763754,0.502881,0.66413,0.805761
0.979613,0.99353,0.764311,0.503669,0.665282,0.806561
0.938384,0.980265,0.755799,0.486897,0.641132,0.791958
0.938322,0.980272,0.75586,0.486628,0.640884,0.791958
0.960513,0.987063,0.76568,0.510225,0.666438,0.805161
0.945312,0.98193,0.765535,0.509474,0.662107,0.80236
0.945312,0.98193,0.765535,0.509474,0.662107,0.80236
0.945312,0.98193,0.765535,0.509474,0.662107,0.80236
0.945312,0.981935,0.765786,0.509742,0.662333,0.802561
0.904237,0.963666,0.78476,0.564849,0.695341,0.812963
0.904237,0.963677,0.785022,0.565148,0.695567,0.813163
0.91331,0.968279,0.783511,0.555378,0.690728,0.813163
0.91331,0.968279,0.783511,0.555378,0.690728,0.813163
0.94899,0.984615,0.757023,0.475253,0.633333,0.793159
0.950317,0.984926,0.75771,0.477937,0.63601,0.794159
0.950317,0.984926,0.75771,0.477937,0.63601,0.794159
0.950422,0.984979,0.7608,0.481818,0.639461,0.796759
0.757976,0.935465,0.779707,0.433333,0.551421,0.775755
0.709016,0.916691,0.776783,0.43522,0.539361,0.763553
0.709016,0.916691,0.776783,0.43522,0.539361,0.763553
0.71649,0.914236,0.791015,0.472947,0.569785,0.775555
0.71649,0.914236,0.791015,0.472947,0.569785,0.775555
0.71649,0.914211,0.790762,0.472646,0.569567,0.775355
0.728586,0.92368,0.789826,0.454604,0.559873,0.777956
0.728586,0.92368,0.789826,0.454604,0.559873,0.777956
0.697342,0.914103,0.783387,0.43915,0.538917,0.766553
0.696319,0.913813,0.783139,0.438506,0.538127,0.766153
0.709617,0.910193,0.802444,0.494792,0.583046,0.782557
0.670874,0.902108,0.7871,0.44987,0.538581,0.763153
0.670874,0.902108,0.7871,0.44987,0.538581,0.763153
0.656615,0.89868,0.788466,0.445545,0.530869,0.761352
0.655977,0.898305,0.787657,0.444664,0.530035,0.760552
0.655977,0.898305,0.787657,0.444664,0.530035,0.760552
0.733032,0.915762,0.823575,0.541082,0.622598,0.803561
0.733032,0.915762,0.823575,0.541082,0.622598,0.803561
0.711274,0.910537,0.820368,0.525034,0.604126,0.796559
0.711274,0.910537,0.820368,0.525034,0.604126,0.796559
0.710357,0.910227,0.819857,0.524003,0.603113,0.795959
0.648166,0.89375,0.799289,0.465855,0.542093,0.767153
0.635505,0.89096,0.800508,0.461275,0.534551,0.765553
0.630742,0.881921,0.807344,0.489376,0.551139,0.767353
0.630742,0.881921,0.807344,0.489376,0.551139,0.767353
0.625563,0.883113,0.808385,0.482639,0.544884,0.767754
0.625563,0.883113,0.808385,0.482639,0.544884,0.767754
0.625563,0.883113,0.808385,0.482639,0.544884,0.767754
0.584142,0.856224,0.813447,0.507022,0.542857,0.756751
0.584142,0.856224,0.813447,0.507022,0.542857,0.756751
0.583333,0.855984,0.813447,0.506676,0.542309,0.756551
0.583333,0.855984,0.813447,0.506676,0.542309,0.756551
0.618557,0.875839,0.816688,0.505973,0.556629,0.770554
0.610825,0.873992,0.819296,0.50641,0.553738,0.770754
0.598634,0.869263,0.816353,0.499288,0.544466,0.765353
0.59778,0.868912,0.815569,0.497866,0.543267,0.764553
0.576655,0.864737,0.806803,0.470839,0.518403,0.753951
0.576655,0.864699,0.806544,0.470505,0.5182,0.753751
0.563208,0.861257,0.807373,0.465418,0.509665,0.75135
0.544496,0.892303,0.777563,0.335256,0.414993,0.737748
0.544496,0.892244,0.777081,0.334773,0.414623,0.737347
0.520046,0.884541,0.777993,0.331387,0.404815,0.732947
0.520046,0.884509,0.777751,0.331145,0.404635,0.732747
0.480048,0.88151,0.766779,0.289781,0.361402,0.719344
0.480048,0.88151,0.766779,0.289781,0.361402,0.719344
0.509202,0.890381,0.77653,0.307407,0.383372,0.732947
0.509202,0.890381,0.77653,0.307407,0.383372,0.732947
0.509202,0.890351,0.776291,0.30718,0.383195,0.732747
0.514357,0.893308,0.775846,0.304508,0.382544,0.733947
0.498737,0.891708,0.777038,0.296324,0.371765,0.732947
0.533828,0.862756,0.806633,0.431784,0.477414,0.74775
0.532901,0.862445,0.806122,0.430712,0.476388,0.747149
0.459288,0.884605,0.773321,0.274316,0.343482,0.723945
0.459288,0.884605,0.773321,0.274316,0.343482,0.723945
0.470924,0.874016,0.780932,0.31383,0.376653,0.726545
0.450913,0.87007,0.781227,0.304549,0.363553,0.723345
0.450913,0.87007,0.781227,0.304549,0.363553,0.723345
0.428221,0.874088,0.773184,0.268875,0.330336,0.716943
0.428221,0.874054,0.772945,0.268668,0.33018,0.716743
0.506352,0.852973,0.809854,0.429561,0.464806,0.742949
0.490926,0.849153,0.810367,0.422656,0.45424,0.739948
0.458846,0.846195,0.798326,0.378906,0.415062,0.726545
0.458846,0.846237,0.798579,0.379203,0.41524,0.726745
0.458846,0.846112,0.797818,0.378315,0.414707,0.726145
0.201585,0.781024,0.837432,0.267211,0.229804,0.692939
0.193662,0.779171,0.836655,0.258519,0.221439,0.690538
0.1875,0.778125,0.83795,0.253874,0.215696,0.690138
0.185756,0.796683,0.837121,0.23031,0.205647,0.70174
0.185756,0.796683,0.837121,0.23031,0.205647,0.70174
0.212707,0.794521,0.844876,0.275656,0.240125,0.707542
0.218777,0.783014,0.852788,0.310134,0.256566,0.705541
0.212489,0.783086,0.852314,0.301353,0.249237,0.704741
0.206418,0.782091,0.853874,0.2975,0.243728,0.704541
0.15503,0.82996,0.83895,0.16375,0.159271,0.723345
0.15503,0.82996,0.83895,0.16375,0.159271,0.723345
0.15503,0.83,0.839191,0.163955,0.159367,0.723545
0.182817,0.806069,0.850425,0.234315,0.205387,0.716743
0.182817,0.806115,0.850675,0.234615,0.205503,0.716943
0.186824,0.804028,0.852084,0.243902,0.211581,0.716743
0.186824,0.804028,0.852084,0.243902,0.211581,0.716743
0.159407,0.785933,0.84949,0.225722,0.186855,0.70054
0.159407,0.786034,0.85,0.226316,0.187058,0.70094
0.159407,0.786034,0.85,0.226316,0.187058,0.70094
0.159407,0.786034,0.85,0.226316,0.187058,0.70094
0.152919,0.785295,0.852806,0.222372,0.181219,0.70174
0.150391,0.795631,0.852075,0.207547,0.174405,0.708342
0.150391,0.795727,0.852579,0.208108,0.174603,0.708742
0.147325,0.757093,0.85333,0.243869,0.183684,0.681736
0.14168,0.756371,0.85469,0.238227,0.177686,0.681536
0.151092,0.772791,0.85781,0.239945,0.185423,0.695939
0.151092,0.772791,0.85781,0.239945,0.185423,0.695939
0.151092,0.772791,0.85781,0.239945,0.185423,0.695939
0.155576,0.789388,0.85885,0.230236,0.185682,0.708742
0.155576,0.789388,0.85885,0.230236,0.185682,0.708742
0.141491,0.790968,0.8596,0.210526,0.16924,0.709342
0.141491,0.791017,0.859853,0.210826,0.169336,0.709542
0.152953,0.796653,0.864347,0.227011,0.182765,0.717343
0.152953,0.796653,0.864347,0.227011,0.182765,0.717343
0.152953,0.796653,0.864347,0.227011,0.182765,0.717343
0.129252,0.822057,0.861793,0.166911,0.145687,0.732547
0.129252,0.822057,0.861793,0.166911,0.145687,0.732547
0.142304,0.795523,0.869138,0.220721,0.173043,0.718944
0.142304,0.795523,0.869138,0.220721,0.173043,0.718944
0.140107,0.81449,0.868602,0.196992,0.16375,0.732346
0.139186,0.814747,0.869865,0.197269,0.163214,0.733347
0.12955,0.813189,0.870603,0.187017,0.153068,0.732146
0.12955,0.813232,0.870849,0.187307,0.153165,0.732346
0.135737,0.812773,0.872288,0.198142,0.161108,0.733347
0.126193,0.811485,0.874507,0.18949,0.151496,0.733347
0.126193,0.811485,0.874507,0.18949,0.151496,0.733347
0.138707,0.789703,0.87767,0.235294,0.174528,0.719944
0.138707,0.789703,0.87767,0.235294,0.174528,0.719944
0.128666,0.790109,0.879503,0.222586,0.16307,0.720744
0.128666,0.790109,0.879503,0.222586,0.16307,0.720744
0.128666,0.790205,0.88001,0.223317,0.163265,0.721144
0.108238,0.787927,0.874589,0.18555,0.136721,0.714543
0.108837,0.782717,0.87946,0.198305,0.140541,0.713743
0.108837,0.782717,0.87946,0.198305,0.140541,0.713743
0.108837,0.782717,0.87946,0.198305,0.140541,0.713743
0.109091,0.788841,0.879616,0.19322,0.13945,0.718544
0.109943,0.789032,0.88085,0.196246,0.140931,0.719544
0.103349,0.788296,0.882398,0.188482,0.133498,0.719544
0.112936,0.804834,0.885217,0.192308,0.142303,0.734747
0.105858,0.804362,0.888475,0.186594,0.135082,0.736147
0.105376,0.812908,0.888425,0.177536,0.132254,0.742749
0.105376,0.812865,0.888179,0.177215,0.132165,0.742549
0.105376,0.81316,0.889899,0.179487,0.132791,0.743949
0.105376,0.81316,0.889899,0.179487,0.132791,0.743949
0.0896861,0.8181,0.889214,0.149533,0.112123,0.746549
0.0896861,0.8181,0.889214,0.149533,0.112123,0.746549
0.0896861,0.8181,0.889214,0.149533,0.112123,0.746549
0.0197775,0.83663,0.969212,0.110345,0.033543,0.815563
0.0185414,0.83686,0.972076,0.113636,0.031881,0.817764
0.0181818,0.833573,0.971969,0.113636,0.031348,0.814563
0.0181818,0.833539,0.97173,0.112782,0.0313152,0.814363
0.0249653,0.855913,0.976157,0.15,0.0428062,0.838968
0.0249653,0.855913,0.976157,0.15,0.0428062,0.838968
0.0249653,0.855913,0.976157,0.15,0.0428062,0.838968
0.0191458,0.863469,0.975,0.107438,0.0325,0.845169
0.0191458,0.863469,0.975,0.107438,0.0325,0.845169
0.0141643,0.857698,0.977172,0.0925926,0.02457,0.841168
0.0141643,0.857698,0.977172,0.0925926,0.02457,0.841168
0.0183767,0.868943,0.977911,0.111111,0.0315375,0.852571
0.0168453,0.86906,0.980442,0.114583,0.0293725,0.854571
0.0219072,0.845197,0.981293,0.177083,0.0389908,0.832366
0.0219072,0.845197,0.981293,0.177083,0.0389908,0.832366
0.0219072,0.845197,0.981293,0.177083,0.0389908,0.832366
0.0272851,0.854934,0.984998,0.238095,0.0489596,0.844569
0.0148662,0.797762,0.982707,0.178571,0.0274474,0.787357
0.0148662,0.797762,0.982707,0.178571,0.0274474,0.787357
0.0100446,0.819972,0.984645,0.125,0.018595,0.809962
0.0100446,0.819972,0.984645,0.125,0.018595,0.809962
0.0157398,0.80962,0.985912,0.208333,0.0292683,0.80096
0.0157398,0.80962,0.985912,0.208333,0.0292683,0.80096
0.0166147,0.808261,0.989098,0.266667,0.0312805,0.80176
0.0166147,0.808261,0.989098,0.266667,0.0312805,0.80176
0.0138004,0.811905,0.988415,0.216667,0.0259481,0.804761
0.0138004,0.811905,0.988415,0.216667,0.0259481,0.804761
0.00407747,0.802666,0.989049,0.0833333,0.00777454,0.795759
0.00407747,0.802666,0.989049,0.0833333,0.00777454,0.795759
0.00407747,0.802666,0.989049,0.0833333,0.00777454,0.795759
0.00445434,0.81943,0.989271,0.0833333,0.00845666,0.812362
0.00334076,0.819666,0.991953,0.0833333,0.00642398,0.814363
0.0140987,0.80274,0.994508,0.388889,0.0272109,0.79976
0.0140987,0.80274,0.994508,0.388889,0.0272109,0.79976
0.0140987,0.80274,0.994508,0.388889,0.0272109,0.79976
0.0107527,0.815075,0.996559,0.416667,0.0209644,0.813163
0.0107527,0.815075,0.996559,0.416667,0.0209644,0.813163
0.0107527,0.815075,0.996559,0.416667,0.0209644,0.813163
0.0107527,0.815075,0.996559,0.416667,0.0209644,0.813163
0.00951374,0.812111,0.99926,0.75,0.0187891,0.811962
0.00951374,0.812111,0.99926,0.75,0.0187891,0.811962
