PPV,TNR,NPV,TPR,F-Pace,Accuracy
0.850649,0.924664,0.816132,0.673176,0.751578,0.826765
0.850649,0.924664,0.816132,0.673176,0.751578,0.826765
0.85,0.924337,0.815843,0.672662,0.751004,0.826365
0.81896,0.909895,0.797989,0.638932,0.71783,0.804361
0.81896,0.909895,0.797989,0.638932,0.71783,0.804361
0.851992,0.923329,0.824459,0.691834,0.763605,0.833167
0.854256,0.922018,0.836007,0.716487,0.77933,0.841968
0.854256,0.922018,0.836007,0.716487,0.77933,0.841968
0.854256,0.922018,0.836007,0.716487,0.77933,0.841968
0.833546,0.914566,0.81434,0.672325,0.744305,0.820364
0.855643,0.927916,0.814964,0.669748,0.751368,0.827365
0.855643,0.927916,0.814964,0.669748,0.751368,0.827365
0.855643,0.927916,0.814964,0.669748,0.751368,0.827365
0.859748,0.926933,0.829862,0.702106,0.772971,0.839368
0.859748,0.926933,0.829862,0.702106,0.772971,0.839368
0.803606,0.900131,0.797737,0.641645,0.713551,0.79956
0.803606,0.900131,0.797737,0.641645,0.713551,0.79956
0.773422,0.890354,0.792501,0.616199,0.685916,0.786757
0.773936,0.890675,0.792561,0.616199,0.686118,0.786957
0.843199,0.919961,0.83905,0.709216,0.770426,0.840368
0.843199,0.919961,0.83905,0.709216,0.770426,0.840368
0.856404,0.928663,0.836953,0.701643,0.771337,0.842969
0.856865,0.92903,0.837337,0.701857,0.771654,0.843369
0.85557,0.928388,0.836758,0.700796,0.770487,0.842569
0.867874,0.936778,0.832098,0.687201,0.767042,0.842769
0.867874,0.936778,0.832098,0.687201,0.767042,0.842769
0.867785,0.936818,0.832431,0.6874,0.767131,0.842969
0.850784,0.923669,0.846063,0.721425,0.780783,0.84757
0.81759,0.910228,0.819573,0.667553,0.734993,0.818964
0.81759,0.910228,0.819573,0.667553,0.734993,0.818964
0.816287,0.909615,0.819284,0.666844,0.734036,0.818364
0.825118,0.91704,0.813815,0.651039,0.727814,0.817163
0.825118,0.91704,0.813815,0.651039,0.727814,0.817163
0.825118,0.91704,0.813815,0.651039,0.727814,0.817163
0.823768,0.916427,0.81353,0.65032,0.726839,0.816563
0.838434,0.927267,0.805231,0.627263,0.717636,0.814563
0.838434,0.927267,0.805231,0.627263,0.717636,0.814563
0.850941,0.934038,0.806469,0.626866,0.721915,0.818764
0.850941,0.934038,0.806469,0.626866,0.721915,0.818764
0.850941,0.934038,0.806469,0.626866,0.721915,0.818764
0.831509,0.91136,0.848882,0.729456,0.777146,0.843169
0.832321,0.91168,0.849687,0.731057,0.778409,0.843969
0.843358,0.92416,0.828457,0.680896,0.753469,0.832967
0.843254,0.92416,0.828219,0.680363,0.753101,0.832767
0.875081,0.93822,0.848581,0.721067,0.790643,0.856771
0.875081,0.93822,0.848581,0.721067,0.790643,0.856771
0.875081,0.93824,0.848871,0.721451,0.790875,0.856971
0.810311,0.90816,0.814114,0.654216,0.723944,0.812963
0.810311,0.90816,0.814114,0.654216,0.723944,0.812963
0.810311,0.90816,0.814114,0.654216,0.723944,0.812963
0.822685,0.92096,0.798114,0.611526,0.701561,0.804961
0.823403,0.921204,0.79756,0.611082,0.701529,0.804761
0.792624,0.904548,0.792813,0.606819,0.687387,0.792759
0.792624,0.904579,0.793094,0.607143,0.687594,0.792959
0.790123,0.8912,0.824208,0.683031,0.732685,0.813163
0.791615,0.891771,0.824696,0.684435,0.734134,0.813963
0.791615,0.891771,0.824696,0.684435,0.734134,0.813963
0.79958,0.90848,0.794793,0.608858,0.691306,0.796159
0.79958,0.90848,0.794793,0.608858,0.691306,0.796159
0.80042,0.908625,0.793615,0.607979,0.691052,0.795559
0.795281,0.897148,0.816089,0.664004,0.723738,0.809562
0.795281,0.897148,0.816089,0.664004,0.723738,0.809562
0.795281,0.897148,0.816089,0.664004,0.723738,0.809562
0.851377,0.925689,0.840605,0.708045,0.773124,0.843969
0.855886,0.931731,0.825618,0.67323,0.753649,0.834567
0.855886,0.931731,0.825618,0.67323,0.753649,0.834567
0.85521,0.93141,0.825334,0.672698,0.753053,0.834167
0.80081,0.905449,0.803013,0.631187,0.705952,0.80236
0.801485,0.905769,0.803297,0.631719,0.706548,0.802761
0.846154,0.926282,0.824772,0.67323,0.749852,0.831166
0.835038,0.917308,0.833188,0.695051,0.758641,0.833767
0.835678,0.917575,0.832897,0.694843,0.758781,0.833767
0.848315,0.922065,0.846335,0.722488,0.780362,0.846969
0.848939,0.922286,0.845452,0.721485,0.78004,0.846569
0.848939,0.922286,0.845452,0.721485,0.78004,0.846569
0.857947,0.927127,0.849162,0.727707,0.787478,0.85197
0.857947,0.927127,0.849162,0.727707,0.787478,0.85197
0.832636,0.91017,0.852977,0.74017,0.783685,0.846169
0.851638,0.925914,0.838757,0.704944,0.771379,0.842769
0.852185,0.926235,0.838803,0.704944,0.771603,0.842969
0.852185,0.926235,0.838803,0.704944,0.771603,0.842969
0.847909,0.923028,0.841274,0.711324,0.773634,0.843369
0.859091,0.93009,0.834634,0.698153,0.770306,0.842168
0.859091,0.93009,0.834634,0.698153,0.770306,0.842168
0.857792,0.929469,0.834345,0.697466,0.769365,0.841568
0.88653,0.944892,0.839633,0.704641,0.78519,0.853771
0.88653,0.944892,0.839633,0.704641,0.78519,0.853771
0.88653,0.944892,0.839633,0.704641,0.78519,0.853771
0.848659,0.923647,0.83513,0.701319,0.767986,0.839368
0.788272,0.889533,0.817402,0.674234,0.726807,0.807962
0.788272,0.889533,0.817402,0.674234,0.726807,0.807962
0.789506,0.890071,0.817106,0.674222,0.727324,0.808162
0.815366,0.900064,0.840964,0.721666,0.76566,0.832366
0.805227,0.89913,0.822524,0.682489,0.738795,0.816963
0.80836,0.903964,0.81446,0.662975,0.728484,0.812563
0.809003,0.904286,0.81475,0.663502,0.729064,0.812963
0.770992,0.874275,0.822816,0.692145,0.729444,0.805161
0.770992,0.874275,0.822816,0.692145,0.729444,0.805161
0.775091,0.88,0.815546,0.675092,0.721644,0.80216
0.775091,0.88,0.815546,0.675092,0.721644,0.80216
0.808339,0.900677,0.823408,0.684405,0.741227,0.818564
0.808339,0.900677,0.823408,0.684405,0.741227,0.818564
0.80908,0.900936,0.823356,0.684737,0.741733,0.818764
0.819914,0.905453,0.832147,0.702105,0.75645,0.828166
0.803371,0.898321,0.819252,0.677012,0.734799,0.814163
0.803371,0.898321,0.819252,0.677012,0.734799,0.814163
0.803995,0.898612,0.819252,0.677182,0.73516,0.814363
0.792691,0.893734,0.810961,0.661061,0.720917,0.805161
0.797338,0.891726,0.824567,0.691864,0.740866,0.815563
0.797338,0.891726,0.824567,0.691864,0.740866,0.815563
0.797338,0.891656,0.823969,0.691138,0.740449,0.815163
0.812729,0.901035,0.827935,0.696382,0.750071,0.822965
0.812729,0.901035,0.827935,0.696382,0.750071,0.822965
0.823494,0.906179,0.834625,0.709119,0.762039,0.830966
0.823601,0.90621,0.835171,0.710016,0.762602,0.831366
0.859405,0.928179,0.838889,0.711216,0.778319,0.845369
0.859405,0.928179,0.838889,0.711216,0.778319,0.845369
0.85895,0.927855,0.839087,0.71174,0.778447,0.845369
0.843501,0.923674,0.818104,0.667016,0.744949,0.825765
0.843501,0.923649,0.817817,0.666667,0.744731,0.825565
0.828685,0.916478,0.810478,0.653403,0.730679,0.815963
0.828685,0.916478,0.810478,0.653403,0.730679,0.815963
0.838198,0.917529,0.828805,0.692711,0.758541,0.831766
0.815341,0.915858,0.788081,0.601362,0.692192,0.795759
0.814631,0.915561,0.788081,0.601153,0.691797,0.795559
0.834772,0.913297,0.835949,0.709644,0.767139,0.835567
0.834053,0.913001,0.835702,0.708967,0.76644,0.835167
0.837104,0.918736,0.825319,0.682297,0.751814,0.828966
0.837104,0.918736,0.825319,0.682297,0.751814,0.828966
0.806238,0.905806,0.804124,0.63981,0.713447,0.804761
0.804943,0.906109,0.804683,0.637904,0.711754,0.804761
0.80445,0.906752,0.802048,0.631551,0.707592,0.802761
0.804318,0.906782,0.802104,0.631356,0.707418,0.802761
0.816393,0.910285,0.817789,0.662939,0.731707,0.817363
0.816393,0.910285,0.817789,0.662939,0.731707,0.817363
0.816393,0.910285,0.817789,0.662939,0.731707,0.817363
0.859104,0.9375,0.809129,0.632783,0.728777,0.822965
0.835408,0.923937,0.813679,0.645989,0.728589,0.819964
0.835408,0.923937,0.813679,0.645989,0.728589,0.819964
0.835408,0.923937,0.813679,0.645989,0.728589,0.819964
0.835294,0.923913,0.813168,0.64511,0.727986,0.819564
0.835294,0.923913,0.813168,0.64511,0.727986,0.819564
0.766216,0.898504,0.870418,0.713208,0.738762,0.839568
0.766216,0.898504,0.870418,0.713208,0.738762,0.839568
0.796699,0.920945,0.861157,0.676003,0.731405,0.843969
0.795199,0.920338,0.860338,0.6743,0.729776,0.842969
0.795199,0.920338,0.860338,0.6743,0.729776,0.842969
0.76585,0.905688,0.864304,0.684482,0.722883,0.836967
0.77738,0.90975,0.87035,0.699292,0.736271,0.844369
0.77738,0.90975,0.87035,0.699292,0.736271,0.844369
0.738938,0.897272,0.848751,0.645203,0.688897,0.818964
0.738938,0.897272,0.848751,0.645203,0.688897,0.818964
0.766513,0.912215,0.854477,0.64974,0.703312,0.831566
0.766513,0.912215,0.854477,0.64974,0.703312,0.831566
0.74908,0.902124,0.863462,0.671947,0.70842,0.832366
0.74908,0.902124,0.863462,0.671947,0.70842,0.832366
0.74908,0.902124,0.863462,0.671947,0.70842,0.832366
0.775299,0.918989,0.854434,0.640975,0.701767,0.834567
0.775078,0.918047,0.863551,0.660655,0.713307,0.840968
0.775078,0.918047,0.863551,0.660655,0.713307,0.840968
0.775078,0.918047,0.863551,0.660655,0.713307,0.840968
0.765507,0.911957,0.873266,0.684709,0.722857,0.844769
0.76475,0.911648,0.872722,0.68357,0.721885,0.844169
0.76475,0.911648,0.872722,0.68357,0.721885,0.844169
0.69894,0.879661,0.868862,0.677862,0.688239,0.820764
0.69894,0.879661,0.868862,0.677862,0.688239,0.820764
0.736575,0.897458,0.877382,0.695682,0.715545,0.838568
0.734756,0.90222,0.870898,0.669444,0.700581,0.835167
0.734756,0.90222,0.870898,0.669444,0.700581,0.835167
0.734756,0.90222,0.870898,0.669444,0.700581,0.835167
0.730657,0.896232,0.878203,0.693694,0.711696,0.837768
0.721033,0.894266,0.877333,0.686096,0.703131,0.834967
0.721033,0.894266,0.877333,0.686096,0.703131,0.834967
0.720089,0.894016,0.877092,0.685172,0.702197,0.834567
0.714286,0.894298,0.876261,0.676638,0.694952,0.833167
0.714286,0.894298,0.876261,0.676638,0.694952,0.833167
0.714286,0.894298,0.876261,0.676638,0.694952,0.833167
0.714286,0.894268,0.875988,0.676157,0.694698,0.832967
0.64984,0.878341,0.841109,0.576404,0.610923,0.793359
0.64984,0.878341,0.841109,0.576404,0.610923,0.793359
0.685378,0.874273,0.887795,0.712536,0.698693,0.829366
0.685378,0.874273,0.887795,0.712536,0.698693,0.829366
0.715222,0.89169,0.887755,0.706983,0.711079,0.840368
0.714809,0.892808,0.891334,0.711679,0.713241,0.843169
0.698738,0.894708,0.870008,0.646244,0.671466,0.826565
0.686038,0.885368,0.874524,0.663504,0.674583,0.824565
0.686038,0.885368,0.874524,0.663504,0.674583,0.824565
0.688331,0.884352,0.885322,0.69037,0.689349,0.831966
0.688331,0.88432,0.885048,0.689859,0.689094,0.831766
0.687823,0.883982,0.884468,0.68884,0.688331,0.831166
0.649864,0.859793,0.892665,0.715679,0.681185,0.821364
0.662879,0.878548,0.874966,0.655431,0.659134,0.818964
0.662879,0.878548,0.874966,0.655431,0.659134,0.818964
0.662879,0.878548,0.874966,0.655431,0.659134,0.818964
0.656112,0.873201,0.883274,0.677052,0.666417,0.821564
0.685926,0.884845,0.892847,0.703113,0.694413,0.836967
0.685926,0.884845,0.892847,0.703113,0.694413,0.836967
0.658046,0.871421,0.894372,0.706245,0.681294,0.828566
0.657574,0.871081,0.893788,0.705158,0.680535,0.827966
0.657574,0.871081,0.893788,0.705158,0.680535,0.827966
0.657574,0.871081,0.893788,0.705158,0.680535,0.827966
0.657574,0.871081,0.893788,0.705158,0.680535,0.827966
0.637845,0.862634,0.89437,0.703675,0.669145,0.821964
0.637845,0.862634,0.89437,0.703675,0.669145,0.821964
0.59822,0.842077,0.884681,0.681747,0.637258,0.80096
0.644765,0.867955,0.894853,0.701493,0.671934,0.825565
0.644765,0.867955,0.894853,0.701493,0.671934,0.825565
0.423963,0.818928,0.917501,0.644107,0.511348,0.788958
0.424556,0.81244,0.924047,0.674501,0.521108,0.788958
0.396472,0.810863,0.913126,0.616945,0.482726,0.778356
0.396472,0.810863,0.913126,0.616945,0.482726,0.778356
0.396472,0.810863,0.913126,0.616945,0.482726,0.778356
0.396472,0.810863,0.913126,0.616945,0.482726,0.778356
0.387047,0.809809,0.914371,0.612943,0.47448,0.777556
0.363704,0.794792,0.911757,0.603936,0.453999,0.763753
0.363704,0.794792,0.911757,0.603936,0.453999,0.763753
0.357037,0.793284,0.912853,0.6025,0.448372,0.762753
0.357037,0.793284,0.912853,0.6025,0.448372,0.762753
0.357037,0.793333,0.913127,0.603254,0.448581,0.762953
0.358127,0.779095,0.926699,0.666667,0.46595,0.761552
0.358127,0.779095,0.926699,0.666667,0.46595,0.761552
0.358127,0.779147,0.926981,0.667522,0.466159,0.761752
0.355292,0.793602,0.918037,0.616175,0.450704,0.765953
0.330077,0.773531,0.919518,0.622368,0.431373,0.75055
0.330077,0.773531,0.919518,0.622368,0.431373,0.75055
0.329609,0.773531,0.91926,0.621053,0.430657,0.75035
0.338301,0.791402,0.921247,0.61186,0.435701,0.764753
0.338301,0.791402,0.921247,0.61186,0.435701,0.764753
0.338301,0.791402,0.921247,0.61186,0.435701,0.764753
0.309243,0.767594,0.922191,0.616343,0.411846,0.745749
0.309243,0.767648,0.922472,0.617198,0.412037,0.745949
0.326909,0.77957,0.926904,0.635229,0.431668,0.758752
0.329588,0.79079,0.923308,0.610264,0.428016,0.764753
0.329588,0.79079,0.923308,0.610264,0.428016,0.764753
0.325926,0.787284,0.922993,0.610264,0.424915,0.761752
0.313333,0.784268,0.923541,0.602564,0.412281,0.758752
0.331187,0.78271,0.935296,0.66523,0.442216,0.766353
0.331187,0.78271,0.935296,0.66523,0.442216,0.766353
0.324074,0.78012,0.936579,0.666179,0.436033,0.764553
0.314079,0.780752,0.936082,0.653153,0.424183,0.763753
0.314079,0.780752,0.936082,0.653153,0.424183,0.763753
0.299718,0.770829,0.9327,0.638138,0.407869,0.753151
0.29108,0.790955,0.921258,0.559398,0.382913,0.760152
0.286164,0.790783,0.920848,0.552352,0.377007,0.759352
0.271577,0.775098,0.923119,0.565015,0.366834,0.74795
0.271577,0.775098,0.923119,0.565015,0.366834,0.74795
0.278611,0.79003,0.92149,0.54644,0.369054,0.758552
0.271868,0.788607,0.924129,0.549363,0.363732,0.758552
0.271868,0.788607,0.924129,0.549363,0.363732,0.758552
0.284211,0.782151,0.931589,0.600954,0.385911,0.759352
0.278156,0.782361,0.933896,0.602291,0.380558,0.760352
0.278156,0.782361,0.933896,0.602291,0.380558,0.760352
0.27144,0.78897,0.928648,0.564648,0.366631,0.761552
0.270653,0.788838,0.928916,0.56486,0.365957,0.761552
0.291729,0.786298,0.944672,0.656514,0.403956,0.770954
0.291729,0.786298,0.944672,0.656514,0.403956,0.770954
0.291729,0.786346,0.944944,0.657627,0.404167,0.771154
0.280128,0.796204,0.940737,0.612565,0.384447,0.775155
0.280128,0.796204,0.940737,0.612565,0.384447,0.775155
0.280128,0.796204,0.940737,0.612565,0.384447,0.775155
0.27933,0.796024,0.940737,0.611888,0.383562,0.774955
0.284271,0.776928,0.956269,0.713768,0.406605,0.769954
0.24077,0.787272,0.932854,0.543478,0.333704,0.760352
0.24077,0.787272,0.932854,0.543478,0.333704,0.760352
0.234824,0.784864,0.932746,0.538462,0.32703,0.757952
0.227636,0.783427,0.933547,0.533708,0.319149,0.756751
0.227636,0.783427,0.933547,0.533708,0.319149,0.756751
0.189024,0.761649,0.922159,0.463551,0.268544,0.729746
0.189024,0.761649,0.922159,0.463551,0.268544,0.729746
0.0524126,0.765348,0.978404,0.434483,0.0935412,0.755751
0.0491667,0.765564,0.980784,0.44697,0.0885886,0.757151
0.0397968,0.767002,0.977737,0.356061,0.0715918,0.756151
0.0397968,0.766954,0.977475,0.353383,0.0715373,0.755951
0.0452489,0.783767,0.982024,0.416667,0.0816327,0.774955
0.0452489,0.783767,0.982024,0.416667,0.0816327,0.774955
0.0452489,0.783767,0.982024,0.416667,0.0816327,0.774955
0.0347222,0.743595,0.979746,0.375,0.0635593,0.734747
0.0328677,0.758713,0.978583,0.330579,0.0597907,0.74835
0.0296053,0.758741,0.980967,0.333333,0.0543807,0.74955
0.0296053,0.758741,0.980967,0.333333,0.0543807,0.74955
0.0296053,0.758741,0.980967,0.333333,0.0543807,0.74955
0.0286396,0.750358,0.980759,0.333333,0.0527473,0.741348
0.0246619,0.749949,0.98263,0.322917,0.0458241,0.741748
0.0401046,0.775444,0.98702,0.479167,0.0740145,0.769754
0.0204263,0.775585,0.98425,0.27381,0.0380165,0.767153
0.0256849,0.768464,0.985904,0.357143,0.0479233,0.761552
0.0256849,0.768464,0.985904,0.357143,0.0479233,0.761552
0.0256849,0.768464,0.985904,0.357143,0.0479233,0.761552
0.022356,0.769231,0.988008,0.361111,0.0421053,0.763353
0.0176211,0.773696,0.986542,0.277778,0.03314,0.766553
0.0176211,0.773696,0.986542,0.277778,0.03314,0.766553
0.0176211,0.773696,0.986542,0.277778,0.03314,0.766553
0.0331299,0.774914,0.991173,0.527778,0.0623462,0.771354
0.0296425,0.774651,0.99325,0.566667,0.056338,0.772154
0.0195904,0.77708,0.990196,0.366667,0.0371936,0.772154
0.0207987,0.761693,0.990782,0.416667,0.0396197,0.757552
0.0166806,0.761866,0.992632,0.416667,0.032077,0.758552
0.0171233,0.768128,0.992691,0.416667,0.0328947,0.764753
