PPV,TNR,NPV,TPR,F-Pace,Accuracy
"0,703364","0,935931","0,652244","0,233384","0,350476","0,658932"
"0,703364","0,935974","0,652704","0,233621","0,350743","0,659332"
"0,703364","0,935974","0,652704","0,233621","0,350743","0,659332"
"0,863914","0,970608","0,67641","0,286657","0,430476","0,70094"
"0,862385","0,970297","0,67664","0,28644","0,430042","0,70094"
"0,862385","0,970297","0,67664","0,28644","0,430042","0,70094"
"0,862385","0,970297","0,67664","0,28644","0,430042","0,70094"
"0,785714","0,927747","0,707066","0,408028","0,537124","0,723145"
"0,784736","0,927488","0,707569","0,408142","0,536994","0,723345"
"0,783757","0,927159","0,707317","0,407634","0,536324","0,722945"
"0,784736","0,927465","0,707317","0,407935","0,536814","0,723145"
"0,784736","0,927465","0,707317","0,407935","0,536814","0,723145"
"0,785639","0,93307","0,698421","0,378433","0,510814","0,714943"
"0,784583","0,932784","0,698667","0,37831","0,510477","0,714943"
"0,783527","0,932477","0,698667","0,377993","0,509966","0,714743"
"0,842365","0,947247","0,721135","0,434893","0,573633","0,745749"
"0,842365","0,947247","0,721135","0,434893","0,573633","0,745749"
"0,859854","0,968359","0,681038","0,299746","0,444528","0,705541"
"0,859854","0,968359","0,681038","0,299746","0,444528","0,705541"
"0,861314","0,968668","0,680807","0,299949","0,444947","0,705541"
"0,859854","0,968348","0,680807","0,299593","0,444361","0,705341"
"0,856105","0,96737","0,680817","0,299746","0,444026","0,704941"
"0,857558","0,967678","0,680585","0,299949","0,444444","0,704941"
"0,626561","0,890879","0,652258","0,278226","0,38534","0,64773"
"0,626561","0,890879","0,652258","0,278226","0,38534","0,64773"
"0,618696","0,897181","0,646202","0,253528","0,359671","0,641728"
"0,618696","0,897181","0,646202","0,253528","0,359671","0,641728"
"0,618696","0,897147","0,645963","0,253401","0,359543","0,641528"
"0,571294","0,84932","0,649492","0,304632","0,397373","0,632927"
"0,674912","0,93887","0,637492","0,192056","0,299022","0,641728"
"0,674912","0,93887","0,637492","0,192056","0,299022","0,641728"
"0,767296","0,950831","0,655971","0,245349","0,37181","0,670134"
"0,764151","0,950216","0,6562","0,244713","0,370709","0,669934"
"0,742063","0,93528","0,664153","0,282477","0,40919","0,675935"
"0,743386","0,935527","0,663446","0,282412","0,409323","0,675535"
"0,770175","0,912957","0,712102","0,441428","0,561202","0,725345"
"0,770175","0,912957","0,712102","0,441428","0,561202","0,725345"
"0,767967","0,924842","0,690932","0,375502","0,504383","0,705941"
"0,765914","0,924252","0,69118","0,375063","0,503544","0,705741"
"0,764887","0,92392","0,690932","0,37456","0,502869","0,705341"
"0,60226","0,883095","0,64633","0,268109","0,371041","0,638528"
"0,60226","0,883095","0,64633","0,268109","0,371041","0,638528"
"0,826425","0,955482","0,680388","0,320764","0,462151","0,702941"
"0,826425","0,955482","0,680388","0,320764","0,462151","0,702941"
"0,765651","0,907912","0,715483","0,454545","0,570438","0,727345"
"0,766497","0,908245","0,715745","0,455048","0,571068","0,727746"
"0,766497","0,908245","0,715745","0,455048","0,571068","0,727746"
"0,768054","0,909242","0,715594","0,454043","0,570707","0,727946"
"0,768528","0,924227","0,692825","0,380402","0,508908","0,707742"
"0,769543","0,924509","0,692576","0,380522","0,509237","0,707742"
"0,767513","0,92392","0,692825","0,38009","0,508406","0,707542"
"0,811751","0,947841","0,684994","0,340372","0,479632","0,706141"
"0,64812","0,922259","0,640517","0,216692","0,324793","0,641528"
"0,721103","0,912508","0,676282","0,341194","0,463215","0,684737"
"0,720042","0,912205","0,676282","0,340863","0,462692","0,684537"
"0,718982","0,91196","0,676775","0,340875","0,462483","0,684737"
"0,544799","0,852912","0,636296","0,265296","0,35683","0,618524"
"0,544799","0,852912","0,636296","0,265296","0,35683","0,618524"
"0,809237","0,936814","0,703722","0,404618","0,539491","0,724745"
"0,809237","0,936814","0,703722","0,404618","0,539491","0,724745"
"0,727754","0,914504","0,677928","0,344706","0,467824","0,687337"
"0,727754","0,914504","0,677928","0,344706","0,467824","0,687337"
"0,743466","0,911902","0,691629","0,385736","0,507937","0,70234"
"0,743466","0,911902","0,691629","0,385736","0,507937","0,70234"
"0,774483","0,916445","0,708441","0,43208","0,554698","0,723145"
"0,772686","0,915835","0,708441","0,43151","0,553767","0,722745"
"0,772686","0,915807","0,708183","0,431294","0,553589","0,722545"
"0,775382","0,916722","0,708183","0,432148","0,554984","0,723145"
"0,774227","0,927073","0,69099","0,376253","0,506406","0,707141"
"0,774227","0,927073","0,69099","0,376253","0,506406","0,707141"
"0,774227","0,927097","0,691239","0,376441","0,506577","0,707341"
"0,784015","0,924434","0,703394","0,413033","0,541037","0,720344"
"0,784967","0,924767","0,703647","0,413534","0,541694","0,720744"
"0,748366","0,923103","0,67949","0,344361","0,471679","0,692138"
"0,747277","0,922821","0,679735","0,344205","0,471316","0,692138"
"0,785139","0,920053","0,711489","0,439159","0,563263","0,727946"
"0,785139","0,920053","0,711489","0,439159","0,563263","0,727946"
"0,784244","0,91972","0,711231","0,438658","0,56262","0,727546"
"0,868167","0,972667","0,666667","0,270135","0,412056","0,691738"
"0,868167","0,972667","0,666667","0,270135","0,412056","0,691738"
"0,769126","0,94361","0,662761","0,281219","0,411851","0,678336"
"0,769126","0,94361","0,662761","0,281219","0,411851","0,678336"
"0,861075","0,964631","0,682483","0,328172","0,475226","0,709742"
"0,862385","0,964953","0,682483","0,328507","0,475777","0,709942"
"0,862385","0,964953","0,682483","0,328507","0,475777","0,709942"
"0,658879","0,926756","0,635988","0,210553","0,319125","0,638928"
"0,658879","0,926756","0,635988","0,210553","0,319125","0,638928"
"0,763552","0,931461","0,67425","0,329681","0,460522","0,689738"
"0,764706","0,931818","0,674734","0,330344","0,461378","0,690338"
"0,764706","0,931818","0,674734","0,330344","0,461378","0,690338"
"0,769048","0,935139","0,672517","0,321713","0,453652","0,688738"
"0,678998","0,910154","0,654891","0,283791","0,400281","0,658932"
"0,681384","0,910822","0,655371","0,284788","0,401688","0,659732"
"0,681384","0,910822","0,655371","0,284788","0,401688","0,659732"
"0,745318","0,954591","0,640314","0,198603","0,313633","0,65153"
1,1,"0,622324","0,0937656","0,171455","0,636527"
1,1,"0,622324","0,0937656","0,171455","0,636527"
"0,806977","0,944556","0,683257","0,346135","0,484468","0,704541"
"0,80814","0,944927","0,683982","0,34698","0,485505","0,705341"
"0,80814","0,944927","0,683982","0,34698","0,485505","0,705341"
"0,80814","0,944927","0,683982","0,34698","0,485505","0,705341"
"0,87027","0,967968","0,681146","0,321678","0,46973","0,709142"
"0,87027","0,967968","0,681146","0,321678","0,46973","0,709142"
"0,836406","0,97631","0,640964","0,181319","0,29803","0,657932"
"0,836406","0,97631","0,640964","0,181319","0,29803","0,657932"
"0,732301","0,959626","0,632505","0,165335","0,269764","0,641528"
"0,732301","0,959653","0,632945","0,1655","0,269984","0,641928"
"0,732301","0,95964","0,632725","0,165417","0,269874","0,641728"
"0,732301","0,95964","0,632725","0,165417","0,269874","0,641728"
"0,732301","0,95964","0,632725","0,165417","0,269874","0,641728"
"0,802731","0,956594","0,660138","0,263972","0,397296","0,678936"
"0,849957","0,942314","0,734789","0,49","0,62163","0,761352"
"0,849957","0,942314","0,734789","0,49","0,62163","0,761352"
"0,849089","0,941981","0,734529","0,4895","0,620996","0,760952"
"0,893733","0,973983","0,684642","0,327836","0,479707","0,715343"
"0,893733","0,973983","0,684642","0,327836","0,479707","0,715343"
"0,89782","0,974958","0,684642","0,328842","0,481373","0,715943"
"0,684879","0,917195","0,652184","0,268962","0,386241","0,657331"
"0,829918","0,944574","0,703207","0,404192","0,543624","0,727946"
"0,829918","0,944574","0,703207","0,404192","0,543624","0,727946"
"0,829918","0,944574","0,703207","0,404192","0,543624","0,727946"
"0,64377","0,925642","0,634804","0,2015","0,306931","0,635927"
"0,64377","0,925642","0,634804","0,2015","0,306931","0,635927"
"0,664179","0,93998","0,631638","0,178","0,280757","0,635127"
"0,664179","0,93998","0,631638","0,178","0,280757","0,635127"
"0,664179","0,93998","0,631638","0,178","0,280757","0,635127"
"0,562044","0,899933","0,625406","0,192404","0,286672","0,616723"
"0,562044","0,899933","0,625406","0,192404","0,286672","0,616723"
"0,709939","0,952286","0,633378","0,174825","0,280561","0,640928"
"0,709939","0,952286","0,633378","0,174825","0,280561","0,640928"
"0,711968","0,952619","0,6336","0,175325","0,281363","0,641328"
"0,704023","0,965655","0,622662","0,1225","0,208688","0,628326"
"0,704023","0,965655","0,622662","0,1225","0,208688","0,628326"
"0,543161","0,885904","0,629063","0,206149","0,298867","0,616123"
"0,662921","0,960199","0,623519","0,118952","0,201709","0,626325"
"0,618312","0,893673","0,64887","0,262626","0,368664","0,643729"
"0,618312","0,893673","0,64887","0,262626","0,368664","0,643729"
"0,540873","0,864148","0,635168","0,243816","0,336117","0,618324"
"0,540873","0,864148","0,635168","0,243816","0,336117","0,618324"
"0,544233","0,865142","0,635899","0,245331","0,338205","0,619524"
"0,628571","0,918185","0,639594","0,211111","0,316068","0,638128"
"0,615932","0,910596","0,64013","0,218797","0,322893","0,636727"
"0,834239","0,979801","0,638955","0,155129","0,261611","0,653331"
"0,834239","0,979801","0,638955","0,155129","0,261611","0,653331"
"0,679688","0,932164","0,646249","0,22003","0,332442","0,65053"
"0,679688","0,932164","0,646249","0,22003","0,332442","0,65053"
"0,791434","0,962975","0,652846","0,215299","0,338511","0,667734"
"0,791434","0,962975","0,652846","0,215299","0,338511","0,667734"
"0,791434","0,962975","0,652846","0,215299","0,338511","0,667734"
"0,787791","0,975884","0,634586","0,137424","0,234024","0,645129"
"0,787791","0,975884","0,634586","0,137424","0,234024","0,645129"
"0,784257","0,975561","0,63445","0,136479","0,232498","0,644729"
"0,805293","0,966007","0,65481","0,216353","0,341073","0,670734"
"0,828794","0,970928","0,655295","0,216024","0,342719","0,673135"
"0,828794","0,970928","0,655295","0,216024","0,342719","0,673135"
"0,828794","0,970976","0,65641","0,216573","0,34341","0,674135"
"0,779964","0,959393","0,654505","0,22132","0,3448","0,668534"
"0,779964","0,959393","0,654505","0,22132","0,3448","0,668534"
"0,821678","0,949488","0,694518","0,357868","0,498586","0,716343"
"0,840909","0,965381","0,67481","0,282299","0,422696","0,696739"
"0,840909","0,965381","0,67481","0,282299","0,422696","0,696739"
"0,840909","0,965381","0,67481","0,282299","0,422696","0,696739"
"0,801921","0,94599","0,693711","0,343621","0,481095","0,711742"
"0,914783","0,983961","0,679476","0,270576","0,417626","0,706541"
"0,847222","0,963958","0,687544","0,313303","0,457443","0,710542"
"0,847222","0,963982","0,688011","0,313625","0,457786","0,710942"
"0,824176","0,94761","0,707753","0,385604","0,525394","0,728946"
"0,770544","0,930868","0,712703","0,382213","0,51097","0,723545"
"0,771612","0,931212","0,713195","0,382945","0,511858","0,724145"
1,1,"0,637984","0,0625995","0,117823","0,646529"
1,1,"0,637984","0,0625995","0,117823","0,646529"
1,1,"0,643861","0,0854565","0,157457","0,655331"
1,1,"0,644068","0,0855019","0,157534","0,655531"
1,1,"0,639721","0,066454","0,124626","0,64873"
1,1,"0,672778","0,193085","0,323674","0,696539"
1,1,"0,672778","0,193085","0,323674","0,696539"
1,1,"0,672994","0,193188","0,323818","0,696739"
1,1,"0,641727","0,0713905","0,133267","0,65133"
1,1,"0,641727","0,0713905","0,133267","0,65133"
"0,753564","0,961255","0,665927","0,197228","0,312632","0,674535"
"0,814596","0,969881","0,673865","0,219915","0,346331","0,688138"
"0,744932","0,951665","0,674609","0,2352","0,357519","0,682937"
"0,744932","0,951665","0,674609","0,2352","0,357519","0,682937"
"0,744932","0,951618","0,673928","0,234824","0,357085","0,682336"
"0,816495","0,971502","0,672131","0,211087","0,335451","0,686137"
"0,814433","0,971182","0,67191","0,210554","0,334604","0,685737"
"0,933099","0,99392","0,658749","0,141409","0,245598","0,674335"
"0,902954","0,985275","0,680221","0,228267","0,36441","0,70134"
"0,902954","0,98528","0,680442","0,228388","0,364566","0,70154"
"0,902954","0,98528","0,680442","0,228388","0,364566","0,70154"
"0,8512","0,970211","0,692501","0,283431","0,42526","0,712342"
"0,8512","0,970211","0,692501","0,283431","0,42526","0,712342"
"0,865979","0,975032","0,689608","0,2688","0,410256","0,710142"
"0,865979","0,97504","0,689835","0,268943","0,410423","0,710342"
"0,755694","0,96224","0,665855","0,194771","0,309716","0,674535"
"0,755694","0,96224","0,665855","0,194771","0,309716","0,674535"
"0,70202","0,94336","0,66924","0,222519","0,337925","0,673135"
"0,70202","0,94336","0,66924","0,222519","0,337925","0,673135"
"0,929412","0,9904","0,676651","0,210779","0,343628","0,69814"
"0,931765","0,990711","0,676213","0,210975","0,344049","0,69794"
"0,931765","0,990714","0,676432","0,211087","0,344198","0,69814"
"0,818925","0,9504","0,716872","0,374066","0,513553","0,734347"
"0,818925","0,9504","0,716872","0,374066","0,513553","0,734347"
"0,817757","0,95008","0,71663","0,373533","0,512821","0,733947"
"0,70603","0,962536","0,653336","0,149787","0,247142","0,657532"
"0,703518","0,96224","0,653554","0,149413","0,246479","0,657532"
"0,70603","0,962488","0,652467","0,149468","0,246708","0,656731"
"0,807742","0,952228","0,703125","0,332979","0,471563","0,719344"
"0,807742","0,952289","0,704072","0,333689","0,472275","0,720144"
"0,807742","0,952259","0,703598","0,333333","0,471919","0,719744"
"0,747396","0,906791","0,735898","0,458711","0,568504","0,738548"
"0,793103","0,938462","0,719234","0,391698","0,524403","0,732947"
"0,781288","0,942308","0,704023","0,342203","0,475944","0,716743"
"0,780073","0,941987","0,703784","0,341671","0,475204","0,716343"
"0,653768","0,945513","0,654392","0,170836","0,270886","0,654331"
"0,817091","0,960897","0,692059","0,290048","0,428123","0,708742"
"0,803217","0,933291","0,738204","0,451356","0,577944","0,75195"
"0,803217","0,933291","0,738204","0,451356","0,577944","0,75195"
"0,803217","0,933291","0,738204","0,451356","0,577944","0,75195"
"0,805109","0,933847","0,737697","0,451459","0,578518","0,75195"
"0,818882","0,939647","0,738955","0,451168","0,581793","0,755551"
"0,803939","0,929695","0,746007","0,476645","0,598467","0,758952"
"0,802149","0,929098","0,746007","0,476089","0,597533","0,758552"
"0,802149","0,929098","0,746007","0,476089","0,597533","0,758552"
"0,591676","0,883579","0,670316","0,279638","0,379783","0,656331"
"0,591676","0,883579","0,670316","0,279638","0,379783","0,656331"
"0,591676","0,883579","0,670316","0,279638","0,379783","0,656331"
"0,754386","0,927835","0,704673","0,363061","0,490203","0,713743"
"0,753289","0,927536","0,704673","0,362724","0,489665","0,713543"
"0,753289","0,927513","0,704429","0,362533","0,489491","0,713343"
"0,753289","0,927513","0,704429","0,362533","0,489491","0,713343"
"0,813483","0,973252","0,663153","0,190928","0,30927","0,676535"
"0,813483","0,973234","0,662714","0,190727","0,309006","0,676135"
"0,813483","0,973234","0,662714","0,190727","0,309006","0,676135"
"0,764069","0,929791","0,708466","0,372756","0,501065","0,718744"
"0,764069","0,929723","0,70773","0,372167","0,500532","0,718144"
"0,606354","0,908124","0,658947","0,231418","0,334987","0,65133"
"0,782284","0,934257","0,713688","0,386603","0,517473","0,726545"
"0,782284","0,934257","0,713688","0,386603","0,517473","0,726545"
"0,774648","0,927789","0,718602","0,405904","0,532688","0,729746"
"0,774648","0,927789","0,718602","0,405904","0,532688","0,729746"
"0,774648","0,927789","0,718602","0,405904","0,532688","0,729746"
"0,804598","0,967097","0,669645","0,221169","0,346964","0,683737"
"0,76417","0,924863","0,715034","0,397787","0,523216","0,724745"
"0,76417","0,924814","0,714535","0,397368","0,522853","0,724345"
"0,76417","0,924814","0,714535","0,397368","0,522853","0,724345"
"0,704152","0,944767","0,661615","0,213873","0,328094","0,666533"
"0,704152","0,944767","0,661615","0,213873","0,328094","0,666533"
"0,704152","0,944767","0,661615","0,213873","0,328094","0,666533"
"0,720721","0,949968","0,662241","0,210416","0,325733","0,668734"
"0,720721","0,949952","0,662016","0,210305","0,3256","0,668534"
"0,762677","0,962209","0,661119","0,197583","0,313856","0,671134"
"0,754217","0,967033","0,652705","0,164304","0,269828","0,661132"
"0,754217","0,967033","0,652705","0,164304","0,269828","0,661132"
"0,754217","0,967033","0,652705","0,164304","0,269828","0,661132"
"0,751807","0,966688","0,652051","0,163608","0,268734","0,660332"
"0,63836","0,920116","0,659175","0,228631","0,33668","0,656331"
"0,636896","0,919793","0,658943","0,228107","0,335907","0,655931"
"0,585714","0,915561","0,647745","0,193396","0,29078","0,639928"
"0,609034","0,918797","0,651825","0,204927","0,306667","0,646329"
"0,609034","0,918797","0,651825","0,204927","0,306667","0,646329"
"0,580733","0,900032","0,652745","0,224319","0,323629","0,642128"
"0,580733","0,900032","0,652745","0,224319","0,323629","0,642128"
"0,583184","0,924571","0,643243","0,170681","0,264075","0,636527"
"0,581395","0,924296","0,643468","0,170335","0,263478","0,636527"
"0,655536","0,936611","0,653725","0,195595","0,301292","0,653931"
"0,655536","0,936611","0,653725","0,195595","0,301292","0,653931"
"0,653779","0,936267","0,653273","0,194969","0,300363","0,653331"
"0,653779","0,936267","0,653273","0,194969","0,300363","0,653331"
"0,653779","0,936267","0,653273","0,194969","0,300363","0,653331"
"0,776722","0,969599","0,654871","0,171474","0,280928","0,665133"
"0,698953","0,962915","0,64674","0,140674","0,234211","0,65073"
"0,698953","0,962915","0,64674","0,140674","0,234211","0,65073"
"0,698953","0,962915","0,64674","0,140674","0,234211","0,65073"
"0,821317","0,981672","0,65235","0,138698","0,237319","0,663133"
"0,821317","0,981672","0,65235","0,138698","0,237319","0,663133"
"0,821317","0,981672","0,65235","0,138698","0,237319","0,663133"
"0,683616","0,927997","0,672804","0,256356","0,372881","0,674335"
"0,737342","0,973406","0,648729","0,124068","0,212397","0,654331"
"0,737342","0,973406","0,648729","0,124068","0,212397","0,654331"
"0,737342","0,973397","0,648516","0,124002","0,212301","0,654131"
"0,671533","0,956731","0,65061","0,146887","0,241048","0,65233"
"0,767802","0,976031","0,653122","0,13262","0,226174","0,660532"
"0,767802","0,976031","0,653122","0,13262","0,226174","0,660532"
"0,757225","0,973146","0,654202","0,140032","0,236355","0,661332"
"0,757225","0,973146","0,654202","0,140032","0,236355","0,661332"
"0,75731","0,975653","0,714194","0,162893","0,268116","0,717143"
"0,837736","0,987386","0,711027","0,139623","0,239353","0,717744"
"0,866071","0,991249","0,711623","0,123488","0,216156","0,718544"
"0,866071","0,991246","0,711414","0,12341","0,216036","0,718344"
"0,866071","0,991246","0,711414","0,12341","0,216036","0,718344"
"0,866071","0,991297","0,715602","0,125","0,218468","0,722344"
"0,728814","0,976785","0,715561","0,138442","0,232684","0,716343"
"0,677741","0,971851","0,712857","0,131359","0,220065","0,710742"
"0,681063","0,972142","0,713069","0,132003","0,221143","0,711142"
"0,657051","0,96912","0,71645","0,133638","0,222102","0,712743"
"0,621134","0,957576","0,719584","0,157106","0,25078","0,711942"
"0,623711","0,95784","0,719367","0,157552","0,251559","0,711942"
"0,49815","0,88318","0,734718","0,266667","0,347377","0,696339"
"0,49815","0,88318","0,734718","0,266667","0,347377","0,696339"
"0,499383","0,883367","0,734241","0,266798","0,347789","0,696139"
"0,481233","0,889492","0,732424","0,239813","0,320107","0,694939"
"0,481233","0,889492","0,732424","0,239813","0,320107","0,694939"
"0,481233","0,889492","0,732424","0,239813","0,320107","0,694939"
"0,659751","0,953422","0,743192","0,215156","0,32449","0,735147"
"0,659751","0,953409","0,742971","0,21501","0,324324","0,734947"
"0,64071","0,925284","0,7633","0,317106","0,424242","0,745349"
"0,64071","0,925284","0,7633","0,317106","0,424242","0,745349"
"0,658375","0,941808","0,758417","0,272104","0,385063","0,746349"
"0,658375","0,941808","0,758417","0,272104","0,385063","0,746349"
"0,706468","0,949972","0,764559","0,291581","0,412791","0,757552"
"0,704809","0,949986","0,769108","0,295139","0,416055","0,761352"
"0,704809","0,949986","0,769108","0,295139","0,416055","0,761352"
"0,781792","0,957537","0,790573","0,374913","0,506792","0,789358"
"0,781792","0,957525","0,790341","0,374654","0,506554","0,789158"
"0,905325","0,991049","0,760137","0,214888","0,347333","0,769954"
"0,905325","0,991049","0,760137","0,214888","0,347333","0,769954"
"0,810916","0,973018","0,779759","0,296296","0,434011","0,782957"
"0,810916","0,973018","0,779759","0,296296","0,434011","0,782957"
"0,864407","0,977741","0,797006","0,362989","0,511278","0,804961"
"0,862712","0,977456","0,796553","0,36202","0,51002","0,804361"
"0,617725","0,919543","0,778459","0,331912","0,431808","0,754151"
"0,619048","0,920244","0,783172","0,337176","0,436567","0,758352"
"0,619048","0,920244","0,783172","0,337176","0,436567","0,758352"
"0,75","0,95097","0,800047","0,382289","0,506438","0,792959"
"0,751412","0,951502","0,804708","0,388321","0,512031","0,797159"
"0,751412","0,951502","0,804708","0,388321","0,512031","0,797159"
"0,721467","0,943495","0,802956","0,387309","0,504034","0,790958"
"0,721467","0,943511","0,80319","0,387591","0,504274","0,791158"
"0,721467","0,943511","0,80319","0,387591","0,504274","0,791158"
"0,72118","0,942998","0,809076","0,398519","0,513359","0,795959"
"0,72118","0,942982","0,808841","0,398224","0,513114","0,795759"
"0,72252","0,943225","0,808606","0,398374","0,513578","0,795759"
"0,73951","0,959133","0,789925","0,312639","0,439481","0,784157"
"0,731387","0,949795","0,806908","0,375562","0,496285","0,796559"
"0,731387","0,949795","0,806908","0,375562","0,496285","0,796559"
"0,731387","0,950041","0,81108","0,380699","0,50075","0,80016"
"0,73913","0,952756","0,810018","0,37462","0,497226","0,80056"
"0,73913","0,952743","0,809788","0,374336","0,496976","0,80036"
"0,715385","0,949756","0,804093","0,353075","0,472801","0,792559"
"0,715385","0,949756","0,804093","0,353075","0,472801","0,792559"
"0,716923","0,950297","0,808922","0,359291","0,478685","0,796959"
"0,719101","0,952715","0,805759","0,345146","0,466424","0,794959"
"0,717949","0,952432","0,805486","0,344881","0,465939","0,794559"
"0,684659","0,94","0,809779","0,371055","0,481278","0,792158"
"0,684659","0,940307","0,814203","0,376563","0,485887","0,795959"
"0,719064","0,954839","0,807089","0,3362","0,458178","0,796559"
"0,720736","0,955071","0,806635","0,336193","0,458511","0,796359"
1,1,"0,784421","0,195601","0,327201","0,795159"
1,1,"0,784421","0,195601","0,327201","0,795159"
1,1,"0,784421","0,195601","0,327201","0,795159"
"0,728782","0,96451","0,896343","0,46091","0,564689","0,878176"
"0,734317","0,965385","0,901055","0,474374","0,576394","0,882977"
"0,388341","0,836058","0,895469","0,516091","0,443193","0,782356"
"0,386547","0,835616","0,895211","0,51432","0,441372","0,781756"
"0,745698","0,968037","0,899911","0,465394","0,573108","0,883777"
"0,745698","0,968037","0,899911","0,465394","0,573108","0,883777"
"0,541532","0,898325","0,922151","0,612943","0,575029","0,85157"
"0,533981","0,896799","0,921906","0,608856","0,568966","0,84997"
"0,826829","0,983095","0,89976","0,42428","0,560794","0,893779"
"0,826829","0,983095","0,89976","0,42428","0,560794","0,893779"
"0,588825","0,931958","0,913973","0,526248","0,555781","0,868574"
"0,587393","0,931737","0,913973","0,525641","0,554804","0,868374"
"0,62069","0,942654","0,912176","0,508344","0,558927","0,874975"
"0,62069","0,942654","0,912176","0,508344","0,558927","0,874975"
"0,420732","0,865471","0,913325","0,543307","0,474227","0,816363"
"0,419715","0,865298","0,913574","0,543421","0,473624","0,816363"
"0,35707","0,850908","0,898157","0,461842","0,402754","0,791758"
"0,350966","0,850129","0,901145","0,46496","0,4","0,792959"
"0,60396","0,934226","0,926608","0,575472","0,589372","0,880976"
"0,602546","0,934022","0,926841","0,575676","0,588804","0,880976"
"0,409722","0,860296","0,918066","0,558108","0,47254","0,815563"
"0,402778","0,858851","0,917815","0,553134","0,466131","0,813963"
"0,57958","0,934534","0,922456","0,534626","0,556196","0,876775"
"0,578078","0,934315","0,922456","0,533981","0,555155","0,876575"
"0,384146","0,858345","0,91457","0,524272","0,443402","0,810162"
"0,431871","0,885502","0,920639","0,532764","0,477041","0,835967"
"0,424942","0,884267","0,920639","0,528736","0,471191","0,834767"
"0,424942","0,884267","0,920639","0,528736","0,471191","0,834767"
"0,370021","0,860751","0,918418","0,516837","0,431277","0,813763"
"0,370021","0,860751","0,918418","0,516837","0,431277","0,813763"
"0,370021","0,860751","0,918418","0,516837","0,431277","0,813763"
"0,363732","0,859912","0,921137","0,521021","0,428395","0,814763"
"0,376608","0,876991","0,916988","0,483483","0,423406","0,824565"
"0,377427","0,881634","0,91521","0,467669","0,41773","0,826565"
"0,377427","0,881634","0,91521","0,467669","0,41773","0,826565"
"0,404959","0,900758","0,917622","0,455108","0,428571","0,843169"
"0,404959","0,900758","0,917622","0,455108","0,428571","0,843169"
"0,404959","0,900758","0,917622","0,455108","0,428571","0,843169"
"0,404959","0,900758","0,917622","0,455108","0,428571","0,843169"
"0,364042","0,902082","0,911466","0,390127","0,376633","0,837768"
"0,364042","0,902082","0,911466","0,390127","0,376633","0,837768"
"0,364042","0,902059","0,911234","0,389507","0,376344","0,837568"
"0,341857","0,88856","0,916118","0,415712","0,375185","0,830766"
"0,461538","0,904328","0,940981","0,591133","0,518359","0,866173"
"0,461538","0,904328","0,940981","0,591133","0,518359","0,866173"
"0,451282","0,902904","0,943352","0,595601","0,513494","0,866573"
"0,419783","0,890905","0,941966","0,589831","0,490486","0,855371"
"0,419783","0,890905","0,941966","0,589831","0,490486","0,855371"
"0,419783","0,890905","0,941966","0,589831","0,490486","0,855371"
"0,404526","0,9046","0,930103","0,488055","0,442382","0,855771"
"0,404526","0,90488","0,933131","0,499127","0,446875","0,858372"
"0,389349","0,883443","0,941502","0,575175","0,464361","0,84817"
"0,343413","0,931639","0,91336","0,288043","0,3133","0,860572"
"0,343413","0,931639","0,91336","0,288043","0,3133","0,860572"
"0,343413","0,931639","0,91336","0,288043","0,3133","0,860572"
"0,331375","0,872221","0,936355","0,516484","0,403722","0,833367"
"0,331375","0,872221","0,936355","0,516484","0,403722","0,833367"
"0,461159","0,902128","0,961796","0,700375","0,556134","0,880576"
"0,461159","0,902106","0,961557","0,699065","0,555721","0,880376"
"0,113506","0,872888","0,984662","0,544828","0,187872","0,863373"
"0,0697051","0,857407","0,98119","0,393939","0,118451","0,845169"
"0,0709427","0,803535","0,984887","0,548872","0,125645","0,796759"
"0,0709427","0,803535","0,984887","0,548872","0,125645","0,796759"
"0,1125","0,869031","0,990886","0,675","0,192857","0,864373"
"0,124706","0,923755","0,985352","0,441667","0,194495","0,912182"
"0,124706","0,923755","0,985352","0,441667","0,194495","0,912182"
"0,124706","0,923755","0,985352","0,441667","0,194495","0,912182"
"0,107001","0,861419","0,99057","0,669421","0,18451","0,856771"
"0,164122","0,955224","0,986278","0,398148","0,232432","0,943189"
"0,164122","0,955224","0,986278","0,398148","0,232432","0,943189"
"0,145038","0,954314","0,987756","0,395833","0,212291","0,943589"
"0,0747801","0,871303","0,989576","0,53125","0,131105","0,864773"
"0,0814332","0,942625","0,987425","0,297619","0,127877","0,931786"
"0,0590062","0,876704","0,989437","0,452381","0,104396","0,869574"
"0,0590062","0,876704","0,989437","0,452381","0,104396","0,869574"
"0,0514019","0,876395","0,991049","0,458333","0,092437","0,870374"
"0,0708333","0,864218","0,995092","0,708333","0,128788","0,861972"
"0,0786687","0,876395","0,99539","0,722222","0,141883","0,874175"
"0,0786687","0,876395","0,99539","0,722222","0,141883","0,874175"
"0,0786687","0,876395","0,99539","0,722222","0,141883","0,874175"
"0,0786687","0,876395","0,99539","0,722222","0,141883","0,874175"
"0,0573066","0,866775","0,99535","0,666667","0,105541","0,864373"
"0,0784929","0,88115","0,997707","0,833333","0,143472","0,880576"
"0,0784929","0,88115","0,997707","0,833333","0,143472","0,880576"
"0,0472674","0,869723","0,996298","0,666667","0,0882759","0,867774"
"0,0472674","0,869723","0,996298","0,666667","0,0882759","0,867774"
"0,0472674","0,869723","0,996298","0,666667","0,0882759","0,867774"
