PPV,TNR,NPV,TPR,F-Pace,Accuracy
0.983696,0.99424,0.797689,0.579509,0.729349,0.838768
0.984601,0.994557,0.797433,0.579424,0.72953,0.838768
0.929601,0.973414,0.79555,0.58391,0.717277,0.827165
0.928693,0.97312,0.795865,0.583778,0.716907,0.827165
0.929601,0.973389,0.794764,0.582979,0.716574,0.826565
0.966667,0.990394,0.754574,0.463753,0.626801,0.792759
0.988298,0.996475,0.766199,0.494675,0.659333,0.807962
0.988298,0.996477,0.766445,0.494939,0.659567,0.808162
0.988298,0.996477,0.766445,0.494939,0.659567,0.808162
0.95279,0.985897,0.756331,0.472592,0.631804,0.792959
0.95279,0.985897,0.756331,0.472592,0.631804,0.792959
0.918278,0.970192,0.783994,0.556147,0.692741,0.814563
0.919156,0.970513,0.784253,0.556679,0.693404,0.814963
0.927273,0.975641,0.769853,0.5157,0.662791,0.802761
0.927273,0.975641,0.769853,0.5157,0.662791,0.802761
0.926316,0.975321,0.7696,0.515168,0.662107,0.80236
0.967644,0.989737,0.769576,0.508772,0.666899,0.808762
0.967644,0.989737,0.769576,0.508772,0.666899,0.808762
0.98218,0.994548,0.766625,0.498139,0.661023,0.807762
0.973051,0.991008,0.779293,0.53634,0.691518,0.819564
0.973051,0.991008,0.779293,0.53634,0.691518,0.819564
0.973051,0.991011,0.779545,0.536624,0.691755,0.819764
0.970165,0.990696,0.766824,0.501063,0.660827,0.806361
0.971164,0.99102,0.76713,0.501329,0.66129,0.806761
0.938078,0.978512,0.778912,0.539607,0.685116,0.813363
0.986301,0.996151,0.753335,0.45933,0.626768,0.794159
0.983963,0.995488,0.748667,0.453059,0.620441,0.789758
0.983963,0.99549,0.748909,0.453298,0.620665,0.789958
0.983963,0.99549,0.748909,0.453298,0.620665,0.789958
0.977468,0.993237,0.758299,0.480993,0.644728,0.79916
0.977468,0.993235,0.758053,0.480739,0.644499,0.79896
0.927203,0.975508,0.76536,0.510549,0.658503,0.79916
0.92823,0.975814,0.765301,0.511064,0.659191,0.79936
0.928161,0.975838,0.765866,0.511346,0.659408,0.79976
0.875963,0.948148,0.795461,0.600317,0.712406,0.816363
0.877504,0.948743,0.79519,0.600422,0.712989,0.816563
0.868159,0.948743,0.775903,0.551924,0.674831,0.79816
0.868268,0.948743,0.776108,0.552451,0.675258,0.79836
0.883384,0.950693,0.800108,0.611287,0.722569,0.821964
0.883384,0.950693,0.800108,0.611287,0.722569,0.821964
0.860833,0.946181,0.772835,0.544831,0.667313,0.793959
0.859284,0.945519,0.772249,0.544017,0.666236,0.793159
0.859284,0.945519,0.772249,0.544017,0.666236,0.793159
0.939806,0.98,0.765432,0.509742,0.660976,0.80136
0.938419,0.978387,0.775505,0.537651,0.683629,0.810962
0.939338,0.97871,0.775761,0.538178,0.684299,0.811362
0.993769,0.998065,0.766848,0.504215,0.668997,0.810562
0.994808,0.998387,0.766601,0.504211,0.669228,0.810562
0.994753,0.998387,0.764706,0.498947,0.664564,0.808562
0.994753,0.998387,0.764706,0.498947,0.664564,0.808562
0.988989,0.996447,0.77125,0.51918,0.68091,0.814763
0.96474,0.988376,0.769482,0.517876,0.673965,0.809362
0.964706,0.98838,0.76954,0.517622,0.673742,0.809362
0.982546,0.994511,0.765217,0.503155,0.665508,0.807562
0.982546,0.994509,0.764969,0.50289,0.665276,0.807361
0.982546,0.994509,0.764969,0.50289,0.665276,0.807361
0.982546,0.994507,0.76472,0.502626,0.665045,0.807161
0.950091,0.982224,0.779831,0.549606,0.696375,0.817363
0.950091,0.982212,0.779317,0.54903,0.695912,0.816963
0.978903,0.993532,0.758331,0.486628,0.650088,0.80016
0.978903,0.993532,0.758331,0.486628,0.650088,0.80016
0.973843,0.991588,0.765293,0.507338,0.667126,0.806761
0.968367,0.989974,0.761632,0.49764,0.65743,0.80216
0.968335,0.989971,0.761194,0.496855,0.656737,0.80176
0.973057,0.991588,0.759792,0.492138,0.653672,0.80096
0.973057,0.991588,0.759792,0.492138,0.653672,0.80096
0.938832,0.978655,0.771939,0.531201,0.6785,0.807962
0.938832,0.978648,0.771684,0.530922,0.678273,0.807762
0.938889,0.978634,0.77137,0.53089,0.678261,0.807562
0.966066,0.989641,0.753698,0.476963,0.638626,0.793759
0.966066,0.989647,0.754191,0.477463,0.639074,0.794159
0.979679,0.993855,0.756152,0.480336,0.644616,0.79796
0.979723,0.993851,0.756032,0.48088,0.645116,0.79796
0.947528,0.983172,0.757984,0.491881,0.647586,0.795559
0.945565,0.98253,0.757924,0.491614,0.646897,0.795159
0.929134,0.976707,0.757971,0.494759,0.645691,0.792759
0.914623,0.969599,0.769112,0.528055,0.669548,0.80116
0.913793,0.969375,0.771619,0.530838,0.671557,0.802961
0.947534,0.983876,0.754078,0.475764,0.633462,0.790958
0.947534,0.983866,0.753584,0.475263,0.633018,0.790558
0.947534,0.983871,0.753831,0.475513,0.63324,0.790758
0.904208,0.965484,0.770994,0.531859,0.669761,0.80076
0.895255,0.962379,0.770994,0.529381,0.665336,0.79876
0.922934,0.97332,0.772055,0.526483,0.670489,0.804561
0.922934,0.973303,0.771545,0.525926,0.670037,0.804161
0.908526,0.966998,0.779241,0.544728,0.681092,0.808362
0.907638,0.966667,0.778725,0.543906,0.6802,0.807762
0.955724,0.986855,0.755708,0.470745,0.630791,0.792759
0.955724,0.986851,0.755463,0.470494,0.630566,0.792559
0.921461,0.972515,0.779457,0.539572,0.680607,0.810562
0.919635,0.971894,0.779457,0.539079,0.679717,0.810162
0.919635,0.971894,0.779457,0.539079,0.679717,0.810162
0.909172,0.967391,0.780702,0.545697,0.682031,0.809562
0.794677,0.936638,0.808969,0.525786,0.632854,0.805961
0.78903,0.941332,0.79215,0.47044,0.589441,0.791558
0.779768,0.939032,0.794815,0.471038,0.587302,0.791958
0.755534,0.925883,0.801263,0.499364,0.601302,0.791758
0.747115,0.923702,0.804243,0.500644,0.599537,0.792358
0.679601,0.916135,0.770564,0.39472,0.499389,0.754151
0.654906,0.90917,0.76564,0.382486,0.482927,0.745549
0.654906,0.90917,0.76564,0.382486,0.482927,0.745549
0.72167,0.918746,0.792888,0.467482,0.567409,0.778556
0.706759,0.914887,0.79414,0.463796,0.560063,0.776555
0.738835,0.922367,0.805241,0.496089,0.593604,0.791558
0.738581,0.922322,0.804534,0.494792,0.592593,0.790958
0.72016,0.91992,0.80085,0.473927,0.571656,0.784757
0.72016,0.91992,0.80085,0.473927,0.571656,0.784757
0.71988,0.919851,0.7999,0.472332,0.570406,0.783957
0.672131,0.896581,0.800051,0.486166,0.56422,0.771954
0.672131,0.896641,0.800564,0.486807,0.564652,0.772354
0.736025,0.927184,0.805108,0.47495,0.577345,0.791758
0.736025,0.927184,0.805108,0.47495,0.577345,0.791758
0.662911,0.897429,0.798424,0.470981,0.550702,0.769554
0.653447,0.895768,0.800508,0.4682,0.545526,0.769354
0.652502,0.895455,0.8,0.467208,0.544523,0.768754
0.652502,0.895455,0.8,0.467208,0.544523,0.768754
0.652502,0.895455,0.8,0.467208,0.544523,0.768754
0.641221,0.893785,0.80081,0.460589,0.536099,0.767353
0.641221,0.893785,0.80081,0.460589,0.536099,0.767353
0.628277,0.88779,0.799033,0.459274,0.530645,0.762553
0.615169,0.884518,0.800814,0.45625,0.523923,0.761152
0.606411,0.875808,0.80418,0.472917,0.531409,0.759752
0.606411,0.875703,0.803406,0.471933,0.530787,0.759152
0.596567,0.867829,0.804903,0.481635,0.532975,0.756351
0.596567,0.867792,0.804643,0.481302,0.532771,0.756151
0.583691,0.864336,0.805947,0.477528,0.525299,0.754151
0.630357,0.884228,0.815159,0.496135,0.55525,0.773755
0.630357,0.884228,0.815159,0.496135,0.55525,0.773755
0.592625,0.870932,0.81114,0.480769,0.530869,0.761352
0.572711,0.867557,0.802574,0.454093,0.50655,0.75135
0.571813,0.867242,0.802059,0.453058,0.505556,0.75075
0.544041,0.877506,0.781358,0.373134,0.442664,0.735547
0.532359,0.875935,0.782727,0.367435,0.434783,0.734747
0.556886,0.877042,0.792344,0.402017,0.466946,0.745149
0.556886,0.877076,0.792594,0.402307,0.467141,0.745349
0.565217,0.886427,0.788955,0.383729,0.457118,0.746749
0.493366,0.884266,0.769544,0.29854,0.371987,0.723745
0.552558,0.86742,0.801988,0.43326,0.485691,0.74835
0.552558,0.867457,0.802243,0.433577,0.48589,0.74855
0.552142,0.867457,0.802038,0.432847,0.48527,0.74835
0.538246,0.864346,0.803158,0.427407,0.476466,0.746349
0.538246,0.864309,0.802903,0.427091,0.476269,0.746149
0.549812,0.868623,0.804828,0.432373,0.484071,0.75055
0.549812,0.868623,0.804828,0.432373,0.484071,0.75055
0.534337,0.864975,0.80564,0.426107,0.474124,0.74795
0.509397,0.864629,0.794383,0.385768,0.439045,0.736747
0.509397,0.864629,0.794383,0.385768,0.439045,0.736747
0.53304,0.856096,0.815994,0.459726,0.493676,0.75175
0.53304,0.856096,0.815994,0.459726,0.493676,0.75175
0.540643,0.868007,0.810962,0.43432,0.481684,0.753751
0.52552,0.864398,0.811977,0.428682,0.472187,0.75135
0.524476,0.871386,0.806653,0.404468,0.45672,0.75015
0.524476,0.871351,0.806403,0.404157,0.456522,0.74995
0.502664,0.848649,0.810741,0.43572,0.466804,0.741348
0.487567,0.844851,0.811257,0.428906,0.456359,0.738348
0.487567,0.844851,0.811257,0.428906,0.456359,0.738348
0.459048,0.847312,0.798177,0.376857,0.413912,0.726945
0.459048,0.847189,0.797417,0.375975,0.413379,0.726345
0.483992,0.852925,0.807214,0.403771,0.440257,0.738548
0.483992,0.852925,0.807214,0.403771,0.440257,0.738548
0.234842,0.783679,0.847962,0.320887,0.271203,0.704341
0.234842,0.783679,0.847962,0.320887,0.271203,0.704341
0.227731,0.779087,0.850879,0.323004,0.267127,0.702541
0.227731,0.779087,0.850879,0.323004,0.267127,0.702541
0.22871,0.771449,0.852363,0.336516,0.272332,0.69854
0.22871,0.771449,0.852363,0.336516,0.272332,0.69854
0.163452,0.802871,0.836074,0.196581,0.178492,0.703541
0.163452,0.802871,0.836074,0.196581,0.178492,0.703541
0.160569,0.802676,0.836862,0.194342,0.175849,0.703741
0.194272,0.752084,0.851902,0.31375,0.239962,0.681936
0.194272,0.752084,0.851902,0.31375,0.239962,0.681936
0.182257,0.798047,0.845785,0.23625,0.20577,0.708142
0.173913,0.797297,0.848385,0.230474,0.198238,0.708742
0.194151,0.764817,0.856157,0.306018,0.237575,0.693139
0.194151,0.764873,0.856423,0.30641,0.237693,0.693339
0.194151,0.764929,0.856688,0.306804,0.237811,0.693539
0.20241,0.764692,0.859616,0.323492,0.249012,0.695939
0.192246,0.763984,0.860675,0.312336,0.238,0.695139
0.139053,0.794055,0.844668,0.185526,0.158963,0.70154
0.139053,0.794055,0.844668,0.185526,0.158963,0.70154
0.121086,0.802208,0.845088,0.156334,0.136471,0.706341
0.121086,0.802208,0.845088,0.156334,0.136471,0.706341
0.15082,0.756636,0.852342,0.247978,0.187564,0.681136
0.15082,0.75675,0.852871,0.248649,0.187755,0.681536
0.14918,0.756624,0.85393,0.247956,0.186285,0.681936
0.14356,0.755904,0.855291,0.242382,0.180319,0.681736
0.142857,0.755961,0.855329,0.241331,0.179474,0.681736
0.15506,0.787284,0.858746,0.231623,0.185762,0.707141
0.15506,0.787284,0.858746,0.231623,0.185762,0.707141
0.154599,0.798036,0.858436,0.21914,0.181297,0.714543
0.154599,0.798036,0.858436,0.21914,0.181297,0.714543
0.157576,0.805866,0.863557,0.221906,0.184288,0.723745
0.157576,0.805911,0.863806,0.222222,0.184397,0.723945
0.165154,0.786196,0.868104,0.261494,0.202447,0.713143
0.165154,0.786196,0.868104,0.261494,0.202447,0.713143
0.158802,0.785218,0.869643,0.256223,0.196078,0.712943
0.129388,0.798888,0.861569,0.188873,0.153571,0.715543
0.125376,0.798754,0.864818,0.187688,0.150331,0.717343
0.125376,0.798754,0.864818,0.187688,0.150331,0.717343
0.128257,0.799215,0.865534,0.192192,0.153846,0.718344
0.142993,0.79257,0.86962,0.225564,0.175029,0.717143
0.14204,0.792627,0.870886,0.2261,0.174473,0.717944
0.134414,0.79136,0.871899,0.217929,0.166274,0.717143
0.127517,0.820813,0.870402,0.176471,0.148052,0.737548
0.127517,0.820813,0.870402,0.176471,0.148052,0.737548
0.128649,0.815603,0.875061,0.18949,0.153252,0.736947
0.128649,0.815603,0.875061,0.18949,0.153252,0.736947
0.140334,0.799542,0.877889,0.227345,0.173544,0.727546
0.140334,0.799542,0.877889,0.227345,0.173544,0.727546
0.129883,0.796946,0.879748,0.217676,0.162691,0.726145
0.129883,0.796946,0.879748,0.217676,0.162691,0.726145
0.129883,0.797039,0.880252,0.218391,0.16289,0.726545
0.100289,0.787423,0.872287,0.170492,0.12629,0.712142
0.0936293,0.786978,0.875347,0.164129,0.119238,0.713343
0.0986639,0.801089,0.877298,0.162712,0.122841,0.725745
0.0986639,0.801089,0.877298,0.162712,0.122841,0.725745
0.104145,0.808973,0.879744,0.167235,0.128356,0.733747
0.0967056,0.807953,0.881222,0.158813,0.120211,0.733547
0.104406,0.788748,0.88268,0.190227,0.134818,0.720144
0.0977011,0.788172,0.88622,0.184783,0.12782,0.721544
0.0899001,0.815606,0.885066,0.146739,0.111493,0.741748
0.0899001,0.815606,0.885066,0.146739,0.111493,0.741748
0.0899001,0.815565,0.884822,0.146474,0.111417,0.741548
0.100671,0.789024,0.886754,0.189873,0.131579,0.722745
0.0997124,0.789131,0.888271,0.190476,0.1309,0.723745
0.0902326,0.780914,0.888379,0.181308,0.120497,0.716743
0.0902326,0.780914,0.888379,0.181308,0.120497,0.716743
0.0902326,0.780914,0.888379,0.181308,0.120497,0.716743
0.0139535,0.825299,0.967867,0.0827586,0.0238806,0.803761
0.0127907,0.82556,0.970766,0.0833333,0.0221774,0.805961
0.021814,0.824943,0.972626,0.143939,0.0378863,0.806961
0.021814,0.824908,0.972384,0.142857,0.0378486,0.806761
0.0146699,0.834802,0.974169,0.1,0.0255864,0.817163
0.0146699,0.834802,0.974169,0.1,0.0255864,0.817163
0.0146699,0.834802,0.974169,0.1,0.0255864,0.817163
0.0146699,0.834768,0.97393,0.0991736,0.0255591,0.816963
0.0146699,0.834768,0.97393,0.0991736,0.0255591,0.816963
0.0130332,0.829687,0.976655,0.101852,0.0231092,0.813963
0.0130332,0.829687,0.976655,0.101852,0.0231092,0.813963
0.0151324,0.840319,0.977175,0.111111,0.0266371,0.824565
0.0126263,0.840506,0.979558,0.104167,0.0225225,0.826365
0.0123762,0.837243,0.97948,0.104167,0.0221239,0.823165
0.0123762,0.837243,0.97948,0.104167,0.0221239,0.823165
0.0223464,0.857579,0.984123,0.190476,0.04,0.846369
0.0223464,0.857579,0.984123,0.190476,0.04,0.846369
0.00977199,0.814446,0.981609,0.107143,0.0179104,0.802561
0.00977199,0.814446,0.981609,0.107143,0.0179104,0.802561
0.00760043,0.814492,0.984061,0.0972222,0.0140987,0.804161
0.0147835,0.810635,0.985686,0.194444,0.0274779,0.80176
0.0165017,0.818551,0.986064,0.208333,0.030581,0.809762
0.0165017,0.818551,0.986064,0.208333,0.030581,0.809762
0.0154015,0.818789,0.988753,0.233333,0.0288958,0.811762
0.0180791,0.824053,0.989305,0.266667,0.0338624,0.817363
0.0180791,0.824053,0.989305,0.266667,0.0338624,0.817363
0.0180791,0.824053,0.989305,0.266667,0.0338624,0.817363
0.00549954,0.780852,0.989253,0.125,0.0105356,0.774555
0.00549954,0.780852,0.989253,0.125,0.0105356,0.774555
0.00454545,0.823066,0.989318,0.0833333,0.00862069,0.815963
0.00454545,0.823066,0.989318,0.0833333,0.00862069,0.815963
0.012513,0.809188,0.994059,0.333333,0.0241206,0.805761
0.012513,0.809188,0.994059,0.333333,0.0241206,0.805761
0.012513,0.809188,0.994059,0.333333,0.0241206,0.805761
0.00990099,0.798995,0.99649,0.416667,0.0193424,0.797159
0.00990099,0.798995,0.99649,0.416667,0.0193424,0.797159
0.0121547,0.820302,0.996825,0.458333,0.0236814,0.818564
0.0121547,0.820302,0.996825,0.458333,0.0236814,0.818564
0.0121547,0.820302,0.996825,0.458333,0.0236814,0.818564
0.00818182,0.781231,0.999231,0.75,0.0161871,0.781156
0.00818182,0.781231,0.999231,0.75,0.0161871,0.781156
