6404930,-0.00465789,0.00190141,0.327496
6409931,-0.00332335,0.00233838,0.327674
6414931,-0.0011554,0.00331482,0.327625
6419931,0.000961409,0.00327372,0.32775
6424932,0.00171941,0.00243288,0.327919
6429932,0.000556416,0.00393916,0.327977
6434932,-0.000776972,0.00439611,0.328102
6439933,-0.00357282,0.00410314,0.328128
6444933,-0.00414315,0.0043484,0.32824
6449933,-0.00450209,0.00468577,0.328123
6454933,-0.0040582,0.00511609,0.32835
6459934,-0.00122656,0.00520067,0.328386
6464934,0.00157024,0.00477616,0.328184
6469934,0.00417925,0.00573727,0.328405
6474935,0.0045685,0.00564629,0.328194
6479935,0.00579878,0.0051286,0.328349
6484935,0.00427647,0.00488605,0.328299
6489936,0.00155917,0.00434504,0.328193
6494936,0.000570561,0.00452782,0.328046
6499936,-0.000588778,0.0050123,0.328058
6504936,-0.000974719,0.00472203,0.328084
6509937,-0.000357873,0.00396073,0.327992
6514937,0.0026156,0.00387228,0.327908
6519937,0.00482997,0.00354906,0.32779
6524938,0.00651819,0.00320528,0.327772
6529938,0.00806736,0.00220769,0.327576
6534938,0.00880365,0.00179816,0.327565
6539939,0.00799307,0.00081915,0.327486
6544939,0.00615102,0.00147154,0.327389
6549939,0.00376584,0.000846117,0.327392
6554940,0.00250179,0.000471485,0.327246
6559940,0.00298132,0.000250706,0.327191
6564940,0.00442086,0.000283119,0.327422
6569940,0.0062801,0.000686499,0.327245
6574941,0.00828472,0.000269742,0.327227
6579941,0.0100254,0.000466069,0.327276
6584941,0.0100173,0.000803335,0.32703
6589942,0.0108877,0.000945735,0.326995
6594942,0.00967705,0.0014338,0.327129
6599942,0.00821627,0.00153548,0.327293
6604943,0.00422635,0.00161756,0.337779
6609943,-0.00170793,-0.057988,0.328744
6614943,0.0052698,-0.0197192,0.326743
6619944,0.0038737,-0.00365168,0.327174
6624944,0.00626311,-0.00537687,0.327496
6629944,0.00900245,-0.00508228,0.327712
6634944,0.00884667,-0.00296575,0.327648
6639945,0.0112957,-0.00242408,0.327595
6644945,0.0113462,-0.00121295,0.327405
6649945,0.0104538,-0.000635847,0.327424
6654946,0.00917979,0.000969258,0.32742
6659946,0.00838756,0.00134888,0.327247
6664946,0.00567957,0.000817183,0.32744
6669947,0.00605026,0.00267877,0.327199
6674947,0.00511902,0.00335726,0.327625
6679947,0.00597542,0.00327291,0.327528
6684947,0.00628974,0.00397178,0.327466
6689948,0.00692547,0.00339402,0.327538
6694948,0.00787711,0.00313999,0.327552
6699948,0.00997101,0.00303263,0.32734
6704949,0.00949134,0.00422016,0.327384
6709949,0.0096765,0.00617607,0.327521
6714949,0.00797131,0.00384632,0.327481
6719950,0.00830674,0.00325174,0.327473
6724950,0.0073757,0.00177451,0.327516
6729950,0.0067885,0.000650029,0.327368
6734951,0.004967,-0.000746828,0.327467
6739951,0.0067972,-0.000142719,0.327573
6744951,0.00696083,-0.00113372,0.327569
6749951,0.00741969,-0.00187601,0.327613
6754952,0.00915323,-0.00256031,0.327413
6759952,0.00889211,-0.00212216,0.327337
6764952,0.00874563,-0.001983,0.327461
6769953,0.00891218,-0.00143014,0.327292
6774953,0.00852586,-0.000796712,0.327514
6779953,0.00774694,-0.000160805,0.327379
6784954,0.00685968,-5.45544e-05,0.327497
6789954,0.00698603,0.00106306,0.327543
6794954,0.00696661,0.00211576,0.32765
6799954,0.00733253,0.00275327,0.327472
6804955,0.00836409,0.00298782,0.327554
6809955,0.00886725,0.00381632,0.327464
6814955,0.00851323,0.00411387,0.327688
6819956,0.00792984,0.00388904,0.32754
6824956,0.00803375,0.00304569,0.327535
6829956,0.00847877,0.00289723,0.327552
6834957,0.00807867,0.00249569,0.327511
6839957,0.008046,0.00294655,0.327545
6844957,0.00766072,0.00124393,0.32755
6849958,0.00801523,0.00161824,0.327665
6854958,0.00751036,0.00125672,0.327344
6859958,0.00773526,-8.54892e-06,0.327439
6864958,0.00712215,-0.000829202,0.327513
6869959,0.0074736,-0.00120949,0.327527
6874959,0.00832303,-0.00101464,0.327242
6879959,0.00716005,-0.00210981,0.327339
6884960,0.00666686,-0.00180219,0.327398
6889960,0.00744531,-0.00122578,0.327586
6894960,0.00719547,-0.000377585,0.327549
6899961,0.00710639,0.000601449,0.327487
6904961,0.00758987,0.00117508,0.327429
6909961,0.00737224,0.00127699,0.327569
6914962,0.00858653,0.00196338,0.327357
6919962,0.00859661,0.00329709,0.327489
6924962,0.00852449,0.00238645,0.327528
6929962,0.00712545,0.00330572,0.327566
6934963,0.00737279,0.00342127,0.327488
6939963,0.00688236,0.00257039,0.327582
6944963,0.00698962,0.00375005,0.327633
6949964,0.00768259,0.00295213,0.327543
6954964,0.00685509,0.00231729,0.327535
6959964,0.0074429,0.00218246,0.327531
6964965,0.00779606,0.00193658,0.327406
6969965,0.00792245,0.00127744,0.32749
6974965,0.00759394,0.000723074,0.327456
6979965,0.00744229,-0.000539491,0.327467
6984966,0.00741224,-0.000536287,0.327494
6989966,0.0073187,-0.00067846,0.327545
6994966,0.00757151,-0.00089915,0.327299
6999967,0.00715653,-0.00059854,0.327479
7004967,0.00717556,-0.000910643,0.327436
7009967,0.00786159,-0.000388993,0.327462
7014968,0.00795844,-0.000321199,0.327391
7019968,0.0080197,8.35917e-05,0.327548
7024968,0.00798142,0.000319236,0.327394
7029969,0.00740381,0.000436039,0.3275
7034969,0.00747726,0.00142178,0.327414
7039969,0.00784674,0.001715,0.327606
7044969,0.00750622,0.00232252,0.327507
7049970,0.00839714,0.00314503,0.327398
7054970,0.00719319,0.00172647,0.327592
7059970,0.00677964,0.00205142,0.327602
7064971,0.00738174,0.00223296,0.32762
7069971,0.00660287,0.00221402,0.32759
7074971,0.00775036,0.00170052,0.327521
7079972,0.00705529,0.00139128,0.327389
7079972,0.00741607,0.00111261,0.327561
7089972,0.00756941,0.00190035,0.327419
7094972,0.0074376,0.00194958,0.32753
7099973,0.00745634,0.00114642,0.32755
7104973,0.00795379,0.00141005,0.327408
7109973,0.00764407,0.000603755,0.327584
7114974,0.00773109,0.000577333,0.327502
7119974,0.00777266,5.49786e-05,0.327492
7124974,0.00825151,0.000979589,0.327459
7129975,0.00865407,0.000976947,0.327553
7134975,0.00678619,0.00156871,0.327584
7139975,0.00723526,0.00154961,0.327423
7144976,0.0068595,0.00121558,0.327472
7149976,0.00724668,0.0010386,0.32744
7154976,0.00734916,0.00113383,0.327533
7159976,0.00697477,0.00200348,0.327588
7164977,0.00793709,0.000610984,0.327592
7169977,0.00770974,-0.000279717,0.327363
7174977,0.00781023,0.000685106,0.327527
7179978,0.00767784,0.000352312,0.327391
7184978,0.00715682,0.000295804,0.327565
7189978,0.00665628,0.000366231,0.327417
7194979,0.00687926,0.000381801,0.327619
7199979,0.0071883,0.000483552,0.327437
7204979,0.00737066,0.00043314,0.327243
7209980,0.00748613,0.000528563,0.327452
7214980,0.00856918,0.000387533,0.32751
7219980,0.00851226,0.00124453,0.327499
