3619973,0.0502058,-0.00559804,-0.0026897,0.198894,0.152764,0.0029247,0.0431385,-0.0006084,-0.00264759,0.185828,0.147116,0.00357206
3624973,0.0488663,-0.00152633,-0.00274196,0.19251,0.14551,0.00285698,0.0485299,0.00147514,-0.00170097,0.193269,0.152686,0.00232179
3629973,0.0440891,-0.00400254,-0.00219832,0.190678,0.147408,0.00203945,0.0438495,0.000276372,-0.00134266,0.191442,0.150107,0.00235923
3634973,0.0459555,-0.00283858,-0.00184328,0.189182,0.147959,0.00667264,0.048533,0.00177269,-0.00352915,0.196633,0.158537,0.00223286
3639973,0.0413337,-0.00536415,-0.00322894,0.185269,0.145706,0.00547029,0.0450711,0.00114422,-0.00352289,0.19293,0.155166,0.00360735
3644972,0.0461898,-0.00765678,-0.00277939,0.192432,0.147645,0.0064645,0.0477898,-0.001121,-0.00379922,0.196665,0.155047,0.00217088
3649972,0.0453737,-0.00726554,-0.00520767,0.191529,0.150237,0.00617196,0.0427644,0.000628039,-0.00451434,0.189851,0.156162,0.00504215
3654972,0.0427886,-0.00638458,-0.00318868,0.188424,0.15098,0.00638224,0.0404079,-0.00257273,-0.00266063,0.185587,0.153147,0.00629218
3659972,0.0489679,-0.00638792,-0.00159728,0.200086,0.158546,0.00545122,0.0439718,-0.0042965,-0.00283522,0.186398,0.152299,0.00433524
3664972,0.0459293,-0.00757501,-0.00097803,0.19765,0.156993,0.00517894,0.0454402,-0.00330968,-0.00230089,0.193051,0.157744,0.00392301
3669972,0.0462702,-0.0078685,-0.00421943,0.19374,0.154533,0.00538017,0.041379,-0.00201388,-0.00182767,0.185271,0.152604,0.00436909
3674972,0.0486773,-0.0073652,-0.00115135,0.197056,0.15442,0.00605275,0.0443151,-0.00191827,-0.0012453,0.190264,0.154654,0.00200708
3679972,0.0388449,-0.00674507,0.00118208,0.186313,0.153814,0.00526072,0.0414867,-0.00082989,-0.00127548,0.190024,0.153951,0.00266583
3684972,0.0455754,-0.00497553,-0.00219999,0.189316,0.155206,0.00738503,0.0473676,-0.000354007,0.000701427,0.196,0.161312,0.0057431
3689972,0.0447004,-0.00579187,-0.00259334,0.192245,0.15364,0.00874926,0.0429111,-0.00122829,0.000758171,0.193716,0.155355,0.00473554
3694972,0.0405803,-0.00843045,-0.0014414,0.188952,0.147425,0.00773145,0.0384977,-0.00254484,-0.00177996,0.185225,0.147245,0.00602062
3699972,0.0397003,-0.00859472,-0.00233827,0.195492,0.149516,0.00743367,0.0361824,-0.00504871,-0.00100784,0.186236,0.148954,0.00399096
3704972,0.0428577,-0.00739595,-0.00167085,0.187135,0.146709,0.00730444,0.0402367,-0.00450106,-0.00124004,0.183306,0.147975,0.00803144
3709972,0.0414091,-0.00947568,-0.00219078,0.190989,0.148367,0.0103369,0.0308411,-0.00660034,0.00146294,0.174906,0.150613,0.00792868
3714971,0.0392001,-0.0106632,-0.000670805,0.189862,0.153377,0.00904252,0.0333161,-0.00320359,0.00330353,0.180207,0.150904,0.00970705
3719971,0.0377195,-0.00568172,0.00115108,0.189468,0.150308,0.00701238,0.0373447,-0.000756934,-0.000372594,0.190271,0.156035,0.00238903
3724971,0.0334633,-0.00844714,0.000383377,0.183246,0.148979,0.00443174,0.0317082,-0.00275894,0.00148869,0.181322,0.146324,0.0104697
3729971,0.0364657,-0.00916693,0.000835419,0.18757,0.151598,0.00583388,0.0359015,-0.00367565,0.000799179,0.182893,0.13964,0.00713475
3734971,0.0327404,-0.00914976,0.00313139,0.184695,0.149414,0.00963594,0.0343485,-0.00424047,-0.000670444,0.18032,0.139586,0.00847729
3739971,0.0374494,-0.008095,0.000518799,0.193456,0.153974,0.00559284,0.0363579,-0.00314517,-0.00186225,0.187879,0.147404,0.00672396
3744971,0.0354019,-0.00804588,-0.000971787,0.19018,0.155585,0.00822259,0.0337536,-0.00219937,-0.00097078,0.186669,0.149879,0.00580604
3749971,0.0341826,-0.006659,-0.000698306,0.184237,0.151744,0.00719239,0.0330429,-0.00282522,-0.00134405,0.181772,0.149542,0.00444587
3754971,0.0325306,-0.00729582,-0.000544498,0.181062,0.149313,0.00613572,0.0333183,-0.00304766,-0.00271611,0.1812,0.147087,0.00554641
3759971,0.0327128,-0.00726697,-0.00102007,0.178997,0.146713,0.00774051,0.0331335,-0.00318356,-0.00293268,0.1807,0.144803,0.00617392
3764971,0.033459,-0.00803801,-0.00103787,0.186126,0.154557,0.00851347,0.0314806,-0.00415201,0.00116873,0.184215,0.148178,0.00463231
3769971,0.0292566,-0.00723431,-0.000343495,0.177671,0.147363,0.00888206,0.0287566,-0.00433154,0.000563145,0.176905,0.147206,0.00711592
3774971,0.0303145,-0.00839278,0.00133801,0.184313,0.155051,0.00792243,0.0310237,-0.00577088,-0.000892238,0.182689,0.151045,0.00731929
3779970,0.0325988,-0.00919291,0.00162697,0.187246,0.157225,0.0077026,0.0343883,-0.00598569,-0.00234167,0.182872,0.15147,0.00836666
3784970,0.036006,-0.00756666,0.00243235,0.189415,0.153554,0.00529267,0.0346873,-0.00541325,-0.001097,0.185326,0.15216,0.00567396
3789970,0.0328854,-0.00781819,0.00165176,0.186254,0.15078,0.00793125,0.032238,-0.00389738,-0.0020454,0.185552,0.156755,0.00709684
3794970,0.0289355,-0.00803778,-0.00121622,0.185611,0.158987,0.00962473,0.0284901,-0.00375386,-0.00104502,0.185114,0.155813,0.00965817
3799970,0.0251694,-0.00757477,-0.00166444,0.179288,0.155942,0.00808837,0.0266018,-0.0045969,-0.00220113,0.183644,0.157573,0.00800307
3804970,0.0270055,-0.00733373,-0.000881334,0.181128,0.154031,0.00722195,0.0269434,-0.00466056,-0.00157622,0.18069,0.156919,0.00640877
3809970,0.0289026,-0.00870439,-0.00296976,0.184329,0.147874,0.00612523,0.0308228,-0.00500794,-0.00130838,0.184232,0.158478,0.00621183
3814970,0.0199907,-0.00572583,-0.00298088,0.173003,0.153213,0.00804998,0.0279121,-0.00329418,0.000448704,0.186779,0.161487,0.00735219
3819970,0.0201772,-0.00825068,-0.00256085,0.172501,0.153581,0.007962,0.0224233,-0.00526614,0.0010829,0.177396,0.156435,0.00689562
3824970,0.0210486,-0.00905582,-0.00194929,0.171435,0.150228,0.00873639,0.021317,-0.00414868,-0.00142773,0.17031,0.150271,0.0074559
3829970,0.0235601,-0.00905845,-0.00185515,0.175244,0.15287,0.00793244,0.0190077,-0.00359984,0.00116825,0.166108,0.144872,0.00714286
3834970,0.023397,-0.00971267,-0.00180037,0.177724,0.15429,0.00618912,0.0200248,-0.00565977,0.00130987,0.166913,0.140638,0.00569399
3839970,0.027515,-0.0094671,0.0012579,0.185624,0.157011,0.00700547,0.0229061,-0.0076663,-0.000451634,0.170762,0.144451,0.00534613
3844969,0.0228987,-0.00761244,0.00215769,0.177309,0.151369,0.00695755,0.0229583,-0.00477238,-0.00216102,0.171773,0.149604,0.00747426
3849969,0.0211385,-0.00555488,-0.00115524,0.178877,0.14731,0.00839283,0.0219941,-0.00304122,-0.00051758,0.178479,0.155641,0.00722106
3854969,0.0206111,-0.00636932,0.00254202,0.172458,0.14663,0.00760438,0.0245116,-0.00245424,0.000629425,0.178456,0.149664,0.00913389
3859969,0.0195997,-0.0101299,0.00291061,0.173284,0.150174,0.00667049,0.0232325,-0.00578661,-0.00199608,0.177049,0.148727,0.00855453
3864969,0.0193878,-0.00805637,0.00119925,0.173327,0.150195,0.00959302,0.0254896,-0.00385256,-0.00318978,0.182477,0.155086,0.0125607
3869969,0.0225976,-0.00839517,-0.0020342,0.177617,0.152821,0.00762655,0.026643,-0.0052764,-0.000710851,0.179878,0.1513,0.00781138
3874969,0.0219555,-0.0116441,-0.00111808,0.182296,0.15947,0.00732209,0.0175817,-0.00981684,-0.000865428,0.164295,0.1426,0.0102595
3879969,0.0214933,-0.0111613,0.00127697,0.181885,0.157366,0.00647642,0.0137966,-0.00960179,-0.00252215,0.161355,0.138181,0.00837906
3884969,0.0268946,-0.00909802,-0.00191304,0.1881,0.159569,0.00703336,0.0218205,-0.00786014,-0.00198798,0.173848,0.143643,0.00672682
3889969,0.0281871,-0.00715587,-0.0022179,0.190009,0.15777,0.00666524,0.0233519,-0.00555868,-0.00137338,0.176412,0.147888,0.0055209
3894969,0.0333009,-0.00598618,-0.00244051,0.193215,0.156315,0.007612,0.0292799,-0.00378771,-0.0010209,0.180741,0.150972,0.00606234
3899969,0.0302189,-0.00530788,-0.000464249,0.186541,0.148776,0.00744273,0.034425,-0.00396915,-0.00157064,0.189034,0.152316,0.00602801
3904969,0.0273519,-0.00240037,0.000739098,0.175838,0.150562,0.00666668,0.0349276,-0.00158139,-0.00135369,0.186402,0.149187,0.00781734
3909968,0.0336731,-0.00397512,0.000502586,0.186941,0.154698,0.00480606,0.0377867,-0.00396414,-0.00184461,0.192903,0.150433,0.0080231
3914968,0.036579,-0.00590822,-0.000795443,0.189265,0.150264,0.00413372,0.0349572,-0.00508495,-0.00118157,0.184953,0.151422,0.0066572
3919968,0.0334793,-0.00753137,-0.00113781,0.182897,0.147599,0.00484945,0.0336127,-0.00550671,0.00132799,0.181653,0.147056,0.00742133
3924968,0.037484,-0.0075359,-0.00109934,0.187233,0.152329,0.00659396,0.039768,-0.00613017,-0.000418476,0.186839,0.146829,0.00555523
3929968,0.0402475,-0.00695798,0.000882149,0.19224,0.151496,0.00856139,0.0348613,-0.00514598,-0.00193942,0.183282,0.1428,0.00641425
3934968,0.0362836,-0.00660869,-0.00067611,0.191008,0.152675,0.00523998,0.0326157,-0.00647135,-0.00140636,0.182364,0.148075,0.00485308
3939968,0.0431691,-0.00682685,-0.00147072,0.194623,0.155506,0.00335099,0.0380931,-0.00640221,-0.00123167,0.184803,0.145077,0.00472243
3944968,0.0418888,-0.00375339,0.000438213,0.189919,0.151396,0.00246646,0.0405877,-0.00282951,-0.00190472,0.183692,0.140769,0.00296862
3949968,0.0434378,-0.00415036,0.00223541,0.199232,0.156619,0.00436713,0.0433218,-0.00187321,-0.00257677,0.196312,0.153424,0.00403793
3954968,0.0458694,-0.0054414,-0.00116218,0.200321,0.154223,0.00711347,0.0416052,-0.00439282,-0.00114167,0.193973,0.15129,0.00250347
3959968,0.0397678,-0.0033085,-0.00135145,0.192974,0.152458,0.00709535,0.04124,-0.00268479,-0.000383115,0.197187,0.155097,0.005246
3964968,0.0421539,-0.00516126,-0.000294722,0.193221,0.153844,0.00537874,0.0419211,-0.00295158,-0.000934274,0.192879,0.155303,0.00433023
3969968,0.0453311,-0.00891802,-0.000103103,0.200143,0.15652,0.00707294,0.0428152,-0.00539394,-0.00045352,0.192265,0.15226,0.00632294
3974967,0.0444275,-0.00621817,-0.00296287,0.194812,0.147636,0.00597622,0.04602,-0.00436731,0.00226879,0.19557,0.149072,0.00741108
3979967,0.0472744,-0.00607297,-0.00169331,0.199244,0.149829,0.00597025,0.0434873,-0.00461955,0.000484467,0.192827,0.148464,0.00647004
3984967,0.0501519,-0.00880167,0.00106001,0.204081,0.155464,0.006274,0.0420318,-0.0066082,0.00128412,0.188846,0.147464,0.00749309
3989967,0.0501834,-0.00710294,-0.000646002,0.20342,0.149151,0.00485159,0.0437007,-0.00546308,0.00185013,0.189905,0.14815,0.00696643
3994967,0.0477584,-0.00678155,-0.000764716,0.196846,0.149111,0.00791194,0.0426774,-0.00448294,0.00324106,0.185498,0.144975,0.00572999
3999967,0.0485492,-0.00576016,-0.000437977,0.198664,0.146326,0.00716139,0.0448649,-0.00307317,0.000701427,0.1918,0.149039,0.00995238
4004967,0.0464879,-0.00466368,-0.00219828,0.193715,0.141107,0.00486185,0.0457997,-0.00309296,0.00122738,0.191171,0.146949,0.00554855
4009967,0.0460792,-0.00422046,0.00324154,0.192114,0.140189,0.00491597,0.0465295,-0.00409718,0.00289106,0.194755,0.141615,0.00433095
4014967,0.0467938,-0.00472423,0.00140905,0.192479,0.143919,0.0037687,0.0472863,-0.00372668,0.00323582,0.190912,0.143645,0.00490649
4019967,0.0496071,-0.00506994,0.000970364,0.198107,0.149272,0.00563766,0.0476665,-0.00486417,0.00276184,0.195698,0.141319,0.00550206
4024967,0.0484677,-0.0077574,0.00166941,0.202422,0.151885,0.00610925,0.0466702,-0.00539847,0.0011816,0.196882,0.141437,0.00372918
4029967,0.0539435,-0.00611469,0.00166225,0.205679,0.151452,0.00598837,0.0538647,-0.00537439,0.00112963,0.201705,0.141572,0.00362165
4034967,0.054606,-0.00529453,0.00068903,0.204032,0.147819,0.00562717,0.0545979,-0.00429626,0.00115204,0.19825,0.139327,0.00702699
4039966,0.0584884,-0.0046837,-0.000621639,0.209562,0.146353,0.00600483,0.0590811,-0.00484081,0.000871658,0.206706,0.139768,0.00345714
4044966,0.0566841,-0.00446865,-0.000838014,0.206307,0.145957,0.00557949,0.0569744,-0.00394626,-0.000461005,0.204497,0.143811,0.00477727
4049966,0.0542699,-0.00458977,0.000926971,0.203725,0.143316,0.0065179,0.0540514,-0.00451632,0.000576496,0.201309,0.141744,0.00577338
4054966,0.0581713,-0.00328538,0.000684738,0.205791,0.141553,0.00494196,0.0588942,-0.00389405,-0.000537022,0.204592,0.142938,0.00618346
4059966,0.0551057,-0.00170991,-0.00168293,0.200316,0.136427,0.00425316,0.0569203,-0.00196858,-0.000762374,0.201556,0.139955,0.00375684
4064966,0.062058,-0.00302073,-0.00155108,0.20904,0.142195,0.00282528,0.0630164,-0.00368257,-0.00127517,0.207444,0.138861,0.00257857
4069966,0.0623842,-0.00274751,-0.00068505,0.210062,0.144733,0.0015793,0.0669231,-0.00424476,-0.00191307,0.212884,0.144893,0.00728352
4074966,0.0653065,-0.00328419,-0.00168536,0.212121,0.144412,0.00471832,0.0655494,-0.00560899,-0.00244146,0.208982,0.141023,0.00513799
4079966,0.0630901,-0.00321242,-0.00302462,0.21174,0.144546,0.00516154,0.0629127,-0.00352855,-0.0022132,0.210797,0.142812,0.00566585
4084966,0.0706616,-0.00386974,-0.00307462,0.219414,0.14704,0.00158812,0.0699947,-0.00432511,-0.00112878,0.218213,0.146051,0.00559194
4089966,0.0783547,-0.00437471,-0.0015852,0.23249,0.148857,0.00652887,0.0749354,-0.00662179,-0.0019562,0.225956,0.147274,0.00453885
4094966,0.0816126,-0.00494453,-0.00126249,0.236623,0.15424,0.00395824,0.0796068,-0.00541849,-0.00175269,0.23325,0.145748,0.00560935
4099966,0.0912114,-0.00544497,-0.00127913,0.251649,0.160577,0.00256993,0.0876296,-0.00455303,-0.000709976,0.246557,0.152511,0.00450976
4104965,0.0965305,-0.00483868,-0.00191251,0.260983,0.160039,0.00160266,0.0940588,-0.00413151,-0.000866207,0.259785,0.163265,0.00683291
4109965,0.0985063,-0.00283906,-0.000998476,0.267199,0.157921,0.00242688,0.0986416,-0.000421956,-0.00176841,0.273111,0.167717,0.00368793
4114965,0.103334,-0.00243756,0.000745296,0.275552,0.165777,0.00339462,0.104414,-0.000981763,-0.00140308,0.272614,0.159462,0.00177033
4119965,0.108825,-0.00392315,0.000703812,0.280841,0.169765,0.00223352,0.107464,-0.00437279,-0.0020562,0.275308,0.162593,0.00399859
4124965,0.113102,-0.00382516,0.00204945,0.291697,0.170613,0.00216223,0.111689,-0.00258537,-0.00243639,0.286192,0.169485,0.0017453
4129965,0.113338,-0.00292155,-0.000547266,0.292625,0.172343,0.00335957,0.112908,-0.00141545,0.00148964,0.291864,0.171557,0.00460704
4134965,0.119242,-0.00123689,-0.00213253,0.300405,0.176431,0.000673786,0.12101,-0.00127859,0.00189161,0.303327,0.172919,0.00340588
4139965,0.125555,-0.00321075,0.0030241,0.315143,0.180141,0.000962988,0.126385,-0.00191851,0.000868797,0.311547,0.175878,0.00315793
4144965,0.124809,-0.00449368,0.00201559,0.32109,0.182537,0.00307418,0.125426,-0.00343247,0.000720501,0.317224,0.1779,0.00451811
4149965,0.13187,-0.00286314,-0.00196079,0.325123,0.182674,0.00458123,0.132431,-0.00294681,0.00273943,0.326271,0.182548,0.00331958
4154965,0.133944,-0.00362942,-0.00150945,0.330054,0.183597,0.00240614,0.13396,-0.00203891,0.00437689,0.328739,0.18257,0.00270398
4159965,0.138874,-0.00364086,0.00137758,0.339052,0.184885,0.00258638,0.137498,-0.00227638,0.00350285,0.333613,0.18274,0.00285728
4164965,0.14215,-0.00401017,0.00205088,0.340475,0.185857,0.00428392,0.142142,-0.00160141,-0.00321182,0.337131,0.184537,0.00360473
4169964,0.146119,-0.00447509,0.00335884,0.346008,0.188404,0.00438882,0.146682,-0.00311489,-0.00169318,0.343971,0.186479,0.00266893
4174964,0.148615,-0.00499031,0.00200939,0.356136,0.193713,0.00492336,0.148525,-0.00265332,-0.00260857,0.351525,0.190058,0.0035692
4179964,0.153368,-0.0059807,0.00193691,0.356053,0.19258,0.00520541,0.151456,-0.00263925,-0.000604827,0.351401,0.190796,0.00529273
4184964,0.155326,-0.00516602,0.0025816,0.358506,0.192566,0.00223733,0.15475,-0.00197764,-0.001203,0.356247,0.193019,0.00378378
4189964,0.157406,-0.00395486,0.000947952,0.363139,0.195618,0.00351121,0.158375,-0.00329013,-0.00240707,0.360377,0.195677,0.00558551
4194964,0.16015,-0.00456592,0.00272655,0.362271,0.195713,0.00232984,0.162078,-0.00369759,-0.00268131,0.364043,0.197051,0.00576265
4199964,0.161888,-0.0018377,0.00289869,0.360802,0.195061,0.00041844,0.164757,-0.00255437,0.000200748,0.367259,0.197702,0.00578578
4204964,0.163233,-0.00315782,0.00110435,0.367805,0.199385,0.00240494,0.167161,-0.00308581,-0.00183333,0.371507,0.199956,0.00655325
4209964,0.168429,-0.00443432,0.00148153,0.375675,0.202042,0.00372936,0.169373,-0.00536175,-0.0011357,0.373002,0.199988,0.0052007
4214964,0.167329,-0.00451705,0.00134277,0.375484,0.197506,0.00475384,0.165569,-0.00434895,-0.00177637,0.373127,0.200174,0.00340207
4219964,0.170459,-0.00472805,-0.000945357,0.377859,0.201524,0.0045705,0.167943,-0.00523253,-0.0015154,0.374482,0.202293,0.00571163
4224964,0.172377,-0.0047991,0.00107384,0.385194,0.20477,0.00335576,0.171038,-0.00370426,0.00140238,0.381932,0.203507,0.00408347
4229964,0.171918,-0.00349447,0.00164461,0.383114,0.205768,0.00325276,0.17046,-0.00217004,0.0012598,0.380443,0.203689,0.00471957
4234963,0.171101,-0.00142142,0.00167656,0.381302,0.199704,0.00187685,0.170282,-0.000867322,0.00052166,0.379784,0.203053,0.00323685
4239963,0.173126,-0.00149986,-0.00101623,0.383601,0.201581,0.00250079,0.172017,-0.00151558,-0.00238829,0.380298,0.201302,0.0026737
4244963,0.172707,-0.00148317,0.00140667,0.387162,0.202972,0.00244237,0.17053,-0.00151367,-0.00186463,0.382552,0.202058,0.0034333
4249963,0.174922,-0.00302646,0.00120068,0.390818,0.203865,0.00282694,0.174935,-0.000922397,-0.00271061,0.386855,0.204802,0.00390752
4254963,0.176952,-0.00365183,0.0006814,0.3919,0.201132,0.00270225,0.177074,-0.000588849,0.0037384,0.387887,0.204008,0.00281747
4259963,0.178992,-0.00439379,-0.0045204,0.394291,0.203862,0.00198032,0.180022,-0.00221439,0.00342607,0.39119,0.204434,0.00403602
4264963,0.181651,-0.0039992,-0.00268176,0.394212,0.205599,0.000499025,0.184959,-0.00239678,0.00350428,0.398411,0.207882,0.00354631
4269963,0.187537,-0.00180933,-0.0036538,0.397872,0.206418,0.00361158,0.189237,-0.000559285,0.00215292,0.406693,0.210012,0.00279172
4274963,0.18976,-0.00206205,-0.00910619,0.401571,0.207594,0.00351383,0.191575,0.000133082,0.00271749,0.407413,0.210307,0.00358422
4279963,0.194058,-0.00362632,-0.0069975,0.406152,0.20819,0.00468113,0.190719,-0.00237246,0.00192261,0.405728,0.209665,0.00529559
4284963,0.198325,-0.00448796,-0.0018649,0.412087,0.210391,0.00296547,0.194365,-0.00465794,-0.00195532,0.407694,0.208236,0.00514157
4289963,0.201069,-0.00343081,0.00102282,0.419896,0.214268,0.00201441,0.197917,-0.00332232,-0.00204967,0.413569,0.21055,0.00535424
4294963,0.200007,-0.00317833,0.00246668,0.422529,0.215293,0.00106384,0.197046,-0.00137635,-0.000518511,0.421408,0.214499,0.00247057
4299962,0.200634,-0.00147101,0.00233507,0.422634,0.21437,0.00314762,0.200878,2.96086e-05,0.00119686,0.422848,0.215546,0.000524119
4304962,0.20256,-0.00138494,0.00204659,0.426198,0.215206,0.00217892,0.201298,0.000275418,-0.0042677,0.421536,0.215274,0.00135715
4309962,0.203678,-0.00373313,0.00206041,0.423645,0.211847,1.50353e-05,0.203309,-0.000240281,-0.00179137,0.421039,0.213798,0.00170739
4314962,0.204919,-0.00147554,-0.00367543,0.420263,0.212024,0.00297524,0.205286,0.000748202,-0.00120974,0.425833,0.214745,0.000460938
4319962,0.208947,-0.00185677,-0.00433627,0.427108,0.214588,0.00114538,0.208959,0.000452086,-0.000592617,0.433601,0.215653,0.00151689
4324962,0.207776,-0.00225708,-0.00348667,0.424273,0.211219,0.0031748,0.208661,-5.69373e-05,0.00119829,0.431932,0.212724,0.0019768
4329962,0.210797,-0.00414464,0.00300503,0.434056,0.214168,0.00243475,0.210741,-0.00162645,-0.00244588,0.433228,0.212419,0.0025719
4334962,0.212907,-0.00480649,0.00521183,0.440231,0.21631,0.00236227,0.211296,-0.00315376,-0.00143034,0.435455,0.212428,0.00377615
4339962,0.217544,-0.00590488,0.00350285,0.444824,0.217679,0.00320055,0.213972,-0.00297494,0.00282764,0.437375,0.213315,0.00627263
4344962,0.219998,-0.00411245,0.00147343,0.452592,0.218973,0.00232913,0.219133,-0.00122137,0.00551605,0.445463,0.216051,0.00458629
4349962,0.22295,-0.00267956,0.00195789,0.451106,0.216145,0.000707641,0.22315,-0.000416711,-0.00488911,0.445995,0.215635,0.000467852
4354962,0.226693,-0.000114173,0.00590467,0.446277,0.212717,6.69062e-06,0.225688,0.0021439,-0.00372916,0.447402,0.214404,0.00150807
4359962,0.231637,-0.00066635,0.00192738,0.455812,0.217731,8.84682e-05,0.228943,0.00109319,0.000896454,0.455097,0.216686,0.00249846
4364962,0.235759,0.00018695,0.00253153,0.458689,0.216983,-0.000334725,0.233826,0.00189619,0.00192738,0.4611,0.21816,0.00105651
4369961,0.233575,-0.000235051,0.00510502,0.452137,0.214564,0.001081,0.235086,0.00246219,0.000546932,0.461287,0.218298,-0.000131056
4374961,0.234709,-0.000315398,0.00564718,0.458798,0.217393,0.00229885,0.234715,0.00104789,-0.00183422,0.462368,0.219423,2.46316e-05
4379961,0.234632,-0.00358245,0.00373507,0.461509,0.217592,0.00214221,0.233713,-0.00182672,-0.00081033,0.46132,0.216664,0.000329807
4384961,0.237113,-0.00394842,-0.000920032,0.460996,0.217449,0.00353791,0.23728,-0.00189896,-0.00133625,0.461899,0.21759,-0.00112812
4389961,0.240344,-0.00395843,-0.00349081,0.465936,0.219894,0.00297762,0.234858,-0.00287528,0.00217772,0.462628,0.216774,-0.00142281
4394961,0.243106,-0.0044646,-0.00297033,0.469386,0.222737,0.00174095,0.235503,-0.00293894,0.00179958,0.46306,0.216945,0.000750616
4399961,0.240462,-0.00165483,-0.005162,0.460392,0.216924,0.00290228,0.240358,-0.00088115,0.00260973,0.46176,0.218139,0.000455692
4404961,0.238072,-0.00131008,-0.00316635,0.460195,0.217583,0.00337221,0.240336,0.000465915,0.00246,0.464954,0.217722,0.000788763
4409961,0.23885,0.000845701,-0.00110929,0.467222,0.218063,0.00134756,0.242259,0.000993773,0.00166464,0.470987,0.220096,0.000489071
4414961,0.244021,0.00130299,-0.00299931,0.468809,0.21656,0.00245143,0.245785,0.00271945,0.00113916,0.476505,0.221398,-0.000688955
4419961,0.242628,-0.000323266,-0.0022383,0.467383,0.217345,0.00162698,0.242988,0.00145392,0.00203896,0.472232,0.219233,0.00306042
4424961,0.247417,-0.0023925,-0.00771672,0.467302,0.216819,0.00165011,0.247742,-0.00167842,0.00243616,0.473225,0.217085,0.00150807
4429961,0.246193,-0.00362083,-0.00419976,0.46872,0.216647,0.00438668,0.24909,-0.00211115,-0.000873729,0.472245,0.216623,0.00331981
4434960,0.248334,-0.00369236,0.000923634,0.474721,0.217355,0.00410248,0.247845,-0.00434346,-0.00482276,0.471877,0.217241,0.00458224
4439960,0.251643,-0.00530669,-0.000878068,0.478961,0.21886,0.00305296,0.250267,-0.00336356,-0.00396547,0.474985,0.219072,0.00417788
4444960,0.254038,-0.00424525,-0.00139888,0.481865,0.218096,0.00370814,0.252271,-0.00193234,0.00173283,0.478944,0.216804,-0.000393793
4449960,0.254077,-0.00487849,-0.0019637,0.482288,0.218916,0.00510265,0.250811,-0.00319977,0.00439167,0.474925,0.213811,0.00128086
4454960,0.253577,-0.00264928,-0.00648907,0.475225,0.21775,0.00226285,0.252683,-0.000961021,0.00472069,0.478087,0.216114,0.00359876
4459960,0.254488,-0.00297281,-0.00194884,0.481228,0.217338,0.000285402,0.252927,-1.49757e-05,0.00134754,0.477676,0.217761,0.00190051
4464960,0.25508,1.8388e-05,-0.00361526,0.480067,0.218779,-8.74847e-05,0.254518,0.000135228,-0.00493004,0.477263,0.219754,0.00301702
4469960,0.257491,-0.000561923,0.000723362,0.481121,0.21544,-8.43853e-05,0.256886,0.000905082,-0.00200132,0.479418,0.218493,0.000578955
4474960,0.2591,-0.00131223,0.00322008,0.488805,0.217288,0.00292684,0.258244,-0.000890926,0.00111914,0.484139,0.218257,0.00303562
4479960,0.258316,-0.00302812,0.00148821,0.487437,0.217936,0.000766054,0.258696,-0.00197931,-0.00290716,0.482718,0.217857,0.00187404
4484960,0.26049,-0.000659198,0.0035429,0.48624,0.217478,0.000503555,0.260445,9.98378e-07,-0.00424797,0.487247,0.219008,0.000415877
4489960,0.260663,-0.000351161,0.00525188,0.486819,0.217988,0.000501409,0.261837,9.25511e-05,-0.00835425,0.483614,0.216613,-0.00273959
4494960,0.263257,0.000186473,-0.00500832,0.483192,0.218058,-0.00283335,0.260803,0.00266533,-0.00418722,0.48511,0.216403,-0.00147168
4499959,0.265787,0.00451472,-0.00287158,0.488733,0.218618,-0.00274585,0.262225,0.00443177,-0.0099326,0.480827,0.218466,-0.00451915
4504959,0.264846,0.00631073,0.00229454,0.492617,0.2197,-0.00595616,0.261047,0.00621872,-0.0055313,0.484735,0.218643,-0.00697343
4509959,0.263881,0.00791386,0.0039444,0.494615,0.220753,-0.0105274,0.261802,0.0101383,-0.005474,0.486746,0.21911,-0.00961868
4514959,0.258128,0.010382,0.00486994,0.484233,0.217622,-0.0113749,0.258265,0.0151587,-0.00571548,0.48391,0.21903,-0.00986712
4519959,0.262961,0.0125869,0.00708342,0.482114,0.215341,-0.0123761,0.262522,0.0138889,-0.00777399,0.485712,0.217987,-0.00986545
4524959,0.259939,0.012868,0.00765705,0.484011,0.216094,-0.0135536,0.261707,0.0155821,-0.00625726,0.48667,0.218652,-0.010781
4529959,0.261675,0.0141783,0.00939941,0.490436,0.218468,-0.0139544,0.265078,0.0162912,-0.00689093,0.492558,0.220556,-0.0109982
4534959,0.259546,0.0128465,0.0052948,0.489987,0.21921,-0.0146441,0.262403,0.0146001,-0.00475189,0.490028,0.219285,-0.0137448
4539959,0.259872,0.0137747,0.00784254,0.485114,0.217742,-0.0151982,0.260655,0.0155454,0.00129843,0.491353,0.216593,-0.0147967
4544959,0.262823,0.0153847,0.00599241,0.483213,0.212329,-0.0158238,0.262075,0.0186007,0.00474977,0.487292,0.214538,-0.0144614
4549959,0.262911,0.0158446,0.00568295,0.484511,0.211945,-0.0167124,0.262209,0.0177613,0.00213385,0.489851,0.214975,-0.0160519
4554959,0.261993,0.0163229,0.00769043,0.490379,0.217325,-0.0184243,0.261492,0.0192707,-0.0022109,0.49162,0.215319,-0.0204758
4559959,0.266204,0.0179715,0.00983572,0.493037,0.217801,-0.0204806,0.26422,0.0189326,-0.00822807,0.488858,0.213792,-0.0174371
