3624973,0.120909,0.0979265,-0.0223562,-0.0838856,0.622125,-0.0362093,0.132722,0.0184918,0.00080625,-0.0316256,0.386963,-0.056105
3629973,0.175436,0.0474631,-0.0456159,-0.137716,0.630371,0.00357315,0.180951,0.0909958,-0.0016842,-0.0942316,0.489214,-0.0316294
3634973,0.0856409,0.0409705,-0.0617111,-0.0718563,0.626597,-0.00965841,0.0882871,0.0390276,-0.0298094,-0.00836049,0.394767,-0.0585554
3639973,0.14448,0.0856594,-0.0483095,-0.0966655,0.564089,-0.0179097,0.11353,-0.0194142,-0.0346785,0.0114732,0.368311,-0.051061
3644972,0.127259,0.0714058,-0.0544525,-0.0392212,0.44278,0.0264202,0.100581,-0.112867,-0.0407038,-0.00689939,0.445021,-0.0201873
3649972,0.130411,-0.00830084,-0.0726614,-0.0993378,0.528462,0.0149006,0.128423,-0.192426,-0.0550207,0.014059,0.409105,-0.0344664
3654972,0.123395,0.028406,-0.080963,-0.0812311,0.469225,0.0495438,0.0123397,-0.195035,-0.0173349,0.107925,0.36302,-0.0113839
3659972,0.156396,-0.086111,-0.0248955,-0.0559321,0.366709,0.0586658,0.062587,-0.13055,-0.0472704,0.0395881,0.444917,0.00813125
3664972,0.130637,-0.0880478,-0.026367,0.0118113,0.332336,0.032266,-0.00831337,-0.0638437,-0.0528307,0.0827674,0.399072,0.0365832
3669972,0.0865904,0.0178994,-0.0390602,-0.0445139,0.515757,-0.00943185,0.054806,-0.049163,-0.0395716,0.0402793,0.386569,-0.0200858
3674972,0.144404,0.0279547,-0.0323342,-0.0458436,0.470242,0.0211107,0.0710701,-0.0391477,-0.0135822,0.00171204,0.423046,-0.055232
3679972,0.148257,0.111385,0.0153226,0.0003067,0.410628,-0.00835512,0.115012,-0.00483632,-0.0323516,-0.0620939,0.471726,-0.0201196
3684972,0.148791,0.11495,0.0175309,-0.101305,0.617498,0.00248486,0.0762739,-0.00542597,0.0187468,-0.0213025,0.42409,-0.0635592
3689972,0.136191,0.0249569,-0.00185018,-0.0901405,0.545618,0.00900313,0.0858098,-0.0013102,0.0550174,-0.0100106,0.469985,-0.0595002
3694972,0.113579,-0.0500895,-0.0148175,-0.113636,0.588264,0.0200398,0.205082,-0.0623916,0.00674355,-0.114931,0.571306,-0.0174688
3699972,0.196884,-0.0856227,0.00753413,-0.147184,0.535627,0.0388546,0.141222,-0.124085,-0.0206806,-0.11522,0.638555,-0.0234737
3704972,0.1894,-0.0836622,0.0130956,-0.131762,0.552287,0.012368,0.0927089,-0.0499825,-0.010065,-0.0694882,0.59271,-0.00250216
3709972,0.178894,-0.0821351,-0.0243137,-0.171005,0.601854,0.0229808,0.180117,-0.0412731,0.0103313,-0.0258589,0.391571,-0.0344643
3714971,0.12322,-0.12582,-0.0424194,-0.0933614,0.551628,0.0314072,0.00718,-0.0347141,0.0338207,0.0110634,0.48633,-0.0270815
3719971,0.0720375,-0.00868204,0.00738657,-0.0499778,0.500237,0.0280391,0.146768,-0.126852,0.0255391,-0.0305003,0.45233,-0.0547803
3724971,0.10444,-0.0367274,0.0585991,-0.0777218,0.50105,0.0106792,0.0536297,-0.0376693,0.0109644,0.0430618,0.407274,-0.0559387
3729971,0.16342,-0.0405436,0.0183771,-0.00194925,0.309842,0.032536,0.0252192,-0.0804016,0.0422915,-0.0396351,0.560019,-0.0429532
3734971,0.179314,-0.0236542,0.0706128,-0.0153211,0.325873,0.014354,0.0198894,-0.0846959,0.0199858,-0.00781483,0.509016,-0.0762961
3739971,0.0967473,-0.0428066,0.0846353,0.0304365,0.318584,-0.00666898,0.0116655,-0.0942698,-0.00520364,0.0688091,0.362663,-0.0601186
3744971,0.0517029,0.00235958,0.0631062,0.0926488,0.279831,0.0335681,-0.0316993,-0.0134221,0.0154624,0.0803304,0.385311,-0.0302264
3749971,0.0186806,0.0163825,0.00479172,0.139587,0.20565,-0.00116965,-0.0141174,-0.0324236,0.0198757,0.104556,0.300675,-0.0511222
3754971,-0.008711,-0.00736689,0.0310947,0.124911,0.26025,0.00516229,-0.0168676,0.00773697,-0.000625883,0.133422,0.226864,-0.0336163
3759971,0.103516,-0.00968123,0.0234069,0.0303668,0.325384,0.00267129,0.0136569,-0.0116443,-0.00932398,0.0125555,0.432836,-0.0437843
3764971,0.0348757,-0.0391924,0.00963446,0.0519989,0.335295,0.0244201,0.076738,-0.0496764,0.0127666,0.0378694,0.355998,-0.0417963
3769971,0.058456,-0.0276785,0.0116696,0.00154329,0.377716,0.0336474,0.0619866,-0.0625731,0.0380304,-0.0216737,0.521069,-0.0359382
3774971,0.125621,-0.104362,0.0340818,-0.0464025,0.393547,0.0159769,0.0478599,-0.0853556,0.0178122,0.0322519,0.420406,0.000430146
3779970,0.105641,-0.0749437,0.0631246,0.0124672,0.308796,0.0323942,0.0146748,-0.110629,0.00794991,0.0133679,0.508525,-0.00988282
3784970,0.211811,-0.0446223,0.0324333,-0.123003,0.500166,0.0163602,0.0399458,-0.0904047,-0.00375907,-0.0307518,0.544059,-0.0251846
3789970,0.124841,-0.0535567,0.00827224,-0.0903087,0.527328,0.0217037,0.0876182,-0.0263111,-0.00363597,-0.0673798,0.578514,-0.0107655
3794970,0.109795,0.0276563,0.0143674,-0.109169,0.606128,0.00829526,0.128112,-0.0435695,0.0289462,-0.0405571,0.471369,-0.0300838
3799970,0.14764,0.00971152,0.0341255,-0.044396,0.429829,-0.0437446,0.108742,-0.0896125,0.0372365,-0.109376,0.590519,-0.0451815
3804970,0.100528,0.0356955,0.00689058,-0.108573,0.610222,-0.00396392,0.084498,-0.0050987,0.0252643,-0.0626049,0.544826,-0.0387215
3809970,0.167465,0.0181453,0.0228237,-0.167933,0.671223,0.023787,0.0968338,-0.0355345,0.0114835,-0.0713383,0.518362,0.000810808
3814970,0.255243,0.0452723,0.0862827,-0.227918,0.680489,0.0393363,0.1158,-0.0160083,0.0162886,-0.0881783,0.545046,-0.00974713
3819970,0.194304,-0.0333872,-0.00884721,-0.152438,0.54366,-0.0172041,-0.0322267,-0.104127,0.0418671,-0.0083667,0.585,-0.0324019
3824970,0.130536,-0.0366751,-0.00263016,-0.107475,0.485198,0.0222296,0.0572992,-0.17558,0.00161689,0.000792206,0.470559,0.00874148
3829970,0.144987,-0.00273675,0.0330697,-0.131783,0.48894,0.0249611,0.0756661,-0.211658,-0.00230557,-0.0515183,0.551726,0.0153389
3834970,0.128606,-0.00641707,0.0210668,-0.0795313,0.439304,0.0417826,0.0923403,-0.198475,0.0374472,-0.066037,0.561638,-0.0129066
3839970,0.129426,-0.0188902,0.000482861,-0.0666042,0.448127,0.00761283,0.0304065,-0.129319,0.0121298,-0.0551742,0.581405,-0.0178609
3844969,0.151988,-0.019404,0.0343669,-0.0564917,0.459232,-0.0104863,0.119372,-0.00898413,-0.0244646,-0.0621801,0.45253,-0.0489491
3849969,0.060006,0.0666609,-0.00314668,-0.0787099,0.618723,0.0100041,0.115274,0.0348205,-0.0161302,-0.0301803,0.367356,-0.0331408
3854969,0.0733499,0.109833,-0.0541129,-0.0781734,0.613518,-0.00867272,0.0669072,0.0391181,0.0388606,-0.0600368,0.494377,-0.066617
3859969,0.151531,0.111398,-0.0182199,-0.0969703,0.520903,-0.000629717,0.134947,-0.0920007,0.00769824,-0.103785,0.51705,-0.0563592
3864969,-0.0389844,0.0613468,0.0325288,0.00809578,0.516502,0.0353777,0.108328,-0.0453876,-0.0474056,-0.0404044,0.446754,-0.0337145
3869969,0.0453308,-0.0131755,-0.0396045,-0.00649653,0.384343,0.0227065,0.0828536,-0.104197,-0.00316663,0.0454705,0.371762,-0.0362595
3874969,0.0921067,-0.126445,-0.0390778,-0.018151,0.313318,0.0586983,0.0386362,-0.18447,0.0436451,0.0186402,0.483679,-0.0099507
3879969,0.00344041,-0.192488,0.00379444,0.0182522,0.343556,0.0660853,0.0201049,-0.20172,-0.0228617,0.0364684,0.453273,-0.0158116
3884969,-0.0123902,-0.119881,-0.00858627,0.0361274,0.328199,0.0335392,0.113454,-0.136005,-0.0339736,-0.0255114,0.483119,8.42378e-05
3889969,0.0133493,-0.0724502,-0.0463433,0.0459299,0.351159,-0.00416001,0.120178,-0.0818547,-0.0100264,0.00292633,0.387964,0.00439453
3894969,0.00219724,0.0173433,-0.0732057,0.0078799,0.507779,-0.00823108,0.0705765,-0.0160434,-0.00549615,0.0189931,0.377,-0.0471933
3899969,0.0888514,0.111443,-0.0280601,0.00722078,0.470946,-0.0321575,0.0916723,-0.00290118,-0.00221545,-0.00541516,0.341847,-0.0612575
3904969,0.0826276,0.118537,0.0131299,-0.0713789,0.613171,-0.0396926,0.0867345,0.0599595,0.00180593,-0.0153442,0.377552,-0.0390918
3909968,0.0743698,0.0581359,0.00392715,0.0545811,0.338683,-0.0103813,0.0918144,-0.000186384,-0.0195004,-0.0282638,0.43831,-0.0448537
3914968,0.0404118,0.00502486,-0.0215576,-0.0324593,0.526846,-0.0403799,0.129697,-0.0477117,-0.00820765,-0.0761599,0.536371,-0.0210296
3919968,0.0454438,-0.0179272,-0.00999411,-0.0441211,0.517802,-0.0142168,0.160143,-0.0709789,0.0493828,-0.00528792,0.360011,-0.00882812
3924968,0.0515073,-0.00613746,-0.0206117,-0.0374311,0.440993,0.053202,0.122841,-0.105464,0.0353505,-0.00604814,0.454648,0.02307
3929968,0.0753868,-0.115962,-0.00512757,-0.043507,0.429111,0.0371445,0.110938,-0.21331,0.0131826,0.00769969,0.465942,0.0487041
3934968,0.0465433,-0.0738747,0.00364882,-0.0335854,0.40161,0.022514,0.162651,-0.173723,0.0120297,-0.0575868,0.549364,0.00905708
3939968,0.0352901,-0.054789,-0.0204473,0.0142343,0.419329,0.0230776,0.0868973,-0.0995335,0.0105421,0.0317333,0.401799,0.00465198
3944968,0.0584671,0.0142712,-0.00729293,0.0458081,0.349792,0.025123,0.124704,-0.0171555,0.00558958,-0.0990749,0.567354,0.0128068
3949968,0.102514,0.0684457,0.0260294,0.0340381,0.37667,-0.0569117,0.148824,-0.0114425,-0.0305769,-0.0658581,0.448263,-0.0296911
3954968,0.0667929,0.106108,0.00789525,0.0212845,0.492319,-0.022412,0.0945611,0.0125988,-0.0149352,0.00344775,0.377424,-0.0375952
3959968,0.0352621,0.0805269,-0.0269594,0.114945,0.341381,-0.0204356,0.0744827,0.0843646,0.0182192,0.000871623,0.359506,-0.0431536
3964968,-0.0196584,0.088663,-0.0235778,0.0846085,0.400457,0.00130634,0.0595187,0.0310279,0.0121682,0.0566299,0.319571,-0.0184721
3969968,-0.000761189,0.0198635,0.0215677,0.103932,0.306302,0.00282495,0.0783376,-0.0703353,-0.00574304,0.0825707,0.27674,0.00300723
3974967,0.0683927,0.0175445,0.0157841,0.00245859,0.40401,0.0359974,0.0886884,-0.180685,0.0361757,0.0412869,0.382678,-0.0261974
3979967,0.0927447,-0.0532508,-0.0272251,-0.0313593,0.410234,0.0164324,0.0882789,-0.0794406,0.0342928,0.0465418,0.435616,0.0589869
3984967,0.0777663,-0.112842,-0.0258603,-0.04762,0.460919,0.0369663,0.150437,-0.146068,0.0267054,0.0430477,0.360214,-0.0144781
3989967,-0.00587339,-0.0851578,-0.0118344,0.0183728,0.419113,0.00631007,0.141022,-0.164194,0.00815651,0.00656696,0.445593,0.0225563
3994967,0.081439,-0.0342262,-0.0290845,-0.057237,0.522489,0.0198072,0.212809,-0.0843286,0.0348498,-0.0793355,0.490744,-0.0106964
3999967,0.035801,0.0393217,-0.0357651,-0.0392857,0.554234,-0.00879572,0.16452,-0.0652448,0.0299923,-0.0517219,0.447875,-0.0557254
4004967,0.0394079,0.0974133,-0.06074,-0.0454093,0.616831,-0.00608758,0.222013,-0.0374412,0.00829174,-0.0626925,0.375851,-0.0649961
4009967,0.0378835,0.105545,-0.0160708,-0.0243714,0.553227,-0.0156029,0.226642,-0.00477157,0.011118,-0.0947721,0.461255,-0.0384805
4014967,0.0553592,0.0702787,0.0143803,-0.05441,0.588821,0.0057647,0.225995,-0.0233664,0.0786695,-0.0530669,0.349136,-0.033559
4019967,0.0238272,0.0842339,0.00220901,0.0811265,0.329073,-0.014341,0.128793,-0.0900017,0.0991303,0.0417304,0.311799,-0.0249715
4024967,-0.0484713,-0.00379881,0.056621,0.108986,0.345265,0.0213968,0.157727,-0.102453,0.0650102,-0.014596,0.406572,0.00355788
4029967,-0.0530332,0.0431325,0.0540417,0.144106,0.282931,0.0116822,0.127299,-0.0722237,0.0515829,0.0265476,0.390538,0.0249307
4034967,-0.0132105,-0.0264539,0.019678,0.122997,0.242806,0.00571025,0.106108,-0.139139,0.0766316,0.107861,0.273551,-0.0183912
4039966,0.00575448,-0.0677911,0.0280374,0.0805148,0.291853,0.00783395,0.104692,-0.20442,0.0397594,0.0988155,0.325055,-0.021682
4044966,0.0384985,-0.0153845,-0.0118892,0.0455786,0.345731,0.00662255,0.163461,-0.112972,0.047894,0.0547277,0.339893,0.00520125
4049966,-0.0585595,-0.00465766,-0.00183466,0.165863,0.256987,-0.0030292,0.0336999,-0.0711054,0.0357086,0.14459,0.238414,-0.0256
4054966,-0.022624,0.0218915,0.00541797,0.142732,0.281035,-0.020193,0.0788953,-0.0691031,0.0176968,0.121044,0.222347,-0.0443741
4059966,-0.0321431,0.0636471,-0.0253029,0.123747,0.352555,0.00339667,0.0912233,-0.0221703,0.0478792,0.148661,0.129649,-0.032174
4064966,0.000926151,0.0918727,-0.0318828,0.119326,0.296691,0.000763936,0.0737801,-0.0181611,0.0205965,0.137362,0.192391,-0.00724687
4069966,-0.00674102,0.0769432,-0.0319719,0.193339,0.186732,0.00279292,0.0459651,-0.0762397,-0.0263563,0.137979,0.222245,-0.0281943
4074966,-0.0241956,0.0386259,-0.0235106,0.1934,0.195307,0.00220013,0.0328754,-0.0846523,-0.0614236,0.195875,0.151406,-0.0494654
4079966,0.0375972,-0.0173608,-0.0552391,0.128142,0.230448,-0.00847698,0.0871613,-0.0753499,-0.0368554,0.135621,0.225303,0.0135887
4084966,-0.0264011,0.00909604,-0.0758893,0.134388,0.276135,-0.0146911,0.0397096,-0.145723,-0.00440999,0.165805,0.260902,0.0102984
4089966,0.0659185,0.0283193,-0.057771,0.0934602,0.285156,-0.0308998,0.086901,-0.144938,-0.0182117,0.126203,0.302109,0.00519705
4094966,0.0563122,-0.020755,-0.0182515,0.068858,0.398635,-0.000717162,0.12211,-0.0755155,-0.025959,0.0686773,0.381415,-0.00211921
4099966,0.0850596,0.0284159,-0.0179639,0.130431,0.268166,0.0375529,0.148183,-0.0819313,-0.0100861,0.0584097,0.395409,-0.0236979
4104965,0.0601162,0.0671134,-0.0533755,0.0952565,0.438573,-0.0122519,0.191473,-0.0968889,-0.020363,0.0264279,0.424603,-0.0219319
4109965,0.0857466,0.132324,-0.118677,0.0163077,0.57957,0.0411427,0.195763,-0.0847675,-0.0341641,0.103979,0.297015,-0.0118481
4114965,0.00828799,0.106245,-0.0755792,0.122128,0.415672,0.0203975,0.214838,-0.164634,-0.00848623,0.0802029,0.401128,-0.0312941
4119965,0.139885,0.0444012,-0.0158573,0.103322,0.30895,0.000920704,0.175279,-0.157216,0.00840717,0.0750168,0.446677,0.0119984
4124965,-0.00584096,-0.0201862,0.0246557,0.21771,0.282802,-0.0144974,0.116791,-0.0837286,-0.0245422,0.208657,0.251242,-0.00947216
4129965,-0.0067072,0.0161788,0.00202516,0.259726,0.260768,-0.0252929,0.126548,-0.0672386,0.0313607,0.209339,0.21334,-0.042943
4134965,-0.0420798,0.0586596,-0.0122194,0.322686,0.173991,-0.0060949,0.0549203,0.00689642,0.0600174,0.241347,0.237858,-0.0236968
4139965,-0.00214928,0.0196683,-0.002029,0.354787,0.118418,0.0164931,0.063109,-0.014583,0.0423433,0.263152,0.198115,-0.0436223
4144965,-0.0501669,0.0375526,0.0223538,0.347339,0.166259,0.0122606,0.0993152,-0.0611711,-0.0127592,0.306278,0.125699,-0.0320363
4149965,-0.0711322,0.0195023,0.000198415,0.389635,0.133534,0.011225,0.0414217,-0.0635136,-0.0062214,0.357923,0.0913289,-0.0023527
4154965,-0.111057,0.0236917,-0.0409389,0.458105,0.04018,-0.0191167,0.042432,-0.0483919,0.0555413,0.406977,-0.00119498,-0.0193918
4159965,-0.0887503,0.052037,-0.0597605,0.429143,0.0638704,0.014995,0.00617739,-0.0643614,0.0328037,0.449469,0.0131361,-0.0119488
4164965,-0.140425,0.0452356,-0.0140605,0.463716,0.052843,0.00378828,0.0788031,-0.0922777,-0.0186569,0.420605,-0.0113393,-0.0276504
4169964,-0.0770791,-0.0133758,-0.0457852,0.423764,0.0615318,0.0118487,0.0276598,-0.109436,0.0293644,0.471954,-0.02091,-0.0207596
4174964,-0.0892428,0.0235725,-0.0629794,0.393802,0.103693,0.00708363,0.0378313,-0.145178,0.02771,0.490571,-0.00286493,-0.00712391
4179964,-0.1253,0.00646072,-0.00572167,0.453179,0.0949126,-0.00153105,0.0947257,-0.154727,0.0390452,0.434551,0.0371545,-0.0393873
4184964,-0.0425633,0.0759023,-0.0147642,0.387335,0.188184,-0.0207621,0.0695542,-0.0898383,0.0477956,0.393998,0.0585517,-0.0408885
4189964,-0.0256716,0.106731,-0.0171788,0.41391,0.191139,-0.0175634,0.0671935,-0.0381875,0.0366339,0.374949,0.0658262,-0.0569884
4194964,-0.00419647,0.0769944,0.00415077,0.411889,0.183718,-0.00529054,0.0435846,-0.0389114,0.0255563,0.401171,0.0538236,-0.0144292
4199964,-0.0371465,0.0858017,-0.00766265,0.419527,0.214642,-0.0207538,0.0807906,0.000365716,0.0117585,0.36289,0.0899569,-0.0188385
4204964,-0.0276765,0.0160791,-0.0373892,0.358116,0.191589,0.0305804,0.188965,-0.0455254,0.0161293,0.340056,0.131969,-0.0027467
4209964,-0.0120522,-0.0203062,-0.0319355,0.313756,0.213002,0.0508326,0.073657,-0.105009,0.0537473,0.436098,0.159857,-0.00427852
4214964,0.0520272,-0.0805649,-0.0141967,0.212912,0.339348,0.0216823,0.174043,-0.165135,0.0325072,0.371201,0.229192,0.051243
4219964,0.0762962,-0.0747973,-0.0342453,0.22266,0.312737,0.0145685,0.18928,-0.0839173,0.0341023,0.293682,0.313723,0.00363574
4224964,0.0276191,-0.0260717,-0.0182719,0.308889,0.264454,0.00847257,0.105816,-0.0758751,0.0362914,0.324679,0.303233,-0.024403
4229964,0.0371484,0.0363391,-0.00962621,0.381885,0.18753,0.0103433,0.0778574,-0.0836583,0.0228968,0.365013,0.213024,-0.0288143
4234963,-0.0343332,0.0632792,0.016656,0.422847,0.20709,-0.00939011,0.0967959,-0.0379483,0.0023262,0.372061,0.112308,-0.0496118
4239963,0.0128927,0.0822962,-0.0134209,0.437222,0.194929,-0.0214036,0.067693,0.050614,0.013685,0.389813,0.0612812,-0.028689
4244963,0.00687774,0.0837694,-0.0212321,0.438504,0.149702,-0.00410606,0.0300233,0.0075287,0.0313015,0.444779,0.0246027,-0.0161969
4249963,-0.0398078,0.0211031,-0.00786813,0.484023,0.115815,-0.00827172,0.0245198,-0.0290771,-0.00234216,0.463261,0.0162912,-0.000878076
4254963,-0.0225658,0.0791701,-0.0194436,0.440443,0.126702,-0.0125008,0.0297993,-0.115987,0.00210976,0.512352,-0.000479553,-0.0195464
4259963,0.0475487,0.0839591,-0.047684,0.441284,0.0870627,0.0135366,-0.0539053,-0.0636966,-0.00690817,0.539466,-0.0081305,-0.0151966
4264963,0.0275391,0.058519,0.00735873,0.490789,0.0437567,0.0160003,-0.0346988,-0.0375842,0.00486549,0.505758,0.0142829,-0.00352264
4269963,-0.0737569,0.0199881,0.0135297,0.5446,0.00168277,0.0343231,0.0214843,-0.0516423,0.0188889,0.532251,-0.0113038,-0.00992439
4274963,-0.12125,-0.0100046,0.0107901,0.517217,0.00386323,0.0107862,0.107331,-0.0813438,0.0171424,0.527514,0.0109673,-0.00826527
4279963,-0.0334147,-0.0508343,0.00605163,0.449671,0.0201245,0.030474,0.0507292,-0.0896755,0.11039,0.540962,0.060747,0.0059149
4284963,-0.0882137,-0.0419133,-0.00742955,0.45492,0.0817471,0.0365792,0.124571,-0.15451,0.114073,0.49822,0.083413,-0.0191304
4289963,-0.0577159,-0.0777164,-0.0318987,0.417226,0.162643,0.0222079,0.214228,-0.0571167,0.0261163,0.42456,0.160897,-0.0163285
4294963,0.00404094,-0.0346714,-0.0300426,0.406304,0.206617,0.00694469,0.181643,-0.0561299,0.00781167,0.40445,0.147023,-0.0464469
4299962,0.0108791,0.0585729,-0.0586582,0.418876,0.325989,-0.0225118,0.16275,0.0118268,0.00163344,0.327073,0.208007,-0.0250464
4304962,0.0987827,0.0430982,-0.0146404,0.409571,0.226068,-0.0298414,0.0741471,0.0376606,-0.0245181,0.373917,0.225744,-0.0464055
4309962,0.0699119,0.0403773,0.0189464,0.426277,0.289926,-0.000576062,0.0801696,0.039058,0.0147533,0.398348,0.112852,-0.0338635
4314962,0.0703187,0.107722,0.0104938,0.467293,0.192857,-0.0446132,0.102298,0.0200157,0.0231645,0.39743,0.0941378,-0.0275146
4319962,-0.0806331,0.0549031,0.0055878,0.567888,0.0748793,-0.0051844,0.15257,0.0094586,0.0267049,0.396996,0.109627,-0.00526311
4324962,-0.0836882,0.0709047,0.0396547,0.577909,0.032452,0.00384207,0.130661,-0.0351117,0.0716924,0.443435,0.0970665,-0.0112358
4329962,-0.0475781,-0.0317356,-0.0369621,0.515459,0.0152733,0.0404496,0.0887952,-0.0395502,0.0576475,0.512966,0.0927583,0.0128855
4334962,-0.0632959,-0.0828672,-0.0157195,0.472603,0.0318315,0.0536922,0.0974177,-0.132064,0.0455612,0.630303,-0.0049197,0.0471185
4339962,-0.102414,-0.118639,0.00255929,0.521329,-0.00776324,0.0398301,0.12132,-0.11499,0.0135661,0.620283,-0.0210394,-0.0163217
4344962,-0.0658234,-0.064128,-0.052759,0.540013,-0.0103349,0.0361418,0.0255203,-0.0723061,0.0586492,0.637595,-0.0148538,0.00714427
4349962,0.0304635,0.00820394,0.0404047,0.557125,0.0053121,0.000604156,-0.0605429,-0.0129963,0.0554517,0.66797,-0.0891224,-0.00563786
4354962,-0.00240575,-0.0052558,0.0777094,0.618558,-0.0127744,-0.0477402,-0.0442785,0.0489895,0.10127,0.67564,-0.206148,-0.0608282
4359962,-0.131179,0.0170988,0.0606105,0.731694,-0.0596587,-0.0188024,0.0899821,0.090068,0.0389153,0.505251,-0.086569,-0.0635603
4364962,-0.0728893,0.0433911,0.00977369,0.695539,-0.0119101,-0.0213671,0.0772458,0.0635836,0.0496209,0.527375,-0.0573673,-0.073877
4369961,-0.0373089,0.0511543,0.0122111,0.67525,-0.0207173,-0.026318,0.0528961,0.054769,0.0669515,0.541192,-0.0588343,-0.0401539
4374961,-0.142808,0.0581091,0.0043454,0.725498,-0.0583599,-0.0133489,0.160971,0.112724,0.027603,0.484351,-0.0435558,-0.0262371
4379961,-0.106704,-0.0908425,0.00333524,0.612231,0.0314385,0.0113464,0.136606,0.0280982,0.0564241,0.567683,-0.0200383,0.0168397
4384961,-0.113081,-0.066135,0.0154562,0.577545,0.00467588,0.0395321,0.162166,-0.0260793,0.0422703,0.565039,0.0400639,0.0187904
4389961,-0.0104743,-0.0806944,-0.0289433,0.47237,0.0197995,0.0478992,0.161603,-0.112519,0.0399444,0.600694,0.0477083,0.0545093
4394961,-0.0494766,-0.0924637,-0.0589083,0.491476,0.0546655,0.0331099,0.139473,-0.105832,0.105582,0.624042,0.0384998,0.034158
4399961,-0.0862342,-0.00788235,0.000287617,0.590147,0.020852,0.00447451,0.130881,-0.0739376,0.0535508,0.567495,0.00932287,0.0160317
4404961,0.0341851,0.0651891,0.0193368,0.613982,0.0207703,-0.0206409,0.0610119,0.0526315,-0.00171832,0.525089,-0.0264223,0.00472953
4409961,0.0490097,0.0809517,0.0144331,0.663693,0.0118436,-0.0389383,0.0352039,0.108256,-0.0285757,0.456887,0.0497878,-0.0142417
4414961,0.0630455,0.0445659,0.00981065,0.547692,0.11983,-0.031005,0.0378078,0.0740024,-0.0344364,0.527243,0.0523187,-0.01616
4419961,-0.0512646,0.0124048,-0.0260101,0.628893,0.0450662,-0.0117654,0.13712,0.036476,0.0140237,0.512403,0.0128356,-0.00740728
4424961,-0.0541912,0.0192546,-0.0298866,0.640761,0.000346393,0.024133,0.153222,-0.0182308,-0.00166897,0.514463,0.0417409,-0.0150763
4429961,-0.0426621,-0.00716379,0.0114045,0.685549,-0.154715,0.0357592,0.0555499,0.0253516,0.0377295,0.591615,-0.0369129,-0.0110839
4434960,-0.0167157,-0.0297647,0.00468316,0.606607,-0.0860567,0.0242696,0.0273622,-0.0823341,0.0391575,0.672432,-0.063912,0.0133782
4439960,-0.0904495,-0.102675,-0.0446571,0.585851,-0.0285752,0.0451419,0.0951046,-0.0352664,0.0245772,0.728021,-0.14236,0.0350544
4444960,-0.0553681,-0.0501557,-0.0343173,0.564643,-0.0504448,0.0233838,0.0558637,-0.0945158,0.00709223,0.739248,-0.122999,0.03899
4449960,-0.0556061,-0.0695552,-0.0663425,0.584786,-0.0740952,0.0234967,0.0542758,-0.110188,0.0206157,0.725863,-0.0550469,0.00726683
4454960,-0.0282288,-0.0112519,-0.039514,0.72158,-0.173258,0.0036,0.0379691,-0.0319546,-0.0217774,0.606387,-0.041521,-0.0105401
4459960,-0.0899163,0.0662156,0.0234386,0.75982,-0.145229,-0.00103613,0.0404081,0.00726794,0.00503314,0.656426,-0.19376,-0.0539026
4464960,0.0805875,0.166553,0.00768038,0.705681,-0.0640048,-0.0103981,-0.110599,0.00691603,0.00661515,0.67439,-0.169274,-0.0612788
4469960,0.00342713,0.0524742,0.0940672,0.709487,-0.0992372,-0.0327793,-0.0364205,0.0252709,0.0588293,0.659559,-0.188771,-0.0553079
4474960,0.0448816,0.00558118,0.000789073,0.613828,0.0340673,-0.0103666,0.0129344,0.0477167,0.0394454,0.66113,-0.120616,-0.031585
4479960,0.00569512,-0.0405543,-0.00784902,0.61248,0.0107649,-0.0254439,0.0561487,0.053013,-0.0214046,0.610982,-0.0446884,-0.0241965
4484960,-0.0402901,-0.0604872,0.0285712,0.642702,-0.0531321,0.0076414,0.0566716,-0.0357351,0.096143,0.666957,-0.10707,-0.0175837
4489960,-0.0315845,-0.0544987,-0.0377873,0.546831,-0.0250492,0.0380488,0.121468,-0.0464898,0.0576203,0.723056,-0.0744174,-0.0193971
4494960,-0.0660375,-0.169127,0.0323219,0.541544,-0.0716637,0.0464319,0.0910904,-0.104682,0.0620907,0.764759,-0.100369,0.0546137
4499959,-0.0955332,-0.0697906,0.022098,0.613326,-0.104635,0.0267811,0.149389,-0.131784,0.0741965,0.721534,-0.0867856,-0.0173969
4504959,0.028646,-0.0678155,-0.0515718,0.511716,-0.0477253,-0.0117259,0.0222708,-0.0726278,0.128652,0.74817,-0.0700962,-0.0265337
4509959,0.0700933,-0.00613867,0.00256945,0.568814,0.0630836,-0.0157038,0.0630774,-0.00322653,-0.0491787,0.593027,-0.0325689,-0.0473693
4514959,0.084631,0.139377,0.00290153,0.665903,0.0830114,-0.0541105,0.0246717,0.0841641,-0.0641243,0.532516,-0.010014,-0.0660166
4519959,0.0665676,0.297489,0.0265869,0.803559,-0.0342264,-0.0699444,-0.0346236,0.0785181,-0.00504181,0.456147,-0.044298,-0.113288
4524959,0.029697,0.15534,0.0248111,0.788092,-0.0303336,-0.0944563,0.082662,0.137311,-0.0332024,0.450355,-0.0978968,-0.121204
4529959,-0.00873723,0.200857,0.0120065,0.740182,-0.00480169,-0.0524846,0.039361,0.140949,-0.0639,0.527521,-0.0774484,-0.115923
4534959,0.0656444,0.07674,0.0285825,0.616893,0.00837007,0.0279711,0.0269769,0.0241332,-0.00578757,0.665602,-0.0959926,-0.0331489
