3559974,-0.0174952,0.00805855,0.0301933,0.0194645,0.0974703,-0.00165939,-0.00226498,0.0209808,0.00379562,0.037365,0.083189,-0.00631332
3564974,-0.0355005,0.00531197,0.000963211,-0.106497,-0.0140476,-0.0365877,-0.0503302,0.00344753,-0.0102034,-0.0932217,-0.0692177,-0.020442
3569974,-0.0959301,0.0631285,0.0120544,-0.0586653,-0.0517273,0.0192928,0.00733376,0.0320148,-0.00759417,0.0788164,0.107946,0.0158215
3574974,0.00943661,0.0124693,0.0314999,-0.00236988,-0.0194693,0.0109911,0.090704,0.0217772,-0.0254526,0.159221,-0.0197792,-0.0168753
3579973,-0.0531673,-0.0204468,0.0157738,-0.183411,-0.0342321,-0.0251341,-0.0192213,-0.0141954,0.0153446,-0.0825834,-0.0495625,0.0185347
3584973,-0.0892162,-0.053587,0.000114441,-0.0225878,-0.0742865,-0.0042057,-0.0984335,-0.0209618,0.0124073,-0.00415802,0.0277901,0.0381136
3589973,-0.0431395,-0.0131702,-0.00522614,-0.0432444,-0.0185108,0.0290823,-0.0475168,-0.0156879,0.0185585,-0.0806379,0.016017,0.000638962
3594973,0.00192165,0.00137329,0.0142097,0.00566959,0.0743675,0.00560284,-0.0235987,-0.0309706,-0.0110716,-0.0594711,-0.0323343,-0.0675964
3599973,0.109954,-0.0578976,0.00365257,0.182157,0.133805,-0.0209045,-0.0442219,-0.0423765,0.0214577,-0.124502,-0.0321484,0.0918627
3604973,0.0584555,0.00296593,-0.0496588,0.0821733,0.0100183,0.0414467,0.0781393,0.0575638,-0.0349402,0.121665,0.0941944,-0.0428629
3609973,-0.0473166,0.0330448,-0.0269256,-0.0352669,0.0636768,0.0113726,-0.0756407,-0.0493145,0.0247955,-0.0331831,-0.0453138,0.00499725
3614973,-0.0848055,-0.0145721,0.0145531,0.0168276,-0.0498438,0.0233555,-0.0656033,0.0184393,-0.0256939,-0.0755262,-0.00294209,0.0492334
3619973,0.0412846,0.0187111,-0.0255366,-0.0307655,0.0144196,-0.0619173,0.0041008,0.0228834,0.011816,-0.0176048,-0.0116444,-0.0384474
3624973,-0.0267887,0.0814342,-0.00104519,-0.127687,-0.145082,-0.00135422,0.107827,0.0416708,0.0189304,0.148802,0.111403,-0.0250053
3629973,-0.0955439,-0.0495243,0.0108719,-0.0366402,0.0379658,-0.0163507,-0.0936079,-0.0239754,0.00716209,-0.0365305,-0.0515795,0.000748634
3634973,0.0373268,0.0232792,0.00710487,-0.0299263,0.0110245,0.0926638,0.0936699,0.0299263,-0.0437298,0.103812,0.168605,-0.00252724
3639973,-0.0924349,-0.0505114,-0.0277131,-0.0782537,-0.0450706,-0.0240469,-0.0692368,-0.0125694,0.000123978,-0.0740433,-0.0674295,0.0274897
3644972,0.0971222,-0.0458527,0.00899315,0.143266,0.0387859,0.0198841,0.0543737,-0.0453043,-0.0055267,0.0746822,-0.00237465,-0.0287294
3649972,-0.0163221,0.0078249,-0.0485655,-0.0180578,0.0518417,-0.00585079,-0.100508,0.0349808,-0.0143024,-0.136275,0.0222969,0.0574255
3654972,-0.0517035,0.0176191,0.0403786,-0.0621033,0.0148487,0.0042057,-0.0471306,-0.0640154,0.0370789,-0.0852776,-0.0602961,0.0250006
3659972,0.123587,-6.67572e-05,0.0318241,0.233235,0.151324,-0.0186205,0.0712776,-0.0344753,-0.00349183,0.0162125,-0.0169706,-0.0391388
3664972,-0.0607729,-0.0237417,0.0123882,-0.0487185,-0.0310516,-0.00544548,0.0293684,0.0197363,0.0106907,0.133066,0.1089,-0.00824451
3669972,0.00681877,-0.00586987,-0.064828,-0.0782013,-0.0492048,0.00402451,-0.0812244,0.0259161,0.00946045,-0.155602,-0.102797,0.00892162
3674972,0.0481415,0.010066,0.0613594,0.0663137,-0.00225544,0.0134516,0.0587225,0.00191212,0.0116444,0.0998592,0.0410032,-0.0472403
3679972,-0.196648,0.0124025,0.0466728,-0.214858,-0.012126,-0.0158405,-0.0565672,0.0217676,-0.000603492,-0.00479221,-0.0140619,0.013175
3684972,0.134611,0.0353909,-0.0676413,0.0600719,0.027833,0.0424862,0.117617,0.00951767,0.0395393,0.119519,0.147223,0.0615454
3689972,-0.0174999,-0.0163269,-0.00786696,0.0585651,-0.0313187,0.0272846,-0.0891304,-0.0174856,0.00113487,-0.0456858,-0.119133,-0.0201511
3694972,-0.0824022,-0.0527716,0.0230408,-0.065856,-0.124283,-0.0203562,-0.0882673,-0.0263309,-0.0507627,-0.169811,-0.16221,0.0257015
3699972,-0.0176001,-0.00328541,-0.0179375,0.130801,0.0418043,-0.0059557,-0.0463057,-0.0500774,0.01544,0.0202131,0.0341892,-0.0405931
3704972,0.0631475,0.0239754,0.0133514,-0.167141,-0.0561428,-0.00258446,0.0810862,0.0109529,-0.00464397,-0.0586033,-0.0195837,0.0808096
3709972,-0.0289726,-0.0415945,-0.0103985,0.077095,0.0331783,0.0606489,-0.187912,-0.0419855,0.0540638,-0.16799,0.0527573,-0.00205517
3714971,-0.044179,-0.0237513,0.0304031,-0.0225401,0.100198,-0.0258875,0.0495005,0.067935,0.0368118,0.106006,0.00581741,0.0355673
3719971,-0.0296116,0.0996304,0.0364399,-0.00788689,-0.0613832,-0.0406027,0.0805712,0.048933,-0.0735224,0.201292,0.10262,-0.14636
3724971,-0.085125,-0.0553083,-0.0153542,-0.124445,-0.0265837,-0.0516129,-0.112729,-0.04004,0.0372219,-0.178981,-0.194211,0.161614
3729971,0.0600481,-0.0143957,0.00904083,0.0864887,0.0523853,0.0280428,0.0838661,-0.0183344,-0.0137901,0.0314236,-0.133691,-0.0667
3734971,-0.0745058,0.000343323,0.0459194,-0.0575113,-0.0436878,0.0760412,-0.0310612,-0.0112963,-0.0293925,-0.0514603,-0.00107288,0.0268507
3739971,0.0941801,0.0210953,-0.0522518,0.175219,0.0912094,-0.080862,0.0401878,0.0219059,-0.0238361,0.151181,0.156355,-0.0350666
3744971,-0.0409508,0.000982285,-0.0298117,-0.0655127,0.0322151,0.0525951,-0.0520849,0.0189161,0.0178337,-0.024209,0.0495005,-0.0183582
3749971,-0.0243855,0.0277376,0.00547409,-0.118852,-0.0768137,-0.0206041,-0.0142145,-0.012517,-0.00746549,-0.097928,-0.00673771,-0.0272036
3754971,-0.03304,-0.0127363,0.00308037,-0.0635004,-0.0486326,-0.0211334,0.00550747,-0.00444889,-0.027441,-0.0114536,-0.0490952,0.0220108
3759971,0.00364304,0.000576973,-0.00951147,-0.0413132,-0.0520039,0.0320959,-0.00369549,-0.00271797,-0.00433145,-0.00998974,-0.045681,0.0125504
3764971,0.014925,-0.0154209,-0.0003559,0.142584,0.156889,0.0154591,-0.0330591,-0.0193691,0.0820255,0.0702953,0.0674963,-0.0308323
3769971,-0.0840473,0.0160742,0.0138855,-0.169106,-0.143876,0.0073719,-0.0544786,-0.00359058,-0.0121117,-0.146194,-0.0194407,0.0496721
3774971,0.0211573,-0.0231695,0.0336266,0.132837,0.153756,-0.0191927,0.0453424,-0.0287867,-0.0291077,0.115671,0.0767756,0.00406742
3779970,0.0456858,-0.0160027,0.00577927,0.05867,0.043478,-0.00439644,0.0672913,-0.0042963,-0.0289886,0.00365257,0.00851154,0.0209475
3784970,0.0681448,0.0325251,0.0161076,0.0433731,-0.0734234,-0.0481987,0.00597954,0.0114489,0.0248909,0.0490808,0.0137854,-0.053854
3789970,-0.0624132,-0.00503063,-0.0156116,-0.0632238,-0.0554705,0.0527716,-0.0489855,0.0303173,-0.018968,0.00452042,0.0919056,0.0284576
3794970,-0.0789976,-0.00439167,-0.0573596,-0.0128508,0.164142,0.0338697,-0.0749588,0.00287056,0.0200081,-0.00875473,-0.0188351,0.0512266
3799970,-0.0753212,0.00926018,-0.00896455,-0.126457,-0.0609159,-0.0307274,-0.0377655,-0.016861,-0.0231221,-0.0294065,0.0352001,-0.033102
3804970,0.0367212,0.00482082,0.0156593,0.0367975,-0.038209,-0.0173283,0.00683308,-0.00127316,0.0125027,-0.0590754,-0.0130749,-0.0318861
3809970,0.0379419,-0.0274134,-0.0417685,0.0640154,-0.123148,-0.0219345,0.0775862,-0.00694752,0.00535965,0.0708342,0.0311708,-0.00393867
3814970,-0.178237,0.0595713,-0.000222363,-0.226507,0.106792,0.0384951,-0.0582123,0.0342751,0.0351429,0.0509548,0.0601816,0.0228071
3819970,0.00372887,-0.0504971,0.00840187,-0.0100517,0.0073576,-0.00175953,-0.109777,-0.0394392,0.0126839,-0.187669,-0.101047,-0.00913143
3824970,0.0174284,-0.0161028,0.0122356,-0.0213194,-0.0670671,0.0154877,-0.0221252,0.0223494,-0.0502125,-0.141726,-0.123277,0.0112057
3829970,0.05023,-5.24521e-05,0.00187874,0.0761843,0.0528431,-0.0160789,-0.0461864,0.0109768,0.051918,-0.0840282,-0.10798,-0.00626087
3834970,-0.00326157,-0.0130844,0.00109673,0.0495911,0.0283909,-0.0348663,0.0203419,-0.0411987,0.00283241,0.016098,-0.084672,-0.0289774
3839970,0.0823593,0.00491142,0.0611687,0.15801,0.054431,0.0163269,0.0576258,-0.0401306,-0.0352301,0.0769806,0.0762606,-0.00695705
3844969,-0.0923252,0.0370932,0.0179958,-0.166297,-0.112834,-0.000958443,0.00104427,0.0578785,-0.0341878,0.0202131,0.103045,0.0425625
3849969,-0.0352049,0.041151,-0.0662586,0.0313473,-0.0811863,0.0287056,-0.0192833,0.0346231,0.0328732,0.134134,0.12074,-0.00506401
3854969,-0.0105476,-0.0162888,0.0739479,-0.128365,-0.0136042,-0.015769,0.0503492,0.0117397,0.0229359,-0.000472069,-0.119538,0.0382566
3859969,-0.0202274,-0.0752115,0.0073719,0.0165129,0.0708914,-0.0186777,-0.0255823,-0.0666475,-0.05251,-0.0281286,-0.0187302,-0.0115871
3864969,-0.00423908,0.0414705,-0.0342274,0.000867844,0.00041008,0.0584507,0.0451422,0.038681,-0.0238741,0.108557,0.127172,0.0801229
3869969,0.0641966,-0.00677586,-0.0646688,0.0857973,0.0525236,-0.0393295,0.0230694,-0.0284767,0.0495815,-0.0519896,-0.0757074,-0.094986
3874969,-0.0128412,-0.0649786,0.0183201,0.093565,0.132976,-0.00608921,-0.181227,-0.0908089,-0.00309155,-0.311656,-0.174017,0.0489616
3879969,-0.00924587,0.00965595,0.0479031,-0.0082016,-0.0420761,-0.0169134,-0.0757027,0.00430107,-0.0331344,-0.0587988,-0.0883722,-0.0376081
3884969,0.108027,0.0412655,-0.0638002,0.124297,0.044055,0.0111389,0.16048,0.034833,0.0106812,0.249863,0.109243,-0.0330448
3889969,0.0258493,0.0388432,-0.00609714,0.038166,-0.0359821,-0.00736237,0.0306273,0.0460291,0.0122929,0.0512743,0.0849009,-0.0241184
3894969,0.102277,0.0233936,-0.00445222,0.0641298,-0.0290966,0.0189352,0.118561,0.0354195,0.00704765,0.0865793,0.0616789,0.010829
3899969,-0.0616407,0.013566,0.0395298,-0.133491,-0.150771,-0.00338554,0.102901,-0.00362873,-0.0109949,0.165873,0.0268793,-0.000686646
3904969,-0.0573397,0.0581503,0.0240707,-0.214047,0.0357199,-0.015521,0.0100517,0.0477552,0.00433922,-0.0526571,-0.0625849,0.0357866
3909968,0.126424,-0.0314951,-0.00473022,0.222063,0.0827122,-0.0372124,0.0571823,-0.0476551,-0.00981845,0.130029,0.0249147,0.0041151
3914968,0.0581169,-0.038662,-0.0259606,0.0464678,-0.0886869,-0.0134468,-0.056591,-0.0224161,0.0132561,-0.158997,0.0197792,-0.027318
3919968,-0.0619936,-0.0324631,-0.00684735,-0.127358,-0.0532961,0.0143147,-0.0268888,-0.00843525,0.0501919,-0.0660038,-0.0873184,0.0152826
3924968,0.0800943,-9.05991e-05,0.000772476,0.0867271,0.0946093,0.0348902,0.123105,-0.0124693,-0.0349293,0.103717,-0.00453472,-0.037322
3929968,0.0552702,0.0115585,0.0396252,0.100136,-0.0166607,0.0393486,-0.0981331,0.0196838,-0.0304188,-0.0711393,-0.0805759,0.0171804
3934968,-0.0792789,0.00698566,-0.0311652,-0.0246429,0.0235796,-0.0664282,-0.0449133,-0.0265074,0.0106621,-0.0183678,0.105495,-0.0312233
3939968,0.137711,-0.00436306,-0.0158921,0.0723028,0.0566196,-0.0377798,0.109549,0.00138283,0.00349045,0.0487947,-0.0599623,-0.00261307
3944968,-0.0256062,0.0614691,0.0381756,-0.0940704,-0.0821972,-0.0176907,0.0498915,0.071454,-0.0134609,-0.0222158,-0.0861454,-0.0350761
3949968,0.0309801,-0.00793934,0.035944,0.186257,0.104451,0.0380135,0.0546837,0.0191259,-0.0134411,0.252399,0.253091,0.0213861
3954968,0.0486326,-0.0258207,-0.0679519,0.0217772,-0.0479221,0.0549269,-0.0343323,-0.0503922,0.0287056,-0.0467968,-0.0426817,-0.0306892
3959968,-0.122032,0.0426579,-0.00378541,-0.146942,-0.0352907,-0.000362396,-0.00730515,0.0341606,0.015173,0.0642872,0.0761414,0.0548506
3964968,0.0477219,-0.037055,0.0211334,0.00494003,0.0277233,-0.0343323,0.0136232,-0.00533581,-0.0110232,-0.0861549,0.0041151,-0.0183153
3969968,0.0635433,-0.0751352,0.00383377,0.13844,0.0535202,0.033884,0.0178814,-0.0488472,0.00961304,-0.0122929,-0.0608587,0.039854
3974967,-0.0180721,0.053997,-0.0571954,-0.106626,-0.177679,-0.0219345,0.0640965,0.0205326,0.0544453,0.0660992,-0.0637531,0.0217628
3979967,0.0569391,0.00290394,0.0253868,0.0886536,0.0438499,-0.000119209,-0.0506544,-0.00504494,-0.0356865,-0.0548506,-0.0121593,-0.0188208
3984967,0.0575495,-0.054574,0.0550652,0.0967216,0.112691,0.00607491,-0.0291109,-0.039773,0.0159931,-0.079627,-0.0200081,0.0204611
3989967,0.000629425,0.0339746,-0.0341202,-0.0132084,-0.126257,-0.0284481,0.0333786,0.0229025,0.0113201,0.0211954,0.0137234,-0.0105333
3994967,-0.0484991,0.00642776,-0.00237427,-0.131478,-0.00079155,0.0612068,-0.0204659,0.0196028,0.0278187,-0.0881433,-0.0635004,-0.0247288
3999967,0.0158167,0.0204277,0.00653267,0.0363588,-0.0556946,-0.0150108,0.0437498,0.0281954,-0.0507927,0.126042,0.0812912,0.0844479
4004967,-0.0412273,0.0219297,-0.035206,-0.0989771,-0.104394,-0.0459909,0.0186968,-0.000395775,0.010519,-0.012579,-0.0418186,-0.0880766
4009967,-0.00817299,0.0088644,0.108795,-0.0320244,-0.0183487,0.00108242,0.014596,-0.0200844,0.0332737,0.0716639,-0.106664,-0.0243521
4014967,0.0142908,-0.0100756,-0.0366497,0.00730038,0.0745964,-0.0229454,0.0151348,0.00741005,0.00689507,-0.0768518,0.0405836,0.0115108
4019967,0.0562668,-0.00691414,-0.0087738,0.112557,0.107069,0.0373793,0.00760555,-0.0227499,-0.00947952,0.0957203,-0.0465107,0.0119114
4024967,-0.022788,-0.0537491,0.0139809,0.0863028,0.0522518,0.00943184,-0.019927,-0.0106859,-0.0316048,0.0236893,0.00236034,-0.0354576
4029967,0.109515,0.0328541,-0.000143051,0.0651407,-0.00866413,-0.00241756,0.14389,0.000481606,-0.00103951,0.0964499,0.00270367,-0.00215054
4034967,0.0132513,0.0164032,-0.0194645,-0.0329351,-0.0726509,-0.00722408,0.0146627,0.0215626,0.000448227,-0.069108,-0.0449038,0.0681067
4039966,0.0776482,0.0122166,-0.0262134,0.110588,-0.0293207,0.0075531,0.0896645,-0.010891,-0.0056076,0.169125,0.00881672,-0.0713968
4044966,-0.036087,0.00430107,-0.0043275,-0.0650883,-0.0079298,-0.00850677,-0.0421333,0.0178909,-0.0266533,-0.0441837,0.0808716,0.0264025
4049966,-0.0482845,-0.00242233,0.0352955,-0.051651,-0.0528193,0.0187683,-0.0584602,-0.0114012,0.020752,-0.0637484,-0.0413561,0.0199223
4054966,0.0780296,0.0260878,-0.00484467,0.0413179,-0.0352478,-0.0315189,0.0968552,0.0124454,-0.0222704,0.0656605,0.02388,0.0082016
4059966,-0.0613117,0.0315094,-0.0473533,-0.109487,-0.10252,-0.0137758,-0.0394773,0.0385094,-0.00450705,-0.0607157,-0.0596476,-0.0485325
4064966,0.139046,-0.0262165,0.00264168,0.174465,0.115347,-0.0285578,0.121922,-0.0342798,-0.010256,0.11776,-0.0218916,-0.0235653
4069966,0.00652313,0.00546455,0.0173187,0.020442,0.0507736,-0.0249195,0.0781345,-0.0112438,-0.0127581,0.108795,0.12064,0.094099
4074966,0.0584459,-0.0107336,-0.0200061,0.0411892,-0.006423,0.0627804,-0.0274754,-0.0272846,-0.0105677,-0.0780344,-0.0774002,-0.0429106
4079966,-0.0443268,0.00143528,-0.0267852,-0.00761986,0.00267506,0.0088644,-0.0527334,0.0416088,0.0045681,0.0362921,0.0357914,0.0105572
4084966,0.151429,-0.0131464,-0.00100013,0.153475,0.0498867,-0.0714684,0.14164,-0.0159311,0.0216866,0.148325,0.0647831,-0.0014782
4089966,0.153861,-0.0100994,0.0297928,0.261517,0.0363398,0.098815,0.098815,-0.0459337,-0.0165484,0.154853,0.024457,-0.0210619
4094966,0.0651598,-0.0113964,0.00645638,0.0826597,0.107656,-0.0514126,0.0934267,0.024066,0.00407219,0.145879,-0.0305176,0.02141
4099966,0.191975,-0.0100088,-0.000332724,0.300522,0.126739,-0.0277662,0.160456,0.0173092,0.0208569,0.266132,0.13526,-0.0219917
4104965,0.106382,0.012126,-0.0126676,0.186672,-0.0107527,-0.0193453,0.128584,0.00843048,-0.00312461,0.264568,0.215082,0.046463
4109965,0.0395155,0.0399923,0.0182819,0.124331,-0.0423765,0.0164843,0.0916576,0.0741911,-0.0180441,0.266523,0.0890398,-0.0628996
4114965,0.0965643,0.00802994,0.0348759,0.167065,0.157132,0.0193548,0.115457,-0.0111961,0.00730515,-0.00993252,-0.165114,-0.038352
4119965,0.109811,-0.0297117,-0.000829697,0.105772,0.0797462,-0.023222,0.0609827,-0.0678205,-0.0130622,0.0538731,0.062623,0.0445652
4124965,0.0855303,0.0019598,0.0269127,0.217118,0.0169706,-0.00142574,0.0845098,0.0357485,-0.00760395,0.217671,0.137839,-0.0450659
4129965,0.00472546,0.0180721,-0.0519342,0.0185585,0.0346041,0.0239468,0.0243759,0.0233984,0.078516,0.11344,0.0414515,0.0572348
4134965,0.118079,0.0336933,-0.0317054,0.155597,0.0817537,-0.0537157,0.162039,0.00273705,0.00803947,0.229268,0.0272369,-0.0240231
4139965,0.126271,-0.0394773,0.10313,0.294771,0.0741959,0.00578403,0.107498,-0.0127983,-0.0204563,0.164394,0.059166,-0.00495911
4144965,-0.014925,-0.0256586,-0.0201702,0.118933,0.0479317,0.0422239,-0.0191736,-0.0302792,-0.00296593,0.113535,0.0404453,0.0272036
4149965,0.14122,0.0326109,-0.0795276,0.0806713,0.00273705,0.0301409,0.14009,0.00971317,0.0403786,0.180941,0.0929546,-0.0239706
4154965,0.0414753,-0.0153255,0.0090313,0.0986052,0.0184631,-0.0435019,0.0305796,0.018158,0.0327492,0.049367,0.000457764,-0.0123119
4159965,0.0986099,-0.000228882,0.057745,0.179977,0.0257587,0.00360489,0.0707769,-0.0047493,-0.0174809,0.0974751,0.00339508,0.00306606
4164965,0.0655031,-0.00738621,0.0134659,0.0284433,0.0194263,0.0339508,0.092864,0.0134993,-0.134293,0.0703669,0.0359344,0.0149488
4169964,0.0793839,-0.00929832,0.0261593,0.110669,0.0509548,0.00209808,0.0908041,-0.0302696,0.0303745,0.136805,0.0388336,-0.0187159
4174964,0.0499296,-0.0103045,-0.026989,0.202565,0.106173,0.0106907,0.0368595,0.00923157,-0.0183077,0.151076,0.0715828,0.0180054
4179964,0.095048,-0.0198078,-0.00144958,-0.00166893,-0.0226593,0.00564098,0.0586271,0.000281334,0.0400734,-0.00247478,0.0147629,0.0344706
4184964,0.0391769,0.0162935,0.0128937,0.0490618,-0.000286102,-0.0593615,0.0658846,0.0132322,-0.0119634,0.0969172,0.0444603,-0.030179
4189964,0.0415897,0.0242233,-0.0326729,0.0926638,0.0610447,0.0254774,0.0724936,-0.0262499,-0.0240814,0.082593,0.0531578,0.0360346
4194964,0.0548887,-0.0122213,0.0355721,-0.0173712,0.00190735,-0.0236273,0.0740623,-0.00814915,-0.00548473,0.0733328,0.0274849,0.0035429
4199964,0.0347614,0.0545645,0.00344276,-0.0293636,-0.0130463,-0.038228,0.0535679,0.0228643,0.0576401,0.0643063,0.0130177,0.000462532
4204964,0.0268841,-0.0264025,-0.0358868,0.140061,0.0864792,0.0397301,0.0480986,-0.0106287,-0.0406815,0.0849724,0.0450897,0.0153494
4209964,0.103922,-0.0255299,0.00754356,0.157399,0.0531387,0.0264883,0.0442219,-0.0455189,0.0139523,0.0298882,0.000629425,-0.027051
4214964,-0.0219965,-0.00165462,-0.00277519,-0.00383854,-0.090723,0.0204897,-0.0760794,0.020256,-0.0128135,0.00250816,0.00372887,-0.0359726
4219964,0.0626087,-0.00422001,-0.0457626,0.0475025,0.0803566,-0.00366688,0.0474977,-0.0176716,0.0052166,0.0270939,0.0423717,0.0461912
4224964,0.0383615,-0.00142097,0.0403881,0.146699,0.0649261,-0.0242949,0.0618982,0.0305653,0.0583553,0.149012,0.0242901,-0.0325632
4229964,-0.00919342,0.0260925,0.0114155,-0.0415993,0.0199604,-0.00205994,-0.0115728,0.0306845,-0.00285149,-0.0297832,0.0036335,0.012722
4234963,-0.0163364,0.041461,0.000638962,-0.0362301,-0.121279,-0.0275183,-0.00355244,0.0260544,-0.0147629,-0.0131798,-0.012722,-0.0296545
4239963,0.0405025,-0.00156879,-0.0538558,0.0459766,0.0375366,0.0124788,0.0346994,-0.0129652,-0.0581989,0.0102663,-0.0350094,-0.0112629
4244963,-0.00837326,0.000333786,0.0484562,0.0712156,0.0278282,-0.00116825,-0.0297451,3.8147e-05,0.0104713,0.045085,0.0151062,0.015192
4249963,0.0442934,-0.0308657,-0.00411987,0.0731325,0.0178528,0.00769138,0.0881052,0.0118256,-0.0169196,0.0860548,0.0548744,0.00948429
4254963,0.0406027,-0.0125074,-0.0103855,0.0216246,-0.0546551,-0.00249386,0.0427723,0.00667095,0.128984,0.0206423,-0.0158787,-0.021801
4259963,0.0407982,-0.0148392,-0.104036,0.0478268,0.0545979,-0.0144386,0.0589561,-0.0325108,-0.00624657,0.0660706,0.00852585,0.0243711
4264963,0.0531816,0.00789165,0.0367737,-0.00157833,0.0347328,-0.0296259,0.098753,-0.0036478,0.00156403,0.144415,0.0689697,-0.00979424
4269963,0.117717,0.0437975,-0.0194407,0.0731993,0.0163841,0.0622511,0.0855589,0.0367498,-0.0270271,0.165648,0.0425911,-0.0150919
4274963,0.0444555,-0.00505447,-0.109048,0.0739813,0.0235176,-0.00195503,0.0467491,0.0138474,0.0112915,0.0144005,0.00590324,0.0158501
4279963,0.0859737,-0.0312853,0.0421715,0.0916243,0.0119209,0.0233459,-0.0171041,-0.0501108,-0.0158978,-0.0337076,-0.012846,0.0342274
4284963,0.0853205,-0.0172329,0.102654,0.118699,0.0440311,-0.0343132,0.0729036,-0.0457096,-0.0775586,0.0393105,-0.0285721,-0.00308037
4289963,0.0548935,0.021143,0.0577545,0.156174,0.0775242,-0.019021,0.0710392,0.0267124,-0.00188698,0.117512,0.0462818,0.00425339
4294963,-0.0212526,0.00504971,0.0288773,0.0526667,0.020504,-0.0190115,-0.0174093,0.0389194,0.0306225,0.156784,0.0789833,-0.0576735
4299962,0.0125408,0.0341463,-0.00263214,0.00209808,-0.0184536,0.0416756,0.076642,0.0281191,0.0343037,0.028801,0.0209332,-0.038929
4304962,0.0385284,0.00172138,-0.00576973,0.0712872,0.0167274,-0.0193739,0.00838757,0.00491619,-0.109291,-0.0262451,-0.00544548,0.0166607
4309962,0.0223541,-0.0469637,0.000276566,-0.0510645,-0.0671959,-0.0432777,0.0402355,-0.010314,0.0495243,-0.00995159,-0.0295162,0.00700474
4314962,0.0248337,0.0451517,-0.114717,-0.0676394,0.00354767,0.0592041,0.039525,0.0197697,0.0116348,0.095892,0.0189495,-0.024929
4319962,0.0805569,-0.00762463,-0.0132168,0.136895,0.0512791,-0.0365973,0.0734615,-0.00592232,0.0123405,0.155358,0.018158,0.0211191
4324962,-0.0234175,-0.0080061,0.0169945,-0.0566959,-0.0673866,0.0405884,-0.00594616,-0.0101805,0.03582,-0.0333786,-0.0585842,0.00919819
4329962,0.0604057,-0.0377512,0.129833,0.195656,0.0589848,-0.014801,0.0415945,-0.0313902,-0.0728834,0.0259161,-0.00611305,0.0119019
4334962,0.0422144,-0.013237,0.044136,0.123501,0.0428486,-0.00144958,0.011096,-0.0305462,0.0203133,0.0445366,0.000190735,0.024085
4339962,0.0927258,-0.0219679,-0.0341797,0.0918579,0.02738,0.0167656,0.0535297,0.00357628,0.0851631,0.0383997,0.0177288,0.0499296
4344962,0.0490904,0.0358486,-0.0405884,0.155368,0.0258827,-0.0174284,0.103216,0.0350714,0.0537682,0.161762,0.0547314,-0.0337267
4349962,0.0590277,0.0286579,0.00968933,-0.029726,-0.0565624,-0.0324297,0.0803423,0.0160933,-0.208103,0.0106382,-0.00831604,-0.0823689
4354962,0.0748777,0.0513077,0.0789356,-0.0965786,-0.0685692,-0.014019,0.0507545,0.0512123,0.0232029,0.0281525,-0.0246334,0.0208044
4359962,0.0988722,-0.0110435,-0.079546,0.190687,0.100288,0.00163555,0.0651073,-0.0210142,0.0925159,0.153894,0.0456429,0.0198078
4364962,0.0824451,0.017066,0.0120831,0.0575495,-0.0149727,-0.00846386,0.097661,0.0160599,0.0206184,0.120049,0.0294876,-0.0288391
4369961,-0.0436831,-0.00844002,0.0514698,-0.131049,-0.0483704,0.0283146,0.0251913,0.0113201,-0.0276089,0.0037384,0.00275612,-0.0237513
4374961,0.0226831,-0.00160694,0.0108433,0.133228,0.0565815,0.0243568,-0.00742435,-0.028286,-0.047623,0.0216293,0.0224972,0.00311375
4379961,-0.00154018,-0.065341,-0.0382423,0.0542259,0.00397682,-0.00313282,-0.0200367,-0.0574923,0.0204754,-0.020957,-0.0551701,0.00610352
4384961,0.0496197,-0.00731945,-0.0931019,-0.0102568,-0.00287056,0.027914,0.0713348,-0.00144482,-0.0105184,0.0115776,0.0185204,-0.0291586
4389961,0.0646114,-0.000200272,-0.0514155,0.0988007,0.048914,-0.0112057,-0.0484419,-0.0195265,0.0702763,0.0145721,-0.0163174,-0.00589371
4394961,0.0552368,-0.0101233,0.0104141,0.068984,0.0568581,-0.0247335,0.0129032,-0.00127316,-0.00756264,0.00864029,0.00340462,0.0434685
4399961,-0.0528765,0.0561953,-0.0438335,-0.179868,-0.116272,0.0232267,0.0971079,0.0411558,0.0162029,-0.0259924,0.0238895,-0.00589848
4404961,-0.0477982,0.00689507,0.0399113,-0.00393867,0.0131893,0.00939846,-0.000443459,0.0269413,-0.00299454,0.0638723,-0.00834465,0.00666142
4409961,0.0155687,0.0431156,0.0411415,0.140533,0.00959396,-0.040493,0.0384617,0.0105572,-0.0159073,0.120668,0.0474739,-0.00599384
4414961,0.103412,0.00914574,-0.0378004,0.0317383,-0.0300598,0.0220776,0.0705099,0.0345135,-0.0105095,0.110364,0.0260544,-0.0235605
4419961,-0.0278616,-0.0325251,0.0152206,-0.0285196,0.0156975,-0.016489,-0.0559235,-0.0253105,0.0179958,-0.0854731,-0.0433064,0.0749874
4424961,0.095787,-0.0413847,-0.109568,-0.00161648,-0.0105095,0.000462532,0.095067,-0.0626469,0.00794411,0.0198603,-0.042963,-0.0310469
4429961,-0.0244761,-0.0245667,0.070343,0.0283623,-0.00343323,0.0547314,0.0269699,-0.00865459,-0.0661978,-0.0195837,-0.0092411,0.0362349
4434960,0.0428104,-0.00143051,0.102472,0.12002,0.014143,-0.0056839,-0.0249004,-0.0446463,-0.0789805,-0.0073719,0.0123692,0.0252485
