35948574,0,0,43.6862
35953573,0,0,41.703
35958572,0,0,45.0792
35963571,0,0,44.0613
35968569,0,0,43.0998
35973568,0,0,42.9416
35978567,0,0,44.3506
35983566,0,0,43.1992
35988565,0,0,44.1382
35993563,0,0,43.4986
35998562,0,0,42.9265
36003561,0,0,43.7017
36008560,0,0,43.9218
36013558,0,0,42.7154
36018557,0,0,43.7071
36023556,0,0,42.3721
36028555,0,0,43.5585
36033554,0,0,43.3868
36038552,0,0,43.5234
36043551,0,0,43.0953
36048550,0,0,43.738
36053549,0,0,43.4045
36058547,0,0,44.0547
36063546,0,0,43.7402
36068545,0,0,43.6882
36073544,0,0,43.2526
36078543,0,0,43.7147
36083541,0,0,42.9749
36088540,0,0,42.6135
36093539,0,0,44.5547
36098538,0,0,43.3499
36103536,0,0,44.0375
36108535,0,0,42.8036
36113534,0,0,43.6714
36118533,0,0,43.6506
36123532,0,0,42.7257
36128530,0,0,42.8237
36133529,0,0,42.7104
36138528,0,0,44.2651
36143527,0,0,44.0878
36148526,0,0,43.6363
36153524,0,0,43.9261
36158523,0,0,42.7123
36163522,0,0,43.3781
36168521,0,0,42.7591
36173519,0,0,44.2089
36178518,0,0,43.5427
36183517,0,0,43.509
36188516,0,0,43.2785
36193515,0,0,43.6448
36198513,0,0,43.5434
36203512,0,0,42.6663
36208511,0,0,42.7067
36213510,0,0,44.1399
36218508,0,0,43.1723
36223507,0,0,43.4058
36228506,0,0,43.7773
36233505,0,0,43.7107
36238504,0,0,44.2552
36243502,0,0,43.3033
36248501,0,0,43.2707
36253500,0,0,43.7471
36258499,0,0,42.5318
36263497,0,0,43.416
36268496,0,0,42.7752
36273495,0,0,43.6648
36278494,0,0,43.3173
36283493,0,0,44.2052
36288491,0,0,43.3665
36293490,0,0,43.7052
36298489,0,0,43.0283
36303488,0,0,43.1956
36308486,0,0,43.6364
36313485,0,0,43.4577
36318484,0,0,42.7171
36323483,0,0,44.7781
36328482,0,0,43.5967
36333480,0,0,44.1148
36338479,0,0,43.419
36343478,0,0,43.2052
36348477,0,0,42.8179
36353475,0,0,43.0344
36358474,0,0,43.1747
36363473,0,0,44.1133
36368472,0,0,43.7157
36373471,0,0,42.7902
36378469,0,0,43.9826
36383468,0,0,43.6472
36388467,0,0,42.3699
36393466,0,0,43.7422
36398464,0,0,43.317
36403463,0,0,43.2524
36408462,0,0,44.38
36413461,0,0,43.3882
36418460,0,0,43.9032
36423458,0,0,43.4004
36428457,0,0,42.9392
36433456,0,0,43.3206
36438455,0,0,43.8104
36443453,0,0,43.7443
36448452,0,0,42.9266
36453451,0,0,43.1697
36458450,0,0,43.9678
36463449,0,0,43.5861
36468447,0,0,43.6022
36473446,0,0,43.3639
36478445,0,0,42.9207
36483444,0,0,43.4219
36488442,0,0,43.3827
36493441,0,0,43.7528
36498440,0,0,43.9676
36503439,0,0,42.8017
36508438,0,0,43.8471
36513436,0,0,43.6525
36518435,0,0,43.5572
36523434,0,0,43.3713
36528433,0,0,43.0889
36533432,0,0,42.7757
36538430,0,0,43.2902
36543429,0,0,44.0893
36548428,0,0,43.5464
36553427,0,0,43.7367
36558425,0,0,43.8416
36563424,0,0,43.5838
36568423,0,0,42.9755
36573422,0,0,43.4731
36578421,0,0,43.4738
36583419,0,0,43.2699
36588418,0,0,43.1447
36593417,0,0,43.1686
36598416,0,0,44.3819
36603414,0,0,43.3702
36608413,0,0,43.393
36613412,0,0,43.2692
36618411,0,0,42.733
36623410,0,0,43.7469
36628408,0,0,44.0883
36633407,0,0,42.9542
36638406,0,0,43.5783
36643405,0,0,44.1851
36648403,0,0,43.4637
36653402,0,0,43.6819
36658401,0,0,43.3832
36663400,0,0,43.1973
36668399,0,0,42.3032
36673397,0,0,43.6266
36678396,0,0,43.4311
36683395,0,0,42.7405
36688394,0,0,43.9654
36693392,0,0,44.4604
36698391,0,0,43.2277
36703390,0,0,44.6491
36708389,0,0,43.2479
36713388,0,0,42.7108
36718386,0,0,43.2491
36723385,0,0,42.7699
36728384,0,0,43.5618
36733383,0,0,43.7105
36738381,0,0,44.9521
36743380,0,0,43.2503
36748379,0,0,43.7078
36753378,0,0,42.8679
36758377,0,0,43.0545
36763375,0,0,42.7059
36768374,0,0,42.6084
36773373,0,0,43.7856
36778372,0,0,43.2257
36783370,0,0,44.8558
36788369,0,0,43.2197
36793368,0,0,43.8581
36798367,0,0,43.6737
36803366,0,0,42.9244
36808364,0,0,43.8521
36813363,0,0,43.5309
36818362,0,0,42.8659
36823361,0,0,42.7531
36828359,0,0,43.1748
36833358,0,0,43.9613
36838357,0,0,44.5732
36843356,0,0,44.3066
36848355,0,0,41.7796
36853353,0,0,42.7474
36858352,0,0,44.2061
36863351,0,0,44.1862
36868350,0,0,42.9679
36873348,0,0,43.5701
36878347,0,0,43.5203
36883346,0,0,41.6107
36888345,0,0,43.8527
36893344,0,0,44.5686
36898342,0,0,44.2962
36903341,0,0,43.3617
36908340,0,0,42.9744
36913339,0,0,43.3112
36918338,0,0,44.2813
36923336,0,0,42.9775
36928335,0,0,42.2373
36933334,0,0,42.862
36938333,0,0,43.1482
36943331,0,0,43.4376
36948330,0,0,45.0009
36953329,0,0,42.4958
36958328,0,0,44.2741
36963327,0,0,43.0374
36968325,0,0,43.8063
36973324,0,0,43.897
36978323,0,0,41.1299
36983322,0,0,42.9983
36988320,0,0,44.5305
36993319,0,0,43.8695
36998318,0,0,44.5137
37003317,0,0,43.4596
37008316,0,0,42.7356
37013314,0,0,44.6499
37018313,0,0,42.5554
37023312,0,0,43.0917
37028311,0,0,41.4959
37033309,0,0,45.0872
37038308,0,0,43.3022
37043307,0,0,43.7585
37048306,0,0,43.2461
37053305,0,0,44.5819
37058303,0,0,42.9084
37063302,0,0,44.1829
37068301,0,0,40.9679
37073300,0,0,42.9878
37078298,0,0,44.1587
37083297,0,0,43.3587
37088296,0,0,44.8091
37093295,0,0,43.2198
37098294,0,0,44.3485
37103292,0,0,43.3568
37108291,0,0,42.1657
37113290,0,0,43.4575
37118289,0,0,43.0793
37123287,0,0,42.6391
37128286,0,0,43.7899
37133285,0,0,43.4634
37138284,0,0,44.2679
37143283,0,0,43.8271
37148281,0,0,42.7604
37153280,0,0,43.1983
37158279,0,0,43.0414
37163278,0,0,44.1883
37168276,0,0,44.1883
37173275,0,0,42.4315
37178274,0,0,44.4147
37183273,0,0,42.7442
37188272,0,0,43.5606
37193270,0,0,44.5652
37198269,0,0,42.7656
37203268,0,0,43.495
37208267,0,0,43.3112
37213265,0,0,43.4423
37218264,0,0,42.8336
37223263,0,0,43.453
37228262,0,0,42.8847
37233261,0,0,43.103
37238259,0,0,45.2992
37243258,0,0,43.8667
37248257,0,0,42.447
37253256,0,0,44.0918
37258255,0,0,42.7469
37263253,0,0,43.033
37268252,0,0,42.5813
37273251,0,0,43.6771
37278250,0,0,44.2033
37283248,0,0,43.2791
37288247,0,0,43.8485
37293246,0,0,43.8001
37298245,0,0,43.3681
37303244,0,0,43.4735
37308242,0,0,42.4631
37313241,0,0,43.5937
37318240,0,0,43.8505
37323239,0,0,42.6536
37328237,0,0,44.0132
37333236,0,0,43.9185
37338235,0,0,43.5321
37343234,0,0,43.4792
37348233,0,0,42.9231
37353231,0,0,43.1787
37358230,0,0,43.2245
37363229,0,0,43.7482
37368228,0,0,43.6392
37373226,0,0,43.4188
37378225,0,0,43.8384
37383224,0,0,43.2382
37388223,0,0,43.9507
37393222,0,0,42.7857
37398220,0,0,43.317
37403219,0,0,42.9621
37408218,0,0,43.1832
37413217,0,0,43.6688
37418215,0,0,43.1078
37423214,0,0,44.1471
37428213,0,0,43.4577
37433212,0,0,44.1562
37438211,0,0,42.923
37443209,0,0,42.872
37448208,0,0,42.872
37453207,0,0,43.1111
37458206,0,0,43.3816
37463204,0,0,43.9276
37468203,0,0,44.2674
37473202,0,0,42.8397
37478201,0,0,43.3685
37483200,0,0,42.7283
37488198,0,0,42.7275
37493197,0,0,44.1208
37498196,0,0,43.1035
37503195,0,0,43.3492
37508193,0,0,44.6538
37513192,0,0,43.3495
37518191,0,0,43.7783
37523190,0,0,43.2863
37528189,0,0,43.2141
37533187,0,0,43.1558
37538186,0,0,43.1177
37543185,0,0,42.9308
37548184,0,0,43.9913
37553182,0,0,43.8066
37558181,0,0,43.637
37563180,0,0,43.8567
37568179,0,0,43.0573
37573178,0,0,43.274
37578176,0,0,42.1495
37583175,0,0,43.3927
37588174,0,0,43.2539
37593173,0,0,44.672
37598171,0,0,43.1224
37603170,0,0,43.7086
37608169,0,0,44.0839
37613168,0,0,43.2635
37618167,0,0,42.9218
37623165,0,0,43.4234
37628164,0,0,42.4157
37633163,0,0,43.5589
37638162,0,0,43.4232
37643161,0,0,43.927
37648159,0,0,44.5511
37653158,0,0,43.1369
37658157,0,0,43.3224
37663156,0,0,43.1647
37668154,0,0,42.7795
37673153,0,0,42.9701
37678152,0,0,44.2287
37683151,0,0,43.063
37688150,0,0,44.2745
37693148,0,0,43.1819
37698147,0,0,43.4987
37703146,0,0,43.8689
37708145,0,0,43.0119
37713143,0,0,42.5293
37718142,0,0,43.4879
37723141,0,0,43.3445
37728140,0,0,42.9421
37733139,0,0,42.884
37738137,0,0,45.6467
37743136,0,0,43.4436
37748135,0,0,43.6265
37753134,0,0,43.2533
37758132,0,0,42.4381
37763131,0,0,43.3901
37768130,0,0,43.5814
37773129,0,0,43.2229
37778128,0,0,43.9245
37783126,0,0,44.5527
37788125,0,0,43.2365
37793124,0,0,43.248
37798123,0,0,42.6359
37803121,0,0,43.4291
37808120,0,0,42.1711
37813119,0,0,43.9291
37818118,0,0,44.0751
37823117,0,0,43.0941
37828115,0,0,44.1177
37833114,0,0,43.6591
37838113,0,0,43.8835
37843112,0,0,43.5098
37848110,0,0,43.1213
37853109,0,0,42.6303
37858108,0,0,43.6176
37863107,0,0,43.1477
37868106,0,0,42.7411
37873104,0,0,44.663
37878103,0,0,43.3768
37883102,0,0,43.0424
37888101,0,0,43.7393
37893099,0,0,43.8676
37898098,0,0,43.4411
37903097,0,0,43.3889
37908096,0,0,43.935
37913095,0,0,42.5186
37918093,0,0,44.4474
37923092,0,0,43.8041
37928091,0,0,43.193
37933090,0,0,43.9825
37938088,0,0,42.5465
37943087,0,0,43.8655
37948086,0,0,42.267
37953085,0,0,43.2074
37958084,0,0,42.3196
37963082,0,0,44.0331
37968081,0,0,43.1612
37973080,0,0,44.6959
37978079,0,0,43.3431
37983078,0,0,43.1321
37988076,0,0,42.8672
37993075,0,0,44.1516
37998074,0,0,43.9858
38003073,0,0,43.5474
38008071,0,0,43.8464
38013070,0,0,41.8152
38018069,0,0,44.7231
38023068,0,0,43.5638
38028067,0,0,43.4935
38033065,0,0,43.0524
38038064,0,0,42.2763
38043063,0,0,43.3388
38048062,0,0,43.4667
38053060,0,0,42.2664
38058059,0,0,43.899
38063058,0,0,43.6744
38068057,0,0,42.7556
38073056,0,0,43.6279
38078054,0,0,44.7504
38083053,0,0,44.1228
38088052,0,0,43.8257
38093051,0,0,43.6999
38098049,0,0,43.5254
38103048,0,0,42.9381
38108047,0,0,43.2783
38113046,0,0,43.4652
38118045,0,0,43.6035
38123043,0,0,43.3084
38128042,0,0,42.2086
38133041,0,0,44.0849
38138040,0,0,42.7593
38143038,0,0,42.9283
38148037,0,0,43.7746
38153036,0,0,43.0953
38158035,0,0,42.6585
38163034,0,0,45.7064
38168032,0,0,41.8679
38173031,0,0,45.2702
38178030,0,0,42.7105
38183029,0,0,44.3944
38188027,0,0,43.4959
38193026,0,0,43.936
38198025,0,0,41.9703
38203024,0,0,43.5116
38208023,0,0,42.5537
38213021,0,0,44.1659
38218020,0,0,40.92
38223019,0,0,43.8953
38228018,0,0,43.886
38233016,0,0,43.8779
38238015,0,0,44.4078
38243014,0,0,43.9154
38248013,0,0,42.8622
38253012,0,0,43.9829
38258010,0,0,43.0652
38263009,0,0,43.0158
38268008,0,0,44.1653
38273007,0,0,44.0724
38278005,0,0,43.1574
38283004,0,0,44.2369
38288003,0,0,42.7494
38293002,0,0,42.9603
38298001,0,0,42.3398
38302999,0,0,41.8962
38307998,0,0,44.0776
38312997,0,0,42.5412
38317996,0,0,45.1217
38322994,0,0,43.7045
38327993,0,0,43.6866
38332992,0,0,43.9386
38337991,0,0,44.0868
38342990,0,0,42.9053
38347988,0,0,43.227
38352987,0,0,43.6326
38357986,0,0,42.9055
38362985,0,0,44.3566
38367984,0,0,42.7372
38372982,0,0,44.0935
38377981,0,0,43.0979
38382980,0,0,43.3594
38387979,0,0,43.2526
38392977,0,0,43.0336
38397976,0,0,42.941
38402975,0,0,43.6263
38407974,0,0,44.0636
38412973,0,0,43.0055
38417971,0,0,43.6039
38422970,0,0,43.86
38427969,0,0,43.1435
38432968,0,0,44.1118
38437966,0,0,42.8165
38442965,0,0,44.1198
38447964,0,0,42.7045
38452963,0,0,43.9699
38457962,0,0,43.6265
38462960,0,0,43.2374
38467959,0,0,43.9
38472958,0,0,42.979
38477957,0,0,43.0057
38482955,0,0,43.3053
38487954,0,0,43.0627
38492953,0,0,43.7864
38497952,0,0,43.4531
38502951,0,0,43.8212
38507949,0,0,43.817
38512948,0,0,43.4575
38517947,0,0,44.0337
38522946,0,0,43.9965
38527944,0,0,42.3578
38532943,0,0,43.5173
38537942,0,0,43.3664
38542941,0,0,43.3704
38547940,0,0,43.0895
38552938,0,0,44.4813
38557937,0,0,43.4683
38562936,0,0,43.305
38567935,0,0,42.8957
38572933,0,0,43.2326
38577932,0,0,43.4824
38582931,0,0,42.6862
38587930,0,0,43.8124
38592929,0,0,43.6788
38597927,0,0,43.5212
38602926,0,0,44.2146
38607925,0,0,43.8223
38612924,0,0,43.7555
38617922,0,0,43.3057
38622921,0,0,42.2877
38627920,0,0,43.4434
38632919,0,0,43.0163
38637918,0,0,43.2172
38642916,0,0,43.7242
38647915,0,0,43.6746
38652914,0,0,43.6404
38657913,0,0,44.1835
38662911,0,0,44.1835
38667910,0,0,42.2683
38672909,0,0,43.9904
38677908,0,0,43.195
38682907,0,0,42.845
38687905,0,0,43.9969
38692904,0,0,44.2523
38697903,0,0,43.0779
38702902,0,0,44.449
38707901,0,0,43.2235
38712899,0,0,42.8532
38717898,0,0,42.7834
38722897,0,0,42.7828
38727896,0,0,43.6879
38732894,0,0,43.467
38737893,0,0,43.8433
38742892,0,0,44.3466
38747891,0,0,43.7604
38752890,0,0,43.1062
38757888,0,0,42.8026
38762887,0,0,43.4387
38767886,0,0,43.6816
38772885,0,0,42.8819
38777883,0,0,42.9241
38782882,0,0,43.7879
38787881,0,0,43.9715
38792880,0,0,44.1989
38797879,0,0,43.5043
38802877,0,0,43.012
38807876,0,0,42.907
38812875,0,0,42.8522
38817874,0,0,43.2187
38822872,0,0,43.6428
38827871,0,0,44.2652
38832870,0,0,43.0453
38837869,0,0,43.9313
38842868,0,0,43.643
38847866,0,0,43.751
38852865,0,0,42.9635
38857864,0,0,43.2918
38862863,0,0,42.7901
38867861,0,0,42.9055
38872860,0,0,43.7644
38877859,0,0,44.5178
38882858,0,0,44.5802
38887857,0,0,43.459
38892855,0,0,42.9795
38897854,0,0,42.7237
38902853,0,0,43.1888
38907852,0,0,42.7925
38912850,0,0,42.7274
38917849,0,0,43.9157
38922848,0,0,44.2265
38927847,0,0,44.2094
38932846,0,0,43.9233
38937844,0,0,43.5861
38942843,0,0,43.0415
38947842,0,0,42.6219
38952841,0,0,43.4475
38957839,0,0,43.7773
38962838,0,0,43.0516
38967837,0,0,43.4558
38972836,0,0,43.0863
38977835,0,0,44.06
38982833,0,0,44.1963
38987832,0,0,42.7472
38992831,0,0,43.8162
38997830,0,0,42.6098
39002828,0,0,43.2549
39007827,0,0,44.0322
39012826,0,0,43.3517
39017825,0,0,43.7963
39022824,0,0,44.0604
39027822,0,0,43.3342
39032821,0,0,43.7379
39037820,0,0,43.2568
39042819,0,0,42.5235
39047817,0,0,42.8632
39052816,0,0,43.6785
39057815,0,0,42.953
39062814,0,0,43.8747
39067813,0,0,44.7374
39072811,0,0,43.4276
39077810,0,0,43.4415
39082809,0,0,43.2128
39087808,0,0,43.5179
39092807,0,0,42.9721
39097805,0,0,42.6912
39102804,0,0,43.3499
39107803,0,0,43.9905
39112802,0,0,43.9588
39117800,0,0,43.5731
39122799,0,0,43.4717
39127798,0,0,43.2364
39132797,0,0,43.6562
39137796,0,0,42.8538
39142794,0,0,43.4528
39147793,0,0,44.0325
39152792,0,0,42.7958
39157791,0,0,44.0667
39162789,0,0,43.1647
39167788,0,0,44.1669
39172787,0,0,43.0855
39177786,0,0,44.0084
39182785,0,0,42.6729
39187783,0,0,42.554
39192782,0,0,43.6
39197781,0,0,43.9417
39202780,0,0,43.3409
39207778,0,0,43.6261
39212777,0,0,43.7092
39217776,0,0,43.9589
39222775,0,0,43.2315
39227774,0,0,42.8455
39232772,0,0,43.6741
39237771,0,0,42.536
39242770,0,0,43.7105
39247769,0,0,43.7652
39252767,0,0,43.8225
39257766,0,0,44.5805
39262765,0,0,43.3375
39267764,0,0,42.5213
39272763,0,0,43.7348
39277761,0,0,43.2469
39282760,0,0,42.8265
39287759,0,0,43.0217
39292758,0,0,44.2127
39297756,0,0,43.5575
39302755,0,0,44.2285
39307754,0,0,43.1294
39312753,0,0,42.6604
39317752,0,0,43.6688
39322750,0,0,43.0007
39327749,0,0,43.1678
39332748,0,0,43.8602
39337747,0,0,43.6433
39342745,0,0,43.1171
39347744,0,0,44.4198
39352743,0,0,43.8118
39357742,0,0,43.0463
39362741,0,0,42.677
39367739,0,0,44.1874
39372738,0,0,42.8291
39377737,0,0,43.0405
39382736,0,0,43.6932
39387734,0,0,43.723
39392733,0,0,43.1629
39397732,0,0,44.1799
39402731,0,0,43.2874
39407730,0,0,43.3556
39412728,0,0,43.107
39417727,0,0,43.7031
39422726,0,0,43.3373
39427725,0,0,43.0938
39432723,0,0,43.3059
39437722,0,0,43.0049
39442721,0,0,43.9562
39447720,0,0,43.1471
39452719,0,0,43.3982
39457717,0,0,43.3883
39462716,0,0,43.4908
39467715,0,0,42.9344
39472714,0,0,43.3934
39477713,0,0,43.2101
39482711,0,0,43.7032
39487710,0,0,43.2799
39492709,0,0,44.2015
39497708,0,0,43.5458
39502706,0,0,44.2942
39507705,0,0,43.804
39512704,0,0,43.5531
39517703,0,0,42.9106
39522702,0,0,42.4852
39527700,0,0,43.1818
39532699,0,0,43.852
39537698,0,0,43.6056
39542697,0,0,43.5179
39547695,0,0,44.0207
39552694,0,0,42.8499
39557693,0,0,42.4786
39562692,0,0,43.7104
39567691,0,0,43.6965
39572689,0,0,43.7334
39577688,0,0,44.1134
39582687,0,0,43.911
39587686,0,0,43.2671
39592684,0,0,42.8413
39597683,0,0,43.7732
39602682,0,0,43.2884
39607681,0,0,43.1154
39612680,0,0,43.2791
39617678,0,0,43.1143
39622677,0,0,44.4034
39627676,0,0,43.0294
39632675,0,0,43.3947
39637673,0,0,43.3515
39642672,0,0,43.1946
39647671,0,0,43.3673
39652670,0,0,43.5608
39657669,0,0,43.7179
39662667,0,0,43.1018
39667666,0,0,43.8625
39672665,0,0,43.7772
39677664,0,0,43.8249
39682662,0,0,43.3682
39687661,0,0,43.1544
39692660,0,0,43.1559
39697659,0,0,42.9718
39702658,0,0,43.3572
39707656,0,0,43.5873
39712655,0,0,43.5873
39717654,0,0,43.8059
39722653,0,0,43.5352
39727651,0,0,42.5678
39732650,0,0,42.4597
39737649,0,0,43.4291
39742648,0,0,44.0931
39747647,0,0,43.8656
39752645,0,0,43.9265
39757644,0,0,44.1695
39762643,0,0,43.0216
39767642,0,0,43.0991
39772640,0,0,43.4517
39777639,0,0,43.1193
39782638,0,0,43.2855
39787637,0,0,43.3041
39792636,0,0,43.4879
39797634,0,0,43.246
39802633,0,0,43.1523
39807632,0,0,44.0815
39812631,0,0,43.1351
39817630,0,0,43.19
39822628,0,0,44.3299
39827627,0,0,42.5138
39832626,0,0,43.3841
39837625,0,0,43.5936
39842623,0,0,43.3213
39847622,0,0,43.9893
39852621,0,0,44.0033
39857620,0,0,43.7997
39862619,0,0,43.2502
39867617,0,0,43.0945
39872616,0,0,42.6383
39877615,0,0,43.3546
39882614,0,0,42.8171
39887612,0,0,43.8199
39892611,0,0,43.6049
39897610,0,0,43.7804
39902609,0,0,43.705
39907608,0,0,43.7324
39912606,0,0,43.3548
39917605,0,0,44.0013
39922604,0,0,42.0798
39927603,0,0,43.7678
39932601,0,0,43.0804
39937600,0,0,43.9955
39942599,0,0,43.4047
39947598,0,0,43.4806
39952597,0,0,44.0334
39957595,0,0,42.2851
39962594,0,0,42.9188
39967593,0,0,43.3445
39972592,0,0,44.4068
39977590,0,0,42.074
39982589,0,0,44.2058
39987588,0,0,44.0678
39992587,0,0,43.7751
39997586,0,0,43.7786
40002584,0,0,43.1578
40007583,0,0,43.3001
40012582,0,0,42.6487
40017581,0,0,43.011
40022579,0,0,43.5928
40027578,0,0,43.5928
40032577,0,0,43.8374
40037576,0,0,43.7677
40042575,0,0,43.2407
40047573,0,0,43.1342
40052572,0,0,43.238
40057571,0,0,42.6904
40062570,0,0,44.2161
40067568,0,0,43.5323
40072567,0,0,43.6697
40077566,0,0,44.1185
40082565,0,0,43.3593
40087564,0,0,43.3409
40092562,0,0,42.9765
40097561,0,0,43.1236
40102560,0,0,43.066
40107559,0,0,43.9993
40112557,0,0,43.0868
40117556,0,0,43.3063
40122555,0,0,43.8868
40127554,0,0,44.0134
40132553,0,0,43.0847
40137551,0,0,43.2505
40142550,0,0,42.6926
40147549,0,0,43.5871
40152548,0,0,43.7111
40157546,0,0,43.7602
40162545,0,0,43.3972
40167544,0,0,43.3416
40172543,0,0,43.4071
40177542,0,0,44.3172
40182540,0,0,43.2729
40187539,0,0,42.7498
40192538,0,0,43.0677
40197537,0,0,44.2057
40202536,0,0,42.6842
40207534,0,0,43.3511
40212533,0,0,43.7001
40217532,0,0,43.2666
40222531,0,0,43.4232
40227529,0,0,44.0927
40232528,0,0,43.4563
40237527,0,0,43.0647
40242526,0,0,42.4937
40247525,0,0,43.1884
40252523,0,0,44.5461
40257522,0,0,42.9858
40262521,0,0,44.1531
40267520,0,0,43.368
40272518,0,0,43.1487
40277517,0,0,43.5689
40282516,0,0,43.5009
40287515,0,0,43.6397
40292514,0,0,42.6727
40297512,0,0,43.8204
40302511,0,0,43.6148
40307510,0,0,43.2802
40312509,0,0,44.0523
40317507,0,0,43.3205
40322506,0,0,42.9748
40327505,0,0,44.3948
40332504,0,0,42.9343
40337503,0,0,43.6446
40342501,0,0,42.5155
40347500,0,0,43.0009
40352499,0,0,44.5132
40357498,0,0,43.5674
40362496,0,0,43.6966
40367495,0,0,43.1554
40372494,0,0,43.0121
40377493,0,0,43.3419
40382492,0,0,44.2925
40387490,0,0,42.9424
40392489,0,0,43.5902
40397488,0,0,43.2137
40402487,0,0,43.7306
40407485,0,0,42.6492
40412484,0,0,43.9369
40417483,0,0,42.7672
40422482,0,0,43.3821
40427481,0,0,44.6547
40432479,0,0,42.7997
40437478,0,0,43.3321
40442477,0,0,44.0554
40447476,0,0,44.0217
40452474,0,0,42.8673
40457473,0,0,43.428
40462472,0,0,43.691
40467471,0,0,43.3432
40472470,0,0,42.8821
40477468,0,0,42.8098
40482467,0,0,43.6583
40487466,0,0,43.5792
40492465,0,0,44.2909
40497463,0,0,42.7161
40502462,0,0,44.0432
40507461,0,0,42.3308
40512460,0,0,44.2947
40517459,0,0,44.1885
40522457,0,0,41.4558
40527456,0,0,41.4394
40532455,0,0,46.3975
40537454,0,0,44.7611
40542453,0,0,43.0634
40547451,0,0,43.52
40552450,0,0,42.7372
40557449,0,0,42.5615
40562448,0,0,44.3517
40567446,0,0,43.0766
40572445,0,0,42.3489
40577444,0,0,43.9279
40582443,0,0,44.4144
40587442,0,0,43.9106
40592440,0,0,42.9816
40597439,0,0,43.2312
40602438,0,0,43.2565
40607437,0,0,43.6389
40612435,0,0,44.0997
40617434,0,0,42.4244
40622433,0,0,43.6219
40627432,0,0,44.4237
40632431,0,0,42.9442
40637429,0,0,43.7331
40642428,0,0,42.9955
40647427,0,0,42.6448
40652426,0,0,43.4973
40657424,0,0,43.7279
40662423,0,0,43.6131
40667422,0,0,42.3908
40672421,0,0,44.4406
40677420,0,0,43.5613
40682418,0,0,43.0833
40687417,0,0,43.8317
40692416,0,0,43.4625
40697415,0,0,43.5546
40702413,0,0,43.5246
40707412,0,0,42.4619
40712411,0,0,45.9818
40717410,0,0,40.2283
40722409,0,0,44.4966
40727407,0,0,42.4191
40732406,0,0,44.4944
40737405,0,0,44.0602
40742404,0,0,43.5594
40747402,0,0,43.4138
40752401,0,0,42.9646
40757400,0,0,43.0815
40762399,0,0,43.2471
40767398,0,0,43.7146
40772396,0,0,43.9386
40777395,0,0,43.6289
40782394,0,0,44.3804
40787393,0,0,42.9218
40792391,0,0,43.2973
40797390,0,0,42.4419
40802389,0,0,43.3339
40807388,0,0,43.8529
40812387,0,0,43.1575
40817385,0,0,44.2236
40822384,0,0,42.9056
40827383,0,0,42.8488
40832382,0,0,44.368
40837380,0,0,43.5985
40842379,0,0,43.7205
40847378,0,0,43.4257
40852377,0,0,42.5838
40857376,0,0,43.1928
40862374,0,0,43.3093
40867373,0,0,44.1813
40872372,0,0,43.7443
40877371,0,0,43.1138
40882369,0,0,43.7546
40887368,0,0,42.918
40892367,0,0,43.1001
40897366,0,0,43.6613
40902365,0,0,43.3816
40907363,0,0,42.8713
40912362,0,0,43.4223
40917361,0,0,44.0878
40922360,0,0,43.3262
40927359,0,0,43.9523
40932357,0,0,43.3945
40937356,0,0,43.7881
40942355,0,0,42.9159
40947354,0,0,43.1786
40952352,0,0,44.0311
40957351,0,0,44.0311
40962350,0,0,43.2762
40967349,0,0,43.1075
40972348,0,0,43.7327
40977346,0,0,43.7293
40982345,0,0,43.9313
40987344,0,0,43.045
40992343,0,0,43.3985
40997341,0,0,43.2649
41002340,0,0,43.4713
41007339,0,0,43.268
41012338,0,0,43.454
41017337,0,0,43.5237
41022335,0,0,44.1199
41027334,0,0,42.7726
41032333,0,0,43.6499
41037332,0,0,44.0173
41042330,0,0,42.5539
41047329,0,0,43.5034
41052328,0,0,43.0611
41057327,0,0,43.0355
41062326,0,0,44.3338
41067324,0,0,44.1529
41072323,0,0,43.3579
41077322,0,0,43.9944
41082321,0,0,42.804
41087319,0,0,43.085
41092318,0,0,43.3857
41097317,0,0,43.0203
41102316,0,0,42.4033
41107315,0,0,44.6653
41112313,0,0,44.2624
41117312,0,0,43.3577
41122311,0,0,43.714
41127310,0,0,42.8492
41132308,0,0,43.6342
41137307,0,0,42.8688
41142306,0,0,42.5381
41147305,0,0,44.0815
41152304,0,0,43.3782
41157302,0,0,43.8686
41162301,0,0,43.5377
41167300,0,0,44.0054
41172299,0,0,43.4271
41177297,0,0,43.0538
41182296,0,0,42.6525
41187295,0,0,43.9881
41192294,0,0,43.4641
41197293,0,0,43.2852
41202291,0,0,43.844
41207290,0,0,44.2491
41212289,0,0,43.7776
41217288,0,0,43.2179
41222286,0,0,43.3035
41227285,0,0,42.2176
41232284,0,0,43.5936
41237283,0,0,42.6434
41242282,0,0,43.3799
41247280,0,0,43.5819
41252279,0,0,44.5787
41257278,0,0,44.5613
41262277,0,0,42.8494
41267276,0,0,43.7226
41272274,0,0,42.8072
41277273,0,0,43.2646
41282272,0,0,44.1167
41287271,0,0,42.7781
41292269,0,0,43.0819
41297268,0,0,43.9508
41302267,0,0,44.0418
41307266,0,0,42.6785
41312265,0,0,43.9178
41317263,0,0,43.3792
41322262,0,0,42.3163
41327261,0,0,43.1971
41332260,0,0,43.6159
41337258,0,0,43.7888
41342257,0,0,43.888
41347256,0,0,44.116
41352255,0,0,44.2989
41357254,0,0,42.544
