41122311,6.93159e-310,-5.49014e-311,0
41127310,6.92424e-310,-6.35106e-311,0
41132308,6.92424e-310,-6.35106e-311,0
41137307,6.95035e-310,-2.02745e-311,0
41142306,-6.92314e-310,6.46905e-311,0
41147305,-6.93462e-310,5.09318e-311,0
41152304,-6.82671e-310,1.32079e-310,0
41157302,6.67693e-310,1.94087e-310,0
41162301,6.85334e-310,1.17478e-310,0
41167300,6.86478e-310,1.10598e-310,0
41172299,6.84537e-310,1.22037e-310,0
41177297,6.68173e-310,1.92429e-310,0
41182296,-5.64613e-310,4.05828e-310,0
41187295,-6.94793e-310,-2.73222e-311,0
41192294,-6.74242e-310,-1.69946e-310,0
41197293,-6.49089e-310,-2.49333e-310,0
41202291,6.25044e-310,-3.04638e-310,0
41207290,6.87903e-310,-1.01358e-310,0
41212289,6.91536e-310,-7.25419e-311,0
41217288,6.94865e-310,2.54463e-311,0
41222286,6.95249e-310,1.06391e-311,0
41227285,6.33859e-310,2.85844e-310,0
41232284,-6.79259e-310,1.48632e-310,0
41237283,-6.7821e-310,1.53347e-310,0
41242282,-6.52794e-310,2.39466e-310,0
41247280,-6.52794e-310,2.39466e-310,0
41252279,6.94314e-310,3.75885e-311,0
41257278,6.95252e-310,-1.04515e-311,0
41262277,6.93303e-310,-5.30535e-311,0
41267276,6.86943e-310,-1.07675e-310,0
41272274,6.39931e-310,-2.71979e-310,0
41277273,-5.01298e-310,-4.81855e-310,0
41282272,-5.53507e-310,-4.2085e-310,0
41287271,-6.28649e-310,-2.97128e-310,0
41292269,-7.48565e-311,-6.91289e-310,0
41297268,6.9073e-310,-7.98489e-311,0
41302267,6.94122e-310,4.09742e-311,0
41307266,6.65625e-310,2.01066e-310,0
41312265,6.84743e-310,1.20878e-310,0
41317263,6.70036e-310,1.85838e-310,0
41322262,5.06936e-310,4.7592e-310,0
41327261,-2.88165e-310,6.32807e-310,0
41332260,-6.9238e-310,6.39811e-311,0
41337258,-6.9238e-310,6.39811e-311,0
41342257,6.75337e-310,-1.65543e-310,0
41347256,6.82941e-310,-1.30674e-310,0
41352255,6.90838e-310,-7.89123e-311,0
41357254,6.87874e-310,-1.01557e-310,0
41362252,6.84219e-310,-1.23807e-310,0
41367251,6.87666e-310,-1.02954e-310,0
41372250,6.28581e-310,-2.9727e-310,0
41377249,6.28581e-310,-2.9727e-310,0
41382247,-4.38476e-310,-5.39651e-310,0
41387246,6.84361e-310,1.2302e-310,0
41392245,6.84361e-310,1.2302e-310,0
41397244,6.90214e-310,8.41972e-311,0
41402243,6.8801e-310,1.00629e-310,0
41407241,6.9275e-310,5.985e-311,0
41412240,6.89057e-310,9.31928e-311,0
41417239,6.89057e-310,9.31928e-311,0
41422238,-2.73323e-310,6.39358e-310,0
41427236,-6.90475e-310,-8.20287e-311,0
41432235,6.15878e-310,3.22767e-310,0
41437234,6.93471e-310,-5.082e-311,0
41442233,6.91408e-310,-7.37554e-311,0
41447232,6.88092e-310,-1.00066e-310,0
41452230,6.88092e-310,-1.00066e-310,0
41457229,6.79617e-310,-1.46984e-310,0
41462228,6.9048e-310,-8.1982e-311,0
41467227,6.6294e-310,-2.09751e-310,0
41472225,6.68513e-310,-1.91244e-310,0
41477224,5.99652e-310,-3.51997e-310,0
41482223,6.72938e-310,1.75038e-310,0
41487222,6.92939e-310,5.76198e-311,0
41492221,6.92968e-310,5.72694e-311,0
41497219,6.76964e-310,1.58759e-310,0
41502218,6.85771e-310,1.14902e-310,0
41507217,6.89623e-310,8.89075e-311,0
41512216,6.95322e-310,-3.29885e-312,0
41517214,6.93569e-310,4.94623e-311,0
41522213,6.91201e-310,-7.56699e-311,0
41527212,6.66742e-310,-1.97329e-310,0
41532211,6.93325e-310,-5.27683e-311,0
41537210,6.54987e-310,-2.33403e-310,0
41542208,6.54987e-310,-2.33403e-310,0
41547207,6.80742e-310,-1.41684e-310,0
41552206,6.80742e-310,-1.41684e-310,0
41557205,6.87315e-310,-1.05274e-310,0
41562203,6.87315e-310,-1.05274e-310,0
41567202,6.9351e-310,5.02732e-311,0
41572201,6.9351e-310,5.02732e-311,0
41577200,6.93557e-310,4.96256e-311,0
41582199,6.88172e-310,9.95141e-311,0
41587197,6.88172e-310,9.95141e-311,0
41592196,6.9506e-310,1.94006e-311,0
41597195,6.80189e-310,1.44316e-310,0
41602194,6.74435e-310,-1.69179e-310,0
41607192,6.85553e-310,-1.16196e-310,0
41612191,6.77505e-310,-1.56432e-310,0
41617190,6.77505e-310,-1.56432e-310,0
41622189,6.94867e-310,-2.53821e-311,0
41627188,6.91629e-310,-7.16501e-311,0
41632186,6.88666e-310,-9.60384e-311,0
41637185,6.88666e-310,-9.60384e-311,0
41642184,6.9523e-310,1.18357e-311,0
41647183,6.91068e-310,-7.68684e-311,0
41652182,6.93995e-310,4.30665e-311,0
41657180,6.94388e-310,3.6194e-311,0
41662179,6.94388e-310,3.6194e-311,0
41667178,6.93508e-310,-5.0313e-311,0
41672177,6.92995e-310,-5.69356e-311,0
41677175,6.94837e-310,-2.61989e-311,0
41682174,6.94459e-310,-3.47923e-311,0
41687173,6.95209e-310,1.29597e-311,0
41692172,6.94705e-310,-2.9486e-311,0
41697171,6.95227e-310,1.20122e-311,0
41702169,6.95227e-310,1.20122e-311,0
41707168,6.9437e-310,-3.65361e-311,0
41712167,6.93469e-310,-5.08421e-311,0
41717166,6.91561e-310,7.22978e-311,0
41722164,6.91466e-310,-7.32003e-311,0
41727163,6.92341e-310,6.4408e-311,0
41732162,6.94736e-310,2.87511e-311,0
41737161,6.93843e-310,-4.54476e-311,0
41742160,6.94304e-310,-3.77562e-311,0
41747158,6.94304e-310,-3.77562e-311,0
41752157,6.6544e-310,-2.01678e-310,0
41757156,6.89067e-310,-9.3115e-311,0
41762155,6.79546e-310,-1.47316e-310,0
41767153,6.83617e-310,-1.27091e-310,0
41772152,6.94214e-310,-3.93918e-311,0
41777151,6.94985e-310,2.1919e-311,0
41782150,6.9273e-310,-6.00824e-311,0
41787149,6.94456e-310,3.48673e-311,0
41792147,6.90687e-310,-8.02222e-311,0
41797146,6.81967e-310,1.35667e-310,0
41802145,6.92036e-310,6.76084e-311,0
41807144,6.91051e-310,7.70214e-311,0
41812142,6.9532e-310,3.68871e-312,0
41817141,6.8879e-310,-9.51444e-311,0
41822140,6.94376e-310,3.64138e-311,0
41827139,6.95142e-310,1.61965e-311,0
41832138,6.93209e-310,5.42739e-311,0
41837136,6.89944e-310,8.63761e-311,0
41842135,6.20113e-310,-3.14553e-310,0
41847134,6.65786e-310,-2.00533e-310,0
41852133,6.95013e-310,-2.09969e-311,0
41857131,6.88144e-310,-9.97079e-311,0
41862130,6.90323e-310,-8.32943e-311,0
41867129,6.95195e-310,-1.36927e-311,0
41872128,6.92277e-310,-6.50924e-311,0
41877127,6.8285e-310,-1.31149e-310,0
41882125,6.82809e-310,-1.31363e-310,0
41887124,6.92134e-310,6.65919e-311,0
41892123,6.95328e-310,1.60566e-312,0
41897122,6.9281e-310,-5.9148e-311,0
41902120,6.9281e-310,-5.9148e-311,0
41907119,6.95314e-310,4.71669e-312,0
41912118,6.92634e-310,6.11736e-311,0
41917117,6.94568e-310,3.25453e-311,0
41922116,6.94568e-310,3.25453e-311,0
41927114,4.7331e-310,-5.09374e-310,0
41932113,6.46432e-310,-2.56145e-310,0
41937112,1.74112e-310,-6.73178e-310,0
41942111,5.89305e-310,-3.69059e-310,0
41947109,5.89305e-310,-3.69059e-310,0
41952108,6.95232e-310,-1.17094e-311,0
41957107,6.94219e-310,3.92958e-311,0
41962106,6.94219e-310,3.92958e-311,0
41967105,6.94733e-310,-2.8804e-311,0
41972103,-5.24466e-310,4.5653e-310,0
41977102,-6.22408e-310,3.09989e-310,0
41982101,-6.22408e-310,3.09989e-310,0
41987100,6.86991e-310,1.07367e-310,0
41992098,6.948e-310,-2.71614e-311,0
41997097,6.95213e-310,1.27903e-311,0
42002096,6.9457e-310,-3.25176e-311,0
42007095,6.93727e-310,4.71981e-311,0
42012094,6.28231e-310,-2.98011e-310,0
42017092,6.28231e-310,-2.98011e-310,0
42022091,-6.15589e-310,-3.23318e-310,0
42027090,-6.15589e-310,-3.23318e-310,0
42032089,6.87612e-310,-1.03313e-310,0
42037088,6.91724e-310,-7.07213e-311,0
42042086,6.95284e-310,-7.99321e-312,0
42047085,6.95261e-310,-9.83556e-312,0
42052084,6.88207e-310,9.92719e-311,0
42057083,4.6972e-310,5.12686e-310,0
42062081,-6.93123e-310,5.53569e-311,0
42067080,-6.93209e-310,5.42772e-311,0
42072079,-5.91763e-310,3.65104e-310,0
42077078,5.70971e-310,3.96833e-310,0
42082077,6.95178e-310,-1.45428e-311,0
42087075,6.95157e-310,-1.55356e-311,0
42092074,6.92803e-310,-5.9225e-311,0
42097073,6.9447e-310,-3.4586e-311,0
42102072,6.94806e-310,2.69956e-311,0
42107070,-6.93795e-310,-4.61775e-311,0
42112069,-6.90778e-310,-7.94319e-311,0
42117068,-6.91524e-310,-7.26518e-311,0
42122067,-6.11389e-310,-3.31191e-310,0
42127066,6.77792e-310,-1.55183e-310,0
42132064,6.94265e-310,-3.84722e-311,0
42137063,6.95096e-310,-1.80652e-311,0
42142062,6.94843e-310,2.60231e-311,0
42147061,6.91578e-310,-7.21404e-311,0
42152059,4.51312e-310,5.28963e-310,0
42157058,-6.86396e-310,1.11109e-310,0
42162057,-6.72741e-310,1.75796e-310,0
42167056,-6.37966e-310,2.76556e-310,0
42172055,-6.37966e-310,2.76556e-310,0
42177053,6.88351e-310,9.82681e-311,0
42182052,6.87535e-310,1.03825e-310,0
42187051,6.94142e-310,4.06403e-311,0
42192050,6.94241e-310,3.89127e-311,0
42197048,6.79106e-310,-1.49331e-310,0
42202047,-6.9218e-310,-6.61122e-311,0
42207046,-6.39479e-310,-2.7304e-310,0
42212045,-6.92254e-310,-6.53357e-311,0
42217044,-6.10748e-310,-3.32371e-310,0
42222042,6.60691e-310,-2.16728e-310,0
42227041,6.95311e-310,5.21978e-312,0
42232040,6.88278e-310,-9.8782e-311,0
42237039,6.94671e-310,-3.0269e-311,0
42242037,6.94671e-310,-3.0269e-311,0
42247036,-2.56285e-310,6.46376e-310,0
42252035,-6.9137e-310,7.41105e-311,0
42257034,-6.88298e-310,9.86417e-311,0
42262033,-6.41894e-310,2.67312e-310,0
42267031,3.12483e-310,6.21159e-310,0
42272030,6.94284e-310,3.81342e-311,0
42277029,6.94284e-310,3.81342e-311,0
42282028,6.77847e-310,1.54945e-310,0
42287026,3.98329e-310,-5.69928e-310,0
42292025,-6.91082e-310,-7.67468e-311,0
42297024,-6.77873e-310,-1.54828e-310,0
42302023,-6.68371e-310,-1.91742e-310,0
42307022,-6.77672e-310,-1.55707e-310,0
42312020,-6.77672e-310,-1.55707e-310,0
42317019,6.77362e-310,-1.5705e-310,0
42322018,6.7101e-310,-1.8229e-310,0
42327017,6.7101e-310,-1.8229e-310,0
42332015,3.84627e-310,5.79264e-310,0
42337014,-5.18501e-310,4.63293e-310,0
42342013,-5.18501e-310,4.63293e-310,0
42347012,-6.71139e-310,1.81816e-310,0
42352011,-6.6381e-310,2.06978e-310,0
42357009,-6.95148e-310,-1.59407e-311,0
42362008,2.2708e-310,-6.57205e-310,0
42367007,6.85741e-310,-1.15079e-310,0
42372006,6.91906e-310,-6.89268e-311,0
42377005,6.91906e-310,-6.89268e-311,0
42382003,2.78646e-310,-6.37056e-310,0
42387002,-6.94712e-310,2.93112e-311,0
42392001,-6.93654e-310,4.82591e-311,0
42397000,-6.93304e-310,5.30505e-311,0
42401998,-6.75169e-310,1.66225e-310,0
42406997,2.04399e-310,6.64609e-310,0
42411996,6.76532e-310,1.6059e-310,0
42416995,6.76825e-310,1.5935e-310,0
42421994,6.60645e-310,2.16868e-310,0
42426992,5.32664e-310,4.46937e-310,0
42431991,-6.73163e-310,-1.74173e-310,0
42436990,-6.73163e-310,-1.74173e-310,0
42441989,-6.87905e-310,-1.01343e-310,0
42446987,-6.66409e-310,-1.98452e-310,0
42451986,-4.86041e-310,-4.9724e-310,0
42456985,5.99331e-310,-3.52544e-310,0
42461984,6.94764e-310,-2.80581e-311,0
42466983,6.94764e-310,-2.80581e-311,0
42471981,6.86323e-310,1.11556e-310,0
42476980,-6.46303e-310,2.56468e-310,0
42481979,-6.86055e-310,1.13194e-310,0
42486978,-6.92433e-310,6.34065e-311,0
42491976,-6.65069e-310,2.02898e-310,0
42496975,-6.65069e-310,2.02898e-310,0
42501974,4.01026e-310,5.68034e-310,0
42506973,4.01026e-310,5.68034e-310,0
42511972,6.89743e-310,8.79694e-311,0
42516970,6.60799e-310,-2.164e-310,0
42521969,-6.88352e-310,-9.82641e-311,0
42526968,-6.88352e-310,-9.82641e-311,0
42546963,-5.18099e-310,-4.63743e-310,0
42551962,-5.18099e-310,-4.63743e-310,0
42556961,6.95186e-310,1.41638e-311,0
42561959,6.95186e-310,1.41638e-311,0
42566958,6.92354e-310,6.42686e-311,0
42571957,-3.79028e-310,5.82942e-310,0
42576956,-6.76383e-310,1.61214e-310,0
42581954,-6.8422e-310,1.23805e-310,0
42586953,-6.95217e-310,-1.25349e-311,0
42591952,-6.9021e-310,8.4225e-311,0
42596951,2.23892e-310,6.58298e-310,0
42601950,6.76324e-310,1.61461e-310,0
42606948,6.95266e-310,-9.48261e-312,0
42611947,6.89009e-310,-9.35479e-311,0
42616946,-6.95068e-310,-1.91076e-311,0
42621945,-6.94955e-310,-2.28484e-311,0
42636941,-6.95313e-310,-4.87025e-312,0
42641940,-6.94487e-310,3.42415e-311,0
42646939,-6.94487e-310,3.42415e-311,0
42651937,6.82953e-310,1.30613e-310,0
42656936,6.90786e-310,7.93642e-311,0
42661935,-6.82989e-311,6.91968e-310,0
42666934,-6.94989e-310,-2.17903e-311,0
42671932,-6.9246e-310,6.31093e-311,0
42681930,-6.95328e-310,1.77149e-312,0
42686929,-6.95247e-310,1.07356e-311,0
42691928,-6.95247e-310,1.07356e-311,0
42696926,6.93067e-310,-5.60535e-311,0
42701925,6.95121e-310,1.70672e-311,0
42706924,-4.07218e-310,-5.63611e-310,0
42711923,-6.84369e-310,-1.22976e-310,0
42716921,-6.95056e-310,1.95265e-311,0
42726919,-6.93987e-310,4.32044e-311,0
42731918,-6.94744e-310,2.8538e-311,0
42736917,-6.94744e-310,2.8538e-311,0
42741915,-4.9827e-310,4.84985e-310,0
42746914,-4.9827e-310,4.84985e-310,0
42751913,-6.91495e-310,-7.29316e-311,0
42756912,-6.91495e-310,-7.29316e-311,0
42761911,-6.94667e-310,3.03747e-311,0
42766909,-6.93603e-310,4.89797e-311,0
42771908,-6.95326e-310,2.50064e-312,0
42776907,-6.90741e-310,7.97597e-311,0
42781906,-6.9533e-310,4.02377e-314,0
42786904,-6.94328e-310,3.73165e-311,0
42791903,-6.94328e-310,3.73165e-311,0
42796902,6.6724e-310,1.95641e-310,0
42801901,6.67008e-310,-1.96431e-310,0
42806900,-6.95148e-310,-1.59026e-311,0
42811898,-6.94531e-310,-3.33403e-311,0
42831893,-6.90663e-310,8.0433e-311,0
42836892,-6.89849e-310,8.7138e-311,0
42841891,-3.00019e-310,6.27274e-310,0
42846890,4.51823e-310,5.28527e-310,0
42851889,6.33218e-310,2.87261e-310,0
42856887,-2.91786e-310,6.31146e-310,0
42861886,-6.89255e-310,9.17119e-311,0
42866885,-6.89255e-310,9.17119e-311,0
42891879,-6.9113e-310,-7.6308e-311,0
42896878,-6.87476e-310,1.04215e-310,0
42901876,6.63469e-310,2.0807e-310,0
42906875,6.20842e-310,3.13113e-310,0
42911874,6.22852e-310,3.09095e-310,0
42916873,-6.95062e-310,1.93115e-311,0
42941867,-6.94669e-310,3.03176e-311,0
42946865,-6.88861e-310,9.46321e-311,0
42951864,6.44823e-310,2.60169e-310,0
42956863,6.84144e-310,1.2422e-310,0
42961862,6.93449e-310,-5.11104e-311,0
42966860,-1.68503e-310,-6.74604e-310,0
42996853,-6.95218e-310,1.24672e-311,0
43001852,-6.812e-310,1.39467e-310,0
43006851,5.65413e-310,4.04713e-310,0
43011849,5.3573e-310,4.43258e-310,0
43016848,5.3573e-310,4.43258e-310,0
43021847,-6.40862e-310,2.69777e-310,0
43026846,-6.94195e-310,3.97212e-311,0
43046841,-6.66405e-310,-1.98466e-310,0
43051840,2.40781e-311,-6.94913e-310,0
43056838,5.60446e-310,-4.11564e-310,0
43061837,4.86236e-310,-4.9705e-310,0
43066836,5.55103e-310,-4.18742e-310,0
43071835,-6.9336e-310,5.2308e-311,0
43076834,-6.95319e-310,-3.92089e-312,0
43081832,-6.94101e-310,4.13279e-311,0
43086831,-6.94101e-310,4.13279e-311,0
43091830,-6.90553e-310,8.13719e-311,0
43096829,-6.90553e-310,8.13719e-311,0
43101828,-6.3509e-310,2.83099e-310,0
43106826,6.82496e-310,1.32977e-310,0
43111825,6.48558e-310,2.50711e-310,0
43116824,-6.12159e-310,3.29766e-310,0
43121823,-6.12159e-310,3.29766e-310,0
43126821,-6.94684e-310,-2.99754e-311,0
43136819,-6.81272e-310,-1.39115e-310,0
43141818,-5.7933e-310,-3.84527e-310,0
43146817,-5.7933e-310,-3.84527e-310,0
43151815,6.61943e-310,-2.12876e-310,0
43156814,6.61943e-310,-2.12876e-310,0
43161813,6.95265e-310,9.51302e-312,0
43166812,-6.51212e-310,2.43735e-310,0
43171810,-6.95218e-310,-1.25062e-311,0
43176809,-6.94325e-310,3.73754e-311,0
43181808,-6.89193e-310,9.21774e-311,0
43186807,-6.89193e-310,9.21774e-311,0
43191806,1.15665e-310,6.85643e-310,0
43196804,1.15665e-310,6.85643e-310,0
43201803,6.92485e-310,6.28434e-311,0
43206802,6.92485e-310,6.28434e-311,0
43211801,-6.18185e-310,-3.18327e-310,0
43216799,-6.93624e-310,-4.86792e-311,0
43226797,-6.92069e-310,-6.72683e-311,0
43231796,-6.8527e-310,-1.17851e-310,0
43236795,-6.8763e-310,-1.03197e-310,0
43241793,6.92323e-310,6.46014e-311,0
43246792,6.94811e-310,2.68737e-311,0
43251791,6.91191e-310,7.57619e-311,0
43256790,6.91191e-310,7.57619e-311,0
43261788,-6.64074e-310,2.06132e-310,0
43266787,-6.64074e-310,2.06132e-310,0
43271786,-6.95319e-310,3.97297e-312,0
43276785,-6.94666e-310,3.03759e-311,0
43281784,-6.88508e-310,9.7164e-311,0
43286782,5.51948e-310,4.22893e-310,0
43291781,6.93791e-310,4.62386e-311,0
43296780,6.8341e-310,1.28201e-310,0
43301779,6.91666e-310,-7.12864e-311,0
43306777,-6.94761e-310,-2.81379e-311,0
43311776,-6.94766e-310,-2.80059e-311,0
43316775,-6.94558e-310,-3.27577e-311,0
43321774,-6.94558e-310,-3.27577e-311,0
43326773,-6.92931e-310,-5.77162e-311,0
43331771,-6.92931e-310,-5.77162e-311,0
43336770,6.87689e-310,1.02804e-310,0
43341769,6.87689e-310,1.02804e-310,0
43346768,6.84103e-310,-1.24449e-310,0
43351766,4.00849e-310,5.68159e-310,0
43356765,-6.79507e-310,1.47494e-310,0
43361764,-6.93941e-310,-4.39293e-311,0
43366763,-6.92049e-310,-6.74676e-311,0
43371762,-6.92049e-310,-6.74676e-311,0
43376760,-1.63762e-310,-6.75771e-310,0
43381759,6.79852e-310,-1.45897e-310,0
43386758,6.89497e-310,-8.98778e-311,0
43391757,6.83316e-310,-1.28701e-310,0
43396755,6.84346e-310,-1.23102e-310,0
43401754,-6.92021e-310,-6.77543e-311,0
43406753,-6.95241e-310,-1.11585e-311,0
43411752,-6.95329e-310,-1.33053e-312,0
43416751,-6.75249e-310,1.659e-310,0
43421749,-6.60665e-310,2.16808e-310,0
43426748,6.59601e-310,2.20023e-310,0
43431747,6.84585e-310,1.2177e-310,0
43436746,6.90424e-310,8.24531e-311,0
43441744,6.78284e-310,-1.53019e-310,0
43446743,5.36422e-310,-4.42421e-310,0
43451742,-6.89065e-310,-9.31336e-311,0
43456741,-6.89065e-310,-9.31336e-311,0
43461740,-6.91151e-310,-7.61236e-311,0
43471737,6.94167e-310,4.02113e-311,0
43476736,6.94167e-310,4.02113e-311,0
43481735,6.94856e-310,-2.56737e-311,0
43486734,6.94856e-310,-2.56737e-311,0
43491732,6.74176e-310,1.70207e-310,0
43496731,6.74176e-310,1.70207e-310,0
43501730,-6.94437e-310,3.52396e-311,0
43506729,-6.94774e-310,-2.78144e-311,0
43511727,-6.92802e-310,5.92469e-311,0
43516726,-6.92802e-310,5.92469e-311,0
43521725,6.92585e-310,-6.17258e-311,0
43526724,6.92585e-310,-6.17258e-311,0
43531723,6.92336e-310,-6.44631e-311,0
43536721,6.81101e-310,-1.39949e-310,0
43541720,4.25977e-310,-5.49571e-310,0
43546719,4.25977e-310,-5.49571e-310,0
43551718,-6.9381e-310,-4.59558e-311,0
43556716,-6.9381e-310,-4.59558e-311,0
43561715,-6.94739e-310,-2.86745e-311,0
43566714,6.94829e-310,2.63983e-311,0
43571713,6.95248e-310,-1.07144e-311,0
43576712,6.95248e-310,-1.07144e-311,0
43581710,6.9532e-310,3.71309e-312,0
43586709,6.95263e-310,9.67794e-312,0
43591708,5.64096e-310,4.06547e-310,0
43596707,-6.79285e-310,-1.48512e-310,0
43601705,-6.91363e-310,-7.41679e-311,0
43606704,-6.91109e-310,-7.64981e-311,0
43611703,-6.93452e-310,5.10698e-311,0
43616702,6.94328e-310,-3.73166e-311,0
43621701,6.92697e-310,-6.0459e-311,0
43626699,6.94522e-310,-3.35147e-311,0
43631698,6.94573e-310,3.2435e-311,0
43636697,6.94573e-310,3.2435e-311,0
43641696,-6.88544e-310,9.69071e-311,0
43646694,-6.94714e-310,2.92604e-311,0
43651693,-6.94714e-310,2.92604e-311,0
43656692,-6.94956e-310,2.28201e-311,0
43661691,6.94555e-310,-3.28327e-311,0
43666690,6.94182e-310,-3.99414e-311,0
43671688,6.9403e-310,-4.25089e-311,0
43676687,6.9403e-310,-4.25089e-311,0
43681686,6.77903e-310,-1.54698e-310,0
43686685,-5.94104e-310,-3.61283e-310,0
43691683,-6.94757e-310,-2.82208e-311,0
43696682,-6.76911e-310,-1.58982e-310,0
43701681,-6.50141e-310,-2.46579e-310,0
43706680,6.8678e-310,-1.08705e-310,0
43711679,6.95306e-310,5.86563e-312,0
43716677,6.95326e-310,-2.30653e-312,0
43721676,6.92971e-310,-5.72287e-311,0
43726675,6.93552e-310,-4.96964e-311,0
43731674,6.91635e-310,-7.15909e-311,0
43736672,-6.89769e-310,-8.77671e-311,0
43741671,-6.16136e-310,-3.22274e-310,0
43746670,-6.70967e-310,-1.82448e-310,0
43751669,5.26691e-310,-4.53962e-310,0
43756668,6.87985e-310,-1.00803e-310,0
43761666,6.87985e-310,-1.00803e-310,0
43766665,6.94668e-310,-3.03338e-311,0
43771664,6.85116e-310,-1.18742e-310,0
43776663,6.93663e-310,-4.81204e-311,0
43781661,6.71405e-310,-1.8083e-310,0
43786660,-6.92396e-310,-6.38165e-311,0
43791659,-6.92396e-310,-6.38165e-311,0
43796658,4.96297e-310,4.87005e-310,0
43801657,6.92014e-310,-6.7829e-311,0
43806655,6.93016e-310,-5.66835e-311,0
43811654,6.9491e-310,2.41592e-311,0
43816653,6.90359e-310,-8.29956e-311,0
43821652,6.89118e-310,-9.27409e-311,0
43826651,6.56379e-310,-2.29456e-310,0
43831649,6.37718e-310,-2.77129e-310,0
43836648,2.90158e-310,-6.31896e-310,0
43841647,6.4369e-310,-2.62958e-310,0
43846646,6.77967e-310,-1.54419e-310,0
43851644,6.92337e-310,-6.44481e-311,0
43856643,6.90318e-310,-8.33416e-311,0
43861642,6.91643e-310,-7.1516e-311,0
43866641,6.91643e-310,-7.1516e-311,0
43871640,6.949e-310,-2.44657e-311,0
43876638,6.78079e-310,1.53926e-310,0
43881637,6.12029e-310,3.30006e-310,0
43886636,6.65154e-310,2.0262e-310,0
43891635,6.48239e-310,2.51537e-310,0
43896633,6.48239e-310,2.51537e-310,0
43901632,6.82569e-310,-1.32603e-310,0
43906631,6.82724e-310,-1.31804e-310,0
43911630,6.65203e-310,-2.02459e-310,0
43916629,6.77086e-310,-1.58238e-310,0
43921627,6.77086e-310,-1.58238e-310,0
43926626,6.55404e-310,-2.32227e-310,0
43931625,6.15129e-310,-3.24192e-310,0
43936624,6.7975e-310,-1.46372e-310,0
43941622,6.82682e-310,-1.32021e-310,0
43946621,6.82682e-310,-1.32021e-310,0
43951620,6.95261e-310,9.8039e-312,0
43956619,6.95261e-310,9.8039e-312,0
43961618,6.9481e-310,2.68934e-311,0
43966616,6.9452e-310,3.35536e-311,0
43971615,6.94659e-310,3.05537e-311,0
43976614,6.94659e-310,3.05537e-311,0
43981613,6.94926e-310,2.37029e-311,0
43986611,6.9475e-310,-2.83993e-311,0
43991610,6.90649e-310,-8.05491e-311,0
43996609,6.94371e-310,-3.65152e-311,0
44001608,6.7662e-310,-1.60218e-310,0
44006607,6.67166e-310,-1.95892e-310,0
44011605,6.68477e-310,-1.91371e-310,0
44016604,6.81999e-310,-1.35505e-310,0
44021603,6.88545e-310,-9.6902e-311,0
44026602,6.64973e-310,-2.03214e-310,0
44031600,6.44736e-310,-2.60384e-310,0
44036599,6.57524e-310,-2.26157e-310,0
44041598,6.57524e-310,-2.26157e-310,0
44046597,6.95307e-310,-5.63769e-312,0
44051596,6.95283e-310,8.14816e-312,0
44056594,6.9528e-310,8.381e-312,0
44061593,6.9528e-310,8.381e-312,0
44066592,6.94307e-310,-3.77156e-311,0
44071591,6.95132e-310,-1.66166e-311,0
44076589,6.95311e-310,-5.20583e-312,0
44081588,6.89525e-310,-8.96644e-311,0
44086587,6.89525e-310,-8.96644e-311,0
44091586,6.52619e-310,-2.39942e-310,0
44096585,6.52619e-310,-2.39942e-310,0
44101583,6.72656e-310,-1.7612e-310,0
44106582,6.89597e-310,-8.9106e-311,0
44111581,6.77935e-310,-1.54557e-310,0
44116580,6.77935e-310,-1.54557e-310,0
44121578,6.84827e-310,-1.20399e-310,0
44126577,6.84827e-310,-1.20399e-310,0
44131576,6.95311e-310,5.22048e-312,0
44136575,6.95311e-310,5.22048e-312,0
44141574,6.95328e-310,1.95854e-312,0
44146572,6.93784e-310,-4.63505e-311,0
44151571,6.91857e-310,-6.94091e-311,0
44156570,6.91857e-310,-6.94091e-311,0
44161569,6.93369e-310,-5.21847e-311,0
44166567,6.85422e-310,-1.16968e-310,0
44171566,6.94511e-310,-3.37524e-311,0
44176565,6.94548e-310,-3.29773e-311,0
44181564,6.95247e-310,-1.07686e-311,0
44186563,6.95324e-310,-2.95622e-312,0
44191561,6.68925e-310,-1.89798e-310,0
44196560,6.58819e-310,-2.22354e-310,0
44201559,6.88674e-310,-9.59811e-311,0
44206558,6.9181e-310,-6.98791e-311,0
44211557,6.92199e-310,-6.59138e-311,0
44216555,6.8973e-310,-8.80699e-311,0
44221554,6.94066e-310,-4.19102e-311,0
44226553,6.74804e-310,-1.677e-310,0
44231552,4.793e-310,-5.03741e-310,0
44236550,-6.67957e-310,-1.93179e-310,0
44241549,-6.67957e-310,-1.93179e-310,0
44246548,-2.04681e-310,-6.64522e-310,0
44251547,6.87038e-310,-1.07064e-310,0
44256546,6.94884e-310,-2.49178e-311,0
44261544,6.95201e-310,-1.34179e-311,0
44266543,6.92071e-310,-6.72409e-311,0
44271542,6.92071e-310,-6.72409e-311,0
44276541,6.67236e-310,1.95653e-310,0
44281539,-2.75134e-310,6.38581e-310,0
44286538,5.36684e-310,-4.42103e-310,0
44291537,5.93324e-310,-3.62562e-310,0
44296536,5.93324e-310,-3.62562e-310,0
44301535,6.77542e-310,-1.56271e-310,0
44306533,6.76049e-310,-1.62609e-310,0
44311532,6.76049e-310,-1.62609e-310,0
44316531,6.89361e-310,-9.0919e-311,0
44321530,6.88038e-310,-1.0044e-310,0
