50200094,-0.0317472,-0.0277432,0.15699,-0.106114,0.215529,-0.115795,-0.00618779,0.000428044,-0.993216,0.0203391,0.657751,-0.0377421
50205093,0.0667206,-0.00125924,-0.0254284,-0.0520938,0.24547,-0.102762,-0.0060665,0.0764319,-1.02892,0.152448,0.541317,-0.00779184
50210092,-0.00424376,-0.0106217,-0.176346,-0.00247761,0.282622,-0.0939989,-0.00617713,-0.0747976,-1.19848,0.135205,0.639951,-0.0797421
50215090,-0.022879,0.0194417,-0.265257,0.0847068,0.464666,-0.178854,-0.00616159,0.00265533,-0.730565,0.108967,0.44985,-0.085766
50220089,-0.0693651,0.0594611,-0.0992646,0.0720863,0.448594,-0.0913838,-0.00608305,-0.0399197,-0.450752,0.0324421,0.43424,-0.0853074
50225088,0.102196,0.0421852,0.0409012,-0.0736296,0.366628,-0.105099,-0.00604264,0.0187485,-0.472865,0.0839445,0.455115,0.0198703
50230087,0.0420798,0.0327584,0.262364,-0.0902158,0.226167,-0.0260773,-0.00614708,-0.0674401,-0.577687,0.0715591,0.620532,-0.0248079
50235086,-0.0819408,0.0709248,0.397038,-0.0357811,0.0635081,-0.026422,-0.00607959,0.057012,-0.93139,0.0648279,0.681829,-0.0170001
50240084,-0.0175721,0.0439516,0.400543,-0.0335161,0.0240852,-0.00717707,-0.00601675,0.0471271,-1.0281,0.157911,0.724137,-0.0223671
50245083,0.0199938,0.142321,0.172661,-0.0224136,-0.0604837,0.0626447,-0.00613442,0.0705374,-1.27572,0.153989,0.609904,0.147835
50250082,-0.0429703,0.124879,0.171505,-0.0390451,0.0644703,0.161102,-0.00625577,0.0460909,-0.763533,0.00878994,0.465802,0.231913
50255081,0.0306428,0.269806,0.0927767,-0.0605059,0.15608,0.112587,-0.00612803,-0.0205284,-0.48375,-0.0291204,0.405242,0.163897
50260079,0.0434928,0.287552,-0.149159,-0.0549427,0.205529,0.115068,-0.00607593,-0.10432,-0.587739,-0.0383252,0.419854,0.116723
50265078,-0.0307953,0.298041,-0.166911,0.0011313,0.218564,0.0501428,-0.00631553,-0.10464,-0.649026,-0.060272,0.458841,0.0740613
50270077,0.0198862,0.219991,-0.0476575,-0.00233423,0.263346,0.0302629,-0.00606583,-0.0779598,-0.442923,-0.00318872,0.464341,0.0713333
50275076,0.0130593,0.178644,-0.0337268,0.0306122,0.177888,0.0478028,-0.00613264,-0.130352,-0.750272,0.0998479,0.606936,0.0254837
50280075,-0.0296947,0.222396,0.102074,0.0349125,0.0706357,-0.0750248,-0.00610757,-0.124275,-1.04227,0.0979322,0.783684,-0.055068
50285073,0.0146077,0.134151,0.122016,0.0257979,0.0936334,-0.0924742,-0.0060713,-0.128379,-1.02485,0.162573,0.80538,-0.0640771
50290072,0.013197,0.0540701,0.0537436,0.0505057,0.119089,-0.0606731,-0.00612864,-0.00418867,-1.2438,0.266134,0.778559,-0.0770271
50295071,-0.100616,0.0570342,-0.193243,0.0614828,0.123558,-0.0551807,-0.00606815,0.012947,-1.43455,0.135111,0.73086,-0.0653906
50300070,0.0405398,0.109524,-0.20783,-0.0115829,0.220189,-0.0167813,-0.00598647,-0.018759,-0.956987,0.105499,0.580729,0.00396883
50305068,0.109662,0.147996,-0.379517,0.00405704,0.370214,0.0549532,-0.00614236,-0.0462527,-0.719442,0.148951,0.423094,-0.00986324
50310067,-0.0949814,0.0377655,-0.167681,0.122057,0.46759,0.0645774,-0.00629722,-0.00398984,-0.258855,0.0502924,0.393457,-0.0612124
50315066,-0.0770647,0.0451971,-0.259212,0.153365,0.466058,-0.0325565,-0.00608046,0.0226872,-0.419031,0.109068,0.429739,-0.0949693
50320065,0.139104,0.0729621,-0.0296485,-0.0451875,0.345988,-0.0829474,-0.00619577,-0.00530151,-0.549951,0.160156,0.531351,-0.0104809
50325064,0.0670712,0.0617276,0.0821496,-0.0170698,0.08576,0.0309762,-0.00600152,0.0260855,-1.007,0.227218,0.701915,0.0233258
50330062,-0.117549,-0.0748966,0.240288,0.0668451,0.101214,0.0137894,-0.00621517,0.160453,-1.03615,0.200106,0.723745,-0.0380583
50335061,-0.139213,-0.144844,0.0730598,-0.00214058,0.120219,0.0320617,-0.00614099,0.305251,-1.24355,0.135325,0.592852,0.108764
50340060,0.20343,-0.0462252,-0.00537272,-0.0790023,0.147617,0.0564091,-0.00606534,0.190947,-1.06857,0.334983,0.53732,0.132641
50345059,-0.0421594,-0.0109424,-0.0436677,0.026956,0.332867,0.0674359,-0.00620221,0.166691,-0.615081,0.118847,0.434345,0.0158426
50350057,-0.102025,0.0471473,-0.35216,0.130976,0.393216,0.134879,-0.00599273,0.17153,-0.622265,0.120829,0.348085,-0.0686046
50355056,0.0590884,0.0388449,-0.415056,0.0438586,0.451371,0.147926,-0.00616229,0.0289964,-0.37545,0.111913,0.277524,0.0921164
50360055,0.088833,0.183654,-0.257524,0.0354375,0.370212,0.139356,-0.00634561,-0.00314632,-0.314141,0.124699,0.372028,-0.0006044
50365054,-0.0528157,0.0706675,-0.109137,0.0661743,0.311939,0.0976449,-0.00622529,0.0758924,-0.432286,0.0925889,0.479187,-0.040942
50370053,-0.0449127,-0.0769015,0.0300795,0.0372235,0.186555,0.0195432,-0.00605801,0.15774,-0.912647,0.202535,0.667687,-0.0101016
50375051,0.0719756,-0.162861,0.216919,-0.0100549,0.139994,-0.0616984,-0.00606397,0.194138,-1.11759,0.362142,0.737547,-0.0525574
50380050,-0.0963749,-0.176715,0.264734,0.0122806,0.236995,-0.0287274,-0.00611144,0.26824,-0.835855,0.176792,0.621198,-0.0152096
50385049,-0.0399823,-0.282849,-0.0373142,-0.0261152,0.319146,-0.095507,-0.00616424,0.266239,-1.21808,0.257394,0.677484,-0.117023
50390048,0.116643,-0.0996987,-0.335972,-0.0977066,0.354817,-0.0938789,-0.00603205,0.136996,-1.03919,0.173933,0.572563,-0.0419946
50395046,0.00771524,0.0162912,-0.502644,0.00861187,0.5268,-0.00185866,-0.00612713,-0.00503928,-0.567388,0.0549889,0.451271,-0.163723
50400045,-0.100949,0.0442607,-0.323219,0.0924736,0.596686,0.0071332,-0.00598727,0.0164406,-0.220241,-0.00389029,0.358776,-0.143043
50405044,0.0606697,0.0255303,-0.42925,0.10928,0.594244,0.0191781,-0.00621116,0.0131876,-0.149783,0.130337,0.297703,-0.00295546
50410043,0.10308,0.114595,-0.286221,0.0202805,0.439693,0.0405409,-0.00610614,0.0575877,-0.33688,0.142051,0.36698,-0.00937266
50415042,-0.104856,-0.0157362,0.13288,0.0458964,0.209849,0.111939,-0.00627596,0.109813,-0.550899,0.099156,0.593126,-0.00076398
50420040,-0.0253394,-0.0769342,0.244512,-0.041353,0.115485,0.0369781,-0.00615128,0.16128,-0.794475,0.153419,0.702536,0.030245
50425039,0.0949006,-0.0139266,0.531694,-0.123801,0.106338,0.00545083,-0.00604874,0.17623,-0.658948,0.20413,0.673212,0.0664439
50430038,-0.108573,-0.106744,0.375484,-0.0660954,0.14851,0.0763426,-0.00612091,0.302298,-0.633596,0.0702605,0.60126,0.0776082
50435037,0.0126039,-0.15286,0.213313,-0.049943,0.257806,0.0887091,-0.00620347,0.274076,-0.51704,0.168882,0.476157,0.109797
50440036,0.0130636,-0.0743928,-0.00416391,-0.00997058,0.391453,0.0414545,-0.00614559,0.214493,-0.59531,0.182647,0.460484,-0.0366813
50445034,0.0140317,-0.0208356,-0.359247,0.0025005,0.458136,0.105184,-0.00603023,0.191315,-0.370972,0.0809475,0.330078,-0.00102065
50450033,-0.00411697,0.0835372,-0.592769,0.0868477,0.593486,0.115155,-0.00615154,0.0521793,-0.178557,0.0154841,0.197955,0.0260669
50455032,0.00844358,0.090085,-0.434238,0.0647128,0.581745,0.0737354,-0.00619123,0.0705051,-0.125443,0.0336587,0.194154,0.0349534
50460031,0.0445498,0.0598758,-0.0631232,-0.00300966,0.379091,0.100976,-0.00630932,0.0532561,-0.156827,0.0721312,0.428843,0.0292033
50465029,-0.0138483,-0.0435538,0.0968447,-0.0118714,0.270668,0.0504668,-0.00604455,0.185701,-0.467836,0.115178,0.551727,0.034374
50470028,-0.110914,-0.202837,0.162971,-0.0517396,0.219867,-0.0471328,-0.00609825,0.291003,-1.00188,0.144151,0.708457,-0.053845
50475027,0.0917543,-0.133671,0.0354361,-0.0833277,0.128238,-0.0931188,-0.00598351,0.150453,-1.21171,0.276761,0.830417,-0.0468119
50480026,-0.00869332,-0.0683968,0.162295,-0.0324497,0.289684,-0.0514594,-0.00619336,0.0606691,-0.58134,0.136372,0.744004,-0.175105
50485025,-0.0627757,-0.00265837,-0.00318268,0.0428404,0.459866,-0.0470242,-0.00613287,0.0075178,-0.341083,0.0655066,0.568726,-0.183163
50490023,0.0278576,0.0194089,-0.240188,0.0172531,0.593554,-0.0333383,-0.00616472,0.00735071,-0.16733,0.059051,0.429882,-0.144425
50495022,0.0671072,0.105471,-0.478469,0.0889688,0.610678,-0.0254352,-0.00612329,-0.0419292,-0.131654,0.0683185,0.303089,-0.00857461
50500021,-0.0400137,0.105607,-0.213722,0.0812279,0.531856,0.0466265,-0.00614013,0.00812173,-0.00511758,-0.013466,0.328739,0.0188215
50505020,-0.00547327,0.0403864,-0.106988,0.0250167,0.413837,0.0527095,-0.00613952,0.0524691,-0.183433,0.0389835,0.446414,0.0236846
50510018,0.0507183,0.0400816,0.161262,-0.0598607,0.23751,0.054449,-0.00600023,0.190724,-0.42941,0.139605,0.550354,0.0357197
50515017,0.00616112,-0.0500207,0.364998,-0.0437058,0.169893,0.0788357,-0.00623943,0.165855,-0.44376,0.145988,0.625533,0.0675907
50520016,-0.103655,-0.00520111,0.304483,0.0387275,0.0903133,0.0904394,-0.00619941,0.185863,-0.680777,0.136547,0.676226,0.0835488
50525015,-0.0491982,-0.0961359,0.102953,-0.0268585,0.185334,0.0568766,-0.00610434,0.315045,-0.813536,0.122906,0.48819,0.256771
50530014,0.131218,0.0524749,0.0018129,-0.112425,0.370601,0.04958,-0.00597042,0.197331,-0.29869,0.0878267,0.331798,0.161396
50535012,-0.0111668,-0.000909494,-0.267241,-0.043265,0.502874,0.126199,-0.00619121,0.0621801,-0.18556,-0.0333927,0.360794,0.0222661
50540011,-0.0883628,0.0851851,-0.335003,0.0889756,0.627576,-0.011352,-0.00632476,0.0118744,0.0382876,-0.0707108,0.306174,-0.0895698
50545010,0.106048,0.22223,-0.366116,0.0580169,0.612603,-0.0384503,-0.00598541,-0.1479,0.0890968,0.030424,0.352735,-0.0979022
50550009,0.0134427,0.158604,-0.398023,0.0965425,0.455413,0.0275772,-0.00617435,-0.130555,-0.129323,0.0263333,0.497929,-0.0784481
50555007,-0.0661497,0.0426484,-0.122409,0.0420836,0.409637,-0.135861,-0.0061479,-0.0498064,-0.48914,0.0278006,0.710896,-0.177338
50560006,-0.0416134,-0.0402082,0.108187,0.00788472,0.244259,-0.141966,-0.00605414,-0.0416377,-0.726969,0.134455,0.911579,-0.228346
50565005,0.122789,-0.00587845,0.269926,-0.0681538,0.213074,-0.143952,-0.00612359,-0.00724922,-0.613921,0.184725,0.818689,0.00912326
50570004,-0.0903688,0.0356589,0.170591,0.0186278,0.271559,-0.109955,-0.00602046,0.0332841,-0.596948,0.058353,0.73755,-0.103297
50575003,-0.0408122,0.0544081,-0.0850664,0.124149,0.414091,-0.119696,-0.00617826,-0.0257083,-0.362859,0.0916068,0.623257,-0.0612452
50580001,0.0669147,0.22583,-0.111605,0.0241539,0.446418,-0.0275737,-0.0061426,-0.168232,-0.196214,0.0351409,0.516212,-0.0343473
50585000,-0.0199879,0.279699,-0.396896,0.102503,0.470802,0.103749,-0.00598586,-0.141241,0.115942,-0.0753823,0.369844,-0.0186736
50589999,-0.00543312,0.324357,-0.470382,0.148268,0.562037,0.0776458,-0.0062838,-0.113285,0.105353,-0.0369099,0.218758,0.0313943
50594998,0.110747,0.341714,-0.389813,0.0599,0.39311,0.138632,-0.00610341,-0.167642,0.038774,0.00101626,0.32348,0.134818
50599996,-0.0584985,0.322496,-0.145074,0.0833874,0.216477,0.158491,-0.00588521,-0.0365087,-0.221722,-0.0380873,0.451487,0.117258
50604995,-0.0590897,0.120517,-0.0390561,0.046509,0.178946,0.103207,-0.00660688,-0.041547,-0.502579,0.000975126,0.580843,0.216384
50609994,0.0659408,0.12619,0.266107,-0.0403254,0.0991277,0.00275189,-0.00598913,0.0927286,-0.532134,0.141815,0.681662,0.13307
50614993,-0.0741862,-0.0154851,0.265178,-0.00120865,0.204346,-0.0214927,-0.00609704,0.137707,-0.520795,0.0813066,0.689603,-0.0024406
50619992,0.00480455,0.124754,0.139921,-0.00712825,0.247861,-0.0534206,-0.0059858,-0.0477522,-0.427259,0.0498789,0.691087,-0.0195102
50624990,0.043225,0.145389,-0.172482,0.0436158,0.391301,0.00205108,-0.00603746,-0.0268928,-0.259128,0.0624419,0.486273,0.0414204
50629989,-0.00782816,0.126657,-0.316887,0.143499,0.622149,-0.0722941,-0.00613972,-0.15897,0.067003,0.015753,0.451228,-0.139462
50634988,-0.0247106,0.128482,-0.426401,0.149258,0.740244,-0.0249218,-0.00640055,-0.108097,0.284449,-0.0140827,0.321046,-0.194087
50639987,0.0767954,0.28389,-0.458625,0.159254,0.607168,-0.0708465,-0.00610201,-0.248427,0.1926,0.021647,0.402178,-0.107635
50644985,-0.0731379,0.128617,-0.0469992,0.101285,0.499889,-0.0312667,-0.00616546,-0.122408,0.135639,-0.0375295,0.556072,-0.171539
50649984,0.0291787,0.077843,0.0954132,0.0548782,0.355585,-0.0850573,-0.00610074,-0.0725208,-0.164656,0.12585,0.733754,-0.205678
50654983,-0.0305891,-0.0417852,0.239539,0.00149677,0.276339,-0.0383417,-0.00605993,0.0628066,-0.410326,0.120844,0.742892,-0.0882795
50659982,-0.0121208,-0.00819112,0.112027,-0.0619701,0.221938,-0.0739185,-0.00603004,0.0894009,-0.496487,0.0444899,0.747509,-0.0809133
50664981,0.0507782,0.0244512,0.0999645,-0.0765861,0.305239,-0.00376412,-0.00613496,0.0667031,-0.374846,0.0656869,0.600398,0.0355688
50669979,-0.0297222,0.0932729,-0.110058,0.0411311,0.329306,0.0444258,-0.00607422,0.047733,-0.369325,0.0487904,0.529797,0.0219234
50674978,-0.0497086,0.24323,-0.24286,0.0926623,0.362532,0.197838,-0.00620462,-0.0550888,0.0667188,-0.0471131,0.376545,0.0303102
50679977,0.0296658,0.29192,-0.36091,0.0524473,0.553085,0.135253,-0.00617785,-0.093941,0.325835,-0.0907415,0.213436,0.0319665
50684976,0.0895513,0.32913,-0.410731,0.0127999,0.544622,0.126477,-0.00618821,-0.164737,0.347641,-0.0994129,0.23956,0.0201941
50689974,-0.0566669,0.346196,-0.322702,0.1026,0.378068,0.200362,-0.00619844,-0.145044,0.281434,-0.132074,0.360703,-0.00422631
50694973,-0.0129016,0.344239,-0.120431,0.0877219,0.279897,0.0489673,-0.00602632,-0.165561,-0.0661066,-0.0260465,0.557423,-0.0104585
50699972,0.0268339,0.213523,0.130725,-0.0172223,0.165251,0.0121155,-0.00627897,-0.133314,-0.314173,0.00632439,0.717598,0.0564545
50704971,-0.000709922,0.162139,0.252301,-0.039028,0.151731,-0.0873582,-0.00586517,-0.0230682,-0.324048,-0.0114776,0.728158,0.0578765
50709970,-0.0350327,0.0846511,0.272925,-0.00950616,0.253491,-0.0804797,-0.00626274,-0.111663,-0.298565,0.0153566,0.806939,-0.113027
50714968,0.0224895,0.151871,0.105335,0.0242314,0.367585,-0.0919104,-0.00594608,-0.118397,-0.0784815,0.039261,0.692336,-0.180067
50719967,-0.0297339,0.145219,-0.19843,0.109486,0.603615,-0.0971661,-0.00617631,-0.177921,0.198259,-0.0616662,0.475402,-0.114342
50724966,0.0162891,0.271246,-0.48432,0.157911,0.697756,-0.162156,-0.0059625,-0.26817,0.357451,-0.0857828,0.397713,-0.188535
50729965,0.0360328,0.313297,-0.327457,0.117317,0.648135,-0.0558867,-0.00633776,-0.260757,0.417329,-0.0859432,0.345914,-0.0806455
50734963,-0.0452461,0.214558,-0.350394,0.142649,0.569264,-0.0312805,-0.00590862,-0.139552,0.403129,-0.126317,0.317621,-0.00137789
50739962,0.0397892,0.166959,-0.136684,0.103478,0.506407,-0.0562916,-0.00645922,-0.0902774,0.181949,0.0308766,0.433943,-0.020302
50744961,0.0193053,0.121627,0.160448,-0.0166732,0.261583,-0.00737004,-0.00599012,0.0293606,-0.100026,0.0225072,0.604562,0.00626138
50749960,-0.059781,0.0475974,0.165109,-0.0350075,0.232653,0.0144709,-0.00619169,0.102276,-0.175654,-0.0565332,0.574699,0.124354
50754959,0.0023937,0.0828279,0.212743,-0.0561262,0.206267,0.0576045,-0.00612901,0.115027,-0.223206,0.0272272,0.555874,0.0912416
50759957,0.0331041,0.134403,0.086131,-0.0204646,0.209495,0.070347,-0.00599269,0.0467471,-0.18606,0.0333945,0.539011,0.10286
50764956,-0.0491406,0.193832,-0.132514,0.0509412,0.408691,0.130073,-0.00619257,0.0642074,0.12479,-0.0639323,0.285914,0.117042
50769955,0.00957293,0.287429,-0.386166,0.0670821,0.502999,0.209378,-0.00624148,-0.106872,0.450207,-0.112006,0.220375,0.0381134
50774954,0.0582909,0.278436,-0.384091,-0.0137184,0.545897,0.21293,-0.00628226,-0.0882635,0.552346,-0.135615,0.162633,-0.00401222
50779953,-0.00970287,0.19178,-0.264008,0.0216766,0.666631,0.00346208,-0.00596251,-0.0425,0.801188,-0.212338,0.201286,-0.055029
50784951,-0.0093935,0.264581,-0.105082,-0.00225199,0.537068,0.0857864,-0.00593657,-0.0683393,0.655435,-0.190981,0.235378,-0.0069716
50789950,-0.00754201,0.0562972,0.0753272,0.0105624,0.490005,-0.0742387,-0.00637468,-0.0747522,0.399219,-0.109181,0.468969,0.0227518
50794949,0.0202655,-0.00711744,0.275424,-0.0611303,0.365537,-0.186356,-0.00611187,0.080591,-0.00380831,0.00254652,0.680361,-0.0906041
50799948,-0.011955,-0.0138809,0.388129,-0.0410947,0.237392,-0.102803,-0.00612659,-0.00215199,-0.217372,0.0350749,0.772347,-0.0401593
50804946,-0.00568068,0.0247384,0.296756,-0.0207014,0.252269,-0.124395,-0.00604018,-0.0364448,-0.256766,0.074564,0.845588,-0.248852
50809945,-0.0325895,0.0260594,-0.0327252,0.0445646,0.471891,-0.0755667,-0.0061315,-0.0530804,0.114334,-0.0115757,0.623376,-0.219992
50814944,-0.0161202,0.144507,-0.332091,0.119781,0.652576,-0.0544013,-0.00599001,-0.0779613,0.327536,-0.0498507,0.309017,-0.0754297
50819943,0.0193426,0.191873,-0.373391,0.117319,0.715444,0.0110619,-0.00645817,-0.144779,0.723539,-0.0937969,0.229105,-0.121506
50824942,0.0383993,0.353447,-0.883191,0.181177,0.671549,0.0126834,-0.00618124,-0.261352,0.345743,-0.0940954,0.219938,-0.0950401
50829940,0.00428099,0.343148,-0.653164,0.195934,0.591903,0.0493441,-0.00599853,-0.202252,0.533886,-0.0952329,0.236177,-0.053709
50834939,-0.00574275,0.29401,-0.511035,0.197312,0.448389,0.11462,-0.0059047,-0.149448,0.202843,-0.00315057,0.266511,0.077163
50839938,0.0472025,0.197512,0.0406431,0.0665446,0.240331,0.0483247,-0.00628336,-0.0633819,0.127427,0.0394249,0.562363,0.0638432
50844937,-0.107371,0.104332,0.31489,0.0221755,0.169895,-0.0130456,-0.00605078,0.0720716,-0.103734,-0.0480088,0.618898,0.0636977
50849935,0.0568713,0.044732,0.444611,-0.116704,0.156214,-0.000472182,-0.00608048,0.132081,-0.115244,0.0483565,0.641842,0.0653636
50854934,-0.000601861,0.0126749,0.149671,-0.0820828,0.302425,0.0124625,-0.00619715,0.0290442,0.0506681,-0.0787124,0.550581,0.0514767
50859933,-0.0795121,0.135506,-0.101954,0.0645381,0.498705,-0.0127945,-0.00613341,0.0502256,0.244909,-0.0782712,0.38551,-0.0990458
50864932,0.0251652,0.178686,-0.567165,0.145781,0.666186,0.0114873,-0.00594689,-0.132195,0.47939,-0.0500858,0.233563,-0.0692995
50869931,0.144217,0.252266,-0.61351,0.0901909,0.833748,-0.155573,-0.00663596,-0.269719,0.804987,-0.121196,0.205194,-0.112032
50874929,-0.0884387,0.327588,-0.76623,0.235164,0.756815,-0.148445,-0.00576395,-0.280269,0.437673,-0.195004,0.192184,-0.0873403
50879928,-0.0625775,0.165604,-0.51795,0.0887256,0.628346,-0.072282,-0.00598549,-0.145676,0.44864,-0.204069,0.296451,-0.0687565
50884927,0.135173,0.285244,-0.528575,-0.00510756,0.498146,-0.152561,-0.00622992,-0.140601,0.141702,-0.0860831,0.410271,-0.0293197
50889926,-0.00180368,0.136515,0.0653918,-0.0579018,0.237253,0.0599349,-0.00608624,-0.105306,-0.0458568,-0.084196,0.616918,0.00170615
50894924,-0.152436,0.128846,0.194951,-0.00228317,0.154259,-0.0160794,-0.00621672,0.0262677,-0.177761,-0.145824,0.652309,0.031426
50899923,-0.000431918,0.193278,0.1258,-0.0703625,0.158432,0.0146185,-0.00603758,0.00457988,-0.163054,-0.0629057,0.597001,0.038044
50904922,0.140225,0.196615,-0.123122,-0.0745907,0.298004,0.0773085,-0.0061057,-0.0771091,0.105137,-0.0171026,0.471682,0.0697021
50909921,-0.0455085,0.243887,-0.231304,0.107567,0.429969,0.0730648,-0.00615167,-0.074073,0.313058,-0.0674485,0.3654,-0.0614144
50914920,-0.15822,0.262291,-0.523511,0.247919,0.600551,0.0955652,-0.00633913,-0.11304,0.544899,-0.148593,0.181367,-0.0261255
50919918,0.174066,0.365354,-0.664617,0.0917912,0.62656,0.0570807,-0.00569744,-0.200446,0.854,-0.057255,0.117928,-0.0415679
50924917,0.0601528,0.277504,-0.590578,0.130462,0.690091,-0.0205604,-0.00640981,-0.240302,0.905121,-0.156618,0.144849,-0.0395452
50929916,-0.0954668,0.158026,-0.51472,0.197321,0.677717,-0.107183,-0.00631531,-0.122835,0.570623,-0.151985,0.250295,-0.0743655
50934915,-0.0168724,0.180706,-0.26313,0.100959,0.408497,-0.0273016,-0.00598693,-0.0243554,0.169288,-0.0283858,0.381023,0.000905602
50939913,0.0857007,0.129853,-0.19868,0.00599957,0.255573,-0.0370034,-0.00610489,-0.0394716,-0.162389,0.040548,0.606656,-0.000677321
50944912,-0.0636779,0.0561745,-0.0720432,0.0451887,0.218676,-0.0393447,-0.00605819,0.0511879,-0.34815,0.0156617,0.627888,-0.0535226
50949911,-0.0963361,0.0628121,-0.108307,0.0461369,0.336647,-0.0162505,-0.00616887,0.0130865,-0.0430073,-0.0773656,0.53258,-0.0478621
50954910,0.137855,0.163368,-0.408749,-0.0102187,0.441128,-0.0169606,-0.00599119,-0.0449967,0.0368045,0.0271933,0.402705,-0.0283483
50959909,-0.0131817,0.25232,-1.02909,0.188235,0.623203,0.0172631,-0.00611911,-0.134661,0.19071,-0.0735231,0.216599,-0.0964842
50964907,-0.0872279,0.252266,-0.781943,0.264313,0.670267,0.00339967,-0.00615276,-0.182132,0.562756,-0.113825,0.166518,-0.0921612
50969906,0.0249297,0.318444,-0.866675,0.248496,0.619168,-0.0135045,-0.00633038,-0.260126,0.595712,-0.065466,0.197606,-0.0691528
50974905,0.132609,0.330966,-0.506773,0.0976555,0.54345,-0.0487117,-0.00586656,-0.237593,0.643112,-0.0473672,0.267189,-0.0766124
50979904,-0.0720946,0.21733,-0.497448,0.192415,0.423601,0.0356651,-0.00635641,-0.120357,0.270463,-0.0411286,0.414921,-0.145046
50984902,-0.0731212,0.149527,-0.399123,0.135113,0.337816,-0.0198511,-0.00613013,-0.0840696,-0.0881231,-0.0413759,0.490349,-0.0340045
50989901,0.0493611,0.0877195,-0.318342,0.00250719,0.321217,-0.104291,-0.00598902,0.022415,-0.204375,0.00146535,0.540817,-0.0189109
50994900,0.0686441,0.164057,-0.177887,-0.0139724,0.263785,-0.0209047,-0.00615585,-0.0921907,-0.197961,0.0380095,0.622399,-0.159337
50999899,-0.129207,0.133887,-0.438281,0.0928969,0.370479,0.013737,-0.00606996,-0.0161168,-0.0451256,-0.128706,0.430569,-0.063676
51004898,0.0187274,0.200373,-0.815004,0.16799,0.507489,0.0178036,-0.00639789,-0.105844,0.124567,0.00236086,0.322825,-0.101931
51009896,0.0858193,0.240164,-0.92863,0.152594,0.571499,0.0629667,-0.00593671,-0.130033,0.339675,0.000717548,0.160354,-0.0243215
51014895,-0.053822,0.24114,-1.37665,0.23688,0.564819,0.154631,-0.0060056,-0.0420645,0.151855,-0.0500971,0.0480971,-0.0235849
51019894,0.0540598,0.290227,-1.44991,0.16945,0.581728,0.0995687,-0.00617554,-0.0961848,0.245416,-0.0610658,0.0457093,-0.027804
51024893,0.0184594,0.128128,-1.3264,0.102155,0.593893,0.0607616,-0.00649137,-0.0155065,-0.0093633,-0.0734218,0.0939092,0.00713216
51029891,-0.0375798,0.0495238,-1.1937,0.0326589,0.475149,0.0377252,-0.00593398,0.0720861,-0.469802,-0.0797628,0.278045,-0.0346776
51034890,-0.0695074,0.0246987,-0.453142,0.0434773,0.291983,-0.0258691,-0.00609484,0.154702,-0.310685,-0.0211428,0.446258,-0.0257383
51039889,0.0341325,-0.0406413,-0.476365,0.0489809,0.274975,-0.0249327,-0.00605672,0.137529,-0.496166,0.120202,0.51456,-0.0378802
51044888,-0.00572752,-0.0745376,-0.292558,0.0642368,0.351746,-0.044364,-0.0061608,0.124053,-0.290476,0.0974416,0.476466,-0.0771283
51049887,0.00984515,0.0818896,-0.899972,0.170169,0.5426,-0.0866135,-0.00616655,-0.000149665,-0.0224983,0.0427963,0.347938,-0.166782
51054885,-0.014415,0.131962,-1.34155,0.199615,0.736237,-0.0546565,-0.00619127,-0.101942,0.184683,-0.0649477,0.122245,-0.135657
51059884,-0.00966797,0.133476,-1.50817,0.207966,0.743876,-0.0303451,-0.0060967,-0.0605868,0.20734,-0.0689998,0.0187555,-0.0796527
51064883,0.0270137,0.183372,-1.34083,0.185843,0.74541,-0.1378,-0.00589862,-0.0895684,0.388356,-0.089433,0.0342077,-0.0762613
51069882,0.134323,0.390121,-1.18033,0.0570198,0.552201,-0.0450966,-0.00631611,-0.240889,0.447498,-0.144652,0.164739,-0.0675812
51074880,-0.164946,0.193306,-1.37137,0.251806,0.520381,0.0220735,-0.00616333,-0.141303,-0.0257691,-0.172262,0.193933,-0.00339641
51079879,0.0324145,0.0930063,-0.571828,0.0273494,0.411805,-0.0812757,-0.00599448,-0.0980667,-0.0958494,-0.0577649,0.416203,-0.0360893
51084878,0.0896118,0.132898,-0.351229,-0.0320187,0.255641,-0.0852755,-0.00626731,0.0247445,-0.126517,0.0084741,0.534452,-0.0936154
51089877,-0.117935,-0.0325884,-0.273101,0.0507129,0.268889,0.00948029,-0.00605156,0.0605877,-0.276231,-0.0269951,0.552148,-0.169458
51094876,-0.0456931,0.0427305,-0.606085,0.076257,0.380993,-0.0496845,-0.005989,0.0355939,-0.137013,-0.0398724,0.409228,-0.0948983
51099874,0.113622,0.246836,-0.71353,0.0236392,0.441745,0.0208826,-0.00624243,-0.0677433,0.129535,-0.0188881,0.212702,0.0229575
51104873,-0.0224182,0.269136,-0.82223,0.164402,0.442299,0.144106,-0.00621699,-0.133794,0.70592,-0.116018,0.152779,-0.0270658
51109872,-0.115803,0.310262,-0.984821,0.257726,0.481133,0.163096,-0.00613796,-0.176638,0.74876,-0.140218,0.0728374,-0.0659598
51114871,0.111197,0.450723,-1.06297,0.128358,0.466727,-0.0557717,-0.00631016,-0.348698,0.532679,-0.108715,0.227602,-0.100215
51119869,0.0986147,0.376946,-1.14733,0.0427877,0.542879,-0.15959,-0.00590153,-0.335142,0.421301,-0.206295,0.24456,-0.0998362
51124868,-0.0490583,0.209062,-1.05402,0.151341,0.562389,-0.143795,-0.0062491,-0.173061,0.391227,-0.164837,0.249727,-0.181394
