44556472,5.02021e-310,1.18393e-310,0
44561471,5.79241e-310,7.86273e-311,0
44566470,2.19014e-310,-1.99476e-310,0
44571469,-1.08676e-310,-2.60102e-310,0
44576467,-3.23227e-310,-2.599e-310,0
44581466,-4.18617e-310,-3.19878e-310,0
44586465,-4.75852e-310,-3.55865e-310,0
44591464,-1.54489e-310,-4.58857e-310,0
44596463,1.82888e-310,-3.12893e-310,0
44601461,3.87432e-310,-1.72225e-310,0
44606460,5.0708e-310,-5.92797e-311,0
44611459,4.82405e-310,1.78015e-310,0
44616458,7.82281e-311,2.87767e-310,0
44621456,-2.22048e-310,2.43403e-310,0
44626455,-4.00582e-310,2.22723e-310,0
44631454,-4.81074e-310,2.72949e-310,0
44636453,-5.2937e-310,3.03085e-310,0
44641452,-3.95494e-311,1.87611e-310,0
44646450,2.53897e-310,9.58043e-311,0
44651449,4.29965e-310,4.07201e-311,0
44656448,5.00996e-310,-1.10845e-310,0
44661447,2.08399e-310,-3.28913e-310,0
44666445,-1.2985e-310,-3.08654e-310,0
44671444,-3.54608e-310,-2.13402e-310,0
44676443,-4.88085e-310,-1.67486e-310,0
44681442,-5.66815e-310,-5.25208e-311,0
44686441,-7.28289e-311,4.54903e-311,0
44691439,2.28959e-310,8.22114e-311,0
44696438,4.10032e-310,1.04244e-310,0
44701437,5.13956e-310,1.37162e-310,0
44706436,4.76805e-310,3.0363e-310,0
44711434,4.54514e-310,4.03511e-310,0
44716433,-5.27216e-312,2.32936e-310,0
44721432,-2.81074e-310,1.50846e-310,0
44726431,-4.46556e-310,1.01592e-310,0
44731430,-5.43365e-310,2.22929e-311,0
44736428,-4.92815e-311,-1.44405e-311,0
44741427,2.48275e-310,-2.13252e-311,0
44746426,4.26809e-310,-2.5456e-311,0
44751425,5.27275e-310,-7.70253e-311,0
44756423,4.74568e-311,-1.17248e-310,0
44761422,-2.43738e-310,-1.27426e-310,0
44766421,-4.1859e-310,-1.32886e-310,0
44771420,-5.28952e-310,-9.33721e-311,0
44776419,-5.94063e-310,-2.77575e-311,0
44781417,-7.83154e-311,-1.89709e-311,0
44786416,2.28693e-310,2.54541e-311,0
44791415,4.10229e-310,6.83843e-311,0
44796414,5.14937e-310,1.12477e-310,0
44801412,1.03441e-310,2.54885e-310,0
44806411,-2.15213e-310,1.74715e-310,0
44811410,-4.07083e-310,9.49066e-311,0
44816409,-5.22205e-310,4.70218e-311,0
44821408,-5.85543e-310,-2.88264e-311,0
44826406,-6.23546e-310,-7.43354e-311,0
44831405,-9.78111e-311,-7.63266e-311,0
44836404,2.1763e-310,-7.75214e-311,0
44841403,3.80753e-310,-1.68044e-310,0
44846401,4.78627e-310,-2.22357e-310,0
44851400,9.33525e-312,-1.20698e-310,0
44856399,-2.72522e-310,-7.46027e-311,0
44861398,-4.41637e-310,-4.69456e-311,0
44866397,-5.42661e-310,-1.22998e-311,0
44871395,-4.99163e-310,2.0995e-310,0
44876394,-5.44743e-311,2.57579e-310,0
44881393,2.12339e-310,2.86157e-310,0
44886392,3.92735e-310,2.55099e-310,0
44891390,5.00973e-310,2.36465e-310,0
44896389,2.5643e-311,9.98672e-311,0
44901388,-2.62199e-310,4.24876e-311,0
44906387,-4.34819e-310,6.74964e-312,0
44911386,-5.3816e-310,-1.78558e-311,0
44916384,-5.88612e-310,-9.28853e-311,0
44921383,-6.18884e-310,-1.37903e-310,0
44926382,-1.01673e-310,-1.50878e-310,0
44931381,2.08653e-310,-1.58663e-310,0
44936380,4.03282e-310,-9.03941e-311,0
44941378,-3.33557e-311,-9.36511e-311,0
44946377,-2.97865e-310,-4.37034e-311,0
44951376,-4.55846e-310,-2.60051e-312,0
44956375,-5.50635e-310,2.20612e-311,0
44961373,-6.05754e-310,5.23161e-311,0
44966372,-6.38825e-310,7.0469e-311,0
44971371,-1.08376e-310,8.4438e-311,0
44976370,2.09893e-310,9.28194e-311,0
44981369,3.90733e-310,-2.93963e-311,0
44986367,-4.20559e-311,-4.7765e-311,0
44991366,-3.03121e-310,-4.03119e-311,0
44996365,-4.58751e-310,-5.05696e-311,0
45001364,-5.44837e-310,-9.87567e-311,0
45006362,-6.05011e-310,-5.56244e-311,0
45011361,-6.40984e-310,-2.41068e-311,0
45016360,-1.70184e-310,1.62701e-310,0
45021359,-7.53175e-311,3.74459e-310,0
45026358,-2.97362e-310,3.42008e-310,0
45031356,-4.30589e-310,3.22537e-310,0
45036355,-5.35983e-310,2.10234e-310,0
45041354,-5.99219e-310,1.42852e-310,0
45046353,-6.35312e-310,1.21803e-310,0
45051351,-6.56967e-310,1.09174e-310,0
45056350,-5.01736e-310,-1.9099e-310,0
45061349,-5.26164e-310,-2.77925e-310,0
45066348,-4.45135e-310,-4.12933e-310,0
45071347,-3.96517e-310,-4.93938e-310,0
45076345,-5.12016e-310,-3.43516e-310,0
45081344,-5.81316e-310,-2.53263e-310,0
45086343,-6.24683e-310,-1.8717e-310,0
45091342,-6.52646e-310,-1.25133e-310,0
45096340,-6.68681e-310,-5.10629e-311,0
45101339,-6.78597e-310,-1.03082e-311,0
45106338,-6.73551e-310,7.37653e-311,0
45111337,-6.70524e-310,1.24209e-310,0
45116336,-6.70439e-310,1.48461e-310,0
45121334,-6.65973e-310,1.77477e-310,0
45126333,-6.77695e-310,1.03026e-310,0
45131332,-6.84727e-310,5.83557e-311,0
45136331,-6.88764e-310,4.56778e-311,0
45141329,-6.91186e-310,3.80711e-311,0
45146328,-6.92583e-310,1.07994e-311,0
45151327,-6.93678e-310,7.89657e-312,0
45156326,-6.87155e-310,-5.80668e-311,0
45161325,-6.84338e-310,-9.27126e-311,0
45166323,-6.82647e-310,-1.135e-310,0
45171322,-6.66176e-310,-1.75432e-310,0
45176321,-6.77015e-310,-1.26631e-310,0
45181320,-6.83519e-310,-9.73499e-311,0
45186318,-6.87645e-310,-7.66455e-311,0
45191317,-6.90121e-310,-6.42228e-311,0
45196316,-6.88784e-310,4.95109e-312,0
45201315,-6.83775e-310,6.76588e-311,0
45206314,-6.68789e-310,1.43175e-310,0
45211312,-6.72722e-310,1.46511e-310,0
45216311,-6.81019e-310,1.0827e-310,0
45221310,-6.86665e-310,7.15664e-311,0
45226309,-6.89951e-310,3.29438e-311,0
45231307,-6.92102e-310,2.05568e-311,0
45236306,-6.93068e-310,-1.10292e-312,0
45241305,-6.91663e-310,-3.64359e-311,0
45246304,-6.91837e-310,4.92159e-312,0
45251303,-6.92989e-310,-8.71478e-312,0
45256301,-6.93681e-310,-1.68966e-311,0
45261300,-6.93457e-310,-3.2291e-311,0
45266299,-6.92165e-310,1.42642e-311,0
45271298,-6.92105e-310,3.56869e-311,0
45276296,-6.93227e-310,1.17439e-311,0
45281295,-6.90993e-310,4.8294e-311,0
45286294,-6.91341e-310,5.67168e-311,0
45291293,-6.92853e-310,4.08511e-311,0
45296292,-6.9376e-310,3.13317e-311,0
45301290,-6.94365e-310,2.2388e-311,0
45306289,-6.94728e-310,1.70218e-311,0
45311288,-6.9489e-310,1.68471e-311,0
45316287,-6.95006e-310,1.58835e-311,0
45321286,-6.95076e-310,1.53053e-311,0
45326284,-6.94639e-310,-8.1214e-312,0
45331283,-6.93351e-310,-3.43327e-311,0
45336282,-6.92578e-310,-5.00595e-311,0
45341281,-6.89503e-310,-7.80486e-311,0
45346279,-6.9155e-310,-5.93892e-311,0
45351278,-6.92778e-310,-4.81935e-311,0
45356277,-6.93688e-310,-3.67626e-311,0
45361276,-6.9265e-310,8.60149e-312,0
45366275,-6.81424e-310,8.69511e-311,0
45371273,-6.79136e-310,1.17785e-310,0
45376272,-6.85364e-310,8.24662e-311,0
45381271,-6.87962e-310,7.72324e-311,0
45386270,-6.89698e-310,7.22692e-311,0
45391268,-6.9074e-310,6.92912e-311,0
45396267,-6.91631e-310,6.44853e-311,0
45401266,-6.92165e-310,6.16017e-311,0
45406265,-6.90258e-310,-4.93272e-312,0
45411264,-6.8858e-310,-4.8217e-311,0
45416262,-6.85217e-310,-8.66873e-311,0
45421261,-6.83199e-310,-1.0977e-310,0
45431259,-6.86971e-310,-9.03556e-311,0
45436257,-6.59735e-310,7.25756e-311,0
45441256,-1.84065e-310,2.23846e-310,0
45446255,6.61081e-311,3.49223e-310,0
45451254,-2.30305e-310,1.4265e-310,0
45456253,-4.15922e-310,7.08013e-311,0
45461251,-5.2723e-310,5.83831e-311,0
45476248,-5.92731e-310,6.60829e-311,0
45481246,-3.75287e-310,-2.37787e-310,0
45486245,4.94905e-311,-9.88796e-311,0
45491244,2.99425e-310,-1.27172e-310,0
45496243,4.49386e-310,-1.44147e-310,0
45501242,-3.62351e-312,-1.38346e-310,0
45506240,-2.80293e-310,-8.02872e-311,0
45511239,-4.46294e-310,-4.54517e-311,0
45516238,-5.45909e-310,-2.71279e-311,0
45521237,-6.05677e-310,-1.61336e-311,0
45526235,-6.41521e-310,-6.57038e-312,0
45531234,-6.2831e-310,1.3065e-310,0
45536233,-1.24752e-310,1.95587e-310,0
45541232,1.96192e-310,1.79745e-310,0
45546231,-1.34306e-310,2.25502e-310,0
45551229,-3.32605e-310,2.52957e-310,0
45556228,-4.76937e-310,1.72297e-310,0
45561227,-5.6404e-310,1.15262e-310,0
45566226,-6.16274e-310,5.66364e-311,0
45571224,-6.47521e-310,1.95386e-311,0
45576223,-6.34106e-310,-1.18819e-310,0
45581222,-1.04e-310,-1.01716e-310,0
45586221,2.13533e-310,-9.59304e-311,0
45591220,4.05452e-310,-7.86347e-311,0
45596218,5.20604e-310,-6.82573e-311,0
45601217,8.33054e-311,-1.98721e-310,0
45606216,-2.28029e-310,-1.27411e-310,0
45611215,-4.14639e-310,-8.95838e-311,0
45616213,-5.26862e-310,-5.921e-311,0
45621212,-5.92991e-310,-6.19463e-311,0
45626211,-4.66303e-310,2.18068e-310,0
45631210,-8.42808e-312,1.91872e-310,0
45636209,2.71245e-310,8.32671e-311,0
45641207,1.63196e-310,4.99228e-311,0
45646206,-1.7297e-310,9.30205e-311,0
45651205,-3.81776e-310,6.45716e-311,0
45656204,-5.0706e-310,4.75024e-311,0
45661203,-5.8153e-310,6.93097e-312,0
45666201,-6.26415e-310,2.2944e-311,0
45671200,-6.53346e-310,3.25519e-311,0
45676199,-1.13879e-310,2.09418e-311,0
45681198,-6.77371e-311,1.39758e-311,0
45686196,2.37229e-310,2.04318e-311,0
45691195,4.1692e-310,-3.20317e-311,0
45696194,-2.50991e-311,-5.91465e-311,0
45701193,-2.90589e-310,-7.34467e-311,0
45706192,-4.49082e-310,-8.7449e-311,0
45711190,-5.44177e-310,-9.58504e-311,0
45716189,-6.01934e-310,-1.88159e-311,0
45721188,-8.31144e-311,-1.82211e-311,0
45726187,2.28225e-310,-6.33977e-312,0
45731185,4.14802e-310,-1.5947e-311,0
45736184,5.26779e-310,1.83558e-312,0
45741183,5.94196e-310,2.50573e-312,0
45746182,6.34646e-310,2.90782e-312,0
45751181,1.04635e-310,3.48659e-311,0
45756179,-2.13069e-310,5.64743e-311,0
45761178,-4.05445e-310,5.10236e-311,0
45766177,-5.192e-310,-4.29544e-312,0
45771176,-5.87452e-310,-3.74869e-311,0
45776174,-7.48979e-311,-4.01105e-311,0
45781173,2.33151e-310,-1.91907e-311,0
45786172,4.0405e-310,-9.85603e-311,0
45791171,2.20194e-310,-3.36378e-310,0
45796170,-1.43699e-310,-1.65999e-310,0
45801168,-3.64047e-310,-1.12603e-310,0
45806167,-4.96406e-310,-7.68405e-311,0
45811166,-5.75613e-310,-3.19178e-311,0
45816165,-6.754e-311,-6.14837e-312,0
45821163,2.37559e-310,1.51394e-312,0
45826162,4.20569e-310,-6.50385e-312,0
45831161,5.30473e-310,-3.43446e-312,0
45836160,5.81194e-310,-9.281e-311,0
45841159,7.33984e-311,-9.51483e-311,0
45846157,-2.3293e-310,-8.24935e-311,0
45851156,-4.15224e-310,-8.79148e-311,0
45856155,-5.27266e-310,-5.28181e-311,0
45861154,-5.09954e-310,-2.31388e-310,0
45866152,-2.78402e-311,-1.38783e-310,0
45871151,2.61318e-310,-9.11002e-311,0
45876150,4.34817e-310,-4.69809e-311,0
45881149,5.28906e-310,-1.02517e-310,0
45886148,5.8536e-310,-1.35839e-310,0
45891146,7.7036e-311,-1.28223e-310,0
45896145,-2.31811e-310,-8.4355e-311,0
45901144,-4.17215e-310,-4.92211e-311,0
45906143,-5.28386e-310,-3.6022e-311,0
45911141,-4.16175e-311,1.71761e-311,0
45916140,2.5306e-310,2.77903e-312,0
45921139,4.29529e-310,-1.39516e-311,0
45926138,5.35753e-310,-1.03311e-312,0
45931137,5.96524e-310,4.05197e-311,0
45936135,7.97976e-311,2.72065e-311,0
45941134,-2.25519e-310,-3.47738e-311,0
45946133,-4.12604e-310,-4.24543e-311,0
45951132,-5.25201e-310,-4.20353e-311,0
45956130,-1.15285e-310,-2.18672e-310,0
45961129,2.02583e-310,-1.90426e-310,0
45966128,3.96652e-310,-1.55194e-310,0
45971127,5.13094e-310,-1.34055e-310,0
45976126,5.77441e-310,-1.48855e-310,0
45981124,6.16049e-310,-1.57735e-310,0
45986123,9.39658e-311,-5.76688e-311,0
45991122,-2.21551e-310,-4.51966e-311,0
45996121,-3.98615e-310,-1.09394e-310,0
46001119,-5.04853e-310,-1.47912e-310,0
46006118,-2.51903e-311,-7.36418e-311,0
46011117,2.62831e-310,-3.39812e-311,0
46016116,4.31071e-310,3.08429e-311,0
46021115,5.32016e-310,6.97374e-311,0
46026113,5.97341e-310,4.22426e-311,0
46031112,1.05294e-310,1.40639e-310,0
46036111,-2.04096e-310,7.42423e-312,0
46041110,-3.62374e-310,-1.3625e-310,0
46046109,-4.5734e-310,-2.22455e-310,0
46051107,-2.27298e-311,-2.51869e-310,0
46056106,2.38036e-310,-2.69517e-310,0
46061105,4.13166e-310,-2.27067e-310,0
46066104,5.23854e-310,-1.70978e-310,0
46071102,5.90267e-310,-1.37324e-310,0
46076101,6.30721e-310,-1.11912e-310,0
46081100,6.54994e-310,-9.66648e-311,0
46086099,1.15506e-310,-7.68851e-311,0
46091098,-2.05599e-310,-8.839e-311,0
46096096,1.54358e-310,-3.78563e-311,0
46101095,3.70594e-310,-1.34904e-311,0
46106094,5.00335e-310,1.1291e-312,0
46111093,5.78319e-310,3.47695e-312,0
46116091,6.25056e-310,-4.06699e-312,0
46121090,6.52862e-310,-1.54286e-311,0
46126089,6.69546e-310,-2.22455e-311,0
46131088,1.27894e-310,-6.2058e-311,0
46136087,-1.96839e-310,-8.73729e-311,0
46141085,1.52067e-310,-1.18493e-310,0
46146084,3.66563e-310,-1.1053e-310,0
46151083,4.9526e-310,-1.05752e-310,0
46156082,5.6996e-310,-1.17633e-310,0
46161080,6.14123e-310,-1.27968e-310,0
46166079,6.19125e-310,-1.97327e-310,0
46171078,6.22126e-310,-2.38943e-310,0
46176077,9.52712e-311,-1.34941e-310,0
46181076,-1.98967e-310,-1.89384e-310,0
46186074,1.53968e-310,-6.22662e-311,0
46191073,3.6956e-310,-1.43584e-311,0
46196072,4.99867e-310,-8.00287e-312,0
46201071,5.78052e-310,-4.18953e-312,0
46206069,6.24926e-310,-7.047e-312,0
46211068,6.52053e-310,-2.8197e-311,0
46216067,6.68329e-310,-4.08871e-311,0
46221066,1.23347e-310,-4.08874e-311,0
46226065,-1.68043e-310,-1.61532e-310,0
46231063,1.68228e-310,-1.674e-310,0
46236062,3.74671e-310,-1.49705e-310,0
46241061,4.98537e-310,-1.39088e-310,0
46246060,5.76277e-310,-1.06749e-310,0
46251058,6.22921e-310,-8.73455e-311,0
46256057,6.48717e-310,-9.4263e-311,0
46261056,6.66958e-310,-7.15559e-311,0
46266055,1.55159e-310,-1.74556e-310,0
46271054,-1.51921e-310,-2.36357e-310,0
46276052,1.84757e-310,-1.76901e-310,0
46281051,3.86764e-310,-1.41228e-310,0
46286050,5.09432e-310,-6.421e-311,0
46291049,5.83771e-310,-4.18674e-311,0
46296047,6.28375e-310,-2.84618e-311,0
46301046,6.54998e-310,-2.64924e-311,0
46306045,6.70977e-310,-2.51409e-311,0
46311044,6.74967e-310,-7.13511e-311,0
46316043,6.77362e-310,-9.90772e-311,0
46321041,6.162e-310,-2.42062e-310,0
46326040,6.40113e-310,-2.10391e-310,0
46331039,6.56139e-310,-1.83981e-310,0
46336038,6.70829e-310,-1.33796e-310,0
46341036,6.79104e-310,-1.09362e-310,0
46346035,6.84682e-310,-8.81337e-311,0
46351034,6.88502e-310,-6.84957e-311,0
46356033,6.88055e-310,-8.30232e-311,0
46361032,6.46648e-310,-2.00439e-310,0
46366030,6.63223e-310,-1.60309e-310,0
46371029,6.76066e-310,-9.62856e-311,0
46376028,6.83771e-310,-5.80304e-311,0
46381027,6.88395e-310,-3.50773e-311,0
46386026,6.90308e-310,-4.2913e-311,0
46391024,6.91456e-310,-4.76144e-311,0
46396023,6.92575e-310,-4.40421e-311,0
46401022,6.93168e-310,-4.32358e-311,0
46406021,6.78062e-310,-1.18833e-310,0
46411019,6.68999e-310,-1.64191e-310,0
46416018,6.50867e-310,-2.21492e-310,0
46421017,6.52299e-310,-2.26859e-310,0
46426016,6.64791e-310,-1.87143e-310,0
46431015,6.74598e-310,-1.48805e-310,0
46436013,6.82891e-310,-8.9493e-311,0
46441012,6.87867e-310,-5.39057e-311,0
46446011,6.90062e-310,-5.32971e-311,0
46451010,6.91379e-310,-5.29319e-311,0
46456008,6.9282e-310,-2.29627e-311,0
46461007,6.92217e-310,1.60798e-311,0
46466006,6.91948e-310,-1.93336e-311,0
46471005,6.91633e-310,-4.20126e-311,0
46476004,6.91444e-310,-5.56201e-311,0
46481002,6.92887e-310,-2.5496e-311,0
46486001,6.92409e-310,-4.37172e-311,0
46491000,6.93478e-310,-3.36538e-311,0
46495999,6.91299e-310,-6.03898e-311,0
46500997,6.85485e-310,-1.00077e-310,0
46505996,6.81997e-310,-1.23889e-310,0
46510995,6.80123e-310,-1.37237e-310,0
46515994,6.60657e-310,-1.98786e-310,0
46520993,6.20986e-310,-2.83332e-310,0
46525991,6.45757e-310,-2.22326e-310,0
46530990,6.65485e-310,-1.40918e-310,0
46535989,6.77169e-310,-9.64268e-311,0
46540988,6.84432e-310,-5.69102e-311,0
46545986,6.8805e-310,-5.44384e-311,0
46550985,6.9089e-310,-2.63446e-311,0
46555984,6.92594e-310,-9.48842e-312,0
46560983,6.81396e-310,-8.74665e-311,0
46565982,4.63611e-310,-3.25165e-310,0
46570980,5.10175e-310,-3.48492e-310,0
46575979,5.69488e-310,-2.98465e-310,0
46580978,6.16543e-310,-2.21679e-310,0
46585977,6.46963e-310,-1.57665e-310,0
46590975,6.65562e-310,-1.1498e-310,0
46595974,6.77096e-310,-8.34009e-311,0
46600973,6.82825e-310,-2.05853e-311,0
46605972,6.87411e-310,-2.75641e-311,0
46610971,6.89758e-310,-3.78823e-311,0
46615969,6.87335e-310,2.79298e-311,0
46620968,6.89803e-310,3.68998e-311,0
46625967,6.91544e-310,3.82929e-311,0
46630966,6.93035e-310,1.93457e-311,0
46635964,6.9303e-310,-1.10314e-311,0
46640963,6.93447e-310,-2.33345e-311,0
46645962,6.94165e-310,-1.84686e-311,0
46650961,6.93379e-310,-3.74389e-311,0
46655960,6.94159e-310,-2.17322e-311,0
46660958,6.70458e-310,-1.26443e-310,0
46665957,6.7683e-310,-1.20329e-310,0
46670956,6.8339e-310,-9.37922e-311,0
46675955,6.87649e-310,-7.32292e-311,0
46680953,6.90505e-310,-5.49006e-311,0
46685952,6.91955e-310,-4.92809e-311,0
46690951,6.90475e-310,-6.91423e-311,0
46695950,6.92248e-310,-5.11922e-311,0
46700949,6.92806e-310,-5.00759e-311,0
46705947,6.931e-310,-4.99897e-311,0
46710946,1.37844e-310,-3.80236e-311,0
46715945,-1.7681e-310,7.72305e-311,0
46720944,1.21051e-310,2.06857e-310,0
46725942,3.50759e-310,1.22671e-310,0
46730941,4.88493e-310,6.63449e-311,0
46735940,5.69867e-310,1.23321e-311,0
46740939,6.15013e-310,-4.53068e-311,0
46745938,6.37052e-310,-1.01413e-310,0
46750936,6.50275e-310,-1.35077e-310,0
46755935,6.21442e-310,-2.35541e-310,0
46760934,4.10419e-310,-4.16909e-310,0
46765933,5.17938e-310,-3.09678e-310,0
46770932,5.85468e-310,-1.4228e-310,0
46775930,6.25986e-310,-4.18409e-311,0
46780929,6.53723e-310,-2.44109e-311,0
46785928,6.6986e-310,-3.14122e-311,0
46790927,6.77712e-310,-5.48167e-311,0
46795925,6.59267e-310,-1.49211e-310,0
46800924,6.482e-310,-2.05847e-310,0
46805923,1.41235e-310,-2.50037e-310,0
46810922,-1.62944e-310,-2.76551e-310,0
46815921,1.80351e-310,-1.68822e-310,0
46820919,3.86202e-310,-9.24559e-311,0
46825918,5.09713e-310,-4.6636e-311,0
46830917,5.83766e-310,-3.83614e-311,0
46835916,6.24196e-310,-7.11444e-311,0
46840914,6.52585e-310,-4.86847e-311,0
46845913,3.88026e-310,-3.07321e-310,0
46850912,-1.14573e-311,-3.17389e-310,0
46855911,-2.76348e-310,-2.59291e-310,0
46860910,-4.03826e-310,-2.99468e-310,0
46865908,3.40005e-311,-2.11587e-310,0
46870907,2.96245e-310,-1.62551e-310,0
46875906,4.52905e-310,-1.38091e-310,0
46880905,5.49577e-310,-9.57302e-311,0
46885903,6.0758e-310,-7.03136e-311,0
46890902,3.80742e-310,2.35472e-310,0
46895901,2.44639e-310,4.18944e-310,0
46900900,-1.31349e-310,2.51145e-310,0
46905899,-3.55724e-310,1.76678e-310,0
46910897,6.07326e-311,5.92116e-311,0
46915896,3.14341e-310,2.41928e-311,0
46920895,4.66505e-310,3.18152e-312,0
46925894,5.57948e-310,-5.06215e-312,0
46930892,6.03894e-310,-7.32459e-311,0
46935891,3.43655e-310,-3.21452e-310,0
46940890,-5.61242e-311,-2.85321e-310,0
46945889,-2.95992e-310,-2.63643e-310,0
46950888,-4.53392e-310,-1.2222e-310,0
46955886,1.49793e-312,-2.29618e-311,0
46960885,2.74432e-310,3.65928e-311,0
46965884,4.38514e-310,7.05437e-311,0
46970883,5.41001e-310,3.07902e-311,0
46975881,6.02717e-310,2.14464e-311,0
46980880,1.07547e-310,-1.00266e-310,0
46985879,-2.01976e-310,-1.39739e-310,0
46990878,-3.74802e-310,-1.9802e-310,0
46995877,-3.92688e-310,-3.40619e-310,0
47000875,3.79513e-311,-2.54572e-310,0
47005874,3.00577e-310,-1.66201e-310,0
47010873,4.58315e-310,-1.09242e-310,0
47015872,5.50666e-310,-1.0242e-310,0
47020870,5.8616e-310,4.78363e-311,0
47025869,1.52252e-310,2.22556e-310,0
47030868,-1.78172e-310,2.02197e-310,0
47035867,-3.81887e-310,1.63051e-310,0
47040866,-5.06897e-310,1.12121e-310,0
47045864,-2.74935e-311,3.85453e-311,0
47050863,2.61189e-310,3.88975e-311,0
47055862,4.34635e-310,1.25294e-311,0
47060861,2.62785e-310,7.43382e-312,0
47065859,4.35781e-310,7.95723e-312,0
47070858,4.56509e-310,-1.9351e-310,0
47075857,2.06585e-311,-2.31099e-310,0
47080856,-2.40852e-310,-2.53653e-310,0
47085855,-4.17658e-310,-2.04614e-310,0
47090853,-5.20644e-310,-1.89334e-310,0
47095852,-3.59849e-311,-1.44579e-310,0
47100851,2.56505e-310,-8.22802e-311,0
47105850,4.29824e-310,-1.43627e-311,0
47110848,5.14682e-310,9.82349e-311,0
47115847,5.52136e-310,-7.57788e-311,0
47120846,5.32205e-311,-3.91898e-311,0
47125845,-2.46129e-310,-1.72365e-311,0
47130844,-4.25775e-310,-5.94827e-312,0
47135842,-5.27289e-310,5.53299e-311,0
47140841,-5.88198e-310,9.20968e-311,0
47145840,-7.53135e-311,3.81441e-311,0
47150839,2.32417e-310,5.77254e-312,0
47155838,4.16848e-310,-1.67293e-311,0
47160836,9.32095e-311,-2.3969e-310,0
47165835,-2.21193e-310,-1.6753e-310,0
47170834,-4.10265e-310,-1.18524e-310,0
47175833,-5.23707e-310,-8.91206e-311,0
47180831,-5.83778e-310,-1.22017e-310,0
47185830,-3.5076e-310,-7.33416e-311,0
47190829,-1.8474e-310,-3.20946e-310,0
47195828,1.66982e-310,-1.79522e-310,0
47200827,3.78281e-310,-1.02991e-310,0
47205825,-1.86739e-311,6.86548e-311,0
47210824,-2.88829e-310,5.79865e-311,0
47215823,-4.51397e-310,3.90481e-311,0
47220822,-5.47031e-310,5.62152e-311,0
47225820,-6.05633e-310,1.3765e-311,0
47230819,-9.02268e-311,-4.41321e-311,0
47235818,2.23637e-310,-1.23573e-311,0
47240817,4.09396e-310,3.27697e-311,0
47245816,5.13601e-310,-5.48577e-311,0
47250814,3.15229e-311,-6.1708e-311,0
47255813,-2.56555e-310,-7.54246e-311,0
47260812,-1.54786e-310,-4.53812e-311,0
47265811,-3.66208e-310,-7.86568e-311,0
47270809,-4.97822e-310,-4.28264e-311,0
47275808,-5.76791e-310,-2.13281e-311,0
47280807,-7.4791e-311,4.85429e-311,0
47285806,2.3323e-310,2.52189e-311,0
47290805,4.17537e-310,3.23368e-311,0
47295803,-9.27137e-312,1.18723e-310,0
47300802,-2.79597e-310,1.18802e-310,0
47305801,-4.45191e-310,5.15697e-311,0
47310800,-5.44995e-310,1.91137e-311,0
47315798,-6.05098e-310,7.29907e-312,0
47320797,-6.0585e-310,-1.31303e-310,0
47325796,-6.06302e-310,-2.14464e-310,0
47330795,-8.68009e-311,-1.53964e-310,0
47335794,1.23449e-311,-3.62946e-310,0
47340792,7.18324e-311,-4.88335e-310,0
47345791,-2.3386e-310,-3.18515e-310,0
47350790,-4.1797e-310,-2.07402e-310,0
47355789,-5.26003e-310,-8.43016e-311,0
47360787,-5.93149e-310,-3.25636e-311,0
47365786,-5.95744e-310,1.21272e-310,0
47370785,-5.973e-310,2.13574e-310,0
47375784,-8.34283e-311,1.70085e-310,0
47380783,-4.05913e-311,3.80022e-310,0
47385781,-2.86017e-310,3.22302e-310,0
47390780,-4.47739e-310,2.267e-310,0
47395779,-5.45803e-310,1.59257e-310,0
47400778,-6.04642e-310,1.18792e-310,0
47405776,-6.40917e-310,7.14042e-311,0
47410775,-6.62533e-310,5.19464e-311,0
47415774,-6.75503e-310,4.02718e-311,0
47420773,-1.60934e-310,-1.0866e-310,0
47425772,-1.27279e-311,-3.30393e-310,0
47430770,-2.76274e-310,-2.70287e-310,0
47435769,-4.39382e-310,-2.12079e-310,0
47440768,-5.39453e-310,-1.63009e-310,0
47445767,-5.99495e-310,-1.33568e-310,0
47450765,-6.37718e-310,-8.80083e-311,0
47455764,-6.60684e-310,-4.61688e-311,0
47460763,-1.82847e-310,1.50479e-310,0
47465762,1.64445e-310,1.37167e-310,0
47470761,2.63804e-310,3.06102e-310,0
47475759,-1.16557e-310,2.2633e-310,0
47480758,-3.46561e-310,1.64694e-310,0
47485757,-4.84564e-310,1.27712e-310,0
47490756,-5.68657e-310,8.7521e-311,0
47495755,-6.19113e-310,6.34064e-311,0
47500753,-6.4787e-310,7.07561e-312,0
47505752,-6.65125e-310,-2.67229e-311,0
47510751,-1.25492e-310,-6.61327e-311,0
47515750,1.30329e-310,-2.26965e-310,0
47520748,-1.81546e-310,-2.35632e-310,0
47525747,-3.86388e-310,-1.60689e-310,0
47530746,-5.09345e-310,-1.14968e-310,0
47535745,-5.83739e-310,-6.83259e-311,0
47540744,-6.26893e-310,-1.23226e-311,0
47545742,-6.49953e-310,4.14094e-311,0
47550741,-6.45268e-310,1.35215e-310,0
47555740,-6.15012e-310,2.40632e-310,0
47560739,-6.34915e-310,2.25931e-310,0
47565737,-6.58397e-310,1.16066e-310,0
47570736,-6.72486e-310,5.01477e-311,0
47575735,-6.81415e-310,4.08764e-311,0
47580734,-6.8686e-310,1.63324e-311,0
47585733,-6.90127e-310,1.60606e-312,0
47590731,-6.91576e-310,-1.77883e-311,0
