35263742,0.36,0.298
35268740,0.36,0.298
35273739,0.36,0.298
35278738,0.36,0.298
35283737,0.36,0.298
35288735,0.36,0.298
35293734,0.36,0.298
35298733,0.36,0.298
35303732,0.36,0.298
35308731,0.36,0.298
35313729,0.36,0.298
35318728,0.36,0.298
35323727,0.36,0.298
35328726,0.36,0.298
35333724,0.36,0.298
35338723,0.36,0.298
35343722,0.36,0.298
35348721,0.36,0.298
35353720,0.36,0.298
35358718,0.36,0.298
35363717,0.36,0.298
35368716,0.36,0.298
35373715,0.36,0.298
35378713,0.36,0.298
35383712,0.36,0.298
35388711,0.36,0.298
35393710,0.36,0.298
35398709,0.36,0.298
35403707,0.36,0.298
35408706,0.36,0.298
35413705,0.36,0.298
35418704,0.36,0.298
35423703,0.36,0.298
35428701,0.36,0.298
35433700,0.36,0.298
35438699,0.36,0.298
35443698,0.36,0.298
35448696,0.36,0.298
35453695,0.36,0.298
35458694,0.36,0.298
35463693,0.36,0.298
35468692,0.36,0.298
35473690,0.36,0.298
35478689,0.36,0.298
35483688,0.36,0.298
35488687,0.36,0.298
35493685,0.36,0.298
35498684,0.36,0.298
35503683,0.36,0.298
35508682,0.36,0.298
35513681,0.36,0.298
35518679,0.36,0.298
35523678,0.36,0.298
35528677,0.36,0.298
35533676,0.36,0.298
35538674,0.36,0.298
35543673,0.36,0.298
35548672,0.36,0.298
35553671,0.36,0.298
35558670,0.36,0.298
35563668,0.36,0.298
35568667,0.36,0.298
35573666,0.36,0.298
35578665,0.36,0.298
35583663,0.36,0.298
35588662,0.36,0.298
35593661,0.36,0.298
35598660,0.36,0.298
35603659,0.36,0.298
35608657,0.36,0.298
35613656,0.36,0.298
35618655,0.36,0.298
35623654,0.36,0.298
35628652,0.36,0.298
35633651,0.36,0.298
35638650,0.36,0.298
35643649,0.36,0.298
35648648,0.36,0.298
35653646,0.36,0.298
35658645,0.36,0.298
35663644,0.36,0.298
35668643,0.36,0.298
35673641,0.36,0.298
35678640,0.36,0.298
35683639,0.36,0.298
35688638,0.36,0.298
35693637,0.36,0.298
35698635,0.36,0.298
35703634,0.36,0.298
35708633,0.36,0.298
35713632,0.36,0.298
35718630,0.36,0.298
35723629,0.36,0.298
35728628,0.36,0.298
35733627,0.36,0.298
35738626,0.36,0.298
35743624,0.36,0.298
35748623,0.36,0.298
35753622,0.36,0.298
35758621,0.36,0.298
35763619,0.36,0.298
35768618,0.36,0.298
35773617,0.36,0.298
35778616,0.36,0.298
35783615,0.36,0.298
35788613,0.36,0.298
35793612,0.36,0.298
35798611,0.36,0.298
35803610,0.36,0.298
35808609,0.36,0.298
35813607,0.36,0.298
35818606,0.36,0.298
35823605,0.36,0.298
35828604,0.36,0.298
35833602,0.36,0.298
35838601,0.36,0.298
35843600,0.36,0.298
35848599,0.36,0.298
35853598,0.36,0.298
35858596,0.36,0.298
35863595,0.36,0.298
35868594,0.36,0.298
35873593,0.36,0.298
35878591,0.36,0.298
35883590,0.36,0.298
35888589,0.36,0.298
35893588,0.36,0.298
35898587,0.36,0.298
35903585,0.36,0.298
35908584,0.36,0.298
35913583,0.36,0.298
35918582,0.36,0.298
35923580,0.36,0.298
35928579,0.36,0.298
35933578,0.36,0.298
35938577,0.36,0.298
35943576,0.36,0.298
35948574,0.36,0.298
35953573,0.36,0.298
35958572,0.36,0.298
35963571,0.36,0.298
35968569,0.36,0.298
35973568,0.36,0.298
35978567,0.36,0.298
35983566,0.36,0.298
35988565,0.36,0.298
35993563,0.36,0.298
35998562,0.36,0.298
36003561,0.36,0.298
36008560,0.36,0.298
36013558,0.36,0.298
36018557,0.36,0.298
36023556,0.36,0.298
36028555,0.36,0.298
36033554,0.36,0.298
36038552,0.36,0.298
36043551,0.36,0.298
36048550,0.36,0.298
36053549,0.36,0.298
36058547,0.36,0.298
36063546,0.36,0.298
36068545,0.36,0.298
36073544,0.36,0.298
36078543,0.36,0.298
36083541,0.36,0.298
36088540,0.36,0.298
36093539,0.36,0.298
36098538,0.36,0.298
36103536,0.36,0.298
36108535,0.36,0.298
36113534,0.36,0.298
36118533,0.36,0.298
36123532,0.36,0.298
36128530,0.36,0.298
36133529,0.36,0.298
36138528,0.36,0.298
36143527,0.36,0.298
36148526,0.36,0.298
36153524,0.36,0.298
36158523,0.36,0.298
36163522,0.36,0.298
36168521,0.36,0.298
36173519,0.36,0.298
36178518,0.36,0.298
36183517,0.36,0.298
36188516,0.36,0.298
36193515,0.36,0.298
36198513,0.36,0.298
36203512,0.36,0.298
36208511,0.36,0.298
36213510,0.36,0.298
36218508,0.36,0.298
36223507,0.36,0.298
36228506,0.36,0.298
36233505,0.36,0.298
36238504,0.36,0.298
36243502,0.36,0.298
36248501,0.36,0.298
36253500,0.36,0.298
36258499,0.36,0.298
36263497,0.36,0.298
36268496,0.36,0.298
36273495,0.36,0.298
36278494,0.36,0.298
36283493,0.36,0.298
36288491,0.36,0.298
36293490,0.36,0.298
36298489,0.36,0.298
36303488,0.36,0.298
36308486,0.36,0.298
36313485,0.36,0.298
36318484,0.36,0.298
36323483,0.36,0.298
36328482,0.36,0.298
36333480,0.36,0.298
36338479,0.36,0.298
36343478,0.36,0.298
36348477,0.36,0.298
36353475,0.36,0.298
36358474,0.36,0.298
36363473,0.36,0.298
36368472,0.36,0.298
36373471,0.36,0.298
36378469,0.36,0.298
36383468,0.36,0.298
36388467,0.36,0.298
36393466,0.36,0.298
36398464,0.36,0.298
36403463,0.36,0.298
36408462,0.36,0.298
36413461,0.36,0.298
36418460,0.36,0.298
36423458,0.36,0.298
36428457,0.36,0.298
36433456,0.36,0.298
36438455,0.36,0.298
36443453,0.36,0.298
36448452,0.36,0.298
36453451,0.36,0.298
36458450,0.36,0.298
36463449,0.36,0.298
36468447,0.36,0.298
36473446,0.36,0.298
36478445,0.36,0.298
36483444,0.36,0.298
36488442,0.36,0.298
36493441,0.36,0.298
36498440,0.36,0.298
36503439,0.36,0.298
36508438,0.36,0.298
36513436,0.36,0.298
36518435,0.36,0.298
36523434,0.36,0.298
36528433,0.36,0.298
36533432,0.36,0.298
36538430,0.36,0.298
36543429,0.36,0.298
36548428,0.36,0.298
36553427,0.36,0.298
36558425,0.36,0.298
36563424,0.36,0.298
36568423,0.36,0.298
36573422,0.36,0.298
36578421,0.36,0.298
36583419,0.36,0.298
36588418,0.36,0.298
36593417,0.36,0.298
36598416,0.36,0.298
36603414,0.36,0.298
36608413,0.36,0.298
36613412,0.36,0.298
36618411,0.36,0.298
36623410,0.36,0.298
36628408,0.36,0.298
36633407,0.36,0.298
36638406,0.36,0.298
36643405,0.36,0.298
36648403,0.36,0.298
36653402,0.36,0.298
36658401,0.36,0.298
36663400,0.36,0.298
36668399,0.36,0.298
36673397,0.36,0.298
36678396,0.36,0.298
36683395,0.36,0.298
36688394,0.36,0.298
36693392,0.36,0.298
36698391,0.36,0.298
36703390,0.36,0.298
36708389,0.36,0.298
36713388,0.36,0.298
36718386,0.36,0.298
36723385,0.36,0.298
36728384,0.36,0.298
36733383,0.36,0.298
36738381,0.36,0.298
36743380,0.36,0.298
36748379,0.36,0.298
36753378,0.36,0.298
36758377,0.36,0.298
36763375,0.36,0.298
36768374,0.36,0.298
36773373,0.36,0.298
36778372,0.36,0.298
36783370,0.36,0.298
36788369,0.36,0.298
36793368,0.36,0.298
36798367,0.36,0.298
36803366,0.36,0.298
36808364,0.36,0.298
36813363,0.36,0.298
36818362,0.36,0.298
36823361,0.36,0.298
36828359,0.36,0.298
36833358,0.36,0.298
36838357,0.36,0.298
36843356,0.36,0.298
36848355,0.36,0.298
36853353,0.36,0.298
36858352,0.36,0.298
36863351,0.36,0.298
36868350,0.36,0.298
36873348,0.36,0.298
36878347,0.36,0.298
36883346,0.36,0.298
36888345,0.36,0.298
36893344,0.36,0.298
36898342,0.36,0.298
36903341,0.36,0.298
36908340,0.36,0.298
36913339,0.36,0.298
36918338,0.36,0.298
36923336,0.36,0.298
36928335,0.36,0.298
36933334,0.36,0.298
36938333,0.36,0.298
36943331,0.36,0.298
36948330,0.36,0.298
36953329,0.36,0.298
36958328,0.36,0.298
36963327,0.36,0.298
36968325,0.36,0.298
36973324,0.36,0.298
36978323,0.36,0.298
36983322,0.36,0.298
36988320,0.36,0.298
36993319,0.36,0.298
36998318,0.36,0.298
37003317,0.36,0.298
37008316,0.36,0.298
37013314,0.36,0.298
37018313,0.36,0.298
37023312,0.36,0.298
37028311,0.36,0.298
37033309,0.36,0.298
37038308,0.36,0.298
37043307,0.36,0.298
37048306,0.36,0.298
37053305,0.36,0.298
37058303,0.36,0.298
37063302,0.36,0.298
37068301,0.36,0.298
37073300,0.36,0.298
37078298,0.36,0.298
37083297,0.36,0.298
37088296,0.36,0.298
37093295,0.36,0.298
37098294,0.36,0.298
37103292,0.36,0.298
37108291,0.36,0.298
37113290,0.36,0.298
37118289,0.36,0.298
37123287,0.36,0.298
37128286,0.36,0.298
37133285,0.36,0.298
37138284,0.36,0.298
37143283,0.36,0.298
37148281,0.36,0.298
37153280,0.36,0.298
37158279,0.36,0.298
37163278,0.36,0.298
37168276,0.36,0.298
37173275,0.36,0.298
37178274,0.36,0.298
37183273,0.36,0.298
37188272,0.36,0.298
37193270,0.36,0.298
37198269,0.36,0.298
37203268,0.36,0.298
37208267,0.36,0.298
37213265,0.36,0.298
37218264,0.36,0.298
37223263,0.36,0.298
37228262,0.36,0.298
37233261,0.36,0.298
37238259,0.36,0.298
37243258,0.36,0.298
37248257,0.36,0.298
37253256,0.36,0.298
37258255,0.36,0.298
37263253,0.36,0.298
37268252,0.36,0.298
37273251,0.36,0.298
37278250,0.36,0.298
37283248,0.36,0.298
37288247,0.36,0.298
37293246,0.36,0.298
37298245,0.36,0.298
37303244,0.36,0.298
37308242,0.36,0.298
37313241,0.36,0.298
37318240,0.36,0.298
37323239,0.36,0.298
37328237,0.36,0.298
37333236,0.36,0.298
37338235,0.36,0.298
37343234,0.36,0.298
37348233,0.36,0.298
37353231,0.36,0.298
37358230,0.36,0.298
37363229,0.36,0.298
37368228,0.36,0.298
37373226,0.36,0.298
37378225,0.36,0.298
37383224,0.36,0.298
37388223,0.36,0.298
37393222,0.36,0.298
37398220,0.36,0.298
37403219,0.36,0.298
37408218,0.36,0.298
37413217,0.36,0.298
37418215,0.36,0.298
37423214,0.36,0.298
37428213,0.36,0.298
37433212,0.36,0.298
37438211,0.36,0.298
37443209,0.36,0.298
37448208,0.36,0.298
37453207,0.36,0.298
37458206,0.36,0.298
37463204,0.36,0.298
37468203,0.36,0.298
37473202,0.36,0.298
37478201,0.36,0.298
37483200,0.36,0.298
37488198,0.36,0.298
37493197,0.36,0.299
37498196,0.36,0.299
37503195,0.36,0.299
37508193,0.36,0.299
37513192,0.36,0.299
37518191,0.36,0.299
37523190,0.36,0.299
37528189,0.36,0.299
37533187,0.36,0.299
37538186,0.36,0.299
37543185,0.36,0.299
37548184,0.36,0.299
37553182,0.36,0.299
37558181,0.36,0.299
37563180,0.36,0.299
37568179,0.36,0.299
37573178,0.36,0.299
37578176,0.36,0.299
37583175,0.36,0.299
37588174,0.36,0.299
37593173,0.36,0.299
37598171,0.36,0.299
37603170,0.36,0.299
37608169,0.36,0.299
37613168,0.36,0.299
37618167,0.36,0.299
37623165,0.36,0.299
37628164,0.36,0.299
37633163,0.36,0.299
37638162,0.36,0.299
37643161,0.36,0.299
37648159,0.36,0.299
37653158,0.36,0.299
37658157,0.36,0.299
37663156,0.36,0.299
37668154,0.36,0.299
37673153,0.36,0.299
37678152,0.36,0.299
37683151,0.36,0.299
37688150,0.36,0.299
37693148,0.36,0.299
37698147,0.36,0.299
37703146,0.36,0.299
37708145,0.36,0.299
37713143,0.36,0.299
37718142,0.36,0.299
37723141,0.36,0.299
37728140,0.36,0.299
37733139,0.36,0.299
37738137,0.36,0.299
37743136,0.36,0.299
37748135,0.36,0.299
37753134,0.36,0.299
37758132,0.36,0.299
37763131,0.36,0.299
37768130,0.36,0.299
37773129,0.36,0.299
37778128,0.36,0.299
37783126,0.36,0.299
37788125,0.36,0.299
37793124,0.36,0.299
37798123,0.36,0.299
37803121,0.36,0.299
37808120,0.36,0.299
37813119,0.36,0.299
37818118,0.36,0.299
37823117,0.36,0.299
37828115,0.36,0.299
37833114,0.36,0.299
37838113,0.36,0.299
37843112,0.36,0.299
37848110,0.36,0.299
37853109,0.36,0.299
37858108,0.36,0.299
37863107,0.36,0.299
37868106,0.36,0.299
37873104,0.36,0.299
37878103,0.36,0.299
37883102,0.36,0.299
37888101,0.36,0.299
37893099,0.36,0.299
37898098,0.36,0.299
37903097,0.36,0.299
37908096,0.36,0.299
37913095,0.36,0.299
37918093,0.36,0.299
37923092,0.36,0.299
37928091,0.36,0.299
37933090,0.36,0.299
37938088,0.36,0.299
37943087,0.36,0.299
37948086,0.36,0.299
37953085,0.36,0.299
37958084,0.36,0.299
37963082,0.36,0.299
37968081,0.36,0.299
37973080,0.36,0.299
37978079,0.36,0.299
37983078,0.36,0.299
37988076,0.36,0.299
37993075,0.36,0.299
37998074,0.36,0.299
38003073,0.36,0.299
38008071,0.36,0.299
38013070,0.36,0.299
38018069,0.36,0.299
38023068,0.36,0.299
38028067,0.36,0.299
38033065,0.36,0.299
38038064,0.36,0.299
38043063,0.36,0.299
38048062,0.36,0.299
38053060,0.36,0.299
38058059,0.36,0.299
38063058,0.36,0.299
38068057,0.36,0.299
38073056,0.36,0.299
38078054,0.36,0.299
38083053,0.36,0.299
38088052,0.36,0.299
38093051,0.36,0.299
38098049,0.36,0.299
38103048,0.36,0.299
38108047,0.36,0.299
38113046,0.36,0.299
38118045,0.36,0.299
38123043,0.36,0.299
38128042,0.36,0.299
38133041,0.36,0.299
38138040,0.36,0.299
38143038,0.36,0.299
38148037,0.36,0.299
38153036,0.36,0.299
38158035,0.36,0.299
38163034,0.36,0.299
38168032,0.36,0.299
38173031,0.36,0.299
38178030,0.36,0.299
38183029,0.36,0.299
38188027,0.36,0.299
38193026,0.36,0.299
38198025,0.36,0.299
38203024,0.36,0.299
38208023,0.36,0.299
38213021,0.36,0.299
38218020,0.36,0.299
38223019,0.36,0.299
38228018,0.36,0.299
38233016,0.36,0.299
38238015,0.36,0.299
38243014,0.36,0.299
38248013,0.36,0.299
38253012,0.36,0.299
38258010,0.36,0.299
38263009,0.36,0.299
38268008,0.36,0.299
38273007,0.36,0.299
38278005,0.36,0.299
38283004,0.36,0.299
38288003,0.36,0.299
38293002,0.36,0.299
38298001,0.36,0.299
38302999,0.36,0.299
38307998,0.36,0.299
38312997,0.36,0.299
38317996,0.36,0.299
38322994,0.36,0.299
38327993,0.36,0.299
38332992,0.36,0.299
38337991,0.36,0.299
38342990,0.36,0.299
38347988,0.36,0.299
38352987,0.36,0.299
38357986,0.36,0.299
38362985,0.36,0.299
38367984,0.36,0.299
38372982,0.36,0.299
38377981,0.36,0.299
38382980,0.36,0.299
38387979,0.36,0.299
38392977,0.36,0.299
38397976,0.36,0.299
38402975,0.36,0.299
38407974,0.36,0.299
38412973,0.36,0.299
38417971,0.36,0.299
38422970,0.36,0.299
38427969,0.36,0.299
38432968,0.36,0.299
38437966,0.36,0.299
38442965,0.36,0.299
38447964,0.36,0.299
38452963,0.36,0.299
38457962,0.36,0.299
38462960,0.36,0.299
38467959,0.36,0.299
38472958,0.36,0.299
38477957,0.36,0.299
38482955,0.36,0.299
38487954,0.36,0.299
38492953,0.36,0.299
38497952,0.36,0.299
38502951,0.36,0.299
38507949,0.36,0.299
38512948,0.36,0.299
38517947,0.36,0.299
38522946,0.36,0.299
38527944,0.36,0.299
38532943,0.36,0.299
38537942,0.36,0.299
38542941,0.36,0.299
38547940,0.36,0.299
38552938,0.36,0.299
38557937,0.36,0.299
38562936,0.36,0.299
38567935,0.36,0.299
38572933,0.36,0.299
38577932,0.36,0.299
38582931,0.36,0.299
38587930,0.36,0.299
38592929,0.36,0.299
38597927,0.36,0.299
38602926,0.36,0.299
38607925,0.36,0.299
38612924,0.36,0.299
38617922,0.36,0.299
38622921,0.36,0.299
38627920,0.36,0.299
38632919,0.36,0.299
38637918,0.36,0.299
38642916,0.36,0.299
38647915,0.36,0.299
38652914,0.36,0.299
38657913,0.36,0.299
38662911,0.36,0.299
38667910,0.36,0.299
38672909,0.36,0.299
38677908,0.36,0.299
38682907,0.36,0.299
38687905,0.36,0.299
38692904,0.36,0.299
38697903,0.36,0.299
38702902,0.36,0.299
38707901,0.36,0.299
38712899,0.36,0.299
38717898,0.36,0.299
38722897,0.36,0.299
38727896,0.36,0.299
38732894,0.36,0.299
38737893,0.36,0.299
38742892,0.36,0.299
38747891,0.36,0.299
38752890,0.36,0.299
38757888,0.36,0.299
38762887,0.36,0.299
38767886,0.36,0.299
38772885,0.36,0.299
38777883,0.36,0.299
38782882,0.36,0.299
38787881,0.36,0.299
38792880,0.36,0.299
38797879,0.36,0.299
38802877,0.36,0.299
38807876,0.36,0.299
38812875,0.36,0.299
38817874,0.36,0.299
38822872,0.36,0.299
38827871,0.36,0.299
38832870,0.36,0.299
38837869,0.36,0.299
38842868,0.36,0.299
38847866,0.36,0.299
38852865,0.36,0.299
38857864,0.36,0.299
38862863,0.36,0.299
38867861,0.36,0.299
38872860,0.36,0.299
38877859,0.36,0.299
38882858,0.36,0.299
38887857,0.36,0.299
38892855,0.36,0.299
38897854,0.36,0.299
38902853,0.36,0.299
38907852,0.36,0.299
38912850,0.36,0.299
38917849,0.36,0.299
38922848,0.36,0.299
38927847,0.36,0.299
38932846,0.36,0.299
38937844,0.36,0.299
38942843,0.36,0.299
38947842,0.36,0.299
38952841,0.36,0.299
38957839,0.36,0.299
38962838,0.36,0.299
38967837,0.36,0.299
38972836,0.36,0.299
38977835,0.36,0.299
38982833,0.36,0.299
38987832,0.36,0.299
38992831,0.36,0.299
38997830,0.36,0.299
39002828,0.36,0.299
39007827,0.36,0.299
39012826,0.36,0.299
39017825,0.36,0.299
39022824,0.36,0.299
39027822,0.36,0.299
39032821,0.36,0.299
39037820,0.36,0.299
39042819,0.36,0.299
39047817,0.36,0.299
39052816,0.36,0.299
39057815,0.36,0.299
39062814,0.36,0.299
39067813,0.36,0.299
39072811,0.36,0.299
39077810,0.36,0.299
39082809,0.36,0.299
39087808,0.36,0.299
39092807,0.36,0.299
39097805,0.36,0.299
39102804,0.36,0.299
39107803,0.36,0.299
39112802,0.36,0.299
39117800,0.36,0.299
39122799,0.36,0.299
39127798,0.36,0.299
39132797,0.36,0.299
39137796,0.36,0.299
39142794,0.36,0.299
39147793,0.36,0.299
39152792,0.36,0.299
39157791,0.36,0.299
39162789,0.36,0.299
39167788,0.36,0.299
39172787,0.36,0.299
39177786,0.36,0.299
39182785,0.36,0.299
39187783,0.36,0.299
39192782,0.36,0.299
39197781,0.36,0.299
39202780,0.36,0.299
39207778,0.36,0.299
39212777,0.36,0.299
39217776,0.36,0.299
39222775,0.36,0.299
39227774,0.36,0.299
39232772,0.36,0.299
39237771,0.36,0.299
39242770,0.36,0.299
39247769,0.36,0.299
39252767,0.36,0.299
39257766,0.36,0.299
39262765,0.36,0.299
39267764,0.36,0.299
39272763,0.36,0.299
39277761,0.36,0.299
39282760,0.36,0.299
39287759,0.36,0.299
39292758,0.36,0.299
39297756,0.36,0.299
39302755,0.36,0.299
39307754,0.36,0.299
39312753,0.36,0.299
39317752,0.36,0.299
39322750,0.36,0.299
39327749,0.36,0.299
39332748,0.36,0.299
39337747,0.36,0.299
39342745,0.36,0.299
39347744,0.36,0.299
39352743,0.36,0.299
39357742,0.36,0.299
39362741,0.36,0.299
39367739,0.36,0.299
39372738,0.36,0.299
39377737,0.36,0.299
39382736,0.36,0.299
39387734,0.36,0.299
39392733,0.36,0.299
39397732,0.36,0.299
39402731,0.36,0.299
39407730,0.36,0.299
39412728,0.36,0.299
39417727,0.36,0.299
39422726,0.36,0.299
39427725,0.36,0.299
39432723,0.36,0.299
39437722,0.36,0.299
39442721,0.36,0.299
39447720,0.36,0.299
39452719,0.36,0.299
39457717,0.36,0.299
39462716,0.36,0.299
39467715,0.36,0.299
39472714,0.36,0.299
39477713,0.36,0.299
39482711,0.36,0.299
39487710,0.36,0.299
39492709,0.36,0.299
39497708,0.36,0.299
39502706,0.36,0.299
39507705,0.36,0.299
39512704,0.36,0.299
39517703,0.36,0.299
39522702,0.36,0.299
39527700,0.36,0.299
39532699,0.36,0.299
39537698,0.36,0.299
39542697,0.36,0.299
39547695,0.36,0.299
39552694,0.36,0.299
39557693,0.36,0.299
39562692,0.36,0.299
39567691,0.36,0.299
39572689,0.36,0.299
39577688,0.36,0.299
39582687,0.36,0.299
39587686,0.36,0.299
39592684,0.36,0.299
39597683,0.36,0.299
39602682,0.36,0.299
39607681,0.36,0.299
39612680,0.36,0.299
39617678,0.36,0.299
39622677,0.36,0.299
39627676,0.36,0.299
39632675,0.36,0.299
39637673,0.36,0.299
39642672,0.36,0.299
39647671,0.36,0.299
39652670,0.36,0.299
39657669,0.36,0.299
39662667,0.36,0.299
39667666,0.36,0.299
39672665,0.36,0.299
39677664,0.36,0.299
39682662,0.36,0.299
39687661,0.36,0.299
39692660,0.36,0.299
39697659,0.36,0.299
39702658,0.36,0.299
39707656,0.36,0.299
39712655,0.36,0.299
39717654,0.36,0.299
39722653,0.36,0.299
39727651,0.36,0.299
39732650,0.36,0.299
39737649,0.36,0.299
39742648,0.36,0.299
39747647,0.36,0.299
39752645,0.36,0.299
39757644,0.36,0.299
39762643,0.36,0.299
39767642,0.36,0.299
39772640,0.36,0.299
39777639,0.36,0.299
39782638,0.36,0.299
39787637,0.36,0.299
39792636,0.36,0.299
39797634,0.36,0.299
39802633,0.36,0.299
39807632,0.36,0.299
39812631,0.36,0.299
39817630,0.36,0.299
39822628,0.36,0.299
39827627,0.36,0.299
39832626,0.36,0.299
39837625,0.36,0.299
39842623,0.36,0.299
39847622,0.36,0.299
39852621,0.36,0.299
39857620,0.36,0.299
39862619,0.36,0.299
39867617,0.36,0.299
39872616,0.36,0.299
39877615,0.36,0.299
39882614,0.36,0.299
39887612,0.36,0.299
39892611,0.36,0.3
39897610,0.36,0.3
39902609,0.36,0.3
39907608,0.36,0.3
39912606,0.36,0.3
39917605,0.36,0.3
39922604,0.36,0.3
39927603,0.36,0.3
39932601,0.36,0.3
39937600,0.36,0.3
39942599,0.36,0.3
39947598,0.36,0.3
39952597,0.36,0.3
39957595,0.36,0.3
39962594,0.36,0.3
39967593,0.36,0.3
39972592,0.36,0.3
39977590,0.36,0.3
39982589,0.36,0.3
39987588,0.36,0.3
39992587,0.36,0.3
39997586,0.36,0.3
40002584,0.36,0.3
40007583,0.36,0.3
40012582,0.36,0.3
40017581,0.36,0.3
40022579,0.36,0.3
40027578,0.36,0.3
40032577,0.36,0.3
40037576,0.36,0.3
40042575,0.36,0.3
40047573,0.36,0.3
40052572,0.36,0.3
40057571,0.36,0.3
40062570,0.36,0.3
40067568,0.36,0.3
40072567,0.36,0.3
40077566,0.36,0.3
40082565,0.36,0.3
40087564,0.36,0.3
40092562,0.36,0.3
40097561,0.36,0.3
40102560,0.36,0.3
40107559,0.36,0.3
40112557,0.36,0.3
40117556,0.36,0.3
40122555,0.36,0.3
40127554,0.36,0.3
40132553,0.36,0.3
40137551,0.36,0.3
40142550,0.36,0.3
40147549,0.36,0.3
40152548,0.36,0.3
40157546,0.36,0.3
40162545,0.36,0.3
40167544,0.36,0.3
40172543,0.36,0.3
40177542,0.36,0.3
40182540,0.36,0.3
40187539,0.36,0.3
40192538,0.36,0.3
40197537,0.36,0.3
40202536,0.36,0.3
40207534,0.36,0.3
40212533,0.36,0.3
40217532,0.36,0.3
40222531,0.36,0.3
40227529,0.36,0.3
40232528,0.36,0.3
40237527,0.36,0.3
40242526,0.36,0.3
40247525,0.36,0.3
40252523,0.36,0.3
40257522,0.36,0.3
40262521,0.36,0.3
40267520,0.36,0.3
40272518,0.36,0.3
40277517,0.36,0.3
40282516,0.36,0.3
40287515,0.36,0.3
40292514,0.36,0.3
40297512,0.36,0.3
40302511,0.36,0.3
40307510,0.36,0.3
40312509,0.36,0.3
40317507,0.36,0.3
40322506,0.36,0.3
40327505,0.36,0.3
40332504,0.36,0.3
40337503,0.36,0.3
40342501,0.36,0.3
40347500,0.36,0.3
40352499,0.36,0.3
40357498,0.36,0.3
40362496,0.36,0.3
40367495,0.36,0.3
40372494,0.36,0.3
40377493,0.36,0.3
40382492,0.36,0.3
40387490,0.36,0.3
40392489,0.36,0.3
40397488,0.36,0.3
40402487,0.36,0.3
40407485,0.36,0.3
40412484,0.36,0.3
40417483,0.36,0.3
40422482,0.36,0.3
40427481,0.36,0.3
40432479,0.36,0.3
40437478,0.36,0.3
40442477,0.36,0.3
40447476,0.36,0.3
40452474,0.36,0.3
40457473,0.36,0.3
40462472,0.36,0.3
40467471,0.36,0.3
40472470,0.36,0.3
40477468,0.36,0.3
40482467,0.36,0.3
40487466,0.36,0.3
40492465,0.36,0.3
40497463,0.36,0.3
40502462,0.36,0.3
40507461,0.36,0.3
40512460,0.36,0.3
40517459,0.36,0.3
40522457,0.36,0.3
40527456,0.36,0.3
40532455,0.36,0.3
40537454,0.36,0.3
40542453,0.36,0.3
40547451,0.36,0.3
40552450,0.36,0.3
40557449,0.36,0.3
40562448,0.36,0.3
40567446,0.36,0.3
40572445,0.36,0.3
40577444,0.36,0.3
40582443,0.36,0.3
40587442,0.36,0.3
40592440,0.36,0.3
40597439,0.36,0.3
40602438,0.36,0.3
40607437,0.36,0.3
40612435,0.36,0.3
40617434,0.36,0.3
40622433,0.36,0.3
40627432,0.36,0.3
40632431,0.36,0.3
40637429,0.36,0.3
40642428,0.36,0.3
40647427,0.36,0.3
40652426,0.36,0.3
40657424,0.36,0.3
40662423,0.36,0.3
40667422,0.36,0.3
40672421,0.36,0.3
40677420,0.36,0.3
40682418,0.36,0.3
40687417,0.36,0.3
40692416,0.36,0.3
40697415,0.36,0.3
40702413,0.36,0.3
40707412,0.36,0.3
40712411,0.36,0.3
40717410,0.36,0.3
40722409,0.36,0.3
40727407,0.36,0.3
40732406,0.36,0.3
40737405,0.36,0.3
40742404,0.36,0.3
40747402,0.36,0.3
40752401,0.36,0.3
40757400,0.36,0.3
40762399,0.36,0.3
40767398,0.36,0.3
40772396,0.36,0.3
40777395,0.36,0.3
40782394,0.36,0.3
40787393,0.36,0.3
40792391,0.36,0.3
40797390,0.36,0.3
40802389,0.36,0.3
40807388,0.36,0.3
40812387,0.36,0.3
40817385,0.36,0.3
40822384,0.36,0.3
40827383,0.36,0.3
40832382,0.36,0.3
40837380,0.36,0.3
40842379,0.36,0.3
40847378,0.36,0.3
40852377,0.36,0.3
40857376,0.36,0.3
40862374,0.36,0.3
40867373,0.36,0.3
40872372,0.36,0.3
40877371,0.36,0.3
40882369,0.36,0.3
40887368,0.36,0.3
40892367,0.36,0.3
40897366,0.36,0.3
40902365,0.36,0.3
40907363,0.36,0.3
40912362,0.36,0.3
40917361,0.36,0.3
40922360,0.36,0.3
40927359,0.36,0.3
40932357,0.36,0.3
40937356,0.36,0.3
40942355,0.36,0.3
40947354,0.36,0.3
40952352,0.36,0.3
40957351,0.36,0.3
40962350,0.36,0.3
40967349,0.36,0.3
40972348,0.36,0.3
40977346,0.36,0.3
40982345,0.36,0.3
40987344,0.36,0.3
40992343,0.36,0.3
40997341,0.36,0.3
41002340,0.36,0.3
41007339,0.36,0.3
41012338,0.36,0.3
41017337,0.36,0.3
41022335,0.36,0.3
41027334,0.36,0.3
41032333,0.36,0.3
41037332,0.36,0.3
41042330,0.36,0.3
41047329,0.36,0.3
41052328,0.36,0.3
41057327,0.36,0.3
41062326,0.36,0.3
41067324,0.36,0.3
41072323,0.36,0.3
41077322,0.36,0.3
41082321,0.36,0.3
41087319,0.36,0.3
