47280807,-0.000586597,0.199127,0.0312222,-0.00667967,0.369914,0.171062,0.784389,0.201295,-0.0329144,0.00697184,0.376057,0.175468
47285806,0.00138617,0.196575,0.0336939,-0.00358719,0.362611,0.165872,0.785365,0.20124,-0.0328979,0.00663614,0.37291,0.173753
47290805,-0.000834606,0.197219,0.0369729,-0.00292931,0.367374,0.170463,0.785385,0.199965,-0.035845,0.00704193,0.376195,0.173336
47295803,-0.00455286,0.197668,0.0417103,-0.00473878,0.366655,0.169711,0.785749,0.196336,-0.0400543,0.00953913,0.367173,0.168832
47300802,-0.00163417,0.194279,0.0415434,-0.00688342,0.371925,0.174053,0.784973,0.193208,-0.0400257,0.0104446,0.368778,0.172834
47305801,-0.0010278,0.197872,0.042554,-0.00586178,0.370488,0.173148,0.785431,0.192682,-0.0359318,0.00760221,0.362914,0.166066
47310800,-0.00224036,0.204205,0.0449938,-0.00707986,0.37814,0.176503,0.785896,0.194599,-0.0468735,0.00553036,0.358165,0.165011
47315798,-0.000330045,0.197254,0.0456294,-0.0101861,0.371952,0.176816,0.785779,0.190011,-0.0435855,0.0063076,0.35746,0.165911
47320797,-0.000955612,0.198016,0.0417167,-0.00865738,0.368483,0.170964,0.785493,0.194314,-0.0418908,0.00570965,0.361078,0.167955
47325796,-0.000382836,0.196691,0.0442501,-0.0107143,0.363027,0.168941,0.785521,0.193949,-0.0434899,0.00578308,0.365057,0.170188
47330795,-0.000344927,0.198005,0.0401355,-0.00975551,0.36362,0.167459,0.784808,0.196664,-0.0427532,0.00816441,0.371678,0.172964
47335794,0.00102139,0.193064,0.0463814,-0.0111027,0.355966,0.166295,0.785246,0.195141,-0.0447289,0.00567007,0.366629,0.170985
47340792,0.000508308,0.193946,0.0482634,-0.0095441,0.362749,0.170376,0.785769,0.191228,-0.0529387,0.00815535,0.361629,0.167612
47345791,-0.00108303,0.196062,0.0508908,-0.00755607,0.363896,0.171215,0.785787,0.19131,-0.050822,0.00862694,0.361688,0.166277
47350790,0.00174332,0.200777,0.0543016,-0.00600328,0.371896,0.176022,0.785452,0.18903,-0.0497155,0.0113993,0.356281,0.166344
47355789,0.00112581,0.199302,0.0506071,-0.00332987,0.373203,0.176525,0.785128,0.191587,-0.0511698,0.00923252,0.35588,0.166104
47360787,-0.00104358,0.199039,0.0513223,-0.00752047,0.37022,0.173697,0.784975,0.190499,-0.0535318,0.00960159,0.352185,0.163875
47365786,-0.000520746,0.198653,0.0509003,-0.00962533,0.370102,0.173532,0.784827,0.191334,-0.0539329,0.00862265,0.356552,0.167037
47370785,-0.00110049,0.193975,0.0526999,-0.0110096,0.359217,0.16708,0.785357,0.194171,-0.0517923,0.00793409,0.359575,0.168897
47375784,-0.0011851,0.189698,0.0537018,-0.0104467,0.356681,0.167045,0.786249,0.192605,-0.0529055,0.00834227,0.363272,0.17157
47380783,0.00207233,0.190308,0.0569824,-0.0108809,0.358677,0.168506,0.785384,0.191708,-0.0552368,0.00766134,0.360533,0.170136
47385781,-0.00049556,0.189396,0.0591229,-0.00981919,0.359859,0.169517,0.78531,0.184081,-0.0621376,0.00820732,0.354905,0.167613
47390780,0.00276899,0.192734,0.0562085,-0.0105296,0.359638,0.16732,0.785411,0.186388,-0.0610406,0.00535822,0.351191,0.163777
47395779,0.000778198,0.192305,0.0578088,-0.0129492,0.366044,0.171723,0.785556,0.180583,-0.0594406,0.00936556,0.349153,0.164789
47400778,0.000795364,0.195312,0.0571531,-0.0161275,0.365389,0.170383,0.785314,0.183723,-0.0602881,0.0102377,0.349018,0.163591
47405776,-0.00256076,0.198356,0.0598902,-0.014241,0.366384,0.170601,0.785251,0.184459,-0.0629422,0.00810146,0.346107,0.160265
47410775,-0.000447489,0.188497,0.0599779,-0.0114187,0.360151,0.168272,0.785501,0.178499,-0.0616409,0.00676346,0.342121,0.15958
47415774,-0.00132421,0.193144,0.0646709,-0.0139887,0.356968,0.165859,0.786208,0.186301,-0.0649399,0.0110431,0.349173,0.16096
47420773,-0.00167193,0.188167,0.0631112,-0.017719,0.348532,0.162624,0.785035,0.190161,-0.0636127,0.0139303,0.358731,0.16622
47425772,0.000856876,0.187459,0.0640663,-0.0150317,0.350966,0.164518,0.785549,0.188948,-0.0657911,0.0112844,0.357935,0.168111
47430770,0.000929832,0.187074,0.0633429,-0.0151216,0.344617,0.161721,0.785656,0.183851,-0.0714557,0.013267,0.347883,0.161914
47435769,-0.000930689,0.190116,0.0621389,-0.0162148,0.351512,0.166148,0.785528,0.182442,-0.0699684,0.0129385,0.348959,0.162022
47440768,0.00151777,0.19342,0.0668257,-0.0173013,0.360163,0.169707,0.785553,0.180924,-0.0743067,0.0140305,0.342806,0.158697
47445767,-0.00205523,0.189686,0.0715245,-0.0159014,0.354757,0.167226,0.785196,0.17542,-0.0737485,0.0138268,0.331933,0.15084
47450765,-0.00157566,0.188699,0.0653657,-0.0128589,0.354778,0.1666,0.785454,0.1777,-0.0701589,0.0149989,0.339701,0.156206
47455764,0.00099802,0.18866,0.0727352,-0.015764,0.353142,0.165697,0.785087,0.174463,-0.0715775,0.0145578,0.331552,0.154933
47460763,-0.000854871,0.186903,0.0736202,-0.0109232,0.34799,0.1624,0.784813,0.180595,-0.075665,0.0128818,0.339117,0.157614
47465762,-0.00100977,0.183815,0.0709041,-0.010193,0.34039,0.157354,0.785686,0.184731,-0.0735707,0.0125923,0.345294,0.161012
47470761,-0.00086094,0.182345,0.0716294,-0.0132535,0.341023,0.158897,0.785385,0.181821,-0.0766885,0.0145521,0.341393,0.160667
47475759,0.000496864,0.184956,0.0817293,-0.0132,0.339419,0.158544,0.785933,0.184251,-0.0796167,0.0165248,0.340257,0.157934
47480758,-0.00138157,0.183249,0.0783228,-0.0139095,0.341596,0.160546,0.785276,0.178836,-0.0837187,0.0171404,0.334951,0.155087
47485757,0.00215054,0.18666,0.0777081,-0.0176093,0.347093,0.162535,0.785403,0.174638,-0.0848765,0.0173845,0.329354,0.150642
47490756,0.00203037,0.183559,0.0757517,-0.0183062,0.346065,0.163564,0.785265,0.168323,-0.0865168,0.0139394,0.317803,0.147134
47495755,0.00207329,0.183469,0.0736564,-0.0136805,0.346257,0.161481,0.785247,0.173174,-0.0812571,0.0116401,0.32485,0.151346
47500753,0.0013237,0.185432,0.0861748,-0.0142777,0.348179,0.162594,0.785592,0.169065,-0.0877869,0.0130153,0.308688,0.144869
47505752,-0.00114285,0.181116,0.0840439,-0.0156976,0.33613,0.157533,0.785381,0.173444,-0.087779,0.0141749,0.321403,0.151109
47510751,-0.000966936,0.178374,0.0823807,-0.0161253,0.332396,0.155204,0.785203,0.17931,-0.0849204,0.0156665,0.336087,0.158289
47515750,-0.00281186,0.177244,0.0834984,-0.0117035,0.328411,0.152481,0.785408,0.179756,-0.0864436,0.0164247,0.333664,0.156391
47520748,0.00233603,0.171543,0.0897106,-0.0135304,0.327345,0.153277,0.785625,0.176095,-0.0874507,0.0194073,0.331864,0.154918
47525747,-0.000472334,0.173291,0.0910763,-0.0152197,0.327123,0.154114,0.785407,0.1708,-0.0934453,0.0151467,0.315668,0.14917
47530746,0.000141144,0.180061,0.0875729,-0.0148828,0.334974,0.157008,0.785333,0.172364,-0.0942652,0.0169239,0.311426,0.146923
47535745,0.00185966,0.178759,0.0938791,-0.0183334,0.333237,0.156511,0.785182,0.168995,-0.0926044,0.019361,0.31254,0.145852
47540744,0.00229025,0.176972,0.0935839,-0.0183314,0.334262,0.157569,0.785431,0.17013,-0.102173,0.0162358,0.314857,0.147575
47545742,-0.000666239,0.175416,0.0987409,-0.014571,0.33378,0.158745,0.785151,0.168055,-0.102415,0.0108314,0.312563,0.145738
47550741,0.00343037,0.176915,0.0985564,-0.0172862,0.329682,0.154796,0.785394,0.169334,-0.101598,0.0148382,0.314508,0.145459
47555740,0.000928879,0.16888,0.094611,-0.0159168,0.320141,0.149727,0.784936,0.166251,-0.0992889,0.017509,0.314597,0.146142
47560739,0.0014925,0.175794,0.0976323,-0.0136124,0.325263,0.150712,0.784911,0.173165,-0.099987,0.014998,0.318302,0.14745
47565737,-0.000565189,0.167575,0.102483,-0.0134766,0.314734,0.146208,0.785442,0.166291,-0.101263,0.0154152,0.308286,0.144762
47570736,-0.000317612,0.171113,0.101858,-0.0170187,0.316254,0.146176,0.785494,0.166507,-0.104621,0.0218091,0.306444,0.141774
47575735,-0.00102916,0.172651,0.101566,-0.0174273,0.322863,0.151511,0.784852,0.168371,-0.106254,0.0180316,0.310458,0.143323
47580734,-0.00020139,0.172071,0.107237,-0.0161285,0.320352,0.149938,0.785315,0.159022,-0.11008,0.0154901,0.29315,0.136873
47585733,-0.000530015,0.170378,0.103093,-0.0191811,0.317177,0.148067,0.785329,0.157456,-0.110143,0.016294,0.293459,0.137099
47590731,-0.00307272,0.170727,0.10511,-0.0195013,0.317023,0.148291,0.785139,0.160029,-0.114044,0.01824,0.297647,0.137707
47595730,0.000446796,0.163274,0.108195,-0.0168756,0.313132,0.146597,0.784806,0.157944,-0.116689,0.0174904,0.298026,0.139079
47600729,-0.000379099,0.168387,0.104683,-0.0168839,0.311045,0.144083,0.785162,0.165777,-0.110305,0.0170603,0.304033,0.141559
47605728,0.00134039,0.166691,0.102274,-0.0186616,0.308841,0.143719,0.785415,0.163484,-0.105742,0.0176659,0.304434,0.142935
47610726,0.00137281,0.161227,0.107664,-0.0176607,0.301495,0.140614,0.784893,0.154195,-0.110912,0.0154443,0.285693,0.133222
47615725,-0.000333898,0.160184,0.106743,-0.0170458,0.301991,0.141433,0.785679,0.150265,-0.115757,0.0180297,0.282159,0.1307
47620724,-0.000788138,0.165753,0.113464,-0.0201845,0.309875,0.145443,0.785559,0.157231,-0.107309,0.0197363,0.292703,0.136701
47625723,0.00340414,0.160683,0.114958,-0.0202827,0.29905,0.140333,0.787472,0.150579,-0.119618,0.019753,0.282867,0.129528
47630722,0.000827789,0.160041,0.118364,-0.01943,0.306902,0.145803,0.785271,0.148437,-0.124644,0.0164514,0.28435,0.131094
47635720,0.00251389,0.162841,0.116475,-0.0195459,0.303048,0.141729,0.785484,0.152153,-0.114991,0.0155025,0.284772,0.130599
47640719,0.00126219,0.155975,0.119643,-0.0174072,0.295697,0.138952,0.785484,0.144268,-0.120766,0.0193481,0.274206,0.126712
47645718,0.000593662,0.157761,0.120409,-0.0161637,0.294527,0.13819,0.785572,0.14616,-0.11959,0.0186357,0.271917,0.123847
47650717,-0.00140079,0.160773,0.116141,-0.0171723,0.299168,0.13934,0.785149,0.151368,-0.117627,0.0200205,0.278756,0.128205
47655715,0.000543118,0.157506,0.120013,-0.0188173,0.296205,0.138058,0.785135,0.145998,-0.122926,0.0208106,0.273074,0.125972
47660714,0.000401974,0.152369,0.121189,-0.0176673,0.284586,0.132402,0.785188,0.144037,-0.12462,0.0185442,0.26694,0.122848
47665713,0.00241041,0.154509,0.120241,-0.016692,0.284446,0.131376,0.785547,0.147736,-0.123616,0.0197978,0.271888,0.123959
47670712,-0.000482732,0.150542,0.120213,-0.0199085,0.2832,0.132475,0.78519,0.145012,-0.125335,0.0194979,0.275788,0.127139
47675711,0.000640392,0.151637,0.12864,-0.0199518,0.278371,0.128956,0.785401,0.143852,-0.123915,0.0223446,0.267639,0.12271
47680709,-0.00182258,0.153913,0.12753,-0.0188552,0.280474,0.130431,0.785332,0.139848,-0.133678,0.0145793,0.258498,0.117611
47685708,0.000662327,0.160458,0.131719,-0.0213593,0.284628,0.131552,0.785496,0.136454,-0.137037,0.0151076,0.247861,0.111617
47690707,-0.000682045,0.150157,0.127018,-0.0215407,0.275046,0.128388,0.785271,0.133303,-0.134706,0.00889015,0.242913,0.113817
47695706,0.00262499,0.151327,0.130786,-0.0187887,0.274332,0.127011,0.78529,0.137754,-0.130251,0.0115581,0.249176,0.115304
47700704,-0.000178697,0.152905,0.125221,-0.0204684,0.287767,0.134739,0.785431,0.139291,-0.131453,0.019598,0.269011,0.124303
47705703,0.000715256,0.154292,0.124893,-0.0187537,0.282382,0.131313,0.785285,0.140159,-0.13293,0.0194883,0.258889,0.120659
47710702,0.00127411,0.15438,0.124324,-0.0138577,0.284303,0.13224,0.785095,0.146093,-0.130451,0.014133,0.266212,0.122326
47715701,-0.00120519,0.155548,0.122373,-0.0154791,0.285218,0.133374,0.78535,0.146461,-0.130144,0.0155611,0.267924,0.121694
47720700,-0.000699565,0.157205,0.122817,-0.0228316,0.285721,0.132555,0.785256,0.141629,-0.128779,0.0200973,0.259629,0.121215
47725698,0.00106716,0.15356,0.116615,-0.0201882,0.282254,0.131559,0.785079,0.145948,-0.114989,0.0189629,0.26918,0.128092
47730697,-0.000943571,0.158755,0.114658,-0.0145482,0.2957,0.137777,0.785436,0.152816,-0.105619,0.0170979,0.282924,0.131291
47735696,-0.0019663,0.158898,0.114172,-0.0177729,0.295654,0.137843,0.785421,0.147856,-0.117207,0.0170379,0.272759,0.126274
47740695,0.000614643,0.163487,0.122088,-0.0227563,0.302254,0.140997,0.785225,0.146543,-0.115997,0.0198255,0.268956,0.125175
47745693,-0.000666684,0.158424,0.111694,-0.0172446,0.293676,0.136433,0.785487,0.153552,-0.101534,0.0206814,0.284012,0.130398
47750692,0.0011158,0.161978,0.111433,-0.0159709,0.30123,0.139905,0.785664,0.154876,-0.0981936,0.0202651,0.287308,0.132112
47755691,-0.000106253,0.161311,0.110505,-0.0167001,0.303239,0.142038,0.785362,0.152076,-0.106488,0.0181608,0.28278,0.13159
47760690,0.000484943,0.165433,0.11036,-0.0167926,0.307242,0.142889,0.785132,0.156452,-0.108475,0.0156331,0.285541,0.131922
47765689,-0.000845196,0.162346,0.107147,-0.0161397,0.303674,0.140574,0.785252,0.154786,-0.114294,0.014895,0.28422,0.129994
47770687,-0.000437696,0.163335,0.111233,-0.0169503,0.305355,0.142319,0.785498,0.152276,-0.117822,0.0197597,0.285136,0.131565
47775686,0.00117826,0.168005,0.107259,-0.0168269,0.312719,0.146292,0.785588,0.162158,-0.111025,0.0191231,0.304448,0.139541
47780685,-0.000719089,0.167325,0.107992,-0.0151008,0.312343,0.14581,0.785316,0.157721,-0.113214,0.0196266,0.293428,0.133458
47785684,-0.000860591,0.168828,0.109232,-0.0184039,0.312324,0.145301,0.785198,0.157871,-0.104071,0.0203176,0.293826,0.133395
47790682,0.000729561,0.170723,0.10351,-0.0182005,0.316972,0.147919,0.78517,0.159648,-0.0902772,0.0234537,0.301933,0.137497
47795681,-0.00217651,0.171843,0.100953,-0.0150854,0.318103,0.148365,0.785424,0.158046,-0.0934615,0.0174241,0.293766,0.135478
47800680,-0.00263079,0.171855,0.103162,-0.0151354,0.322893,0.151462,0.785416,0.158022,-0.0925679,0.0131655,0.299933,0.138832
47805679,0.00153351,0.168895,0.0974058,-0.0159062,0.316906,0.14867,0.7854,0.157534,-0.0939195,0.0158954,0.304924,0.142336
47810678,0.000904083,0.170817,0.100543,-0.0189914,0.319139,0.150285,0.785372,0.159566,-0.0978078,0.0159707,0.300704,0.138557
47815676,0.00097084,0.171398,0.0955843,-0.0172734,0.319205,0.149291,0.785681,0.167737,-0.0944085,0.0158973,0.31235,0.145509
47820675,0.000645161,0.170317,0.0952953,-0.0174677,0.319393,0.147643,0.785314,0.169178,-0.0950684,0.0150638,0.313698,0.147684
47825674,0.000720024,0.173077,0.0979475,-0.0172383,0.321179,0.148925,0.785078,0.168505,-0.0945649,0.0169716,0.311446,0.143011
47830673,-0.00141477,0.173521,0.0980238,-0.0168667,0.322651,0.149367,0.785807,0.167919,-0.0925664,0.0152683,0.307896,0.139955
47835671,0.00167274,0.178568,0.0938061,-0.0170079,0.336905,0.157816,0.785365,0.16851,-0.0920529,0.0162687,0.318274,0.145381
47840670,-0.00055545,0.180463,0.0954126,-0.0175171,0.337882,0.157576,0.785548,0.165285,-0.0922918,0.0225511,0.313484,0.144546
47845669,-0.000591449,0.176695,0.0929126,-0.0161233,0.331689,0.154434,0.785677,0.163173,-0.0878262,0.0161653,0.307549,0.142967
47850668,-0.000376401,0.176742,0.0879019,-0.0139449,0.331256,0.155017,0.785675,0.168959,-0.0866966,0.0116568,0.314207,0.146905
47855667,-0.00154057,0.181007,0.0884494,-0.0141245,0.333858,0.156578,0.78564,0.17394,-0.0846662,0.0117569,0.321443,0.150056
47860665,0.000628948,0.174227,0.0882982,-0.0162477,0.326656,0.153439,0.785112,0.170866,-0.0768904,0.0169621,0.326223,0.152914
47865664,0.00145912,0.178608,0.087509,-0.0161745,0.330942,0.153399,0.785159,0.175681,-0.0806958,0.0172558,0.325839,0.152035
47870663,-0.000578392,0.179275,0.0903672,-0.0119125,0.334942,0.156043,0.785402,0.17792,-0.082659,0.0119615,0.328145,0.152271
47875662,-0.00182853,0.181395,0.0899037,-0.0147752,0.335757,0.15659,0.785334,0.177036,-0.0915584,0.0187178,0.325874,0.149623
47880661,0.00154209,0.179381,0.085493,-0.0164186,0.337076,0.158487,0.785472,0.17074,-0.0893063,0.0176959,0.32497,0.151065
47885659,0.00212955,0.182938,0.0857652,-0.0136471,0.341645,0.159931,0.785493,0.169868,-0.0752573,0.0149274,0.315165,0.145821
47890658,-0.00187634,0.185748,0.0823959,-0.0145484,0.34932,0.164544,0.785484,0.170695,-0.072577,0.0205827,0.320563,0.146858
47895657,-0.00273609,0.18782,0.0785936,-0.0161562,0.349483,0.163288,0.785254,0.173785,-0.060224,0.0208712,0.32558,0.150142
47900656,-0.000881031,0.185648,0.0721782,-0.00977436,0.353386,0.166993,0.785392,0.173453,-0.066811,0.0146785,0.326302,0.152558
47905654,-0.00108912,0.181773,0.0749592,-0.00882776,0.344466,0.160332,0.785048,0.175675,-0.0724222,0.0129571,0.327127,0.151972
47910653,-0.00219131,0.184164,0.0714387,-0.0133016,0.342435,0.158051,0.785263,0.17981,-0.0725581,0.0163918,0.336478,0.157518
47915652,0.00196981,0.178707,0.0720938,-0.0130752,0.335744,0.156204,0.785741,0.184695,-0.0685286,0.0151515,0.350536,0.16411
47920651,-0.000615421,0.178384,0.0764002,-0.0113047,0.336641,0.15676,0.785217,0.18315,-0.0683643,0.0129347,0.34515,0.159419
47925650,-0.000723862,0.18488,0.0740088,-0.0154427,0.342911,0.159944,0.785095,0.184444,-0.0733788,0.00730848,0.337965,0.156228
47930648,0.0015583,0.191421,0.0773519,-0.0174826,0.356093,0.167057,0.785275,0.179318,-0.0811746,0.00811243,0.329124,0.154422
47935647,-0.000569825,0.190797,0.074953,-0.0175686,0.356147,0.167412,0.785468,0.182605,-0.072256,0.0110564,0.338544,0.15901
47940646,-0.00125894,0.193103,0.0678815,-0.0169872,0.355654,0.16582,0.785572,0.182628,-0.0679299,0.0142174,0.335856,0.154611
47945645,-0.000956689,0.193524,0.0710682,-0.0148472,0.361243,0.16844,0.785252,0.178505,-0.0706372,0.0120745,0.330221,0.153424
47950643,-0.000975482,0.189484,0.0664786,-0.0100305,0.353107,0.162832,0.784992,0.183914,-0.0658979,0.00930548,0.338023,0.159377
47955642,-0.00158882,0.188987,0.0599831,-0.0110775,0.35303,0.162482,0.785302,0.191932,-0.054609,0.00902653,0.354332,0.167355
47960641,0.00378036,0.187563,0.0614699,-0.0146563,0.350662,0.163405,0.78548,0.193017,-0.0585165,0.0105968,0.358073,0.169851
47965640,0.00101233,0.180597,0.06642,-0.013199,0.346314,0.160974,0.78378,0.185943,-0.0633719,0.0120816,0.351805,0.166391
47970639,0.00453949,0.186188,0.0623325,-0.012943,0.352646,0.161062,0.785511,0.188142,-0.0558905,0.0108652,0.354715,0.166467
47975637,0.00109625,0.185894,0.0644726,-0.0106068,0.360403,0.167804,0.78538,0.183235,-0.055557,0.0119019,0.352322,0.165203
47980636,0.00166178,0.188895,0.0623254,-0.0107128,0.359662,0.168421,0.785353,0.18336,-0.0650379,0.00816965,0.345019,0.159406
47985635,-0.00120024,0.193521,0.0619673,-0.0111576,0.366662,0.171231,0.785274,0.182231,-0.0524728,0.00882769,0.345796,0.15785
47990634,-0.00197813,0.194975,0.0570716,-0.0135658,0.365665,0.170284,0.785242,0.179969,-0.0513944,0.00675058,0.346411,0.160064
47995632,-0.000724232,0.198569,0.059522,-0.0121168,0.368806,0.172111,0.785413,0.185192,-0.0545628,0.006814,0.348882,0.159106
48000631,-0.000768233,0.197622,0.051412,-0.008458,0.361748,0.167674,0.785492,0.192274,-0.0495874,0.00524282,0.359792,0.162818
48005630,-0.000724257,0.195273,0.0507826,-0.013442,0.355821,0.163549,0.785043,0.194862,-0.0454118,0.00975466,0.363987,0.167515
48010629,0.000786304,0.190592,0.0569552,-0.0148461,0.357167,0.164713,0.785749,0.19206,-0.0421254,0.0104456,0.362046,0.168722
48015628,0.000543594,0.190338,0.0570983,-0.00762895,0.356969,0.166415,0.785307,0.192914,-0.050127,0.00831175,0.360847,0.169264
48020626,-0.00139267,0.196428,0.0591635,-0.00832972,0.363429,0.17031,0.785408,0.192787,-0.0538184,0.00487566,0.355834,0.166602
48025625,0.00168562,0.196834,0.0549744,-0.0121284,0.362583,0.169582,0.785281,0.186938,-0.0438835,0.00801897,0.352884,0.163249
48030624,-0.000686037,0.202214,0.05243,-0.011413,0.37378,0.174976,0.785542,0.183458,-0.0361657,-0.00716458,0.339983,0.159821
48035623,0.000349998,0.200028,0.0489386,-0.00956095,0.373967,0.175696,0.785553,0.190696,-0.0365924,-0.0165602,0.347769,0.164166
48040621,-0.0015062,0.201635,0.0417613,-0.00925193,0.373743,0.177271,0.785286,0.192923,-0.043163,-0.00738605,0.354022,0.166646
48045620,0.00319672,0.198839,0.0389863,-0.0125432,0.371703,0.173591,0.785655,0.192537,-0.0372111,0.00446033,0.359503,0.16963
48050619,0.000912189,0.193552,0.0419353,-0.00925628,0.359959,0.166696,0.78684,0.19502,-0.0349259,0.00417566,0.365705,0.170696
48055618,-0.00496752,0.192454,0.0521413,-0.0100056,0.357726,0.164712,0.784678,0.200037,-0.0363581,0.0035162,0.371632,0.173609
48060617,-0.0032267,0.18602,0.0420541,-0.00989946,0.35726,0.164198,0.786488,0.192589,-0.0401518,0.00835991,0.37147,0.175251
48065615,-0.00082755,0.193509,0.0441488,-0.0106347,0.36447,0.167459,0.786022,0.19538,-0.0382747,0.0114412,0.370272,0.171841
48070614,0.00102377,0.199737,0.0471905,-0.00939739,0.37027,0.170593,0.785207,0.193897,-0.0417814,0.0120668,0.362031,0.163691
48075613,-0.0015361,0.201125,0.0404497,-0.0101131,0.377131,0.175515,0.785239,0.193201,-0.0368232,0.00834799,0.360229,0.163451
48080612,-0.0024655,0.20473,0.0390941,-0.00985552,0.383578,0.178425,0.784914,0.190706,-0.0383129,0.0115952,0.353902,0.162445
48085610,-0.000350253,0.204437,0.0423297,-0.00622087,0.385003,0.17813,0.784788,0.187217,-0.0359857,0.00991488,0.345196,0.159679
48090609,-0.000685333,0.203537,0.032535,-0.00192817,0.381415,0.173991,0.785233,0.195391,-0.025345,0.00584698,0.362877,0.165692
48095608,-0.000910422,0.200853,0.0316933,-0.00480301,0.370876,0.169224,0.784928,0.194664,-0.0265226,0.00850296,0.362624,0.167651
48100607,0.00155449,0.196583,0.0309862,-0.00545276,0.361408,0.165969,0.785899,0.197092,-0.0242512,0.010397,0.368175,0.171868
48105606,0.0015521,0.197108,0.0260648,-0.00574062,0.362495,0.165936,0.78603,0.204583,-0.0201666,0.00535297,0.380863,0.17656
48110604,-0.000487877,0.198536,0.0290395,-0.00520267,0.361148,0.166358,0.784898,0.204897,-0.0225513,0.00391483,0.377668,0.175456
48115603,0.00184011,0.200251,0.0329975,-0.00734517,0.36991,0.170495,0.785381,0.202205,-0.0298113,0.00475121,0.378002,0.173755
48120602,0.000347614,0.20141,0.0268945,-0.00609531,0.378221,0.175797,0.785274,0.194998,-0.024374,0.00519085,0.368782,0.169584
48125601,0.00204134,0.205058,0.0216793,-0.00690969,0.378955,0.177166,0.785152,0.193895,-0.0244014,0.00110054,0.359819,0.165512
48130599,-0.000890345,0.202507,0.0261403,-0.00669977,0.380902,0.177299,0.785353,0.188574,-0.0227515,0.00297403,0.355981,0.161093
48135598,-0.00293319,0.205665,0.0235714,-0.00521949,0.379303,0.175973,0.785478,0.192783,-0.0225329,0.00149298,0.358231,0.163394
48140597,0.000743866,0.201917,0.0228814,-0.00504219,0.377204,0.173776,0.78482,0.194433,-0.0180497,0.00117779,0.367903,0.170292
48145596,-0.00204239,0.196138,0.0253166,0.00499773,0.367122,0.165913,0.785816,0.198542,-0.0157392,-0.000155652,0.372085,0.172938
48150595,-0.000972328,0.197337,0.0193387,0.00373173,0.367521,0.168252,0.785408,0.204894,-0.0117473,0.00128746,0.38572,0.178619
48155593,-0.000402403,0.19761,0.0166723,-0.00465022,0.364966,0.166917,0.784772,0.204947,-0.0124647,0.00402355,0.378389,0.175503
48160592,0.000422955,0.19992,0.0205761,-0.00570024,0.370812,0.17035,0.785319,0.203917,-0.0167956,0.00590515,0.374878,0.172716
48165591,0.00124359,0.203493,0.0187441,-0.0025919,0.376121,0.173508,0.785644,0.204415,-0.0160477,0.00648451,0.375101,0.169627
48170590,-0.00159651,0.205639,0.014886,-0.00707464,0.379524,0.175464,0.785181,0.19842,-0.0151355,0.00907087,0.367531,0.162703
48175588,-0.000453644,0.204806,0.0152534,-0.00896912,0.381802,0.177755,0.785226,0.195335,-0.00874682,0.00893927,0.360954,0.167433
48180587,0.000703812,0.207476,0.0129708,-0.00359877,0.383521,0.178648,0.78556,0.199763,-0.00461622,0.0023551,0.364747,0.167789
48185586,0.00249338,0.203072,0.0145179,-0.00428672,0.38022,0.176169,0.785298,0.201946,-0.00488539,-0.0042181,0.368992,0.170432
48190585,0.00205421,0.194461,0.00962627,-0.00448122,0.370099,0.172479,0.784629,0.199121,-0.00724478,-0.00260758,0.368057,0.171461
48195584,0.00188208,0.19238,0.00368798,0.0017271,0.367224,0.169776,0.784637,0.203715,-0.000337794,-0.00290642,0.377326,0.175827
48200582,-0.000946488,0.194702,0.00476086,0.00136375,0.367255,0.168872,0.785728,0.204604,-0.00159068,0.00215483,0.380145,0.175063
48205581,-0.00289061,0.201589,0.00899541,-0.0030081,0.371005,0.170012,0.785346,0.205803,-0.00355382,0.00432873,0.383372,0.175477
48210580,0.000920773,0.200375,0.00805151,-0.00246972,0.374359,0.172915,0.785397,0.200056,-0.00374837,0.00235653,0.378891,0.173762
48215579,0.00233459,0.207721,0.0120527,-0.000555018,0.384453,0.177112,0.785236,0.199453,-0.00435872,-0.00353394,0.371449,0.170013
48220578,-0.00113072,0.203249,0.010446,-0.00113194,0.381542,0.17695,0.785121,0.188387,-0.00771613,0.0013752,0.36001,0.165502
48225576,0.000751495,0.203921,0.00417697,-0.0022382,0.380813,0.175098,0.785595,0.192743,-0.000331596,-0.00189825,0.365264,0.16994
48230575,0.00235319,0.206976,0.00210679,0.00129652,0.381939,0.175605,0.785037,0.197512,-0.000156119,-0.00482831,0.367504,0.168927
48235574,-0.00143997,0.201373,-0.00201666,0.00362492,0.377973,0.173311,0.784902,0.200637,0.00440721,-0.00496558,0.376146,0.173827
48240573,-0.000221614,0.197157,-0.00263965,0.0033884,0.367099,0.16631,0.78613,0.204184,0.0108602,-0.00296939,0.379776,0.174774
48245571,-0.00143318,0.200686,-0.000759721,-0.0048234,0.367347,0.16812,0.784817,0.206345,0.00614981,-0.00177895,0.378572,0.175736
48250570,0.00105238,0.199166,-0.000988603,-0.00151966,0.364866,0.165939,0.784981,0.209771,0.00636248,-0.00392865,0.383369,0.178434
48255569,-0.00129139,0.201716,-0.00207198,-0.00270163,0.372854,0.17162,0.785607,0.206624,0.00617246,-0.00285323,0.382824,0.176172
48260568,-0.000942267,0.205231,0.000170112,-0.00297901,0.375773,0.172719,0.785265,0.202151,0.00647669,-0.003866,0.371584,0.168392
